timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-18T00:04:35Z,-59.13946667,47.57453333,3.49,5.27,334.7,1.358
2015-02-18T00:09:35Z,-59.13946667,47.57453333,2.98,4.06,343.7,1.333
2015-02-18T00:14:35Z,-59.13946667,47.57453333,3.48,4.3,335.6,1.388
2015-02-18T00:19:35Z,-59.13946667,47.57453333,4.04,5.15,333.9,1.394
2015-02-18T00:24:35Z,-59.13946667,47.57453333,3.43,4.67,322.7,1.248
2015-02-18T00:29:35Z,-59.13946667,47.57453333,3.66,5.11,320.9,1.217
2015-02-18T00:34:35Z,-59.13946667,47.57453333,3.44,4.65,326.0,1.359
2015-02-18T00:39:35Z,-59.13946667,47.57453333,3.53,4.16,316.4,1.318
2015-02-18T00:44:35Z,-59.13946667,47.57453333,3.37,4.76,316.4,1.177
2015-02-18T00:49:35Z,-59.13946667,47.57453333,2.74,3.93,310.2,1.264
2015-02-18T00:54:35Z,-59.13946667,47.57453333,3.37,4.41,297.8,1.347
2015-02-18T00:59:35Z,-59.13946667,47.57453333,2.79,4.72,298.6,1.217
2015-02-18T01:04:35Z,-59.13946667,47.57453333,2.65,3.29,302.0,1.068
2015-02-18T01:09:35Z,-59.13946667,47.57453333,2.33,3.5,295.9,1.18
2015-02-18T01:14:35Z,-59.13946667,47.57453333,2.16,3.58,292.5,1.239
2015-02-18T01:19:35Z,-59.13946667,47.57453333,2.14,2.57,289.7,1.139
2015-02-18T01:24:35Z,-59.13946667,47.57453333,2.8,3.48,296.0,0.969
2015-02-18T01:29:35Z,-59.13946667,47.57453333,2.57,3.52,281.8,0.972
2015-02-18T01:34:35Z,-59.13946667,47.57453333,2.81,3.62,312.3,1.111
2015-02-18T01:39:35Z,-59.13946667,47.57453333,3.44,4.04,333.1,1.187
2015-02-18T01:44:35Z,-59.13946667,47.57453333,3.02,3.75,329.2,0.981
2015-02-18T01:49:35Z,-59.13946667,47.57453333,3.51,4.39,0.2,0.86
2015-02-18T01:54:35Z,-59.13946667,47.57453333,3.63,4.28,15.4,1.101
2015-02-18T01:59:35Z,-59.13946667,47.57453333,2.8,3.17,22.9,1.063
2015-02-18T02:04:35Z,-59.13946667,47.57453333,2.82,3.44,356.2,0.803
2015-02-18T02:09:35Z,-59.13946667,47.57453333,1.9,2.88,20.5,0.879
2015-02-18T02:14:35Z,-59.13946667,47.57453333,3.94,4.88,112.3,1.016
2015-02-18T02:19:35Z,-59.13946667,47.57453333,3.53,5.66,113.7,0.815
2015-02-18T02:24:35Z,-59.13946667,47.57453333,2.89,3.81,97.6,0.768
2015-02-18T02:29:35Z,-59.13946667,47.57453333,4.24,4.82,111.0,0.904
2015-02-18T02:34:35Z,-59.13946667,47.57453333,1.92,4.61,14.2,0.895
2015-02-18T02:39:35Z,-59.13946667,47.57453333,2.64,3.3,79.2,0.771
2015-02-18T02:44:35Z,-59.13946667,47.57453333,3.28,4.02,24.7,0.773
2015-02-18T02:49:35Z,-59.13946667,47.57453333,2.79,3.46,31.3,0.894
2015-02-18T02:54:35Z,-59.13946667,47.57453333,2.17,3.01,12.9,0.815
2015-02-18T02:59:35Z,-59.13946667,47.57453333,4.16,5.07,67.6,0.737
2015-02-18T03:04:35Z,-59.13946667,47.57453333,3.32,4.72,77.2,1.071
2015-02-18T03:09:35Z,-59.13946667,47.57453333,2.92,4.94,53.1,-0.743
2015-02-18T03:14:35Z,-59.13946667,47.57453333,2.75,4.47,21.0,0.86
2015-02-18T03:19:35Z,-59.13946667,47.57453333,4.75,6.14,20.1,1.032
2015-02-18T03:24:35Z,-59.13946667,47.57453333,3.34,5.64,353.2,-0.764
2015-02-18T03:29:35Z,-59.13946667,47.57453333,3.14,4.02,15.6,0.825
2015-02-18T03:34:35Z,-59.13946667,47.57453333,4.1,5.29,0.4,0.761
2015-02-18T03:39:35Z,-59.13946667,47.57453333,2.85,4.2,355.4,0.756
2015-02-18T03:44:35Z,-59.13946667,47.57453333,3.53,4.24,25.2,0.835
2015-02-18T03:49:35Z,-59.13946667,47.57453333,1.83,3.05,57.3,0.731
2015-02-18T03:54:35Z,-59.13946667,47.57453333,2.67,4.14,55.5,0.767
2015-02-18T03:59:35Z,-59.13946667,47.57453333,3.89,4.51,78.3,-0.842
2015-02-18T04:04:35Z,-59.13946667,47.57453333,2.98,4.45,50.4,0.8
2015-02-18T04:09:35Z,-59.13946667,47.57453333,4.45,5.11,30.0,0.744
2015-02-18T04:14:35Z,-59.13946667,47.57453333,4.18,5.35,64.9,0.747
2015-02-18T04:19:35Z,-59.13946667,47.57453333,2.42,3.52,77.2,0.872
2015-02-18T04:24:35Z,-59.13946667,47.57453333,3.79,4.76,24.7,0.866
2015-02-18T04:29:35Z,-59.13946667,47.57453333,4.24,5.33,13.9,0.77
2015-02-18T04:34:35Z,-59.13946667,47.57453333,3.41,4.24,33.7,0.912
2015-02-18T04:39:35Z,-59.13946667,47.57453333,3.26,4.68,26.6,0.903
2015-02-18T04:44:35Z,-59.13946667,47.57453333,5.17,6.24,19.3,-0.764
2015-02-18T04:49:35Z,-59.13946667,47.57453333,2.53,5.89,21.8,0.949
2015-02-18T04:54:35Z,-59.13946667,47.57453333,3.23,4.28,42.7,-0.775
2015-02-18T04:59:35Z,-59.13946667,47.57453333,4.48,5.31,24.3,-0.748
2015-02-18T05:04:35Z,-59.13946667,47.57453333,4.49,5.58,31.5,1.084
2015-02-18T05:09:35Z,-59.13946667,47.57453333,2.94,3.81,39.4,-0.752
2015-02-18T05:14:35Z,-59.13946667,47.57453333,3.13,3.56,34.3,-0.734
2015-02-18T05:19:35Z,-59.13946667,47.57453333,3.18,5.03,35.5,-0.767
2015-02-18T05:24:35Z,-59.13946667,47.57453333,2.67,5.09,2.8,1.18
2015-02-18T05:29:35Z,-59.13946667,47.57453333,2.45,3.38,1.4,
2015-02-18T05:34:35Z,-59.13946667,47.57453333,3.1,4.74,49.0,-0.764
2015-02-18T05:39:35Z,-59.13946667,47.57453333,4.84,5.56,14.6,-0.764
2015-02-18T05:44:35Z,-59.13946667,47.57453333,4.02,6.4,66.6,-0.757
2015-02-18T05:49:35Z,-59.13946667,47.57453333,2.11,4.1,5.7,-0.268
2015-02-18T05:54:35Z,-59.13946667,47.57453333,2.44,3.17,28.3,-0.762
2015-02-18T05:59:35Z,-59.13946667,47.57453333,3.31,4.41,29.1,-0.769
2015-02-18T06:04:35Z,-59.13946667,47.57453333,2.81,3.62,43.5,-0.771
2015-02-18T06:09:35Z,-59.13946667,47.57453333,3.03,4.14,23.5,-0.77
2015-02-18T06:14:35Z,-59.13946667,47.57453333,3.37,4.9,20.3,-0.765
2015-02-18T06:19:35Z,-59.13946667,47.57453333,4.52,5.79,7.8,
2015-02-18T06:24:35Z,-59.13946667,47.57453333,3.09,5.56,23.2,-0.766
2015-02-18T06:29:35Z,-59.13946667,47.57453333,4.91,6.22,10.1,1.255
2015-02-18T06:34:35Z,-59.13946667,47.57453333,4.39,7.78,62.1,-0.764
2015-02-18T06:39:35Z,-59.13946667,47.57453333,5.83,6.76,67.3,-0.754
2015-02-18T06:44:35Z,-59.13946667,47.57453333,3.49,6.38,47.7,-0.761
2015-02-18T06:49:35Z,-59.13946667,47.57453333,5.98,7.44,31.8,-0.75
2015-02-18T06:54:35Z,-59.13946667,47.57453333,4.8,7.41,29.8,
2015-02-18T06:59:35Z,-59.13946667,47.57453333,6.15,6.98,31.7,-0.265
2015-02-18T07:04:35Z,-59.13946667,47.57453333,3.42,5.68,58.9,-0.763
2015-02-18T07:09:35Z,-59.13946667,47.57453333,3.92,5.15,24.2,-0.742
2015-02-18T07:14:35Z,-59.13946667,47.57453333,4.59,5.68,19.9,-0.761
2015-02-18T07:19:35Z,-59.13946667,47.57453333,4.87,6.76,13.4,-0.773
2015-02-18T07:24:35Z,-59.13946667,47.57453333,3.97,5.52,17.2,-0.736
2015-02-18T07:29:35Z,-59.13946667,47.57453333,3.2,4.37,8.3,-0.756
2015-02-18T07:34:35Z,-59.13946667,47.57453333,3.52,4.57,32.7,-0.258
2015-02-18T07:39:35Z,-59.13946667,47.57453333,2.4,4.26,21.2,-0.773
2015-02-18T07:44:35Z,-59.13946667,47.57453333,4.21,5.91,48.0,-0.737
2015-02-18T07:49:35Z,-59.13946667,47.57453333,4.16,5.0,79.0,
2015-02-18T07:54:35Z,-59.13946667,47.57453333,4.01,4.94,71.7,-0.76
2015-02-18T07:59:35Z,-59.13946667,47.57453333,4.2,4.9,75.0,-0.745
2015-02-18T08:04:35Z,-59.13946667,47.57453333,3.01,5.19,50.2,-0.76
2015-02-18T08:09:35Z,-59.13946667,47.57453333,3.34,4.68,40.4,
2015-02-18T08:14:35Z,-59.13946667,47.57453333,2.79,3.62,64.2,-0.757
2015-02-18T08:19:35Z,-59.13946667,47.57453333,3.78,4.24,115.5,-0.742
2015-02-18T08:24:35Z,-59.13946667,47.57453333,3.86,4.47,85.0,-0.758
2015-02-18T08:29:35Z,-59.13946667,47.57453333,3.33,4.32,12.0,-0.766
2015-02-18T08:34:35Z,-59.13946667,47.57453333,3.84,5.21,10.9,-0.742
2015-02-18T08:39:35Z,-59.13946667,47.57453333,3.54,4.72,4.6,-0.76
2015-02-18T08:44:35Z,-59.13946667,47.57453333,5.34,7.89,29.4,
2015-02-18T08:49:35Z,-59.13946667,47.57453333,4.91,5.99,68.8,
2015-02-18T08:54:35Z,-59.13946667,47.57453333,4.44,5.19,71.0,-0.772
2015-02-18T08:59:35Z,-59.13946667,47.57453333,4.14,4.74,73.3,-0.756
2015-02-18T09:04:35Z,-59.13946667,47.57453333,3.48,4.65,41.1,-0.764
2015-02-18T09:09:35Z,-59.13946667,47.57453333,3.5,4.9,31.4,-0.77
2015-02-18T09:14:35Z,-59.13946667,47.57453333,4.19,5.97,16.7,-0.743
2015-02-18T09:19:35Z,-59.13946667,47.57453333,3.15,5.46,18.2,-0.261
2015-02-18T09:24:35Z,-59.13946667,47.57453333,5.58,6.9,58.7,-0.764
2015-02-18T09:29:35Z,-59.13946667,47.57453333,3.86,5.15,25.7,-0.761
2015-02-18T09:34:35Z,-59.13946667,47.57453333,4.46,6.01,61.7,-0.766
2015-02-18T09:39:35Z,-59.13946667,47.57453333,6.21,7.76,54.8,-0.269
2015-02-18T09:44:35Z,-59.13946667,47.57453333,6.39,8.2,63.9,-0.269
2015-02-18T09:49:35Z,-59.13946667,47.57453333,5.64,7.48,55.8,-0.827
2015-02-18T09:54:35Z,-59.13946667,47.57453333,5.83,6.78,48.5,
2015-02-18T09:59:35Z,-59.13946667,47.57453333,5.92,7.37,52.6,-0.765
2015-02-18T10:04:35Z,-59.13946667,47.57453333,4.56,6.36,50.8,-0.77
2015-02-18T10:09:35Z,-59.13946667,47.57453333,5.62,6.67,46.5,-0.282
2015-02-18T10:14:35Z,-59.13946667,47.57453333,5.33,6.41,55.5,-0.78
2015-02-18T10:19:35Z,-59.13946667,47.57453333,5.26,6.28,45.0,-0.773
2015-02-18T10:24:35Z,-59.13946667,47.57453333,5.59,6.41,59.8,-0.77
2015-02-18T10:29:35Z,-59.13946667,47.57453333,4.53,5.48,59.9,-0.278
2015-02-18T10:34:35Z,-59.13946667,47.57453333,5.48,6.32,59.1,-0.276
2015-02-18T10:39:35Z,-59.13946667,47.57453333,4.21,5.91,64.0,
2015-02-18T10:44:35Z,-59.13946667,47.57453333,4.39,5.68,64.8,-0.773
2015-02-18T10:49:35Z,-59.13946667,47.57453333,5.86,6.98,69.0,-0.768
2015-02-18T10:54:35Z,-59.13946667,47.57453333,6.08,6.61,82.3,-0.766
2015-02-18T10:59:35Z,-59.13946667,47.57453333,5.5,6.71,76.8,0.214
2015-02-18T11:04:35Z,-59.13946667,47.57453333,5.6,6.36,71.1,-0.776
2015-02-18T11:09:35Z,-59.13946667,47.57453333,4.93,5.68,65.8,-0.802
2015-02-18T11:14:35Z,-59.13946667,47.57453333,4.77,6.32,61.9,-0.776
2015-02-18T11:19:35Z,-59.13946667,47.57453333,5.29,6.55,69.0,
2015-02-18T11:24:35Z,-59.13946667,47.57453333,4.76,5.6,94.5,
2015-02-18T11:29:35Z,-59.13946667,47.57453333,4.15,4.84,87.8,
2015-02-18T11:34:35Z,-59.13946667,47.57453333,5.08,5.71,89.8,-0.778
2015-02-18T11:39:35Z,-59.13946667,47.57453333,3.66,4.9,83.4,-0.782
2015-02-18T11:44:35Z,-59.13946667,47.57453333,3.96,4.65,86.4,-0.785
2015-02-18T11:49:35Z,-59.13946667,47.57453333,4.21,5.0,78.2,
2015-02-18T11:54:35Z,-59.13946667,47.57453333,4.25,5.27,77.2,-0.78
2015-02-18T11:59:35Z,-59.13946667,47.57453333,4.12,4.94,90.1,-0.832
2015-02-18T12:04:35Z,-59.13946667,47.57453333,3.7,4.35,77.4,-0.276
2015-02-18T12:09:35Z,-59.13946667,47.57453333,3.89,4.63,66.4,-0.779
2015-02-18T12:14:35Z,-59.13946667,47.57453333,3.06,3.69,75.1,-0.772
2015-02-18T12:19:35Z,-59.13946667,47.57453333,3.5,4.18,81.7,
2015-02-18T12:24:35Z,-59.13946667,47.57453333,2.73,3.25,71.6,-1.25
2015-02-18T12:29:35Z,-59.13946667,47.57453333,3.97,5.02,102.9,-1.146
2015-02-18T12:34:35Z,-59.13946667,47.57453333,3.71,4.26,75.0,-0.267
2015-02-18T12:39:35Z,-59.13946667,47.57453333,3.59,4.55,50.2,-0.77
2015-02-18T12:44:35Z,-59.13946667,47.57453333,3.3,4.45,62.9,-0.267
2015-02-18T12:49:35Z,-59.13946667,47.57453333,4.26,5.66,70.0,-0.257
2015-02-18T12:54:35Z,-59.13946667,47.57453333,3.5,4.39,60.4,-0.268
2015-02-18T12:59:35Z,-59.13946667,47.57453333,3.61,4.18,73.1,-0.776
2015-02-18T13:04:35Z,-59.13946667,47.57453333,3.21,3.97,80.0,1.342
2015-02-18T13:09:35Z,-59.13946667,47.57453333,2.84,3.56,71.5,-0.749
2015-02-18T13:14:35Z,-59.13946667,47.57453333,3.96,4.57,86.8,1.276
2015-02-18T13:19:35Z,-59.13946667,47.57453333,3.44,4.35,80.8,1.241
2015-02-18T13:24:35Z,-59.13946667,47.57453333,2.3,3.44,80.3,-0.778
2015-02-18T13:29:35Z,-59.13946667,47.57453333,2.86,3.97,83.3,-0.751
2015-02-18T13:34:35Z,-59.13946667,47.57453333,2.95,3.75,84.4,1.232
2015-02-18T13:39:35Z,-59.13946667,47.57453333,3.96,4.57,93.6,1.155
2015-02-18T13:44:35Z,-59.13946667,47.57453333,3.4,4.3,80.7,1.217
2015-02-18T13:49:35Z,-59.13946667,47.57453333,4.3,5.17,84.9,1.205
2015-02-18T13:54:35Z,-59.13946667,47.57453333,2.26,4.04,86.2,-1.257
2015-02-18T13:59:35Z,-59.13946667,47.57453333,2.02,2.6,89.9,1.192
2015-02-18T14:04:35Z,-59.13946667,47.57453333,1.12,1.63,65.7,1.17
2015-02-18T14:09:35Z,-59.13946667,47.57453333,2.15,2.84,43.8,
2015-02-18T14:14:35Z,-59.13946667,47.57453333,2.64,3.62,91.4,1.103
2015-02-18T14:19:35Z,-59.13946667,47.57453333,3.03,3.77,96.1,0.974
2015-02-18T14:24:35Z,-59.13946667,47.57453333,4.45,5.11,95.7,
2015-02-18T14:29:35Z,-59.13946667,47.57453333,4.34,4.96,90.4,1.166
2015-02-18T14:34:35Z,-59.13946667,47.57453333,4.37,4.9,87.6,1.151
2015-02-18T14:39:35Z,-59.13946667,47.57453333,3.97,4.35,86.6,0.901
2015-02-18T14:44:35Z,-59.13946667,47.57453333,2.24,3.67,77.4,0.784
2015-02-18T14:49:35Z,-59.13946667,47.57453333,4.78,5.77,77.1,0.952
2015-02-18T14:54:35Z,-59.13946667,47.57453333,5.44,6.05,79.5,0.889
2015-02-18T14:59:35Z,-59.13946667,47.57453333,6.58,7.11,82.7,0.759
2015-02-18T15:04:35Z,-59.13946667,47.57453333,5.78,6.3,87.4,0.772
2015-02-18T15:09:35Z,-59.13946667,47.57453333,5.41,6.16,95.7,-0.773
2015-02-18T15:14:35Z,-59.13946667,47.57453333,5.15,5.46,108.1,1.059
2015-02-18T15:19:35Z,-59.13946667,47.57453333,4.92,5.64,98.9,0.924
2015-02-18T15:24:35Z,-59.13946667,47.57453333,5.6,6.06,105.6,0.825
2015-02-18T15:29:35Z,-59.13946667,47.57453333,6.31,6.94,92.3,0.767
2015-02-18T15:34:35Z,-59.13946667,47.57453333,5.27,6.2,85.0,0.942
2015-02-18T15:39:35Z,-59.13946667,47.57453333,5.34,6.18,76.4,0.779
2015-02-18T15:44:35Z,-59.13946667,47.57453333,5.75,6.94,77.0,0.766
2015-02-18T15:49:35Z,-59.13946667,47.57453333,4.9,6.65,66.0,0.714
2015-02-18T15:54:35Z,-59.13946667,47.57453333,4.68,6.69,61.0,0.854
2015-02-18T15:59:35Z,-59.13946667,47.57453333,3.86,6.88,83.6,0.824
2015-02-18T16:04:35Z,-59.13946667,47.57453333,4.44,6.84,64.4,0.858
2015-02-18T16:09:35Z,-59.13946667,47.57453333,4.58,6.36,51.1,0.914
2015-02-18T16:14:35Z,-59.13946667,47.57453333,5.1,5.77,84.8,-1.565
2015-02-18T16:19:35Z,-59.13946667,47.57453333,5.62,6.4,104.3,0.812
2015-02-18T16:24:35Z,-59.13946667,47.57453333,4.69,5.4,94.7,0.902
2015-02-18T16:29:35Z,-59.13946667,47.57453333,4.81,5.99,85.4,-0.777
2015-02-18T16:34:35Z,-59.13946667,47.57453333,5.3,5.66,85.3,-0.758
2015-02-18T16:39:35Z,-59.13946667,47.57453333,6.43,7.15,105.8,0.894
2015-02-18T16:44:35Z,-59.13946667,47.57453333,5.5,6.49,105.4,0.844
2015-02-18T16:49:35Z,-59.13946667,47.57453333,4.78,5.27,120.1,0.907
2015-02-18T16:54:35Z,-59.13946667,47.57453333,5.47,6.82,119.0,0.919
2015-02-18T16:59:35Z,-59.13946667,47.57453333,6.52,7.08,98.6,0.825
2015-02-18T17:04:35Z,-59.13946667,47.57453333,6.52,7.37,91.8,-0.762
2015-02-18T17:09:35Z,-59.13946667,47.57453333,7.72,8.49,87.2,0.743
2015-02-18T17:14:35Z,-59.13946667,47.57453333,7.75,8.81,80.5,0.805
2015-02-18T17:19:35Z,-59.13946667,47.57453333,7.48,8.22,72.4,0.799
2015-02-18T17:24:35Z,-59.13946667,47.57453333,5.98,7.08,91.7,0.817
2015-02-18T17:29:35Z,-59.13946667,47.57453333,6.45,7.13,101.9,0.836
2015-02-18T17:34:35Z,-59.13946667,47.57453333,6.94,8.4,101.4,0.937
2015-02-18T17:39:35Z,-59.13946667,47.57453333,7.37,8.32,80.6,0.826
2015-02-18T17:44:35Z,-59.13946667,47.57453333,6.77,8.16,86.3,0.806
2015-02-18T17:49:35Z,-59.13946667,47.57453333,6.91,7.97,90.7,0.88
2015-02-18T17:54:35Z,-59.13946667,47.57453333,5.66,6.78,91.1,-0.782
2015-02-18T17:59:35Z,-59.13946667,47.57453333,6.78,7.29,95.1,0.973
2015-02-18T18:04:35Z,-59.13946667,47.57453333,7.6,8.65,105.3,0.939
2015-02-18T18:09:35Z,-59.13946667,47.57453333,6.93,7.62,86.2,1.063
2015-02-18T18:14:35Z,-59.13946667,47.57453333,6.71,7.44,86.0,1.067
2015-02-18T18:19:35Z,-59.13946667,47.57453333,6.84,7.93,102.6,1.179
2015-02-18T18:24:35Z,-59.13946667,47.57453333,6.95,7.46,109.0,1.184
2015-02-18T18:29:35Z,-59.13946667,47.57453333,7.44,8.28,98.6,1.164
2015-02-18T18:34:35Z,-59.13946667,47.57453333,8.31,9.19,95.0,1.171
2015-02-18T18:39:35Z,-59.13946667,47.57453333,7.55,8.65,89.7,1.2
2015-02-18T18:44:35Z,-59.13946667,47.57453333,6.67,8.07,89.6,1.201
2015-02-18T18:49:35Z,-59.13946667,47.57453333,6.04,7.54,64.1,1.19
2015-02-18T18:54:35Z,-59.13946667,47.57453333,5.44,6.78,63.7,1.241
2015-02-18T18:59:35Z,-59.13946667,47.57453333,7.29,8.28,75.5,1.263
2015-02-18T19:04:35Z,-59.13946667,47.57453333,7.74,9.14,90.7,1.274
2015-02-18T19:09:35Z,-59.13946667,47.57453333,6.4,7.79,84.4,1.302
2015-02-18T19:14:35Z,-59.13946667,47.57453333,6.56,7.83,99.9,1.284
2015-02-18T19:19:35Z,-59.13946667,47.57453333,6.89,8.2,88.5,1.286
2015-02-18T19:24:35Z,-59.13946667,47.57453333,6.1,7.58,99.0,1.332
2015-02-18T19:29:35Z,-59.13946667,47.57453333,5.43,6.45,81.0,1.33
2015-02-18T19:34:35Z,-59.13946667,47.57453333,6.18,7.0,99.0,1.354
2015-02-18T19:39:35Z,-59.13946667,47.57453333,5.76,6.67,109.7,-0.896
2015-02-18T19:44:35Z,-59.13946667,47.57453333,5.38,6.73,88.2,1.467
2015-02-18T19:49:35Z,-59.13946667,47.57453333,5.85,7.35,79.4,1.432
2015-02-18T19:54:35Z,-59.13946667,47.57453333,6.29,7.43,82.3,1.43
2015-02-18T19:59:35Z,-59.13946667,47.57453333,6.47,7.6,88.3,1.477
2015-02-18T20:04:35Z,-59.13946667,47.57453333,7.42,8.55,98.2,1.481
2015-02-18T20:09:35Z,-59.13946667,47.57453333,6.96,8.3,93.5,1.482
2015-02-18T20:14:35Z,-59.13946667,47.57453333,6.87,7.97,89.9,-0.762
2015-02-18T20:19:35Z,-59.13946667,47.57453333,7.8,8.79,88.7,-0.278
2015-02-18T20:24:35Z,-59.13946667,47.57453333,7.14,8.86,87.4,-0.765
2015-02-18T20:29:35Z,-59.13946667,47.57453333,8.48,9.66,79.4,-0.768
2015-02-18T20:34:35Z,-59.13946667,47.57453333,6.72,8.22,81.6,-0.268
2015-02-18T20:39:35Z,-59.13946667,47.57453333,6.72,7.97,79.7,-0.756
2015-02-18T20:44:35Z,-59.13946667,47.57453333,7.58,8.38,81.1,-0.769
2015-02-18T20:49:35Z,-59.13946667,47.57453333,7.49,8.18,79.5,
2015-02-18T20:54:35Z,-59.13946667,47.57453333,7.35,7.91,86.5,-0.76
2015-02-18T20:59:35Z,-59.13946667,47.57453333,7.67,8.44,80.6,
2015-02-18T21:04:35Z,-59.13946667,47.57453333,7.34,8.49,87.8,-0.762
2015-02-18T21:09:35Z,-59.13946667,47.57453333,7.27,9.02,85.2,-0.775
2015-02-18T21:14:35Z,-59.13946667,47.57453333,7.58,8.53,73.0,
2015-02-18T21:19:35Z,-59.13946667,47.57453333,8.08,8.63,74.6,-0.768
2015-02-18T21:24:35Z,-59.13946667,47.57453333,7.46,9.49,71.3,
2015-02-18T21:29:35Z,-59.13946667,47.57453333,8.34,9.23,73.6,-0.765
2015-02-18T21:34:35Z,-59.13946667,47.57453333,8.63,9.54,72.3,-0.776
2015-02-18T21:39:35Z,-59.13946667,47.57453333,7.64,9.02,88.4,
2015-02-18T21:44:35Z,-59.13946667,47.57453333,7.16,8.18,86.8,-0.763
2015-02-18T21:49:35Z,-59.13946667,47.57453333,5.45,7.62,85.4,-1.071
2015-02-18T21:54:35Z,-59.13946667,47.57453333,6.67,7.19,77.6,-0.777
2015-02-18T21:59:35Z,-59.13946667,47.57453333,7.93,9.19,85.7,-0.266
2015-02-18T22:04:35Z,-59.13946667,47.57453333,7.99,8.69,86.8,-0.768
2015-02-18T22:09:35Z,-59.13946667,47.57453333,6.79,7.89,86.4,-0.767
2015-02-18T22:14:35Z,-59.13946667,47.57453333,6.88,7.95,98.7,-0.751
2015-02-18T22:19:35Z,-59.13946667,47.57453333,6.43,7.87,81.0,
2015-02-18T22:24:35Z,-59.13946667,47.57453333,6.22,7.27,88.9,-0.772
2015-02-18T22:29:35Z,-59.13946667,47.57453333,7.35,8.46,82.0,-0.761
2015-02-18T22:34:35Z,-59.13946667,47.57453333,7.67,8.63,88.4,1.437
2015-02-18T22:39:35Z,-59.13946667,47.57453333,7.02,7.87,91.6,-0.767
2015-02-18T22:44:35Z,-59.13946667,47.57453333,7.43,8.44,98.8,
2015-02-18T22:49:35Z,-59.13946667,47.57453333,7.69,8.38,95.1,-0.758
2015-02-18T22:54:35Z,-59.13946667,47.57453333,7.8,8.57,91.8,1.504
2015-02-18T22:59:35Z,-59.13946667,47.57453333,6.65,7.83,97.1,-0.272
2015-02-18T23:04:35Z,-59.13946667,47.57453333,6.44,8.07,91.5,-0.769
2015-02-18T23:09:35Z,-59.13946667,47.57453333,5.68,6.59,88.2,1.35
2015-02-18T23:14:35Z,-59.13946667,47.57453333,5.02,5.81,94.6,1.367
2015-02-18T23:19:35Z,-59.13946667,47.57453333,5.85,6.9,85.9,-0.777
2015-02-18T23:24:35Z,-59.13946667,47.57453333,4.86,5.64,83.7,-0.272
2015-02-18T23:29:35Z,-59.13946667,47.57453333,4.28,4.96,59.0,-1.116
2015-02-18T23:34:35Z,-59.13946667,47.57453333,4.73,6.53,63.4,-0.782
2015-02-18T23:39:35Z,-59.13946667,47.57453333,3.5,6.55,63.8,1.533
2015-02-18T23:44:35Z,-59.13946667,47.57453333,5.87,7.04,52.6,1.407
2015-02-18T23:49:35Z,-59.13946667,47.57453333,6.63,8.38,51.5,-0.269
2015-02-18T23:54:35Z,-59.13946667,47.57453333,7.76,9.04,73.0,-0.774
2015-02-18T23:59:35Z,-59.13946667,47.57453333,6.79,7.54,73.3,1.446
