timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-04T00:04:35Z,-59.13946667,47.57453333,2.37,2.88,140.1,2.555
2015-04-04T00:09:35Z,-59.13946667,47.57453333,2.71,3.54,84.9,2.553
2015-04-04T00:14:35Z,-59.13946667,47.57453333,2.0,2.62,95.8,2.555
2015-04-04T00:19:35Z,-59.13946667,47.57453333,1.32,2.04,105.8,2.553
2015-04-04T00:24:35Z,-59.13946667,47.57453333,0.83,1.34,115.0,2.554
2015-04-04T00:29:35Z,-59.13946667,47.57453333,0.86,1.28,91.2,2.553
2015-04-04T00:34:35Z,-59.13946667,47.57453333,0.66,1.11,68.2,2.555
2015-04-04T00:39:35Z,-59.13946667,47.57453333,1.26,1.59,115.2,2.554
2015-04-04T00:44:35Z,-59.13946667,47.57453333,0.43,1.34,124.8,2.554
2015-04-04T00:49:35Z,-59.13946667,47.57453333,0.82,1.44,152.4,2.554
2015-04-04T00:54:35Z,-59.13946667,47.57453333,0.44,1.21,120.8,2.556
2015-04-04T00:59:35Z,-59.13946667,47.57453333,0.71,1.24,57.3,2.556
2015-04-04T01:04:35Z,-59.13946667,47.57453333,0.81,1.52,67.6,2.553
2015-04-04T01:09:35Z,-59.13946667,47.57453333,0.77,2.76,25.6,2.553
2015-04-04T01:14:35Z,-59.13946667,47.57453333,2.48,3.44,33.3,2.555
2015-04-04T01:19:35Z,-59.13946667,47.57453333,2.26,2.88,38.4,2.555
2015-04-04T01:24:35Z,-59.13946667,47.57453333,2.65,3.44,39.9,2.553
2015-04-04T01:29:35Z,-59.13946667,47.57453333,2.62,3.38,41.2,2.555
2015-04-04T01:34:35Z,-59.13946667,47.57453333,2.29,3.27,40.3,2.554
2015-04-04T01:39:35Z,-59.13946667,47.57453333,2.51,3.46,48.5,2.552
2015-04-04T01:44:35Z,-59.13946667,47.57453333,4.12,4.98,33.7,2.555
2015-04-04T01:49:35Z,-59.13946667,47.57453333,3.35,4.84,21.1,2.556
2015-04-04T01:54:35Z,-59.13946667,47.57453333,2.4,4.35,16.1,2.556
2015-04-04T01:59:35Z,-59.13946667,47.57453333,0.76,2.99,65.6,2.556
2015-04-04T02:04:35Z,-59.13946667,47.57453333,0.79,3.27,227.5,2.555
2015-04-04T02:09:35Z,-59.13946667,47.57453333,1.36,1.77,219.5,2.554
2015-04-04T02:14:35Z,-59.13946667,47.57453333,1.29,1.77,230.8,2.558
2015-04-04T02:19:35Z,-59.13946667,47.57453333,0.86,1.34,218.4,2.557
2015-04-04T02:24:35Z,-59.13946667,47.57453333,1.08,1.67,221.1,2.555
2015-04-04T02:29:35Z,-59.13946667,47.57453333,1.51,1.98,221.0,2.554
2015-04-04T02:34:35Z,-59.13946667,47.57453333,1.66,2.2,223.0,2.554
2015-04-04T02:39:35Z,-59.13946667,47.57453333,1.3,1.83,230.1,2.554
2015-04-04T02:44:35Z,-59.13946667,47.57453333,0.79,1.63,204.7,2.558
2015-04-04T02:49:35Z,-59.13946667,47.57453333,1.41,1.92,208.4,2.554
2015-04-04T02:54:35Z,-59.13946667,47.57453333,1.57,2.86,155.5,2.555
2015-04-04T02:59:35Z,-59.13946667,47.57453333,0.99,4.45,227.9,2.554
2015-04-04T03:04:35Z,-59.13946667,47.57453333,2.1,2.51,265.5,2.556
2015-04-04T03:09:35Z,-59.13946667,47.57453333,1.53,2.16,256.3,2.556
2015-04-04T03:14:35Z,-59.13946667,47.57453333,1.24,1.73,223.9,2.557
2015-04-04T03:19:35Z,-59.13946667,47.57453333,1.32,2.27,236.9,2.554
2015-04-04T03:24:35Z,-59.13946667,47.57453333,1.24,1.67,245.5,2.554
2015-04-04T03:29:35Z,-59.13946667,47.57453333,1.08,1.57,219.5,2.555
2015-04-04T03:34:35Z,-59.13946667,47.57453333,1.02,1.56,221.7,2.551
2015-04-04T03:39:35Z,-59.13946667,47.57453333,0.67,1.4,197.3,2.554
2015-04-04T03:44:35Z,-59.13946667,47.57453333,0.95,2.0,234.8,2.554
2015-04-04T03:49:35Z,-59.13946667,47.57453333,0.39,0.91,98.2,2.553
2015-04-04T03:54:35Z,-59.13946667,47.57453333,0.78,1.34,33.2,2.556
2015-04-04T03:59:35Z,-59.13946667,47.57453333,1.31,2.25,31.9,2.553
2015-04-04T04:04:35Z,-59.13946667,47.57453333,2.52,3.11,26.3,2.554
2015-04-04T04:09:35Z,-59.13946667,47.57453333,1.19,2.6,107.7,2.551
2015-04-04T04:14:35Z,-59.13946667,47.57453333,0.5,1.07,121.6,2.555
2015-04-04T04:19:35Z,-59.13946667,47.57453333,1.71,2.12,110.7,2.557
2015-04-04T04:24:35Z,-59.13946667,47.57453333,0.82,1.48,101.7,2.553
2015-04-04T04:29:35Z,-59.13946667,47.57453333,0.62,2.27,295.7,2.555
2015-04-04T04:34:35Z,-59.13946667,47.57453333,0.9,1.38,53.6,2.555
2015-04-04T04:39:35Z,-59.13946667,47.57453333,1.33,1.79,117.2,2.553
2015-04-04T04:44:35Z,-59.13946667,47.57453333,0.56,1.07,188.3,2.556
2015-04-04T04:49:35Z,-59.13946667,47.57453333,1.38,2.9,200.4,2.551
2015-04-04T04:54:35Z,-59.13946667,47.57453333,2.39,3.03,230.6,2.557
2015-04-04T04:59:35Z,-59.13946667,47.57453333,1.81,3.07,226.4,2.555
2015-04-04T05:04:35Z,-59.13946667,47.57453333,1.17,1.94,220.2,2.552
2015-04-04T05:09:35Z,-59.13946667,47.57453333,1.98,2.74,223.4,2.553
2015-04-04T05:14:35Z,-59.13946667,47.57453333,0.86,1.4,229.6,2.556
2015-04-04T05:19:35Z,-59.13946667,47.57453333,0.56,1.19,26.8,2.555
2015-04-04T05:24:35Z,-59.13946667,47.57453333,0.62,0.84,82.5,2.552
2015-04-04T05:29:35Z,-59.13946667,47.57453333,0.97,1.75,65.6,2.557
2015-04-04T05:34:35Z,-59.13946667,47.57453333,0.61,1.87,33.4,2.552
2015-04-04T05:39:35Z,-59.13946667,47.57453333,0.47,0.89,136.7,2.552
2015-04-04T05:44:35Z,-59.13946667,47.57453333,0.77,1.05,99.4,2.554
2015-04-04T05:49:35Z,-59.13946667,47.57453333,1.79,2.37,124.8,2.555
2015-04-04T05:54:35Z,-59.13946667,47.57453333,2.05,3.03,129.4,2.554
2015-04-04T05:59:35Z,-59.13946667,47.57453333,2.89,3.42,126.2,2.554
2015-04-04T06:04:35Z,-59.13946667,47.57453333,3.07,3.69,121.7,2.555
2015-04-04T06:09:35Z,-59.13946667,47.57453333,1.66,3.27,96.7,2.555
2015-04-04T06:14:35Z,-59.13946667,47.57453333,1.06,1.52,135.6,2.553
2015-04-04T06:19:35Z,-59.13946667,47.57453333,1.08,1.61,73.9,2.554
2015-04-04T06:24:35Z,-59.13946667,47.57453333,1.87,2.74,34.3,2.556
2015-04-04T06:29:35Z,-59.13946667,47.57453333,1.24,1.65,86.3,2.551
2015-04-04T06:34:35Z,-59.13946667,47.57453333,1.69,2.35,139.2,2.55
2015-04-04T06:39:35Z,-59.13946667,47.57453333,2.22,2.6,136.6,2.556
2015-04-04T06:44:35Z,-59.13946667,47.57453333,2.8,3.34,134.9,2.555
2015-04-04T06:49:35Z,-59.13946667,47.57453333,3.76,5.03,145.3,2.555
2015-04-04T06:54:35Z,-59.13946667,47.57453333,4.0,5.13,129.5,2.554
2015-04-04T06:59:35Z,-59.13946667,47.57453333,3.76,4.65,140.1,2.557
2015-04-04T07:04:35Z,-59.13946667,47.57453333,3.01,4.33,137.6,2.556
2015-04-04T07:09:35Z,-59.13946667,47.57453333,3.07,3.89,147.2,2.554
2015-04-04T07:14:35Z,-59.13946667,47.57453333,3.96,4.94,145.3,2.556
2015-04-04T07:19:35Z,-59.13946667,47.57453333,2.7,3.93,138.0,2.555
2015-04-04T07:24:35Z,-59.13946667,47.57453333,3.83,4.57,144.7,2.555
2015-04-04T07:29:35Z,-59.13946667,47.57453333,3.73,5.0,147.2,2.554
2015-04-04T07:34:35Z,-59.13946667,47.57453333,3.35,4.37,126.2,2.554
2015-04-04T07:39:35Z,-59.13946667,47.57453333,4.03,5.44,147.0,2.552
2015-04-04T07:44:35Z,-59.13946667,47.57453333,4.15,5.54,135.7,2.555
2015-04-04T07:49:35Z,-59.13946667,47.57453333,3.75,4.32,138.9,2.555
2015-04-04T07:54:35Z,-59.13946667,47.57453333,2.59,3.23,133.8,2.556
2015-04-04T07:59:35Z,-59.13946667,47.57453333,2.73,3.46,132.5,2.558
2015-04-04T08:04:35Z,-59.13946667,47.57453333,4.69,5.56,128.2,2.555
2015-04-04T08:09:35Z,-59.13946667,47.57453333,3.52,4.67,123.6,2.554
2015-04-04T08:14:35Z,-59.13946667,47.57453333,3.62,4.61,135.0,2.555
2015-04-04T08:19:35Z,-59.13946667,47.57453333,4.49,6.49,138.9,2.555
2015-04-04T08:24:35Z,-59.13946667,47.57453333,7.08,9.17,119.0,2.555
2015-04-04T08:29:35Z,-59.13946667,47.57453333,6.88,9.1,134.1,2.556
2015-04-04T08:34:35Z,-59.13946667,47.57453333,4.03,5.44,132.3,2.555
2015-04-04T08:39:35Z,-59.13946667,47.57453333,5.1,6.47,127.9,2.556
2015-04-04T08:44:35Z,-59.13946667,47.57453333,4.76,5.81,142.9,2.558
2015-04-04T08:49:35Z,-59.13946667,47.57453333,5.19,6.75,125.1,2.555
2015-04-04T08:54:35Z,-59.13946667,47.57453333,4.02,5.29,128.2,2.556
2015-04-04T08:59:35Z,-59.13946667,47.57453333,6.61,8.34,130.2,2.557
2015-04-04T09:04:35Z,-59.13946667,47.57453333,5.0,6.16,115.8,2.558
2015-04-04T09:09:35Z,-59.13946667,47.57453333,7.23,9.06,136.4,2.556
2015-04-04T09:14:35Z,-59.13946667,47.57453333,6.42,7.6,123.7,2.554
2015-04-04T09:19:35Z,-59.13946667,47.57453333,6.9,9.45,128.0,2.555
2015-04-04T09:24:35Z,-59.13946667,47.57453333,5.27,9.97,125.7,2.558
2015-04-04T09:29:35Z,-59.13946667,47.57453333,6.4,9.04,118.9,2.555
2015-04-04T09:34:35Z,-59.13946667,47.57453333,5.2,6.59,135.6,2.558
2015-04-04T09:39:35Z,-59.13946667,47.57453333,6.53,8.49,136.6,2.556
2015-04-04T09:44:35Z,-59.13946667,47.57453333,6.19,7.33,135.0,2.557
2015-04-04T09:49:35Z,-59.13946667,47.57453333,6.59,7.95,134.2,2.556
2015-04-04T09:54:35Z,-59.13946667,47.57453333,5.4,6.82,133.8,2.556
2015-04-04T09:59:35Z,-59.13946667,47.57453333,6.14,7.87,134.5,2.554
2015-04-04T10:04:35Z,-59.13946667,47.57453333,6.35,7.72,129.9,2.559
2015-04-04T10:09:35Z,-59.13946667,47.57453333,6.41,8.79,136.1,2.555
2015-04-04T10:14:35Z,-59.13946667,47.57453333,6.88,8.28,132.3,2.556
2015-04-04T10:19:35Z,-59.13946667,47.57453333,4.66,7.06,130.4,2.554
2015-04-04T10:24:35Z,-59.13946667,47.57453333,6.33,7.44,130.9,2.554
2015-04-04T10:29:35Z,-59.13946667,47.57453333,7.17,8.86,131.5,2.552
2015-04-04T10:34:35Z,-59.13946667,47.57453333,5.49,6.47,135.6,2.556
2015-04-04T10:39:35Z,-59.13946667,47.57453333,7.48,10.4,130.2,2.554
2015-04-04T10:44:35Z,-59.13946667,47.57453333,6.98,8.44,135.4,2.557
2015-04-04T10:49:35Z,-59.13946667,47.57453333,8.82,10.83,129.3,2.558
2015-04-04T10:54:35Z,-59.13946667,47.57453333,8.11,11.1,132.8,2.556
2015-04-04T10:59:35Z,-59.13946667,47.57453333,7.8,9.41,131.6,2.553
2015-04-04T11:04:35Z,-59.13946667,47.57453333,6.34,8.11,121.5,2.551
2015-04-04T11:09:35Z,-59.13946667,47.57453333,5.9,6.84,127.9,2.551
2015-04-04T11:14:35Z,-59.13946667,47.57453333,6.54,8.38,132.5,2.555
2015-04-04T11:19:35Z,-59.13946667,47.57453333,7.45,9.12,135.3,2.555
2015-04-04T11:24:35Z,-59.13946667,47.57453333,5.93,8.36,117.6,2.552
2015-04-04T11:29:35Z,-59.13946667,47.57453333,7.88,9.47,132.4,2.557
2015-04-04T11:34:35Z,-59.13946667,47.57453333,8.99,12.23,122.7,2.551
2015-04-04T11:39:35Z,-59.13946667,47.57453333,9.55,11.43,136.5,2.553
2015-04-04T11:44:35Z,-59.13946667,47.57453333,6.92,8.57,127.4,2.553
2015-04-04T11:49:35Z,-59.13946667,47.57453333,6.39,9.8,112.3,2.552
2015-04-04T11:54:35Z,-59.13946667,47.57453333,9.32,12.01,108.9,2.552
2015-04-04T11:59:35Z,-59.13946667,47.57453333,6.26,8.42,103.9,2.559
2015-04-04T12:04:35Z,-59.13946667,47.57453333,8.7,10.69,118.2,2.558
2015-04-04T12:09:35Z,-59.13946667,47.57453333,8.15,11.95,119.8,2.56
2015-04-04T12:14:35Z,-59.13946667,47.57453333,7.3,10.69,125.3,2.559
2015-04-04T12:19:35Z,-59.13946667,47.57453333,10.46,13.55,132.1,2.557
2015-04-04T12:24:35Z,-59.13946667,47.57453333,10.76,15.26,126.8,2.556
2015-04-04T12:29:35Z,-59.13946667,47.57453333,8.49,11.64,126.4,2.556
2015-04-04T12:34:35Z,-59.13946667,47.57453333,9.23,13.16,123.1,2.56
2015-04-04T12:39:35Z,-59.13946667,47.57453333,11.66,16.76,129.7,2.556
2015-04-04T12:44:35Z,-59.13946667,47.57453333,11.45,14.0,132.0,2.559
2015-04-04T12:49:35Z,-59.13946667,47.57453333,9.32,12.93,130.9,2.557
2015-04-04T12:54:35Z,-59.13946667,47.57453333,10.01,14.29,130.8,2.556
2015-04-04T12:59:35Z,-59.13946667,47.57453333,9.34,12.44,126.7,2.557
2015-04-04T13:04:35Z,-59.13946667,47.57453333,8.07,9.95,128.7,2.555
2015-04-04T13:09:35Z,-59.13946667,47.57453333,10.12,12.27,123.3,2.556
2015-04-04T13:14:35Z,-59.13946667,47.57453333,11.65,15.51,130.1,2.554
2015-04-04T13:19:35Z,-59.13946667,47.57453333,11.5,13.82,131.9,2.555
2015-04-04T13:24:35Z,-59.13946667,47.57453333,9.42,13.35,117.9,2.553
2015-04-04T13:29:35Z,-59.13946667,47.57453333,12.06,14.52,118.2,2.555
2015-04-04T13:34:35Z,-59.13946667,47.57453333,10.01,13.22,121.7,2.552
2015-04-04T13:39:35Z,-59.13946667,47.57453333,9.61,12.25,122.9,2.552
2015-04-04T13:44:35Z,-59.13946667,47.57453333,11.13,15.16,125.3,2.554
2015-04-04T13:49:35Z,-59.13946667,47.57453333,10.84,15.94,122.9,2.551
2015-04-04T13:54:35Z,-59.13946667,47.57453333,9.78,14.21,125.5,2.551
2015-04-04T13:59:35Z,-59.13946667,47.57453333,8.98,10.26,123.1,2.553
2015-04-04T14:04:35Z,-59.13946667,47.57453333,8.55,10.92,123.0,2.549
2015-04-04T14:09:35Z,-59.13946667,47.57453333,8.7,11.95,124.6,2.549
2015-04-04T14:14:35Z,-59.13946667,47.57453333,10.4,13.61,132.7,2.548
2015-04-04T14:19:35Z,-59.13946667,47.57453333,10.97,15.71,129.2,2.547
2015-04-04T14:24:35Z,-59.13946667,47.57453333,12.36,15.05,125.7,2.548
2015-04-04T14:29:35Z,-59.13946667,47.57453333,10.01,13.57,129.5,2.544
2015-04-04T14:34:35Z,-59.13946667,47.57453333,11.05,19.52,122.1,2.547
2015-04-04T14:39:35Z,-59.13946667,47.57453333,8.99,15.65,129.1,2.549
2015-04-04T14:44:35Z,-59.13946667,47.57453333,9.45,13.14,129.8,2.546
2015-04-04T14:49:35Z,-59.13946667,47.57453333,12.28,16.97,131.9,2.547
2015-04-04T14:54:35Z,-59.13946667,47.57453333,8.65,11.97,129.7,2.546
2015-04-04T14:59:35Z,-59.13946667,47.57453333,12.57,14.77,128.6,2.543
2015-04-04T15:04:35Z,-59.13946667,47.57453333,12.54,15.06,129.0,2.543
2015-04-04T15:09:35Z,-59.13946667,47.57453333,11.27,15.32,127.6,2.547
2015-04-04T15:14:35Z,-59.13946667,47.57453333,13.82,17.86,128.4,2.543
2015-04-04T15:19:35Z,-59.13946667,47.57453333,8.65,10.4,128.4,2.543
2015-04-04T15:24:35Z,-59.13946667,47.57453333,11.33,14.11,129.8,2.538
2015-04-04T15:29:35Z,-59.13946667,47.57453333,9.36,11.72,124.0,2.54
2015-04-04T15:34:35Z,-59.13946667,47.57453333,9.89,13.28,139.0,2.541
2015-04-04T15:39:35Z,-59.13946667,47.57453333,8.85,11.57,122.2,2.544
2015-04-04T15:44:35Z,-59.13946667,47.57453333,11.49,15.47,116.1,2.542
2015-04-04T15:49:35Z,-59.13946667,47.57453333,11.19,13.74,119.7,2.541
2015-04-04T15:54:35Z,-59.13946667,47.57453333,14.93,19.26,131.6,2.539
2015-04-04T15:59:35Z,-59.13946667,47.57453333,15.69,21.95,126.5,2.543
2015-04-04T16:04:35Z,-59.13946667,47.57453333,13.39,20.78,130.3,2.542
2015-04-04T16:09:35Z,-59.13946667,47.57453333,14.08,19.28,130.5,2.54
2015-04-04T16:14:35Z,-59.13946667,47.57453333,12.2,16.29,129.6,2.537
2015-04-04T16:19:35Z,-59.13946667,47.57453333,13.68,16.72,127.3,2.543
2015-04-04T16:24:35Z,-59.13946667,47.57453333,13.59,18.51,123.4,2.54
2015-04-04T16:29:35Z,-59.13946667,47.57453333,13.38,16.95,121.8,2.543
2015-04-04T16:34:35Z,-59.13946667,47.57453333,14.27,23.0,124.6,2.539
2015-04-04T16:39:35Z,-59.13946667,47.57453333,14.29,19.83,131.2,2.538
2015-04-04T16:44:35Z,-59.13946667,47.57453333,15.21,19.98,131.1,2.543
2015-04-04T16:49:35Z,-59.13946667,47.57453333,13.89,18.99,117.0,2.54
2015-04-04T16:54:35Z,-59.13946667,47.57453333,12.96,16.35,134.7,2.544
2015-04-04T16:59:35Z,-59.13946667,47.57453333,15.53,24.22,131.8,2.543
2015-04-04T17:04:35Z,-59.13946667,47.57453333,15.18,19.5,118.7,2.551
2015-04-04T17:09:35Z,-59.13946667,47.57453333,15.35,18.76,127.2,2.555
2015-04-04T17:14:35Z,-59.13946667,47.57453333,15.73,20.27,119.9,2.557
2015-04-04T17:19:35Z,-59.13946667,47.57453333,15.58,19.34,125.8,2.552
2015-04-04T17:24:35Z,-59.13946667,47.57453333,18.69,25.27,128.1,2.557
2015-04-04T17:29:35Z,-59.13946667,47.57453333,15.18,20.68,131.4,2.555
2015-04-04T17:34:35Z,-59.13946667,47.57453333,17.93,23.09,112.7,2.553
2015-04-04T17:39:35Z,-59.13946667,47.57453333,18.72,24.36,131.1,2.55
2015-04-04T17:44:35Z,-59.13946667,47.57453333,17.37,22.14,126.5,2.548
2015-04-04T17:49:35Z,-59.13946667,47.57453333,20.15,26.94,131.3,2.55
2015-04-04T17:54:35Z,-59.13946667,47.57453333,16.47,27.37,120.4,2.551
2015-04-04T17:59:35Z,-59.13946667,47.57453333,22.62,28.5,133.9,2.552
2015-04-04T18:04:35Z,-59.13946667,47.57453333,19.37,24.24,130.4,2.551
2015-04-04T18:09:35Z,-59.13946667,47.57453333,19.33,23.31,134.8,2.552
2015-04-04T18:14:35Z,-59.13946667,47.57453333,20.67,28.38,132.3,2.554
2015-04-04T18:19:35Z,-59.13946667,47.57453333,24.74,33.61,129.6,2.553
2015-04-04T18:24:35Z,-59.13946667,47.57453333,15.95,30.38,127.5,2.554
2015-04-04T18:29:35Z,-59.13946667,47.57453333,15.58,20.49,128.5,2.551
2015-04-04T18:34:35Z,-59.13946667,47.57453333,20.23,26.79,126.3,2.556
2015-04-04T18:39:35Z,-59.13946667,47.57453333,19.95,26.69,129.2,2.555
2015-04-04T18:44:35Z,-59.13946667,47.57453333,17.33,23.33,131.6,2.554
2015-04-04T18:49:35Z,-59.13946667,47.57453333,16.17,20.16,130.3,2.553
2015-04-04T18:54:35Z,-59.13946667,47.57453333,20.49,25.93,132.4,2.553
2015-04-04T18:59:35Z,-59.13946667,47.57453333,15.35,25.97,127.4,2.553
2015-04-04T19:04:35Z,-59.13946667,47.57453333,13.14,18.43,121.3,2.555
2015-04-04T19:09:35Z,-59.13946667,47.57453333,22.2,30.77,134.2,2.553
2015-04-04T19:14:35Z,-59.13946667,47.57453333,22.35,29.66,126.6,2.551
2015-04-04T19:19:35Z,-59.13946667,47.57453333,23.91,30.98,130.0,2.556
2015-04-04T19:24:35Z,-59.13946667,47.57453333,18.61,25.43,127.8,2.553
2015-04-04T19:29:35Z,-59.13946667,47.57453333,22.41,33.47,120.3,2.551
2015-04-04T19:34:35Z,-59.13946667,47.57453333,17.41,26.28,129.1,2.552
2015-04-04T19:39:35Z,-59.13946667,47.57453333,18.41,24.1,128.8,2.556
2015-04-04T19:44:35Z,-59.13946667,47.57453333,17.79,21.3,125.7,2.555
2015-04-04T19:49:35Z,-59.13946667,47.57453333,19.8,31.1,127.0,2.554
2015-04-04T19:54:35Z,-59.13946667,47.57453333,18.67,27.47,129.7,2.553
2015-04-04T19:59:35Z,-59.13946667,47.57453333,19.77,27.37,125.1,2.552
2015-04-04T20:04:35Z,-59.13946667,47.57453333,24.91,37.42,122.1,2.554
2015-04-04T20:09:35Z,-59.13946667,47.57453333,18.64,24.57,130.2,2.555
2015-04-04T20:14:35Z,-59.13946667,47.57453333,16.63,23.33,126.3,2.553
2015-04-04T20:19:35Z,-59.13946667,47.57453333,22.6,30.32,120.2,2.552
2015-04-04T20:24:35Z,-59.13946667,47.57453333,15.53,19.94,132.1,2.554
2015-04-04T20:29:35Z,-59.13946667,47.57453333,19.51,26.24,128.1,2.557
2015-04-04T20:34:35Z,-59.13946667,47.57453333,18.59,23.97,124.9,2.555
2015-04-04T20:39:35Z,-59.13946667,47.57453333,17.14,25.35,127.8,2.558
2015-04-04T20:44:35Z,-59.13946667,47.57453333,16.87,23.42,130.4,2.558
2015-04-04T20:49:35Z,-59.13946667,47.57453333,13.38,21.05,126.6,2.556
2015-04-04T20:54:35Z,-59.13946667,47.57453333,17.35,23.71,122.6,2.557
2015-04-04T20:59:35Z,-59.13946667,47.57453333,15.19,22.53,132.0,2.556
2015-04-04T21:04:35Z,-59.13946667,47.57453333,13.68,19.48,124.7,2.559
2015-04-04T21:09:35Z,-59.13946667,47.57453333,15.79,22.18,133.0,2.56
2015-04-04T21:14:35Z,-59.13946667,47.57453333,16.06,22.02,123.2,2.556
2015-04-04T21:19:35Z,-59.13946667,47.57453333,14.23,17.88,129.4,2.562
2015-04-04T21:24:35Z,-59.13946667,47.57453333,16.21,19.59,125.2,2.56
2015-04-04T21:29:35Z,-59.13946667,47.57453333,18.61,24.26,128.7,2.558
2015-04-04T21:34:35Z,-59.13946667,47.57453333,22.52,32.6,129.7,2.56
2015-04-04T21:39:35Z,-59.13946667,47.57453333,10.65,18.89,141.5,2.56
2015-04-04T21:44:35Z,-59.13946667,47.57453333,15.82,21.75,135.2,2.559
2015-04-04T21:49:35Z,-59.13946667,47.57453333,20.27,29.6,131.0,2.559
2015-04-04T21:54:35Z,-59.13946667,47.57453333,11.41,24.36,132.1,2.558
2015-04-04T21:59:35Z,-59.13946667,47.57453333,9.79,12.6,125.6,2.56
2015-04-04T22:04:35Z,-59.13946667,47.57453333,4.86,6.96,130.9,2.561
2015-04-04T22:09:35Z,-59.13946667,47.57453333,13.25,21.13,128.8,2.557
2015-04-04T22:14:35Z,-59.13946667,47.57453333,11.17,15.45,116.1,2.559
2015-04-04T22:19:35Z,-59.13946667,47.57453333,18.75,25.1,128.0,2.558
2015-04-04T22:24:35Z,-59.13946667,47.57453333,12.91,31.2,119.0,2.561
2015-04-04T22:29:35Z,-59.13946667,47.57453333,7.36,14.97,135.5,2.559
2015-04-04T22:34:35Z,-59.13946667,47.57453333,7.7,10.79,113.3,2.558
2015-04-04T22:39:35Z,-59.13946667,47.57453333,13.39,18.64,120.0,2.559
2015-04-04T22:44:35Z,-59.13946667,47.57453333,14.01,19.28,126.4,2.556
2015-04-04T22:49:35Z,-59.13946667,47.57453333,12.97,15.82,132.9,2.558
2015-04-04T22:54:35Z,-59.13946667,47.57453333,10.23,13.78,129.2,2.557
2015-04-04T22:59:35Z,-59.13946667,47.57453333,8.88,17.2,130.4,2.557
2015-04-04T23:04:35Z,-59.13946667,47.57453333,9.18,14.89,128.5,2.56
2015-04-04T23:09:35Z,-59.13946667,47.57453333,5.71,7.64,119.7,2.559
2015-04-04T23:14:35Z,-59.13946667,47.57453333,5.0,8.94,179.1,2.557
2015-04-04T23:19:35Z,-59.13946667,47.57453333,8.31,11.31,135.9,2.56
2015-04-04T23:24:35Z,-59.13946667,47.57453333,8.28,11.06,145.9,2.56
2015-04-04T23:29:35Z,-59.13946667,47.57453333,7.1,9.02,135.3,2.565
2015-04-04T23:34:35Z,-59.13946667,47.57453333,5.07,7.85,142.4,2.56
2015-04-04T23:39:35Z,-59.13946667,47.57453333,4.27,6.28,143.1,2.562
2015-04-04T23:44:35Z,-59.13946667,47.57453333,8.31,11.35,137.8,2.559
2015-04-04T23:49:35Z,-59.13946667,47.57453333,6.27,10.21,143.3,2.56
2015-04-04T23:54:35Z,-59.13946667,47.57453333,4.54,7.99,142.9,2.562
2015-04-04T23:59:35Z,-59.13946667,47.57453333,4.98,6.47,142.2,2.559
