timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-04T00:04:35Z,-59.13946667,47.57453333,2.03,2.35,140.8,2.518
2015-07-04T00:09:35Z,-59.13946667,47.57453333,2.4,3.11,124.3,2.52
2015-07-04T00:14:35Z,-59.13946667,47.57453333,2.63,3.21,140.6,2.518
2015-07-04T00:19:35Z,-59.13946667,47.57453333,1.17,1.71,131.9,2.524
2015-07-04T00:24:35Z,-59.13946667,47.57453333,1.81,2.59,149.4,2.514
2015-07-04T00:29:35Z,-59.13946667,47.57453333,1.46,2.37,147.4,2.524
2015-07-04T00:34:35Z,-59.13946667,47.57453333,1.6,2.16,144.8,2.513
2015-07-04T00:39:35Z,-59.13946667,47.57453333,1.1,1.54,144.3,2.517
2015-07-04T00:44:35Z,-59.13946667,47.57453333,2.21,2.82,125.6,2.522
2015-07-04T00:49:35Z,-59.13946667,47.57453333,1.94,2.55,136.5,2.517
2015-07-04T00:54:35Z,-59.13946667,47.57453333,2.22,2.8,137.6,2.52
2015-07-04T00:59:35Z,-59.13946667,47.57453333,2.6,3.6,129.6,2.519
2015-07-04T01:04:35Z,-59.13946667,47.57453333,2.94,4.16,129.6,2.52
2015-07-04T01:09:35Z,-59.13946667,47.57453333,2.86,4.26,107.8,2.522
2015-07-04T01:14:35Z,-59.13946667,47.57453333,2.99,3.95,121.7,2.531
2015-07-04T01:19:35Z,-59.13946667,47.57453333,2.59,3.27,119.4,2.52
2015-07-04T01:24:35Z,-59.13946667,47.57453333,3.67,4.32,143.4,2.514
2015-07-04T01:29:35Z,-59.13946667,47.57453333,0.95,3.11,29.1,2.528
2015-07-04T01:34:35Z,-59.13946667,47.57453333,2.08,3.25,115.6,2.525
2015-07-04T01:39:35Z,-59.13946667,47.57453333,4.35,4.88,102.0,2.519
2015-07-04T01:44:35Z,-59.13946667,47.57453333,1.99,4.24,117.8,2.522
2015-07-04T01:49:35Z,-59.13946667,47.57453333,2.75,3.44,121.7,2.526
2015-07-04T01:54:35Z,-59.13946667,47.57453333,2.59,3.27,106.9,2.523
2015-07-04T01:59:35Z,-59.13946667,47.57453333,1.23,2.37,126.2,2.527
2015-07-04T02:04:35Z,-59.13946667,47.57453333,1.77,2.16,117.7,2.528
2015-07-04T02:09:35Z,-59.13946667,47.57453333,1.68,2.29,119.1,2.514
2015-07-04T02:14:35Z,-59.13946667,47.57453333,2.37,2.76,127.5,2.527
2015-07-04T02:19:35Z,-59.13946667,47.57453333,2.71,3.03,126.4,2.521
2015-07-04T02:24:35Z,-59.13946667,47.57453333,1.16,2.64,128.1,2.523
2015-07-04T02:29:35Z,-59.13946667,47.57453333,0.81,1.3,125.6,2.53
2015-07-04T02:34:35Z,-59.13946667,47.57453333,0.97,1.13,121.8,2.513
2015-07-04T02:39:35Z,-59.13946667,47.57453333,1.12,1.9,1.7,2.526
2015-07-04T02:44:35Z,-59.13946667,47.57453333,0.49,0.66,123.2,2.519
2015-07-04T02:49:35Z,-59.13946667,47.57453333,0.42,0.7,239.2,2.523
2015-07-04T02:54:35Z,-59.13946667,47.57453333,1.02,1.32,238.4,2.525
2015-07-04T02:59:35Z,-59.13946667,47.57453333,1.2,1.5,242.3,2.528
2015-07-04T03:04:35Z,-59.13946667,47.57453333,1.32,1.89,238.7,2.53
2015-07-04T03:09:35Z,-59.13946667,47.57453333,1.55,2.0,255.8,2.527
2015-07-04T03:14:35Z,-59.13946667,47.57453333,1.44,1.73,256.3,2.525
2015-07-04T03:19:35Z,-59.13946667,47.57453333,2.1,2.74,258.3,2.525
2015-07-04T03:24:35Z,-59.13946667,47.57453333,1.72,2.12,259.0,2.521
2015-07-04T03:29:35Z,-59.13946667,47.57453333,1.18,1.48,174.2,2.519
2015-07-04T03:34:35Z,-59.13946667,47.57453333,0.54,0.99,74.0,2.528
2015-07-04T03:39:35Z,-59.13946667,47.57453333,1.45,1.77,257.1,2.522
2015-07-04T03:44:35Z,-59.13946667,47.57453333,0.91,1.63,277.2,2.523
2015-07-04T03:49:35Z,-59.13946667,47.57453333,1.07,1.44,304.8,2.533
2015-07-04T03:54:35Z,-59.13946667,47.57453333,1.56,1.9,269.2,2.523
2015-07-04T03:59:35Z,-59.13946667,47.57453333,2.09,2.51,289.1,2.526
2015-07-04T04:04:35Z,-59.13946667,47.57453333,1.75,2.12,305.0,2.53
2015-07-04T04:09:35Z,-59.13946667,47.57453333,2.75,3.25,309.1,2.517
2015-07-04T04:14:35Z,-59.13946667,47.57453333,2.61,3.17,274.4,2.526
2015-07-04T04:19:35Z,-59.13946667,47.57453333,2.05,3.36,280.8,2.526
2015-07-04T04:24:35Z,-59.13946667,47.57453333,2.67,4.67,286.2,2.514
2015-07-04T04:29:35Z,-59.13946667,47.57453333,2.42,3.6,304.2,2.528
2015-07-04T04:34:35Z,-59.13946667,47.57453333,3.7,5.99,296.5,2.518
2015-07-04T04:39:35Z,-59.13946667,47.57453333,3.67,4.68,296.5,2.52
2015-07-04T04:44:35Z,-59.13946667,47.57453333,2.69,3.63,297.0,2.528
2015-07-04T04:49:35Z,-59.13946667,47.57453333,2.48,3.27,270.7,2.528
2015-07-04T04:54:35Z,-59.13946667,47.57453333,3.22,4.47,254.5,2.525
2015-07-04T04:59:35Z,-59.13946667,47.57453333,3.6,4.51,255.0,2.532
2015-07-04T05:04:35Z,-59.13946667,47.57453333,2.82,3.87,266.2,2.517
2015-07-04T05:09:35Z,-59.13946667,47.57453333,4.36,5.54,266.1,2.524
2015-07-04T05:14:35Z,-59.13946667,47.57453333,2.82,3.58,267.7,2.526
2015-07-04T05:19:35Z,-59.13946667,47.57453333,4.04,5.23,269.6,2.521
2015-07-04T05:24:35Z,-59.13946667,47.57453333,3.46,4.55,276.7,2.523
2015-07-04T05:29:35Z,-59.13946667,47.57453333,5.09,6.94,256.5,2.518
2015-07-04T05:34:35Z,-59.13946667,47.57453333,3.04,4.2,272.5,2.522
2015-07-04T05:39:35Z,-59.13946667,47.57453333,4.09,5.37,260.8,2.535
2015-07-04T05:44:35Z,-59.13946667,47.57453333,2.41,3.75,266.6,2.531
2015-07-04T05:49:35Z,-59.13946667,47.57453333,3.18,4.02,255.0,2.528
2015-07-04T05:54:35Z,-59.13946667,47.57453333,2.23,3.56,285.7,2.525
2015-07-04T05:59:35Z,-59.13946667,47.57453333,3.83,4.82,264.8,2.524
2015-07-04T06:04:35Z,-59.13946667,47.57453333,4.01,5.38,266.1,2.526
2015-07-04T06:09:35Z,-59.13946667,47.57453333,5.68,7.41,274.9,2.524
2015-07-04T06:14:35Z,-59.13946667,47.57453333,5.55,7.21,270.7,2.526
2015-07-04T06:19:35Z,-59.13946667,47.57453333,5.39,7.95,290.8,2.52
2015-07-04T06:24:35Z,-59.13946667,47.57453333,5.15,7.11,287.9,2.53
2015-07-04T06:29:35Z,-59.13946667,47.57453333,6.66,9.43,280.1,2.529
2015-07-04T06:34:35Z,-59.13946667,47.57453333,4.51,6.76,303.3,2.516
2015-07-04T06:39:35Z,-59.13946667,47.57453333,6.89,9.7,282.2,2.522
2015-07-04T06:44:35Z,-59.13946667,47.57453333,3.91,5.27,294.5,2.526
2015-07-04T06:49:35Z,-59.13946667,47.57453333,4.75,6.82,296.6,2.521
2015-07-04T06:54:35Z,-59.13946667,47.57453333,6.54,10.28,293.3,2.51
2015-07-04T06:59:35Z,-59.13946667,47.57453333,4.47,5.75,290.3,2.526
2015-07-04T07:04:35Z,-59.13946667,47.57453333,4.52,6.92,284.4,2.519
2015-07-04T07:09:35Z,-59.13946667,47.57453333,6.27,8.59,321.5,2.526
2015-07-04T07:14:35Z,-59.13946667,47.57453333,4.77,6.38,282.0,2.526
2015-07-04T07:19:35Z,-59.13946667,47.57453333,5.66,7.13,298.3,2.522
2015-07-04T07:24:35Z,-59.13946667,47.57453333,4.57,6.41,279.1,2.522
2015-07-04T07:29:35Z,-59.13946667,47.57453333,3.5,5.21,294.1,2.516
2015-07-04T07:34:35Z,-59.13946667,47.57453333,6.32,7.89,300.6,2.515
2015-07-04T07:39:35Z,-59.13946667,47.57453333,6.12,7.58,299.9,2.515
2015-07-04T07:44:35Z,-59.13946667,47.57453333,5.5,8.16,289.4,2.523
2015-07-04T07:49:35Z,-59.13946667,47.57453333,4.25,6.34,315.5,2.512
2015-07-04T07:54:35Z,-59.13946667,47.57453333,5.28,7.76,304.0,2.511
2015-07-04T07:59:35Z,-59.13946667,47.57453333,4.44,6.82,301.8,2.511
2015-07-04T08:04:35Z,-59.13946667,47.57453333,6.03,8.55,298.6,2.518
2015-07-04T08:09:35Z,-59.13946667,47.57453333,5.59,7.44,315.4,2.511
2015-07-04T08:14:35Z,-59.13946667,47.57453333,6.94,8.49,304.0,2.522
2015-07-04T08:19:35Z,-59.13946667,47.57453333,3.94,5.66,323.5,2.511
2015-07-04T08:24:35Z,-59.13946667,47.57453333,4.38,6.38,322.0,2.512
2015-07-04T08:29:35Z,-59.13946667,47.57453333,7.95,9.89,319.9,2.507
2015-07-04T08:34:35Z,-59.13946667,47.57453333,6.13,8.57,302.9,2.51
2015-07-04T08:39:35Z,-59.13946667,47.57453333,5.68,7.31,308.2,2.506
2015-07-04T08:44:35Z,-59.13946667,47.57453333,6.68,9.27,317.8,2.513
2015-07-04T08:49:35Z,-59.13946667,47.57453333,5.52,7.29,327.6,2.507
2015-07-04T08:54:35Z,-59.13946667,47.57453333,4.49,6.03,301.5,2.504
2015-07-04T08:59:35Z,-59.13946667,47.57453333,5.49,7.76,304.3,2.503
2015-07-04T09:04:35Z,-59.13946667,47.57453333,7.3,9.52,325.6,2.57
2015-07-04T09:09:35Z,-59.13946667,47.57453333,4.44,6.26,314.4,-0.83
2015-07-04T09:14:35Z,-59.13946667,47.57453333,4.78,6.34,294.0,2.587
2015-07-04T09:19:35Z,-59.13946667,47.57453333,6.82,9.54,303.0,2.565
2015-07-04T09:24:35Z,-59.13946667,47.57453333,6.08,9.1,312.7,2.637
2015-07-04T09:29:35Z,-59.13946667,47.57453333,6.9,12.07,318.5,2.682
2015-07-04T09:34:35Z,-59.13946667,47.57453333,7.06,9.47,305.7,2.705
2015-07-04T09:39:35Z,-59.13946667,47.57453333,5.89,8.49,298.2,2.728
2015-07-04T09:44:35Z,-59.13946667,47.57453333,7.14,9.82,278.3,2.708
2015-07-04T09:49:35Z,-59.13946667,47.57453333,6.73,8.71,295.6,-0.981
2015-07-04T09:54:35Z,-59.13946667,47.57453333,5.44,7.43,269.0,2.786
2015-07-04T09:59:35Z,-59.13946667,47.57453333,4.74,7.6,296.0,-1.141
2015-07-04T10:04:35Z,-59.13946667,47.57453333,7.1,10.21,273.9,2.739
2015-07-04T10:09:35Z,-59.13946667,47.57453333,8.34,10.63,275.3,2.788
2015-07-04T10:14:35Z,-59.13946667,47.57453333,7.51,11.06,264.6,2.786
2015-07-04T10:19:35Z,-59.13946667,47.57453333,4.97,10.21,285.8,-0.372
2015-07-04T10:24:35Z,-59.13946667,47.57453333,6.45,9.29,273.5,2.791
2015-07-04T10:29:35Z,-59.13946667,47.57453333,7.39,10.63,315.4,-0.262
2015-07-04T10:34:35Z,-59.13946667,47.57453333,7.6,9.54,286.3,-0.259
2015-07-04T10:39:35Z,-59.13946667,47.57453333,7.32,9.56,290.6,-0.464
2015-07-04T10:44:35Z,-59.13946667,47.57453333,7.01,9.45,271.4,0.771
2015-07-04T10:49:35Z,-59.13946667,47.57453333,9.34,11.43,266.7,2.795
2015-07-04T10:54:35Z,-59.13946667,47.57453333,8.27,12.32,273.6,-0.243
2015-07-04T10:59:35Z,-59.13946667,47.57453333,8.65,12.44,279.2,-0.705
2015-07-04T11:04:35Z,-59.13946667,47.57453333,7.44,10.67,277.6,2.795
2015-07-04T11:09:35Z,-59.13946667,47.57453333,7.58,9.76,293.8,-1.227
2015-07-04T11:14:35Z,-59.13946667,47.57453333,6.27,9.66,305.8,-0.589
2015-07-04T11:19:35Z,-59.13946667,47.57453333,8.67,11.41,296.7,-0.257
2015-07-04T11:24:35Z,-59.13946667,47.57453333,6.78,9.84,276.6,-0.531
2015-07-04T11:29:35Z,-59.13946667,47.57453333,5.45,8.05,304.2,-0.361
2015-07-04T11:34:35Z,-59.13946667,47.57453333,7.37,9.95,298.7,0.77
2015-07-04T11:39:35Z,-59.13946667,47.57453333,6.13,10.3,286.6,
2015-07-04T11:44:35Z,-59.13946667,47.57453333,7.34,9.87,285.6,-0.588
2015-07-04T11:49:35Z,-59.13946667,47.57453333,7.87,9.82,282.8,0.768
2015-07-04T11:54:35Z,-59.13946667,47.57453333,8.25,12.93,290.1,-1.069
2015-07-04T11:59:35Z,-59.13946667,47.57453333,10.09,12.97,260.4,0.773
2015-07-04T12:04:35Z,-59.13946667,47.57453333,7.37,9.97,289.3,-0.601
2015-07-04T12:09:35Z,-59.13946667,47.57453333,8.59,11.14,281.2,2.797
2015-07-04T12:14:35Z,-59.13946667,47.57453333,5.82,10.42,288.4,
2015-07-04T12:19:35Z,-59.13946667,47.57453333,6.8,9.89,298.4,-0.226
2015-07-04T12:24:35Z,-59.13946667,47.57453333,6.08,8.65,296.4,0.774
2015-07-04T12:29:35Z,-59.13946667,47.57453333,9.3,11.6,293.0,2.793
2015-07-04T12:34:35Z,-59.13946667,47.57453333,9.2,12.44,259.6,-0.591
2015-07-04T12:39:35Z,-59.13946667,47.57453333,9.47,15.4,271.6,-0.587
2015-07-04T12:44:35Z,-59.13946667,47.57453333,9.81,12.23,290.2,-0.408
2015-07-04T12:49:35Z,-59.13946667,47.57453333,9.79,11.76,305.8,0.263
2015-07-04T12:54:35Z,-59.13946667,47.57453333,9.17,13.76,279.1,-0.284
2015-07-04T12:59:35Z,-59.13946667,47.57453333,7.99,12.15,294.2,-0.685
2015-07-04T13:04:35Z,-59.13946667,47.57453333,7.66,10.94,263.9,-0.628
2015-07-04T13:09:35Z,-59.13946667,47.57453333,7.38,12.71,277.3,0.773
2015-07-04T13:14:35Z,-59.13946667,47.57453333,5.89,9.33,271.3,-0.52
2015-07-04T13:19:35Z,-59.13946667,47.57453333,5.48,8.49,290.0,0.268
2015-07-04T13:24:35Z,-59.13946667,47.57453333,7.99,12.15,299.8,2.793
2015-07-04T13:29:35Z,-59.13946667,47.57453333,7.74,10.44,295.6,2.794
2015-07-04T13:34:35Z,-59.13946667,47.57453333,6.89,8.79,267.8,0.268
2015-07-04T13:39:35Z,-59.13946667,47.57453333,6.83,8.9,269.3,-0.259
2015-07-04T13:44:35Z,-59.13946667,47.57453333,8.2,11.49,268.5,-0.685
2015-07-04T13:49:35Z,-59.13946667,47.57453333,9.99,13.76,260.6,-0.72
2015-07-04T13:54:35Z,-59.13946667,47.57453333,8.29,11.43,296.7,-0.95
2015-07-04T13:59:35Z,-59.13946667,47.57453333,8.21,10.44,289.9,-0.759
2015-07-04T14:04:35Z,-59.13946667,47.57453333,7.14,10.77,283.5,2.796
2015-07-04T14:09:35Z,-59.13946667,47.57453333,9.35,11.59,298.0,2.793
2015-07-04T14:14:35Z,-59.13946667,47.57453333,10.04,14.13,271.7,2.796
2015-07-04T14:19:35Z,-59.13946667,47.57453333,8.07,12.63,281.2,-0.07
2015-07-04T14:24:35Z,-59.13946667,47.57453333,7.99,12.23,300.4,-0.84
2015-07-04T14:29:35Z,-59.13946667,47.57453333,6.6,8.11,277.2,0.775
2015-07-04T14:34:35Z,-59.13946667,47.57453333,8.67,12.67,277.8,-0.296
2015-07-04T14:39:35Z,-59.13946667,47.57453333,8.34,10.94,274.3,-0.501
2015-07-04T14:44:35Z,-59.13946667,47.57453333,7.47,9.87,269.6,-0.723
2015-07-04T14:49:35Z,-59.13946667,47.57453333,8.54,11.14,264.3,0.78
2015-07-04T14:54:35Z,-59.13946667,47.57453333,9.12,12.25,265.6,2.793
2015-07-04T14:59:35Z,-59.13946667,47.57453333,8.7,10.59,262.5,0.268
2015-07-04T15:04:35Z,-59.13946667,47.57453333,9.75,14.5,263.6,-0.79
2015-07-04T15:09:35Z,-59.13946667,47.57453333,7.94,13.3,269.8,-0.925
2015-07-04T15:14:35Z,-59.13946667,47.57453333,10.63,14.11,257.6,-0.686
2015-07-04T15:19:35Z,-59.13946667,47.57453333,9.83,12.3,261.0,-0.588
2015-07-04T15:24:35Z,-59.13946667,47.57453333,10.93,14.36,263.1,-0.204
2015-07-04T15:29:35Z,-59.13946667,47.57453333,8.33,11.66,270.5,-0.677
2015-07-04T15:34:35Z,-59.13946667,47.57453333,11.8,15.1,256.2,-0.192
2015-07-04T15:39:35Z,-59.13946667,47.57453333,10.02,12.73,260.3,0.771
2015-07-04T15:44:35Z,-59.13946667,47.57453333,8.78,11.64,258.8,2.796
2015-07-04T15:49:35Z,-59.13946667,47.57453333,9.82,12.71,261.3,-0.342
2015-07-04T15:54:35Z,-59.13946667,47.57453333,6.98,12.34,277.5,0.759
2015-07-04T15:59:35Z,-59.13946667,47.57453333,7.68,12.38,264.3,-0.822
2015-07-04T16:04:35Z,-59.13946667,47.57453333,6.96,10.36,290.1,
2015-07-04T16:09:35Z,-59.13946667,47.57453333,9.71,13.39,265.0,-0.589
2015-07-04T16:14:35Z,-59.13946667,47.57453333,7.57,11.02,280.6,-0.585
2015-07-04T16:19:35Z,-59.13946667,47.57453333,6.28,12.09,290.1,2.79
2015-07-04T16:24:35Z,-59.13946667,47.57453333,5.38,9.74,281.3,0.267
2015-07-04T16:29:35Z,-59.13946667,47.57453333,6.71,8.79,309.0,0.763
2015-07-04T16:34:35Z,-59.13946667,47.57453333,5.25,6.45,275.5,2.796
2015-07-04T16:39:35Z,-59.13946667,47.57453333,8.42,10.61,276.7,0.77
2015-07-04T16:44:35Z,-59.13946667,47.57453333,7.36,10.57,264.7,-0.897
2015-07-04T16:49:35Z,-59.13946667,47.57453333,7.79,10.94,267.1,-0.596
2015-07-04T16:54:35Z,-59.13946667,47.57453333,8.16,12.89,289.5,2.793
2015-07-04T16:59:35Z,-59.13946667,47.57453333,8.03,10.44,258.8,-0.918
2015-07-04T17:04:35Z,-59.13946667,47.57453333,7.75,12.34,281.1,-0.475
2015-07-04T17:09:35Z,-59.13946667,47.57453333,7.61,9.35,294.8,-0.815
2015-07-04T17:14:35Z,-59.13946667,47.57453333,5.79,8.61,283.1,-0.797
2015-07-04T17:19:35Z,-59.13946667,47.57453333,7.92,12.87,279.3,-0.799
2015-07-04T17:24:35Z,-59.13946667,47.57453333,6.81,10.03,275.0,2.794
2015-07-04T17:29:35Z,-59.13946667,47.57453333,7.17,9.62,274.9,0.774
2015-07-04T17:34:35Z,-59.13946667,47.57453333,6.34,8.05,280.7,2.794
2015-07-04T17:39:35Z,-59.13946667,47.57453333,8.55,11.1,279.0,2.793
2015-07-04T17:44:35Z,-59.13946667,47.57453333,5.32,8.51,285.2,2.793
2015-07-04T17:49:35Z,-59.13946667,47.57453333,7.14,11.45,264.5,-0.214
2015-07-04T17:54:35Z,-59.13946667,47.57453333,6.83,9.37,282.5,-0.401
2015-07-04T17:59:35Z,-59.13946667,47.57453333,7.03,11.49,274.4,0.268
2015-07-04T18:04:35Z,-59.13946667,47.57453333,8.0,12.67,263.7,-0.585
2015-07-04T18:09:35Z,-59.13946667,47.57453333,6.07,8.79,289.3,0.762
2015-07-04T18:14:35Z,-59.13946667,47.57453333,9.91,14.23,282.0,-0.81
2015-07-04T18:19:35Z,-59.13946667,47.57453333,6.51,10.22,270.4,2.796
2015-07-04T18:24:35Z,-59.13946667,47.57453333,7.22,12.09,271.5,-0.333
2015-07-04T18:29:35Z,-59.13946667,47.57453333,6.98,9.6,288.4,0.774
2015-07-04T18:34:35Z,-59.13946667,47.57453333,5.26,6.34,288.2,0.77
2015-07-04T18:39:35Z,-59.13946667,47.57453333,5.88,9.17,290.1,-0.921
2015-07-04T18:44:35Z,-59.13946667,47.57453333,5.8,7.21,301.9,-0.325
2015-07-04T18:49:35Z,-59.13946667,47.57453333,6.21,8.73,286.9,-0.778
2015-07-04T18:54:35Z,-59.13946667,47.57453333,6.63,9.47,294.2,-0.587
2015-07-04T18:59:35Z,-59.13946667,47.57453333,6.29,8.3,285.7,-0.289
2015-07-04T19:04:35Z,-59.13946667,47.57453333,6.02,8.49,293.1,-0.796
2015-07-04T19:09:35Z,-59.13946667,47.57453333,5.2,7.31,289.4,2.793
2015-07-04T19:14:35Z,-59.13946667,47.57453333,6.12,7.56,301.1,0.266
2015-07-04T19:19:35Z,-59.13946667,47.57453333,5.56,8.11,293.0,-0.836
2015-07-04T19:24:35Z,-59.13946667,47.57453333,4.18,6.06,295.7,-0.241
2015-07-04T19:29:35Z,-59.13946667,47.57453333,3.54,5.5,281.4,-0.786
2015-07-04T19:34:35Z,-59.13946667,47.57453333,5.26,7.56,307.3,-0.821
2015-07-04T19:39:35Z,-59.13946667,47.57453333,3.23,4.8,259.5,-0.748
2015-07-04T19:44:35Z,-59.13946667,47.57453333,4.06,5.97,275.3,-0.35
2015-07-04T19:49:35Z,-59.13946667,47.57453333,3.73,4.47,270.8,-0.47
2015-07-04T19:54:35Z,-59.13946667,47.57453333,4.96,5.89,270.6,-0.842
2015-07-04T19:59:35Z,-59.13946667,47.57453333,5.93,7.04,286.8,-0.316
2015-07-04T20:04:35Z,-59.13946667,47.57453333,4.66,7.5,281.8,0.774
2015-07-04T20:09:35Z,-59.13946667,47.57453333,5.59,7.5,277.8,-0.223
2015-07-04T20:14:35Z,-59.13946667,47.57453333,6.09,7.33,301.9,-0.848
2015-07-04T20:19:35Z,-59.13946667,47.57453333,6.23,8.28,311.0,-0.725
2015-07-04T20:24:35Z,-59.13946667,47.57453333,5.61,7.7,296.7,0.266
2015-07-04T20:29:35Z,-59.13946667,47.57453333,5.11,7.0,300.4,0.27
2015-07-04T20:34:35Z,-59.13946667,47.57453333,5.43,7.11,281.4,-0.778
2015-07-04T20:39:35Z,-59.13946667,47.57453333,4.17,5.7,299.8,-0.818
2015-07-04T20:44:35Z,-59.13946667,47.57453333,4.41,6.41,288.5,0.769
2015-07-04T20:49:35Z,-59.13946667,47.57453333,3.92,5.31,293.3,-0.77
2015-07-04T20:54:35Z,-59.13946667,47.57453333,5.04,6.94,288.0,-0.776
2015-07-04T20:59:35Z,-59.13946667,47.57453333,4.09,5.97,298.9,-0.222
2015-07-04T21:04:35Z,-59.13946667,47.57453333,4.26,6.18,303.3,-0.418
2015-07-04T21:09:35Z,-59.13946667,47.57453333,3.17,6.92,299.8,-0.723
2015-07-04T21:14:35Z,-59.13946667,47.57453333,4.84,7.06,302.6,-0.265
2015-07-04T21:19:35Z,-59.13946667,47.57453333,3.78,5.21,325.9,-0.658
2015-07-04T21:24:35Z,-59.13946667,47.57453333,4.54,5.7,300.5,-0.753
2015-07-04T21:29:35Z,-59.13946667,47.57453333,3.43,5.71,318.3,-0.813
2015-07-04T21:34:35Z,-59.13946667,47.57453333,1.78,3.42,330.9,-0.88
2015-07-04T21:39:35Z,-59.13946667,47.57453333,1.1,1.73,162.2,-0.64
2015-07-04T21:44:35Z,-59.13946667,47.57453333,0.9,1.09,139.4,2.785
2015-07-04T21:49:35Z,-59.13946667,47.57453333,0.43,0.84,254.5,-0.941
2015-07-04T21:54:35Z,-59.13946667,47.57453333,1.16,1.44,231.7,-0.728
2015-07-04T21:59:35Z,-59.13946667,47.57453333,1.07,1.28,262.4,2.782
2015-07-04T22:04:35Z,-59.13946667,47.57453333,0.9,1.22,256.1,0.268
2015-07-04T22:09:35Z,-59.13946667,47.57453333,1.26,2.12,220.7,-0.702
2015-07-04T22:14:35Z,-59.13946667,47.57453333,1.81,2.22,252.1,2.728
2015-07-04T22:19:35Z,-59.13946667,47.57453333,1.32,2.25,232.8,-0.232
2015-07-04T22:24:35Z,-59.13946667,47.57453333,2.35,2.78,252.3,-1.121
2015-07-04T22:29:35Z,-59.13946667,47.57453333,0.73,2.25,143.6,-0.793
2015-07-04T22:34:35Z,-59.13946667,47.57453333,0.78,1.03,152.7,-0.837
2015-07-04T22:39:35Z,-59.13946667,47.57453333,0.59,0.78,135.8,-0.644
2015-07-04T22:44:35Z,-59.13946667,47.57453333,0.96,1.24,147.2,0.769
2015-07-04T22:49:35Z,-59.13946667,47.57453333,1.13,1.67,223.0,-0.731
2015-07-04T22:54:35Z,-59.13946667,47.57453333,1.1,1.48,223.7,2.755
2015-07-04T22:59:35Z,-59.13946667,47.57453333,1.32,1.65,261.9,0.775
2015-07-04T23:04:35Z,-59.13946667,47.57453333,0.8,1.03,283.0,0.772
2015-07-04T23:09:35Z,-59.13946667,47.57453333,0.72,0.93,43.7,-0.78
2015-07-04T23:14:35Z,-59.13946667,47.57453333,0.96,1.42,113.3,2.735
2015-07-04T23:19:35Z,-59.13946667,47.57453333,2.63,2.95,116.0,-0.587
2015-07-04T23:24:35Z,-59.13946667,47.57453333,2.43,3.05,112.6,-0.706
2015-07-04T23:29:35Z,-59.13946667,47.57453333,1.12,2.6,99.9,-0.638
2015-07-04T23:34:35Z,-59.13946667,47.57453333,0.52,0.99,345.1,-0.808
2015-07-04T23:39:35Z,-59.13946667,47.57453333,0.21,0.45,158.7,-0.771
2015-07-04T23:44:35Z,-59.13946667,47.57453333,0.99,1.11,132.1,-0.463
2015-07-04T23:49:35Z,-59.13946667,47.57453333,0.45,1.09,216.6,-0.738
2015-07-04T23:54:35Z,-59.13946667,47.57453333,0.36,0.56,190.8,0.771
2015-07-04T23:59:35Z,-59.13946667,47.57453333,0.42,0.74,168.2,2.732
