timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-28T00:04:35Z,-59.13946667,47.57453333,5.6,7.04,301.6,0.761
2015-06-28T00:09:35Z,-59.13946667,47.57453333,7.48,10.87,310.0,2.72
2015-06-28T00:14:35Z,-59.13946667,47.57453333,5.82,7.6,313.0,-0.819
2015-06-28T00:19:35Z,-59.13946667,47.57453333,6.77,9.51,304.8,-0.705
2015-06-28T00:24:35Z,-59.13946667,47.57453333,6.45,9.29,317.8,-0.676
2015-06-28T00:29:35Z,-59.13946667,47.57453333,7.22,11.27,321.3,-0.326
2015-06-28T00:34:35Z,-59.13946667,47.57453333,6.6,10.69,321.8,2.707
2015-06-28T00:39:35Z,-59.13946667,47.57453333,6.77,9.84,329.0,-0.233
2015-06-28T00:44:35Z,-59.13946667,47.57453333,6.38,8.96,319.5,-0.74
2015-06-28T00:49:35Z,-59.13946667,47.57453333,3.43,4.39,305.0,0.272
2015-06-28T00:54:35Z,-59.13946667,47.57453333,3.1,5.03,349.7,2.646
2015-06-28T00:59:35Z,-59.13946667,47.57453333,1.2,3.87,342.8,-0.726
2015-06-28T01:04:35Z,-59.13946667,47.57453333,0.55,1.11,214.6,2.643
2015-06-28T01:09:35Z,-59.13946667,47.57453333,0.98,1.11,105.9,-0.747
2015-06-28T01:14:35Z,-59.13946667,47.57453333,0.19,0.87,101.9,-0.734
2015-06-28T01:19:35Z,-59.13946667,47.57453333,0.21,0.51,346.9,-0.783
2015-06-28T01:24:35Z,-59.13946667,47.57453333,2.12,2.33,130.6,2.707
2015-06-28T01:29:35Z,-59.13946667,47.57453333,1.24,2.1,93.9,-0.804
2015-06-28T01:34:35Z,-59.13946667,47.57453333,1.74,2.04,304.8,2.674
2015-06-28T01:39:35Z,-59.13946667,47.57453333,1.39,2.0,348.6,-0.779
2015-06-28T01:44:35Z,-59.13946667,47.57453333,0.69,1.24,154.1,-0.717
2015-06-28T01:49:35Z,-59.13946667,47.57453333,0.25,1.17,168.8,2.675
2015-06-28T01:54:35Z,-59.13946667,47.57453333,0.29,0.37,249.9,2.697
2015-06-28T01:59:35Z,-59.13946667,47.57453333,0.92,1.75,253.3,-0.806
2015-06-28T02:04:35Z,-59.13946667,47.57453333,0.86,1.38,318.4,-0.596
2015-06-28T02:09:35Z,-59.13946667,47.57453333,0.97,1.26,294.3,0.274
2015-06-28T02:14:35Z,-59.13946667,47.57453333,2.04,2.39,274.3,-0.738
2015-06-28T02:19:35Z,-59.13946667,47.57453333,1.74,2.43,252.9,2.694
2015-06-28T02:24:35Z,-59.13946667,47.57453333,2.39,3.13,312.8,-0.258
2015-06-28T02:29:35Z,-59.13946667,47.57453333,2.59,3.11,286.3,-0.261
2015-06-28T02:34:35Z,-59.13946667,47.57453333,2.14,2.74,293.8,-0.304
2015-06-28T02:39:35Z,-59.13946667,47.57453333,2.57,3.3,260.8,2.669
2015-06-28T02:44:35Z,-59.13946667,47.57453333,2.11,3.36,268.7,-0.704
2015-06-28T02:49:35Z,-59.13946667,47.57453333,1.61,2.12,270.5,2.679
2015-06-28T02:54:35Z,-59.13946667,47.57453333,2.6,3.27,268.0,2.646
2015-06-28T02:59:35Z,-59.13946667,47.57453333,2.03,2.47,262.0,0.765
2015-06-28T03:04:35Z,-59.13946667,47.57453333,2.42,2.99,267.7,2.638
2015-06-28T03:09:35Z,-59.13946667,47.57453333,1.91,2.76,259.9,2.648
2015-06-28T03:14:35Z,-59.13946667,47.57453333,1.42,1.87,270.0,2.664
2015-06-28T03:19:35Z,-59.13946667,47.57453333,1.2,1.63,288.1,2.707
2015-06-28T03:24:35Z,-59.13946667,47.57453333,1.76,2.08,319.7,2.704
2015-06-28T03:29:35Z,-59.13946667,47.57453333,1.55,1.83,283.4,2.701
2015-06-28T03:34:35Z,-59.13946667,47.57453333,1.1,1.56,256.6,2.646
2015-06-28T03:39:35Z,-59.13946667,47.57453333,1.23,1.69,321.2,2.662
2015-06-28T03:44:35Z,-59.13946667,47.57453333,1.77,2.35,275.4,-0.233
2015-06-28T03:49:35Z,-59.13946667,47.57453333,3.01,3.79,297.2,2.618
2015-06-28T03:54:35Z,-59.13946667,47.57453333,3.16,3.87,298.4,2.678
2015-06-28T03:59:35Z,-59.13946667,47.57453333,3.14,4.12,302.2,-0.293
2015-06-28T04:04:35Z,-59.13946667,47.57453333,3.05,4.88,302.2,-0.722
2015-06-28T04:09:35Z,-59.13946667,47.57453333,2.86,4.24,302.9,-0.788
2015-06-28T04:14:35Z,-59.13946667,47.57453333,1.96,3.3,314.9,2.658
2015-06-28T04:19:35Z,-59.13946667,47.57453333,2.37,2.8,317.1,2.579
2015-06-28T04:24:35Z,-59.13946667,47.57453333,3.04,4.39,329.3,-0.848
2015-06-28T04:29:35Z,-59.13946667,47.57453333,3.83,5.19,321.9,2.622
2015-06-28T04:34:35Z,-59.13946667,47.57453333,3.38,5.27,317.5,-0.729
2015-06-28T04:39:35Z,-59.13946667,47.57453333,3.52,5.42,324.2,0.775
2015-06-28T04:44:35Z,-59.13946667,47.57453333,3.28,4.57,324.0,2.627
2015-06-28T04:49:35Z,-59.13946667,47.57453333,2.07,3.13,299.8,2.651
2015-06-28T04:54:35Z,-59.13946667,47.57453333,0.99,2.43,307.8,2.635
2015-06-28T04:59:35Z,-59.13946667,47.57453333,1.7,2.72,321.4,2.687
2015-06-28T05:04:35Z,-59.13946667,47.57453333,1.45,1.92,306.4,-0.729
2015-06-28T05:09:35Z,-59.13946667,47.57453333,0.54,1.11,183.3,-0.229
2015-06-28T05:14:35Z,-59.13946667,47.57453333,0.37,0.99,165.7,-0.214
2015-06-28T05:19:35Z,-59.13946667,47.57453333,0.67,1.09,149.2,-0.721
2015-06-28T05:24:35Z,-59.13946667,47.57453333,0.49,0.8,154.6,2.618
2015-06-28T05:29:35Z,-59.13946667,47.57453333,0.71,1.03,84.2,-0.726
2015-06-28T05:34:35Z,-59.13946667,47.57453333,0.44,1.17,108.1,-0.718
2015-06-28T05:39:35Z,-59.13946667,47.57453333,0.39,0.45,8.1,-0.718
2015-06-28T05:44:35Z,-59.13946667,47.57453333,1.38,1.63,16.0,2.65
2015-06-28T05:49:35Z,-59.13946667,47.57453333,0.96,1.36,329.7,-0.304
2015-06-28T05:54:35Z,-59.13946667,47.57453333,0.64,1.01,251.4,2.655
2015-06-28T05:59:35Z,-59.13946667,47.57453333,0.21,0.64,143.4,2.585
2015-06-28T06:04:35Z,-59.13946667,47.57453333,0.23,0.33,320.9,0.267
2015-06-28T06:09:35Z,-59.13946667,47.57453333,0.52,0.64,143.2,2.62
2015-06-28T06:14:35Z,-59.13946667,47.57453333,1.23,1.67,119.8,2.665
2015-06-28T06:19:35Z,-59.13946667,47.57453333,1.81,2.39,47.7,-0.812
2015-06-28T06:24:35Z,-59.13946667,47.57453333,2.26,2.64,37.2,2.641
2015-06-28T06:29:35Z,-59.13946667,47.57453333,1.4,2.25,119.6,-0.713
2015-06-28T06:34:35Z,-59.13946667,47.57453333,0.93,1.54,107.8,-0.867
2015-06-28T06:39:35Z,-59.13946667,47.57453333,0.84,1.13,86.3,2.663
2015-06-28T06:44:35Z,-59.13946667,47.57453333,0.67,1.15,77.2,0.272
2015-06-28T06:49:35Z,-59.13946667,47.57453333,2.58,3.01,21.5,-0.803
2015-06-28T06:54:35Z,-59.13946667,47.57453333,0.94,1.83,100.1,0.269
2015-06-28T06:59:35Z,-59.13946667,47.57453333,0.87,1.44,116.9,2.689
2015-06-28T07:04:35Z,-59.13946667,47.57453333,0.83,1.05,114.1,-0.738
2015-06-28T07:09:35Z,-59.13946667,47.57453333,0.69,0.91,112.2,2.65
2015-06-28T07:14:35Z,-59.13946667,47.57453333,0.3,0.74,127.2,2.627
2015-06-28T07:19:35Z,-59.13946667,47.57453333,0.1,0.23,33.6,-0.802
2015-06-28T07:24:35Z,-59.13946667,47.57453333,0.72,0.99,17.1,2.636
2015-06-28T07:29:35Z,-59.13946667,47.57453333,0.51,0.7,15.6,2.635
2015-06-28T07:34:35Z,-59.13946667,47.57453333,0.38,0.58,134.1,-0.84
2015-06-28T07:39:35Z,-59.13946667,47.57453333,0.29,0.43,264.5,-0.747
2015-06-28T07:44:35Z,-59.13946667,47.57453333,2.24,2.95,253.2,-0.71
2015-06-28T07:49:35Z,-59.13946667,47.57453333,1.67,2.47,242.8,2.682
2015-06-28T07:54:35Z,-59.13946667,47.57453333,1.53,1.98,250.2,-1.111
2015-06-28T07:59:35Z,-59.13946667,47.57453333,2.24,2.99,250.8,0.273
2015-06-28T08:04:35Z,-59.13946667,47.57453333,2.63,3.4,260.0,2.787
2015-06-28T08:09:35Z,-59.13946667,47.57453333,2.91,3.5,256.1,-0.737
2015-06-28T08:14:35Z,-59.13946667,47.57453333,1.53,3.46,239.5,-0.234
2015-06-28T08:19:35Z,-59.13946667,47.57453333,1.22,2.7,203.8,2.792
2015-06-28T08:24:35Z,-59.13946667,47.57453333,1.36,2.64,229.2,0.76
2015-06-28T08:29:35Z,-59.13946667,47.57453333,1.27,2.53,238.6,-0.618
2015-06-28T08:34:35Z,-59.13946667,47.57453333,0.78,2.12,232.1,-0.304
2015-06-28T08:39:35Z,-59.13946667,47.57453333,1.92,2.72,138.3,-0.618
2015-06-28T08:44:35Z,-59.13946667,47.57453333,1.71,2.31,108.5,-0.441
2015-06-28T08:49:35Z,-59.13946667,47.57453333,3.0,3.52,107.0,-0.612
2015-06-28T08:54:35Z,-59.13946667,47.57453333,2.68,3.11,108.9,-0.756
2015-06-28T08:59:35Z,-59.13946667,47.57453333,2.03,2.62,112.8,-0.607
2015-06-28T09:04:35Z,-59.13946667,47.57453333,1.05,1.94,100.9,-0.812
2015-06-28T09:09:35Z,-59.13946667,47.57453333,1.03,1.52,115.3,2.791
2015-06-28T09:14:35Z,-59.13946667,47.57453333,1.35,1.59,101.9,0.765
2015-06-28T09:19:35Z,-59.13946667,47.57453333,2.57,2.84,128.7,0.777
2015-06-28T09:24:35Z,-59.13946667,47.57453333,1.63,2.78,104.6,-0.601
2015-06-28T09:29:35Z,-59.13946667,47.57453333,1.62,1.9,111.4,-0.699
2015-06-28T09:34:35Z,-59.13946667,47.57453333,1.06,1.5,129.2,-0.794
2015-06-28T09:39:35Z,-59.13946667,47.57453333,2.64,3.15,111.0,-0.284
2015-06-28T09:44:35Z,-59.13946667,47.57453333,1.63,2.25,104.8,0.276
2015-06-28T09:49:35Z,-59.13946667,47.57453333,1.75,2.2,109.0,0.76
2015-06-28T09:54:35Z,-59.13946667,47.57453333,0.58,1.75,82.5,-0.253
2015-06-28T09:59:35Z,-59.13946667,47.57453333,0.59,0.95,41.3,-0.62
2015-06-28T10:04:35Z,-59.13946667,47.57453333,1.43,2.22,219.6,-1.131
2015-06-28T10:09:35Z,-59.13946667,47.57453333,2.18,2.86,237.5,-0.883
2015-06-28T10:14:35Z,-59.13946667,47.57453333,3.88,4.96,224.5,-0.287
2015-06-28T10:19:35Z,-59.13946667,47.57453333,2.15,3.89,214.7,-0.344
2015-06-28T10:24:35Z,-59.13946667,47.57453333,5.32,7.23,206.2,0.769
2015-06-28T10:29:35Z,-59.13946667,47.57453333,2.04,4.53,197.5,-0.636
2015-06-28T10:34:35Z,-59.13946667,47.57453333,2.79,6.14,220.0,0.269
2015-06-28T10:39:35Z,-59.13946667,47.57453333,2.54,3.65,233.3,-0.377
2015-06-28T10:44:35Z,-59.13946667,47.57453333,2.04,4.02,176.5,-0.626
2015-06-28T10:49:35Z,-59.13946667,47.57453333,2.71,4.88,188.6,-0.902
2015-06-28T10:54:35Z,-59.13946667,47.57453333,2.28,5.38,158.9,0.277
2015-06-28T10:59:35Z,-59.13946667,47.57453333,3.19,4.0,138.1,-0.292
2015-06-28T11:04:35Z,-59.13946667,47.57453333,3.36,3.95,136.1,-0.712
2015-06-28T11:09:35Z,-59.13946667,47.57453333,2.64,3.52,249.7,-0.904
2015-06-28T11:14:35Z,-59.13946667,47.57453333,1.22,3.38,127.1,
2015-06-28T11:19:35Z,-59.13946667,47.57453333,2.61,3.46,228.8,-0.714
2015-06-28T11:24:35Z,-59.13946667,47.57453333,2.08,3.38,275.1,-1.09
2015-06-28T11:29:35Z,-59.13946667,47.57453333,1.56,2.35,300.0,-0.585
2015-06-28T11:34:35Z,-59.13946667,47.57453333,2.18,2.88,91.5,-0.299
2015-06-28T11:39:35Z,-59.13946667,47.57453333,2.31,3.05,87.0,-0.576
2015-06-28T11:44:35Z,-59.13946667,47.57453333,3.41,3.75,119.3,0.763
2015-06-28T11:49:35Z,-59.13946667,47.57453333,2.2,3.13,114.0,-0.839
2015-06-28T11:54:35Z,-59.13946667,47.57453333,1.59,2.31,73.5,-0.947
2015-06-28T11:59:35Z,-59.13946667,47.57453333,1.6,2.0,112.9,-0.619
2015-06-28T12:04:35Z,-59.13946667,47.57453333,1.98,3.91,144.4,0.769
2015-06-28T12:09:35Z,-59.13946667,47.57453333,2.51,4.55,207.0,0.26
2015-06-28T12:14:35Z,-59.13946667,47.57453333,2.78,4.8,255.3,0.276
2015-06-28T12:19:35Z,-59.13946667,47.57453333,2.52,3.89,130.3,2.794
2015-06-28T12:24:35Z,-59.13946667,47.57453333,1.16,2.0,214.2,-0.388
2015-06-28T12:29:35Z,-59.13946667,47.57453333,2.05,3.52,244.5,-0.849
2015-06-28T12:34:35Z,-59.13946667,47.57453333,3.11,4.45,215.4,-0.818
2015-06-28T12:39:35Z,-59.13946667,47.57453333,0.74,2.62,78.6,-0.79
2015-06-28T12:44:35Z,-59.13946667,47.57453333,2.27,3.79,172.4,-0.926
2015-06-28T12:49:35Z,-59.13946667,47.57453333,1.62,2.55,228.9,-0.354
2015-06-28T12:54:35Z,-59.13946667,47.57453333,2.32,3.87,135.3,0.759
2015-06-28T12:59:35Z,-59.13946667,47.57453333,3.1,4.16,120.4,-0.716
2015-06-28T13:04:35Z,-59.13946667,47.57453333,2.31,4.3,206.3,-0.609
2015-06-28T13:09:35Z,-59.13946667,47.57453333,2.24,2.9,250.8,2.79
2015-06-28T13:14:35Z,-59.13946667,47.57453333,2.87,4.8,158.8,-0.773
2015-06-28T13:19:35Z,-59.13946667,47.57453333,2.29,2.86,184.0,0.769
2015-06-28T13:24:35Z,-59.13946667,47.57453333,0.85,1.63,81.9,-0.36
2015-06-28T13:29:35Z,-59.13946667,47.57453333,2.18,2.99,112.2,-0.524
2015-06-28T13:34:35Z,-59.13946667,47.57453333,2.53,3.44,114.0,0.767
2015-06-28T13:39:35Z,-59.13946667,47.57453333,1.99,2.78,10.2,-0.377
2015-06-28T13:44:35Z,-59.13946667,47.57453333,1.84,2.25,114.3,-0.29
2015-06-28T13:49:35Z,-59.13946667,47.57453333,3.03,3.65,101.4,-0.492
2015-06-28T13:54:35Z,-59.13946667,47.57453333,1.47,3.81,356.2,0.261
2015-06-28T13:59:35Z,-59.13946667,47.57453333,1.08,1.83,163.1,-0.648
2015-06-28T14:04:35Z,-59.13946667,47.57453333,1.4,2.7,161.3,-0.596
2015-06-28T14:09:35Z,-59.13946667,47.57453333,1.86,3.54,147.1,-0.613
2015-06-28T14:14:35Z,-59.13946667,47.57453333,0.65,1.5,128.0,2.795
2015-06-28T14:19:35Z,-59.13946667,47.57453333,2.87,3.79,111.3,-0.588
2015-06-28T14:24:35Z,-59.13946667,47.57453333,4.46,5.33,129.6,-1.127
2015-06-28T14:29:35Z,-59.13946667,47.57453333,4.67,5.64,122.2,-0.793
2015-06-28T14:34:35Z,-59.13946667,47.57453333,3.62,4.51,127.5,0.771
2015-06-28T14:39:35Z,-59.13946667,47.57453333,1.3,2.53,85.3,0.764
2015-06-28T14:44:35Z,-59.13946667,47.57453333,3.13,4.06,107.5,-0.931
2015-06-28T14:49:35Z,-59.13946667,47.57453333,3.24,3.89,105.0,0.769
2015-06-28T14:54:35Z,-59.13946667,47.57453333,2.27,3.3,73.7,-0.763
2015-06-28T14:59:35Z,-59.13946667,47.57453333,1.84,3.54,155.9,0.769
2015-06-28T15:04:35Z,-59.13946667,47.57453333,1.32,2.39,126.8,-0.684
2015-06-28T15:09:35Z,-59.13946667,47.57453333,2.37,3.48,277.6,0.768
2015-06-28T15:14:35Z,-59.13946667,47.57453333,2.92,3.97,242.5,2.782
2015-06-28T15:19:35Z,-59.13946667,47.57453333,1.78,2.62,76.1,
2015-06-28T15:24:35Z,-59.13946667,47.57453333,2.17,3.15,113.2,-0.288
2015-06-28T15:29:35Z,-59.13946667,47.57453333,3.14,4.1,127.6,-0.605
2015-06-28T15:34:35Z,-59.13946667,47.57453333,1.69,3.3,144.2,-0.721
2015-06-28T15:39:35Z,-59.13946667,47.57453333,1.32,2.57,215.5,0.762
2015-06-28T15:44:35Z,-59.13946667,47.57453333,1.66,2.18,216.8,-0.798
2015-06-28T15:49:35Z,-59.13946667,47.57453333,3.85,5.73,180.3,0.773
2015-06-28T15:54:35Z,-59.13946667,47.57453333,1.84,5.07,143.5,0.762
2015-06-28T15:59:35Z,-59.13946667,47.57453333,1.57,2.78,190.5,-0.274
2015-06-28T16:04:35Z,-59.13946667,47.57453333,2.28,3.17,134.3,-0.818
2015-06-28T16:09:35Z,-59.13946667,47.57453333,2.92,3.83,232.9,-0.586
2015-06-28T16:14:35Z,-59.13946667,47.57453333,4.8,6.47,135.0,0.77
2015-06-28T16:19:35Z,-59.13946667,47.57453333,2.79,7.23,141.0,0.768
2015-06-28T16:24:35Z,-59.13946667,47.57453333,0.74,2.02,195.5,0.762
2015-06-28T16:29:35Z,-59.13946667,47.57453333,2.78,4.2,144.1,0.769
2015-06-28T16:34:35Z,-59.13946667,47.57453333,1.8,3.44,158.8,-1.007
2015-06-28T16:39:35Z,-59.13946667,47.57453333,3.82,5.42,128.5,-0.403
2015-06-28T16:44:35Z,-59.13946667,47.57453333,5.62,6.43,115.1,-0.823
2015-06-28T16:49:35Z,-59.13946667,47.57453333,4.62,6.41,132.2,-0.403
2015-06-28T16:54:35Z,-59.13946667,47.57453333,5.5,6.49,130.8,-0.236
2015-06-28T16:59:35Z,-59.13946667,47.57453333,6.21,6.92,126.4,-0.601
2015-06-28T17:04:35Z,-59.13946667,47.57453333,4.96,5.79,131.1,-0.307
2015-06-28T17:09:35Z,-59.13946667,47.57453333,4.84,5.83,126.6,-0.338
2015-06-28T17:14:35Z,-59.13946667,47.57453333,3.46,5.6,127.3,-0.305
2015-06-28T17:19:35Z,-59.13946667,47.57453333,5.37,6.24,120.7,-0.826
2015-06-28T17:24:35Z,-59.13946667,47.57453333,5.85,7.5,140.1,0.269
2015-06-28T17:29:35Z,-59.13946667,47.57453333,5.05,5.91,130.7,-0.248
2015-06-28T17:34:35Z,-59.13946667,47.57453333,6.45,7.39,123.8,-1.04
2015-06-28T17:39:35Z,-59.13946667,47.57453333,6.44,7.99,124.7,-0.407
2015-06-28T17:44:35Z,-59.13946667,47.57453333,4.06,6.75,133.2,-0.289
2015-06-28T17:49:35Z,-59.13946667,47.57453333,4.65,5.89,115.2,-0.681
2015-06-28T17:54:35Z,-59.13946667,47.57453333,4.13,5.46,139.2,-0.608
2015-06-28T17:59:35Z,-59.13946667,47.57453333,4.55,5.44,140.2,-0.9
2015-06-28T18:04:35Z,-59.13946667,47.57453333,1.86,3.36,137.7,-0.735
2015-06-28T18:09:35Z,-59.13946667,47.57453333,4.24,5.7,124.0,-0.844
2015-06-28T18:14:35Z,-59.13946667,47.57453333,4.62,7.1,121.0,-0.8
2015-06-28T18:19:35Z,-59.13946667,47.57453333,2.86,6.49,215.5,-0.723
2015-06-28T18:24:35Z,-59.13946667,47.57453333,5.12,5.99,128.8,0.769
2015-06-28T18:29:35Z,-59.13946667,47.57453333,3.67,5.38,133.0,0.776
2015-06-28T18:34:35Z,-59.13946667,47.57453333,5.36,6.55,126.7,-0.723
2015-06-28T18:39:35Z,-59.13946667,47.57453333,4.6,5.25,130.8,-0.731
2015-06-28T18:44:35Z,-59.13946667,47.57453333,4.88,6.45,127.2,-0.402
2015-06-28T18:49:35Z,-59.13946667,47.57453333,4.25,5.11,119.7,-0.763
2015-06-28T18:54:35Z,-59.13946667,47.57453333,6.0,6.63,119.3,-0.296
2015-06-28T18:59:35Z,-59.13946667,47.57453333,5.39,7.35,123.8,-0.726
2015-06-28T19:04:35Z,-59.13946667,47.57453333,4.57,6.57,123.2,-0.772
2015-06-28T19:09:35Z,-59.13946667,47.57453333,5.23,6.98,127.4,-0.667
2015-06-28T19:14:35Z,-59.13946667,47.57453333,5.38,6.69,130.3,-0.735
2015-06-28T19:19:35Z,-59.13946667,47.57453333,2.61,4.41,134.4,0.773
2015-06-28T19:24:35Z,-59.13946667,47.57453333,4.34,5.75,131.5,-0.871
2015-06-28T19:29:35Z,-59.13946667,47.57453333,4.04,5.19,132.7,-0.871
2015-06-28T19:34:35Z,-59.13946667,47.57453333,3.29,3.89,134.4,-0.702
2015-06-28T19:39:35Z,-59.13946667,47.57453333,3.63,4.51,135.5,-0.277
2015-06-28T19:44:35Z,-59.13946667,47.57453333,4.96,5.75,137.2,2.779
2015-06-28T19:49:35Z,-59.13946667,47.57453333,4.95,6.08,128.1,0.77
2015-06-28T19:54:35Z,-59.13946667,47.57453333,4.63,5.17,125.8,-0.723
2015-06-28T19:59:35Z,-59.13946667,47.57453333,4.3,5.62,133.0,0.769
2015-06-28T20:04:35Z,-59.13946667,47.57453333,5.5,6.98,131.1,2.78
2015-06-28T20:09:35Z,-59.13946667,47.57453333,4.27,5.7,128.0,-0.421
2015-06-28T20:14:35Z,-59.13946667,47.57453333,4.91,5.56,128.6,0.773
2015-06-28T20:19:35Z,-59.13946667,47.57453333,3.72,4.9,137.5,-0.723
2015-06-28T20:24:35Z,-59.13946667,47.57453333,3.95,5.31,123.9,-0.603
2015-06-28T20:29:35Z,-59.13946667,47.57453333,4.13,4.65,133.2,-0.813
2015-06-28T20:34:35Z,-59.13946667,47.57453333,5.12,6.18,125.9,0.762
2015-06-28T20:39:35Z,-59.13946667,47.57453333,4.11,5.38,132.1,-0.859
2015-06-28T20:44:35Z,-59.13946667,47.57453333,5.48,6.59,120.9,-0.762
2015-06-28T20:49:35Z,-59.13946667,47.57453333,5.64,6.51,116.5,-0.713
2015-06-28T20:54:35Z,-59.13946667,47.57453333,4.65,5.75,126.7,0.771
2015-06-28T20:59:35Z,-59.13946667,47.57453333,4.47,5.15,129.1,-1.034
2015-06-28T21:04:35Z,-59.13946667,47.57453333,5.75,7.0,130.6,-0.733
2015-06-28T21:09:35Z,-59.13946667,47.57453333,3.63,8.46,140.1,0.769
2015-06-28T21:14:35Z,-59.13946667,47.57453333,4.46,6.03,125.7,-0.714
2015-06-28T21:19:35Z,-59.13946667,47.57453333,4.39,7.95,136.4,-0.74
2015-06-28T21:24:35Z,-59.13946667,47.57453333,2.82,6.76,131.1,-0.731
2015-06-28T21:29:35Z,-59.13946667,47.57453333,5.19,6.92,124.6,-0.717
2015-06-28T21:34:35Z,-59.13946667,47.57453333,3.56,5.81,138.9,-0.308
2015-06-28T21:39:35Z,-59.13946667,47.57453333,4.01,4.74,131.5,0.771
2015-06-28T21:44:35Z,-59.13946667,47.57453333,4.41,5.52,136.2,-0.6
2015-06-28T21:49:35Z,-59.13946667,47.57453333,4.2,5.83,140.9,-0.275
2015-06-28T21:54:35Z,-59.13946667,47.57453333,4.31,5.03,140.7,-0.725
2015-06-28T21:59:35Z,-59.13946667,47.57453333,3.7,4.41,139.0,-0.294
2015-06-28T22:04:35Z,-59.13946667,47.57453333,3.37,5.07,135.7,-0.277
2015-06-28T22:09:35Z,-59.13946667,47.57453333,4.51,6.53,132.7,-0.297
2015-06-28T22:14:35Z,-59.13946667,47.57453333,4.34,6.2,139.2,-0.248
2015-06-28T22:19:35Z,-59.13946667,47.57453333,3.89,4.9,133.7,-0.594
2015-06-28T22:24:35Z,-59.13946667,47.57453333,4.35,5.66,137.0,-0.805
2015-06-28T22:29:35Z,-59.13946667,47.57453333,3.85,5.13,131.7,-1.052
2015-06-28T22:34:35Z,-59.13946667,47.57453333,5.12,6.01,127.2,-0.667
2015-06-28T22:39:35Z,-59.13946667,47.57453333,3.99,5.66,128.4,-0.725
2015-06-28T22:44:35Z,-59.13946667,47.57453333,4.95,7.11,136.4,-0.832
2015-06-28T22:49:35Z,-59.13946667,47.57453333,3.85,5.09,144.2,0.77
2015-06-28T22:54:35Z,-59.13946667,47.57453333,3.51,4.32,146.2,0.767
2015-06-28T22:59:35Z,-59.13946667,47.57453333,2.93,3.75,142.4,0.77
2015-06-28T23:04:35Z,-59.13946667,47.57453333,4.17,6.1,136.5,-0.827
2015-06-28T23:09:35Z,-59.13946667,47.57453333,4.4,6.3,132.6,-0.226
2015-06-28T23:14:35Z,-59.13946667,47.57453333,4.56,5.66,142.2,-0.298
2015-06-28T23:19:35Z,-59.13946667,47.57453333,4.68,5.56,138.6,-0.227
2015-06-28T23:24:35Z,-59.13946667,47.57453333,4.86,6.61,141.5,-0.247
2015-06-28T23:29:35Z,-59.13946667,47.57453333,3.2,4.57,137.6,-0.584
2015-06-28T23:34:35Z,-59.13946667,47.57453333,3.59,4.41,136.3,0.764
2015-06-28T23:39:35Z,-59.13946667,47.57453333,4.19,5.6,132.5,-0.226
2015-06-28T23:44:35Z,-59.13946667,47.57453333,4.53,5.42,126.9,0.27
2015-06-28T23:49:35Z,-59.13946667,47.57453333,4.64,5.87,132.6,-0.233
2015-06-28T23:54:35Z,-59.13946667,47.57453333,5.04,6.47,128.4,-0.714
2015-06-28T23:59:35Z,-59.13946667,47.57453333,4.39,5.91,129.4,-0.732
