timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-05T00:04:35Z,-59.13946667,47.57453333,0.91,1.19,246.4,-0.652
2015-07-05T00:09:35Z,-59.13946667,47.57453333,0.59,1.22,268.7,2.741
2015-07-05T00:14:35Z,-59.13946667,47.57453333,0.21,0.56,71.3,-0.297
2015-07-05T00:19:35Z,-59.13946667,47.57453333,0.95,1.63,118.8,0.768
2015-07-05T00:24:35Z,-59.13946667,47.57453333,1.51,1.9,113.4,2.688
2015-07-05T00:29:35Z,-59.13946667,47.57453333,1.45,1.9,114.7,2.731
2015-07-05T00:34:35Z,-59.13946667,47.57453333,0.88,1.61,266.4,-0.262
2015-07-05T00:39:35Z,-59.13946667,47.57453333,0.92,1.15,272.6,0.774
2015-07-05T00:44:35Z,-59.13946667,47.57453333,0.94,1.36,235.1,-0.761
2015-07-05T00:49:35Z,-59.13946667,47.57453333,2.32,2.92,228.0,0.768
2015-07-05T00:54:35Z,-59.13946667,47.57453333,3.16,3.87,223.1,-0.849
2015-07-05T00:59:35Z,-59.13946667,47.57453333,3.02,3.29,244.4,-0.827
2015-07-05T01:04:35Z,-59.13946667,47.57453333,0.53,2.55,162.7,-0.8
2015-07-05T01:09:35Z,-59.13946667,47.57453333,2.22,2.55,31.3,-0.822
2015-07-05T01:14:35Z,-59.13946667,47.57453333,1.41,2.25,104.6,-0.734
2015-07-05T01:19:35Z,-59.13946667,47.57453333,2.22,2.51,120.0,-0.23
2015-07-05T01:24:35Z,-59.13946667,47.57453333,0.94,2.51,70.2,2.725
2015-07-05T01:29:35Z,-59.13946667,47.57453333,1.48,2.18,78.0,-0.711
2015-07-05T01:34:35Z,-59.13946667,47.57453333,2.09,2.55,49.1,2.701
2015-07-05T01:39:35Z,-59.13946667,47.57453333,1.66,2.2,101.9,2.664
2015-07-05T01:44:35Z,-59.13946667,47.57453333,2.27,2.7,110.7,0.242
2015-07-05T01:49:35Z,-59.13946667,47.57453333,1.47,2.2,103.5,-0.713
2015-07-05T01:54:35Z,-59.13946667,47.57453333,1.26,1.94,75.4,2.705
2015-07-05T01:59:35Z,-59.13946667,47.57453333,1.52,1.71,138.1,2.693
2015-07-05T02:04:35Z,-59.13946667,47.57453333,0.87,1.46,242.1,-0.747
2015-07-05T02:09:35Z,-59.13946667,47.57453333,1.11,1.28,32.2,-0.759
2015-07-05T02:14:35Z,-59.13946667,47.57453333,1.15,1.28,143.3,2.731
2015-07-05T02:19:35Z,-59.13946667,47.57453333,2.03,3.11,109.2,2.65
2015-07-05T02:24:35Z,-59.13946667,47.57453333,2.69,3.29,140.4,0.775
2015-07-05T02:29:35Z,-59.13946667,47.57453333,2.1,2.84,214.2,-0.394
2015-07-05T02:34:35Z,-59.13946667,47.57453333,1.61,2.04,107.1,-0.649
2015-07-05T02:39:35Z,-59.13946667,47.57453333,0.75,1.11,116.0,0.773
2015-07-05T02:44:35Z,-59.13946667,47.57453333,0.46,0.87,180.6,2.712
2015-07-05T02:49:35Z,-59.13946667,47.57453333,0.79,1.54,69.6,2.703
2015-07-05T02:54:35Z,-59.13946667,47.57453333,1.08,1.73,111.9,-0.273
2015-07-05T02:59:35Z,-59.13946667,47.57453333,2.57,3.01,141.8,-0.229
2015-07-05T03:04:35Z,-59.13946667,47.57453333,2.1,2.64,201.7,-0.302
2015-07-05T03:09:35Z,-59.13946667,47.57453333,1.35,2.57,117.3,-0.756
2015-07-05T03:14:35Z,-59.13946667,47.57453333,2.31,2.74,105.8,2.682
2015-07-05T03:19:35Z,-59.13946667,47.57453333,1.89,2.29,129.0,-0.241
2015-07-05T03:24:35Z,-59.13946667,47.57453333,1.08,1.83,100.1,2.677
2015-07-05T03:29:35Z,-59.13946667,47.57453333,1.47,1.75,144.1,0.277
2015-07-05T03:34:35Z,-59.13946667,47.57453333,0.4,1.5,40.1,-0.816
2015-07-05T03:39:35Z,-59.13946667,47.57453333,1.5,1.85,133.7,2.637
2015-07-05T03:44:35Z,-59.13946667,47.57453333,1.27,1.67,89.2,-0.725
2015-07-05T03:49:35Z,-59.13946667,47.57453333,2.12,2.35,90.0,2.653
2015-07-05T03:54:35Z,-59.13946667,47.57453333,1.48,2.43,57.1,2.604
2015-07-05T03:59:35Z,-59.13946667,47.57453333,2.53,3.42,81.0,2.698
2015-07-05T04:04:35Z,-59.13946667,47.57453333,1.62,3.52,75.5,-0.807
2015-07-05T04:09:35Z,-59.13946667,47.57453333,1.34,2.22,90.7,0.774
2015-07-05T04:14:35Z,-59.13946667,47.57453333,0.79,1.28,45.7,0.256
2015-07-05T04:19:35Z,-59.13946667,47.57453333,1.25,1.94,77.8,-0.832
2015-07-05T04:24:35Z,-59.13946667,47.57453333,0.79,1.36,68.0,2.638
2015-07-05T04:29:35Z,-59.13946667,47.57453333,2.56,2.78,109.1,-0.269
2015-07-05T04:34:35Z,-59.13946667,47.57453333,1.49,2.25,107.7,0.764
2015-07-05T04:39:35Z,-59.13946667,47.57453333,1.38,1.61,93.2,2.667
2015-07-05T04:44:35Z,-59.13946667,47.57453333,2.47,2.84,36.5,-0.217
2015-07-05T04:49:35Z,-59.13946667,47.57453333,2.75,3.19,27.1,2.662
2015-07-05T04:54:35Z,-59.13946667,47.57453333,3.02,3.3,30.0,-0.897
2015-07-05T04:59:35Z,-59.13946667,47.57453333,3.96,4.8,36.7,2.626
2015-07-05T05:04:35Z,-59.13946667,47.57453333,3.79,4.16,31.9,0.774
2015-07-05T05:09:35Z,-59.13946667,47.57453333,2.63,4.08,61.3,-0.715
2015-07-05T05:14:35Z,-59.13946667,47.57453333,2.42,3.03,40.7,2.622
2015-07-05T05:19:35Z,-59.13946667,47.57453333,1.51,2.2,20.6,2.674
2015-07-05T05:24:35Z,-59.13946667,47.57453333,0.59,1.13,8.8,-0.336
2015-07-05T05:29:35Z,-59.13946667,47.57453333,2.28,4.26,69.1,-0.838
2015-07-05T05:34:35Z,-59.13946667,47.57453333,3.98,6.05,49.3,2.623
2015-07-05T05:39:35Z,-59.13946667,47.57453333,2.31,4.18,82.8,2.642
2015-07-05T05:44:35Z,-59.13946667,47.57453333,3.22,4.57,84.5,2.586
2015-07-05T05:49:35Z,-59.13946667,47.57453333,3.09,3.83,83.0,2.65
2015-07-05T05:54:35Z,-59.13946667,47.57453333,1.94,2.35,125.5,-0.291
2015-07-05T05:59:35Z,-59.13946667,47.57453333,4.16,4.88,118.0,2.652
2015-07-05T06:04:35Z,-59.13946667,47.57453333,3.77,4.65,128.3,2.656
2015-07-05T06:09:35Z,-59.13946667,47.57453333,2.23,2.7,98.6,-0.783
2015-07-05T06:14:35Z,-59.13946667,47.57453333,2.54,3.17,121.3,2.632
2015-07-05T06:19:35Z,-59.13946667,47.57453333,2.83,3.32,113.1,2.622
2015-07-05T06:24:35Z,-59.13946667,47.57453333,2.55,2.92,112.5,0.271
2015-07-05T06:29:35Z,-59.13946667,47.57453333,2.67,2.8,107.2,-0.756
2015-07-05T06:34:35Z,-59.13946667,47.57453333,2.43,3.34,82.2,2.686
2015-07-05T06:39:35Z,-59.13946667,47.57453333,1.32,2.57,107.1,-0.791
2015-07-05T06:44:35Z,-59.13946667,47.57453333,0.95,1.5,124.7,0.772
2015-07-05T06:49:35Z,-59.13946667,47.57453333,3.44,4.24,119.9,-0.847
2015-07-05T06:54:35Z,-59.13946667,47.57453333,3.56,4.41,135.4,-0.861
2015-07-05T06:59:35Z,-59.13946667,47.57453333,4.4,5.7,124.6,-0.765
2015-07-05T07:04:35Z,-59.13946667,47.57453333,4.76,5.93,125.2,2.631
2015-07-05T07:09:35Z,-59.13946667,47.57453333,5.13,6.86,132.1,2.618
2015-07-05T07:14:35Z,-59.13946667,47.57453333,5.43,6.49,128.8,-0.709
2015-07-05T07:19:35Z,-59.13946667,47.57453333,4.41,5.58,124.8,-0.724
2015-07-05T07:24:35Z,-59.13946667,47.57453333,3.71,4.59,114.1,2.638
2015-07-05T07:29:35Z,-59.13946667,47.57453333,2.53,4.16,47.1,2.63
2015-07-05T07:34:35Z,-59.13946667,47.57453333,3.24,5.93,49.9,2.703
2015-07-05T07:39:35Z,-59.13946667,47.57453333,3.41,4.67,74.6,2.643
2015-07-05T07:44:35Z,-59.13946667,47.57453333,2.73,3.97,95.4,2.67
2015-07-05T07:49:35Z,-59.13946667,47.57453333,4.36,6.08,129.7,2.635
2015-07-05T07:54:35Z,-59.13946667,47.57453333,3.26,6.05,131.7,2.693
2015-07-05T07:59:35Z,-59.13946667,47.57453333,2.64,4.39,141.5,2.659
2015-07-05T08:04:35Z,-59.13946667,47.57453333,5.94,7.35,120.4,-0.783
2015-07-05T08:09:35Z,-59.13946667,47.57453333,3.21,4.72,107.5,-0.77
2015-07-05T08:14:35Z,-59.13946667,47.57453333,2.5,3.34,104.4,2.684
2015-07-05T08:19:35Z,-59.13946667,47.57453333,3.61,4.82,133.7,-0.72
2015-07-05T08:24:35Z,-59.13946667,47.57453333,3.42,4.22,129.7,2.757
2015-07-05T08:29:35Z,-59.13946667,47.57453333,3.68,5.15,133.7,0.771
2015-07-05T08:34:35Z,-59.13946667,47.57453333,4.67,6.2,125.0,0.278
2015-07-05T08:39:35Z,-59.13946667,47.57453333,4.84,6.24,129.7,2.693
2015-07-05T08:44:35Z,-59.13946667,47.57453333,3.35,5.02,134.1,-0.79
2015-07-05T08:49:35Z,-59.13946667,47.57453333,4.61,5.77,131.4,-0.786
2015-07-05T08:54:35Z,-59.13946667,47.57453333,3.4,5.11,105.5,0.772
2015-07-05T08:59:35Z,-59.13946667,47.57453333,3.96,4.92,130.1,-1.077
2015-07-05T09:04:35Z,-59.13946667,47.57453333,3.68,4.61,127.7,2.699
2015-07-05T09:09:35Z,-59.13946667,47.57453333,3.07,4.88,135.3,2.756
2015-07-05T09:14:35Z,-59.13946667,47.57453333,2.97,3.81,139.7,-0.29
2015-07-05T09:19:35Z,-59.13946667,47.57453333,5.66,6.96,117.9,-0.718
2015-07-05T09:24:35Z,-59.13946667,47.57453333,4.48,5.71,126.8,2.673
2015-07-05T09:29:35Z,-59.13946667,47.57453333,3.29,5.27,124.2,-0.761
2015-07-05T09:34:35Z,-59.13946667,47.57453333,2.29,3.36,108.1,2.696
2015-07-05T09:39:35Z,-59.13946667,47.57453333,3.23,4.57,123.6,-0.302
2015-07-05T09:44:35Z,-59.13946667,47.57453333,5.93,7.37,129.3,0.767
2015-07-05T09:49:35Z,-59.13946667,47.57453333,7.44,9.51,144.4,-0.814
2015-07-05T09:54:35Z,-59.13946667,47.57453333,6.4,8.28,142.6,-0.755
2015-07-05T09:59:35Z,-59.13946667,47.57453333,8.52,11.29,143.2,0.274
2015-07-05T10:04:35Z,-59.13946667,47.57453333,9.29,11.95,142.4,2.679
2015-07-05T10:09:35Z,-59.13946667,47.57453333,9.15,13.2,142.6,-0.746
2015-07-05T10:14:35Z,-59.13946667,47.57453333,6.37,7.89,143.9,-0.593
2015-07-05T10:19:35Z,-59.13946667,47.57453333,5.15,6.57,135.9,-0.766
2015-07-05T10:24:35Z,-59.13946667,47.57453333,4.94,6.65,131.8,2.731
2015-07-05T10:29:35Z,-59.13946667,47.57453333,6.77,8.28,122.0,-0.739
2015-07-05T10:34:35Z,-59.13946667,47.57453333,6.61,7.93,136.8,-0.736
2015-07-05T10:39:35Z,-59.13946667,47.57453333,5.16,7.7,131.9,2.77
2015-07-05T10:44:35Z,-59.13946667,47.57453333,6.63,9.21,124.8,2.67
2015-07-05T10:49:35Z,-59.13946667,47.57453333,7.86,11.49,125.0,2.669
2015-07-05T10:54:35Z,-59.13946667,47.57453333,9.86,11.57,128.5,-0.758
2015-07-05T10:59:35Z,-59.13946667,47.57453333,7.83,9.82,138.5,-0.745
2015-07-05T11:04:35Z,-59.13946667,47.57453333,6.75,10.81,124.6,2.784
2015-07-05T11:09:35Z,-59.13946667,47.57453333,7.04,9.51,122.5,-0.588
2015-07-05T11:14:35Z,-59.13946667,47.57453333,6.53,8.11,132.6,-0.814
2015-07-05T11:19:35Z,-59.13946667,47.57453333,7.8,11.39,135.5,-0.728
2015-07-05T11:24:35Z,-59.13946667,47.57453333,7.88,10.42,130.7,-0.922
2015-07-05T11:29:35Z,-59.13946667,47.57453333,6.43,8.92,128.2,0.772
2015-07-05T11:34:35Z,-59.13946667,47.57453333,5.95,8.63,136.3,-1.016
2015-07-05T11:39:35Z,-59.13946667,47.57453333,6.45,8.22,136.9,-0.803
2015-07-05T11:44:35Z,-59.13946667,47.57453333,6.59,8.16,141.5,2.745
2015-07-05T11:49:35Z,-59.13946667,47.57453333,7.23,9.66,143.3,2.739
2015-07-05T11:54:35Z,-59.13946667,47.57453333,6.03,10.26,133.9,2.744
2015-07-05T11:59:35Z,-59.13946667,47.57453333,6.48,9.23,128.6,-0.267
2015-07-05T12:04:35Z,-59.13946667,47.57453333,7.85,11.0,145.1,-0.722
2015-07-05T12:09:35Z,-59.13946667,47.57453333,7.75,9.93,131.4,2.766
2015-07-05T12:14:35Z,-59.13946667,47.57453333,7.92,10.42,139.9,2.741
2015-07-05T12:19:35Z,-59.13946667,47.57453333,6.92,11.35,151.8,-0.274
2015-07-05T12:24:35Z,-59.13946667,47.57453333,7.2,9.68,142.1,-0.279
2015-07-05T12:29:35Z,-59.13946667,47.57453333,2.66,6.28,142.8,-0.871
2015-07-05T12:34:35Z,-59.13946667,47.57453333,5.78,6.67,131.6,-0.658
2015-07-05T12:39:35Z,-59.13946667,47.57453333,6.14,8.09,131.2,-0.836
2015-07-05T12:44:35Z,-59.13946667,47.57453333,2.71,9.1,117.4,-0.851
2015-07-05T12:49:35Z,-59.13946667,47.57453333,3.74,5.77,130.0,-0.273
2015-07-05T12:54:35Z,-59.13946667,47.57453333,3.2,5.75,147.1,-0.83
2015-07-05T12:59:35Z,-59.13946667,47.57453333,5.81,7.31,131.6,0.774
2015-07-05T13:04:35Z,-59.13946667,47.57453333,6.13,8.03,146.6,2.734
2015-07-05T13:09:35Z,-59.13946667,47.57453333,2.78,4.14,148.7,-0.805
2015-07-05T13:14:35Z,-59.13946667,47.57453333,3.03,7.58,158.6,-0.236
2015-07-05T13:19:35Z,-59.13946667,47.57453333,5.79,8.09,132.7,2.746
2015-07-05T13:24:35Z,-59.13946667,47.57453333,3.64,6.22,98.7,2.744
2015-07-05T13:29:35Z,-59.13946667,47.57453333,4.96,6.51,130.6,2.731
2015-07-05T13:34:35Z,-59.13946667,47.57453333,4.8,5.52,125.8,2.698
2015-07-05T13:39:35Z,-59.13946667,47.57453333,5.39,8.2,133.1,-0.293
2015-07-05T13:44:35Z,-59.13946667,47.57453333,4.42,5.21,117.6,2.745
2015-07-05T13:49:35Z,-59.13946667,47.57453333,5.41,6.45,110.2,-0.732
2015-07-05T13:54:35Z,-59.13946667,47.57453333,5.03,5.83,108.2,0.763
2015-07-05T13:59:35Z,-59.13946667,47.57453333,4.75,6.05,110.7,0.764
2015-07-05T14:04:35Z,-59.13946667,47.57453333,3.25,4.3,136.2,2.778
2015-07-05T14:09:35Z,-59.13946667,47.57453333,3.86,5.97,125.1,-0.828
2015-07-05T14:14:35Z,-59.13946667,47.57453333,3.92,5.19,141.3,2.71
2015-07-05T14:19:35Z,-59.13946667,47.57453333,4.93,5.99,135.5,2.739
2015-07-05T14:24:35Z,-59.13946667,47.57453333,4.96,6.24,133.9,0.777
2015-07-05T14:29:35Z,-59.13946667,47.57453333,5.52,6.96,126.0,2.766
2015-07-05T14:34:35Z,-59.13946667,47.57453333,3.03,6.36,126.8,-0.918
2015-07-05T14:39:35Z,-59.13946667,47.57453333,4.53,5.66,132.6,-0.943
2015-07-05T14:44:35Z,-59.13946667,47.57453333,5.4,6.4,122.9,-0.38
2015-07-05T14:49:35Z,-59.13946667,47.57453333,4.18,5.64,125.4,2.787
2015-07-05T14:54:35Z,-59.13946667,47.57453333,4.6,5.48,129.0,-0.431
2015-07-05T14:59:35Z,-59.13946667,47.57453333,5.0,6.4,138.2,-0.602
2015-07-05T15:04:35Z,-59.13946667,47.57453333,4.83,6.16,126.9,2.786
2015-07-05T15:09:35Z,-59.13946667,47.57453333,5.0,6.14,132.7,2.744
2015-07-05T15:14:35Z,-59.13946667,47.57453333,5.83,8.94,140.5,2.744
2015-07-05T15:19:35Z,-59.13946667,47.57453333,5.33,7.25,142.1,2.785
2015-07-05T15:24:35Z,-59.13946667,47.57453333,4.82,5.91,136.5,-0.741
2015-07-05T15:29:35Z,-59.13946667,47.57453333,2.65,5.25,151.2,2.721
2015-07-05T15:34:35Z,-59.13946667,47.57453333,5.32,7.19,138.9,-0.954
2015-07-05T15:39:35Z,-59.13946667,47.57453333,5.34,8.83,209.2,0.773
2015-07-05T15:44:35Z,-59.13946667,47.57453333,5.33,6.69,140.3,2.791
2015-07-05T15:49:35Z,-59.13946667,47.57453333,4.13,6.75,154.3,0.767
2015-07-05T15:54:35Z,-59.13946667,47.57453333,3.31,6.3,131.0,2.726
2015-07-05T15:59:35Z,-59.13946667,47.57453333,3.56,7.19,144.0,-0.853
2015-07-05T16:04:35Z,-59.13946667,47.57453333,3.39,5.05,136.4,-0.772
2015-07-05T16:09:35Z,-59.13946667,47.57453333,4.81,5.81,118.8,-0.719
2015-07-05T16:14:35Z,-59.13946667,47.57453333,3.33,4.08,120.6,-0.754
2015-07-05T16:19:35Z,-59.13946667,47.57453333,3.97,4.35,109.6,0.774
2015-07-05T16:24:35Z,-59.13946667,47.57453333,4.37,5.54,125.8,2.752
2015-07-05T16:29:35Z,-59.13946667,47.57453333,4.77,5.62,107.3,0.265
2015-07-05T16:34:35Z,-59.13946667,47.57453333,6.04,6.69,103.7,-0.258
2015-07-05T16:39:35Z,-59.13946667,47.57453333,4.39,5.97,107.9,-0.824
2015-07-05T16:44:35Z,-59.13946667,47.57453333,4.06,5.56,126.9,-0.696
2015-07-05T16:49:35Z,-59.13946667,47.57453333,4.5,5.64,131.1,-0.73
2015-07-05T16:54:35Z,-59.13946667,47.57453333,4.23,5.21,123.1,2.735
2015-07-05T16:59:35Z,-59.13946667,47.57453333,4.44,5.91,121.5,-0.795
2015-07-05T17:04:35Z,-59.13946667,47.57453333,4.53,5.6,142.5,-0.333
2015-07-05T17:09:35Z,-59.13946667,47.57453333,3.49,4.14,148.4,-0.858
2015-07-05T17:14:35Z,-59.13946667,47.57453333,1.53,3.71,119.0,-0.933
2015-07-05T17:19:35Z,-59.13946667,47.57453333,3.09,4.86,141.7,-0.804
2015-07-05T17:24:35Z,-59.13946667,47.57453333,5.35,7.35,141.9,-0.289
2015-07-05T17:29:35Z,-59.13946667,47.57453333,4.93,6.34,138.2,0.768
2015-07-05T17:34:35Z,-59.13946667,47.57453333,4.74,6.57,146.3,2.722
2015-07-05T17:39:35Z,-59.13946667,47.57453333,5.81,7.11,139.8,-0.658
2015-07-05T17:44:35Z,-59.13946667,47.57453333,3.18,4.47,134.1,-0.587
2015-07-05T17:49:35Z,-59.13946667,47.57453333,2.87,5.23,136.1,-0.589
2015-07-05T17:54:35Z,-59.13946667,47.57453333,2.38,4.37,172.4,-0.656
2015-07-05T17:59:35Z,-59.13946667,47.57453333,3.82,4.88,116.6,-0.586
2015-07-05T18:04:35Z,-59.13946667,47.57453333,3.77,5.15,126.8,-1.003
2015-07-05T18:09:35Z,-59.13946667,47.57453333,4.65,6.88,136.0,-0.653
2015-07-05T18:14:35Z,-59.13946667,47.57453333,2.13,3.03,135.1,-0.764
2015-07-05T18:19:35Z,-59.13946667,47.57453333,4.69,5.21,124.5,2.722
2015-07-05T18:24:35Z,-59.13946667,47.57453333,1.63,4.76,125.5,2.785
2015-07-05T18:29:35Z,-59.13946667,47.57453333,2.87,3.58,13.1,-0.725
2015-07-05T18:34:35Z,-59.13946667,47.57453333,1.81,2.7,94.3,-0.32
2015-07-05T18:39:35Z,-59.13946667,47.57453333,1.45,1.98,73.1,2.787
2015-07-05T18:44:35Z,-59.13946667,47.57453333,0.57,0.86,178.1,-0.81
2015-07-05T18:49:35Z,-59.13946667,47.57453333,0.92,1.09,4.9,-0.851
2015-07-05T18:54:35Z,-59.13946667,47.57453333,0.49,1.07,84.7,0.772
2015-07-05T18:59:35Z,-59.13946667,47.57453333,1.56,1.71,24.3,0.267
2015-07-05T19:04:35Z,-59.13946667,47.57453333,1.58,1.85,135.2,-1.221
2015-07-05T19:09:35Z,-59.13946667,47.57453333,1.23,1.98,89.0,0.774
2015-07-05T19:14:35Z,-59.13946667,47.57453333,1.56,1.87,122.4,-0.228
2015-07-05T19:19:35Z,-59.13946667,47.57453333,0.39,1.52,144.0,0.766
2015-07-05T19:24:35Z,-59.13946667,47.57453333,0.37,0.78,218.0,-0.271
2015-07-05T19:29:35Z,-59.13946667,47.57453333,0.82,0.91,138.4,-1.06
2015-07-05T19:34:35Z,-59.13946667,47.57453333,2.08,2.49,240.2,0.782
2015-07-05T19:39:35Z,-59.13946667,47.57453333,1.38,2.0,224.7,0.775
2015-07-05T19:44:35Z,-59.13946667,47.57453333,1.23,1.73,277.1,-0.806
2015-07-05T19:49:35Z,-59.13946667,47.57453333,2.57,3.09,255.5,2.788
2015-07-05T19:54:35Z,-59.13946667,47.57453333,1.89,2.45,257.2,-0.456
2015-07-05T19:59:35Z,-59.13946667,47.57453333,0.68,1.59,236.7,-0.727
2015-07-05T20:04:35Z,-59.13946667,47.57453333,0.65,0.76,119.1,-0.707
2015-07-05T20:09:35Z,-59.13946667,47.57453333,2.03,2.47,255.9,-0.783
2015-07-05T20:14:35Z,-59.13946667,47.57453333,1.95,3.03,251.9,0.263
2015-07-05T20:19:35Z,-59.13946667,47.57453333,2.66,3.25,253.8,0.776
2015-07-05T20:24:35Z,-59.13946667,47.57453333,2.91,3.85,235.4,-0.729
2015-07-05T20:29:35Z,-59.13946667,47.57453333,2.54,3.07,251.8,2.738
2015-07-05T20:34:35Z,-59.13946667,47.57453333,2.37,3.23,250.3,2.742
2015-07-05T20:39:35Z,-59.13946667,47.57453333,1.31,2.74,201.8,0.768
2015-07-05T20:44:35Z,-59.13946667,47.57453333,0.14,1.4,282.3,2.746
2015-07-05T20:49:35Z,-59.13946667,47.57453333,3.6,3.91,263.5,-0.309
2015-07-05T20:54:35Z,-59.13946667,47.57453333,1.57,3.73,217.7,0.774
2015-07-05T20:59:35Z,-59.13946667,47.57453333,0.36,1.07,139.8,-0.648
2015-07-05T21:04:35Z,-59.13946667,47.57453333,1.47,1.85,250.8,-0.267
2015-07-05T21:09:35Z,-59.13946667,47.57453333,2.24,3.09,228.6,2.743
2015-07-05T21:14:35Z,-59.13946667,47.57453333,3.58,4.2,298.5,-0.743
2015-07-05T21:19:35Z,-59.13946667,47.57453333,1.95,3.4,230.9,-0.79
2015-07-05T21:24:35Z,-59.13946667,47.57453333,0.51,2.18,193.7,-0.711
2015-07-05T21:29:35Z,-59.13946667,47.57453333,1.22,2.16,310.1,0.262
2015-07-05T21:34:35Z,-59.13946667,47.57453333,3.5,5.85,310.6,-0.72
2015-07-05T21:39:35Z,-59.13946667,47.57453333,4.7,7.6,304.7,-0.982
2015-07-05T21:44:35Z,-59.13946667,47.57453333,4.51,6.14,302.5,0.272
2015-07-05T21:49:35Z,-59.13946667,47.57453333,2.29,3.62,238.2,0.777
2015-07-05T21:54:35Z,-59.13946667,47.57453333,1.51,2.39,210.1,2.769
2015-07-05T21:59:35Z,-59.13946667,47.57453333,1.56,2.06,152.3,-0.773
2015-07-05T22:04:35Z,-59.13946667,47.57453333,4.42,5.71,288.4,-0.419
2015-07-05T22:09:35Z,-59.13946667,47.57453333,4.84,7.35,304.8,-0.727
2015-07-05T22:14:35Z,-59.13946667,47.57453333,4.53,7.58,303.3,0.776
2015-07-05T22:19:35Z,-59.13946667,47.57453333,4.6,6.61,304.7,-0.794
2015-07-05T22:24:35Z,-59.13946667,47.57453333,5.92,8.11,302.1,-0.699
2015-07-05T22:29:35Z,-59.13946667,47.57453333,6.18,8.94,313.4,2.777
2015-07-05T22:34:35Z,-59.13946667,47.57453333,7.03,8.46,298.2,-0.333
2015-07-05T22:39:35Z,-59.13946667,47.57453333,4.8,7.06,300.9,-0.347
2015-07-05T22:44:35Z,-59.13946667,47.57453333,5.43,7.95,305.8,-0.851
2015-07-05T22:49:35Z,-59.13946667,47.57453333,5.01,7.19,320.0,2.704
2015-07-05T22:54:35Z,-59.13946667,47.57453333,2.67,3.87,294.0,-0.791
2015-07-05T22:59:35Z,-59.13946667,47.57453333,1.94,2.97,273.5,0.273
2015-07-05T23:04:35Z,-59.13946667,47.57453333,1.01,2.14,197.7,0.783
2015-07-05T23:09:35Z,-59.13946667,47.57453333,4.61,5.56,123.8,-0.3
2015-07-05T23:14:35Z,-59.13946667,47.57453333,1.22,5.35,319.9,2.743
2015-07-05T23:19:35Z,-59.13946667,47.57453333,1.84,2.97,346.4,-0.804
2015-07-05T23:24:35Z,-59.13946667,47.57453333,1.07,2.49,127.9,0.268
2015-07-05T23:29:35Z,-59.13946667,47.57453333,1.37,2.37,188.8,-0.411
2015-07-05T23:34:35Z,-59.13946667,47.57453333,0.96,1.67,158.2,-0.864
2015-07-05T23:39:35Z,-59.13946667,47.57453333,3.85,5.48,273.7,-0.335
2015-07-05T23:44:35Z,-59.13946667,47.57453333,3.31,4.94,292.0,2.711
2015-07-05T23:49:35Z,-59.13946667,47.57453333,4.72,5.95,288.5,0.772
2015-07-05T23:54:35Z,-59.13946667,47.57453333,4.45,5.77,284.5,-0.389
2015-07-05T23:59:35Z,-59.13946667,47.57453333,4.87,6.9,277.9,-0.85
