timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-17T00:04:35Z,-59.13946667,47.57453333,4.1,4.68,259.4,-0.761
2015-07-17T00:09:35Z,-59.13946667,47.57453333,4.11,6.12,264.4,-0.209
2015-07-17T00:14:35Z,-59.13946667,47.57453333,3.33,4.47,267.2,-0.755
2015-07-17T00:19:35Z,-59.13946667,47.57453333,3.02,4.14,289.9,-0.968
2015-07-17T00:24:35Z,-59.13946667,47.57453333,6.56,8.48,302.4,0.774
2015-07-17T00:29:35Z,-59.13946667,47.57453333,5.49,7.5,301.7,-0.946
2015-07-17T00:34:35Z,-59.13946667,47.57453333,4.21,6.38,291.5,-0.3
2015-07-17T00:39:35Z,-59.13946667,47.57453333,3.91,5.37,294.5,-0.309
2015-07-17T00:44:35Z,-59.13946667,47.57453333,1.73,2.29,285.0,-0.749
2015-07-17T00:49:35Z,-59.13946667,47.57453333,2.88,3.93,319.7,-0.885
2015-07-17T00:54:35Z,-59.13946667,47.57453333,3.04,4.41,320.4,-0.768
2015-07-17T00:59:35Z,-59.13946667,47.57453333,3.17,4.9,306.9,0.278
2015-07-17T01:04:35Z,-59.13946667,47.57453333,4.76,9.43,316.8,-0.28
2015-07-17T01:09:35Z,-59.13946667,47.57453333,5.34,7.62,332.9,0.773
2015-07-17T01:14:35Z,-59.13946667,47.57453333,4.41,5.83,348.7,-0.379
2015-07-17T01:19:35Z,-59.13946667,47.57453333,6.0,8.75,326.4,0.276
2015-07-17T01:24:35Z,-59.13946667,47.57453333,7.84,9.16,318.4,-0.851
2015-07-17T01:29:35Z,-59.13946667,47.57453333,4.49,7.0,304.0,-0.872
2015-07-17T01:34:35Z,-59.13946667,47.57453333,7.17,8.88,301.9,-0.952
2015-07-17T01:39:35Z,-59.13946667,47.57453333,5.93,7.87,312.7,-0.291
2015-07-17T01:44:35Z,-59.13946667,47.57453333,6.24,8.11,301.7,-0.216
2015-07-17T01:49:35Z,-59.13946667,47.57453333,6.08,7.64,296.3,-0.805
2015-07-17T01:54:35Z,-59.13946667,47.57453333,6.36,7.81,299.3,0.772
2015-07-17T01:59:35Z,-59.13946667,47.57453333,5.2,6.9,306.8,-0.229
2015-07-17T02:04:35Z,-59.13946667,47.57453333,3.66,6.03,293.6,-0.79
2015-07-17T02:09:35Z,-59.13946667,47.57453333,3.23,5.44,284.7,-0.725
2015-07-17T02:14:35Z,-59.13946667,47.57453333,3.08,4.35,300.6,-0.765
2015-07-17T02:19:35Z,-59.13946667,47.57453333,2.82,4.26,300.2,-0.668
2015-07-17T02:24:35Z,-59.13946667,47.57453333,2.06,2.86,306.9,-0.707
2015-07-17T02:29:35Z,-59.13946667,47.57453333,1.83,2.74,292.3,-0.744
2015-07-17T02:34:35Z,-59.13946667,47.57453333,5.39,7.0,309.3,-0.906
2015-07-17T02:39:35Z,-59.13946667,47.57453333,3.44,5.62,313.8,-0.787
2015-07-17T02:44:35Z,-59.13946667,47.57453333,2.34,3.54,323.3,0.272
2015-07-17T02:49:35Z,-59.13946667,47.57453333,1.14,2.02,330.0,0.781
2015-07-17T02:54:35Z,-59.13946667,47.57453333,1.94,3.42,315.9,-0.845
2015-07-17T02:59:35Z,-59.13946667,47.57453333,1.5,2.39,332.1,-0.781
2015-07-17T03:04:35Z,-59.13946667,47.57453333,2.83,4.49,269.5,-0.726
2015-07-17T03:09:35Z,-59.13946667,47.57453333,3.16,4.72,285.6,-0.907
2015-07-17T03:14:35Z,-59.13946667,47.57453333,1.94,2.76,284.6,-0.795
2015-07-17T03:19:35Z,-59.13946667,47.57453333,2.66,3.32,273.6,-1.077
2015-07-17T03:24:35Z,-59.13946667,47.57453333,2.29,3.15,275.2,-0.315
2015-07-17T03:29:35Z,-59.13946667,47.57453333,2.66,3.15,286.1,-0.421
2015-07-17T03:34:35Z,-59.13946667,47.57453333,3.74,4.67,294.3,-0.724
2015-07-17T03:39:35Z,-59.13946667,47.57453333,2.91,3.95,308.6,-0.754
2015-07-17T03:44:35Z,-59.13946667,47.57453333,3.79,5.33,319.7,-0.8
2015-07-17T03:49:35Z,-59.13946667,47.57453333,3.52,5.0,350.4,-0.797
2015-07-17T03:54:35Z,-59.13946667,47.57453333,1.27,3.09,10.2,0.769
2015-07-17T03:59:35Z,-59.13946667,47.57453333,3.03,3.52,345.7,-0.794
2015-07-17T04:04:35Z,-59.13946667,47.57453333,4.42,5.87,332.7,0.278
2015-07-17T04:09:35Z,-59.13946667,47.57453333,3.79,5.81,328.0,-0.747
2015-07-17T04:14:35Z,-59.13946667,47.57453333,4.87,6.03,342.4,0.775
2015-07-17T04:19:35Z,-59.13946667,47.57453333,2.31,4.37,316.6,-0.398
2015-07-17T04:24:35Z,-59.13946667,47.57453333,2.08,2.92,306.1,0.763
2015-07-17T04:29:35Z,-59.13946667,47.57453333,3.04,4.04,314.7,2.795
2015-07-17T04:34:35Z,-59.13946667,47.57453333,3.1,5.07,315.0,0.778
2015-07-17T04:39:35Z,-59.13946667,47.57453333,3.8,5.13,317.9,-0.657
2015-07-17T04:44:35Z,-59.13946667,47.57453333,3.25,4.2,302.4,0.773
2015-07-17T04:49:35Z,-59.13946667,47.57453333,2.11,3.4,331.0,-0.355
2015-07-17T04:54:35Z,-59.13946667,47.57453333,3.04,4.08,325.5,-0.227
2015-07-17T04:59:35Z,-59.13946667,47.57453333,2.73,3.71,300.6,0.779
2015-07-17T05:04:35Z,-59.13946667,47.57453333,2.78,3.67,312.9,-0.585
2015-07-17T05:09:35Z,-59.13946667,47.57453333,3.99,5.4,319.2,-1.213
2015-07-17T05:14:35Z,-59.13946667,47.57453333,5.66,7.08,339.0,-0.255
2015-07-17T05:19:35Z,-59.13946667,47.57453333,3.6,6.28,327.5,-0.25
2015-07-17T05:24:35Z,-59.13946667,47.57453333,3.63,5.5,329.4,-0.919
2015-07-17T05:29:35Z,-59.13946667,47.57453333,3.16,5.4,326.6,-0.727
2015-07-17T05:34:35Z,-59.13946667,47.57453333,4.42,5.71,325.7,-0.907
2015-07-17T05:39:35Z,-59.13946667,47.57453333,3.47,4.04,302.7,0.26
2015-07-17T05:44:35Z,-59.13946667,47.57453333,3.87,5.46,301.3,-0.809
2015-07-17T05:49:35Z,-59.13946667,47.57453333,4.27,5.64,304.7,0.78
2015-07-17T05:54:35Z,-59.13946667,47.57453333,4.79,5.99,306.6,-0.824
2015-07-17T05:59:35Z,-59.13946667,47.57453333,4.13,5.52,302.9,-0.803
2015-07-17T06:04:35Z,-59.13946667,47.57453333,5.23,6.32,300.2,-0.813
2015-07-17T06:09:35Z,-59.13946667,47.57453333,5.62,8.05,322.2,-0.825
2015-07-17T06:14:35Z,-59.13946667,47.57453333,4.66,6.55,308.7,-0.274
2015-07-17T06:19:35Z,-59.13946667,47.57453333,4.73,6.18,306.8,-0.823
2015-07-17T06:24:35Z,-59.13946667,47.57453333,5.64,7.37,313.8,-0.292
2015-07-17T06:29:35Z,-59.13946667,47.57453333,2.77,4.22,306.6,-0.778
2015-07-17T06:34:35Z,-59.13946667,47.57453333,3.46,4.72,298.3,-0.585
2015-07-17T06:39:35Z,-59.13946667,47.57453333,3.57,4.53,304.1,2.764
2015-07-17T06:44:35Z,-59.13946667,47.57453333,3.65,4.18,295.7,2.795
2015-07-17T06:49:35Z,-59.13946667,47.57453333,3.26,4.28,285.2,-0.718
2015-07-17T06:54:35Z,-59.13946667,47.57453333,3.48,4.26,285.4,0.773
2015-07-17T06:59:35Z,-59.13946667,47.57453333,3.9,5.25,286.6,-0.273
2015-07-17T07:04:35Z,-59.13946667,47.57453333,3.5,4.35,285.7,-0.906
2015-07-17T07:09:35Z,-59.13946667,47.57453333,4.09,5.19,290.1,0.772
2015-07-17T07:14:35Z,-59.13946667,47.57453333,4.73,5.85,292.3,-0.854
2015-07-17T07:19:35Z,-59.13946667,47.57453333,5.07,6.47,297.7,-0.769
2015-07-17T07:24:35Z,-59.13946667,47.57453333,4.36,5.75,292.7,-0.584
2015-07-17T07:29:35Z,-59.13946667,47.57453333,3.88,4.63,302.1,0.768
2015-07-17T07:34:35Z,-59.13946667,47.57453333,2.79,4.18,294.9,-0.732
2015-07-17T07:39:35Z,-59.13946667,47.57453333,3.55,5.62,271.8,0.767
2015-07-17T07:44:35Z,-59.13946667,47.57453333,3.85,5.03,263.1,-0.87
2015-07-17T07:49:35Z,-59.13946667,47.57453333,2.87,4.0,268.4,-0.609
2015-07-17T07:54:35Z,-59.13946667,47.57453333,3.38,4.0,261.5,-0.896
2015-07-17T07:59:35Z,-59.13946667,47.57453333,3.35,4.04,256.5,-0.603
2015-07-17T08:04:35Z,-59.13946667,47.57453333,4.01,5.15,260.6,0.777
2015-07-17T08:09:35Z,-59.13946667,47.57453333,4.5,5.56,256.3,2.8
2015-07-17T08:14:35Z,-59.13946667,47.57453333,5.98,8.13,263.9,-0.823
2015-07-17T08:19:35Z,-59.13946667,47.57453333,4.25,5.73,275.2,-0.268
2015-07-17T08:24:35Z,-59.13946667,47.57453333,5.03,7.35,262.1,-0.32
2015-07-17T08:29:35Z,-59.13946667,47.57453333,6.29,7.48,285.1,2.804
2015-07-17T08:34:35Z,-59.13946667,47.57453333,6.42,8.16,288.1,0.764
2015-07-17T08:39:35Z,-59.13946667,47.57453333,5.22,6.82,290.1,-0.394
2015-07-17T08:44:35Z,-59.13946667,47.57453333,4.03,6.34,290.4,-0.823
2015-07-17T08:49:35Z,-59.13946667,47.57453333,4.18,5.37,274.5,0.769
2015-07-17T08:54:35Z,-59.13946667,47.57453333,7.61,9.37,260.6,-0.626
2015-07-17T08:59:35Z,-59.13946667,47.57453333,6.07,8.16,263.4,0.782
2015-07-17T09:04:35Z,-59.13946667,47.57453333,7.86,10.07,266.7,0.767
2015-07-17T09:09:35Z,-59.13946667,47.57453333,5.46,8.01,268.8,-0.743
2015-07-17T09:14:35Z,-59.13946667,47.57453333,5.96,7.56,267.7,-0.869
2015-07-17T09:19:35Z,-59.13946667,47.57453333,6.44,8.71,261.4,-0.687
2015-07-17T09:24:35Z,-59.13946667,47.57453333,5.18,7.74,294.6,-1.092
2015-07-17T09:29:35Z,-59.13946667,47.57453333,4.44,5.7,275.2,-0.604
2015-07-17T09:34:35Z,-59.13946667,47.57453333,6.84,9.17,266.7,-0.627
2015-07-17T09:39:35Z,-59.13946667,47.57453333,6.13,8.22,285.4,-0.928
2015-07-17T09:44:35Z,-59.13946667,47.57453333,7.67,10.59,285.0,-0.577
2015-07-17T09:49:35Z,-59.13946667,47.57453333,5.67,6.76,273.2,0.768
2015-07-17T09:54:35Z,-59.13946667,47.57453333,7.58,11.8,272.2,0.282
2015-07-17T09:59:35Z,-59.13946667,47.57453333,7.38,11.27,288.9,0.276
2015-07-17T10:04:35Z,-59.13946667,47.57453333,7.87,11.49,279.7,-1.14
2015-07-17T10:09:35Z,-59.13946667,47.57453333,8.65,11.25,264.5,0.764
2015-07-17T10:14:35Z,-59.13946667,47.57453333,6.76,9.52,287.9,-0.28
2015-07-17T10:19:35Z,-59.13946667,47.57453333,7.94,12.3,258.7,-0.368
2015-07-17T10:24:35Z,-59.13946667,47.57453333,3.85,5.56,292.5,-0.822
2015-07-17T10:29:35Z,-59.13946667,47.57453333,8.17,11.59,299.1,-0.838
2015-07-17T10:34:35Z,-59.13946667,47.57453333,8.3,12.15,306.8,0.77
2015-07-17T10:39:35Z,-59.13946667,47.57453333,6.87,13.35,330.6,-0.556
2015-07-17T10:44:35Z,-59.13946667,47.57453333,8.16,11.68,308.0,0.77
2015-07-17T10:49:35Z,-59.13946667,47.57453333,7.52,12.01,307.6,-0.459
2015-07-17T10:54:35Z,-59.13946667,47.57453333,12.36,16.04,299.4,-1.115
2015-07-17T10:59:35Z,-59.13946667,47.57453333,6.65,11.29,304.4,0.776
2015-07-17T11:04:35Z,-59.13946667,47.57453333,6.94,11.31,317.2,-0.787
2015-07-17T11:09:35Z,-59.13946667,47.57453333,11.6,14.97,331.2,-0.604
2015-07-17T11:14:35Z,-59.13946667,47.57453333,10.26,13.94,310.3,-0.59
2015-07-17T11:19:35Z,-59.13946667,47.57453333,9.3,13.28,288.9,-1.123
2015-07-17T11:24:35Z,-59.13946667,47.57453333,7.84,12.71,314.7,-0.692
2015-07-17T11:29:35Z,-59.13946667,47.57453333,10.24,15.69,325.6,-0.804
2015-07-17T11:34:35Z,-59.13946667,47.57453333,11.59,15.36,292.7,-0.704
2015-07-17T11:39:35Z,-59.13946667,47.57453333,8.64,14.15,327.9,-0.588
2015-07-17T11:44:35Z,-59.13946667,47.57453333,13.5,17.48,299.8,0.284
2015-07-17T11:49:35Z,-59.13946667,47.57453333,8.79,12.91,305.3,-0.68
2015-07-17T11:54:35Z,-59.13946667,47.57453333,10.74,18.27,311.8,-0.592
2015-07-17T11:59:35Z,-59.13946667,47.57453333,12.24,18.7,301.8,-0.817
2015-07-17T12:04:35Z,-59.13946667,47.57453333,11.19,13.67,309.8,0.766
2015-07-17T12:09:35Z,-59.13946667,47.57453333,14.3,16.72,312.0,0.772
2015-07-17T12:14:35Z,-59.13946667,47.57453333,11.0,15.38,320.5,0.756
2015-07-17T12:19:35Z,-59.13946667,47.57453333,12.5,18.1,312.2,0.267
2015-07-17T12:24:35Z,-59.13946667,47.57453333,6.83,10.85,320.6,-0.848
2015-07-17T12:29:35Z,-59.13946667,47.57453333,7.45,10.48,313.3,-0.174
2015-07-17T12:34:35Z,-59.13946667,47.57453333,11.43,17.81,312.5,0.253
2015-07-17T12:39:35Z,-59.13946667,47.57453333,13.79,18.51,311.9,-0.828
2015-07-17T12:44:35Z,-59.13946667,47.57453333,8.46,15.65,314.4,-0.373
2015-07-17T12:49:35Z,-59.13946667,47.57453333,10.98,15.03,301.5,0.227
2015-07-17T12:54:35Z,-59.13946667,47.57453333,12.1,17.59,306.2,0.768
2015-07-17T12:59:35Z,-59.13946667,47.57453333,14.75,21.05,296.3,-0.587
2015-07-17T13:04:35Z,-59.13946667,47.57453333,11.17,15.78,316.2,-0.3
2015-07-17T13:09:35Z,-59.13946667,47.57453333,10.41,13.84,319.2,-0.84
2015-07-17T13:14:35Z,-59.13946667,47.57453333,14.67,19.17,310.5,2.803
2015-07-17T13:19:35Z,-59.13946667,47.57453333,14.08,19.89,306.1,-0.449
2015-07-17T13:24:35Z,-59.13946667,47.57453333,9.53,13.47,306.9,0.279
2015-07-17T13:29:35Z,-59.13946667,47.57453333,12.58,16.83,301.8,-0.516
2015-07-17T13:34:35Z,-59.13946667,47.57453333,9.87,15.8,314.6,0.766
2015-07-17T13:39:35Z,-59.13946667,47.57453333,14.52,20.94,321.1,-0.337
2015-07-17T13:44:35Z,-59.13946667,47.57453333,12.47,16.97,308.4,-0.321
2015-07-17T13:49:35Z,-59.13946667,47.57453333,9.8,15.06,317.7,0.769
2015-07-17T13:54:35Z,-59.13946667,47.57453333,10.18,16.1,323.0,0.772
2015-07-17T13:59:35Z,-59.13946667,47.57453333,9.28,16.44,319.9,-0.371
2015-07-17T14:04:35Z,-59.13946667,47.57453333,8.32,11.78,313.9,-0.99
2015-07-17T14:09:35Z,-59.13946667,47.57453333,13.05,16.68,305.4,-0.44
2015-07-17T14:14:35Z,-59.13946667,47.57453333,8.85,15.59,319.0,0.762
2015-07-17T14:19:35Z,-59.13946667,47.57453333,11.71,16.48,321.1,0.263
2015-07-17T14:24:35Z,-59.13946667,47.57453333,9.8,12.3,317.0,0.768
2015-07-17T14:29:35Z,-59.13946667,47.57453333,11.79,15.1,326.1,0.77
2015-07-17T14:34:35Z,-59.13946667,47.57453333,10.79,14.05,315.5,-0.569
2015-07-17T14:39:35Z,-59.13946667,47.57453333,10.84,14.15,307.4,-0.495
2015-07-17T14:44:35Z,-59.13946667,47.57453333,10.14,13.1,328.6,-0.554
2015-07-17T14:49:35Z,-59.13946667,47.57453333,11.17,14.83,327.1,-0.585
2015-07-17T14:54:35Z,-59.13946667,47.57453333,9.87,14.38,333.6,-0.412
2015-07-17T14:59:35Z,-59.13946667,47.57453333,9.57,12.05,294.7,-1.061
2015-07-17T15:04:35Z,-59.13946667,47.57453333,7.18,11.2,344.2,-0.248
2015-07-17T15:09:35Z,-59.13946667,47.57453333,9.6,13.84,320.0,
2015-07-17T15:14:35Z,-59.13946667,47.57453333,12.03,15.12,305.4,-0.467
2015-07-17T15:19:35Z,-59.13946667,47.57453333,8.06,19.83,294.5,-0.425
2015-07-17T15:24:35Z,-59.13946667,47.57453333,12.23,16.99,297.7,-0.697
2015-07-17T15:29:35Z,-59.13946667,47.57453333,11.75,16.06,303.4,-1.089
2015-07-17T15:34:35Z,-59.13946667,47.57453333,11.86,16.52,308.9,-0.847
2015-07-17T15:39:35Z,-59.13946667,47.57453333,12.52,19.07,305.9,0.76
2015-07-17T15:44:35Z,-59.13946667,47.57453333,10.07,17.24,298.3,-0.881
2015-07-17T15:49:35Z,-59.13946667,47.57453333,11.91,16.37,310.4,0.771
2015-07-17T15:54:35Z,-59.13946667,47.57453333,8.88,12.54,322.5,-0.874
2015-07-17T15:59:35Z,-59.13946667,47.57453333,7.08,10.3,315.6,-0.264
2015-07-17T16:04:35Z,-59.13946667,47.57453333,7.04,10.05,309.9,-0.804
2015-07-17T16:09:35Z,-59.13946667,47.57453333,11.58,16.72,310.6,-0.78
2015-07-17T16:14:35Z,-59.13946667,47.57453333,11.74,14.93,300.2,-0.898
2015-07-17T16:19:35Z,-59.13946667,47.57453333,13.1,17.55,305.2,0.769
2015-07-17T16:24:35Z,-59.13946667,47.57453333,6.01,12.3,319.0,-0.885
2015-07-17T16:29:35Z,-59.13946667,47.57453333,6.09,8.86,305.1,0.773
2015-07-17T16:34:35Z,-59.13946667,47.57453333,8.63,12.25,325.2,0.768
2015-07-17T16:39:35Z,-59.13946667,47.57453333,7.01,12.32,337.5,-0.296
2015-07-17T16:44:35Z,-59.13946667,47.57453333,10.21,14.09,293.3,0.265
2015-07-17T16:49:35Z,-59.13946667,47.57453333,11.51,15.73,305.0,-0.67
2015-07-17T16:54:35Z,-59.13946667,47.57453333,10.67,14.58,311.2,
2015-07-17T16:59:35Z,-59.13946667,47.57453333,12.5,16.19,294.5,-0.968
2015-07-17T17:04:35Z,-59.13946667,47.57453333,9.33,16.87,309.9,-0.588
2015-07-17T17:09:35Z,-59.13946667,47.57453333,7.91,10.44,301.3,-1.036
2015-07-17T17:14:35Z,-59.13946667,47.57453333,12.45,18.39,302.6,0.767
2015-07-17T17:19:35Z,-59.13946667,47.57453333,12.4,16.46,310.8,-0.545
2015-07-17T17:24:35Z,-59.13946667,47.57453333,12.46,18.74,330.6,-0.594
2015-07-17T17:29:35Z,-59.13946667,47.57453333,11.58,16.04,307.0,-1.052
2015-07-17T17:34:35Z,-59.13946667,47.57453333,7.3,11.8,331.7,0.77
2015-07-17T17:39:35Z,-59.13946667,47.57453333,8.66,11.24,326.9,2.805
2015-07-17T17:44:35Z,-59.13946667,47.57453333,6.33,13.28,328.8,0.268
2015-07-17T17:49:35Z,-59.13946667,47.57453333,9.71,13.61,283.5,0.775
2015-07-17T17:54:35Z,-59.13946667,47.57453333,8.97,13.59,308.6,-0.425
2015-07-17T17:59:35Z,-59.13946667,47.57453333,8.22,12.29,327.6,-0.83
2015-07-17T18:04:35Z,-59.13946667,47.57453333,11.07,15.84,288.6,0.772
2015-07-17T18:09:35Z,-59.13946667,47.57453333,8.06,11.64,305.0,-0.832
2015-07-17T18:14:35Z,-59.13946667,47.57453333,13.18,18.0,309.3,0.269
2015-07-17T18:19:35Z,-59.13946667,47.57453333,4.93,8.51,308.3,0.772
2015-07-17T18:24:35Z,-59.13946667,47.57453333,5.36,7.58,291.5,0.777
2015-07-17T18:29:35Z,-59.13946667,47.57453333,10.29,13.65,284.4,-0.829
2015-07-17T18:34:35Z,-59.13946667,47.57453333,9.96,13.78,333.3,0.768
2015-07-17T18:39:35Z,-59.13946667,47.57453333,6.05,9.17,330.0,-0.841
2015-07-17T18:44:35Z,-59.13946667,47.57453333,7.41,12.58,313.9,-1.123
2015-07-17T18:49:35Z,-59.13946667,47.57453333,9.94,13.57,314.0,-0.792
2015-07-17T18:54:35Z,-59.13946667,47.57453333,7.14,13.94,303.8,-0.87
2015-07-17T18:59:35Z,-59.13946667,47.57453333,6.96,10.98,343.1,0.769
2015-07-17T19:04:35Z,-59.13946667,47.57453333,8.03,12.23,313.0,0.778
2015-07-17T19:09:35Z,-59.13946667,47.57453333,7.01,12.79,306.5,-0.746
2015-07-17T19:14:35Z,-59.13946667,47.57453333,9.64,14.38,297.8,-0.903
2015-07-17T19:19:35Z,-59.13946667,47.57453333,8.71,11.86,320.5,0.778
2015-07-17T19:24:35Z,-59.13946667,47.57453333,7.3,11.9,306.5,-0.775
2015-07-17T19:29:35Z,-59.13946667,47.57453333,8.09,11.59,310.9,-0.729
2015-07-17T19:34:35Z,-59.13946667,47.57453333,8.77,12.4,318.2,0.772
2015-07-17T19:39:35Z,-59.13946667,47.57453333,7.58,13.2,317.0,-0.852
2015-07-17T19:44:35Z,-59.13946667,47.57453333,10.48,15.06,303.0,-0.405
2015-07-17T19:49:35Z,-59.13946667,47.57453333,10.97,13.8,307.5,-0.643
2015-07-17T19:54:35Z,-59.13946667,47.57453333,9.39,12.93,305.0,-0.849
2015-07-17T19:59:35Z,-59.13946667,47.57453333,8.04,12.75,304.0,-0.586
2015-07-17T20:04:35Z,-59.13946667,47.57453333,7.86,10.19,299.3,-0.756
2015-07-17T20:09:35Z,-59.13946667,47.57453333,7.45,10.48,314.9,-0.797
2015-07-17T20:14:35Z,-59.13946667,47.57453333,10.32,13.68,304.9,-0.416
2015-07-17T20:19:35Z,-59.13946667,47.57453333,6.67,8.61,298.7,-0.827
2015-07-17T20:24:35Z,-59.13946667,47.57453333,9.91,13.67,304.3,-0.717
2015-07-17T20:29:35Z,-59.13946667,47.57453333,5.54,8.28,314.0,-0.492
2015-07-17T20:34:35Z,-59.13946667,47.57453333,5.42,7.72,291.5,-0.952
2015-07-17T20:39:35Z,-59.13946667,47.57453333,4.74,5.91,288.2,0.771
2015-07-17T20:44:35Z,-59.13946667,47.57453333,3.52,4.86,293.5,-0.271
2015-07-17T20:49:35Z,-59.13946667,47.57453333,3.93,6.1,285.3,-0.31
2015-07-17T20:54:35Z,-59.13946667,47.57453333,4.81,6.86,279.9,0.281
2015-07-17T20:59:35Z,-59.13946667,47.57453333,4.88,6.9,262.0,-0.29
2015-07-17T21:04:35Z,-59.13946667,47.57453333,3.95,4.8,269.2,0.771
2015-07-17T21:09:35Z,-59.13946667,47.57453333,3.55,4.8,280.8,-0.802
2015-07-17T21:14:35Z,-59.13946667,47.57453333,3.2,4.53,264.3,-0.899
2015-07-17T21:19:35Z,-59.13946667,47.57453333,4.12,5.75,268.5,-0.794
2015-07-17T21:24:35Z,-59.13946667,47.57453333,4.01,4.9,260.6,0.765
2015-07-17T21:29:35Z,-59.13946667,47.57453333,3.79,5.21,255.2,-0.72
2015-07-17T21:34:35Z,-59.13946667,47.57453333,4.77,6.43,262.9,-0.605
2015-07-17T21:39:35Z,-59.13946667,47.57453333,3.87,5.35,249.4,-0.934
2015-07-17T21:44:35Z,-59.13946667,47.57453333,3.83,6.12,243.6,0.765
2015-07-17T21:49:35Z,-59.13946667,47.57453333,2.99,4.37,262.4,0.778
2015-07-17T21:54:35Z,-59.13946667,47.57453333,3.75,4.72,254.6,-0.664
2015-07-17T21:59:35Z,-59.13946667,47.57453333,4.84,6.32,274.5,-0.791
2015-07-17T22:04:35Z,-59.13946667,47.57453333,3.27,6.22,272.2,-0.802
2015-07-17T22:09:35Z,-59.13946667,47.57453333,4.6,5.62,263.5,0.776
2015-07-17T22:14:35Z,-59.13946667,47.57453333,4.01,6.18,299.8,-1.228
2015-07-17T22:19:35Z,-59.13946667,47.57453333,6.98,10.94,297.7,-0.226
2015-07-17T22:24:35Z,-59.13946667,47.57453333,5.86,7.7,280.4,0.77
2015-07-17T22:29:35Z,-59.13946667,47.57453333,4.18,6.16,271.1,0.779
2015-07-17T22:34:35Z,-59.13946667,47.57453333,3.47,5.56,272.1,-0.291
2015-07-17T22:39:35Z,-59.13946667,47.57453333,4.23,5.48,285.1,-0.716
2015-07-17T22:44:35Z,-59.13946667,47.57453333,5.68,7.7,270.9,-0.456
2015-07-17T22:49:35Z,-59.13946667,47.57453333,4.29,5.6,282.8,0.784
2015-07-17T22:54:35Z,-59.13946667,47.57453333,4.16,5.31,260.7,-0.929
2015-07-17T22:59:35Z,-59.13946667,47.57453333,5.08,6.53,264.8,0.274
2015-07-17T23:04:35Z,-59.13946667,47.57453333,2.38,4.72,267.6,-0.76
2015-07-17T23:09:35Z,-59.13946667,47.57453333,3.22,4.65,267.6,-0.713
2015-07-17T23:14:35Z,-59.13946667,47.57453333,4.8,7.13,279.4,-0.294
2015-07-17T23:19:35Z,-59.13946667,47.57453333,2.79,4.82,267.7,-0.91
2015-07-17T23:24:35Z,-59.13946667,47.57453333,5.58,7.04,287.0,-1.061
2015-07-17T23:29:35Z,-59.13946667,47.57453333,3.83,5.05,267.4,-0.713
2015-07-17T23:34:35Z,-59.13946667,47.57453333,3.56,5.93,268.9,-0.892
2015-07-17T23:39:35Z,-59.13946667,47.57453333,4.31,6.49,260.5,0.779
2015-07-17T23:44:35Z,-59.13946667,47.57453333,2.72,4.24,257.2,0.77
2015-07-17T23:49:35Z,-59.13946667,47.57453333,3.48,4.47,261.4,-0.834
2015-07-17T23:54:35Z,-59.13946667,47.57453333,3.91,5.58,263.4,-0.876
2015-07-17T23:59:35Z,-59.13946667,47.57453333,3.18,4.84,276.1,0.78
