timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-09T00:04:35Z,-59.13946667,47.57453333,3.68,4.8,70.2,0.794
2015-09-09T00:09:35Z,-59.13946667,47.57453333,2.47,3.07,80.2,-0.955
2015-09-09T00:14:35Z,-59.13946667,47.57453333,3.08,4.3,59.2,-0.921
2015-09-09T00:19:35Z,-59.13946667,47.57453333,3.88,4.39,76.3,-1.001
2015-09-09T00:24:35Z,-59.13946667,47.57453333,2.78,3.91,62.2,-0.637
2015-09-09T00:29:35Z,-59.13946667,47.57453333,3.5,4.32,77.9,0.781
2015-09-09T00:34:35Z,-59.13946667,47.57453333,3.65,4.32,72.8,0.783
2015-09-09T00:39:35Z,-59.13946667,47.57453333,3.6,4.14,71.0,-0.585
2015-09-09T00:44:35Z,-59.13946667,47.57453333,3.3,4.14,74.8,-1.108
2015-09-09T00:49:35Z,-59.13946667,47.57453333,3.0,3.63,80.3,-1.186
2015-09-09T00:54:35Z,-59.13946667,47.57453333,2.71,3.15,83.9,1.245
2015-09-09T00:59:35Z,-59.13946667,47.57453333,3.22,4.22,79.4,0.284
2015-09-09T01:04:35Z,-59.13946667,47.57453333,3.82,4.41,87.4,-0.885
2015-09-09T01:09:35Z,-59.13946667,47.57453333,3.47,3.85,93.7,-0.424
2015-09-09T01:14:35Z,-59.13946667,47.57453333,3.12,3.32,98.1,0.283
2015-09-09T01:19:35Z,-59.13946667,47.57453333,3.36,4.1,95.0,-0.626
2015-09-09T01:24:35Z,-59.13946667,47.57453333,2.69,4.22,75.3,0.778
2015-09-09T01:29:35Z,-59.13946667,47.57453333,3.76,4.26,81.8,1.118
2015-09-09T01:34:35Z,-59.13946667,47.57453333,3.0,3.5,71.3,-0.597
2015-09-09T01:39:35Z,-59.13946667,47.57453333,3.33,3.91,68.9,0.772
2015-09-09T01:44:35Z,-59.13946667,47.57453333,1.55,2.39,57.3,-0.633
2015-09-09T01:49:35Z,-59.13946667,47.57453333,1.93,3.01,63.1,-0.437
2015-09-09T01:54:35Z,-59.13946667,47.57453333,2.14,3.48,82.2,-0.609
2015-09-09T01:59:35Z,-59.13946667,47.57453333,3.23,3.56,99.4,-0.996
2015-09-09T02:04:35Z,-59.13946667,47.57453333,2.71,3.48,93.0,-0.454
2015-09-09T02:09:35Z,-59.13946667,47.57453333,2.22,2.57,79.0,-0.256
2015-09-09T02:14:35Z,-59.13946667,47.57453333,1.86,2.33,63.9,-0.687
2015-09-09T02:19:35Z,-59.13946667,47.57453333,1.78,2.39,76.4,0.26
2015-09-09T02:24:35Z,-59.13946667,47.57453333,2.47,3.52,66.3,-0.904
2015-09-09T02:29:35Z,-59.13946667,47.57453333,3.75,4.41,27.2,0.762
2015-09-09T02:34:35Z,-59.13946667,47.57453333,2.82,3.6,41.8,-0.59
2015-09-09T02:39:35Z,-59.13946667,47.57453333,2.49,3.03,40.1,-0.69
2015-09-09T02:44:35Z,-59.13946667,47.57453333,1.02,2.49,41.7,-0.439
2015-09-09T02:49:35Z,-59.13946667,47.57453333,2.13,2.49,92.4,-0.722
2015-09-09T02:54:35Z,-59.13946667,47.57453333,2.83,3.36,106.2,
2015-09-09T02:59:35Z,-59.13946667,47.57453333,2.75,3.05,76.9,1.254
2015-09-09T03:04:35Z,-59.13946667,47.57453333,2.28,2.6,79.9,-0.576
2015-09-09T03:09:35Z,-59.13946667,47.57453333,2.24,3.13,65.7,-0.625
2015-09-09T03:14:35Z,-59.13946667,47.57453333,2.17,3.54,70.5,-0.62
2015-09-09T03:19:35Z,-59.13946667,47.57453333,2.72,3.71,64.9,0.781
2015-09-09T03:24:35Z,-59.13946667,47.57453333,2.25,3.23,56.2,-0.612
2015-09-09T03:29:35Z,-59.13946667,47.57453333,1.85,3.03,78.9,1.024
2015-09-09T03:34:35Z,-59.13946667,47.57453333,2.71,3.03,31.3,-1.177
2015-09-09T03:39:35Z,-59.13946667,47.57453333,2.4,2.95,34.8,-1.048
2015-09-09T03:44:35Z,-59.13946667,47.57453333,2.1,2.31,74.5,0.301
2015-09-09T03:49:35Z,-59.13946667,47.57453333,2.15,2.64,53.2,1.205
2015-09-09T03:54:35Z,-59.13946667,47.57453333,1.88,2.62,49.0,-1.048
2015-09-09T03:59:35Z,-59.13946667,47.57453333,1.77,2.9,47.3,-0.061
2015-09-09T04:04:35Z,-59.13946667,47.57453333,2.67,3.3,61.7,-1.167
2015-09-09T04:09:35Z,-59.13946667,47.57453333,3.4,4.43,61.2,-0.945
2015-09-09T04:14:35Z,-59.13946667,47.57453333,3.21,4.06,66.7,-0.59
2015-09-09T04:19:35Z,-59.13946667,47.57453333,3.48,4.26,68.5,-0.423
2015-09-09T04:24:35Z,-59.13946667,47.57453333,3.48,3.83,64.3,-0.65
2015-09-09T04:29:35Z,-59.13946667,47.57453333,3.3,4.24,62.1,-1.144
2015-09-09T04:34:35Z,-59.13946667,47.57453333,3.69,4.16,74.2,0.793
2015-09-09T04:39:35Z,-59.13946667,47.57453333,3.06,4.0,66.2,-0.633
2015-09-09T04:44:35Z,-59.13946667,47.57453333,3.1,3.95,72.0,-0.574
2015-09-09T04:49:35Z,-59.13946667,47.57453333,2.8,3.73,81.6,-0.971
2015-09-09T04:54:35Z,-59.13946667,47.57453333,3.68,4.18,85.4,-0.27
2015-09-09T04:59:35Z,-59.13946667,47.57453333,3.06,4.0,84.1,0.717
2015-09-09T05:04:35Z,-59.13946667,47.57453333,3.23,3.81,82.7,-0.669
2015-09-09T05:09:35Z,-59.13946667,47.57453333,3.54,4.28,80.3,-0.302
2015-09-09T05:14:35Z,-59.13946667,47.57453333,3.52,3.83,76.9,0.221
2015-09-09T05:19:35Z,-59.13946667,47.57453333,3.43,3.91,70.4,-0.427
2015-09-09T05:24:35Z,-59.13946667,47.57453333,3.31,4.08,67.3,-0.655
2015-09-09T05:29:35Z,-59.13946667,47.57453333,3.79,4.98,79.0,-1.099
2015-09-09T05:34:35Z,-59.13946667,47.57453333,3.89,4.68,86.8,0.216
2015-09-09T05:39:35Z,-59.13946667,47.57453333,3.09,3.81,87.6,0.293
2015-09-09T05:44:35Z,-59.13946667,47.57453333,3.48,4.72,69.8,-1.268
2015-09-09T05:49:35Z,-59.13946667,47.57453333,4.32,5.25,75.8,-0.759
2015-09-09T05:54:35Z,-59.13946667,47.57453333,3.28,3.75,73.0,-0.179
2015-09-09T05:59:35Z,-59.13946667,47.57453333,3.58,4.26,86.1,1.21
2015-09-09T06:04:35Z,-59.13946667,47.57453333,3.39,4.18,90.6,-0.446
2015-09-09T06:09:35Z,-59.13946667,47.57453333,3.34,3.98,94.8,-0.668
2015-09-09T06:14:35Z,-59.13946667,47.57453333,3.2,3.85,92.4,0.772
2015-09-09T06:19:35Z,-59.13946667,47.57453333,3.68,4.39,82.6,-0.763
2015-09-09T06:24:35Z,-59.13946667,47.57453333,2.99,3.3,82.8,-0.57
2015-09-09T06:29:35Z,-59.13946667,47.57453333,3.47,4.02,94.6,-0.679
2015-09-09T06:34:35Z,-59.13946667,47.57453333,3.53,4.37,97.4,-1.073
2015-09-09T06:39:35Z,-59.13946667,47.57453333,3.6,4.39,97.2,0.796
2015-09-09T06:44:35Z,-59.13946667,47.57453333,3.57,3.98,97.2,-0.532
2015-09-09T06:49:35Z,-59.13946667,47.57453333,3.25,3.73,108.2,0.788
2015-09-09T06:54:35Z,-59.13946667,47.57453333,4.08,4.49,100.2,-0.589
2015-09-09T06:59:35Z,-59.13946667,47.57453333,2.71,4.2,109.9,-0.831
2015-09-09T07:04:35Z,-59.13946667,47.57453333,3.09,3.52,109.9,-0.636
2015-09-09T07:09:35Z,-59.13946667,47.57453333,3.01,3.58,130.1,0.286
2015-09-09T07:14:35Z,-59.13946667,47.57453333,3.78,4.92,112.8,0.753
2015-09-09T07:19:35Z,-59.13946667,47.57453333,3.5,4.16,118.9,0.778
2015-09-09T07:24:35Z,-59.13946667,47.57453333,3.94,4.2,108.7,-1.247
2015-09-09T07:29:35Z,-59.13946667,47.57453333,4.76,5.58,105.6,-0.638
2015-09-09T07:34:35Z,-59.13946667,47.57453333,4.3,5.17,112.3,-1.359
2015-09-09T07:39:35Z,-59.13946667,47.57453333,3.8,4.82,109.1,0.269
2015-09-09T07:44:35Z,-59.13946667,47.57453333,4.49,5.56,107.9,-1.181
2015-09-09T07:49:35Z,-59.13946667,47.57453333,3.36,5.02,106.4,0.273
2015-09-09T07:54:35Z,-59.13946667,47.57453333,3.59,4.16,126.3,-0.202
2015-09-09T07:59:35Z,-59.13946667,47.57453333,2.76,3.19,128.8,0.785
2015-09-09T08:04:35Z,-59.13946667,47.57453333,3.38,4.22,119.2,0.119
2015-09-09T08:09:35Z,-59.13946667,47.57453333,4.85,5.54,99.4,-0.528
2015-09-09T08:14:35Z,-59.13946667,47.57453333,3.05,5.05,97.0,-0.345
2015-09-09T08:19:35Z,-59.13946667,47.57453333,4.38,5.37,100.9,-0.313
2015-09-09T08:24:35Z,-59.13946667,47.57453333,4.58,5.29,103.3,0.768
2015-09-09T08:29:35Z,-59.13946667,47.57453333,4.0,5.13,104.9,-0.934
2015-09-09T08:34:35Z,-59.13946667,47.57453333,3.42,4.41,106.7,-0.008
2015-09-09T08:39:35Z,-59.13946667,47.57453333,4.65,5.99,117.2,-0.74
2015-09-09T08:44:35Z,-59.13946667,47.57453333,3.91,5.15,129.6,0.766
2015-09-09T08:49:35Z,-59.13946667,47.57453333,5.65,7.0,125.7,-1.093
2015-09-09T08:54:35Z,-59.13946667,47.57453333,6.73,7.93,127.9,-0.309
2015-09-09T08:59:35Z,-59.13946667,47.57453333,6.5,8.32,130.2,0.128
2015-09-09T09:04:35Z,-59.13946667,47.57453333,6.32,8.38,137.5,1.068
2015-09-09T09:09:35Z,-59.13946667,47.57453333,6.94,8.3,128.0,-0.683
2015-09-09T09:14:35Z,-59.13946667,47.57453333,5.76,6.84,137.4,0.787
2015-09-09T09:19:35Z,-59.13946667,47.57453333,6.07,7.81,125.3,-0.588
2015-09-09T09:24:35Z,-59.13946667,47.57453333,5.88,7.17,134.0,-0.785
2015-09-09T09:29:35Z,-59.13946667,47.57453333,5.58,7.25,129.2,-0.634
2015-09-09T09:34:35Z,-59.13946667,47.57453333,4.84,6.12,133.6,-1.038
2015-09-09T09:39:35Z,-59.13946667,47.57453333,3.29,5.7,138.4,-0.622
2015-09-09T09:44:35Z,-59.13946667,47.57453333,3.48,4.98,122.0,0.785
2015-09-09T09:49:35Z,-59.13946667,47.57453333,1.79,3.34,125.8,1.255
2015-09-09T09:54:35Z,-59.13946667,47.57453333,5.0,7.44,200.1,-0.495
2015-09-09T09:59:35Z,-59.13946667,47.57453333,3.34,5.09,217.6,-0.635
2015-09-09T10:04:35Z,-59.13946667,47.57453333,4.18,7.56,202.3,-0.673
2015-09-09T10:09:35Z,-59.13946667,47.57453333,4.27,7.95,214.1,-0.125
2015-09-09T10:14:35Z,-59.13946667,47.57453333,4.99,6.88,222.7,-0.712
2015-09-09T10:19:35Z,-59.13946667,47.57453333,5.18,7.68,210.0,-0.668
2015-09-09T10:24:35Z,-59.13946667,47.57453333,4.92,7.23,206.2,-0.657
2015-09-09T10:29:35Z,-59.13946667,47.57453333,4.5,7.5,232.1,-0.089
2015-09-09T10:34:35Z,-59.13946667,47.57453333,3.33,5.54,228.1,0.134
2015-09-09T10:39:35Z,-59.13946667,47.57453333,3.52,5.6,213.5,0.775
2015-09-09T10:44:35Z,-59.13946667,47.57453333,3.03,5.54,134.3,0.79
2015-09-09T10:49:35Z,-59.13946667,47.57453333,2.19,4.8,215.1,-0.834
2015-09-09T10:54:35Z,-59.13946667,47.57453333,2.82,5.62,197.3,-0.979
2015-09-09T10:59:35Z,-59.13946667,47.57453333,2.01,4.0,176.0,-0.864
2015-09-09T11:04:35Z,-59.13946667,47.57453333,5.58,7.85,135.0,-0.618
2015-09-09T11:09:35Z,-59.13946667,47.57453333,4.54,7.11,139.1,0.277
2015-09-09T11:14:35Z,-59.13946667,47.57453333,4.49,5.52,137.4,-0.707
2015-09-09T11:19:35Z,-59.13946667,47.57453333,2.11,3.67,151.9,0.283
2015-09-09T11:24:35Z,-59.13946667,47.57453333,1.54,3.77,146.2,-0.664
2015-09-09T11:29:35Z,-59.13946667,47.57453333,1.55,3.54,145.6,-0.515
2015-09-09T11:34:35Z,-59.13946667,47.57453333,3.59,5.71,143.5,-0.138
2015-09-09T11:39:35Z,-59.13946667,47.57453333,2.24,4.55,123.1,0.163
2015-09-09T11:44:35Z,-59.13946667,47.57453333,1.71,4.0,178.3,-1.246
2015-09-09T11:59:35Z,-59.13946667,47.57453333,2.14,4.12,133.4,1.276
2015-09-09T12:04:35Z,-59.13946667,47.57453333,3.38,6.8,165.2,0.041
2015-09-09T12:09:35Z,-59.13946667,47.57453333,2.67,4.18,144.9,0.762
2015-09-09T12:14:35Z,-59.13946667,47.57453333,0.84,3.07,95.3,-0.023
2015-09-09T12:19:35Z,-59.13946667,47.57453333,2.79,6.59,201.0,-0.455
2015-09-09T12:24:35Z,-59.13946667,47.57453333,3.17,7.1,143.9,-1.003
2015-09-09T12:29:35Z,-59.13946667,47.57453333,2.93,5.09,168.3,-1.234
2015-09-09T12:34:35Z,-59.13946667,47.57453333,2.44,4.82,147.8,
2015-09-09T12:39:35Z,-59.13946667,47.57453333,2.45,6.2,104.1,0.715
2015-09-09T12:44:35Z,-59.13946667,47.57453333,3.64,6.88,157.8,-0.638
2015-09-09T12:49:35Z,-59.13946667,47.57453333,2.55,5.4,237.2,-0.707
2015-09-09T12:54:35Z,-59.13946667,47.57453333,2.29,6.51,67.6,-0.863
2015-09-09T12:59:35Z,-59.13946667,47.57453333,4.49,7.99,139.4,-1.154
2015-09-09T13:04:35Z,-59.13946667,47.57453333,4.44,7.79,140.0,-0.614
2015-09-09T13:09:35Z,-59.13946667,47.57453333,3.31,7.37,146.1,-0.786
2015-09-09T13:14:35Z,-59.13946667,47.57453333,5.62,9.91,142.1,0.263
2015-09-09T13:19:35Z,-59.13946667,47.57453333,3.61,8.46,170.3,-0.497
2015-09-09T13:24:35Z,-59.13946667,47.57453333,5.63,7.79,138.4,-0.085
2015-09-09T13:29:35Z,-59.13946667,47.57453333,2.54,5.54,155.7,-0.712
2015-09-09T13:34:35Z,-59.13946667,47.57453333,1.88,4.16,186.9,-0.516
2015-09-09T13:39:35Z,-59.13946667,47.57453333,2.66,6.34,235.0,0.774
2015-09-09T13:44:35Z,-59.13946667,47.57453333,2.75,4.86,187.5,-0.213
2015-09-09T13:49:35Z,-59.13946667,47.57453333,1.99,4.94,115.6,-1.069
2015-09-09T13:54:35Z,-59.13946667,47.57453333,2.03,3.69,181.5,-0.063
2015-09-09T13:59:35Z,-59.13946667,47.57453333,2.58,5.11,148.3,-0.461
2015-09-09T14:04:35Z,-59.13946667,47.57453333,1.63,4.51,176.8,0.282
2015-09-09T14:09:35Z,-59.13946667,47.57453333,1.19,2.1,194.3,-1.331
2015-09-09T14:14:35Z,-59.13946667,47.57453333,2.58,6.61,148.6,-0.237
2015-09-09T14:19:35Z,-59.13946667,47.57453333,3.81,7.31,130.8,-0.426
2015-09-09T14:24:35Z,-59.13946667,47.57453333,1.89,5.02,235.7,0.274
2015-09-09T14:29:35Z,-59.13946667,47.57453333,2.43,6.22,192.9,-0.363
2015-09-09T14:34:35Z,-59.13946667,47.57453333,3.38,6.75,224.7,-0.433
2015-09-09T14:39:35Z,-59.13946667,47.57453333,2.9,4.35,210.6,-1.013
2015-09-09T14:44:35Z,-59.13946667,47.57453333,2.5,4.92,208.2,0.789
2015-09-09T14:49:35Z,-59.13946667,47.57453333,2.8,6.59,200.7,0.785
2015-09-09T14:54:35Z,-59.13946667,47.57453333,2.15,4.94,201.0,0.777
2015-09-09T14:59:35Z,-59.13946667,47.57453333,2.61,5.87,198.4,-0.796
2015-09-09T15:04:35Z,-59.13946667,47.57453333,2.73,5.0,135.2,-0.712
2015-09-09T15:09:35Z,-59.13946667,47.57453333,2.49,5.54,178.3,-0.593
2015-09-09T15:14:35Z,-59.13946667,47.57453333,2.44,5.09,148.2,1.201
2015-09-09T15:19:35Z,-59.13946667,47.57453333,3.34,6.06,162.6,1.19
2015-09-09T15:24:35Z,-59.13946667,47.57453333,2.0,4.08,201.5,0.693
2015-09-09T15:29:35Z,-59.13946667,47.57453333,3.88,5.79,168.1,-0.6
2015-09-09T15:34:35Z,-59.13946667,47.57453333,3.44,7.11,161.9,-0.534
2015-09-09T15:39:35Z,-59.13946667,47.57453333,4.67,8.73,181.0,-0.486
2015-09-09T15:44:35Z,-59.13946667,47.57453333,3.01,6.36,221.1,0.794
2015-09-09T15:49:35Z,-59.13946667,47.57453333,2.74,6.65,168.5,-0.958
2015-09-09T15:54:35Z,-59.13946667,47.57453333,4.17,8.38,144.7,0.788
2015-09-09T15:59:35Z,-59.13946667,47.57453333,2.44,4.78,169.1,-1.044
2015-09-09T16:04:35Z,-59.13946667,47.57453333,2.44,5.11,232.1,0.793
2015-09-09T16:09:35Z,-59.13946667,47.57453333,2.55,5.35,220.2,-0.776
2015-09-09T16:14:35Z,-59.13946667,47.57453333,4.73,9.12,154.8,-0.593
2015-09-09T16:19:35Z,-59.13946667,47.57453333,3.54,9.68,229.6,-0.37
2015-09-09T16:24:35Z,-59.13946667,47.57453333,2.96,8.94,176.1,-0.653
2015-09-09T16:29:35Z,-59.13946667,47.57453333,1.95,4.63,118.8,-0.297
2015-09-09T16:34:35Z,-59.13946667,47.57453333,3.85,9.89,179.9,-0.328
2015-09-09T16:39:35Z,-59.13946667,47.57453333,3.28,8.07,141.0,-0.605
2015-09-09T16:44:35Z,-59.13946667,47.57453333,3.22,5.89,171.0,0.785
2015-09-09T16:49:35Z,-59.13946667,47.57453333,2.49,5.7,190.4,-0.974
2015-09-09T16:54:35Z,-59.13946667,47.57453333,3.33,6.14,211.8,-0.74
2015-09-09T16:59:35Z,-59.13946667,47.57453333,2.84,6.32,199.5,-0.63
2015-09-09T17:04:35Z,-59.13946667,47.57453333,3.83,6.1,154.8,-0.59
2015-09-09T17:09:35Z,-59.13946667,47.57453333,3.31,6.53,126.9,-0.618
2015-09-09T17:14:35Z,-59.13946667,47.57453333,2.8,4.59,158.5,-0.678
2015-09-09T17:19:35Z,-59.13946667,47.57453333,3.83,6.63,156.6,0.219
2015-09-09T17:24:35Z,-59.13946667,47.57453333,5.14,10.87,169.4,-0.764
2015-09-09T17:29:35Z,-59.13946667,47.57453333,5.48,10.21,160.8,0.251
2015-09-09T17:34:35Z,-59.13946667,47.57453333,3.38,6.4,171.9,-0.657
2015-09-09T17:39:35Z,-59.13946667,47.57453333,4.74,10.46,176.9,-0.692
2015-09-09T17:44:35Z,-59.13946667,47.57453333,3.97,7.48,201.3,0.771
2015-09-09T17:49:35Z,-59.13946667,47.57453333,4.17,8.48,172.0,-1.061
2015-09-09T17:54:35Z,-59.13946667,47.57453333,3.67,6.18,146.1,-0.529
2015-09-09T17:59:35Z,-59.13946667,47.57453333,3.98,8.59,200.0,0.204
2015-09-09T18:04:35Z,-59.13946667,47.57453333,2.8,6.53,179.6,-0.649
2015-09-09T18:09:35Z,-59.13946667,47.57453333,4.9,12.23,148.3,0.765
2015-09-09T18:14:35Z,-59.13946667,47.57453333,2.22,10.11,126.3,
2015-09-09T18:19:35Z,-59.13946667,47.57453333,3.59,6.88,181.2,-0.609
2015-09-09T18:24:35Z,-59.13946667,47.57453333,5.29,8.73,138.4,0.771
2015-09-09T18:29:35Z,-59.13946667,47.57453333,4.49,11.31,176.1,-0.389
2015-09-09T18:34:35Z,-59.13946667,47.57453333,3.19,7.02,192.9,0.167
2015-09-09T18:39:35Z,-59.13946667,47.57453333,2.99,7.5,196.6,0.777
2015-09-09T18:44:35Z,-59.13946667,47.57453333,3.05,6.55,192.2,0.27
2015-09-09T18:49:35Z,-59.13946667,47.57453333,5.45,8.16,144.1,-0.757
2015-09-09T18:54:35Z,-59.13946667,47.57453333,7.12,12.19,135.1,-0.565
2015-09-09T18:59:35Z,-59.13946667,47.57453333,5.28,9.08,151.4,-1.09
2015-09-09T19:04:35Z,-59.13946667,47.57453333,5.12,9.6,149.8,-0.647
2015-09-09T19:09:35Z,-59.13946667,47.57453333,9.01,16.21,142.1,-1.129
2015-09-09T19:14:35Z,-59.13946667,47.57453333,3.68,10.03,139.6,-0.334
2015-09-09T19:19:35Z,-59.13946667,47.57453333,2.31,6.86,118.2,-1.287
2015-09-09T19:24:35Z,-59.13946667,47.57453333,4.89,10.44,152.7,-0.502
2015-09-09T19:29:35Z,-59.13946667,47.57453333,3.37,7.83,145.8,-0.064
2015-09-09T19:34:35Z,-59.13946667,47.57453333,3.74,8.84,162.6,-1.136
2015-09-09T19:39:35Z,-59.13946667,47.57453333,6.04,12.81,160.6,0.321
2015-09-09T19:44:35Z,-59.13946667,47.57453333,7.07,13.1,135.1,-0.382
2015-09-09T19:49:35Z,-59.13946667,47.57453333,5.26,8.36,139.9,-0.794
2015-09-09T19:54:35Z,-59.13946667,47.57453333,3.77,6.53,156.0,-0.585
2015-09-09T19:59:35Z,-59.13946667,47.57453333,4.87,9.54,124.7,0.345
2015-09-09T20:04:35Z,-59.13946667,47.57453333,4.06,8.57,151.9,-1.078
2015-09-09T20:09:35Z,-59.13946667,47.57453333,3.24,6.88,129.4,0.477
2015-09-09T20:14:35Z,-59.13946667,47.57453333,3.42,8.4,164.3,0.229
2015-09-09T20:19:35Z,-59.13946667,47.57453333,5.12,10.07,141.6,0.126
2015-09-09T20:24:35Z,-59.13946667,47.57453333,6.21,10.89,141.4,0.408
2015-09-09T20:29:35Z,-59.13946667,47.57453333,5.43,8.9,145.5,-0.581
2015-09-09T20:34:35Z,-59.13946667,47.57453333,6.86,10.36,139.7,-0.216
2015-09-09T20:39:35Z,-59.13946667,47.57453333,4.94,10.57,133.1,0.219
2015-09-09T20:44:35Z,-59.13946667,47.57453333,4.86,7.7,153.7,-0.298
2015-09-09T20:49:35Z,-59.13946667,47.57453333,5.94,11.24,155.1,-1.072
2015-09-09T20:54:35Z,-59.13946667,47.57453333,5.27,9.91,144.1,-1.151
2015-09-09T20:59:35Z,-59.13946667,47.57453333,8.29,12.77,139.3,-0.712
2015-09-09T21:04:35Z,-59.13946667,47.57453333,4.95,6.34,136.4,-0.611
2015-09-09T21:09:35Z,-59.13946667,47.57453333,4.17,7.99,146.1,-0.567
2015-09-09T21:14:35Z,-59.13946667,47.57453333,4.04,7.74,165.9,-0.603
2015-09-09T21:19:35Z,-59.13946667,47.57453333,3.62,9.06,136.5,0.269
2015-09-09T21:24:35Z,-59.13946667,47.57453333,5.95,9.21,139.5,0.248
2015-09-09T21:29:35Z,-59.13946667,47.57453333,3.88,8.96,133.5,-0.635
2015-09-09T21:34:35Z,-59.13946667,47.57453333,4.35,7.33,152.1,0.57
2015-09-09T21:39:35Z,-59.13946667,47.57453333,3.47,8.03,142.8,-0.042
2015-09-09T21:44:35Z,-59.13946667,47.57453333,3.18,6.98,170.1,-0.585
2015-09-09T21:49:35Z,-59.13946667,47.57453333,2.81,4.57,138.8,-0.605
2015-09-09T21:54:35Z,-59.13946667,47.57453333,3.31,5.62,155.0,-0.603
2015-09-09T21:59:35Z,-59.13946667,47.57453333,5.44,9.68,137.3,-0.634
2015-09-09T22:04:35Z,-59.13946667,47.57453333,2.73,6.36,154.0,-0.872
2015-09-09T22:09:35Z,-59.13946667,47.57453333,2.43,3.83,160.0,
2015-09-09T22:14:35Z,-59.13946667,47.57453333,3.31,5.42,187.2,0.79
2015-09-09T22:19:35Z,-59.13946667,47.57453333,6.06,9.19,135.4,-0.606
2015-09-09T22:24:35Z,-59.13946667,47.57453333,5.79,9.29,141.9,-0.966
2015-09-09T22:29:35Z,-59.13946667,47.57453333,2.59,6.51,126.5,-0.541
2015-09-09T22:34:35Z,-59.13946667,47.57453333,4.1,7.37,172.0,0.693
2015-09-09T22:39:35Z,-59.13946667,47.57453333,3.03,5.58,143.3,
2015-09-09T22:44:35Z,-59.13946667,47.57453333,1.89,9.41,246.8,1.239
2015-09-09T22:49:35Z,-59.13946667,47.57453333,3.67,5.44,146.9,-1.051
2015-09-09T22:54:35Z,-59.13946667,47.57453333,4.31,7.04,147.1,-1.152
2015-09-09T22:59:35Z,-59.13946667,47.57453333,3.56,6.01,135.5,-0.793
2015-09-09T23:04:35Z,-59.13946667,47.57453333,3.46,5.23,139.8,-0.253
2015-09-09T23:09:35Z,-59.13946667,47.57453333,3.64,7.08,144.6,-0.604
2015-09-09T23:14:35Z,-59.13946667,47.57453333,3.71,6.75,145.8,-0.584
2015-09-09T23:19:35Z,-59.13946667,47.57453333,2.51,7.21,154.2,
2015-09-09T23:24:35Z,-59.13946667,47.57453333,3.71,5.68,135.1,-0.61
2015-09-09T23:29:35Z,-59.13946667,47.57453333,2.72,4.35,128.9,1.188
2015-09-09T23:34:35Z,-59.13946667,47.57453333,3.35,6.8,142.2,0.792
2015-09-09T23:39:35Z,-59.13946667,47.57453333,4.96,7.0,142.0,0.292
2015-09-09T23:44:35Z,-59.13946667,47.57453333,4.82,5.97,137.8,-0.69
2015-09-09T23:49:35Z,-59.13946667,47.57453333,2.2,5.5,138.4,-0.291
2015-09-09T23:54:35Z,-59.13946667,47.57453333,4.31,8.77,148.2,-0.879
2015-09-09T23:59:35Z,-59.13946667,47.57453333,1.95,3.3,148.3,0.22
