timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-11T00:04:35Z,-59.13946667,47.57453333,2.16,3.67,104.3,-0.337
2015-07-11T00:09:35Z,-59.13946667,47.57453333,1.7,2.49,106.2,-0.798
2015-07-11T00:14:35Z,-59.13946667,47.57453333,1.46,1.89,99.2,0.775
2015-07-11T00:19:35Z,-59.13946667,47.57453333,1.65,2.25,103.4,-0.779
2015-07-11T00:24:35Z,-59.13946667,47.57453333,1.39,1.79,96.4,2.792
2015-07-11T00:29:35Z,-59.13946667,47.57453333,2.39,2.8,115.3,-0.734
2015-07-11T00:34:35Z,-59.13946667,47.57453333,1.22,1.89,84.5,-0.906
2015-07-11T00:39:35Z,-59.13946667,47.57453333,2.11,3.03,99.4,-0.256
2015-07-11T00:44:35Z,-59.13946667,47.57453333,2.53,3.21,97.5,2.794
2015-07-11T00:49:35Z,-59.13946667,47.57453333,1.62,2.82,103.2,-0.586
2015-07-11T00:54:35Z,-59.13946667,47.57453333,2.82,3.71,112.1,0.772
2015-07-11T00:59:35Z,-59.13946667,47.57453333,4.21,4.96,109.6,-0.251
2015-07-11T01:04:35Z,-59.13946667,47.57453333,4.24,5.38,98.2,0.769
2015-07-11T01:09:35Z,-59.13946667,47.57453333,5.33,6.01,107.9,0.274
2015-07-11T01:14:35Z,-59.13946667,47.57453333,3.04,4.67,92.9,-0.721
2015-07-11T01:19:35Z,-59.13946667,47.57453333,3.91,6.2,91.5,0.78
2015-07-11T01:24:35Z,-59.13946667,47.57453333,2.35,3.97,52.5,-0.24
2015-07-11T01:29:35Z,-59.13946667,47.57453333,2.24,3.46,83.1,0.769
2015-07-11T01:34:35Z,-59.13946667,47.57453333,2.24,2.76,112.1,-0.297
2015-07-11T01:39:35Z,-59.13946667,47.57453333,3.36,3.91,113.8,-0.831
2015-07-11T01:44:35Z,-59.13946667,47.57453333,3.02,3.98,118.5,2.787
2015-07-11T01:49:35Z,-59.13946667,47.57453333,2.48,4.02,126.2,-0.816
2015-07-11T01:54:35Z,-59.13946667,47.57453333,2.34,3.25,129.2,-1.084
2015-07-11T01:59:35Z,-59.13946667,47.57453333,3.4,4.59,115.6,-0.689
2015-07-11T02:04:35Z,-59.13946667,47.57453333,2.99,4.43,119.8,0.279
2015-07-11T02:09:35Z,-59.13946667,47.57453333,2.32,3.58,114.4,-0.806
2015-07-11T02:14:35Z,-59.13946667,47.57453333,2.85,3.44,116.1,-1.099
2015-07-11T02:19:35Z,-59.13946667,47.57453333,4.69,6.06,102.8,0.28
2015-07-11T02:24:35Z,-59.13946667,47.57453333,5.76,8.32,106.1,-0.738
2015-07-11T02:29:35Z,-59.13946667,47.57453333,5.23,10.11,97.1,0.767
2015-07-11T02:34:35Z,-59.13946667,47.57453333,7.05,8.67,102.4,2.777
2015-07-11T02:39:35Z,-59.13946667,47.57453333,7.34,9.62,110.5,2.77
2015-07-11T02:44:35Z,-59.13946667,47.57453333,7.52,8.73,114.0,-0.774
2015-07-11T02:49:35Z,-59.13946667,47.57453333,6.94,7.91,105.4,2.728
2015-07-11T02:54:35Z,-59.13946667,47.57453333,7.17,9.37,111.1,2.74
2015-07-11T02:59:35Z,-59.13946667,47.57453333,8.7,10.26,113.5,-0.246
2015-07-11T03:04:35Z,-59.13946667,47.57453333,9.15,10.79,112.0,2.744
2015-07-11T03:09:35Z,-59.13946667,47.57453333,9.13,10.96,109.2,2.723
2015-07-11T03:14:35Z,-59.13946667,47.57453333,8.74,9.84,110.3,-0.975
2015-07-11T03:19:35Z,-59.13946667,47.57453333,8.26,10.81,116.4,-0.35
2015-07-11T03:24:35Z,-59.13946667,47.57453333,7.95,9.97,112.1,-0.748
2015-07-11T03:29:35Z,-59.13946667,47.57453333,6.76,7.83,123.8,0.773
2015-07-11T03:34:35Z,-59.13946667,47.57453333,6.39,8.34,120.7,-0.409
2015-07-11T03:39:35Z,-59.13946667,47.57453333,6.9,9.21,122.4,-0.781
2015-07-11T03:44:35Z,-59.13946667,47.57453333,6.61,7.85,124.7,0.765
2015-07-11T03:49:35Z,-59.13946667,47.57453333,7.68,10.17,129.7,-0.696
2015-07-11T03:54:35Z,-59.13946667,47.57453333,8.43,10.71,138.1,0.278
2015-07-11T03:59:35Z,-59.13946667,47.57453333,7.93,9.8,127.7,2.744
2015-07-11T04:04:35Z,-59.13946667,47.57453333,8.65,11.41,130.2,-1.278
2015-07-11T04:09:35Z,-59.13946667,47.57453333,7.85,9.66,133.5,-0.766
2015-07-11T04:14:35Z,-59.13946667,47.57453333,7.06,9.14,117.8,-0.821
2015-07-11T04:19:35Z,-59.13946667,47.57453333,6.42,8.63,116.0,-0.588
2015-07-11T04:24:35Z,-59.13946667,47.57453333,6.62,8.28,128.7,-0.613
2015-07-11T04:29:35Z,-59.13946667,47.57453333,6.32,8.09,120.3,-0.942
2015-07-11T04:34:35Z,-59.13946667,47.57453333,7.52,9.31,122.9,2.72
2015-07-11T04:39:35Z,-59.13946667,47.57453333,7.61,9.0,121.4,0.768
2015-07-11T04:44:35Z,-59.13946667,47.57453333,7.8,9.7,118.6,-1.021
2015-07-11T04:49:35Z,-59.13946667,47.57453333,6.62,8.4,127.8,-1.052
2015-07-11T04:54:35Z,-59.13946667,47.57453333,7.5,9.43,118.6,-0.78
2015-07-11T04:59:35Z,-59.13946667,47.57453333,5.83,8.32,116.6,0.769
2015-07-11T05:04:35Z,-59.13946667,47.57453333,5.91,7.21,116.6,-0.816
2015-07-11T05:09:35Z,-59.13946667,47.57453333,6.08,7.93,119.6,2.713
2015-07-11T05:14:35Z,-59.13946667,47.57453333,7.04,8.3,121.2,2.719
2015-07-11T05:19:35Z,-59.13946667,47.57453333,7.38,10.52,120.1,2.738
2015-07-11T05:24:35Z,-59.13946667,47.57453333,4.9,6.51,124.0,2.736
2015-07-11T05:29:35Z,-59.13946667,47.57453333,7.36,10.69,118.3,-0.899
2015-07-11T05:34:35Z,-59.13946667,47.57453333,8.41,11.08,119.9,-0.686
2015-07-11T05:39:35Z,-59.13946667,47.57453333,6.83,9.68,117.7,-0.839
2015-07-11T05:44:35Z,-59.13946667,47.57453333,7.97,10.32,120.4,2.728
2015-07-11T05:49:35Z,-59.13946667,47.57453333,6.74,9.33,121.0,-0.241
2015-07-11T05:54:35Z,-59.13946667,47.57453333,5.9,7.15,120.9,-0.74
2015-07-11T05:59:35Z,-59.13946667,47.57453333,7.79,9.89,115.9,-0.78
2015-07-11T06:04:35Z,-59.13946667,47.57453333,6.59,9.19,116.6,0.273
2015-07-11T06:09:35Z,-59.13946667,47.57453333,7.12,8.42,119.4,0.272
2015-07-11T06:14:35Z,-59.13946667,47.57453333,6.68,8.86,117.0,2.741
2015-07-11T06:19:35Z,-59.13946667,47.57453333,7.54,8.63,113.3,-0.963
2015-07-11T06:24:35Z,-59.13946667,47.57453333,6.65,8.36,118.6,0.271
2015-07-11T06:29:35Z,-59.13946667,47.57453333,8.1,9.41,116.2,-0.826
2015-07-11T06:34:35Z,-59.13946667,47.57453333,6.13,8.44,132.6,2.735
2015-07-11T06:39:35Z,-59.13946667,47.57453333,7.17,10.03,124.1,-0.692
2015-07-11T06:44:35Z,-59.13946667,47.57453333,8.33,11.39,119.6,-0.583
2015-07-11T06:49:35Z,-59.13946667,47.57453333,7.38,9.47,116.3,-0.69
2015-07-11T06:54:35Z,-59.13946667,47.57453333,9.17,10.9,117.6,-0.725
2015-07-11T06:59:35Z,-59.13946667,47.57453333,9.04,14.38,123.7,2.696
2015-07-11T07:04:35Z,-59.13946667,47.57453333,7.64,10.11,125.3,-0.79
2015-07-11T07:09:35Z,-59.13946667,47.57453333,7.86,9.82,125.8,-0.799
2015-07-11T07:14:35Z,-59.13946667,47.57453333,7.83,10.92,116.6,2.733
2015-07-11T07:19:35Z,-59.13946667,47.57453333,6.23,8.71,122.4,-0.216
2015-07-11T07:24:35Z,-59.13946667,47.57453333,7.54,9.54,118.6,-0.695
2015-07-11T07:29:35Z,-59.13946667,47.57453333,8.31,10.92,118.9,2.787
2015-07-11T07:34:35Z,-59.13946667,47.57453333,7.83,9.78,120.3,0.772
2015-07-11T07:39:35Z,-59.13946667,47.57453333,6.99,11.88,123.9,2.746
2015-07-11T07:44:35Z,-59.13946667,47.57453333,8.31,10.67,134.1,2.745
2015-07-11T07:49:35Z,-59.13946667,47.57453333,8.52,11.08,136.7,-0.825
2015-07-11T07:54:35Z,-59.13946667,47.57453333,7.62,9.97,130.1,2.779
2015-07-11T07:59:35Z,-59.13946667,47.57453333,7.71,10.09,129.0,0.267
2015-07-11T08:04:35Z,-59.13946667,47.57453333,8.94,10.75,137.1,-0.279
2015-07-11T08:09:35Z,-59.13946667,47.57453333,8.05,10.44,125.2,0.773
2015-07-11T08:14:35Z,-59.13946667,47.57453333,8.59,11.45,131.0,-1.064
2015-07-11T08:19:35Z,-59.13946667,47.57453333,9.4,11.18,124.4,0.774
2015-07-11T08:24:35Z,-59.13946667,47.57453333,8.92,13.22,136.3,-0.255
2015-07-11T08:29:35Z,-59.13946667,47.57453333,9.12,11.06,125.6,-0.3
2015-07-11T08:34:35Z,-59.13946667,47.57453333,8.01,9.31,128.3,-0.309
2015-07-11T08:39:35Z,-59.13946667,47.57453333,9.55,11.45,134.7,-0.345
2015-07-11T08:44:35Z,-59.13946667,47.57453333,8.14,11.68,128.7,-0.692
2015-07-11T08:49:35Z,-59.13946667,47.57453333,8.44,11.41,132.1,-0.796
2015-07-11T08:54:35Z,-59.13946667,47.57453333,8.56,10.42,123.0,-0.75
2015-07-11T08:59:35Z,-59.13946667,47.57453333,6.96,9.68,133.2,-0.731
2015-07-11T09:04:35Z,-59.13946667,47.57453333,9.41,11.51,126.1,-0.751
2015-07-11T09:09:35Z,-59.13946667,47.57453333,9.5,12.13,131.3,-0.255
2015-07-11T09:14:35Z,-59.13946667,47.57453333,9.38,12.36,129.3,0.275
2015-07-11T09:19:35Z,-59.13946667,47.57453333,10.68,14.93,124.4,2.792
2015-07-11T09:24:35Z,-59.13946667,47.57453333,9.53,13.3,127.6,-1.136
2015-07-11T09:29:35Z,-59.13946667,47.57453333,10.63,15.61,124.2,0.777
2015-07-11T09:34:35Z,-59.13946667,47.57453333,8.74,10.69,128.0,-0.309
2015-07-11T09:39:35Z,-59.13946667,47.57453333,8.52,10.65,121.0,-0.334
2015-07-11T09:44:35Z,-59.13946667,47.57453333,8.91,13.14,126.3,-0.89
2015-07-11T09:49:35Z,-59.13946667,47.57453333,7.58,10.32,129.1,-0.597
2015-07-11T09:54:35Z,-59.13946667,47.57453333,8.09,13.74,119.2,0.772
2015-07-11T09:59:35Z,-59.13946667,47.57453333,7.04,8.67,123.0,-0.735
2015-07-11T10:04:35Z,-59.13946667,47.57453333,7.16,9.95,136.2,0.771
2015-07-11T10:09:35Z,-59.13946667,47.57453333,5.88,9.0,131.6,-0.318
2015-07-11T10:14:35Z,-59.13946667,47.57453333,8.83,10.9,126.6,-0.91
2015-07-11T10:19:35Z,-59.13946667,47.57453333,9.12,11.72,124.0,-0.88
2015-07-11T10:24:35Z,-59.13946667,47.57453333,9.8,13.9,113.7,-0.695
2015-07-11T10:29:35Z,-59.13946667,47.57453333,10.11,14.35,127.0,0.763
2015-07-11T10:34:35Z,-59.13946667,47.57453333,9.59,14.36,124.1,-0.426
2015-07-11T10:39:35Z,-59.13946667,47.57453333,10.2,13.02,133.3,-0.583
2015-07-11T10:44:35Z,-59.13946667,47.57453333,7.98,13.9,127.3,-0.7
2015-07-11T10:49:35Z,-59.13946667,47.57453333,6.27,10.4,128.0,-0.298
2015-07-11T10:54:35Z,-59.13946667,47.57453333,6.49,8.86,131.1,0.771
2015-07-11T10:59:35Z,-59.13946667,47.57453333,6.63,9.25,146.4,-0.287
2015-07-11T11:04:35Z,-59.13946667,47.57453333,5.91,7.81,122.0,-0.677
2015-07-11T11:09:35Z,-59.13946667,47.57453333,7.61,10.36,147.0,-0.881
2015-07-11T11:14:35Z,-59.13946667,47.57453333,6.78,9.14,133.7,2.792
2015-07-11T11:19:35Z,-59.13946667,47.57453333,6.08,7.99,136.9,-0.95
2015-07-11T11:24:35Z,-59.13946667,47.57453333,6.08,9.08,128.3,0.272
2015-07-11T11:29:35Z,-59.13946667,47.57453333,6.26,10.03,135.3,0.776
2015-07-11T11:34:35Z,-59.13946667,47.57453333,8.26,10.28,140.7,-0.46
2015-07-11T11:39:35Z,-59.13946667,47.57453333,8.23,11.27,137.2,-0.847
2015-07-11T11:44:35Z,-59.13946667,47.57453333,6.38,8.73,143.4,-0.711
2015-07-11T11:49:35Z,-59.13946667,47.57453333,6.24,8.98,132.6,-0.704
2015-07-11T11:54:35Z,-59.13946667,47.57453333,5.44,7.15,128.3,2.792
2015-07-11T11:59:35Z,-59.13946667,47.57453333,5.47,8.36,137.6,0.271
2015-07-11T12:04:35Z,-59.13946667,47.57453333,6.22,9.14,143.6,0.774
2015-07-11T12:09:35Z,-59.13946667,47.57453333,5.99,9.35,150.5,-0.295
2015-07-11T12:14:35Z,-59.13946667,47.57453333,6.18,9.06,136.9,-0.265
2015-07-11T12:19:35Z,-59.13946667,47.57453333,5.46,8.65,129.8,0.28
2015-07-11T12:24:35Z,-59.13946667,47.57453333,6.7,10.28,140.9,0.272
2015-07-11T12:29:35Z,-59.13946667,47.57453333,7.36,9.66,132.2,-0.298
2015-07-11T12:34:35Z,-59.13946667,47.57453333,9.42,11.68,132.6,-0.707
2015-07-11T12:39:35Z,-59.13946667,47.57453333,7.12,9.93,136.6,-0.726
2015-07-11T12:44:35Z,-59.13946667,47.57453333,8.82,10.94,141.0,-0.716
2015-07-11T12:49:35Z,-59.13946667,47.57453333,8.47,11.57,143.2,-1.017
2015-07-11T12:54:35Z,-59.13946667,47.57453333,9.61,13.2,141.4,-0.753
2015-07-11T12:59:35Z,-59.13946667,47.57453333,8.51,11.82,138.3,-1.229
2015-07-11T13:04:35Z,-59.13946667,47.57453333,8.14,11.49,123.8,0.769
2015-07-11T13:09:35Z,-59.13946667,47.57453333,5.05,10.94,153.3,0.268
2015-07-11T13:14:35Z,-59.13946667,47.57453333,4.62,9.33,157.5,2.788
2015-07-11T13:19:35Z,-59.13946667,47.57453333,3.0,9.17,170.4,-0.766
2015-07-11T13:24:35Z,-59.13946667,47.57453333,3.07,5.91,166.8,-0.358
2015-07-11T13:29:35Z,-59.13946667,47.57453333,2.96,6.3,128.6,-0.617
2015-07-11T13:34:35Z,-59.13946667,47.57453333,4.56,5.56,133.6,-0.887
2015-07-11T13:39:35Z,-59.13946667,47.57453333,5.56,8.34,139.7,-0.25
2015-07-11T13:44:35Z,-59.13946667,47.57453333,4.57,6.71,128.6,-0.443
2015-07-11T13:49:35Z,-59.13946667,47.57453333,3.19,6.98,165.1,-1.152
2015-07-11T13:54:35Z,-59.13946667,47.57453333,2.83,6.76,154.7,-0.716
2015-07-11T13:59:35Z,-59.13946667,47.57453333,4.58,8.83,154.1,0.262
2015-07-11T14:04:35Z,-59.13946667,47.57453333,3.94,9.06,133.3,0.77
2015-07-11T14:09:35Z,-59.13946667,47.57453333,6.0,7.68,127.9,0.257
2015-07-11T14:14:35Z,-59.13946667,47.57453333,9.15,12.46,130.0,0.771
2015-07-11T14:19:35Z,-59.13946667,47.57453333,6.94,9.17,123.4,-0.754
2015-07-11T14:24:35Z,-59.13946667,47.57453333,6.87,8.18,120.0,0.775
2015-07-11T14:29:35Z,-59.13946667,47.57453333,7.13,8.81,129.2,-0.355
2015-07-11T14:34:35Z,-59.13946667,47.57453333,6.12,8.2,123.3,-0.33
2015-07-11T14:39:35Z,-59.13946667,47.57453333,6.25,7.87,125.3,-0.934
2015-07-11T14:44:35Z,-59.13946667,47.57453333,7.95,11.95,133.3,-0.447
2015-07-11T14:49:35Z,-59.13946667,47.57453333,6.44,9.58,134.2,0.776
2015-07-11T14:54:35Z,-59.13946667,47.57453333,6.21,8.73,129.6,-0.807
2015-07-11T14:59:35Z,-59.13946667,47.57453333,7.16,9.14,127.9,0.773
2015-07-11T15:04:35Z,-59.13946667,47.57453333,7.79,11.27,131.1,-0.382
2015-07-11T15:09:35Z,-59.13946667,47.57453333,8.06,10.56,128.7,-0.85
2015-07-11T15:14:35Z,-59.13946667,47.57453333,8.3,10.61,128.0,-0.302
2015-07-11T15:19:35Z,-59.13946667,47.57453333,8.94,11.78,126.6,-0.415
2015-07-11T15:24:35Z,-59.13946667,47.57453333,10.07,13.53,125.1,-0.621
2015-07-11T15:29:35Z,-59.13946667,47.57453333,7.88,9.51,125.7,2.792
2015-07-11T15:34:35Z,-59.13946667,47.57453333,6.66,8.9,137.1,-0.349
2015-07-11T15:39:35Z,-59.13946667,47.57453333,5.23,7.7,116.5,-0.61
2015-07-11T15:44:35Z,-59.13946667,47.57453333,6.49,8.84,137.2,-0.599
2015-07-11T15:49:35Z,-59.13946667,47.57453333,7.67,10.15,141.8,-0.268
2015-07-11T15:54:35Z,-59.13946667,47.57453333,2.31,6.96,207.9,-0.691
2015-07-11T15:59:35Z,-59.13946667,47.57453333,5.38,6.9,133.0,-1.033
2015-07-11T16:04:35Z,-59.13946667,47.57453333,4.62,6.18,135.4,-0.832
2015-07-11T16:09:35Z,-59.13946667,47.57453333,2.77,4.53,132.0,2.792
2015-07-11T16:14:35Z,-59.13946667,47.57453333,6.97,8.96,122.7,0.265
2015-07-11T16:19:35Z,-59.13946667,47.57453333,7.39,8.14,123.1,-0.53
2015-07-11T16:24:35Z,-59.13946667,47.57453333,6.12,7.89,119.5,2.792
2015-07-11T16:29:35Z,-59.13946667,47.57453333,6.7,7.35,122.7,-0.822
2015-07-11T16:34:35Z,-59.13946667,47.57453333,6.15,7.93,127.2,0.775
2015-07-11T16:39:35Z,-59.13946667,47.57453333,5.34,7.04,126.6,-0.583
2015-07-11T16:44:35Z,-59.13946667,47.57453333,6.53,7.17,122.4,-0.311
2015-07-11T16:49:35Z,-59.13946667,47.57453333,5.92,7.66,123.6,2.789
2015-07-11T16:54:35Z,-59.13946667,47.57453333,6.52,7.21,124.4,0.281
2015-07-11T16:59:35Z,-59.13946667,47.57453333,6.27,7.43,125.3,0.774
2015-07-11T17:04:35Z,-59.13946667,47.57453333,5.4,6.82,120.5,-1.235
2015-07-11T17:09:35Z,-59.13946667,47.57453333,5.49,7.06,121.2,0.277
2015-07-11T17:14:35Z,-59.13946667,47.57453333,4.18,5.4,142.9,-1.035
2015-07-11T17:19:35Z,-59.13946667,47.57453333,7.33,8.49,130.1,-0.697
2015-07-11T17:24:35Z,-59.13946667,47.57453333,6.12,7.91,132.7,-0.799
2015-07-11T17:29:35Z,-59.13946667,47.57453333,5.58,7.56,143.8,-0.298
2015-07-11T17:34:35Z,-59.13946667,47.57453333,4.58,5.27,138.2,-0.254
2015-07-11T17:39:35Z,-59.13946667,47.57453333,6.88,9.23,126.2,-0.704
2015-07-11T17:44:35Z,-59.13946667,47.57453333,7.51,9.45,131.6,0.774
2015-07-11T17:49:35Z,-59.13946667,47.57453333,6.17,8.26,122.2,-0.962
2015-07-11T17:54:35Z,-59.13946667,47.57453333,3.65,7.83,134.1,-0.686
2015-07-11T17:59:35Z,-59.13946667,47.57453333,5.37,8.13,130.4,-1.185
2015-07-11T18:04:35Z,-59.13946667,47.57453333,4.6,6.01,131.5,0.774
2015-07-11T18:09:35Z,-59.13946667,47.57453333,4.64,6.47,133.6,-0.316
2015-07-11T18:14:35Z,-59.13946667,47.57453333,4.47,5.83,123.3,-0.76
2015-07-11T18:19:35Z,-59.13946667,47.57453333,4.7,6.51,139.3,-0.228
2015-07-11T18:24:35Z,-59.13946667,47.57453333,5.44,6.38,126.1,-0.25
2015-07-11T18:29:35Z,-59.13946667,47.57453333,5.16,6.88,130.1,0.266
2015-07-11T18:34:35Z,-59.13946667,47.57453333,4.17,5.62,141.1,-0.994
2015-07-11T18:39:35Z,-59.13946667,47.57453333,4.81,6.14,124.4,-0.835
2015-07-11T18:44:35Z,-59.13946667,47.57453333,5.11,7.02,126.8,2.793
2015-07-11T18:49:35Z,-59.13946667,47.57453333,4.67,6.05,131.8,-0.792
2015-07-11T18:54:35Z,-59.13946667,47.57453333,4.17,5.13,130.3,2.785
2015-07-11T18:59:35Z,-59.13946667,47.57453333,4.73,6.2,125.7,0.771
2015-07-11T19:04:35Z,-59.13946667,47.57453333,6.54,8.63,137.4,-0.374
2015-07-11T19:09:35Z,-59.13946667,47.57453333,4.95,6.8,140.4,-0.22
2015-07-11T19:14:35Z,-59.13946667,47.57453333,3.54,5.0,127.4,-0.225
2015-07-11T19:19:35Z,-59.13946667,47.57453333,4.94,7.7,135.5,-0.235
2015-07-11T19:24:35Z,-59.13946667,47.57453333,3.64,5.09,139.3,-0.311
2015-07-11T19:29:35Z,-59.13946667,47.57453333,4.58,6.41,131.7,0.774
2015-07-11T19:34:35Z,-59.13946667,47.57453333,3.2,5.13,149.8,0.772
2015-07-11T19:39:35Z,-59.13946667,47.57453333,3.79,5.09,133.3,-0.221
2015-07-11T19:44:35Z,-59.13946667,47.57453333,4.49,5.38,141.8,-0.836
2015-07-11T19:49:35Z,-59.13946667,47.57453333,6.0,8.11,139.7,0.775
2015-07-11T19:54:35Z,-59.13946667,47.57453333,5.4,7.35,142.4,-0.616
2015-07-11T19:59:35Z,-59.13946667,47.57453333,6.54,8.28,144.2,-0.723
2015-07-11T20:04:35Z,-59.13946667,47.57453333,5.88,6.94,141.3,0.773
2015-07-11T20:09:35Z,-59.13946667,47.57453333,5.55,6.94,137.3,-0.853
2015-07-11T20:14:35Z,-59.13946667,47.57453333,6.9,8.42,143.6,0.765
2015-07-11T20:19:35Z,-59.13946667,47.57453333,5.84,8.24,141.7,-0.794
2015-07-11T20:24:35Z,-59.13946667,47.57453333,6.16,8.59,142.9,-0.304
2015-07-11T20:29:35Z,-59.13946667,47.57453333,5.47,6.96,129.9,-0.723
2015-07-11T20:34:35Z,-59.13946667,47.57453333,5.44,7.23,141.1,-0.839
2015-07-11T20:39:35Z,-59.13946667,47.57453333,5.17,8.28,126.7,-0.867
2015-07-11T20:44:35Z,-59.13946667,47.57453333,7.86,9.97,143.7,-0.234
2015-07-11T20:49:35Z,-59.13946667,47.57453333,3.73,7.5,134.6,-0.867
2015-07-11T20:54:35Z,-59.13946667,47.57453333,6.86,9.64,136.2,-0.229
2015-07-11T20:59:35Z,-59.13946667,47.57453333,6.25,9.78,141.5,-0.816
2015-07-11T21:04:35Z,-59.13946667,47.57453333,5.98,8.14,142.6,0.773
2015-07-11T21:09:35Z,-59.13946667,47.57453333,6.88,8.32,139.8,-0.314
2015-07-11T21:14:35Z,-59.13946667,47.57453333,4.79,6.01,128.7,-0.229
2015-07-11T21:19:35Z,-59.13946667,47.57453333,6.26,8.07,131.9,-0.723
2015-07-11T21:24:35Z,-59.13946667,47.57453333,4.01,7.08,142.5,0.266
2015-07-11T21:29:35Z,-59.13946667,47.57453333,5.45,7.21,131.7,0.78
2015-07-11T21:34:35Z,-59.13946667,47.57453333,6.15,8.16,139.2,-0.582
2015-07-11T21:39:35Z,-59.13946667,47.57453333,5.25,7.46,140.9,-0.898
2015-07-11T21:44:35Z,-59.13946667,47.57453333,5.97,8.16,141.9,0.773
2015-07-11T21:49:35Z,-59.13946667,47.57453333,2.61,6.65,154.2,0.773
2015-07-11T21:54:35Z,-59.13946667,47.57453333,5.4,7.21,130.6,-0.394
2015-07-11T21:59:35Z,-59.13946667,47.57453333,5.49,7.27,137.8,0.772
2015-07-11T22:04:35Z,-59.13946667,47.57453333,3.16,4.88,131.7,-0.819
2015-07-11T22:09:35Z,-59.13946667,47.57453333,3.69,4.41,141.3,-0.587
2015-07-11T22:14:35Z,-59.13946667,47.57453333,6.25,8.24,141.7,-0.677
2015-07-11T22:19:35Z,-59.13946667,47.57453333,5.78,6.8,139.5,-0.225
2015-07-11T22:24:35Z,-59.13946667,47.57453333,5.22,7.11,141.2,0.771
2015-07-11T22:29:35Z,-59.13946667,47.57453333,4.21,6.05,136.6,0.275
2015-07-11T22:34:35Z,-59.13946667,47.57453333,3.82,5.33,142.0,2.786
2015-07-11T22:39:35Z,-59.13946667,47.57453333,5.03,6.76,141.7,-0.342
2015-07-11T22:44:35Z,-59.13946667,47.57453333,4.3,5.87,140.5,0.771
2015-07-11T22:49:35Z,-59.13946667,47.57453333,6.64,10.17,138.0,-0.602
2015-07-11T22:54:35Z,-59.13946667,47.57453333,4.49,7.66,138.0,-0.329
2015-07-11T22:59:35Z,-59.13946667,47.57453333,6.49,8.55,142.3,0.27
2015-07-11T23:04:35Z,-59.13946667,47.57453333,5.06,8.49,137.5,0.777
2015-07-11T23:09:35Z,-59.13946667,47.57453333,3.26,4.35,133.7,-0.838
2015-07-11T23:14:35Z,-59.13946667,47.57453333,4.62,6.06,135.9,-0.875
2015-07-11T23:19:35Z,-59.13946667,47.57453333,7.44,9.29,142.7,0.278
2015-07-11T23:24:35Z,-59.13946667,47.57453333,6.53,8.96,136.7,-0.761
2015-07-11T23:29:35Z,-59.13946667,47.57453333,3.49,5.6,136.5,0.777
2015-07-11T23:34:35Z,-59.13946667,47.57453333,3.98,5.46,137.2,-1.005
2015-07-11T23:39:35Z,-59.13946667,47.57453333,4.31,5.46,140.1,-0.833
2015-07-11T23:44:35Z,-59.13946667,47.57453333,4.68,6.18,144.0,2.74
2015-07-11T23:49:35Z,-59.13946667,47.57453333,5.93,7.81,141.3,-0.719
2015-07-11T23:54:35Z,-59.13946667,47.57453333,7.14,8.75,141.1,0.778
2015-07-11T23:59:35Z,-59.13946667,47.57453333,6.63,7.68,133.8,-0.73
