timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-14T00:04:35Z,-59.13946667,47.57453333,2.8,3.89,323.2,-0.257
2015-07-14T00:09:35Z,-59.13946667,47.57453333,3.1,4.33,309.3,0.779
2015-07-14T00:14:35Z,-59.13946667,47.57453333,1.69,2.64,5.0,-0.781
2015-07-14T00:19:35Z,-59.13946667,47.57453333,0.55,1.65,284.4,-0.749
2015-07-14T00:24:35Z,-59.13946667,47.57453333,0.89,1.38,85.3,-0.73
2015-07-14T00:29:35Z,-59.13946667,47.57453333,2.31,3.83,97.1,-0.417
2015-07-14T00:34:35Z,-59.13946667,47.57453333,1.2,2.72,104.1,-0.777
2015-07-14T00:39:35Z,-59.13946667,47.57453333,2.01,2.41,359.6,0.275
2015-07-14T00:44:35Z,-59.13946667,47.57453333,0.97,1.85,352.9,-0.741
2015-07-14T00:49:35Z,-59.13946667,47.57453333,1.52,2.08,88.1,-0.233
2015-07-14T00:54:35Z,-59.13946667,47.57453333,1.91,2.74,86.4,2.765
2015-07-14T00:59:35Z,-59.13946667,47.57453333,1.29,3.13,52.4,-0.781
2015-07-14T01:04:35Z,-59.13946667,47.57453333,1.48,2.29,22.7,0.273
2015-07-14T01:09:35Z,-59.13946667,47.57453333,1.81,2.1,1.7,-0.993
2015-07-14T01:14:35Z,-59.13946667,47.57453333,0.31,1.63,214.4,-0.256
2015-07-14T01:19:35Z,-59.13946667,47.57453333,1.44,1.94,144.1,-0.74
2015-07-14T01:24:35Z,-59.13946667,47.57453333,0.28,1.52,105.3,0.27
2015-07-14T01:29:35Z,-59.13946667,47.57453333,1.05,1.48,316.5,0.767
2015-07-14T01:34:35Z,-59.13946667,47.57453333,0.86,1.11,320.9,-0.969
2015-07-14T01:39:35Z,-59.13946667,47.57453333,0.21,0.37,45.6,-0.813
2015-07-14T01:44:35Z,-59.13946667,47.57453333,2.08,2.37,15.5,0.275
2015-07-14T01:49:35Z,-59.13946667,47.57453333,1.87,2.2,6.2,-0.741
2015-07-14T01:54:35Z,-59.13946667,47.57453333,1.45,1.85,21.0,-0.768
2015-07-14T01:59:35Z,-59.13946667,47.57453333,1.06,1.56,313.4,-0.216
2015-07-14T02:04:35Z,-59.13946667,47.57453333,1.9,2.45,27.1,-0.216
2015-07-14T02:09:35Z,-59.13946667,47.57453333,2.24,2.45,28.4,-0.255
2015-07-14T02:14:35Z,-59.13946667,47.57453333,2.91,3.56,40.5,2.741
2015-07-14T02:19:35Z,-59.13946667,47.57453333,1.84,2.99,15.5,0.264
2015-07-14T02:24:35Z,-59.13946667,47.57453333,0.74,1.83,112.2,2.783
2015-07-14T02:29:35Z,-59.13946667,47.57453333,0.83,1.22,107.2,-0.807
2015-07-14T02:34:35Z,-59.13946667,47.57453333,1.72,2.1,35.5,-0.674
2015-07-14T02:39:35Z,-59.13946667,47.57453333,1.6,1.98,140.6,-0.271
2015-07-14T02:44:35Z,-59.13946667,47.57453333,1.09,1.52,213.4,0.277
2015-07-14T02:49:35Z,-59.13946667,47.57453333,1.59,1.81,246.9,-0.219
2015-07-14T02:54:35Z,-59.13946667,47.57453333,0.61,1.44,234.6,-0.92
2015-07-14T02:59:35Z,-59.13946667,47.57453333,0.35,0.51,114.4,2.735
2015-07-14T03:04:35Z,-59.13946667,47.57453333,0.6,0.68,121.8,-0.721
2015-07-14T03:09:35Z,-59.13946667,47.57453333,0.61,0.97,166.1,-0.773
2015-07-14T03:14:35Z,-59.13946667,47.57453333,1.05,1.42,127.6,-0.234
2015-07-14T03:19:35Z,-59.13946667,47.57453333,1.17,1.3,39.1,-0.71
2015-07-14T03:24:35Z,-59.13946667,47.57453333,0.43,0.91,85.8,-0.728
2015-07-14T03:29:35Z,-59.13946667,47.57453333,1.59,2.29,33.0,-0.969
2015-07-14T03:34:35Z,-59.13946667,47.57453333,1.75,2.31,99.8,-0.838
2015-07-14T03:39:35Z,-59.13946667,47.57453333,1.17,2.14,37.9,0.775
2015-07-14T03:44:35Z,-59.13946667,47.57453333,2.13,2.55,11.0,-0.283
2015-07-14T03:49:35Z,-59.13946667,47.57453333,1.08,1.94,9.4,-0.6
2015-07-14T03:54:35Z,-59.13946667,47.57453333,1.68,2.18,43.6,-0.226
2015-07-14T03:59:35Z,-59.13946667,47.57453333,1.09,1.42,10.0,2.667
2015-07-14T04:04:35Z,-59.13946667,47.57453333,0.99,2.16,63.6,-0.236
2015-07-14T04:09:35Z,-59.13946667,47.57453333,3.85,4.39,35.0,-0.315
2015-07-14T04:14:35Z,-59.13946667,47.57453333,1.68,4.0,40.5,0.772
2015-07-14T04:19:35Z,-59.13946667,47.57453333,2.13,3.09,111.2,-0.731
2015-07-14T04:24:35Z,-59.13946667,47.57453333,1.21,2.27,91.6,-0.734
2015-07-14T04:29:35Z,-59.13946667,47.57453333,2.75,3.4,38.1,-0.811
2015-07-14T04:34:35Z,-59.13946667,47.57453333,1.69,3.13,28.1,2.761
2015-07-14T04:39:35Z,-59.13946667,47.57453333,1.48,3.6,55.3,-0.289
2015-07-14T04:44:35Z,-59.13946667,47.57453333,2.58,3.62,43.7,-0.831
2015-07-14T04:49:35Z,-59.13946667,47.57453333,1.88,3.13,62.8,0.271
2015-07-14T04:54:35Z,-59.13946667,47.57453333,1.29,3.3,115.6,-0.241
2015-07-14T04:59:35Z,-59.13946667,47.57453333,1.34,2.94,92.8,2.72
2015-07-14T05:04:35Z,-59.13946667,47.57453333,1.41,2.74,53.4,-0.881
2015-07-14T05:09:35Z,-59.13946667,47.57453333,1.95,2.94,54.6,-1.038
2015-07-14T05:14:35Z,-59.13946667,47.57453333,1.82,2.64,84.4,-0.23
2015-07-14T05:19:35Z,-59.13946667,47.57453333,1.69,2.51,82.9,-0.822
2015-07-14T05:24:35Z,-59.13946667,47.57453333,1.7,2.33,92.6,-0.224
2015-07-14T05:29:35Z,-59.13946667,47.57453333,1.27,2.14,39.4,-0.602
2015-07-14T05:34:35Z,-59.13946667,47.57453333,3.09,3.91,18.4,-0.72
2015-07-14T05:39:35Z,-59.13946667,47.57453333,3.09,4.74,140.3,0.265
2015-07-14T05:44:35Z,-59.13946667,47.57453333,1.6,3.65,119.8,2.716
2015-07-14T05:49:35Z,-59.13946667,47.57453333,0.76,1.4,7.6,0.768
2015-07-14T05:54:35Z,-59.13946667,47.57453333,1.15,1.48,353.2,2.738
2015-07-14T05:59:35Z,-59.13946667,47.57453333,1.5,1.63,26.8,0.762
2015-07-14T06:04:35Z,-59.13946667,47.57453333,2.07,2.51,20.3,-0.895
2015-07-14T06:09:35Z,-59.13946667,47.57453333,2.07,2.35,30.4,-0.754
2015-07-14T06:14:35Z,-59.13946667,47.57453333,2.77,3.34,36.9,-0.265
2015-07-14T06:19:35Z,-59.13946667,47.57453333,2.87,3.44,40.6,2.708
2015-07-14T06:24:35Z,-59.13946667,47.57453333,0.86,2.86,82.7,-0.788
2015-07-14T06:29:35Z,-59.13946667,47.57453333,0.68,1.3,96.6,-0.922
2015-07-14T06:34:35Z,-59.13946667,47.57453333,1.03,1.3,50.4,-0.226
2015-07-14T06:39:35Z,-59.13946667,47.57453333,1.03,1.63,57.0,-0.222
2015-07-14T06:44:35Z,-59.13946667,47.57453333,1.54,1.92,46.7,-0.706
2015-07-14T06:49:35Z,-59.13946667,47.57453333,0.7,1.11,46.3,0.769
2015-07-14T06:54:35Z,-59.13946667,47.57453333,0.55,1.13,161.9,0.773
2015-07-14T06:59:35Z,-59.13946667,47.57453333,0.42,0.93,138.2,0.767
2015-07-14T07:04:35Z,-59.13946667,47.57453333,0.31,0.51,358.7,-0.404
2015-07-14T07:09:35Z,-59.13946667,47.57453333,0.46,0.74,139.1,2.731
2015-07-14T07:14:35Z,-59.13946667,47.57453333,0.78,1.17,119.4,-0.795
2015-07-14T07:19:35Z,-59.13946667,47.57453333,0.88,1.21,255.0,0.772
2015-07-14T07:24:35Z,-59.13946667,47.57453333,0.85,1.24,229.3,2.723
2015-07-14T07:29:35Z,-59.13946667,47.57453333,0.42,0.84,91.9,0.28
2015-07-14T07:34:35Z,-59.13946667,47.57453333,0.93,1.38,76.3,-0.414
2015-07-14T07:39:35Z,-59.13946667,47.57453333,1.26,1.4,121.4,-0.792
2015-07-14T07:44:35Z,-59.13946667,47.57453333,1.04,1.34,106.1,-0.801
2015-07-14T07:49:35Z,-59.13946667,47.57453333,1.49,1.9,97.7,-0.935
2015-07-14T07:54:35Z,-59.13946667,47.57453333,1.39,2.22,91.2,-0.236
2015-07-14T07:59:35Z,-59.13946667,47.57453333,1.23,1.75,105.8,2.784
2015-07-14T08:04:35Z,-59.13946667,47.57453333,1.85,2.14,112.7,-0.921
2015-07-14T08:09:35Z,-59.13946667,47.57453333,1.67,2.12,109.0,-0.729
2015-07-14T08:14:35Z,-59.13946667,47.57453333,1.56,2.18,100.4,0.763
2015-07-14T08:19:35Z,-59.13946667,47.57453333,1.41,1.85,98.4,2.791
2015-07-14T08:24:35Z,-59.13946667,47.57453333,0.55,1.22,78.7,2.795
2015-07-14T08:29:35Z,-59.13946667,47.57453333,0.88,1.15,16.4,2.796
2015-07-14T08:34:35Z,-59.13946667,47.57453333,0.92,1.61,358.6,-0.923
2015-07-14T08:39:35Z,-59.13946667,47.57453333,2.97,3.3,120.6,0.272
2015-07-14T08:44:35Z,-59.13946667,47.57453333,3.16,3.44,140.6,2.796
2015-07-14T08:49:35Z,-59.13946667,47.57453333,3.08,3.71,132.2,0.78
2015-07-14T08:54:35Z,-59.13946667,47.57453333,4.85,5.79,120.9,-0.626
2015-07-14T08:59:35Z,-59.13946667,47.57453333,1.98,4.78,112.7,0.768
2015-07-14T09:04:35Z,-59.13946667,47.57453333,2.44,3.17,132.7,-0.237
2015-07-14T09:09:35Z,-59.13946667,47.57453333,2.08,2.59,132.4,0.763
2015-07-14T09:14:35Z,-59.13946667,47.57453333,3.98,5.5,145.0,-0.72
2015-07-14T09:19:35Z,-59.13946667,47.57453333,3.93,4.8,139.1,-0.635
2015-07-14T09:24:35Z,-59.13946667,47.57453333,4.1,5.07,140.0,0.765
2015-07-14T09:29:35Z,-59.13946667,47.57453333,3.58,4.78,120.2,0.77
2015-07-14T09:34:35Z,-59.13946667,47.57453333,3.44,4.74,134.3,-0.291
2015-07-14T09:39:35Z,-59.13946667,47.57453333,3.82,4.78,123.6,0.769
2015-07-14T09:44:35Z,-59.13946667,47.57453333,3.48,4.53,136.3,-0.299
2015-07-14T09:49:35Z,-59.13946667,47.57453333,3.36,4.84,123.7,-0.75
2015-07-14T09:54:35Z,-59.13946667,47.57453333,4.27,5.7,131.9,-0.9
2015-07-14T09:59:35Z,-59.13946667,47.57453333,4.97,5.77,124.4,0.769
2015-07-14T10:04:35Z,-59.13946667,47.57453333,3.95,5.35,126.9,-0.586
2015-07-14T10:09:35Z,-59.13946667,47.57453333,4.93,6.18,124.1,-0.72
2015-07-14T10:14:35Z,-59.13946667,47.57453333,4.32,5.48,118.5,0.287
2015-07-14T10:19:35Z,-59.13946667,47.57453333,5.11,5.7,115.3,-0.292
2015-07-14T10:24:35Z,-59.13946667,47.57453333,5.03,6.69,116.7,-0.583
2015-07-14T10:29:35Z,-59.13946667,47.57453333,4.85,5.87,125.7,0.78
2015-07-14T10:34:35Z,-59.13946667,47.57453333,5.06,6.3,129.5,-0.232
2015-07-14T10:39:35Z,-59.13946667,47.57453333,5.37,6.82,126.8,-0.464
2015-07-14T10:44:35Z,-59.13946667,47.57453333,5.04,6.36,110.9,-0.225
2015-07-14T10:49:35Z,-59.13946667,47.57453333,6.12,7.21,126.3,-0.298
2015-07-14T10:54:35Z,-59.13946667,47.57453333,4.59,6.73,126.5,-0.266
2015-07-14T10:59:35Z,-59.13946667,47.57453333,5.88,7.21,122.7,-0.73
2015-07-14T11:04:35Z,-59.13946667,47.57453333,5.47,7.33,130.6,-0.773
2015-07-14T11:09:35Z,-59.13946667,47.57453333,4.5,5.23,123.0,0.773
2015-07-14T11:14:35Z,-59.13946667,47.57453333,4.28,6.2,128.9,0.271
2015-07-14T11:19:35Z,-59.13946667,47.57453333,4.66,5.81,126.7,-1.224
2015-07-14T11:24:35Z,-59.13946667,47.57453333,4.49,5.48,125.0,0.767
2015-07-14T11:29:35Z,-59.13946667,47.57453333,6.3,7.43,127.0,0.269
2015-07-14T11:34:35Z,-59.13946667,47.57453333,4.22,5.52,130.1,-0.813
2015-07-14T11:39:35Z,-59.13946667,47.57453333,5.21,7.19,128.2,-0.275
2015-07-14T11:44:35Z,-59.13946667,47.57453333,4.03,5.44,137.6,-0.79
2015-07-14T11:49:35Z,-59.13946667,47.57453333,4.24,5.5,125.4,-0.4
2015-07-14T11:54:35Z,-59.13946667,47.57453333,5.0,6.2,129.5,-0.559
2015-07-14T11:59:35Z,-59.13946667,47.57453333,6.44,8.14,135.1,-0.212
2015-07-14T12:04:35Z,-59.13946667,47.57453333,5.21,6.65,118.8,-0.872
2015-07-14T12:09:35Z,-59.13946667,47.57453333,5.53,6.55,126.6,0.271
2015-07-14T12:14:35Z,-59.13946667,47.57453333,5.59,7.35,129.3,
2015-07-14T12:19:35Z,-59.13946667,47.57453333,4.58,6.73,136.5,2.799
2015-07-14T12:24:35Z,-59.13946667,47.57453333,5.06,6.14,126.8,-0.863
2015-07-14T12:29:35Z,-59.13946667,47.57453333,5.66,6.47,121.0,0.776
2015-07-14T12:34:35Z,-59.13946667,47.57453333,4.99,7.04,132.1,-0.682
2015-07-14T12:39:35Z,-59.13946667,47.57453333,5.48,6.73,126.4,-0.366
2015-07-14T12:44:35Z,-59.13946667,47.57453333,5.54,6.82,124.4,-0.627
2015-07-14T12:49:35Z,-59.13946667,47.57453333,4.92,6.2,138.9,0.771
2015-07-14T12:54:35Z,-59.13946667,47.57453333,4.99,6.36,127.9,-0.366
2015-07-14T12:59:35Z,-59.13946667,47.57453333,4.95,6.4,131.8,-0.294
2015-07-14T13:04:35Z,-59.13946667,47.57453333,6.22,7.19,133.2,0.261
2015-07-14T13:09:35Z,-59.13946667,47.57453333,5.29,7.81,134.9,0.77
2015-07-14T13:14:35Z,-59.13946667,47.57453333,5.88,8.11,125.0,-0.585
2015-07-14T13:19:35Z,-59.13946667,47.57453333,6.02,7.79,147.5,0.765
2015-07-14T13:24:35Z,-59.13946667,47.57453333,4.79,6.59,134.4,-0.902
2015-07-14T13:29:35Z,-59.13946667,47.57453333,4.71,6.59,130.3,-1.059
2015-07-14T13:34:35Z,-59.13946667,47.57453333,6.68,7.95,142.6,-0.8
2015-07-14T13:39:35Z,-59.13946667,47.57453333,6.34,7.41,126.2,-0.619
2015-07-14T13:44:35Z,-59.13946667,47.57453333,4.53,6.32,118.3,-0.813
2015-07-14T13:49:35Z,-59.13946667,47.57453333,4.83,6.51,122.6,-0.93
2015-07-14T13:54:35Z,-59.13946667,47.57453333,6.67,8.71,127.4,0.767
2015-07-14T13:59:35Z,-59.13946667,47.57453333,7.44,8.83,123.1,0.778
2015-07-14T14:04:35Z,-59.13946667,47.57453333,8.35,9.82,130.1,2.801
2015-07-14T14:09:35Z,-59.13946667,47.57453333,7.51,9.78,132.1,0.772
2015-07-14T14:14:35Z,-59.13946667,47.57453333,6.44,7.5,136.3,0.773
2015-07-14T14:19:35Z,-59.13946667,47.57453333,6.2,8.49,129.8,-1.058
2015-07-14T14:24:35Z,-59.13946667,47.57453333,5.34,6.55,123.1,-0.901
2015-07-14T14:29:35Z,-59.13946667,47.57453333,5.59,7.39,129.2,-0.219
2015-07-14T14:34:35Z,-59.13946667,47.57453333,6.45,9.02,125.2,-0.296
2015-07-14T14:39:35Z,-59.13946667,47.57453333,5.88,6.69,126.4,-0.339
2015-07-14T14:44:35Z,-59.13946667,47.57453333,5.42,6.75,122.1,-0.683
2015-07-14T14:49:35Z,-59.13946667,47.57453333,5.79,7.25,130.9,-0.211
2015-07-14T14:54:35Z,-59.13946667,47.57453333,6.28,7.97,120.5,-0.234
2015-07-14T14:59:35Z,-59.13946667,47.57453333,5.59,6.98,129.8,-0.321
2015-07-14T15:04:35Z,-59.13946667,47.57453333,5.69,7.81,129.7,-0.78
2015-07-14T15:09:35Z,-59.13946667,47.57453333,6.76,9.25,133.1,-0.512
2015-07-14T15:14:35Z,-59.13946667,47.57453333,6.91,9.89,132.1,-0.294
2015-07-14T15:19:35Z,-59.13946667,47.57453333,5.01,5.71,123.0,-0.435
2015-07-14T15:24:35Z,-59.13946667,47.57453333,5.56,7.11,121.1,-0.374
2015-07-14T15:29:35Z,-59.13946667,47.57453333,7.39,8.88,122.9,-0.615
2015-07-14T15:34:35Z,-59.13946667,47.57453333,6.07,8.26,121.7,0.771
2015-07-14T15:39:35Z,-59.13946667,47.57453333,6.27,8.49,121.3,-1.044
2015-07-14T15:44:35Z,-59.13946667,47.57453333,5.22,6.12,120.0,2.799
2015-07-14T15:49:35Z,-59.13946667,47.57453333,5.66,7.13,131.4,2.797
2015-07-14T15:54:35Z,-59.13946667,47.57453333,5.33,7.48,118.9,-0.685
2015-07-14T15:59:35Z,-59.13946667,47.57453333,7.42,9.49,123.9,-0.846
2015-07-14T16:04:35Z,-59.13946667,47.57453333,7.01,8.55,129.9,-0.45
2015-07-14T16:09:35Z,-59.13946667,47.57453333,6.85,9.0,129.8,0.768
2015-07-14T16:14:35Z,-59.13946667,47.57453333,6.31,8.26,131.3,2.799
2015-07-14T16:19:35Z,-59.13946667,47.57453333,6.17,7.46,120.9,-0.618
2015-07-14T16:24:35Z,-59.13946667,47.57453333,7.05,8.84,126.2,-0.863
2015-07-14T16:29:35Z,-59.13946667,47.57453333,6.86,8.09,124.1,0.768
2015-07-14T16:34:35Z,-59.13946667,47.57453333,5.83,7.74,128.5,-0.583
2015-07-14T16:39:35Z,-59.13946667,47.57453333,7.48,9.49,123.6,-0.905
2015-07-14T16:44:35Z,-59.13946667,47.57453333,7.23,10.89,124.4,-0.47
2015-07-14T16:49:35Z,-59.13946667,47.57453333,7.78,9.54,122.3,-0.585
2015-07-14T16:54:35Z,-59.13946667,47.57453333,6.61,8.09,127.4,-0.825
2015-07-14T16:59:35Z,-59.13946667,47.57453333,6.84,9.54,128.4,0.279
2015-07-14T17:04:35Z,-59.13946667,47.57453333,6.84,8.3,128.7,0.767
2015-07-14T17:09:35Z,-59.13946667,47.57453333,7.79,9.84,133.5,-0.251
2015-07-14T17:14:35Z,-59.13946667,47.57453333,6.37,8.77,131.0,0.771
2015-07-14T17:19:35Z,-59.13946667,47.57453333,8.2,10.77,123.3,-0.669
2015-07-14T17:24:35Z,-59.13946667,47.57453333,8.94,10.81,127.1,-0.743
2015-07-14T17:29:35Z,-59.13946667,47.57453333,8.06,10.77,130.4,-0.682
2015-07-14T17:34:35Z,-59.13946667,47.57453333,7.48,10.54,131.5,-1.114
2015-07-14T17:39:35Z,-59.13946667,47.57453333,8.77,10.71,119.9,2.803
2015-07-14T17:44:35Z,-59.13946667,47.57453333,7.44,9.08,130.9,0.764
2015-07-14T17:49:35Z,-59.13946667,47.57453333,7.3,9.1,130.8,-0.833
2015-07-14T17:54:35Z,-59.13946667,47.57453333,7.49,10.71,127.4,-0.688
2015-07-14T17:59:35Z,-59.13946667,47.57453333,8.34,10.71,131.5,-0.569
2015-07-14T18:04:35Z,-59.13946667,47.57453333,8.44,11.45,132.9,0.778
2015-07-14T18:09:35Z,-59.13946667,47.57453333,8.71,10.57,123.5,-0.848
2015-07-14T18:14:35Z,-59.13946667,47.57453333,8.98,12.52,134.5,-1.062
2015-07-14T18:19:35Z,-59.13946667,47.57453333,8.68,11.37,127.0,0.269
2015-07-14T18:24:35Z,-59.13946667,47.57453333,8.33,10.71,130.5,-0.994
2015-07-14T18:29:35Z,-59.13946667,47.57453333,8.2,10.17,128.0,-0.978
2015-07-14T18:34:35Z,-59.13946667,47.57453333,8.57,12.11,133.4,0.779
2015-07-14T18:39:35Z,-59.13946667,47.57453333,8.92,11.29,135.0,0.776
2015-07-14T18:44:35Z,-59.13946667,47.57453333,8.38,9.87,133.3,-0.788
2015-07-14T18:49:35Z,-59.13946667,47.57453333,10.11,15.43,130.4,-0.281
2015-07-14T18:54:35Z,-59.13946667,47.57453333,8.17,10.52,135.4,0.778
2015-07-14T18:59:35Z,-59.13946667,47.57453333,10.25,12.83,126.7,-0.252
2015-07-14T19:04:35Z,-59.13946667,47.57453333,9.76,11.2,133.6,0.274
2015-07-14T19:09:35Z,-59.13946667,47.57453333,9.74,12.81,137.3,-0.759
2015-07-14T19:14:35Z,-59.13946667,47.57453333,8.56,10.69,131.8,-0.806
2015-07-14T19:19:35Z,-59.13946667,47.57453333,8.75,10.34,130.0,0.774
2015-07-14T19:24:35Z,-59.13946667,47.57453333,8.79,12.58,120.7,0.77
2015-07-14T19:29:35Z,-59.13946667,47.57453333,8.08,10.24,130.5,0.28
2015-07-14T19:34:35Z,-59.13946667,47.57453333,8.8,12.71,128.1,-0.812
2015-07-14T19:39:35Z,-59.13946667,47.57453333,9.82,12.93,129.9,0.764
2015-07-14T19:44:35Z,-59.13946667,47.57453333,9.11,11.08,124.7,-0.995
2015-07-14T19:49:35Z,-59.13946667,47.57453333,8.17,11.49,130.4,2.799
2015-07-14T19:54:35Z,-59.13946667,47.57453333,8.64,11.55,134.2,-0.476
2015-07-14T19:59:35Z,-59.13946667,47.57453333,8.29,11.27,130.1,0.776
2015-07-14T20:04:35Z,-59.13946667,47.57453333,8.84,12.27,135.7,0.273
2015-07-14T20:09:35Z,-59.13946667,47.57453333,9.54,12.3,126.6,0.774
2015-07-14T20:14:35Z,-59.13946667,47.57453333,8.45,11.1,130.7,-0.82
2015-07-14T20:19:35Z,-59.13946667,47.57453333,7.42,10.44,133.9,-0.362
2015-07-14T20:24:35Z,-59.13946667,47.57453333,8.29,11.1,133.5,-0.386
2015-07-14T20:29:35Z,-59.13946667,47.57453333,8.95,11.49,135.9,-0.781
2015-07-14T20:34:35Z,-59.13946667,47.57453333,7.93,11.35,127.1,-0.28
2015-07-14T20:39:35Z,-59.13946667,47.57453333,9.21,11.72,126.9,0.766
2015-07-14T20:44:35Z,-59.13946667,47.57453333,7.81,10.13,123.0,0.769
2015-07-14T20:49:35Z,-59.13946667,47.57453333,8.47,11.14,134.8,2.794
2015-07-14T20:54:35Z,-59.13946667,47.57453333,8.23,10.89,134.4,-0.22
2015-07-14T20:59:35Z,-59.13946667,47.57453333,8.75,10.63,133.5,-0.602
2015-07-14T21:04:35Z,-59.13946667,47.57453333,8.43,11.04,133.2,0.771
2015-07-14T21:09:35Z,-59.13946667,47.57453333,6.95,8.59,132.0,-0.413
2015-07-14T21:14:35Z,-59.13946667,47.57453333,6.05,8.13,116.3,0.771
2015-07-14T21:19:35Z,-59.13946667,47.57453333,6.65,8.34,122.1,-0.369
2015-07-14T21:24:35Z,-59.13946667,47.57453333,6.71,10.81,124.0,-0.868
2015-07-14T21:29:35Z,-59.13946667,47.57453333,6.41,8.05,126.5,-0.246
2015-07-14T21:34:35Z,-59.13946667,47.57453333,7.38,9.91,129.7,0.778
2015-07-14T21:39:35Z,-59.13946667,47.57453333,5.95,7.93,129.3,-0.768
2015-07-14T21:44:35Z,-59.13946667,47.57453333,6.52,8.07,124.6,0.77
2015-07-14T21:49:35Z,-59.13946667,47.57453333,7.4,9.02,125.0,-0.951
2015-07-14T21:54:35Z,-59.13946667,47.57453333,7.15,9.6,122.6,-0.731
2015-07-14T21:59:35Z,-59.13946667,47.57453333,8.0,9.51,128.0,-0.23
2015-07-14T22:04:35Z,-59.13946667,47.57453333,6.65,8.65,106.7,-0.344
2015-07-14T22:09:35Z,-59.13946667,47.57453333,7.68,9.23,119.5,0.774
2015-07-14T22:14:35Z,-59.13946667,47.57453333,7.01,8.51,108.9,-0.768
2015-07-14T22:19:35Z,-59.13946667,47.57453333,6.68,8.98,118.8,-0.972
2015-07-14T22:24:35Z,-59.13946667,47.57453333,6.93,8.79,120.3,0.278
2015-07-14T22:29:35Z,-59.13946667,47.57453333,7.14,9.39,125.6,-0.749
2015-07-14T22:34:35Z,-59.13946667,47.57453333,6.17,8.36,113.9,0.263
2015-07-14T22:39:35Z,-59.13946667,47.57453333,6.22,7.85,115.3,-0.828
2015-07-14T22:44:35Z,-59.13946667,47.57453333,7.08,8.44,121.2,-0.253
2015-07-14T22:49:35Z,-59.13946667,47.57453333,7.49,10.24,132.0,0.276
2015-07-14T22:54:35Z,-59.13946667,47.57453333,7.47,9.91,133.9,-0.603
2015-07-14T22:59:35Z,-59.13946667,47.57453333,8.49,11.95,133.5,-0.768
2015-07-14T23:04:35Z,-59.13946667,47.57453333,8.61,10.98,133.6,-1.01
2015-07-14T23:09:35Z,-59.13946667,47.57453333,9.12,12.87,127.6,-0.29
2015-07-14T23:14:35Z,-59.13946667,47.57453333,8.77,13.04,131.2,0.77
2015-07-14T23:19:35Z,-59.13946667,47.57453333,9.18,14.4,121.4,-0.306
2015-07-14T23:24:35Z,-59.13946667,47.57453333,10.15,13.26,126.0,-0.884
2015-07-14T23:29:35Z,-59.13946667,47.57453333,10.29,13.9,134.0,-0.824
2015-07-14T23:34:35Z,-59.13946667,47.57453333,9.96,14.13,131.2,-0.746
2015-07-14T23:39:35Z,-59.13946667,47.57453333,9.37,10.85,131.9,0.767
2015-07-14T23:44:35Z,-59.13946667,47.57453333,9.31,13.24,128.4,2.794
2015-07-14T23:49:35Z,-59.13946667,47.57453333,9.18,12.25,128.2,-0.337
2015-07-14T23:54:35Z,-59.13946667,47.57453333,11.85,15.94,124.8,0.279
2015-07-14T23:59:35Z,-59.13946667,47.57453333,9.73,12.73,134.4,-0.815
