timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-11T00:04:35Z,-59.13946667,47.57453333,3.06,3.67,84.8,1.37
2015-02-11T00:09:35Z,-59.13946667,47.57453333,2.93,3.52,53.6,1.366
2015-02-11T00:14:35Z,-59.13946667,47.57453333,2.65,2.95,81.7,1.367
2015-02-11T00:19:35Z,-59.13946667,47.57453333,3.73,4.26,95.0,1.403
2015-02-11T00:24:35Z,-59.13946667,47.57453333,2.7,4.32,287.2,1.408
2015-02-11T00:29:35Z,-59.13946667,47.57453333,2.5,2.99,80.9,1.44
2015-02-11T00:34:35Z,-59.13946667,47.57453333,4.05,4.72,87.9,1.437
2015-02-11T00:39:35Z,-59.13946667,47.57453333,3.6,5.17,35.4,1.452
2015-02-11T00:44:35Z,-59.13946667,47.57453333,2.46,3.87,94.3,1.463
2015-02-11T00:49:35Z,-59.13946667,47.57453333,2.19,2.55,87.1,1.405
2015-02-11T00:54:35Z,-59.13946667,47.57453333,6.05,8.55,310.8,1.431
2015-02-11T00:59:35Z,-59.13946667,47.57453333,3.78,6.84,316.0,1.486
2015-02-11T01:04:35Z,-59.13946667,47.57453333,3.61,4.74,303.4,1.477
2015-02-11T01:09:35Z,-59.13946667,47.57453333,5.53,8.63,306.2,1.478
2015-02-11T01:14:35Z,-59.13946667,47.57453333,4.25,5.79,313.0,1.497
2015-02-11T01:19:35Z,-59.13946667,47.57453333,2.68,4.1,321.2,1.498
2015-02-11T01:24:35Z,-59.13946667,47.57453333,2.46,4.14,299.7,1.494
2015-02-11T01:29:35Z,-59.13946667,47.57453333,1.78,2.92,314.8,1.5
2015-02-11T01:34:35Z,-59.13946667,47.57453333,0.91,1.26,8.0,1.507
2015-02-11T01:39:35Z,-59.13946667,47.57453333,1.26,1.77,283.6,1.523
2015-02-11T01:44:35Z,-59.13946667,47.57453333,0.66,1.4,197.4,1.52
2015-02-11T01:49:35Z,-59.13946667,47.57453333,1.08,1.34,248.1,1.526
2015-02-11T01:54:35Z,-59.13946667,47.57453333,2.7,3.58,283.3,1.53
2015-02-11T01:59:35Z,-59.13946667,47.57453333,2.95,3.93,282.5,1.532
2015-02-11T02:04:35Z,-59.13946667,47.57453333,2.96,3.67,274.1,1.515
2015-02-11T02:09:35Z,-59.13946667,47.57453333,3.37,4.63,299.8,1.52
2015-02-11T02:14:35Z,-59.13946667,47.57453333,6.27,8.77,299.8,1.537
2015-02-11T02:19:35Z,-59.13946667,47.57453333,4.72,6.4,300.8,1.54
2015-02-11T02:24:35Z,-59.13946667,47.57453333,4.53,6.4,312.4,1.519
2015-02-11T02:29:35Z,-59.13946667,47.57453333,5.23,6.51,325.5,1.542
2015-02-11T02:34:35Z,-59.13946667,47.57453333,4.74,6.06,323.4,1.557
2015-02-11T02:39:35Z,-59.13946667,47.57453333,3.12,4.26,303.2,1.522
2015-02-11T02:44:35Z,-59.13946667,47.57453333,3.38,4.49,308.1,1.518
2015-02-11T02:49:35Z,-59.13946667,47.57453333,3.78,5.05,313.3,1.554
2015-02-11T02:54:35Z,-59.13946667,47.57453333,4.49,6.18,298.3,1.55
2015-02-11T02:59:35Z,-59.13946667,47.57453333,3.7,5.21,305.6,1.517
2015-02-11T03:04:35Z,-59.13946667,47.57453333,3.17,4.63,304.4,1.532
2015-02-11T03:09:35Z,-59.13946667,47.57453333,3.64,4.67,312.6,1.55
2015-02-11T03:14:35Z,-59.13946667,47.57453333,3.47,4.16,312.5,1.534
2015-02-11T03:19:35Z,-59.13946667,47.57453333,3.79,5.7,323.6,1.518
2015-02-11T03:24:35Z,-59.13946667,47.57453333,4.62,5.81,308.5,1.538
2015-02-11T03:29:35Z,-59.13946667,47.57453333,5.92,7.54,308.5,1.545
2015-02-11T03:34:35Z,-59.13946667,47.57453333,5.84,8.88,296.2,1.517
2015-02-11T03:39:35Z,-59.13946667,47.57453333,4.57,6.2,315.0,1.512
2015-02-11T03:44:35Z,-59.13946667,47.57453333,5.75,8.13,305.4,1.538
2015-02-11T03:49:35Z,-59.13946667,47.57453333,7.26,10.5,315.6,1.529
2015-02-11T03:54:35Z,-59.13946667,47.57453333,7.58,10.21,313.7,1.5
2015-02-11T03:59:35Z,-59.13946667,47.57453333,5.84,10.01,307.6,1.516
2015-02-11T04:04:35Z,-59.13946667,47.57453333,6.67,9.74,312.2,1.514
2015-02-11T04:09:35Z,-59.13946667,47.57453333,6.03,8.77,308.6,1.498
2015-02-11T04:14:35Z,-59.13946667,47.57453333,7.87,10.9,317.6,1.506
2015-02-11T04:19:35Z,-59.13946667,47.57453333,7.41,10.36,322.2,1.483
2015-02-11T04:24:35Z,-59.13946667,47.57453333,4.92,7.97,318.6,1.484
2015-02-11T04:29:35Z,-59.13946667,47.57453333,6.17,11.59,314.8,1.487
2015-02-11T04:34:35Z,-59.13946667,47.57453333,5.92,8.79,297.3,1.484
2015-02-11T04:39:35Z,-59.13946667,47.57453333,8.21,10.9,308.2,1.474
2015-02-11T04:44:35Z,-59.13946667,47.57453333,5.72,8.61,308.9,1.468
2015-02-11T04:49:35Z,-59.13946667,47.57453333,5.82,8.01,307.0,1.452
2015-02-11T04:54:35Z,-59.13946667,47.57453333,6.85,8.94,310.8,1.447
2015-02-11T04:59:35Z,-59.13946667,47.57453333,6.66,9.54,311.2,1.446
2015-02-11T05:04:35Z,-59.13946667,47.57453333,7.52,10.5,320.5,1.44
2015-02-11T05:09:35Z,-59.13946667,47.57453333,8.24,11.43,314.8,1.416
2015-02-11T05:14:35Z,-59.13946667,47.57453333,9.82,13.1,320.6,1.405
2015-02-11T05:19:35Z,-59.13946667,47.57453333,7.82,11.12,320.6,1.418
2015-02-11T05:24:35Z,-59.13946667,47.57453333,6.29,9.99,312.0,1.383
2015-02-11T05:29:35Z,-59.13946667,47.57453333,6.94,8.46,331.2,1.331
2015-02-11T05:34:35Z,-59.13946667,47.57453333,4.12,7.39,309.9,1.368
2015-02-11T05:39:35Z,-59.13946667,47.57453333,5.14,8.46,335.5,1.375
2015-02-11T05:44:35Z,-59.13946667,47.57453333,4.97,6.94,322.5,1.286
2015-02-11T05:49:35Z,-59.13946667,47.57453333,3.41,7.41,352.1,1.277
2015-02-11T05:54:35Z,-59.13946667,47.57453333,4.96,8.01,314.5,1.329
2015-02-11T05:59:35Z,-59.13946667,47.57453333,6.1,9.56,308.6,1.303
2015-02-11T06:04:35Z,-59.13946667,47.57453333,5.68,9.56,324.8,1.248
2015-02-11T06:09:35Z,-59.13946667,47.57453333,6.31,8.9,346.3,1.253
2015-02-11T06:14:35Z,-59.13946667,47.57453333,6.42,9.51,331.4,1.265
2015-02-11T06:19:35Z,-59.13946667,47.57453333,5.95,7.79,332.2,1.227
2015-02-11T06:24:35Z,-59.13946667,47.57453333,5.97,8.59,321.5,1.187
2015-02-11T06:29:35Z,-59.13946667,47.57453333,9.36,12.42,311.7,1.199
2015-02-11T06:34:35Z,-59.13946667,47.57453333,9.66,15.49,328.4,1.208
2015-02-11T06:39:35Z,-59.13946667,47.57453333,10.25,12.67,322.7,1.194
2015-02-11T06:44:35Z,-59.13946667,47.57453333,8.98,13.63,322.9,1.17
2015-02-11T06:49:35Z,-59.13946667,47.57453333,8.14,10.75,319.5,1.163
2015-02-11T06:54:35Z,-59.13946667,47.57453333,6.72,9.66,325.1,1.209
2015-02-11T06:59:35Z,-59.13946667,47.57453333,4.49,7.95,332.2,1.169
2015-02-11T07:04:35Z,-59.13946667,47.57453333,5.85,7.95,312.1,1.133
2015-02-11T07:09:35Z,-59.13946667,47.57453333,6.05,8.46,309.8,1.098
2015-02-11T07:14:35Z,-59.13946667,47.57453333,6.92,8.4,322.1,1.149
2015-02-11T07:19:35Z,-59.13946667,47.57453333,5.94,8.32,321.3,1.097
2015-02-11T07:24:35Z,-59.13946667,47.57453333,5.79,7.83,309.5,1.047
2015-02-11T07:29:35Z,-59.13946667,47.57453333,6.82,9.21,319.6,1.074
2015-02-11T07:34:35Z,-59.13946667,47.57453333,7.05,9.43,306.7,1.086
2015-02-11T07:39:35Z,-59.13946667,47.57453333,7.15,10.09,322.3,1.057
2015-02-11T07:44:35Z,-59.13946667,47.57453333,7.38,10.77,327.1,1.017
2015-02-11T07:49:35Z,-59.13946667,47.57453333,7.48,10.92,325.6,1.017
2015-02-11T07:54:35Z,-59.13946667,47.57453333,7.78,9.84,325.9,1.034
2015-02-11T07:59:35Z,-59.13946667,47.57453333,5.64,8.32,340.4,1.057
2015-02-11T08:04:35Z,-59.13946667,47.57453333,4.53,5.62,332.7,1.012
2015-02-11T08:09:35Z,-59.13946667,47.57453333,5.02,8.81,319.4,1.038
2015-02-11T08:14:35Z,-59.13946667,47.57453333,4.5,6.12,322.0,1.022
2015-02-11T08:19:35Z,-59.13946667,47.57453333,3.47,6.43,337.8,0.95
2015-02-11T08:24:35Z,-59.13946667,47.57453333,5.39,7.68,323.5,0.981
2015-02-11T08:29:35Z,-59.13946667,47.57453333,6.69,8.67,341.1,1.02
2015-02-11T08:34:35Z,-59.13946667,47.57453333,5.46,8.42,346.0,0.988
2015-02-11T08:39:35Z,-59.13946667,47.57453333,3.57,6.82,340.0,0.972
2015-02-11T08:44:35Z,-59.13946667,47.57453333,4.45,6.22,333.8,1.021
2015-02-11T08:49:35Z,-59.13946667,47.57453333,3.88,5.62,338.1,1.026
2015-02-11T08:54:35Z,-59.13946667,47.57453333,3.98,5.66,328.9,-0.779
2015-02-11T08:59:35Z,-59.13946667,47.57453333,4.07,5.66,341.3,0.932
2015-02-11T09:04:35Z,-59.13946667,47.57453333,5.46,7.52,337.7,0.96
2015-02-11T09:09:35Z,-59.13946667,47.57453333,4.89,9.45,324.1,1.011
2015-02-11T09:14:35Z,-59.13946667,47.57453333,4.68,7.41,325.6,1.048
2015-02-11T09:19:35Z,-59.13946667,47.57453333,5.41,7.19,348.9,0.932
2015-02-11T09:24:35Z,-59.13946667,47.57453333,5.52,7.0,38.0,0.952
2015-02-11T09:29:35Z,-59.13946667,47.57453333,4.56,5.42,322.7,1.095
2015-02-11T09:34:35Z,-59.13946667,47.57453333,4.58,5.64,356.6,1.039
2015-02-11T09:39:35Z,-59.13946667,47.57453333,2.35,3.19,296.5,0.924
2015-02-11T09:44:35Z,-59.13946667,47.57453333,1.98,2.64,297.3,-0.77
2015-02-11T09:49:35Z,-59.13946667,47.57453333,1.36,3.25,321.4,1.077
2015-02-11T09:54:35Z,-59.13946667,47.57453333,2.4,2.97,313.6,0.952
2015-02-11T09:59:35Z,-59.13946667,47.57453333,3.69,5.48,310.6,0.998
2015-02-11T10:04:35Z,-59.13946667,47.57453333,3.78,5.05,351.7,1.126
2015-02-11T10:09:35Z,-59.13946667,47.57453333,3.28,4.26,317.5,1.061
2015-02-11T10:14:35Z,-59.13946667,47.57453333,2.91,4.08,338.4,0.955
2015-02-11T10:19:35Z,-59.13946667,47.57453333,4.88,6.71,349.5,1.077
2015-02-11T10:24:35Z,-59.13946667,47.57453333,3.52,4.37,337.3,1.18
2015-02-11T10:29:35Z,-59.13946667,47.57453333,7.7,10.56,22.6,1.053
2015-02-11T10:34:35Z,-59.13946667,47.57453333,4.52,10.71,345.7,1.009
2015-02-11T10:39:35Z,-59.13946667,47.57453333,5.62,7.52,325.6,1.176
2015-02-11T10:44:35Z,-59.13946667,47.57453333,7.55,9.62,6.1,1.18
2015-02-11T10:49:35Z,-59.13946667,47.57453333,7.97,9.91,3.1,1.102
2015-02-11T10:54:35Z,-59.13946667,47.57453333,8.06,9.74,7.9,1.137
2015-02-11T10:59:35Z,-59.13946667,47.57453333,6.73,8.98,6.7,1.214
2015-02-11T11:04:35Z,-59.13946667,47.57453333,7.56,8.73,26.8,1.187
2015-02-11T11:09:35Z,-59.13946667,47.57453333,7.41,8.92,19.4,1.119
2015-02-11T11:14:35Z,-59.13946667,47.57453333,7.8,9.29,5.3,1.182
2015-02-11T11:19:35Z,-59.13946667,47.57453333,4.48,6.86,37.6,1.243
2015-02-11T11:24:35Z,-59.13946667,47.57453333,7.79,9.35,17.2,1.229
2015-02-11T11:29:35Z,-59.13946667,47.57453333,5.59,9.1,352.3,1.217
2015-02-11T11:34:35Z,-59.13946667,47.57453333,4.82,7.27,12.8,1.249
2015-02-11T11:39:35Z,-59.13946667,47.57453333,5.31,7.37,356.2,1.274
2015-02-11T11:44:35Z,-59.13946667,47.57453333,7.84,9.95,12.8,1.275
2015-02-11T11:49:35Z,-59.13946667,47.57453333,9.1,11.6,32.5,1.249
2015-02-11T11:54:35Z,-59.13946667,47.57453333,9.96,11.24,18.6,1.293
2015-02-11T11:59:35Z,-59.13946667,47.57453333,9.25,13.04,9.4,1.319
2015-02-11T12:04:35Z,-59.13946667,47.57453333,7.75,11.7,354.6,1.308
2015-02-11T12:09:35Z,-59.13946667,47.57453333,8.64,10.26,14.8,1.321
2015-02-11T12:14:35Z,-59.13946667,47.57453333,5.39,9.17,355.1,1.354
2015-02-11T12:19:35Z,-59.13946667,47.57453333,4.54,5.87,64.6,1.353
2015-02-11T12:24:35Z,-59.13946667,47.57453333,5.92,7.85,19.5,1.351
2015-02-11T12:29:35Z,-59.13946667,47.57453333,6.66,9.72,11.6,1.394
2015-02-11T12:34:35Z,-59.13946667,47.57453333,3.62,6.71,5.9,1.398
2015-02-11T12:39:35Z,-59.13946667,47.57453333,8.95,13.26,13.8,1.402
2015-02-11T12:44:35Z,-59.13946667,47.57453333,7.04,10.34,357.1,1.392
2015-02-11T12:49:35Z,-59.13946667,47.57453333,12.92,14.62,14.6,1.37
2015-02-11T12:54:35Z,-59.13946667,47.57453333,7.86,12.97,349.5,1.431
2015-02-11T12:59:35Z,-59.13946667,47.57453333,8.43,10.48,18.3,1.434
2015-02-11T13:04:35Z,-59.13946667,47.57453333,5.95,9.49,13.1,1.411
2015-02-11T13:09:35Z,-59.13946667,47.57453333,5.17,9.51,14.0,1.444
2015-02-11T13:14:35Z,-59.13946667,47.57453333,8.55,11.2,19.1,1.448
2015-02-11T13:19:35Z,-59.13946667,47.57453333,8.6,12.17,22.2,1.427
2015-02-11T13:24:35Z,-59.13946667,47.57453333,7.73,9.74,0.0,1.447
2015-02-11T13:29:35Z,-59.13946667,47.57453333,8.49,10.15,9.9,1.461
2015-02-11T13:34:35Z,-59.13946667,47.57453333,7.95,9.45,10.1,1.464
2015-02-11T13:39:35Z,-59.13946667,47.57453333,8.26,9.51,6.3,1.476
2015-02-11T13:44:35Z,-59.13946667,47.57453333,5.62,9.41,55.8,1.468
2015-02-11T13:49:35Z,-59.13946667,47.57453333,8.08,9.16,15.6,1.461
2015-02-11T13:54:35Z,-59.13946667,47.57453333,8.17,12.97,337.6,1.491
2015-02-11T13:59:35Z,-59.13946667,47.57453333,11.0,14.07,337.7,1.486
2015-02-11T14:04:35Z,-59.13946667,47.57453333,6.7,10.46,17.3,1.455
2015-02-11T14:09:35Z,-59.13946667,47.57453333,7.2,8.38,21.1,1.477
2015-02-11T14:14:35Z,-59.13946667,47.57453333,6.67,9.14,38.0,1.5
2015-02-11T14:19:35Z,-59.13946667,47.57453333,7.19,9.82,27.7,1.478
2015-02-11T14:24:35Z,-59.13946667,47.57453333,9.7,10.92,10.6,1.469
2015-02-11T14:29:35Z,-59.13946667,47.57453333,8.56,9.47,23.7,1.502
2015-02-11T14:34:35Z,-59.13946667,47.57453333,7.83,10.05,47.6,1.506
2015-02-11T14:39:35Z,-59.13946667,47.57453333,9.89,12.89,41.6,1.474
2015-02-11T14:44:35Z,-59.13946667,47.57453333,6.3,9.14,76.0,1.494
2015-02-11T14:49:35Z,-59.13946667,47.57453333,10.35,11.84,82.1,1.512
2015-02-11T14:54:35Z,-59.13946667,47.57453333,10.38,12.98,63.5,1.486
2015-02-11T14:59:35Z,-59.13946667,47.57453333,7.94,12.6,60.7,1.462
2015-02-11T15:04:35Z,-59.13946667,47.57453333,9.13,12.69,71.4,1.498
2015-02-11T15:09:35Z,-59.13946667,47.57453333,9.24,15.24,86.8,1.498
2015-02-11T15:14:35Z,-59.13946667,47.57453333,11.57,14.09,72.3,1.455
2015-02-11T15:19:35Z,-59.13946667,47.57453333,11.31,14.25,38.1,
2015-02-11T15:24:35Z,-59.13946667,47.57453333,11.28,13.37,80.7,1.504
2015-02-11T15:29:35Z,-59.13946667,47.57453333,14.4,17.98,75.7,1.447
2015-02-11T15:34:35Z,-59.13946667,47.57453333,8.53,15.22,64.2,1.438
2015-02-11T15:39:35Z,-59.13946667,47.57453333,11.67,14.71,66.2,1.479
2015-02-11T15:44:35Z,-59.13946667,47.57453333,7.99,14.52,56.3,1.482
2015-02-11T15:49:35Z,-59.13946667,47.57453333,11.51,13.57,82.0,1.457
2015-02-11T15:54:35Z,-59.13946667,47.57453333,8.21,10.03,72.0,1.45
2015-02-11T15:59:35Z,-59.13946667,47.57453333,7.4,9.14,71.1,1.442
2015-02-11T16:04:35Z,-59.13946667,47.57453333,8.8,10.24,82.4,1.442
2015-02-11T16:09:35Z,-59.13946667,47.57453333,8.65,9.97,90.4,1.45
2015-02-11T16:14:35Z,-59.13946667,47.57453333,7.82,8.92,96.8,1.431
2015-02-11T16:19:35Z,-59.13946667,47.57453333,9.93,11.45,80.3,1.407
2015-02-11T16:24:35Z,-59.13946667,47.57453333,9.84,11.04,78.2,1.434
2015-02-11T16:29:35Z,-59.13946667,47.57453333,10.07,12.34,71.7,1.443
2015-02-11T16:34:35Z,-59.13946667,47.57453333,6.75,9.04,84.4,1.396
2015-02-11T16:39:35Z,-59.13946667,47.57453333,9.93,12.48,71.9,1.398
2015-02-11T16:44:35Z,-59.13946667,47.57453333,8.68,12.58,62.7,1.423
2015-02-11T16:49:35Z,-59.13946667,47.57453333,10.11,11.97,43.0,1.382
2015-02-11T16:54:35Z,-59.13946667,47.57453333,7.95,11.8,60.3,1.357
2015-02-11T16:59:35Z,-59.13946667,47.57453333,8.52,13.08,63.0,1.388
2015-02-11T17:04:35Z,-59.13946667,47.57453333,5.85,10.61,64.7,1.373
2015-02-11T17:09:35Z,-59.13946667,47.57453333,10.23,12.23,40.3,1.344
2015-02-11T17:14:35Z,-59.13946667,47.57453333,8.42,11.29,34.9,1.365
2015-02-11T17:19:35Z,-59.13946667,47.57453333,10.51,13.45,37.1,1.369
2015-02-11T17:24:35Z,-59.13946667,47.57453333,6.3,8.51,41.2,1.332
2015-02-11T17:29:35Z,-59.13946667,47.57453333,3.0,8.16,68.4,1.328
2015-02-11T17:34:35Z,-59.13946667,47.57453333,7.45,11.66,25.8,1.341
2015-02-11T17:39:35Z,-59.13946667,47.57453333,6.15,8.94,25.4,1.329
2015-02-11T17:44:35Z,-59.13946667,47.57453333,11.35,13.22,31.3,1.3
2015-02-11T17:49:35Z,-59.13946667,47.57453333,5.7,10.57,60.2,1.291
2015-02-11T17:54:35Z,-59.13946667,47.57453333,13.03,17.24,16.0,1.305
2015-02-11T17:59:35Z,-59.13946667,47.57453333,8.33,14.02,41.9,1.286
2015-02-11T18:04:35Z,-59.13946667,47.57453333,8.47,11.66,38.3,1.26
2015-02-11T18:09:35Z,-59.13946667,47.57453333,11.13,15.08,49.2,1.247
2015-02-11T18:14:35Z,-59.13946667,47.57453333,9.62,13.8,66.6,1.252
2015-02-11T18:19:35Z,-59.13946667,47.57453333,10.33,16.31,66.1,1.239
2015-02-11T18:24:35Z,-59.13946667,47.57453333,13.88,18.04,55.5,-0.736
2015-02-11T18:29:35Z,-59.13946667,47.57453333,14.32,19.63,40.1,1.222
2015-02-11T18:34:35Z,-59.13946667,47.57453333,13.37,17.26,46.6,1.197
2015-02-11T18:39:35Z,-59.13946667,47.57453333,10.57,13.06,43.7,1.214
2015-02-11T18:44:35Z,-59.13946667,47.57453333,11.12,15.03,35.5,1.23
2015-02-11T18:49:35Z,-59.13946667,47.57453333,8.87,13.47,37.1,1.131
2015-02-11T18:54:35Z,-59.13946667,47.57453333,14.09,17.59,34.1,1.165
2015-02-11T18:59:35Z,-59.13946667,47.57453333,15.85,19.07,35.1,1.213
2015-02-11T19:04:35Z,-59.13946667,47.57453333,12.07,19.9,62.9,1.193
2015-02-11T19:09:35Z,-59.13946667,47.57453333,15.06,20.64,47.4,1.15
2015-02-11T19:14:35Z,-59.13946667,47.57453333,12.41,18.37,50.6,1.155
2015-02-11T19:19:35Z,-59.13946667,47.57453333,10.96,15.06,48.5,1.171
2015-02-11T19:24:35Z,-59.13946667,47.57453333,12.42,16.62,50.7,1.153
2015-02-11T19:29:35Z,-59.13946667,47.57453333,8.96,17.94,63.4,1.094
2015-02-11T19:34:35Z,-59.13946667,47.57453333,13.65,18.74,72.4,1.154
2015-02-11T19:39:35Z,-59.13946667,47.57453333,12.92,18.68,66.4,1.107
2015-02-11T19:44:35Z,-59.13946667,47.57453333,9.54,17.24,80.5,1.102
2015-02-11T19:49:35Z,-59.13946667,47.57453333,9.74,15.38,74.3,1.131
2015-02-11T19:54:35Z,-59.13946667,47.57453333,10.83,16.13,59.1,1.111
2015-02-11T19:59:35Z,-59.13946667,47.57453333,12.15,14.35,110.7,0.999
2015-02-11T20:04:35Z,-59.13946667,47.57453333,13.07,15.8,125.3,0.99
2015-02-11T20:09:35Z,-59.13946667,47.57453333,8.86,13.33,125.0,1.108
2015-02-11T20:14:35Z,-59.13946667,47.57453333,13.45,16.62,129.2,1.044
2015-02-11T20:19:35Z,-59.13946667,47.57453333,13.27,17.28,128.1,0.939
2015-02-11T20:24:35Z,-59.13946667,47.57453333,14.22,17.71,111.3,1.009
2015-02-11T20:29:35Z,-59.13946667,47.57453333,16.06,19.24,102.1,1.071
2015-02-11T20:34:35Z,-59.13946667,47.57453333,15.41,17.44,96.6,0.979
2015-02-11T20:39:35Z,-59.13946667,47.57453333,15.23,18.54,91.5,0.922
2015-02-11T20:44:35Z,-59.13946667,47.57453333,13.52,16.29,86.3,1.051
2015-02-11T20:49:35Z,-59.13946667,47.57453333,14.03,17.2,84.4,1.097
2015-02-11T20:54:35Z,-59.13946667,47.57453333,14.29,16.99,79.1,0.966
2015-02-11T20:59:35Z,-59.13946667,47.57453333,13.81,15.55,83.2,0.929
2015-02-11T21:04:35Z,-59.13946667,47.57453333,16.21,18.64,76.1,1.054
2015-02-11T21:09:35Z,-59.13946667,47.57453333,15.99,17.55,76.3,1.031
2015-02-11T21:14:35Z,-59.13946667,47.57453333,12.17,15.32,97.6,0.943
2015-02-11T21:19:35Z,-59.13946667,47.57453333,13.78,15.76,79.1,1.02
2015-02-11T21:24:35Z,-59.13946667,47.57453333,10.36,12.85,71.6,1.087
2015-02-11T21:29:35Z,-59.13946667,47.57453333,12.07,13.24,77.6,0.984
2015-02-11T21:34:35Z,-59.13946667,47.57453333,10.82,12.44,87.8,1.045
2015-02-11T21:39:35Z,-59.13946667,47.57453333,12.43,14.6,97.5,1.119
2015-02-11T21:44:35Z,-59.13946667,47.57453333,11.48,12.97,80.6,1.084
2015-02-11T21:49:35Z,-59.13946667,47.57453333,12.56,14.09,81.4,1.023
2015-02-11T21:54:35Z,-59.13946667,47.57453333,11.84,13.63,79.7,1.072
2015-02-11T21:59:35Z,-59.13946667,47.57453333,11.25,14.42,77.2,1.091
2015-02-11T22:04:35Z,-59.13946667,47.57453333,11.93,14.02,79.7,1.086
2015-02-11T22:09:35Z,-59.13946667,47.57453333,11.95,13.55,76.7,1.112
2015-02-11T22:14:35Z,-59.13946667,47.57453333,12.13,13.9,74.0,1.131
2015-02-11T22:19:35Z,-59.13946667,47.57453333,9.03,11.7,69.3,1.091
2015-02-11T22:24:35Z,-59.13946667,47.57453333,9.0,12.23,70.1,1.106
2015-02-11T22:29:35Z,-59.13946667,47.57453333,11.41,13.04,78.4,1.177
2015-02-11T22:34:35Z,-59.13946667,47.57453333,9.02,12.44,71.1,1.162
2015-02-11T22:39:35Z,-59.13946667,47.57453333,10.55,12.65,75.5,1.148
2015-02-11T22:44:35Z,-59.13946667,47.57453333,10.44,13.68,78.9,1.188
2015-02-11T22:49:35Z,-59.13946667,47.57453333,10.81,12.93,82.9,1.204
2015-02-11T22:54:35Z,-59.13946667,47.57453333,12.37,15.05,93.9,1.184
2015-02-11T22:59:35Z,-59.13946667,47.57453333,11.59,12.71,84.1,1.195
2015-02-11T23:04:35Z,-59.13946667,47.57453333,9.51,12.05,78.6,1.232
2015-02-11T23:09:35Z,-59.13946667,47.57453333,9.44,12.09,81.7,1.242
2015-02-11T23:14:35Z,-59.13946667,47.57453333,11.21,12.87,86.2,1.213
2015-02-11T23:19:35Z,-59.13946667,47.57453333,11.03,12.52,91.9,1.232
2015-02-11T23:24:35Z,-59.13946667,47.57453333,13.29,14.6,87.4,1.283
2015-02-11T23:29:35Z,-59.13946667,47.57453333,14.2,15.94,91.5,1.266
2015-02-11T23:34:35Z,-59.13946667,47.57453333,13.98,16.44,92.7,1.252
2015-02-11T23:39:35Z,-59.13946667,47.57453333,14.65,17.69,90.9,1.313
2015-02-11T23:44:35Z,-59.13946667,47.57453333,13.28,15.3,102.6,1.335
2015-02-11T23:49:35Z,-59.13946667,47.57453333,14.24,15.98,96.7,1.3
2015-02-11T23:54:35Z,-59.13946667,47.57453333,13.54,16.04,103.4,1.301
2015-02-11T23:59:35Z,-59.13946667,47.57453333,13.58,16.06,100.3,1.351
