timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-11T00:04:35Z,-59.13946667,47.57453333,11.06,13.53,129.4,2.578
2015-06-11T00:09:35Z,-59.13946667,47.57453333,12.48,15.71,134.1,2.578
2015-06-11T00:14:35Z,-59.13946667,47.57453333,13.15,17.09,125.6,2.577
2015-06-11T00:19:35Z,-59.13946667,47.57453333,13.98,16.21,129.4,2.579
2015-06-11T00:24:35Z,-59.13946667,47.57453333,12.06,18.04,123.2,2.577
2015-06-11T00:29:35Z,-59.13946667,47.57453333,11.81,15.65,127.0,2.579
2015-06-11T00:34:35Z,-59.13946667,47.57453333,12.71,16.39,131.4,2.577
2015-06-11T00:39:35Z,-59.13946667,47.57453333,13.29,15.47,125.2,2.582
2015-06-11T00:44:35Z,-59.13946667,47.57453333,12.25,15.24,130.8,2.579
2015-06-11T00:49:35Z,-59.13946667,47.57453333,12.47,16.81,122.4,2.581
2015-06-11T00:54:35Z,-59.13946667,47.57453333,11.81,16.41,125.5,2.58
2015-06-11T00:59:35Z,-59.13946667,47.57453333,11.26,13.45,138.0,2.583
2015-06-11T01:04:35Z,-59.13946667,47.57453333,12.79,16.17,131.9,2.576
2015-06-11T01:09:35Z,-59.13946667,47.57453333,11.84,15.06,128.1,2.584
2015-06-11T01:14:35Z,-59.13946667,47.57453333,9.65,11.74,136.4,2.577
2015-06-11T01:19:35Z,-59.13946667,47.57453333,12.76,15.3,124.0,2.578
2015-06-11T01:24:35Z,-59.13946667,47.57453333,10.5,14.11,129.0,2.579
2015-06-11T01:29:35Z,-59.13946667,47.57453333,12.97,17.11,126.5,2.578
2015-06-11T01:34:35Z,-59.13946667,47.57453333,14.33,18.33,128.3,2.58
2015-06-11T01:39:35Z,-59.13946667,47.57453333,15.04,19.96,130.0,2.578
2015-06-11T01:44:35Z,-59.13946667,47.57453333,13.58,17.2,133.6,2.584
2015-06-11T01:49:35Z,-59.13946667,47.57453333,12.24,16.21,131.0,2.582
2015-06-11T01:54:35Z,-59.13946667,47.57453333,9.96,12.4,130.3,2.581
2015-06-11T01:59:35Z,-59.13946667,47.57453333,10.38,14.13,118.8,2.58
2015-06-11T02:04:35Z,-59.13946667,47.57453333,12.85,16.44,130.6,2.58
2015-06-11T02:09:35Z,-59.13946667,47.57453333,13.36,17.55,129.7,2.579
2015-06-11T02:14:35Z,-59.13946667,47.57453333,12.87,15.9,130.6,2.583
2015-06-11T02:19:35Z,-59.13946667,47.57453333,12.55,19.22,116.7,2.581
2015-06-11T02:24:35Z,-59.13946667,47.57453333,12.81,16.66,129.3,2.581
2015-06-11T02:29:35Z,-59.13946667,47.57453333,12.67,16.23,122.8,2.582
2015-06-11T02:34:35Z,-59.13946667,47.57453333,12.74,17.46,128.6,2.58
2015-06-11T02:39:35Z,-59.13946667,47.57453333,15.79,21.36,127.5,2.583
2015-06-11T02:44:35Z,-59.13946667,47.57453333,17.31,20.95,126.8,2.581
2015-06-11T02:49:35Z,-59.13946667,47.57453333,12.06,15.03,131.1,2.586
2015-06-11T02:54:35Z,-59.13946667,47.57453333,16.4,22.0,129.1,2.583
2015-06-11T02:59:35Z,-59.13946667,47.57453333,15.34,20.74,133.1,2.581
2015-06-11T03:04:35Z,-59.13946667,47.57453333,13.8,17.22,133.2,2.585
2015-06-11T03:09:35Z,-59.13946667,47.57453333,12.37,14.99,121.4,2.582
2015-06-11T03:14:35Z,-59.13946667,47.57453333,10.63,14.54,128.8,2.581
2015-06-11T03:19:35Z,-59.13946667,47.57453333,11.07,14.7,136.4,2.583
2015-06-11T03:24:35Z,-59.13946667,47.57453333,13.29,17.03,128.1,2.583
2015-06-11T03:29:35Z,-59.13946667,47.57453333,15.39,18.68,128.7,2.583
2015-06-11T03:34:35Z,-59.13946667,47.57453333,13.54,17.96,133.8,2.583
2015-06-11T03:39:35Z,-59.13946667,47.57453333,14.26,18.14,134.1,2.585
2015-06-11T03:44:35Z,-59.13946667,47.57453333,12.56,15.3,137.4,2.58
2015-06-11T03:49:35Z,-59.13946667,47.57453333,11.49,18.8,131.4,2.579
2015-06-11T03:54:35Z,-59.13946667,47.57453333,10.86,14.81,124.2,2.583
2015-06-11T03:59:35Z,-59.13946667,47.57453333,7.31,9.87,127.2,2.583
2015-06-11T04:04:35Z,-59.13946667,47.57453333,10.77,13.3,130.2,2.586
2015-06-11T04:09:35Z,-59.13946667,47.57453333,10.04,13.47,124.0,2.584
2015-06-11T04:14:35Z,-59.13946667,47.57453333,12.62,15.22,134.7,2.583
2015-06-11T04:19:35Z,-59.13946667,47.57453333,11.13,13.3,129.6,2.581
2015-06-11T04:24:35Z,-59.13946667,47.57453333,11.57,15.34,130.0,2.581
2015-06-11T04:29:35Z,-59.13946667,47.57453333,14.02,17.3,132.0,2.584
2015-06-11T04:34:35Z,-59.13946667,47.57453333,12.59,16.87,133.9,2.581
2015-06-11T04:39:35Z,-59.13946667,47.57453333,16.51,21.38,137.5,2.581
2015-06-11T04:44:35Z,-59.13946667,47.57453333,14.55,18.87,135.0,2.577
2015-06-11T04:49:35Z,-59.13946667,47.57453333,11.68,15.76,127.7,2.584
2015-06-11T04:54:35Z,-59.13946667,47.57453333,12.24,17.38,129.8,2.585
2015-06-11T04:59:35Z,-59.13946667,47.57453333,10.41,14.89,126.0,2.582
2015-06-11T05:04:35Z,-59.13946667,47.57453333,10.58,15.01,128.6,2.583
2015-06-11T05:09:35Z,-59.13946667,47.57453333,14.73,19.52,129.3,2.583
2015-06-11T05:14:35Z,-59.13946667,47.57453333,10.76,14.52,130.7,2.581
2015-06-11T05:19:35Z,-59.13946667,47.57453333,14.09,18.12,129.4,2.585
2015-06-11T05:24:35Z,-59.13946667,47.57453333,12.42,18.02,131.9,2.578
2015-06-11T05:29:35Z,-59.13946667,47.57453333,12.43,16.64,127.8,2.586
2015-06-11T05:34:35Z,-59.13946667,47.57453333,13.17,15.49,132.8,2.581
2015-06-11T05:39:35Z,-59.13946667,47.57453333,13.11,17.2,125.6,2.585
2015-06-11T05:44:35Z,-59.13946667,47.57453333,13.15,16.37,119.5,2.584
2015-06-11T05:49:35Z,-59.13946667,47.57453333,14.47,18.6,133.9,2.585
2015-06-11T05:54:35Z,-59.13946667,47.57453333,12.95,16.1,133.4,2.586
2015-06-11T05:59:35Z,-59.13946667,47.57453333,9.88,12.54,125.2,2.584
2015-06-11T06:04:35Z,-59.13946667,47.57453333,15.08,21.44,133.6,2.587
2015-06-11T06:09:35Z,-59.13946667,47.57453333,12.7,17.05,131.1,2.584
2015-06-11T06:14:35Z,-59.13946667,47.57453333,14.88,19.46,135.4,2.581
2015-06-11T06:19:35Z,-59.13946667,47.57453333,9.4,17.73,129.9,2.58
2015-06-11T06:24:35Z,-59.13946667,47.57453333,14.91,18.51,131.2,2.584
2015-06-11T06:29:35Z,-59.13946667,47.57453333,13.61,17.09,130.6,2.581
2015-06-11T06:34:35Z,-59.13946667,47.57453333,15.39,19.54,129.4,2.585
2015-06-11T06:39:35Z,-59.13946667,47.57453333,17.93,22.98,130.5,2.584
2015-06-11T06:44:35Z,-59.13946667,47.57453333,12.82,20.88,130.8,2.581
2015-06-11T06:49:35Z,-59.13946667,47.57453333,15.13,18.56,129.7,2.584
2015-06-11T06:54:35Z,-59.13946667,47.57453333,14.67,18.8,131.4,2.581
2015-06-11T06:59:35Z,-59.13946667,47.57453333,13.49,17.9,131.3,2.584
2015-06-11T07:04:35Z,-59.13946667,47.57453333,14.03,19.56,130.0,2.584
2015-06-11T07:09:35Z,-59.13946667,47.57453333,13.61,20.7,117.9,2.585
2015-06-11T07:14:35Z,-59.13946667,47.57453333,10.04,16.44,131.9,2.583
2015-06-11T07:19:35Z,-59.13946667,47.57453333,5.74,21.62,66.6,2.584
2015-06-11T07:24:35Z,-59.13946667,47.57453333,13.11,17.81,128.3,2.58
2015-06-11T07:29:35Z,-59.13946667,47.57453333,11.44,15.73,131.7,2.58
2015-06-11T07:34:35Z,-59.13946667,47.57453333,10.8,14.05,130.6,2.584
2015-06-11T07:39:35Z,-59.13946667,47.57453333,11.42,14.6,122.8,2.585
2015-06-11T07:44:35Z,-59.13946667,47.57453333,11.4,13.74,124.5,2.583
2015-06-11T07:49:35Z,-59.13946667,47.57453333,12.73,16.29,135.8,2.585
2015-06-11T07:54:35Z,-59.13946667,47.57453333,12.55,15.57,133.7,2.584
2015-06-11T07:59:35Z,-59.13946667,47.57453333,13.22,17.09,129.1,2.581
2015-06-11T08:04:35Z,-59.13946667,47.57453333,13.43,15.2,132.3,2.582
2015-06-11T08:09:35Z,-59.13946667,47.57453333,11.74,15.8,139.5,2.582
2015-06-11T08:14:35Z,-59.13946667,47.57453333,9.8,12.38,133.6,2.581
2015-06-11T08:19:35Z,-59.13946667,47.57453333,12.4,17.46,124.4,2.579
2015-06-11T08:24:35Z,-59.13946667,47.57453333,11.48,16.02,124.4,2.579
2015-06-11T08:29:35Z,-59.13946667,47.57453333,12.92,16.54,136.2,2.586
2015-06-11T08:34:35Z,-59.13946667,47.57453333,10.53,16.06,127.4,2.585
2015-06-11T08:39:35Z,-59.13946667,47.57453333,9.75,14.05,129.1,2.581
2015-06-11T08:44:35Z,-59.13946667,47.57453333,10.0,12.79,132.2,2.583
2015-06-11T08:49:35Z,-59.13946667,47.57453333,10.99,16.19,117.2,2.583
2015-06-11T08:54:35Z,-59.13946667,47.57453333,14.36,17.96,135.6,2.582
2015-06-11T08:59:35Z,-59.13946667,47.57453333,12.23,14.68,136.6,2.588
2015-06-11T09:04:35Z,-59.13946667,47.57453333,12.87,17.46,126.4,2.583
2015-06-11T09:09:35Z,-59.13946667,47.57453333,14.79,19.26,131.3,2.585
2015-06-11T09:14:35Z,-59.13946667,47.57453333,11.18,15.9,129.5,2.583
2015-06-11T09:19:35Z,-59.13946667,47.57453333,11.62,14.99,120.4,2.582
2015-06-11T09:24:35Z,-59.13946667,47.57453333,9.73,14.31,134.2,2.583
2015-06-11T09:29:35Z,-59.13946667,47.57453333,11.77,14.68,126.5,2.587
2015-06-11T09:34:35Z,-59.13946667,47.57453333,10.61,13.84,143.9,2.583
2015-06-11T09:39:35Z,-59.13946667,47.57453333,8.43,13.02,140.5,2.582
2015-06-11T09:44:35Z,-59.13946667,47.57453333,10.43,13.65,132.5,2.583
2015-06-11T09:49:35Z,-59.13946667,47.57453333,10.23,12.85,125.3,2.586
2015-06-11T09:54:35Z,-59.13946667,47.57453333,9.42,12.42,133.6,2.583
2015-06-11T09:59:35Z,-59.13946667,47.57453333,9.58,11.12,128.9,2.583
2015-06-11T10:04:35Z,-59.13946667,47.57453333,9.71,12.83,130.5,2.582
2015-06-11T10:09:35Z,-59.13946667,47.57453333,5.65,9.51,127.3,2.586
2015-06-11T10:14:35Z,-59.13946667,47.57453333,8.28,10.28,130.1,2.583
2015-06-11T10:19:35Z,-59.13946667,47.57453333,9.94,11.64,129.0,2.582
2015-06-11T10:24:35Z,-59.13946667,47.57453333,10.19,15.1,128.8,2.586
2015-06-11T10:29:35Z,-59.13946667,47.57453333,11.15,15.45,128.2,2.584
2015-06-11T10:34:35Z,-59.13946667,47.57453333,9.5,12.62,132.6,2.586
2015-06-11T10:39:35Z,-59.13946667,47.57453333,8.3,11.45,136.7,2.585
2015-06-11T10:44:35Z,-59.13946667,47.57453333,8.31,13.02,125.0,2.58
2015-06-11T10:49:35Z,-59.13946667,47.57453333,9.14,13.63,125.9,2.584
2015-06-11T10:54:35Z,-59.13946667,47.57453333,12.88,18.17,136.4,2.586
2015-06-11T10:59:35Z,-59.13946667,47.57453333,11.31,15.45,123.7,2.586
2015-06-11T11:04:35Z,-59.13946667,47.57453333,11.06,14.66,131.3,2.581
2015-06-11T11:09:35Z,-59.13946667,47.57453333,11.81,14.58,137.3,2.586
2015-06-11T11:14:35Z,-59.13946667,47.57453333,10.36,13.2,126.0,2.584
2015-06-11T11:19:35Z,-59.13946667,47.57453333,11.62,14.89,130.7,2.588
2015-06-11T11:24:35Z,-59.13946667,47.57453333,12.22,14.58,130.1,2.588
2015-06-11T11:29:35Z,-59.13946667,47.57453333,12.42,16.31,138.5,2.585
2015-06-11T11:34:35Z,-59.13946667,47.57453333,11.75,14.46,133.6,2.585
2015-06-11T11:39:35Z,-59.13946667,47.57453333,11.12,14.02,131.9,2.585
2015-06-11T11:44:35Z,-59.13946667,47.57453333,11.92,18.74,135.9,2.583
2015-06-11T11:49:35Z,-59.13946667,47.57453333,11.02,19.92,135.6,2.587
2015-06-11T11:54:35Z,-59.13946667,47.57453333,11.88,15.78,132.7,2.586
2015-06-11T11:59:35Z,-59.13946667,47.57453333,10.04,12.77,131.2,2.585
2015-06-11T12:04:35Z,-59.13946667,47.57453333,9.48,14.38,127.7,2.583
2015-06-11T12:09:35Z,-59.13946667,47.57453333,12.23,14.17,134.4,2.582
2015-06-11T12:14:35Z,-59.13946667,47.57453333,11.55,14.56,135.2,2.584
2015-06-11T12:19:35Z,-59.13946667,47.57453333,10.93,14.46,126.3,2.585
2015-06-11T12:24:35Z,-59.13946667,47.57453333,13.55,17.49,132.9,2.586
2015-06-11T12:29:35Z,-59.13946667,47.57453333,10.5,13.78,131.4,2.584
2015-06-11T12:34:35Z,-59.13946667,47.57453333,10.33,13.04,135.4,2.582
2015-06-11T12:39:35Z,-59.13946667,47.57453333,9.26,11.41,140.0,2.586
2015-06-11T12:44:35Z,-59.13946667,47.57453333,9.16,12.97,133.2,2.585
2015-06-11T12:49:35Z,-59.13946667,47.57453333,12.47,15.63,133.4,2.589
2015-06-11T12:54:35Z,-59.13946667,47.57453333,14.21,19.9,132.1,2.584
2015-06-11T12:59:35Z,-59.13946667,47.57453333,12.82,15.3,140.6,2.582
2015-06-11T13:04:35Z,-59.13946667,47.57453333,12.47,15.4,128.6,2.582
2015-06-11T13:09:35Z,-59.13946667,47.57453333,14.1,18.74,129.4,2.585
2015-06-11T13:14:35Z,-59.13946667,47.57453333,12.47,15.8,131.6,2.582
2015-06-11T13:19:35Z,-59.13946667,47.57453333,11.6,15.28,131.6,2.582
2015-06-11T13:24:35Z,-59.13946667,47.57453333,11.98,15.03,132.9,2.581
2015-06-11T13:29:35Z,-59.13946667,47.57453333,11.45,15.32,129.1,2.584
2015-06-11T13:34:35Z,-59.13946667,47.57453333,12.8,17.83,134.4,2.583
2015-06-11T13:39:35Z,-59.13946667,47.57453333,10.19,14.42,125.1,2.587
2015-06-11T13:44:35Z,-59.13946667,47.57453333,11.11,13.98,129.4,2.585
2015-06-11T13:49:35Z,-59.13946667,47.57453333,12.49,17.38,131.3,2.584
2015-06-11T13:54:35Z,-59.13946667,47.57453333,12.86,15.84,126.1,2.585
2015-06-11T13:59:35Z,-59.13946667,47.57453333,12.87,16.25,130.3,2.585
2015-06-11T14:04:35Z,-59.13946667,47.57453333,13.62,18.04,131.2,2.583
2015-06-11T14:09:35Z,-59.13946667,47.57453333,11.19,15.1,127.8,2.584
2015-06-11T14:14:35Z,-59.13946667,47.57453333,12.49,16.19,129.8,2.585
2015-06-11T14:19:35Z,-59.13946667,47.57453333,12.89,15.73,133.0,2.585
2015-06-11T14:24:35Z,-59.13946667,47.57453333,10.84,14.36,132.1,2.584
2015-06-11T14:29:35Z,-59.13946667,47.57453333,10.15,14.02,135.4,2.584
2015-06-11T14:34:35Z,-59.13946667,47.57453333,14.93,18.19,132.4,2.581
2015-06-11T14:39:35Z,-59.13946667,47.57453333,12.89,15.45,130.6,2.583
2015-06-11T14:44:35Z,-59.13946667,47.57453333,13.9,18.8,127.1,2.586
2015-06-11T14:49:35Z,-59.13946667,47.57453333,12.28,15.03,131.9,2.588
2015-06-11T14:54:35Z,-59.13946667,47.57453333,15.04,17.88,130.6,2.583
2015-06-11T14:59:35Z,-59.13946667,47.57453333,14.61,17.46,127.1,2.583
2015-06-11T15:04:35Z,-59.13946667,47.57453333,13.21,16.11,128.0,2.585
2015-06-11T15:09:35Z,-59.13946667,47.57453333,14.32,18.82,128.3,2.582
2015-06-11T15:14:35Z,-59.13946667,47.57453333,13.11,17.57,132.9,2.586
2015-06-11T15:19:35Z,-59.13946667,47.57453333,12.27,16.91,128.4,2.582
2015-06-11T15:24:35Z,-59.13946667,47.57453333,13.66,16.89,129.4,2.583
2015-06-11T15:29:35Z,-59.13946667,47.57453333,12.66,16.72,132.3,2.581
2015-06-11T15:34:35Z,-59.13946667,47.57453333,14.85,18.16,128.8,2.583
2015-06-11T15:39:35Z,-59.13946667,47.57453333,13.08,17.14,129.0,2.582
2015-06-11T15:44:35Z,-59.13946667,47.57453333,15.05,19.59,130.8,2.583
2015-06-11T15:49:35Z,-59.13946667,47.57453333,15.28,18.95,129.4,2.586
2015-06-11T15:54:35Z,-59.13946667,47.57453333,13.63,17.63,129.3,2.582
2015-06-11T15:59:35Z,-59.13946667,47.57453333,13.09,16.25,133.8,2.583
2015-06-11T16:04:35Z,-59.13946667,47.57453333,13.65,16.35,132.4,2.577
2015-06-11T16:09:35Z,-59.13946667,47.57453333,15.67,20.8,135.4,2.583
2015-06-11T16:14:35Z,-59.13946667,47.57453333,15.16,18.31,130.8,2.582
2015-06-11T16:19:35Z,-59.13946667,47.57453333,13.23,19.85,128.5,2.586
2015-06-11T16:24:35Z,-59.13946667,47.57453333,13.93,18.87,129.1,2.583
2015-06-11T16:29:35Z,-59.13946667,47.57453333,14.97,18.6,128.9,2.58
2015-06-11T16:34:35Z,-59.13946667,47.57453333,13.22,18.76,128.1,2.582
2015-06-11T16:39:35Z,-59.13946667,47.57453333,15.46,20.35,132.4,2.583
2015-06-11T16:44:35Z,-59.13946667,47.57453333,11.76,18.0,135.9,2.585
2015-06-11T16:49:35Z,-59.13946667,47.57453333,13.23,18.06,128.5,2.581
2015-06-11T16:54:35Z,-59.13946667,47.57453333,11.93,14.95,130.3,2.583
2015-06-11T16:59:35Z,-59.13946667,47.57453333,13.69,17.2,134.0,2.584
2015-06-11T17:04:35Z,-59.13946667,47.57453333,11.79,17.49,132.3,2.584
2015-06-11T17:09:35Z,-59.13946667,47.57453333,14.73,18.04,133.2,2.584
2015-06-11T17:14:35Z,-59.13946667,47.57453333,13.79,19.13,132.5,2.583
2015-06-11T17:19:35Z,-59.13946667,47.57453333,12.78,15.05,128.7,2.583
2015-06-11T17:24:35Z,-59.13946667,47.57453333,13.53,20.31,131.3,2.586
2015-06-11T17:29:35Z,-59.13946667,47.57453333,13.11,19.96,129.4,2.584
2015-06-11T17:34:35Z,-59.13946667,47.57453333,11.7,16.83,137.8,2.584
2015-06-11T17:39:35Z,-59.13946667,47.57453333,12.91,15.96,131.4,2.584
2015-06-11T17:44:35Z,-59.13946667,47.57453333,11.25,15.55,133.5,2.583
2015-06-11T17:49:35Z,-59.13946667,47.57453333,10.62,12.71,128.3,2.588
2015-06-11T17:54:35Z,-59.13946667,47.57453333,10.85,14.77,133.1,2.583
2015-06-11T17:59:35Z,-59.13946667,47.57453333,11.92,15.69,126.9,2.587
2015-06-11T18:04:35Z,-59.13946667,47.57453333,12.82,16.66,133.1,2.587
2015-06-11T18:09:35Z,-59.13946667,47.57453333,10.43,15.43,137.0,2.585
2015-06-11T18:14:35Z,-59.13946667,47.57453333,11.74,13.59,133.5,2.589
2015-06-11T18:19:35Z,-59.13946667,47.57453333,9.71,15.24,120.2,2.586
2015-06-11T18:24:35Z,-59.13946667,47.57453333,10.5,13.33,128.9,2.582
2015-06-11T18:29:35Z,-59.13946667,47.57453333,11.38,14.99,133.2,2.581
2015-06-11T18:34:35Z,-59.13946667,47.57453333,10.62,13.72,138.3,2.586
2015-06-11T18:39:35Z,-59.13946667,47.57453333,9.45,11.04,130.8,2.585
2015-06-11T18:44:35Z,-59.13946667,47.57453333,11.68,16.91,129.1,2.584
2015-06-11T18:49:35Z,-59.13946667,47.57453333,13.24,16.85,134.7,2.583
2015-06-11T18:54:35Z,-59.13946667,47.57453333,13.69,15.61,134.1,2.584
2015-06-11T18:59:35Z,-59.13946667,47.57453333,11.96,15.16,130.3,2.583
2015-06-11T19:04:35Z,-59.13946667,47.57453333,13.58,17.05,132.5,2.584
2015-06-11T19:09:35Z,-59.13946667,47.57453333,14.79,18.95,134.4,2.58
2015-06-11T19:14:35Z,-59.13946667,47.57453333,12.92,16.27,136.2,2.584
2015-06-11T19:19:35Z,-59.13946667,47.57453333,12.09,15.71,129.4,2.585
2015-06-11T19:24:35Z,-59.13946667,47.57453333,13.05,15.75,130.7,2.585
2015-06-11T19:29:35Z,-59.13946667,47.57453333,14.2,16.85,132.2,2.583
2015-06-11T19:34:35Z,-59.13946667,47.57453333,10.65,14.95,133.2,2.587
2015-06-11T19:39:35Z,-59.13946667,47.57453333,13.34,17.9,127.9,2.585
2015-06-11T19:44:35Z,-59.13946667,47.57453333,11.82,14.75,134.0,2.585
2015-06-11T19:49:35Z,-59.13946667,47.57453333,10.39,13.96,133.6,2.579
2015-06-11T19:54:35Z,-59.13946667,47.57453333,13.46,17.09,129.2,2.581
2015-06-11T19:59:35Z,-59.13946667,47.57453333,14.3,17.65,134.6,2.584
2015-06-11T20:04:35Z,-59.13946667,47.57453333,14.03,16.72,131.6,2.581
2015-06-11T20:09:35Z,-59.13946667,47.57453333,10.85,14.33,131.3,2.584
2015-06-11T20:14:35Z,-59.13946667,47.57453333,14.0,17.03,134.3,2.584
2015-06-11T20:19:35Z,-59.13946667,47.57453333,12.59,14.75,129.0,2.582
2015-06-11T20:24:35Z,-59.13946667,47.57453333,13.5,16.97,129.0,2.585
2015-06-11T20:29:35Z,-59.13946667,47.57453333,13.7,20.45,128.8,2.58
2015-06-11T20:34:35Z,-59.13946667,47.57453333,13.44,16.74,130.0,2.584
2015-06-11T20:39:35Z,-59.13946667,47.57453333,13.86,17.22,133.5,2.582
2015-06-11T20:44:35Z,-59.13946667,47.57453333,12.04,15.75,125.7,2.577
2015-06-11T20:49:35Z,-59.13946667,47.57453333,15.37,21.23,133.0,2.585
2015-06-11T20:54:35Z,-59.13946667,47.57453333,12.63,16.13,126.0,2.582
2015-06-11T20:59:35Z,-59.13946667,47.57453333,11.8,15.63,126.9,2.585
2015-06-11T21:04:35Z,-59.13946667,47.57453333,12.28,16.15,129.0,2.582
2015-06-11T21:09:35Z,-59.13946667,47.57453333,13.42,16.19,128.0,2.589
2015-06-11T21:14:35Z,-59.13946667,47.57453333,10.07,14.75,124.7,2.579
2015-06-11T21:19:35Z,-59.13946667,47.57453333,12.82,15.59,129.3,2.584
2015-06-11T21:24:35Z,-59.13946667,47.57453333,11.87,15.4,134.6,2.58
2015-06-11T21:29:35Z,-59.13946667,47.57453333,13.42,17.71,132.1,2.58
2015-06-11T21:34:35Z,-59.13946667,47.57453333,10.99,16.54,129.4,2.58
2015-06-11T21:39:35Z,-59.13946667,47.57453333,15.4,18.21,126.7,2.583
2015-06-11T21:44:35Z,-59.13946667,47.57453333,11.21,18.02,128.9,2.583
2015-06-11T21:49:35Z,-59.13946667,47.57453333,13.39,20.24,126.6,2.584
2015-06-11T21:54:35Z,-59.13946667,47.57453333,12.01,17.32,131.5,2.583
2015-06-11T21:59:35Z,-59.13946667,47.57453333,13.42,17.88,126.2,2.582
2015-06-11T22:04:35Z,-59.13946667,47.57453333,14.82,18.19,126.5,2.582
2015-06-11T22:09:35Z,-59.13946667,47.57453333,16.0,18.84,129.3,2.582
2015-06-11T22:14:35Z,-59.13946667,47.57453333,16.3,21.44,128.5,2.586
2015-06-11T22:19:35Z,-59.13946667,47.57453333,15.77,19.77,124.5,2.586
2015-06-11T22:24:35Z,-59.13946667,47.57453333,14.81,18.74,133.2,2.591
2015-06-11T22:29:35Z,-59.13946667,47.57453333,13.88,16.91,131.7,2.587
2015-06-11T22:34:35Z,-59.13946667,47.57453333,14.79,18.16,127.6,2.585
2015-06-11T22:39:35Z,-59.13946667,47.57453333,14.73,18.87,123.3,2.587
2015-06-11T22:44:35Z,-59.13946667,47.57453333,12.96,16.02,123.0,2.589
2015-06-11T22:49:35Z,-59.13946667,47.57453333,12.47,16.21,127.7,2.587
2015-06-11T22:54:35Z,-59.13946667,47.57453333,13.87,19.32,133.0,2.589
2015-06-11T22:59:35Z,-59.13946667,47.57453333,15.97,22.84,131.0,2.585
2015-06-11T23:04:35Z,-59.13946667,47.57453333,14.31,17.48,129.1,2.588
2015-06-11T23:09:35Z,-59.13946667,47.57453333,13.99,17.51,134.4,2.587
2015-06-11T23:14:35Z,-59.13946667,47.57453333,15.6,18.45,129.0,2.585
2015-06-11T23:19:35Z,-59.13946667,47.57453333,14.41,19.52,130.5,2.582
2015-06-11T23:24:35Z,-59.13946667,47.57453333,14.54,21.19,124.6,2.581
2015-06-11T23:29:35Z,-59.13946667,47.57453333,12.81,18.99,131.5,2.579
2015-06-11T23:34:35Z,-59.13946667,47.57453333,9.64,12.5,137.0,2.582
2015-06-11T23:39:35Z,-59.13946667,47.57453333,9.94,13.32,125.6,2.582
2015-06-11T23:44:35Z,-59.13946667,47.57453333,13.33,18.02,121.8,2.585
2015-06-11T23:49:35Z,-59.13946667,47.57453333,17.33,20.78,132.3,2.581
2015-06-11T23:54:35Z,-59.13946667,47.57453333,12.87,24.43,128.8,2.587
2015-06-11T23:59:35Z,-59.13946667,47.57453333,16.41,21.52,125.6,2.589
