timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-30T00:04:35Z,-59.13946667,47.57453333,4.44,5.5,8.7,0.88
2015-01-30T00:09:35Z,-59.13946667,47.57453333,4.78,7.21,17.0,1.016
2015-01-30T00:14:35Z,-59.13946667,47.57453333,4.03,6.61,4.3,0.909
2015-01-30T00:19:35Z,-59.13946667,47.57453333,6.1,7.37,66.1,0.776
2015-01-30T00:24:35Z,-59.13946667,47.57453333,5.17,7.81,64.5,0.885
2015-01-30T00:29:35Z,-59.13946667,47.57453333,6.43,7.79,70.3,0.982
2015-01-30T00:34:35Z,-59.13946667,47.57453333,5.87,6.92,66.0,0.87
2015-01-30T00:39:35Z,-59.13946667,47.57453333,6.01,7.37,64.2,0.84
2015-01-30T00:44:35Z,-59.13946667,47.57453333,6.71,8.65,85.2,0.943
2015-01-30T00:49:35Z,-59.13946667,47.57453333,6.48,8.2,89.1,0.929
2015-01-30T00:54:35Z,-59.13946667,47.57453333,7.96,9.33,80.5,0.848
2015-01-30T00:59:35Z,-59.13946667,47.57453333,5.94,7.95,73.5,0.892
2015-01-30T01:04:35Z,-59.13946667,47.57453333,4.02,8.03,74.1,0.978
2015-01-30T01:09:35Z,-59.13946667,47.57453333,3.72,5.87,58.8,0.858
2015-01-30T01:14:35Z,-59.13946667,47.57453333,3.51,6.06,73.3,0.81
2015-01-30T01:19:35Z,-59.13946667,47.57453333,4.64,7.08,65.7,0.931
2015-01-30T01:24:35Z,-59.13946667,47.57453333,4.51,6.18,71.2,0.975
2015-01-30T01:29:35Z,-59.13946667,47.57453333,6.6,7.46,90.9,0.931
2015-01-30T01:34:35Z,-59.13946667,47.57453333,6.27,7.52,84.0,0.937
2015-01-30T01:39:35Z,-59.13946667,47.57453333,4.81,6.3,78.4,0.967
2015-01-30T01:44:35Z,-59.13946667,47.57453333,5.66,6.34,86.1,0.985
2015-01-30T01:49:35Z,-59.13946667,47.57453333,4.89,5.6,100.4,0.92
2015-01-30T01:54:35Z,-59.13946667,47.57453333,4.65,5.37,89.8,0.97
2015-01-30T01:59:35Z,-59.13946667,47.57453333,5.34,5.97,80.6,1.086
2015-01-30T02:04:35Z,-59.13946667,47.57453333,6.32,7.83,93.0,1.043
2015-01-30T02:09:35Z,-59.13946667,47.57453333,6.89,7.74,90.8,0.971
2015-01-30T02:14:35Z,-59.13946667,47.57453333,6.18,6.94,89.0,1.037
2015-01-30T02:19:35Z,-59.13946667,47.57453333,6.34,7.5,85.4,1.092
2015-01-30T02:24:35Z,-59.13946667,47.57453333,6.11,6.96,82.4,1.059
2015-01-30T02:29:35Z,-59.13946667,47.57453333,6.0,6.86,73.6,1.06
2015-01-30T02:34:35Z,-59.13946667,47.57453333,7.51,8.79,71.7,1.083
2015-01-30T02:39:35Z,-59.13946667,47.57453333,7.09,8.28,71.8,1.122
2015-01-30T02:44:35Z,-59.13946667,47.57453333,7.19,8.49,76.1,1.147
2015-01-30T02:49:35Z,-59.13946667,47.57453333,5.91,7.85,66.7,1.108
2015-01-30T02:54:35Z,-59.13946667,47.57453333,6.03,7.06,83.2,1.136
2015-01-30T02:59:35Z,-59.13946667,47.57453333,6.58,8.51,68.6,1.213
2015-01-30T03:04:35Z,-59.13946667,47.57453333,5.4,7.27,57.3,1.209
2015-01-30T03:09:35Z,-59.13946667,47.57453333,4.9,6.84,63.5,-0.766
2015-01-30T03:14:35Z,-59.13946667,47.57453333,5.88,7.97,76.4,
2015-01-30T03:19:35Z,-59.13946667,47.57453333,5.99,8.4,61.7,1.246
2015-01-30T03:24:35Z,-59.13946667,47.57453333,6.2,7.7,68.1,1.23
2015-01-30T03:29:35Z,-59.13946667,47.57453333,5.83,7.33,62.9,1.195
2015-01-30T03:34:35Z,-59.13946667,47.57453333,7.52,8.96,71.2,1.307
2015-01-30T03:39:35Z,-59.13946667,47.57453333,6.59,7.58,75.7,1.344
2015-01-30T03:44:35Z,-59.13946667,47.57453333,6.74,7.56,80.2,1.241
2015-01-30T03:49:35Z,-59.13946667,47.57453333,5.89,6.75,58.8,1.245
2015-01-30T03:54:35Z,-59.13946667,47.57453333,5.44,6.78,65.5,
2015-01-30T03:59:35Z,-59.13946667,47.57453333,3.94,5.87,99.0,
2015-01-30T04:04:35Z,-59.13946667,47.57453333,5.65,6.82,90.2,1.331
2015-01-30T04:09:35Z,-59.13946667,47.57453333,5.88,6.78,97.0,1.341
2015-01-30T04:14:35Z,-59.13946667,47.57453333,5.46,6.16,100.8,1.391
2015-01-30T04:19:35Z,-59.13946667,47.57453333,5.85,6.63,91.3,1.41
2015-01-30T04:24:35Z,-59.13946667,47.57453333,5.18,5.85,87.8,1.412
2015-01-30T04:29:35Z,-59.13946667,47.57453333,5.37,6.06,85.1,1.418
2015-01-30T04:34:35Z,-59.13946667,47.57453333,4.06,5.05,61.0,1.456
2015-01-30T04:39:35Z,-59.13946667,47.57453333,3.56,5.4,45.0,1.473
2015-01-30T04:44:35Z,-59.13946667,47.57453333,4.24,5.75,44.0,1.459
2015-01-30T04:49:35Z,-59.13946667,47.57453333,3.78,5.05,57.0,1.473
2015-01-30T04:54:35Z,-59.13946667,47.57453333,4.01,4.67,69.8,1.49
2015-01-30T04:59:35Z,-59.13946667,47.57453333,3.34,4.02,79.1,1.478
2015-01-30T05:04:35Z,-59.13946667,47.57453333,2.62,3.54,71.4,1.479
2015-01-30T05:09:35Z,-59.13946667,47.57453333,3.46,3.97,62.6,1.502
2015-01-30T05:14:35Z,-59.13946667,47.57453333,3.8,5.02,65.8,1.509
2015-01-30T05:19:35Z,-59.13946667,47.57453333,3.79,4.35,30.9,1.518
2015-01-30T05:24:35Z,-59.13946667,47.57453333,3.43,5.0,53.4,1.522
2015-01-30T05:29:35Z,-59.13946667,47.57453333,3.44,3.97,12.4,1.528
2015-01-30T05:34:35Z,-59.13946667,47.57453333,2.0,3.69,33.0,1.535
2015-01-30T05:39:35Z,-59.13946667,47.57453333,1.63,2.86,54.3,1.53
2015-01-30T05:44:35Z,-59.13946667,47.57453333,1.83,2.39,42.3,1.499
2015-01-30T05:49:35Z,-59.13946667,47.57453333,3.27,3.65,78.5,
2015-01-30T05:54:35Z,-59.13946667,47.57453333,2.28,2.94,75.4,
2015-01-30T05:59:35Z,-59.13946667,47.57453333,3.12,5.21,47.3,
2015-01-30T06:04:35Z,-59.13946667,47.57453333,2.31,3.48,63.2,
2015-01-30T06:09:35Z,-59.13946667,47.57453333,3.33,4.24,40.3,1.548
2015-01-30T06:14:35Z,-59.13946667,47.57453333,2.6,3.42,3.8,1.562
2015-01-30T06:19:35Z,-59.13946667,47.57453333,2.14,3.11,20.6,1.571
2015-01-30T06:24:35Z,-59.13946667,47.57453333,1.56,2.27,16.8,
2015-01-30T06:29:35Z,-59.13946667,47.57453333,1.89,2.33,32.3,1.558
2015-01-30T06:34:35Z,-59.13946667,47.57453333,1.53,2.18,43.9,1.588
2015-01-30T06:39:35Z,-59.13946667,47.57453333,1.57,2.02,66.9,1.574
2015-01-30T06:44:35Z,-59.13946667,47.57453333,0.96,1.5,77.8,
2015-01-30T06:49:35Z,-59.13946667,47.57453333,2.23,2.95,34.7,1.561
2015-01-30T06:54:35Z,-59.13946667,47.57453333,3.15,4.14,17.6,1.587
2015-01-30T06:59:35Z,-59.13946667,47.57453333,3.01,4.33,5.7,1.569
2015-01-30T07:04:35Z,-59.13946667,47.57453333,1.15,3.23,351.4,1.568
2015-01-30T07:09:35Z,-59.13946667,47.57453333,0.8,1.34,218.7,1.586
2015-01-30T07:14:35Z,-59.13946667,47.57453333,1.94,2.33,228.4,1.577
2015-01-30T07:19:35Z,-59.13946667,47.57453333,1.04,1.98,153.9,1.563
2015-01-30T07:24:35Z,-59.13946667,47.57453333,0.33,0.64,126.4,1.567
2015-01-30T07:29:35Z,-59.13946667,47.57453333,0.54,1.17,231.4,1.583
2015-01-30T07:34:35Z,-59.13946667,47.57453333,0.74,1.15,29.2,1.572
2015-01-30T07:39:35Z,-59.13946667,47.57453333,0.69,0.91,64.2,1.575
2015-01-30T07:44:35Z,-59.13946667,47.57453333,1.1,1.32,13.7,1.577
2015-01-30T07:49:35Z,-59.13946667,47.57453333,3.02,3.77,13.1,1.589
2015-01-30T07:54:35Z,-59.13946667,47.57453333,3.03,3.4,4.0,1.581
2015-01-30T07:59:35Z,-59.13946667,47.57453333,2.96,3.75,13.0,-0.771
2015-01-30T08:04:35Z,-59.13946667,47.57453333,2.16,3.32,14.0,1.554
2015-01-30T08:09:35Z,-59.13946667,47.57453333,1.97,2.57,11.5,1.561
2015-01-30T08:14:35Z,-59.13946667,47.57453333,1.8,2.66,26.4,1.572
2015-01-30T08:19:35Z,-59.13946667,47.57453333,0.33,1.22,45.5,1.552
2015-01-30T08:24:35Z,-59.13946667,47.57453333,0.87,1.09,70.1,1.522
2015-01-30T08:29:35Z,-59.13946667,47.57453333,0.85,0.97,79.3,1.576
2015-01-30T08:34:35Z,-59.13946667,47.57453333,1.06,1.28,105.5,1.561
2015-01-30T08:39:35Z,-59.13946667,47.57453333,1.84,2.24,13.6,
2015-01-30T08:44:35Z,-59.13946667,47.57453333,1.53,1.92,358.2,1.539
2015-01-30T08:49:35Z,-59.13946667,47.57453333,1.48,1.9,14.6,1.561
2015-01-30T08:54:35Z,-59.13946667,47.57453333,1.86,2.24,20.0,1.54
2015-01-30T08:59:35Z,-59.13946667,47.57453333,1.46,1.61,14.7,1.52
2015-01-30T09:04:35Z,-59.13946667,47.57453333,1.07,1.46,23.5,1.544
2015-01-30T09:09:35Z,-59.13946667,47.57453333,1.53,2.02,357.3,1.544
2015-01-30T09:14:35Z,-59.13946667,47.57453333,1.95,2.41,147.3,1.505
2015-01-30T09:19:35Z,-59.13946667,47.57453333,0.44,1.54,320.9,
2015-01-30T09:24:35Z,-59.13946667,47.57453333,1.4,1.98,333.7,1.544
2015-01-30T09:29:35Z,-59.13946667,47.57453333,0.63,2.02,245.1,1.513
2015-01-30T09:34:35Z,-59.13946667,47.57453333,0.79,1.26,263.9,1.495
2015-01-30T09:39:35Z,-59.13946667,47.57453333,1.62,2.0,336.7,1.518
2015-01-30T09:44:35Z,-59.13946667,47.57453333,0.97,1.57,243.6,1.507
2015-01-30T09:49:35Z,-59.13946667,47.57453333,0.58,0.87,128.7,1.467
2015-01-30T09:54:35Z,-59.13946667,47.57453333,0.93,1.73,343.1,1.483
2015-01-30T09:59:35Z,-59.13946667,47.57453333,3.14,3.85,4.9,1.503
2015-01-30T10:04:35Z,-59.13946667,47.57453333,2.49,3.34,351.6,1.476
2015-01-30T10:09:35Z,-59.13946667,47.57453333,1.9,2.84,341.9,1.436
2015-01-30T10:14:35Z,-59.13946667,47.57453333,2.5,3.13,359.9,1.457
2015-01-30T10:19:35Z,-59.13946667,47.57453333,1.93,2.97,327.0,1.471
2015-01-30T10:24:35Z,-59.13946667,47.57453333,1.95,2.82,326.6,1.443
2015-01-30T10:29:35Z,-59.13946667,47.57453333,1.51,2.08,336.6,1.425
2015-01-30T10:34:35Z,-59.13946667,47.57453333,2.25,2.72,320.7,1.446
2015-01-30T10:39:35Z,-59.13946667,47.57453333,2.15,2.9,328.3,1.42
2015-01-30T10:44:35Z,-59.13946667,47.57453333,2.07,3.56,313.6,1.366
2015-01-30T10:49:35Z,-59.13946667,47.57453333,1.86,3.38,320.5,1.4
2015-01-30T10:54:35Z,-59.13946667,47.57453333,3.11,4.67,311.6,1.403
2015-01-30T10:59:35Z,-59.13946667,47.57453333,3.04,4.37,311.1,1.382
2015-01-30T11:04:35Z,-59.13946667,47.57453333,2.97,4.24,313.2,1.354
2015-01-30T11:09:35Z,-59.13946667,47.57453333,4.02,5.29,302.7,1.386
2015-01-30T11:14:35Z,-59.13946667,47.57453333,5.85,7.19,298.7,1.386
2015-01-30T11:19:35Z,-59.13946667,47.57453333,4.25,6.53,304.9,1.343
2015-01-30T11:24:35Z,-59.13946667,47.57453333,4.57,5.56,307.0,1.334
2015-01-30T11:29:35Z,-59.13946667,47.57453333,3.05,4.08,295.4,1.364
2015-01-30T11:34:35Z,-59.13946667,47.57453333,3.76,5.27,302.7,1.348
2015-01-30T11:39:35Z,-59.13946667,47.57453333,3.17,4.06,304.5,1.283
2015-01-30T11:44:35Z,-59.13946667,47.57453333,4.24,5.81,298.6,1.291
2015-01-30T11:49:35Z,-59.13946667,47.57453333,3.44,5.42,300.6,1.31
2015-01-30T11:54:35Z,-59.13946667,47.57453333,2.49,3.23,296.4,1.287
2015-01-30T11:59:35Z,-59.13946667,47.57453333,2.66,3.3,302.0,1.26
2015-01-30T12:04:35Z,-59.13946667,47.57453333,2.54,3.4,300.6,1.297
2015-01-30T12:09:35Z,-59.13946667,47.57453333,3.12,4.16,314.2,1.281
2015-01-30T12:14:35Z,-59.13946667,47.57453333,2.04,3.4,300.1,1.242
2015-01-30T12:19:35Z,-59.13946667,47.57453333,3.66,6.05,283.5,1.269
2015-01-30T12:24:35Z,-59.13946667,47.57453333,4.11,6.38,297.0,1.281
2015-01-30T12:29:35Z,-59.13946667,47.57453333,2.43,3.95,266.2,1.269
2015-01-30T12:34:35Z,-59.13946667,47.57453333,3.72,4.98,292.6,1.241
2015-01-30T12:39:35Z,-59.13946667,47.57453333,3.79,5.21,290.7,1.217
2015-01-30T12:44:35Z,-59.13946667,47.57453333,3.34,4.51,285.6,1.258
2015-01-30T12:49:35Z,-59.13946667,47.57453333,3.59,4.37,303.2,1.19
2015-01-30T12:54:35Z,-59.13946667,47.57453333,3.23,4.33,291.6,1.223
2015-01-30T12:59:35Z,-59.13946667,47.57453333,3.52,4.72,302.9,1.264
2015-01-30T13:04:35Z,-59.13946667,47.57453333,2.5,3.63,317.2,1.251
2015-01-30T13:09:35Z,-59.13946667,47.57453333,3.31,4.68,307.7,1.176
2015-01-30T13:14:35Z,-59.13946667,47.57453333,2.35,3.71,304.8,1.191
2015-01-30T13:19:35Z,-59.13946667,47.57453333,3.08,4.12,323.1,1.255
2015-01-30T13:24:35Z,-59.13946667,47.57453333,2.38,4.43,307.5,1.205
2015-01-30T13:29:35Z,-59.13946667,47.57453333,2.96,3.95,291.3,1.169
2015-01-30T13:34:35Z,-59.13946667,47.57453333,3.05,3.87,308.7,1.218
2015-01-30T13:39:35Z,-59.13946667,47.57453333,3.22,4.28,312.4,1.255
2015-01-30T13:44:35Z,-59.13946667,47.57453333,3.32,4.0,295.6,1.206
2015-01-30T13:49:35Z,-59.13946667,47.57453333,2.96,4.24,316.8,1.177
2015-01-30T13:54:35Z,-59.13946667,47.57453333,3.09,4.2,284.3,1.237
2015-01-30T13:59:35Z,-59.13946667,47.57453333,3.97,7.08,293.8,1.266
2015-01-30T14:04:35Z,-59.13946667,47.57453333,4.89,7.23,328.5,1.218
2015-01-30T14:09:35Z,-59.13946667,47.57453333,4.95,6.08,297.7,1.197
2015-01-30T14:14:35Z,-59.13946667,47.57453333,5.94,8.69,296.8,1.257
2015-01-30T14:19:35Z,-59.13946667,47.57453333,7.92,10.83,292.4,1.261
2015-01-30T14:24:35Z,-59.13946667,47.57453333,6.83,8.92,299.6,1.213
2015-01-30T14:29:35Z,-59.13946667,47.57453333,5.92,7.29,301.9,1.227
2015-01-30T14:34:35Z,-59.13946667,47.57453333,6.61,10.05,293.2,1.275
2015-01-30T14:39:35Z,-59.13946667,47.57453333,5.88,7.13,279.8,1.27
2015-01-30T14:44:35Z,-59.13946667,47.57453333,6.31,8.4,286.3,1.239
2015-01-30T14:49:35Z,-59.13946667,47.57453333,5.42,8.55,283.0,1.235
2015-01-30T14:54:35Z,-59.13946667,47.57453333,6.76,9.86,292.8,1.277
2015-01-30T14:59:35Z,-59.13946667,47.57453333,5.01,7.83,297.9,1.288
2015-01-30T15:04:35Z,-59.13946667,47.57453333,5.89,8.86,289.9,1.269
2015-01-30T15:09:35Z,-59.13946667,47.57453333,6.0,7.79,304.0,1.267
2015-01-30T15:14:35Z,-59.13946667,47.57453333,4.87,6.57,291.3,1.293
2015-01-30T15:19:35Z,-59.13946667,47.57453333,6.61,9.68,276.1,1.312
2015-01-30T15:24:35Z,-59.13946667,47.57453333,6.57,9.41,294.9,1.301
2015-01-30T15:29:35Z,-59.13946667,47.57453333,5.35,7.64,309.0,1.29
2015-01-30T15:34:35Z,-59.13946667,47.57453333,10.28,12.87,290.2,1.322
2015-01-30T15:39:35Z,-59.13946667,47.57453333,7.78,10.09,287.7,1.338
2015-01-30T15:44:35Z,-59.13946667,47.57453333,10.62,14.05,296.6,1.303
2015-01-30T15:49:35Z,-59.13946667,47.57453333,4.7,10.52,303.8,1.329
2015-01-30T15:54:35Z,-59.13946667,47.57453333,8.27,10.87,318.0,1.36
2015-01-30T15:59:35Z,-59.13946667,47.57453333,4.88,7.97,303.8,1.343
2015-01-30T16:04:35Z,-59.13946667,47.57453333,7.0,9.95,302.4,1.342
2015-01-30T16:09:35Z,-59.13946667,47.57453333,5.95,7.35,320.8,1.363
2015-01-30T16:14:35Z,-59.13946667,47.57453333,7.42,9.14,299.5,1.352
2015-01-30T16:19:35Z,-59.13946667,47.57453333,6.36,9.95,301.6,1.36
2015-01-30T16:24:35Z,-59.13946667,47.57453333,5.42,8.67,294.4,1.388
2015-01-30T16:29:35Z,-59.13946667,47.57453333,7.53,12.65,298.0,1.389
2015-01-30T16:34:35Z,-59.13946667,47.57453333,7.04,9.87,309.1,1.38
2015-01-30T16:39:35Z,-59.13946667,47.57453333,6.64,10.19,293.9,1.396
2015-01-30T16:44:35Z,-59.13946667,47.57453333,8.77,11.57,294.0,1.407
2015-01-30T16:49:35Z,-59.13946667,47.57453333,9.02,12.21,285.7,1.403
2015-01-30T16:54:35Z,-59.13946667,47.57453333,9.99,13.39,292.5,1.409
2015-01-30T16:59:35Z,-59.13946667,47.57453333,8.33,11.37,292.2,1.421
2015-01-30T17:04:35Z,-59.13946667,47.57453333,8.04,10.92,295.0,1.427
2015-01-30T17:09:35Z,-59.13946667,47.57453333,8.43,11.57,300.6,1.419
2015-01-30T17:14:35Z,-59.13946667,47.57453333,9.16,12.34,319.6,1.418
2015-01-30T17:19:35Z,-59.13946667,47.57453333,9.13,14.87,292.3,1.435
2015-01-30T17:24:35Z,-59.13946667,47.57453333,9.83,14.33,303.3,1.443
2015-01-30T17:29:35Z,-59.13946667,47.57453333,7.26,12.19,316.1,1.437
2015-01-30T17:34:35Z,-59.13946667,47.57453333,6.46,10.05,305.8,1.452
2015-01-30T17:39:35Z,-59.13946667,47.57453333,10.4,14.23,308.4,1.452
2015-01-30T17:44:35Z,-59.13946667,47.57453333,10.19,15.49,316.7,1.44
2015-01-30T17:49:35Z,-59.13946667,47.57453333,9.32,11.47,306.9,1.448
2015-01-30T17:54:35Z,-59.13946667,47.57453333,10.02,13.57,298.4,1.473
2015-01-30T17:59:35Z,-59.13946667,47.57453333,5.37,9.66,303.6,1.479
2015-01-30T18:04:35Z,-59.13946667,47.57453333,4.88,6.98,314.8,1.471
2015-01-30T18:09:35Z,-59.13946667,47.57453333,7.27,10.94,293.3,1.485
2015-01-30T18:14:35Z,-59.13946667,47.57453333,9.39,12.77,300.1,1.486
2015-01-30T18:19:35Z,-59.13946667,47.57453333,5.75,11.25,297.0,1.464
2015-01-30T18:24:35Z,-59.13946667,47.57453333,7.65,12.21,298.0,1.475
2015-01-30T18:29:35Z,-59.13946667,47.57453333,4.08,9.0,306.5,1.501
2015-01-30T18:34:35Z,-59.13946667,47.57453333,5.13,10.57,302.7,1.487
2015-01-30T18:39:35Z,-59.13946667,47.57453333,6.96,9.35,306.3,1.486
2015-01-30T18:44:35Z,-59.13946667,47.57453333,5.15,7.33,298.0,1.505
2015-01-30T18:49:35Z,-59.13946667,47.57453333,2.91,5.0,314.5,1.502
2015-01-30T18:54:35Z,-59.13946667,47.57453333,3.59,5.54,318.5,1.496
2015-01-30T18:59:35Z,-59.13946667,47.57453333,4.32,6.36,293.1,1.497
2015-01-30T19:04:35Z,-59.13946667,47.57453333,3.39,4.14,285.0,1.504
2015-01-30T19:09:35Z,-59.13946667,47.57453333,2.47,3.54,264.9,1.491
2015-01-30T19:14:35Z,-59.13946667,47.57453333,5.13,6.71,262.7,1.492
2015-01-30T19:19:35Z,-59.13946667,47.57453333,2.85,3.58,288.4,1.484
2015-01-30T19:24:35Z,-59.13946667,47.57453333,5.67,7.62,294.7,1.489
2015-01-30T19:29:35Z,-59.13946667,47.57453333,7.15,10.65,300.7,1.496
2015-01-30T19:34:35Z,-59.13946667,47.57453333,5.13,7.7,305.4,1.476
2015-01-30T19:39:35Z,-59.13946667,47.57453333,5.78,9.74,310.7,1.476
2015-01-30T19:44:35Z,-59.13946667,47.57453333,5.05,7.44,306.0,1.495
2015-01-30T19:49:35Z,-59.13946667,47.57453333,4.29,7.39,297.7,1.48
2015-01-30T19:54:35Z,-59.13946667,47.57453333,4.69,6.01,297.5,1.453
2015-01-30T19:59:35Z,-59.13946667,47.57453333,5.48,7.19,290.2,1.469
2015-01-30T20:04:35Z,-59.13946667,47.57453333,4.81,6.03,303.2,1.476
2015-01-30T20:09:35Z,-59.13946667,47.57453333,5.37,8.32,301.9,1.465
2015-01-30T20:14:35Z,-59.13946667,47.57453333,5.11,6.73,303.0,1.451
2015-01-30T20:19:35Z,-59.13946667,47.57453333,6.39,8.36,318.1,1.449
2015-01-30T20:24:35Z,-59.13946667,47.57453333,4.79,7.66,308.6,1.458
2015-01-30T20:29:35Z,-59.13946667,47.57453333,4.22,5.85,314.8,1.446
2015-01-30T20:34:35Z,-59.13946667,47.57453333,5.82,9.1,320.9,1.426
2015-01-30T20:39:35Z,-59.13946667,47.57453333,7.09,9.8,311.5,1.438
2015-01-30T20:44:35Z,-59.13946667,47.57453333,5.81,7.83,295.4,1.425
2015-01-30T20:49:35Z,-59.13946667,47.57453333,4.16,6.36,304.0,1.393
2015-01-30T20:54:35Z,-59.13946667,47.57453333,4.1,6.9,317.1,1.435
2015-01-30T20:59:35Z,-59.13946667,47.57453333,4.96,6.12,313.4,1.43
2015-01-30T21:04:35Z,-59.13946667,47.57453333,4.78,7.6,330.0,1.363
2015-01-30T21:09:35Z,-59.13946667,47.57453333,4.24,6.26,313.7,1.375
2015-01-30T21:14:35Z,-59.13946667,47.57453333,4.11,6.22,328.9,1.398
2015-01-30T21:19:35Z,-59.13946667,47.57453333,3.96,5.5,306.8,1.362
2015-01-30T21:24:35Z,-59.13946667,47.57453333,5.16,7.79,316.5,1.311
2015-01-30T21:29:35Z,-59.13946667,47.57453333,5.26,6.69,294.2,1.343
2015-01-30T21:34:35Z,-59.13946667,47.57453333,3.59,6.26,324.2,1.359
2015-01-30T21:39:35Z,-59.13946667,47.57453333,4.27,6.1,330.2,1.304
2015-01-30T21:44:35Z,-59.13946667,47.57453333,5.6,7.66,312.6,1.264
2015-01-30T21:49:35Z,-59.13946667,47.57453333,3.72,5.5,327.6,1.29
2015-01-30T21:54:35Z,-59.13946667,47.57453333,4.59,5.7,319.3,1.289
2015-01-30T21:59:35Z,-59.13946667,47.57453333,2.07,5.25,341.2,1.249
2015-01-30T22:04:35Z,-59.13946667,47.57453333,3.31,3.89,320.5,1.25
2015-01-30T22:09:35Z,-59.13946667,47.57453333,1.47,3.42,296.8,1.239
2015-01-30T22:14:35Z,-59.13946667,47.57453333,1.74,2.25,278.0,1.201
2015-01-30T22:19:35Z,-59.13946667,47.57453333,3.72,4.86,284.0,1.203
2015-01-30T22:24:35Z,-59.13946667,47.57453333,3.57,4.67,301.8,1.2
2015-01-30T22:29:35Z,-59.13946667,47.57453333,3.1,4.14,301.2,1.137
2015-01-30T22:34:35Z,-59.13946667,47.57453333,5.65,7.62,297.7,1.114
2015-01-30T22:39:35Z,-59.13946667,47.57453333,4.39,7.52,314.7,1.136
2015-01-30T22:44:35Z,-59.13946667,47.57453333,4.04,5.27,302.8,1.122
2015-01-30T22:49:35Z,-59.13946667,47.57453333,5.57,7.56,312.7,1.075
2015-01-30T22:54:35Z,-59.13946667,47.57453333,5.5,6.14,2.4,1.082
2015-01-30T22:59:35Z,-59.13946667,47.57453333,3.71,5.29,0.4,1.082
2015-01-30T23:04:35Z,-59.13946667,47.57453333,2.41,3.52,54.1,1.047
2015-01-30T23:09:35Z,-59.13946667,47.57453333,1.53,3.85,67.0,1.012
2015-01-30T23:14:35Z,-59.13946667,47.57453333,4.46,4.96,92.1,1.044
2015-01-30T23:19:35Z,-59.13946667,47.57453333,1.87,4.28,87.3,1.022
2015-01-30T23:24:35Z,-59.13946667,47.57453333,2.91,4.1,65.5,0.956
2015-01-30T23:29:35Z,-59.13946667,47.57453333,1.19,2.49,24.8,0.946
2015-01-30T23:34:35Z,-59.13946667,47.57453333,1.7,2.16,99.5,0.939
2015-01-30T23:39:35Z,-59.13946667,47.57453333,1.88,3.13,44.9,0.897
2015-01-30T23:44:35Z,-59.13946667,47.57453333,1.44,1.98,222.3,0.918
2015-01-30T23:49:35Z,-59.13946667,47.57453333,0.95,1.73,241.8,0.911
2015-01-30T23:54:35Z,-59.13946667,47.57453333,1.37,1.75,340.5,0.873
2015-01-30T23:59:35Z,-59.13946667,47.57453333,2.08,2.76,23.3,0.882
