timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-02T00:04:35Z,-59.13946667,47.57453333,7.0,9.82,222.2,0.987
2015-01-02T00:09:35Z,-59.13946667,47.57453333,9.27,12.73,218.9,1.031
2015-01-02T00:14:35Z,-59.13946667,47.57453333,8.98,16.81,216.2,0.986
2015-01-02T00:19:35Z,-59.13946667,47.57453333,9.56,12.46,218.0,0.911
2015-01-02T00:24:35Z,-59.13946667,47.57453333,7.95,12.83,215.3,0.934
2015-01-02T00:29:35Z,-59.13946667,47.57453333,12.94,19.09,220.3,0.946
2015-01-02T00:34:35Z,-59.13946667,47.57453333,8.38,12.11,217.0,0.89
2015-01-02T00:39:35Z,-59.13946667,47.57453333,6.8,9.95,226.3,0.903
2015-01-02T00:44:35Z,-59.13946667,47.57453333,10.78,15.43,224.9,0.922
2015-01-02T00:49:35Z,-59.13946667,47.57453333,8.52,13.1,217.5,0.884
2015-01-02T00:54:35Z,-59.13946667,47.57453333,8.27,13.59,221.5,0.87
2015-01-02T00:59:35Z,-59.13946667,47.57453333,6.13,10.87,209.1,0.863
2015-01-02T01:04:35Z,-59.13946667,47.57453333,7.02,12.38,211.9,0.851
2015-01-02T01:09:35Z,-59.13946667,47.57453333,8.37,11.51,220.9,0.845
2015-01-02T01:14:35Z,-59.13946667,47.57453333,11.02,15.22,222.9,0.795
2015-01-02T01:19:35Z,-59.13946667,47.57453333,10.58,14.52,223.0,0.868
2015-01-02T01:24:35Z,-59.13946667,47.57453333,7.84,10.42,216.5,0.882
2015-01-02T01:29:35Z,-59.13946667,47.57453333,8.6,13.06,218.8,0.832
2015-01-02T01:34:35Z,-59.13946667,47.57453333,11.61,19.11,223.1,0.834
2015-01-02T01:39:35Z,-59.13946667,47.57453333,10.35,14.6,220.3,0.864
2015-01-02T01:44:35Z,-59.13946667,47.57453333,12.61,19.46,230.7,0.853
2015-01-02T01:49:35Z,-59.13946667,47.57453333,13.66,26.69,228.4,0.846
2015-01-02T01:54:35Z,-59.13946667,47.57453333,12.13,19.63,227.2,0.858
2015-01-02T01:59:35Z,-59.13946667,47.57453333,8.11,13.67,253.6,0.846
2015-01-02T02:04:35Z,-59.13946667,47.57453333,8.97,11.64,263.5,0.835
2015-01-02T02:09:35Z,-59.13946667,47.57453333,13.31,20.29,252.5,0.846
2015-01-02T02:14:35Z,-59.13946667,47.57453333,9.08,12.5,264.3,0.861
2015-01-02T02:19:35Z,-59.13946667,47.57453333,13.02,17.16,269.1,0.845
2015-01-02T02:24:35Z,-59.13946667,47.57453333,12.74,15.55,260.3,0.829
2015-01-02T02:29:35Z,-59.13946667,47.57453333,10.26,14.71,250.6,0.851
2015-01-02T02:34:35Z,-59.13946667,47.57453333,8.69,12.44,264.9,0.901
2015-01-02T02:39:35Z,-59.13946667,47.57453333,8.76,12.21,259.7,0.868
2015-01-02T02:44:35Z,-59.13946667,47.57453333,8.44,12.27,263.2,0.833
2015-01-02T02:49:35Z,-59.13946667,47.57453333,12.4,16.62,262.8,0.875
2015-01-02T02:54:35Z,-59.13946667,47.57453333,8.44,11.24,269.2,0.898
2015-01-02T02:59:35Z,-59.13946667,47.57453333,9.44,11.66,253.2,0.885
2015-01-02T03:04:35Z,-59.13946667,47.57453333,11.73,17.38,251.8,0.902
2015-01-02T03:09:35Z,-59.13946667,47.57453333,8.77,12.91,246.7,0.948
2015-01-02T03:14:35Z,-59.13946667,47.57453333,8.25,14.75,263.9,0.958
2015-01-02T03:19:35Z,-59.13946667,47.57453333,11.69,18.47,255.9,0.91
2015-01-02T03:24:35Z,-59.13946667,47.57453333,10.55,15.3,252.6,0.9
2015-01-02T03:29:35Z,-59.13946667,47.57453333,9.77,14.56,248.2,0.972
2015-01-02T03:34:35Z,-59.13946667,47.57453333,7.18,9.35,269.8,0.971
2015-01-02T03:39:35Z,-59.13946667,47.57453333,10.1,13.61,255.3,0.95
2015-01-02T03:44:35Z,-59.13946667,47.57453333,7.52,10.17,259.9,0.978
2015-01-02T03:49:35Z,-59.13946667,47.57453333,12.85,19.3,260.4,1.006
2015-01-02T03:54:35Z,-59.13946667,47.57453333,7.71,12.05,259.2,1.005
2015-01-02T03:59:35Z,-59.13946667,47.57453333,11.93,18.08,255.7,0.979
2015-01-02T04:04:35Z,-59.13946667,47.57453333,7.73,11.74,266.5,1.017
2015-01-02T04:09:35Z,-59.13946667,47.57453333,7.76,12.07,261.8,1.078
2015-01-02T04:14:35Z,-59.13946667,47.57453333,6.8,9.58,258.2,1.061
2015-01-02T04:19:35Z,-59.13946667,47.57453333,8.49,11.27,255.8,1.033
2015-01-02T04:24:35Z,-59.13946667,47.57453333,6.39,8.79,253.9,1.097
2015-01-02T04:29:35Z,-59.13946667,47.57453333,11.89,15.1,265.0,1.105
2015-01-02T04:34:35Z,-59.13946667,47.57453333,10.97,14.21,263.7,1.091
2015-01-02T04:39:35Z,-59.13946667,47.57453333,8.37,11.41,249.4,1.132
2015-01-02T04:44:35Z,-59.13946667,47.57453333,12.5,15.96,253.8,1.176
2015-01-02T04:49:35Z,-59.13946667,47.57453333,10.59,14.75,253.1,1.164
2015-01-02T04:54:35Z,-59.13946667,47.57453333,8.74,13.04,250.3,1.153
2015-01-02T04:59:35Z,-59.13946667,47.57453333,9.29,12.05,258.0,1.177
2015-01-02T05:04:35Z,-59.13946667,47.57453333,13.93,22.74,264.0,1.222
2015-01-02T05:09:35Z,-59.13946667,47.57453333,10.32,13.26,267.0,1.237
2015-01-02T05:14:35Z,-59.13946667,47.57453333,6.61,9.56,262.8,1.237
2015-01-02T05:19:35Z,-59.13946667,47.57453333,7.76,10.92,268.0,1.291
2015-01-02T05:24:35Z,-59.13946667,47.57453333,6.64,9.99,267.0,1.325
2015-01-02T05:29:35Z,-59.13946667,47.57453333,8.34,11.84,259.9,1.289
2015-01-02T05:34:35Z,-59.13946667,47.57453333,7.32,12.4,258.8,1.288
2015-01-02T05:39:35Z,-59.13946667,47.57453333,9.87,13.67,252.1,1.365
2015-01-02T05:44:35Z,-59.13946667,47.57453333,7.8,10.69,255.4,1.398
2015-01-02T05:49:35Z,-59.13946667,47.57453333,10.84,15.05,254.8,1.377
2015-01-02T05:54:35Z,-59.13946667,47.57453333,6.34,11.02,252.1,1.364
2015-01-02T05:59:35Z,-59.13946667,47.57453333,8.58,15.43,261.7,1.405
2015-01-02T06:04:35Z,-59.13946667,47.57453333,9.29,12.98,257.7,1.439
2015-01-02T06:09:35Z,-59.13946667,47.57453333,6.12,8.84,259.7,1.421
2015-01-02T06:14:35Z,-59.13946667,47.57453333,8.37,11.78,268.6,1.41
2015-01-02T06:19:35Z,-59.13946667,47.57453333,9.31,12.36,251.7,1.448
2015-01-02T06:24:35Z,-59.13946667,47.57453333,9.3,12.73,265.5,1.462
2015-01-02T06:29:35Z,-59.13946667,47.57453333,10.91,14.89,252.1,1.436
2015-01-02T06:34:35Z,-59.13946667,47.57453333,8.73,15.45,254.7,1.453
2015-01-02T06:39:35Z,-59.13946667,47.57453333,7.15,10.65,234.1,1.489
2015-01-02T06:44:35Z,-59.13946667,47.57453333,9.29,14.11,252.0,1.478
2015-01-02T06:49:35Z,-59.13946667,47.57453333,7.23,9.93,261.4,1.461
2015-01-02T06:54:35Z,-59.13946667,47.57453333,8.69,11.06,251.3,1.481
2015-01-02T06:59:35Z,-59.13946667,47.57453333,10.02,14.03,251.0,1.505
2015-01-02T07:04:35Z,-59.13946667,47.57453333,8.47,12.19,249.6,1.497
2015-01-02T07:09:35Z,-59.13946667,47.57453333,4.07,7.48,231.4,1.498
2015-01-02T07:14:35Z,-59.13946667,47.57453333,8.6,11.99,253.4,1.508
2015-01-02T07:19:35Z,-59.13946667,47.57453333,7.08,10.24,248.1,1.508
2015-01-02T07:24:35Z,-59.13946667,47.57453333,8.11,12.05,256.6,1.515
2015-01-02T07:29:35Z,-59.13946667,47.57453333,6.23,12.29,258.3,1.535
2015-01-02T07:34:35Z,-59.13946667,47.57453333,6.03,8.38,261.6,1.53
2015-01-02T07:39:35Z,-59.13946667,47.57453333,6.52,9.31,232.8,1.511
2015-01-02T07:44:35Z,-59.13946667,47.57453333,5.29,9.08,238.1,1.519
2015-01-02T07:49:35Z,-59.13946667,47.57453333,7.84,10.38,252.4,1.545
2015-01-02T07:54:35Z,-59.13946667,47.57453333,6.79,9.52,252.3,1.56
2015-01-02T07:59:35Z,-59.13946667,47.57453333,5.58,7.27,256.5,1.528
2015-01-02T08:04:35Z,-59.13946667,47.57453333,6.06,7.91,249.7,1.513
2015-01-02T08:09:35Z,-59.13946667,47.57453333,6.22,8.73,237.4,1.542
2015-01-02T08:14:35Z,-59.13946667,47.57453333,5.22,7.85,245.6,1.567
2015-01-02T08:19:35Z,-59.13946667,47.57453333,5.82,8.46,249.6,1.544
2015-01-02T08:24:35Z,-59.13946667,47.57453333,5.48,8.34,240.8,1.537
2015-01-02T08:29:35Z,-59.13946667,47.57453333,3.96,6.67,241.1,1.559
2015-01-02T08:34:35Z,-59.13946667,47.57453333,4.28,6.96,252.5,1.561
2015-01-02T08:39:35Z,-59.13946667,47.57453333,4.26,5.48,260.7,1.539
2015-01-02T08:44:35Z,-59.13946667,47.57453333,4.25,5.48,251.5,1.542
2015-01-02T08:49:35Z,-59.13946667,47.57453333,3.64,4.98,251.1,1.553
2015-01-02T08:54:35Z,-59.13946667,47.57453333,4.61,6.94,262.6,1.541
2015-01-02T08:59:35Z,-59.13946667,47.57453333,6.15,9.45,259.6,1.539
2015-01-02T09:04:35Z,-59.13946667,47.57453333,4.27,7.81,261.8,1.549
2015-01-02T09:09:35Z,-59.13946667,47.57453333,2.78,4.37,251.2,1.537
2015-01-02T09:14:35Z,-59.13946667,47.57453333,2.83,5.23,261.8,1.523
2015-01-02T09:19:35Z,-59.13946667,47.57453333,3.9,5.13,262.6,1.542
2015-01-02T09:24:35Z,-59.13946667,47.57453333,4.88,5.97,248.3,1.532
2015-01-02T09:29:35Z,-59.13946667,47.57453333,4.24,5.99,247.1,1.513
2015-01-02T09:34:35Z,-59.13946667,47.57453333,4.95,6.67,250.8,1.524
2015-01-02T09:39:35Z,-59.13946667,47.57453333,3.36,4.59,254.4,1.535
2015-01-02T09:44:35Z,-59.13946667,47.57453333,3.38,4.59,252.9,1.51
2015-01-02T09:49:35Z,-59.13946667,47.57453333,3.22,4.35,228.4,1.497
2015-01-02T09:54:35Z,-59.13946667,47.57453333,4.23,6.57,240.6,1.51
2015-01-02T09:59:35Z,-59.13946667,47.57453333,3.32,5.29,247.7,1.498
2015-01-02T10:04:35Z,-59.13946667,47.57453333,2.41,3.34,250.6,1.49
2015-01-02T10:09:35Z,-59.13946667,47.57453333,4.48,6.01,254.1,1.491
2015-01-02T10:14:35Z,-59.13946667,47.57453333,3.61,5.35,229.6,1.494
2015-01-02T10:19:35Z,-59.13946667,47.57453333,3.2,4.2,232.6,1.48
2015-01-02T10:24:35Z,-59.13946667,47.57453333,3.06,4.86,245.5,1.456
2015-01-02T10:29:35Z,-59.13946667,47.57453333,3.21,4.51,233.0,1.462
2015-01-02T10:34:35Z,-59.13946667,47.57453333,5.15,7.27,219.8,1.474
2015-01-02T10:39:35Z,-59.13946667,47.57453333,2.88,4.43,230.0,1.459
2015-01-02T10:44:35Z,-59.13946667,47.57453333,2.9,3.5,234.5,1.443
2015-01-02T10:49:35Z,-59.13946667,47.57453333,4.68,6.84,248.7,1.441
2015-01-02T10:54:35Z,-59.13946667,47.57453333,4.79,8.44,241.0,1.42
2015-01-02T10:59:35Z,-59.13946667,47.57453333,3.1,7.85,210.6,1.409
2015-01-02T11:04:35Z,-59.13946667,47.57453333,4.01,7.37,232.3,1.413
2015-01-02T11:09:35Z,-59.13946667,47.57453333,2.32,4.47,247.7,1.393
2015-01-02T11:14:35Z,-59.13946667,47.57453333,4.22,6.65,253.0,1.373
2015-01-02T11:19:35Z,-59.13946667,47.57453333,4.16,6.01,258.6,1.379
2015-01-02T11:24:35Z,-59.13946667,47.57453333,4.66,6.59,251.5,1.368
2015-01-02T11:29:35Z,-59.13946667,47.57453333,2.94,5.38,256.2,1.352
2015-01-02T11:34:35Z,-59.13946667,47.57453333,6.0,8.13,250.9,1.345
2015-01-02T11:39:35Z,-59.13946667,47.57453333,4.12,7.35,251.8,1.354
2015-01-02T11:44:35Z,-59.13946667,47.57453333,6.5,8.32,264.9,1.332
2015-01-02T11:49:35Z,-59.13946667,47.57453333,5.79,7.62,265.6,1.271
2015-01-02T11:54:35Z,-59.13946667,47.57453333,7.25,10.46,251.7,1.288
2015-01-02T11:59:35Z,-59.13946667,47.57453333,7.0,8.51,253.6,1.318
2015-01-02T12:04:35Z,-59.13946667,47.57453333,4.66,7.0,266.2,1.255
2015-01-02T12:09:35Z,-59.13946667,47.57453333,7.59,10.44,252.7,1.215
2015-01-02T12:14:35Z,-59.13946667,47.57453333,5.87,7.02,261.0,1.253
2015-01-02T12:19:35Z,-59.13946667,47.57453333,6.34,7.89,266.3,1.257
2015-01-02T12:24:35Z,-59.13946667,47.57453333,5.05,7.87,264.6,1.185
2015-01-02T12:29:35Z,-59.13946667,47.57453333,6.05,7.5,260.0,1.182
2015-01-02T12:34:35Z,-59.13946667,47.57453333,4.92,7.11,265.1,1.229
2015-01-02T12:39:35Z,-59.13946667,47.57453333,4.8,6.82,285.8,1.17
2015-01-02T12:44:35Z,-59.13946667,47.57453333,3.42,4.96,290.1,1.099
2015-01-02T12:49:35Z,-59.13946667,47.57453333,5.75,6.53,300.1,1.214
2015-01-02T12:54:35Z,-59.13946667,47.57453333,5.38,6.84,282.7,1.196
2015-01-02T12:59:35Z,-59.13946667,47.57453333,4.6,8.51,289.8,1.09
2015-01-02T13:04:35Z,-59.13946667,47.57453333,3.73,10.38,300.3,1.108
2015-01-02T13:09:35Z,-59.13946667,47.57453333,4.44,8.34,290.4,1.162
2015-01-02T13:14:35Z,-59.13946667,47.57453333,6.37,10.21,301.0,1.101
2015-01-02T13:19:35Z,-59.13946667,47.57453333,8.48,11.41,290.6,1.046
2015-01-02T13:24:35Z,-59.13946667,47.57453333,7.19,10.73,286.3,1.06
2015-01-02T13:29:35Z,-59.13946667,47.57453333,8.51,12.15,269.3,1.089
2015-01-02T13:34:35Z,-59.13946667,47.57453333,7.19,12.4,290.9,1.086
2015-01-02T13:39:35Z,-59.13946667,47.57453333,10.27,12.97,267.5,1.04
2015-01-02T13:44:35Z,-59.13946667,47.57453333,6.15,12.56,263.4,1.043
2015-01-02T13:49:35Z,-59.13946667,47.57453333,10.78,13.67,261.6,1.069
2015-01-02T13:54:35Z,-59.13946667,47.57453333,6.09,9.62,289.2,1.026
2015-01-02T13:59:35Z,-59.13946667,47.57453333,9.17,13.24,264.4,1.006
2015-01-02T14:04:35Z,-59.13946667,47.57453333,8.38,12.91,264.0,1.03
2015-01-02T14:09:35Z,-59.13946667,47.57453333,8.54,11.95,290.0,1.018
2015-01-02T14:14:35Z,-59.13946667,47.57453333,6.4,9.7,275.7,0.988
2015-01-02T14:19:35Z,-59.13946667,47.57453333,6.88,8.96,287.1,0.996
2015-01-02T14:24:35Z,-59.13946667,47.57453333,6.36,10.03,273.6,0.988
2015-01-02T14:29:35Z,-59.13946667,47.57453333,7.51,11.95,287.9,0.968
2015-01-02T14:34:35Z,-59.13946667,47.57453333,6.56,9.86,279.9,0.995
2015-01-02T14:39:35Z,-59.13946667,47.57453333,7.8,13.78,272.5,1.002
2015-01-02T14:44:35Z,-59.13946667,47.57453333,5.0,9.12,276.1,0.969
2015-01-02T14:49:35Z,-59.13946667,47.57453333,7.76,10.85,258.5,0.969
2015-01-02T14:54:35Z,-59.13946667,47.57453333,9.02,13.78,269.4,1.006
2015-01-02T14:59:35Z,-59.13946667,47.57453333,11.18,14.87,269.2,0.998
2015-01-02T15:04:35Z,-59.13946667,47.57453333,9.13,12.75,260.0,0.973
2015-01-02T15:09:35Z,-59.13946667,47.57453333,5.1,13.57,256.1,0.999
2015-01-02T15:14:35Z,-59.13946667,47.57453333,8.95,12.63,270.6,1.019
2015-01-02T15:19:35Z,-59.13946667,47.57453333,11.7,15.3,260.1,1.008
2015-01-02T15:24:35Z,-59.13946667,47.57453333,12.83,18.62,266.4,0.999
2015-01-02T15:29:35Z,-59.13946667,47.57453333,7.19,13.35,263.8,1.011
2015-01-02T15:34:35Z,-59.13946667,47.57453333,9.15,14.52,266.9,1.022
2015-01-02T15:39:35Z,-59.13946667,47.57453333,11.02,14.73,262.9,1.041
2015-01-02T15:44:35Z,-59.13946667,47.57453333,10.25,15.41,262.7,1.039
2015-01-02T15:49:35Z,-59.13946667,47.57453333,13.07,19.67,266.5,1.042
2015-01-02T15:54:35Z,-59.13946667,47.57453333,12.06,16.46,267.4,1.074
2015-01-02T15:59:35Z,-59.13946667,47.57453333,12.49,17.42,262.3,1.082
2015-01-02T16:04:35Z,-59.13946667,47.57453333,12.01,18.97,259.9,1.074
2015-01-02T16:09:35Z,-59.13946667,47.57453333,7.44,9.51,260.2,1.06
2015-01-02T16:14:35Z,-59.13946667,47.57453333,10.78,16.6,260.7,1.108
2015-01-02T16:19:35Z,-59.13946667,47.57453333,11.96,15.86,264.0,1.128
2015-01-02T16:24:35Z,-59.13946667,47.57453333,12.52,16.78,256.4,1.083
2015-01-02T16:29:35Z,-59.13946667,47.57453333,8.65,15.84,258.0,1.099
2015-01-02T16:34:35Z,-59.13946667,47.57453333,9.81,15.12,264.1,1.173
2015-01-02T16:39:35Z,-59.13946667,47.57453333,14.81,18.78,251.5,1.166
2015-01-02T16:44:35Z,-59.13946667,47.57453333,15.02,20.6,264.4,1.107
2015-01-02T16:49:35Z,-59.13946667,47.57453333,11.46,15.16,254.5,1.152
2015-01-02T16:54:35Z,-59.13946667,47.57453333,11.28,18.39,262.0,1.24
2015-01-02T16:59:35Z,-59.13946667,47.57453333,13.74,18.1,260.5,1.205
2015-01-02T17:04:35Z,-59.13946667,47.57453333,13.47,16.23,264.3,1.157
2015-01-02T17:09:35Z,-59.13946667,47.57453333,13.57,16.11,270.0,1.229
2015-01-02T17:14:35Z,-59.13946667,47.57453333,11.46,19.07,269.3,1.256
2015-01-02T17:19:35Z,-59.13946667,47.57453333,11.59,16.31,265.6,1.221
2015-01-02T17:24:35Z,-59.13946667,47.57453333,10.83,16.93,259.5,1.24
2015-01-02T17:29:35Z,-59.13946667,47.57453333,10.83,14.99,252.7,1.293
2015-01-02T17:34:35Z,-59.13946667,47.57453333,12.18,19.17,257.8,1.305
2015-01-02T17:39:35Z,-59.13946667,47.57453333,11.58,15.12,268.6,1.273
2015-01-02T17:44:35Z,-59.13946667,47.57453333,7.29,16.95,266.8,1.281
2015-01-02T17:49:35Z,-59.13946667,47.57453333,11.76,17.63,263.4,1.346
2015-01-02T17:54:35Z,-59.13946667,47.57453333,11.77,19.77,262.5,1.365
2015-01-02T17:59:35Z,-59.13946667,47.57453333,15.87,23.71,280.1,1.326
2015-01-02T18:04:35Z,-59.13946667,47.57453333,9.75,13.51,269.5,1.365
2015-01-02T18:09:35Z,-59.13946667,47.57453333,10.27,15.38,278.9,1.4
2015-01-02T18:14:35Z,-59.13946667,47.57453333,15.82,20.94,268.3,1.373
2015-01-02T18:19:35Z,-59.13946667,47.57453333,13.96,23.29,268.2,1.381
2015-01-02T18:24:35Z,-59.13946667,47.57453333,14.11,18.62,265.9,1.418
2015-01-02T18:29:35Z,-59.13946667,47.57453333,14.25,20.41,266.3,1.417
2015-01-02T18:34:35Z,-59.13946667,47.57453333,13.32,22.32,276.4,1.426
2015-01-02T18:39:35Z,-59.13946667,47.57453333,18.17,24.43,287.5,1.431
2015-01-02T18:44:35Z,-59.13946667,47.57453333,7.62,14.64,285.1,1.441
2015-01-02T18:49:35Z,-59.13946667,47.57453333,16.47,26.42,262.5,1.44
2015-01-02T18:54:35Z,-59.13946667,47.57453333,15.19,20.64,265.7,1.447
2015-01-02T18:59:35Z,-59.13946667,47.57453333,16.63,22.88,262.6,1.452
2015-01-02T19:04:35Z,-59.13946667,47.57453333,10.07,18.91,275.2,1.465
2015-01-02T19:09:35Z,-59.13946667,47.57453333,16.57,22.35,267.4,1.467
2015-01-02T19:14:35Z,-59.13946667,47.57453333,12.48,18.1,262.4,1.487
2015-01-02T19:19:35Z,-59.13946667,47.57453333,24.93,31.16,271.0,1.494
2015-01-02T19:24:35Z,-59.13946667,47.57453333,10.91,16.11,281.3,1.481
2015-01-02T19:29:35Z,-59.13946667,47.57453333,12.96,16.83,273.6,1.488
2015-01-02T19:34:35Z,-59.13946667,47.57453333,12.97,18.12,264.7,1.5
2015-01-02T19:39:35Z,-59.13946667,47.57453333,23.69,30.95,264.2,1.493
2015-01-02T19:44:35Z,-59.13946667,47.57453333,10.98,22.82,269.9,1.504
2015-01-02T19:49:35Z,-59.13946667,47.57453333,21.86,31.43,270.0,1.505
2015-01-02T19:54:35Z,-59.13946667,47.57453333,12.9,26.38,282.0,1.505
2015-01-02T19:59:35Z,-59.13946667,47.57453333,11.12,18.23,281.3,1.502
2015-01-02T20:04:35Z,-59.13946667,47.57453333,12.92,16.95,263.0,1.507
2015-01-02T20:09:35Z,-59.13946667,47.57453333,15.14,21.25,286.0,1.505
2015-01-02T20:14:35Z,-59.13946667,47.57453333,16.67,24.92,267.2,1.49
2015-01-02T20:19:35Z,-59.13946667,47.57453333,11.22,14.48,266.3,1.504
2015-01-02T20:24:35Z,-59.13946667,47.57453333,15.72,21.75,285.9,1.52
2015-01-02T20:29:35Z,-59.13946667,47.57453333,15.21,21.07,285.7,1.51
2015-01-02T20:34:35Z,-59.13946667,47.57453333,14.09,19.28,271.2,1.499
2015-01-02T20:39:35Z,-59.13946667,47.57453333,12.75,18.97,268.0,1.5
2015-01-02T20:44:35Z,-59.13946667,47.57453333,16.64,23.44,288.8,1.501
2015-01-02T20:49:35Z,-59.13946667,47.57453333,10.71,16.81,272.4,1.505
2015-01-02T20:54:35Z,-59.13946667,47.57453333,11.91,16.76,275.8,1.501
2015-01-02T20:59:35Z,-59.13946667,47.57453333,11.23,18.41,267.9,1.494
2015-01-02T21:04:35Z,-59.13946667,47.57453333,10.98,16.91,287.2,1.491
2015-01-02T21:09:35Z,-59.13946667,47.57453333,14.38,22.68,270.8,1.497
2015-01-02T21:14:35Z,-59.13946667,47.57453333,14.42,20.33,286.0,1.49
2015-01-02T21:19:35Z,-59.13946667,47.57453333,10.36,15.63,279.5,1.489
2015-01-02T21:24:35Z,-59.13946667,47.57453333,11.09,17.34,279.2,1.492
2015-01-02T21:29:35Z,-59.13946667,47.57453333,13.76,21.67,282.0,1.482
2015-01-02T21:34:35Z,-59.13946667,47.57453333,16.23,23.35,262.2,1.462
2015-01-02T21:39:35Z,-59.13946667,47.57453333,10.8,15.45,267.3,1.459
2015-01-02T21:44:35Z,-59.13946667,47.57453333,12.53,16.81,285.2,1.462
2015-01-02T21:49:35Z,-59.13946667,47.57453333,13.01,17.28,286.2,1.453
2015-01-02T21:54:35Z,-59.13946667,47.57453333,11.63,18.54,292.5,1.451
2015-01-02T21:59:35Z,-59.13946667,47.57453333,12.18,21.97,279.6,1.454
2015-01-02T22:04:35Z,-59.13946667,47.57453333,18.96,27.19,266.8,1.434
2015-01-02T22:09:35Z,-59.13946667,47.57453333,11.65,18.52,291.0,1.421
2015-01-02T22:14:35Z,-59.13946667,47.57453333,12.59,18.08,295.1,1.428
2015-01-02T22:19:35Z,-59.13946667,47.57453333,7.88,15.9,288.5,1.414
2015-01-02T22:24:35Z,-59.13946667,47.57453333,13.97,19.61,294.9,1.374
2015-01-02T22:29:35Z,-59.13946667,47.57453333,9.11,14.23,278.8,1.389
2015-01-02T22:34:35Z,-59.13946667,47.57453333,12.98,20.9,291.4,1.4
2015-01-02T22:39:35Z,-59.13946667,47.57453333,9.32,14.56,290.4,1.341
2015-01-02T22:44:35Z,-59.13946667,47.57453333,10.6,14.77,293.8,1.307
2015-01-02T22:49:35Z,-59.13946667,47.57453333,5.14,9.0,305.5,1.342
2015-01-02T22:54:35Z,-59.13946667,47.57453333,5.78,8.49,317.0,1.328
2015-01-02T22:59:35Z,-59.13946667,47.57453333,4.82,7.68,318.5,1.256
2015-01-02T23:04:35Z,-59.13946667,47.57453333,5.29,7.23,343.3,1.223
2015-01-02T23:09:35Z,-59.13946667,47.57453333,4.87,8.53,339.5,1.258
2015-01-02T23:14:35Z,-59.13946667,47.57453333,6.34,8.73,356.8,1.231
2015-01-02T23:19:35Z,-59.13946667,47.57453333,3.26,4.53,328.4,1.161
2015-01-02T23:24:35Z,-59.13946667,47.57453333,3.08,5.6,330.8,1.172
2015-01-02T23:29:35Z,-59.13946667,47.57453333,3.19,4.53,352.6,1.18
2015-01-02T23:34:35Z,-59.13946667,47.57453333,3.67,5.68,321.1,1.132
2015-01-02T23:39:35Z,-59.13946667,47.57453333,5.37,9.47,332.8,1.112
2015-01-02T23:44:35Z,-59.13946667,47.57453333,4.77,6.14,293.8,1.129
2015-01-02T23:49:35Z,-59.13946667,47.57453333,3.39,5.79,337.4,1.084
2015-01-02T23:54:35Z,-59.13946667,47.57453333,5.26,6.2,350.1,1.027
2015-01-02T23:59:35Z,-59.13946667,47.57453333,4.85,6.71,354.9,1.032
