timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-07T00:04:35Z,-59.13946667,47.57453333,10.77,14.05,265.6,1.523
2015-01-07T00:09:35Z,-59.13946667,47.57453333,13.28,16.66,263.0,1.525
2015-01-07T00:14:35Z,-59.13946667,47.57453333,11.08,19.61,270.9,1.519
2015-01-07T00:19:35Z,-59.13946667,47.57453333,10.93,22.3,268.4,1.511
2015-01-07T00:24:35Z,-59.13946667,47.57453333,10.84,15.1,291.2,1.504
2015-01-07T00:29:35Z,-59.13946667,47.57453333,10.08,15.28,268.0,1.495
2015-01-07T00:34:35Z,-59.13946667,47.57453333,12.52,18.76,273.2,1.49
2015-01-07T00:39:35Z,-59.13946667,47.57453333,12.41,18.64,263.9,1.488
2015-01-07T00:44:35Z,-59.13946667,47.57453333,8.53,12.17,282.3,1.48
2015-01-07T00:49:35Z,-59.13946667,47.57453333,11.25,16.5,297.4,1.468
2015-01-07T00:54:35Z,-59.13946667,47.57453333,12.28,16.31,289.9,1.463
2015-01-07T00:59:35Z,-59.13946667,47.57453333,6.47,9.43,288.6,1.455
2015-01-07T01:04:35Z,-59.13946667,47.57453333,9.42,12.52,286.0,1.463
2015-01-07T01:09:35Z,-59.13946667,47.57453333,7.86,13.2,287.4,1.46
2015-01-07T01:14:35Z,-59.13946667,47.57453333,11.63,15.01,280.9,1.427
2015-01-07T01:19:35Z,-59.13946667,47.57453333,7.36,12.62,291.4,1.394
2015-01-07T01:24:35Z,-59.13946667,47.57453333,9.23,14.64,294.1,1.408
2015-01-07T01:29:35Z,-59.13946667,47.57453333,11.62,18.64,281.5,1.407
2015-01-07T01:34:35Z,-59.13946667,47.57453333,10.44,14.62,280.4,1.353
2015-01-07T01:39:35Z,-59.13946667,47.57453333,7.97,12.38,280.7,1.349
2015-01-07T01:44:35Z,-59.13946667,47.57453333,7.55,12.21,270.1,1.386
2015-01-07T01:49:35Z,-59.13946667,47.57453333,6.09,9.78,275.3,1.319
2015-01-07T01:54:35Z,-59.13946667,47.57453333,9.71,12.69,277.7,1.294
2015-01-07T01:59:35Z,-59.13946667,47.57453333,8.0,11.33,260.3,1.348
2015-01-07T02:04:35Z,-59.13946667,47.57453333,11.66,17.4,263.3,1.308
2015-01-07T02:09:35Z,-59.13946667,47.57453333,5.88,14.21,277.0,1.221
2015-01-07T02:14:35Z,-59.13946667,47.57453333,9.81,13.18,298.1,1.244
2015-01-07T02:19:35Z,-59.13946667,47.57453333,7.88,13.84,273.6,1.253
2015-01-07T02:24:35Z,-59.13946667,47.57453333,8.0,11.02,277.7,1.175
2015-01-07T02:29:35Z,-59.13946667,47.57453333,7.54,11.2,285.0,1.163
2015-01-07T02:34:35Z,-59.13946667,47.57453333,5.64,8.14,296.8,1.179
2015-01-07T02:39:35Z,-59.13946667,47.57453333,7.37,12.29,283.8,1.146
2015-01-07T02:44:35Z,-59.13946667,47.57453333,6.38,8.48,307.0,1.124
2015-01-07T02:49:35Z,-59.13946667,47.57453333,7.31,9.51,277.2,1.119
2015-01-07T02:54:35Z,-59.13946667,47.57453333,9.35,12.11,296.0,1.091
2015-01-07T02:59:35Z,-59.13946667,47.57453333,4.45,11.04,303.0,1.067
2015-01-07T03:04:35Z,-59.13946667,47.57453333,7.05,8.88,281.1,1.038
2015-01-07T03:09:35Z,-59.13946667,47.57453333,10.05,13.06,264.0,0.997
2015-01-07T03:14:35Z,-59.13946667,47.57453333,6.77,9.49,264.4,0.996
2015-01-07T03:19:35Z,-59.13946667,47.57453333,8.0,12.48,282.6,0.961
2015-01-07T03:24:35Z,-59.13946667,47.57453333,5.27,9.04,282.5,0.947
2015-01-07T03:29:35Z,-59.13946667,47.57453333,9.05,12.36,266.2,0.966
2015-01-07T03:34:35Z,-59.13946667,47.57453333,7.83,10.94,292.1,0.932
2015-01-07T03:39:35Z,-59.13946667,47.57453333,7.98,11.9,266.5,0.885
2015-01-07T03:44:35Z,-59.13946667,47.57453333,7.2,9.76,274.7,0.892
2015-01-07T03:49:35Z,-59.13946667,47.57453333,6.16,9.37,277.1,0.873
2015-01-07T03:54:35Z,-59.13946667,47.57453333,6.0,7.95,255.2,0.858
2015-01-07T03:59:35Z,-59.13946667,47.57453333,6.38,9.45,277.5,0.875
2015-01-07T04:04:35Z,-59.13946667,47.57453333,5.27,6.61,250.4,0.857
2015-01-07T04:09:35Z,-59.13946667,47.57453333,4.67,7.19,270.3,0.786
2015-01-07T04:14:35Z,-59.13946667,47.57453333,7.21,9.86,297.0,0.792
2015-01-07T04:19:35Z,-59.13946667,47.57453333,8.69,13.18,303.1,0.843
2015-01-07T04:24:35Z,-59.13946667,47.57453333,7.47,11.27,294.1,0.785
2015-01-07T04:29:35Z,-59.13946667,47.57453333,9.29,12.21,309.4,0.732
2015-01-07T04:34:35Z,-59.13946667,47.57453333,6.65,8.51,285.3,0.785
2015-01-07T04:39:35Z,-59.13946667,47.57453333,6.17,8.98,279.4,0.801
2015-01-07T04:44:35Z,-59.13946667,47.57453333,7.33,10.94,314.8,0.758
2015-01-07T04:49:35Z,-59.13946667,47.57453333,7.72,10.19,276.8,0.731
2015-01-07T04:54:35Z,-59.13946667,47.57453333,8.12,10.98,285.0,0.771
2015-01-07T04:59:35Z,-59.13946667,47.57453333,7.62,10.52,280.1,0.765
2015-01-07T05:04:35Z,-59.13946667,47.57453333,3.8,6.43,293.0,0.71
2015-01-07T05:09:35Z,-59.13946667,47.57453333,7.03,9.45,293.9,0.728
2015-01-07T05:14:35Z,-59.13946667,47.57453333,6.88,13.55,259.4,0.746
2015-01-07T05:19:35Z,-59.13946667,47.57453333,4.28,9.99,274.6,0.736
2015-01-07T05:24:35Z,-59.13946667,47.57453333,5.57,9.52,278.0,0.729
2015-01-07T05:29:35Z,-59.13946667,47.57453333,6.15,8.38,295.6,0.74
2015-01-07T05:34:35Z,-59.13946667,47.57453333,7.04,10.22,296.9,0.748
2015-01-07T05:39:35Z,-59.13946667,47.57453333,5.22,7.37,277.1,0.739
2015-01-07T05:44:35Z,-59.13946667,47.57453333,7.02,9.1,254.3,0.71
2015-01-07T05:49:35Z,-59.13946667,47.57453333,6.0,7.74,250.8,0.745
2015-01-07T05:54:35Z,-59.13946667,47.57453333,6.09,8.36,283.0,0.757
2015-01-07T05:59:35Z,-59.13946667,47.57453333,6.15,9.02,274.3,0.701
2015-01-07T06:04:35Z,-59.13946667,47.57453333,4.48,6.75,269.2,0.718
2015-01-07T06:09:35Z,-59.13946667,47.57453333,7.23,10.3,284.1,0.776
2015-01-07T06:14:35Z,-59.13946667,47.57453333,4.59,8.07,290.0,0.737
2015-01-07T06:19:35Z,-59.13946667,47.57453333,8.31,10.85,256.6,0.706
2015-01-07T06:24:35Z,-59.13946667,47.57453333,6.12,7.87,269.3,0.774
2015-01-07T06:29:35Z,-59.13946667,47.57453333,7.01,9.68,259.3,0.812
2015-01-07T06:34:35Z,-59.13946667,47.57453333,5.69,7.21,267.5,0.784
2015-01-07T06:39:35Z,-59.13946667,47.57453333,7.86,11.25,266.6,0.766
2015-01-07T06:44:35Z,-59.13946667,47.57453333,7.49,9.78,250.5,0.804
2015-01-07T06:49:35Z,-59.13946667,47.57453333,4.57,7.13,259.5,0.841
2015-01-07T06:54:35Z,-59.13946667,47.57453333,6.79,9.06,277.6,0.807
2015-01-07T06:59:35Z,-59.13946667,47.57453333,6.38,8.61,270.5,0.802
2015-01-07T07:04:35Z,-59.13946667,47.57453333,4.61,7.78,258.2,0.864
2015-01-07T07:09:35Z,-59.13946667,47.57453333,6.67,9.19,270.8,0.887
2015-01-07T07:14:35Z,-59.13946667,47.57453333,8.14,9.86,268.0,0.861
2015-01-07T07:19:35Z,-59.13946667,47.57453333,6.18,8.14,272.6,0.902
2015-01-07T07:24:35Z,-59.13946667,47.57453333,4.9,7.17,279.6,0.954
2015-01-07T07:29:35Z,-59.13946667,47.57453333,6.89,9.45,264.3,0.924
2015-01-07T07:34:35Z,-59.13946667,47.57453333,4.67,5.75,291.1,0.926
2015-01-07T07:39:35Z,-59.13946667,47.57453333,3.48,4.96,300.8,1.005
2015-01-07T07:44:35Z,-59.13946667,47.57453333,3.91,5.21,292.1,1.028
2015-01-07T07:49:35Z,-59.13946667,47.57453333,5.17,6.45,317.0,0.967
2015-01-07T07:54:35Z,-59.13946667,47.57453333,3.76,4.86,315.8,1.044
2015-01-07T07:59:35Z,-59.13946667,47.57453333,3.15,3.77,316.0,1.129
2015-01-07T08:04:35Z,-59.13946667,47.57453333,2.67,3.27,315.5,1.07
2015-01-07T08:09:35Z,-59.13946667,47.57453333,2.05,3.09,358.4,1.079
2015-01-07T08:14:35Z,-59.13946667,47.57453333,3.97,6.24,326.8,1.179
2015-01-07T08:19:35Z,-59.13946667,47.57453333,3.76,5.31,0.3,1.202
2015-01-07T08:24:35Z,-59.13946667,47.57453333,2.68,3.95,353.2,1.164
2015-01-07T08:29:35Z,-59.13946667,47.57453333,2.57,3.52,354.2,1.188
2015-01-07T08:34:35Z,-59.13946667,47.57453333,1.89,2.7,315.2,1.248
2015-01-07T08:39:35Z,-59.13946667,47.57453333,2.9,3.77,336.0,1.27
2015-01-07T08:44:35Z,-59.13946667,47.57453333,2.97,4.59,358.8,1.258
2015-01-07T08:49:35Z,-59.13946667,47.57453333,4.06,5.05,354.4,1.301
2015-01-07T08:54:35Z,-59.13946667,47.57453333,3.26,4.08,342.3,1.342
2015-01-07T08:59:35Z,-59.13946667,47.57453333,3.97,5.71,356.2,1.333
2015-01-07T09:04:35Z,-59.13946667,47.57453333,3.82,5.21,357.7,1.345
2015-01-07T09:09:35Z,-59.13946667,47.57453333,3.04,4.22,332.5,1.382
2015-01-07T09:14:35Z,-59.13946667,47.57453333,3.04,3.87,349.5,1.414
2015-01-07T09:19:35Z,-59.13946667,47.57453333,4.11,4.76,1.8,1.399
2015-01-07T09:24:35Z,-59.13946667,47.57453333,3.58,4.24,359.1,1.413
2015-01-07T09:29:35Z,-59.13946667,47.57453333,4.05,5.38,356.3,1.461
2015-01-07T09:34:35Z,-59.13946667,47.57453333,3.26,4.47,355.8,1.467
2015-01-07T09:39:35Z,-59.13946667,47.57453333,3.55,4.12,358.8,1.45
2015-01-07T09:44:35Z,-59.13946667,47.57453333,3.81,4.41,358.4,1.468
2015-01-07T09:49:35Z,-59.13946667,47.57453333,6.71,8.88,352.7,1.502
2015-01-07T09:54:35Z,-59.13946667,47.57453333,5.95,7.13,359.0,1.505
2015-01-07T09:59:35Z,-59.13946667,47.57453333,5.14,6.14,0.6,1.488
2015-01-07T10:04:35Z,-59.13946667,47.57453333,4.87,6.1,354.5,1.51
2015-01-07T10:09:35Z,-59.13946667,47.57453333,5.18,7.83,355.4,1.535
2015-01-07T10:14:35Z,-59.13946667,47.57453333,4.7,6.65,350.4,1.527
2015-01-07T10:19:35Z,-59.13946667,47.57453333,4.41,5.66,359.8,1.522
2015-01-07T10:24:35Z,-59.13946667,47.57453333,5.66,7.13,3.2,1.543
2015-01-07T10:29:35Z,-59.13946667,47.57453333,4.37,6.59,345.2,1.541
2015-01-07T10:34:35Z,-59.13946667,47.57453333,3.17,4.86,358.1,1.538
2015-01-07T10:39:35Z,-59.13946667,47.57453333,3.61,5.23,351.0,1.552
2015-01-07T10:44:35Z,-59.13946667,47.57453333,4.17,5.25,352.5,1.559
2015-01-07T10:49:35Z,-59.13946667,47.57453333,3.53,4.98,343.2,1.553
2015-01-07T10:54:35Z,-59.13946667,47.57453333,2.02,2.7,330.2,1.557
2015-01-07T10:59:35Z,-59.13946667,47.57453333,4.95,5.75,29.4,1.574
2015-01-07T11:04:35Z,-59.13946667,47.57453333,4.82,6.32,18.3,1.575
2015-01-07T11:09:35Z,-59.13946667,47.57453333,4.2,5.5,14.3,1.575
2015-01-07T11:14:35Z,-59.13946667,47.57453333,3.38,4.63,24.2,1.579
2015-01-07T11:19:35Z,-59.13946667,47.57453333,2.32,2.84,18.2,1.574
2015-01-07T11:24:35Z,-59.13946667,47.57453333,3.79,4.68,38.9,1.593
2015-01-07T11:29:35Z,-59.13946667,47.57453333,3.36,4.0,29.3,1.598
2015-01-07T11:34:35Z,-59.13946667,47.57453333,5.08,5.48,91.6,1.592
2015-01-07T11:39:35Z,-59.13946667,47.57453333,4.58,5.0,87.7,1.59
2015-01-07T11:44:35Z,-59.13946667,47.57453333,3.84,5.5,83.2,1.611
2015-01-07T11:49:35Z,-59.13946667,47.57453333,4.29,4.82,73.7,1.586
2015-01-07T11:54:35Z,-59.13946667,47.57453333,3.57,4.53,70.5,1.597
2015-01-07T11:59:35Z,-59.13946667,47.57453333,4.23,5.19,64.2,1.612
2015-01-07T12:04:35Z,-59.13946667,47.57453333,3.45,4.67,61.1,1.599
2015-01-07T12:09:35Z,-59.13946667,47.57453333,4.78,5.73,106.6,1.594
2015-01-07T12:14:35Z,-59.13946667,47.57453333,4.69,5.83,111.6,1.602
2015-01-07T12:19:35Z,-59.13946667,47.57453333,4.51,5.13,101.9,1.6
2015-01-07T12:24:35Z,-59.13946667,47.57453333,4.28,5.21,72.2,1.577
2015-01-07T12:29:35Z,-59.13946667,47.57453333,4.65,5.17,86.5,1.57
2015-01-07T12:34:35Z,-59.13946667,47.57453333,4.15,4.88,83.7,1.597
2015-01-07T12:39:35Z,-59.13946667,47.57453333,3.22,4.51,80.1,1.581
2015-01-07T12:44:35Z,-59.13946667,47.57453333,4.18,5.09,79.4,1.556
2015-01-07T12:49:35Z,-59.13946667,47.57453333,3.28,4.88,85.6,1.575
2015-01-07T12:54:35Z,-59.13946667,47.57453333,2.86,4.0,88.8,1.584
2015-01-07T12:59:35Z,-59.13946667,47.57453333,2.3,3.77,81.0,1.557
2015-01-07T13:04:35Z,-59.13946667,47.57453333,2.77,3.56,80.3,1.56
2015-01-07T13:09:35Z,-59.13946667,47.57453333,3.15,3.87,81.5,1.568
2015-01-07T13:14:35Z,-59.13946667,47.57453333,1.27,3.11,106.6,1.555
2015-01-07T13:19:35Z,-59.13946667,47.57453333,1.87,2.18,106.1,1.527
2015-01-07T13:24:35Z,-59.13946667,47.57453333,1.52,2.97,68.7,1.535
2015-01-07T13:29:35Z,-59.13946667,47.57453333,1.63,2.35,62.5,1.547
2015-01-07T13:34:35Z,-59.13946667,47.57453333,3.6,4.22,83.5,1.533
2015-01-07T13:39:35Z,-59.13946667,47.57453333,1.37,3.56,83.4,1.499
2015-01-07T13:44:35Z,-59.13946667,47.57453333,0.77,1.48,102.8,1.499
2015-01-07T13:49:35Z,-59.13946667,47.57453333,0.85,1.4,66.9,1.508
2015-01-07T13:54:35Z,-59.13946667,47.57453333,3.26,3.71,83.8,1.495
2015-01-07T13:59:35Z,-59.13946667,47.57453333,2.13,2.76,45.9,1.487
2015-01-07T14:04:35Z,-59.13946667,47.57453333,2.19,2.99,32.0,1.465
2015-01-07T14:09:35Z,-59.13946667,47.57453333,1.62,2.57,63.9,1.457
2015-01-07T14:14:35Z,-59.13946667,47.57453333,2.69,3.54,81.7,1.467
2015-01-07T14:19:35Z,-59.13946667,47.57453333,2.72,3.25,83.1,1.447
2015-01-07T14:24:35Z,-59.13946667,47.57453333,1.88,2.74,70.8,1.416
2015-01-07T14:29:35Z,-59.13946667,47.57453333,1.57,2.35,81.3,1.423
2015-01-07T14:34:35Z,-59.13946667,47.57453333,1.33,2.33,62.4,1.411
2015-01-07T14:39:35Z,-59.13946667,47.57453333,1.56,2.39,5.0,1.384
2015-01-07T14:44:35Z,-59.13946667,47.57453333,0.8,1.13,121.8,1.376
2015-01-07T14:49:35Z,-59.13946667,47.57453333,1.34,2.25,7.0,1.378
2015-01-07T14:54:35Z,-59.13946667,47.57453333,3.19,3.54,86.9,1.342
2015-01-07T14:59:35Z,-59.13946667,47.57453333,0.99,2.37,55.3,1.316
2015-01-07T15:04:35Z,-59.13946667,47.57453333,2.18,3.09,6.2,1.324
2015-01-07T15:09:35Z,-59.13946667,47.57453333,1.51,2.64,26.9,1.297
2015-01-07T15:14:35Z,-59.13946667,47.57453333,1.58,2.49,110.5,1.224
2015-01-07T15:19:35Z,-59.13946667,47.57453333,1.11,1.61,343.7,1.234
2015-01-07T15:24:35Z,-59.13946667,47.57453333,3.99,5.7,331.9,1.255
2015-01-07T15:29:35Z,-59.13946667,47.57453333,3.31,5.13,346.7,1.182
2015-01-07T15:34:35Z,-59.13946667,47.57453333,3.51,5.0,338.3,1.134
2015-01-07T15:39:35Z,-59.13946667,47.57453333,4.0,6.43,347.2,1.171
2015-01-07T15:44:35Z,-59.13946667,47.57453333,3.8,5.13,43.4,1.145
2015-01-07T15:49:35Z,-59.13946667,47.57453333,3.08,4.12,64.5,1.093
2015-01-07T15:54:35Z,-59.13946667,47.57453333,3.38,3.93,33.4,1.122
2015-01-07T15:59:35Z,-59.13946667,47.57453333,2.02,4.08,7.8,1.079
2015-01-07T16:04:35Z,-59.13946667,47.57453333,1.9,2.45,33.0,1.028
2015-01-07T16:09:35Z,-59.13946667,47.57453333,2.9,3.44,102.9,1.063
2015-01-07T16:14:35Z,-59.13946667,47.57453333,1.95,3.15,84.8,1.051
2015-01-07T16:19:35Z,-59.13946667,47.57453333,3.28,4.06,15.8,0.936
2015-01-07T16:24:35Z,-59.13946667,47.57453333,3.42,4.2,21.9,0.955
2015-01-07T16:29:35Z,-59.13946667,47.57453333,4.26,5.89,38.6,0.997
2015-01-07T16:34:35Z,-59.13946667,47.57453333,3.36,4.51,42.0,0.921
2015-01-07T16:39:35Z,-59.13946667,47.57453333,3.14,4.84,41.6,0.878
2015-01-07T16:44:35Z,-59.13946667,47.57453333,3.28,4.3,30.0,0.908
2015-01-07T16:49:35Z,-59.13946667,47.57453333,3.7,5.29,35.9,0.918
2015-01-07T16:54:35Z,-59.13946667,47.57453333,3.21,4.51,38.0,0.883
2015-01-07T16:59:35Z,-59.13946667,47.57453333,3.55,4.76,77.3,0.858
2015-01-07T17:04:35Z,-59.13946667,47.57453333,3.84,4.68,98.0,0.858
2015-01-07T17:09:35Z,-59.13946667,47.57453333,6.36,7.44,97.2,0.85
2015-01-07T17:14:35Z,-59.13946667,47.57453333,5.79,7.46,66.3,0.855
2015-01-07T17:19:35Z,-59.13946667,47.57453333,5.72,7.17,77.5,0.834
2015-01-07T17:24:35Z,-59.13946667,47.57453333,6.77,8.77,69.6,0.855
2015-01-07T17:29:35Z,-59.13946667,47.57453333,7.95,9.72,66.5,0.848
2015-01-07T17:34:35Z,-59.13946667,47.57453333,8.09,10.59,72.1,0.819
2015-01-07T17:39:35Z,-59.13946667,47.57453333,8.19,9.93,74.2,0.824
2015-01-07T17:44:35Z,-59.13946667,47.57453333,9.18,11.62,70.4,0.856
2015-01-07T17:49:35Z,-59.13946667,47.57453333,10.82,11.97,79.0,0.863
2015-01-07T17:54:35Z,-59.13946667,47.57453333,9.63,11.16,85.2,0.827
2015-01-07T17:59:35Z,-59.13946667,47.57453333,6.94,9.68,106.9,0.84
2015-01-07T18:04:35Z,-59.13946667,47.57453333,7.06,8.38,79.3,0.872
2015-01-07T18:09:35Z,-59.13946667,47.57453333,9.25,11.51,89.5,0.839
2015-01-07T18:14:35Z,-59.13946667,47.57453333,6.78,8.48,96.2,0.811
2015-01-07T18:19:35Z,-59.13946667,47.57453333,6.44,8.42,100.0,0.857
2015-01-07T18:24:35Z,-59.13946667,47.57453333,7.88,9.17,111.7,0.912
2015-01-07T18:29:35Z,-59.13946667,47.57453333,7.0,9.31,115.9,0.877
2015-01-07T18:34:35Z,-59.13946667,47.57453333,6.81,7.68,109.4,0.861
2015-01-07T18:39:35Z,-59.13946667,47.57453333,6.48,7.81,112.3,0.921
2015-01-07T18:44:35Z,-59.13946667,47.57453333,5.94,7.0,94.7,0.892
2015-01-07T18:49:35Z,-59.13946667,47.57453333,5.08,5.91,102.0,0.852
2015-01-07T18:54:35Z,-59.13946667,47.57453333,5.11,6.14,110.2,0.881
2015-01-07T18:59:35Z,-59.13946667,47.57453333,4.13,5.33,105.2,0.947
2015-01-07T19:04:35Z,-59.13946667,47.57453333,6.45,8.13,78.7,0.912
2015-01-07T19:09:35Z,-59.13946667,47.57453333,5.79,7.23,78.3,0.938
2015-01-07T19:14:35Z,-59.13946667,47.57453333,5.22,6.63,79.2,0.959
2015-01-07T19:19:35Z,-59.13946667,47.57453333,5.81,6.96,85.5,0.998
2015-01-07T19:24:35Z,-59.13946667,47.57453333,6.05,7.76,84.7,1.014
2015-01-07T19:29:35Z,-59.13946667,47.57453333,6.61,8.18,83.7,0.994
2015-01-07T19:34:35Z,-59.13946667,47.57453333,7.54,8.69,86.3,1.018
2015-01-07T19:39:35Z,-59.13946667,47.57453333,6.96,8.67,70.3,1.067
2015-01-07T19:44:35Z,-59.13946667,47.57453333,10.08,11.97,86.9,1.074
2015-01-07T19:49:35Z,-59.13946667,47.57453333,9.05,11.84,83.8,1.083
2015-01-07T19:54:35Z,-59.13946667,47.57453333,9.54,11.27,90.6,1.118
2015-01-07T19:59:35Z,-59.13946667,47.57453333,9.54,11.06,90.9,1.137
2015-01-07T20:04:35Z,-59.13946667,47.57453333,8.45,9.95,85.7,1.146
2015-01-07T20:09:35Z,-59.13946667,47.57453333,10.08,11.35,89.4,1.165
2015-01-07T20:14:35Z,-59.13946667,47.57453333,8.72,10.46,81.3,1.194
2015-01-07T20:19:35Z,-59.13946667,47.57453333,8.31,10.52,80.0,1.221
2015-01-07T20:24:35Z,-59.13946667,47.57453333,9.04,10.57,81.8,1.223
2015-01-07T20:29:35Z,-59.13946667,47.57453333,9.64,11.02,77.0,1.238
2015-01-07T20:34:35Z,-59.13946667,47.57453333,9.08,11.8,89.5,1.291
2015-01-07T20:39:35Z,-59.13946667,47.57453333,10.27,11.97,93.0,1.297
2015-01-07T20:44:35Z,-59.13946667,47.57453333,6.6,8.92,89.9,1.255
2015-01-07T20:49:35Z,-59.13946667,47.57453333,8.95,10.42,86.3,1.305
2015-01-07T20:54:35Z,-59.13946667,47.57453333,6.95,8.49,87.4,1.38
2015-01-07T20:59:35Z,-59.13946667,47.57453333,8.48,10.32,75.9,1.343
2015-01-07T21:04:35Z,-59.13946667,47.57453333,9.32,10.44,82.6,1.312
2015-01-07T21:09:35Z,-59.13946667,47.57453333,6.85,10.89,79.2,1.397
2015-01-07T21:14:35Z,-59.13946667,47.57453333,8.73,10.96,80.2,1.43
2015-01-07T21:19:35Z,-59.13946667,47.57453333,6.93,8.96,77.0,1.392
2015-01-07T21:24:35Z,-59.13946667,47.57453333,9.27,11.18,67.7,1.407
2015-01-07T21:29:35Z,-59.13946667,47.57453333,8.26,10.15,71.4,1.449
2015-01-07T21:34:35Z,-59.13946667,47.57453333,8.74,10.34,79.9,1.462
2015-01-07T21:39:35Z,-59.13946667,47.57453333,7.47,9.41,76.8,1.455
2015-01-07T21:44:35Z,-59.13946667,47.57453333,7.77,10.19,69.7,1.46
2015-01-07T21:49:35Z,-59.13946667,47.57453333,6.63,8.3,67.3,1.476
2015-01-07T21:54:35Z,-59.13946667,47.57453333,8.36,10.38,73.6,1.483
2015-01-07T21:59:35Z,-59.13946667,47.57453333,9.65,12.23,76.0,1.475
2015-01-07T22:04:35Z,-59.13946667,47.57453333,8.41,11.0,76.3,1.485
2015-01-07T22:09:35Z,-59.13946667,47.57453333,8.4,10.34,68.7,1.489
2015-01-07T22:14:35Z,-59.13946667,47.57453333,8.44,10.36,76.7,1.496
2015-01-07T22:19:35Z,-59.13946667,47.57453333,7.03,8.75,73.9,1.514
2015-01-07T22:24:35Z,-59.13946667,47.57453333,8.91,10.79,77.4,1.514
2015-01-07T22:29:35Z,-59.13946667,47.57453333,9.99,11.29,72.6,1.526
2015-01-07T22:34:35Z,-59.13946667,47.57453333,10.48,12.29,82.6,1.535
2015-01-07T22:39:35Z,-59.13946667,47.57453333,10.17,11.64,87.2,1.526
2015-01-07T22:44:35Z,-59.13946667,47.57453333,8.96,10.38,78.4,1.525
2015-01-07T22:49:35Z,-59.13946667,47.57453333,8.25,11.84,73.7,1.541
2015-01-07T22:54:35Z,-59.13946667,47.57453333,7.77,9.17,71.4,1.54
2015-01-07T22:59:35Z,-59.13946667,47.57453333,7.65,9.1,66.0,1.54
2015-01-07T23:04:35Z,-59.13946667,47.57453333,8.85,11.18,64.7,1.547
2015-01-07T23:09:35Z,-59.13946667,47.57453333,10.32,12.13,77.4,1.538
2015-01-07T23:14:35Z,-59.13946667,47.57453333,9.45,11.31,74.7,1.555
2015-01-07T23:19:35Z,-59.13946667,47.57453333,8.08,10.4,61.7,1.57
2015-01-07T23:24:35Z,-59.13946667,47.57453333,7.31,10.71,54.6,1.545
2015-01-07T23:29:35Z,-59.13946667,47.57453333,6.27,10.13,58.5,1.546
2015-01-07T23:34:35Z,-59.13946667,47.57453333,9.03,11.24,69.9,1.569
2015-01-07T23:39:35Z,-59.13946667,47.57453333,7.81,10.34,69.1,1.565
2015-01-07T23:44:35Z,-59.13946667,47.57453333,9.78,11.45,80.1,1.546
2015-01-07T23:49:35Z,-59.13946667,47.57453333,9.47,11.53,71.4,1.55
2015-01-07T23:54:35Z,-59.13946667,47.57453333,8.18,10.89,73.5,1.575
2015-01-07T23:59:35Z,-59.13946667,47.57453333,7.92,10.24,68.9,1.57
