timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-19T00:04:35Z,-59.13946667,47.57453333,1.32,1.96,294.6,-0.648
2015-07-19T00:09:35Z,-59.13946667,47.57453333,1.66,2.04,31.5,-0.758
2015-07-19T00:14:35Z,-59.13946667,47.57453333,2.37,3.52,73.9,-0.847
2015-07-19T00:19:35Z,-59.13946667,47.57453333,4.81,5.56,41.4,-1.128
2015-07-19T00:24:35Z,-59.13946667,47.57453333,4.68,5.33,38.3,-0.391
2015-07-19T00:29:35Z,-59.13946667,47.57453333,4.6,6.06,3.7,-0.59
2015-07-19T00:34:35Z,-59.13946667,47.57453333,0.81,2.43,187.2,-0.925
2015-07-19T00:39:35Z,-59.13946667,47.57453333,0.96,1.56,169.7,0.774
2015-07-19T00:44:35Z,-59.13946667,47.57453333,0.84,1.13,222.9,0.283
2015-07-19T00:49:35Z,-59.13946667,47.57453333,0.8,1.03,238.8,-0.581
2015-07-19T00:54:35Z,-59.13946667,47.57453333,2.74,3.83,224.8,-0.786
2015-07-19T00:59:35Z,-59.13946667,47.57453333,3.39,4.04,253.4,-0.346
2015-07-19T01:04:35Z,-59.13946667,47.57453333,2.39,2.84,254.2,-0.295
2015-07-19T01:09:35Z,-59.13946667,47.57453333,2.45,3.46,204.7,-0.83
2015-07-19T01:14:35Z,-59.13946667,47.57453333,1.04,2.16,178.9,-0.222
2015-07-19T01:19:35Z,-59.13946667,47.57453333,1.1,1.56,170.7,-0.793
2015-07-19T01:24:35Z,-59.13946667,47.57453333,1.05,1.5,237.6,-0.629
2015-07-19T01:29:35Z,-59.13946667,47.57453333,1.53,1.83,253.8,-0.584
2015-07-19T01:34:35Z,-59.13946667,47.57453333,0.54,1.21,212.5,0.282
2015-07-19T01:39:35Z,-59.13946667,47.57453333,0.69,0.95,30.3,-0.739
2015-07-19T01:44:35Z,-59.13946667,47.57453333,1.45,1.67,121.5,0.776
2015-07-19T01:49:35Z,-59.13946667,47.57453333,2.22,2.92,104.5,0.775
2015-07-19T01:54:35Z,-59.13946667,47.57453333,1.76,2.6,90.5,-0.767
2015-07-19T01:59:35Z,-59.13946667,47.57453333,3.19,3.58,122.3,-0.8
2015-07-19T02:04:35Z,-59.13946667,47.57453333,1.18,3.15,84.2,-0.603
2015-07-19T02:09:35Z,-59.13946667,47.57453333,0.77,1.01,105.4,0.274
2015-07-19T02:14:35Z,-59.13946667,47.57453333,2.14,2.94,125.4,-0.989
2015-07-19T02:19:35Z,-59.13946667,47.57453333,3.17,4.33,125.6,0.273
2015-07-19T02:24:35Z,-59.13946667,47.57453333,3.17,4.02,119.1,0.779
2015-07-19T02:29:35Z,-59.13946667,47.57453333,4.72,6.28,129.3,-0.272
2015-07-19T02:34:35Z,-59.13946667,47.57453333,3.47,4.3,137.0,0.776
2015-07-19T02:39:35Z,-59.13946667,47.57453333,2.86,4.04,98.4,-0.652
2015-07-19T02:44:35Z,-59.13946667,47.57453333,5.51,6.78,102.7,-1.061
2015-07-19T02:49:35Z,-59.13946667,47.57453333,5.08,6.63,99.6,-0.795
2015-07-19T02:54:35Z,-59.13946667,47.57453333,6.67,8.28,96.2,-0.76
2015-07-19T02:59:35Z,-59.13946667,47.57453333,9.39,11.47,110.5,-0.778
2015-07-19T03:04:35Z,-59.13946667,47.57453333,7.25,9.72,102.6,-0.316
2015-07-19T03:09:35Z,-59.13946667,47.57453333,9.26,11.37,108.8,0.774
2015-07-19T03:14:35Z,-59.13946667,47.57453333,7.99,9.97,112.1,-0.227
2015-07-19T03:19:35Z,-59.13946667,47.57453333,7.98,9.29,112.7,-0.865
2015-07-19T03:24:35Z,-59.13946667,47.57453333,9.0,10.24,113.8,-0.818
2015-07-19T03:29:35Z,-59.13946667,47.57453333,7.93,9.47,110.4,0.276
2015-07-19T03:34:35Z,-59.13946667,47.57453333,6.94,8.67,112.5,0.769
2015-07-19T03:39:35Z,-59.13946667,47.57453333,9.51,12.81,115.4,-0.267
2015-07-19T03:44:35Z,-59.13946667,47.57453333,9.89,11.74,114.5,0.774
2015-07-19T03:49:35Z,-59.13946667,47.57453333,10.94,12.32,113.1,-0.726
2015-07-19T03:54:35Z,-59.13946667,47.57453333,7.38,10.81,113.4,0.773
2015-07-19T03:59:35Z,-59.13946667,47.57453333,9.89,12.34,117.9,-0.284
2015-07-19T04:04:35Z,-59.13946667,47.57453333,10.47,12.63,111.8,0.777
2015-07-19T04:09:35Z,-59.13946667,47.57453333,11.66,13.39,114.4,-0.837
2015-07-19T04:14:35Z,-59.13946667,47.57453333,10.88,13.63,108.4,0.772
2015-07-19T04:19:35Z,-59.13946667,47.57453333,10.6,12.23,112.4,0.776
2015-07-19T04:24:35Z,-59.13946667,47.57453333,11.57,15.06,103.6,-0.837
2015-07-19T04:29:35Z,-59.13946667,47.57453333,12.34,15.01,108.8,-0.356
2015-07-19T04:34:35Z,-59.13946667,47.57453333,12.22,14.05,118.6,0.27
2015-07-19T04:39:35Z,-59.13946667,47.57453333,11.24,15.36,120.2,-0.291
2015-07-19T04:44:35Z,-59.13946667,47.57453333,12.77,15.65,109.3,2.793
2015-07-19T04:49:35Z,-59.13946667,47.57453333,12.71,15.61,115.6,0.765
2015-07-19T04:54:35Z,-59.13946667,47.57453333,10.13,14.71,118.0,-0.221
2015-07-19T04:59:35Z,-59.13946667,47.57453333,9.85,12.19,117.9,0.768
2015-07-19T05:04:35Z,-59.13946667,47.57453333,11.03,15.47,107.3,-0.812
2015-07-19T05:09:35Z,-59.13946667,47.57453333,13.61,15.41,106.1,-0.584
2015-07-19T05:14:35Z,-59.13946667,47.57453333,8.8,12.5,113.9,0.775
2015-07-19T05:19:35Z,-59.13946667,47.57453333,9.4,11.76,103.6,-0.783
2015-07-19T05:24:35Z,-59.13946667,47.57453333,10.44,15.45,116.2,-0.308
2015-07-19T05:29:35Z,-59.13946667,47.57453333,10.58,12.15,118.7,-0.998
2015-07-19T05:34:35Z,-59.13946667,47.57453333,10.42,13.1,122.1,-0.714
2015-07-19T05:39:35Z,-59.13946667,47.57453333,9.71,12.4,114.4,-1.124
2015-07-19T05:44:35Z,-59.13946667,47.57453333,10.49,14.21,115.6,0.769
2015-07-19T05:49:35Z,-59.13946667,47.57453333,10.92,16.31,124.3,-0.744
2015-07-19T05:54:35Z,-59.13946667,47.57453333,9.3,13.2,113.0,-0.473
2015-07-19T05:59:35Z,-59.13946667,47.57453333,9.41,11.6,115.7,-0.777
2015-07-19T06:04:35Z,-59.13946667,47.57453333,10.6,13.22,120.1,-0.925
2015-07-19T06:09:35Z,-59.13946667,47.57453333,11.09,13.84,114.2,-0.241
2015-07-19T06:14:35Z,-59.13946667,47.57453333,12.7,15.41,115.2,0.266
2015-07-19T06:19:35Z,-59.13946667,47.57453333,10.53,14.48,125.1,-0.746
2015-07-19T06:24:35Z,-59.13946667,47.57453333,11.69,14.62,116.3,0.771
2015-07-19T06:29:35Z,-59.13946667,47.57453333,9.85,12.83,122.3,-0.79
2015-07-19T06:34:35Z,-59.13946667,47.57453333,12.96,15.86,118.2,0.773
2015-07-19T06:39:35Z,-59.13946667,47.57453333,8.97,12.56,115.7,0.768
2015-07-19T06:44:35Z,-59.13946667,47.57453333,8.83,11.53,130.4,0.272
2015-07-19T06:49:35Z,-59.13946667,47.57453333,10.02,11.12,120.4,-0.299
2015-07-19T06:54:35Z,-59.13946667,47.57453333,8.78,13.08,113.0,0.777
2015-07-19T06:59:35Z,-59.13946667,47.57453333,9.79,12.32,115.3,-0.714
2015-07-19T07:04:35Z,-59.13946667,47.57453333,10.43,12.4,123.1,0.776
2015-07-19T07:09:35Z,-59.13946667,47.57453333,9.04,12.56,114.0,0.277
2015-07-19T07:14:35Z,-59.13946667,47.57453333,9.14,11.0,127.0,-0.466
2015-07-19T07:19:35Z,-59.13946667,47.57453333,10.26,12.52,119.1,0.268
2015-07-19T07:24:35Z,-59.13946667,47.57453333,10.21,12.3,125.6,-0.868
2015-07-19T07:29:35Z,-59.13946667,47.57453333,11.12,15.4,121.7,-0.793
2015-07-19T07:34:35Z,-59.13946667,47.57453333,10.44,12.05,114.7,-1.132
2015-07-19T07:39:35Z,-59.13946667,47.57453333,10.46,12.52,116.2,0.278
2015-07-19T07:44:35Z,-59.13946667,47.57453333,11.78,16.13,113.8,-0.332
2015-07-19T07:49:35Z,-59.13946667,47.57453333,12.02,14.46,121.7,-0.586
2015-07-19T07:54:35Z,-59.13946667,47.57453333,11.33,16.41,129.7,-0.974
2015-07-19T07:59:35Z,-59.13946667,47.57453333,9.77,10.98,135.2,-0.837
2015-07-19T08:04:35Z,-59.13946667,47.57453333,9.28,11.41,126.8,2.789
2015-07-19T08:09:35Z,-59.13946667,47.57453333,11.15,14.13,135.9,0.279
2015-07-19T08:14:35Z,-59.13946667,47.57453333,12.75,14.42,123.1,-0.4
2015-07-19T08:19:35Z,-59.13946667,47.57453333,9.35,14.15,131.0,-0.754
2015-07-19T08:24:35Z,-59.13946667,47.57453333,9.37,11.7,131.4,-0.814
2015-07-19T08:29:35Z,-59.13946667,47.57453333,10.09,15.1,119.2,-0.268
2015-07-19T08:34:35Z,-59.13946667,47.57453333,10.13,13.84,134.2,-0.588
2015-07-19T08:39:35Z,-59.13946667,47.57453333,8.52,12.23,120.1,-0.713
2015-07-19T08:44:35Z,-59.13946667,47.57453333,10.82,12.38,134.5,-0.26
2015-07-19T08:49:35Z,-59.13946667,47.57453333,9.97,15.14,136.5,2.793
2015-07-19T08:54:35Z,-59.13946667,47.57453333,9.93,12.34,129.6,0.772
2015-07-19T08:59:35Z,-59.13946667,47.57453333,10.32,14.38,133.8,2.629
2015-07-19T09:04:35Z,-59.13946667,47.57453333,9.76,12.46,131.8,2.615
2015-07-19T09:09:35Z,-59.13946667,47.57453333,7.76,12.36,124.2,2.539
2015-07-19T09:14:35Z,-59.13946667,47.57453333,8.04,11.08,126.7,2.515
2015-07-19T09:19:35Z,-59.13946667,47.57453333,11.2,14.17,130.2,2.544
2015-07-19T09:24:35Z,-59.13946667,47.57453333,9.36,12.95,132.8,2.558
2015-07-19T09:29:35Z,-59.13946667,47.57453333,8.88,12.38,126.4,2.57
2015-07-19T09:34:35Z,-59.13946667,47.57453333,10.3,12.95,131.4,2.568
2015-07-19T09:39:35Z,-59.13946667,47.57453333,8.27,11.49,125.9,2.572
2015-07-19T09:44:35Z,-59.13946667,47.57453333,10.92,14.05,116.5,2.569
2015-07-19T09:49:35Z,-59.13946667,47.57453333,10.08,13.86,119.0,2.571
2015-07-19T09:54:35Z,-59.13946667,47.57453333,7.24,9.43,115.3,2.57
2015-07-19T09:59:35Z,-59.13946667,47.57453333,7.22,9.17,119.5,2.566
2015-07-19T10:04:35Z,-59.13946667,47.57453333,8.16,10.11,115.6,2.569
2015-07-19T10:09:35Z,-59.13946667,47.57453333,9.09,10.87,119.9,2.573
2015-07-19T10:14:35Z,-59.13946667,47.57453333,11.6,14.02,115.6,2.573
2015-07-19T10:19:35Z,-59.13946667,47.57453333,9.76,11.41,114.8,2.574
2015-07-19T10:24:35Z,-59.13946667,47.57453333,9.22,11.78,117.7,2.573
2015-07-19T10:29:35Z,-59.13946667,47.57453333,8.84,13.41,128.1,2.575
2015-07-19T10:34:35Z,-59.13946667,47.57453333,11.71,15.57,115.5,2.568
2015-07-19T10:39:35Z,-59.13946667,47.57453333,7.53,11.02,118.9,2.57
2015-07-19T10:44:35Z,-59.13946667,47.57453333,8.98,11.45,132.6,2.569
2015-07-19T10:49:35Z,-59.13946667,47.57453333,7.47,11.7,129.0,2.568
2015-07-19T10:54:35Z,-59.13946667,47.57453333,9.62,13.37,135.0,2.567
2015-07-19T10:59:35Z,-59.13946667,47.57453333,8.87,11.97,122.1,2.57
2015-07-19T11:04:35Z,-59.13946667,47.57453333,9.31,11.88,133.6,2.565
2015-07-19T11:09:35Z,-59.13946667,47.57453333,11.02,14.21,135.1,2.567
2015-07-19T11:14:35Z,-59.13946667,47.57453333,8.77,11.51,129.7,2.564
2015-07-19T11:19:35Z,-59.13946667,47.57453333,9.28,11.55,126.1,2.562
2015-07-19T11:24:35Z,-59.13946667,47.57453333,9.49,12.56,127.8,2.562
2015-07-19T11:29:35Z,-59.13946667,47.57453333,8.98,12.52,128.8,2.565
2015-07-19T11:34:35Z,-59.13946667,47.57453333,10.71,13.63,137.1,2.559
2015-07-19T11:39:35Z,-59.13946667,47.57453333,10.95,13.51,129.9,2.557
2015-07-19T11:44:35Z,-59.13946667,47.57453333,11.78,16.52,128.3,2.562
2015-07-19T11:49:35Z,-59.13946667,47.57453333,10.22,15.47,121.9,2.554
2015-07-19T11:54:35Z,-59.13946667,47.57453333,11.21,14.66,122.5,2.556
2015-07-19T11:59:35Z,-59.13946667,47.57453333,11.56,14.29,130.2,2.554
2015-07-19T12:04:35Z,-59.13946667,47.57453333,12.66,14.91,127.6,2.546
2015-07-19T12:09:35Z,-59.13946667,47.57453333,12.18,17.18,125.0,2.552
2015-07-19T12:14:35Z,-59.13946667,47.57453333,12.7,16.66,118.0,2.551
2015-07-19T12:19:35Z,-59.13946667,47.57453333,11.32,13.9,119.0,2.548
2015-07-19T12:24:35Z,-59.13946667,47.57453333,10.11,16.91,127.1,2.546
2015-07-19T12:29:35Z,-59.13946667,47.57453333,12.56,15.26,121.0,2.54
2015-07-19T12:34:35Z,-59.13946667,47.57453333,11.41,15.76,120.7,2.545
2015-07-19T12:39:35Z,-59.13946667,47.57453333,14.01,16.85,112.3,2.548
2015-07-19T12:44:35Z,-59.13946667,47.57453333,11.66,14.83,114.7,2.537
2015-07-19T12:49:35Z,-59.13946667,47.57453333,13.04,15.47,135.2,2.533
2015-07-19T12:54:35Z,-59.13946667,47.57453333,14.85,19.9,117.0,2.536
2015-07-19T12:59:35Z,-59.13946667,47.57453333,11.1,13.53,128.4,2.531
2015-07-19T13:04:35Z,-59.13946667,47.57453333,11.17,15.38,132.4,2.536
2015-07-19T13:09:35Z,-59.13946667,47.57453333,13.62,15.69,133.2,2.523
2015-07-19T13:14:35Z,-59.13946667,47.57453333,11.94,17.38,136.7,2.531
2015-07-19T13:19:35Z,-59.13946667,47.57453333,9.63,12.3,136.0,2.532
2015-07-19T13:24:35Z,-59.13946667,47.57453333,10.23,14.58,128.1,2.532
2015-07-19T13:29:35Z,-59.13946667,47.57453333,12.15,18.35,125.9,2.52
2015-07-19T13:34:35Z,-59.13946667,47.57453333,14.85,18.47,135.5,2.524
2015-07-19T13:39:35Z,-59.13946667,47.57453333,10.52,17.77,131.2,2.526
2015-07-19T13:44:35Z,-59.13946667,47.57453333,12.37,15.06,131.1,2.515
2015-07-19T13:49:35Z,-59.13946667,47.57453333,11.21,14.6,131.2,2.518
2015-07-19T13:54:35Z,-59.13946667,47.57453333,11.6,16.58,130.9,2.528
2015-07-19T13:59:35Z,-59.13946667,47.57453333,10.87,14.95,132.7,2.561
2015-07-19T14:04:35Z,-59.13946667,47.57453333,14.26,17.14,131.6,-0.83
2015-07-19T14:09:35Z,-59.13946667,47.57453333,11.2,14.95,129.1,2.522
2015-07-19T14:14:35Z,-59.13946667,47.57453333,11.43,15.55,125.9,2.592
2015-07-19T14:19:35Z,-59.13946667,47.57453333,10.89,13.26,124.6,2.574
2015-07-19T14:24:35Z,-59.13946667,47.57453333,10.64,13.76,125.4,2.657
2015-07-19T14:29:35Z,-59.13946667,47.57453333,10.82,13.14,127.4,2.645
2015-07-19T14:34:35Z,-59.13946667,47.57453333,10.03,13.53,124.7,-0.836
2015-07-19T14:39:35Z,-59.13946667,47.57453333,10.8,14.4,132.7,2.621
2015-07-19T14:44:35Z,-59.13946667,47.57453333,12.08,15.49,134.7,2.597
2015-07-19T14:49:35Z,-59.13946667,47.57453333,11.75,14.95,124.8,2.662
2015-07-19T14:54:35Z,-59.13946667,47.57453333,11.87,17.2,125.2,-0.272
2015-07-19T14:59:35Z,-59.13946667,47.57453333,12.19,16.46,130.2,2.584
2015-07-19T15:04:35Z,-59.13946667,47.57453333,12.0,14.91,136.7,2.649
2015-07-19T15:09:35Z,-59.13946667,47.57453333,11.9,15.38,128.2,-0.761
2015-07-19T15:14:35Z,-59.13946667,47.57453333,11.79,14.05,128.4,2.662
2015-07-19T15:19:35Z,-59.13946667,47.57453333,11.21,14.97,129.3,-0.891
2015-07-19T15:24:35Z,-59.13946667,47.57453333,11.44,13.72,138.6,2.643
2015-07-19T15:29:35Z,-59.13946667,47.57453333,11.33,13.86,122.6,0.264
2015-07-19T15:34:35Z,-59.13946667,47.57453333,10.53,13.94,126.2,2.631
2015-07-19T15:39:35Z,-59.13946667,47.57453333,10.4,14.09,128.3,2.67
2015-07-19T15:44:35Z,-59.13946667,47.57453333,11.56,14.91,130.9,2.657
2015-07-19T15:49:35Z,-59.13946667,47.57453333,10.55,15.36,125.4,0.778
2015-07-19T15:54:35Z,-59.13946667,47.57453333,9.66,11.74,129.6,2.715
2015-07-19T15:59:35Z,-59.13946667,47.57453333,11.61,16.56,134.1,2.705
2015-07-19T16:04:35Z,-59.13946667,47.57453333,9.62,12.36,132.1,2.719
2015-07-19T16:09:35Z,-59.13946667,47.57453333,11.4,15.43,124.9,2.735
2015-07-19T16:14:35Z,-59.13946667,47.57453333,10.34,14.79,131.7,-0.726
2015-07-19T16:19:35Z,-59.13946667,47.57453333,10.3,13.51,127.4,2.767
2015-07-19T16:24:35Z,-59.13946667,47.57453333,10.25,12.63,136.6,2.678
2015-07-19T16:29:35Z,-59.13946667,47.57453333,12.31,16.56,131.2,2.734
2015-07-19T16:34:35Z,-59.13946667,47.57453333,9.72,13.02,132.8,2.722
2015-07-19T16:39:35Z,-59.13946667,47.57453333,10.6,14.62,126.3,2.719
2015-07-19T16:44:35Z,-59.13946667,47.57453333,10.01,13.16,132.8,-0.662
2015-07-19T16:49:35Z,-59.13946667,47.57453333,11.0,13.68,138.1,2.657
2015-07-19T16:54:35Z,-59.13946667,47.57453333,12.34,15.9,133.6,-0.82
2015-07-19T16:59:35Z,-59.13946667,47.57453333,8.97,13.72,128.3,2.725
2015-07-19T17:04:35Z,-59.13946667,47.57453333,10.88,13.98,135.4,2.671
2015-07-19T17:09:35Z,-59.13946667,47.57453333,10.77,13.24,131.8,-0.796
2015-07-19T17:14:35Z,-59.13946667,47.57453333,9.78,12.58,133.7,2.745
2015-07-19T17:19:35Z,-59.13946667,47.57453333,9.99,12.79,131.1,-0.713
2015-07-19T17:24:35Z,-59.13946667,47.57453333,12.46,17.24,129.5,-0.901
2015-07-19T17:29:35Z,-59.13946667,47.57453333,12.4,15.57,134.6,2.659
2015-07-19T17:34:35Z,-59.13946667,47.57453333,10.76,14.77,131.4,2.783
2015-07-19T17:39:35Z,-59.13946667,47.57453333,13.19,15.82,126.1,2.702
2015-07-19T17:44:35Z,-59.13946667,47.57453333,9.48,12.5,129.6,-0.721
2015-07-19T17:49:35Z,-59.13946667,47.57453333,9.58,11.64,129.8,2.695
2015-07-19T17:54:35Z,-59.13946667,47.57453333,9.47,13.57,129.9,2.719
2015-07-19T17:59:35Z,-59.13946667,47.57453333,12.32,15.94,125.9,2.737
2015-07-19T18:04:35Z,-59.13946667,47.57453333,10.89,14.19,129.2,-0.823
2015-07-19T18:09:35Z,-59.13946667,47.57453333,10.94,13.86,128.5,2.661
2015-07-19T18:14:35Z,-59.13946667,47.57453333,11.93,14.83,133.7,2.677
2015-07-19T18:19:35Z,-59.13946667,47.57453333,9.95,13.45,134.4,2.736
2015-07-19T18:24:35Z,-59.13946667,47.57453333,8.92,10.57,127.9,2.682
2015-07-19T18:29:35Z,-59.13946667,47.57453333,10.92,15.26,134.3,0.769
2015-07-19T18:34:35Z,-59.13946667,47.57453333,11.41,15.59,130.9,2.743
2015-07-19T18:39:35Z,-59.13946667,47.57453333,10.94,13.26,137.9,2.714
2015-07-19T18:44:35Z,-59.13946667,47.57453333,9.94,15.57,137.7,2.707
2015-07-19T18:49:35Z,-59.13946667,47.57453333,10.65,14.35,124.8,-0.839
2015-07-19T18:54:35Z,-59.13946667,47.57453333,9.57,11.41,135.9,2.693
2015-07-19T18:59:35Z,-59.13946667,47.57453333,10.11,14.02,130.6,-0.262
2015-07-19T19:04:35Z,-59.13946667,47.57453333,9.09,11.9,132.9,2.695
2015-07-19T19:09:35Z,-59.13946667,47.57453333,9.1,11.99,137.0,2.664
2015-07-19T19:14:35Z,-59.13946667,47.57453333,11.37,15.55,131.8,2.695
2015-07-19T19:19:35Z,-59.13946667,47.57453333,9.64,12.32,128.8,-0.831
2015-07-19T19:24:35Z,-59.13946667,47.57453333,9.64,12.79,123.2,2.724
2015-07-19T19:29:35Z,-59.13946667,47.57453333,11.3,13.88,123.2,-0.237
2015-07-19T19:34:35Z,-59.13946667,47.57453333,13.72,16.85,118.6,2.666
2015-07-19T19:39:35Z,-59.13946667,47.57453333,10.13,14.02,123.0,-0.251
2015-07-19T19:44:35Z,-59.13946667,47.57453333,10.35,12.13,129.9,-0.822
2015-07-19T19:49:35Z,-59.13946667,47.57453333,12.4,14.79,127.4,2.679
2015-07-19T19:54:35Z,-59.13946667,47.57453333,10.63,14.21,126.4,-0.923
2015-07-19T19:59:35Z,-59.13946667,47.57453333,9.12,12.36,116.4,-0.309
2015-07-19T20:04:35Z,-59.13946667,47.57453333,12.06,15.65,130.8,-1.156
2015-07-19T20:09:35Z,-59.13946667,47.57453333,9.6,12.11,133.3,-0.86
2015-07-19T20:14:35Z,-59.13946667,47.57453333,10.51,15.32,116.8,2.774
2015-07-19T20:19:35Z,-59.13946667,47.57453333,9.96,13.14,115.8,2.695
2015-07-19T20:24:35Z,-59.13946667,47.57453333,10.55,15.05,118.7,0.266
2015-07-19T20:29:35Z,-59.13946667,47.57453333,11.25,14.93,126.1,-0.71
2015-07-19T20:34:35Z,-59.13946667,47.57453333,12.05,14.6,128.2,2.686
2015-07-19T20:39:35Z,-59.13946667,47.57453333,12.7,16.78,120.5,2.717
2015-07-19T20:44:35Z,-59.13946667,47.57453333,8.7,11.41,124.2,2.646
2015-07-19T20:49:35Z,-59.13946667,47.57453333,14.27,19.5,118.6,2.659
2015-07-19T20:54:35Z,-59.13946667,47.57453333,11.09,14.89,129.2,-0.746
2015-07-19T20:59:35Z,-59.13946667,47.57453333,11.74,14.17,129.9,-0.802
2015-07-19T21:04:35Z,-59.13946667,47.57453333,11.23,14.89,122.8,-0.774
2015-07-19T21:09:35Z,-59.13946667,47.57453333,10.36,12.91,120.5,2.642
2015-07-19T21:14:35Z,-59.13946667,47.57453333,11.51,16.43,117.0,-0.729
2015-07-19T21:19:35Z,-59.13946667,47.57453333,11.6,14.7,121.7,2.705
2015-07-19T21:24:35Z,-59.13946667,47.57453333,8.13,12.95,127.0,-0.716
2015-07-19T21:29:35Z,-59.13946667,47.57453333,9.58,11.68,117.4,2.718
2015-07-19T21:34:35Z,-59.13946667,47.57453333,10.06,13.32,116.4,2.719
2015-07-19T21:39:35Z,-59.13946667,47.57453333,11.54,15.4,130.6,-0.721
2015-07-19T21:44:35Z,-59.13946667,47.57453333,12.04,17.84,120.1,2.656
2015-07-19T21:49:35Z,-59.13946667,47.57453333,11.9,14.89,122.7,2.718
2015-07-19T21:54:35Z,-59.13946667,47.57453333,10.68,14.27,116.0,2.684
2015-07-19T21:59:35Z,-59.13946667,47.57453333,10.63,13.78,115.9,-0.887
2015-07-19T22:04:35Z,-59.13946667,47.57453333,12.18,15.3,120.4,2.703
2015-07-19T22:09:35Z,-59.13946667,47.57453333,10.49,15.76,117.2,-0.216
2015-07-19T22:14:35Z,-59.13946667,47.57453333,9.17,12.01,111.7,-0.253
2015-07-19T22:19:35Z,-59.13946667,47.57453333,11.6,16.02,126.1,2.731
2015-07-19T22:24:35Z,-59.13946667,47.57453333,12.19,15.92,127.7,-0.267
2015-07-19T22:29:35Z,-59.13946667,47.57453333,10.87,13.08,130.4,2.683
2015-07-19T22:34:35Z,-59.13946667,47.57453333,11.56,16.44,119.9,-0.958
2015-07-19T22:39:35Z,-59.13946667,47.57453333,11.48,14.15,126.2,2.675
2015-07-19T22:44:35Z,-59.13946667,47.57453333,12.84,16.6,119.2,2.695
2015-07-19T22:49:35Z,-59.13946667,47.57453333,11.38,15.92,122.3,2.635
2015-07-19T22:54:35Z,-59.13946667,47.57453333,9.39,11.57,122.9,2.722
2015-07-19T22:59:35Z,-59.13946667,47.57453333,9.96,13.67,124.5,2.688
2015-07-19T23:04:35Z,-59.13946667,47.57453333,13.76,18.27,114.8,-0.891
2015-07-19T23:09:35Z,-59.13946667,47.57453333,9.96,13.59,119.6,2.645
2015-07-19T23:14:35Z,-59.13946667,47.57453333,14.74,18.31,122.0,2.717
2015-07-19T23:19:35Z,-59.13946667,47.57453333,9.13,12.62,126.0,2.671
2015-07-19T23:24:35Z,-59.13946667,47.57453333,10.86,18.02,118.6,2.65
2015-07-19T23:29:35Z,-59.13946667,47.57453333,13.53,16.02,121.3,2.681
2015-07-19T23:34:35Z,-59.13946667,47.57453333,12.15,15.67,123.8,2.721
2015-07-19T23:39:35Z,-59.13946667,47.57453333,11.78,18.84,124.9,2.643
2015-07-19T23:44:35Z,-59.13946667,47.57453333,13.14,16.99,124.2,-0.777
2015-07-19T23:49:35Z,-59.13946667,47.57453333,9.9,14.68,126.0,2.738
2015-07-19T23:54:35Z,-59.13946667,47.57453333,12.99,17.88,136.7,2.707
2015-07-19T23:59:35Z,-59.13946667,47.57453333,12.24,14.99,134.2,-0.974
