timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-10T00:04:35Z,-59.13946667,47.57453333,4.05,4.9,39.4,-0.754
2015-03-10T00:09:35Z,-59.13946667,47.57453333,5.85,6.76,38.6,1.55
2015-03-10T00:14:35Z,-59.13946667,47.57453333,6.03,7.06,52.6,-0.754
2015-03-10T00:19:35Z,-59.13946667,47.57453333,4.93,6.38,67.4,1.572
2015-03-10T00:24:35Z,-59.13946667,47.57453333,5.46,6.4,73.9,-0.768
2015-03-10T00:29:35Z,-59.13946667,47.57453333,4.77,6.32,56.6,-0.763
2015-03-10T00:34:35Z,-59.13946667,47.57453333,5.79,6.82,65.6,1.547
2015-03-10T00:39:35Z,-59.13946667,47.57453333,6.2,7.19,59.9,1.549
2015-03-10T00:44:35Z,-59.13946667,47.57453333,6.02,7.66,62.0,1.546
2015-03-10T00:49:35Z,-59.13946667,47.57453333,6.33,7.37,67.2,1.544
2015-03-10T00:54:35Z,-59.13946667,47.57453333,5.73,6.67,70.1,1.553
2015-03-10T00:59:35Z,-59.13946667,47.57453333,6.43,7.27,67.2,1.557
2015-03-10T01:04:35Z,-59.13946667,47.57453333,6.57,7.33,79.2,1.559
2015-03-10T01:09:35Z,-59.13946667,47.57453333,5.47,6.71,67.4,1.554
2015-03-10T01:14:35Z,-59.13946667,47.57453333,6.32,7.23,77.1,1.545
2015-03-10T01:19:35Z,-59.13946667,47.57453333,6.54,7.72,81.1,1.55
2015-03-10T01:24:35Z,-59.13946667,47.57453333,6.05,6.84,69.3,1.552
2015-03-10T01:29:35Z,-59.13946667,47.57453333,6.94,8.34,70.7,
2015-03-10T01:34:35Z,-59.13946667,47.57453333,7.49,8.3,72.9,1.539
2015-03-10T01:39:35Z,-59.13946667,47.57453333,6.74,7.72,76.7,1.545
2015-03-10T01:44:35Z,-59.13946667,47.57453333,7.13,7.79,77.1,1.543
2015-03-10T01:49:35Z,-59.13946667,47.57453333,5.8,7.37,76.8,1.533
2015-03-10T01:54:35Z,-59.13946667,47.57453333,5.44,6.67,79.3,1.538
2015-03-10T01:59:35Z,-59.13946667,47.57453333,6.11,7.27,68.9,1.545
2015-03-10T02:04:35Z,-59.13946667,47.57453333,6.12,6.88,72.3,-0.77
2015-03-10T02:09:35Z,-59.13946667,47.57453333,6.26,7.85,69.8,1.516
2015-03-10T02:14:35Z,-59.13946667,47.57453333,6.0,7.13,79.1,1.526
2015-03-10T02:19:35Z,-59.13946667,47.57453333,5.34,6.22,85.4,1.532
2015-03-10T02:24:35Z,-59.13946667,47.57453333,5.07,5.64,72.9,1.507
2015-03-10T02:29:35Z,-59.13946667,47.57453333,5.26,6.43,81.2,1.511
2015-03-10T02:34:35Z,-59.13946667,47.57453333,6.28,7.0,82.9,1.516
2015-03-10T02:39:35Z,-59.13946667,47.57453333,5.59,7.39,62.9,1.505
2015-03-10T02:44:35Z,-59.13946667,47.57453333,5.33,6.76,71.8,1.485
2015-03-10T02:49:35Z,-59.13946667,47.57453333,5.17,6.03,80.0,1.48
2015-03-10T02:54:35Z,-59.13946667,47.57453333,6.75,8.4,43.3,1.484
2015-03-10T02:59:35Z,-59.13946667,47.57453333,5.83,7.25,57.6,1.466
2015-03-10T03:04:35Z,-59.13946667,47.57453333,3.91,7.25,58.7,1.446
2015-03-10T03:09:35Z,-59.13946667,47.57453333,4.42,6.1,62.4,1.433
2015-03-10T03:14:35Z,-59.13946667,47.57453333,3.97,5.6,61.9,1.444
2015-03-10T03:19:35Z,-59.13946667,47.57453333,4.56,5.21,86.9,1.425
2015-03-10T03:24:35Z,-59.13946667,47.57453333,4.49,5.58,87.9,1.382
2015-03-10T03:29:35Z,-59.13946667,47.57453333,5.66,7.17,39.1,1.381
2015-03-10T03:34:35Z,-59.13946667,47.57453333,4.16,5.77,60.7,1.382
2015-03-10T03:39:35Z,-59.13946667,47.57453333,4.39,5.97,21.4,1.371
2015-03-10T03:44:35Z,-59.13946667,47.57453333,5.9,7.0,35.1,1.338
2015-03-10T03:49:35Z,-59.13946667,47.57453333,5.67,7.23,5.4,1.338
2015-03-10T03:54:35Z,-59.13946667,47.57453333,5.13,6.51,26.8,1.322
2015-03-10T03:59:35Z,-59.13946667,47.57453333,4.37,5.56,8.6,1.304
2015-03-10T04:04:35Z,-59.13946667,47.57453333,5.14,6.45,27.4,1.292
2015-03-10T04:09:35Z,-59.13946667,47.57453333,4.58,5.66,24.0,1.282
2015-03-10T04:14:35Z,-59.13946667,47.57453333,3.47,4.88,352.9,1.258
2015-03-10T04:19:35Z,-59.13946667,47.57453333,3.36,4.78,1.8,1.254
2015-03-10T04:24:35Z,-59.13946667,47.57453333,3.5,4.43,359.8,1.253
2015-03-10T04:29:35Z,-59.13946667,47.57453333,2.06,3.85,342.1,1.238
2015-03-10T04:34:35Z,-59.13946667,47.57453333,3.76,5.35,8.9,1.215
2015-03-10T04:39:35Z,-59.13946667,47.57453333,3.64,5.25,357.8,1.201
2015-03-10T04:44:35Z,-59.13946667,47.57453333,4.77,6.12,3.9,1.193
2015-03-10T04:49:35Z,-59.13946667,47.57453333,3.61,5.48,352.4,1.183
2015-03-10T04:54:35Z,-59.13946667,47.57453333,3.27,4.61,342.1,1.166
2015-03-10T04:59:35Z,-59.13946667,47.57453333,3.72,4.88,358.5,1.157
2015-03-10T05:04:35Z,-59.13946667,47.57453333,2.2,4.49,350.3,1.154
2015-03-10T05:09:35Z,-59.13946667,47.57453333,3.37,5.23,349.0,1.131
2015-03-10T05:14:35Z,-59.13946667,47.57453333,2.49,3.73,334.1,1.085
2015-03-10T05:19:35Z,-59.13946667,47.57453333,4.7,7.48,322.1,1.072
2015-03-10T05:24:35Z,-59.13946667,47.57453333,4.17,5.77,321.2,1.1
2015-03-10T05:29:35Z,-59.13946667,47.57453333,3.27,4.35,317.9,1.023
2015-03-10T05:34:35Z,-59.13946667,47.57453333,5.31,6.76,317.3,0.941
2015-03-10T05:39:35Z,-59.13946667,47.57453333,5.12,6.78,330.7,0.982
2015-03-10T05:44:35Z,-59.13946667,47.57453333,4.16,5.56,310.9,0.979
2015-03-10T05:49:35Z,-59.13946667,47.57453333,4.31,5.52,310.4,0.901
2015-03-10T05:54:35Z,-59.13946667,47.57453333,3.08,5.11,299.8,0.879
2015-03-10T05:59:35Z,-59.13946667,47.57453333,3.88,4.8,290.5,0.906
2015-03-10T06:04:35Z,-59.13946667,47.57453333,4.49,7.66,296.4,0.875
2015-03-10T06:09:35Z,-59.13946667,47.57453333,4.42,5.48,318.4,0.842
2015-03-10T06:14:35Z,-59.13946667,47.57453333,3.17,5.44,308.0,0.837
2015-03-10T06:19:35Z,-59.13946667,47.57453333,3.64,5.54,318.4,0.864
2015-03-10T06:24:35Z,-59.13946667,47.57453333,3.71,5.05,322.1,0.842
2015-03-10T06:29:35Z,-59.13946667,47.57453333,3.33,4.3,327.2,0.795
2015-03-10T06:34:35Z,-59.13946667,47.57453333,3.88,4.78,318.5,0.829
2015-03-10T06:39:35Z,-59.13946667,47.57453333,4.94,6.28,326.0,0.835
2015-03-10T06:44:35Z,-59.13946667,47.57453333,4.27,5.4,313.6,0.795
2015-03-10T06:49:35Z,-59.13946667,47.57453333,3.17,4.22,309.7,0.811
2015-03-10T06:54:35Z,-59.13946667,47.57453333,3.23,4.41,308.8,0.837
2015-03-10T06:59:35Z,-59.13946667,47.57453333,4.12,6.92,310.2,0.801
2015-03-10T07:04:35Z,-59.13946667,47.57453333,5.18,7.93,310.3,0.784
2015-03-10T07:09:35Z,-59.13946667,47.57453333,4.37,7.5,323.9,0.827
2015-03-10T07:14:35Z,-59.13946667,47.57453333,5.95,7.46,324.4,0.818
2015-03-10T07:19:35Z,-59.13946667,47.57453333,4.28,5.58,313.2,0.787
2015-03-10T07:24:35Z,-59.13946667,47.57453333,3.7,5.11,309.1,0.791
2015-03-10T07:29:35Z,-59.13946667,47.57453333,4.39,5.73,297.1,0.844
2015-03-10T07:34:35Z,-59.13946667,47.57453333,4.13,6.49,311.3,0.835
2015-03-10T07:39:35Z,-59.13946667,47.57453333,4.3,5.27,316.5,0.794
2015-03-10T07:44:35Z,-59.13946667,47.57453333,3.62,4.67,320.0,0.834
2015-03-10T07:49:35Z,-59.13946667,47.57453333,4.13,5.46,302.2,0.871
2015-03-10T07:54:35Z,-59.13946667,47.57453333,4.78,5.66,294.1,0.851
2015-03-10T07:59:35Z,-59.13946667,47.57453333,5.19,6.57,301.1,0.852
2015-03-10T08:04:35Z,-59.13946667,47.57453333,4.09,5.4,294.3,0.881
2015-03-10T08:09:35Z,-59.13946667,47.57453333,4.47,5.6,311.9,0.865
2015-03-10T08:14:35Z,-59.13946667,47.57453333,3.48,4.28,315.7,0.858
2015-03-10T08:19:35Z,-59.13946667,47.57453333,3.26,3.93,299.3,0.896
2015-03-10T08:24:35Z,-59.13946667,47.57453333,3.83,5.19,295.2,0.938
2015-03-10T08:29:35Z,-59.13946667,47.57453333,5.09,6.14,330.8,0.925
2015-03-10T08:34:35Z,-59.13946667,47.57453333,2.56,4.88,320.9,0.91
2015-03-10T08:39:35Z,-59.13946667,47.57453333,4.47,5.85,317.5,0.975
2015-03-10T08:44:35Z,-59.13946667,47.57453333,5.99,7.31,316.1,1.058
2015-03-10T08:49:35Z,-59.13946667,47.57453333,5.44,8.07,317.8,0.985
2015-03-10T08:54:35Z,-59.13946667,47.57453333,5.5,7.08,313.0,1.027
2015-03-10T08:59:35Z,-59.13946667,47.57453333,4.54,5.7,296.1,1.139
2015-03-10T09:04:35Z,-59.13946667,47.57453333,5.1,6.61,307.3,1.145
2015-03-10T09:09:35Z,-59.13946667,47.57453333,4.95,7.1,310.3,1.127
2015-03-10T09:14:35Z,-59.13946667,47.57453333,3.74,5.79,316.9,1.144
2015-03-10T09:19:35Z,-59.13946667,47.57453333,3.3,5.02,321.6,1.171
2015-03-10T09:24:35Z,-59.13946667,47.57453333,4.94,6.67,322.7,1.17
2015-03-10T09:29:35Z,-59.13946667,47.57453333,5.9,7.41,312.4,1.167
2015-03-10T09:34:35Z,-59.13946667,47.57453333,4.79,6.53,307.3,1.202
2015-03-10T09:39:35Z,-59.13946667,47.57453333,8.27,9.6,325.0,1.214
2015-03-10T09:44:35Z,-59.13946667,47.57453333,6.96,8.98,306.8,1.215
2015-03-10T09:49:35Z,-59.13946667,47.57453333,4.4,8.18,300.9,1.229
2015-03-10T09:54:35Z,-59.13946667,47.57453333,3.65,4.74,304.1,1.25
2015-03-10T09:59:35Z,-59.13946667,47.57453333,4.01,5.71,299.4,1.25
2015-03-10T10:04:35Z,-59.13946667,47.57453333,5.58,8.65,289.1,1.252
2015-03-10T10:09:35Z,-59.13946667,47.57453333,6.65,9.23,306.5,1.272
2015-03-10T10:14:35Z,-59.13946667,47.57453333,6.85,8.67,300.8,1.276
2015-03-10T10:19:35Z,-59.13946667,47.57453333,6.66,9.35,312.2,1.275
2015-03-10T10:24:35Z,-59.13946667,47.57453333,6.82,9.51,290.2,1.304
2015-03-10T10:29:35Z,-59.13946667,47.57453333,5.39,6.65,296.9,1.306
2015-03-10T10:34:35Z,-59.13946667,47.57453333,7.34,9.54,302.8,1.327
2015-03-10T10:39:35Z,-59.13946667,47.57453333,6.44,9.95,306.8,1.336
2015-03-10T10:44:35Z,-59.13946667,47.57453333,7.09,10.46,296.5,1.347
2015-03-10T10:49:35Z,-59.13946667,47.57453333,5.79,7.52,258.7,1.357
2015-03-10T10:54:35Z,-59.13946667,47.57453333,5.12,8.28,288.7,1.375
2015-03-10T10:59:35Z,-59.13946667,47.57453333,4.99,7.52,301.4,1.392
2015-03-10T11:04:35Z,-59.13946667,47.57453333,6.47,8.4,268.2,1.4
2015-03-10T11:09:35Z,-59.13946667,47.57453333,5.15,9.43,259.9,1.396
2015-03-10T11:14:35Z,-59.13946667,47.57453333,4.11,6.32,282.3,1.413
2015-03-10T11:19:35Z,-59.13946667,47.57453333,5.39,6.57,267.5,1.436
2015-03-10T11:24:35Z,-59.13946667,47.57453333,4.42,8.51,277.5,1.432
2015-03-10T11:29:35Z,-59.13946667,47.57453333,4.63,6.41,267.5,1.436
2015-03-10T11:34:35Z,-59.13946667,47.57453333,4.22,6.05,277.0,1.45
2015-03-10T11:39:35Z,-59.13946667,47.57453333,4.87,6.16,298.4,1.457
2015-03-10T11:44:35Z,-59.13946667,47.57453333,6.74,8.86,283.7,1.464
2015-03-10T11:49:35Z,-59.13946667,47.57453333,4.71,6.49,265.6,1.467
2015-03-10T11:54:35Z,-59.13946667,47.57453333,5.42,6.76,299.1,1.467
2015-03-10T11:59:35Z,-59.13946667,47.57453333,3.77,6.55,293.2,1.484
2015-03-10T12:04:35Z,-59.13946667,47.57453333,5.59,7.37,296.8,1.488
2015-03-10T12:09:35Z,-59.13946667,47.57453333,6.57,8.73,274.7,1.477
2015-03-10T12:14:35Z,-59.13946667,47.57453333,7.85,11.88,284.4,1.488
2015-03-10T12:19:35Z,-59.13946667,47.57453333,4.68,6.26,268.8,1.503
2015-03-10T12:24:35Z,-59.13946667,47.57453333,4.84,6.36,294.9,1.494
2015-03-10T12:29:35Z,-59.13946667,47.57453333,9.83,13.63,270.4,1.489
2015-03-10T12:34:35Z,-59.13946667,47.57453333,7.17,10.36,267.4,1.508
2015-03-10T12:39:35Z,-59.13946667,47.57453333,7.27,9.52,278.0,1.509
2015-03-10T12:44:35Z,-59.13946667,47.57453333,7.08,9.58,301.6,1.488
2015-03-10T12:49:35Z,-59.13946667,47.57453333,6.21,7.91,303.1,1.494
2015-03-10T12:54:35Z,-59.13946667,47.57453333,7.95,10.69,294.8,1.513
2015-03-10T12:59:35Z,-59.13946667,47.57453333,10.54,14.33,294.6,1.506
2015-03-10T13:04:35Z,-59.13946667,47.57453333,9.08,13.67,280.2,1.492
2015-03-10T13:09:35Z,-59.13946667,47.57453333,10.9,17.48,300.1,1.506
2015-03-10T13:14:35Z,-59.13946667,47.57453333,10.16,14.54,290.8,1.509
2015-03-10T13:19:35Z,-59.13946667,47.57453333,7.22,9.89,282.7,1.488
2015-03-10T13:24:35Z,-59.13946667,47.57453333,8.96,11.64,273.4,1.498
2015-03-10T13:29:35Z,-59.13946667,47.57453333,9.64,18.0,270.6,1.519
2015-03-10T13:34:35Z,-59.13946667,47.57453333,8.65,11.68,264.8,1.495
2015-03-10T13:39:35Z,-59.13946667,47.57453333,10.4,14.64,292.7,1.475
2015-03-10T13:44:35Z,-59.13946667,47.57453333,6.2,8.53,276.9,1.499
2015-03-10T13:49:35Z,-59.13946667,47.57453333,6.92,9.97,259.1,1.502
2015-03-10T13:54:35Z,-59.13946667,47.57453333,7.48,12.77,272.1,1.471
2015-03-10T13:59:35Z,-59.13946667,47.57453333,8.64,14.36,280.2,1.467
2015-03-10T14:04:35Z,-59.13946667,47.57453333,7.94,10.81,278.4,1.482
2015-03-10T14:09:35Z,-59.13946667,47.57453333,7.34,12.05,288.2,1.474
2015-03-10T14:14:35Z,-59.13946667,47.57453333,5.74,8.49,281.0,1.448
2015-03-10T14:19:35Z,-59.13946667,47.57453333,9.03,14.99,264.6,1.449
2015-03-10T14:24:35Z,-59.13946667,47.57453333,8.03,12.97,284.7,1.446
2015-03-10T14:29:35Z,-59.13946667,47.57453333,8.3,12.65,280.9,1.425
2015-03-10T14:34:35Z,-59.13946667,47.57453333,8.63,13.59,271.2,1.424
2015-03-10T14:39:35Z,-59.13946667,47.57453333,7.62,12.4,260.7,1.415
2015-03-10T14:44:35Z,-59.13946667,47.57453333,8.57,11.92,259.5,1.395
2015-03-10T14:49:35Z,-59.13946667,47.57453333,9.15,14.4,265.9,1.381
2015-03-10T14:54:35Z,-59.13946667,47.57453333,9.08,12.03,263.4,1.387
2015-03-10T14:59:35Z,-59.13946667,47.57453333,7.26,14.02,282.1,1.361
2015-03-10T15:04:35Z,-59.13946667,47.57453333,7.74,11.84,277.9,1.334
2015-03-10T15:09:35Z,-59.13946667,47.57453333,6.37,9.29,277.9,1.332
2015-03-10T15:14:35Z,-59.13946667,47.57453333,9.27,12.05,265.9,1.331
2015-03-10T15:19:35Z,-59.13946667,47.57453333,4.33,5.79,269.3,1.3
2015-03-10T15:24:35Z,-59.13946667,47.57453333,9.06,13.82,284.9,1.285
2015-03-10T15:29:35Z,-59.13946667,47.57453333,7.56,12.73,266.2,1.279
2015-03-10T15:34:35Z,-59.13946667,47.57453333,8.03,13.02,296.5,1.273
2015-03-10T15:39:35Z,-59.13946667,47.57453333,7.58,10.17,264.3,1.255
2015-03-10T15:44:35Z,-59.13946667,47.57453333,8.77,13.06,283.2,1.23
2015-03-10T15:49:35Z,-59.13946667,47.57453333,7.33,14.46,265.9,1.215
2015-03-10T15:54:35Z,-59.13946667,47.57453333,7.94,15.67,285.7,1.212
2015-03-10T15:59:35Z,-59.13946667,47.57453333,9.19,13.2,286.1,1.197
2015-03-10T16:04:35Z,-59.13946667,47.57453333,7.78,11.62,301.2,1.166
2015-03-10T16:09:35Z,-59.13946667,47.57453333,8.37,11.49,282.6,1.149
2015-03-10T16:14:35Z,-59.13946667,47.57453333,7.07,10.89,287.8,1.165
2015-03-10T16:19:35Z,-59.13946667,47.57453333,8.56,11.88,287.0,1.128
2015-03-10T16:24:35Z,-59.13946667,47.57453333,7.12,9.95,269.0,1.043
2015-03-10T16:29:35Z,-59.13946667,47.57453333,6.68,8.16,293.7,1.08
2015-03-10T16:34:35Z,-59.13946667,47.57453333,8.24,11.84,282.3,1.037
2015-03-10T16:39:35Z,-59.13946667,47.57453333,10.77,14.35,263.9,0.939
2015-03-10T16:44:35Z,-59.13946667,47.57453333,8.16,11.78,273.8,0.892
2015-03-10T16:49:35Z,-59.13946667,47.57453333,8.7,11.02,300.4,0.902
2015-03-10T16:54:35Z,-59.13946667,47.57453333,11.73,16.56,293.3,0.894
2015-03-10T16:59:35Z,-59.13946667,47.57453333,8.43,13.7,268.8,0.826
2015-03-10T17:04:35Z,-59.13946667,47.57453333,7.96,10.94,299.1,0.812
2015-03-10T17:09:35Z,-59.13946667,47.57453333,9.91,14.68,305.1,0.838
2015-03-10T17:14:35Z,-59.13946667,47.57453333,7.07,10.34,272.2,0.816
2015-03-10T17:19:35Z,-59.13946667,47.57453333,7.48,11.55,271.0,0.789
2015-03-10T17:24:35Z,-59.13946667,47.57453333,7.49,11.43,260.2,0.781
2015-03-10T17:29:35Z,-59.13946667,47.57453333,9.43,18.12,297.8,0.782
2015-03-10T17:34:35Z,-59.13946667,47.57453333,7.62,10.79,289.6,0.761
2015-03-10T17:39:35Z,-59.13946667,47.57453333,9.62,13.26,285.2,0.745
2015-03-10T17:44:35Z,-59.13946667,47.57453333,7.7,11.53,309.1,0.753
2015-03-10T17:49:35Z,-59.13946667,47.57453333,8.65,10.59,289.4,0.743
2015-03-10T17:54:35Z,-59.13946667,47.57453333,7.09,10.89,290.5,0.729
2015-03-10T17:59:35Z,-59.13946667,47.57453333,11.63,17.51,285.5,0.72
2015-03-10T18:04:35Z,-59.13946667,47.57453333,10.92,18.33,309.0,0.731
2015-03-10T18:09:35Z,-59.13946667,47.57453333,8.44,20.1,289.9,0.726
2015-03-10T18:14:35Z,-59.13946667,47.57453333,6.4,19.65,272.3,0.711
2015-03-10T18:19:35Z,-59.13946667,47.57453333,8.35,12.29,284.6,0.703
2015-03-10T18:24:35Z,-59.13946667,47.57453333,8.26,10.28,300.1,0.717
2015-03-10T18:29:35Z,-59.13946667,47.57453333,7.72,17.22,304.1,0.71
2015-03-10T18:34:35Z,-59.13946667,47.57453333,7.33,13.41,309.3,0.705
2015-03-10T18:39:35Z,-59.13946667,47.57453333,7.02,9.87,298.6,0.707
2015-03-10T18:44:35Z,-59.13946667,47.57453333,7.15,9.72,288.7,0.703
2015-03-10T18:49:35Z,-59.13946667,47.57453333,5.88,8.88,286.6,0.698
2015-03-10T18:54:35Z,-59.13946667,47.57453333,8.01,12.91,282.2,0.697
2015-03-10T18:59:35Z,-59.13946667,47.57453333,9.48,11.82,303.3,0.692
2015-03-10T19:04:35Z,-59.13946667,47.57453333,7.83,12.67,289.3,0.7
2015-03-10T19:09:35Z,-59.13946667,47.57453333,7.09,9.0,304.6,0.697
2015-03-10T19:14:35Z,-59.13946667,47.57453333,8.29,10.73,304.1,0.697
2015-03-10T19:19:35Z,-59.13946667,47.57453333,6.33,8.59,303.4,0.695
2015-03-10T19:24:35Z,-59.13946667,47.57453333,8.47,11.18,301.7,0.7
2015-03-10T19:29:35Z,-59.13946667,47.57453333,8.54,12.13,296.7,0.707
2015-03-10T19:34:35Z,-59.13946667,47.57453333,7.92,10.69,296.6,0.698
2015-03-10T19:39:35Z,-59.13946667,47.57453333,7.6,11.82,284.0,0.702
2015-03-10T19:44:35Z,-59.13946667,47.57453333,7.22,10.9,292.8,0.709
2015-03-10T19:49:35Z,-59.13946667,47.57453333,6.55,10.34,308.7,0.713
2015-03-10T19:54:35Z,-59.13946667,47.57453333,10.3,16.79,275.9,0.708
2015-03-10T19:59:35Z,-59.13946667,47.57453333,8.61,13.35,294.9,0.711
2015-03-10T20:04:35Z,-59.13946667,47.57453333,9.35,14.13,296.1,0.721
2015-03-10T20:09:35Z,-59.13946667,47.57453333,9.37,13.49,286.2,0.721
2015-03-10T20:14:35Z,-59.13946667,47.57453333,11.87,15.16,287.7,0.72
2015-03-10T20:19:35Z,-59.13946667,47.57453333,7.51,10.26,287.3,0.732
2015-03-10T20:24:35Z,-59.13946667,47.57453333,6.89,10.05,275.9,0.734
2015-03-10T20:29:35Z,-59.13946667,47.57453333,7.71,9.52,297.9,0.727
2015-03-10T20:34:35Z,-59.13946667,47.57453333,10.45,15.94,288.5,0.731
2015-03-10T20:39:35Z,-59.13946667,47.57453333,5.84,8.18,291.1,0.76
2015-03-10T20:44:35Z,-59.13946667,47.57453333,5.26,6.76,283.4,0.751
2015-03-10T20:49:35Z,-59.13946667,47.57453333,6.51,9.62,287.8,0.744
2015-03-10T20:54:35Z,-59.13946667,47.57453333,5.84,7.56,307.4,0.749
2015-03-10T20:59:35Z,-59.13946667,47.57453333,9.1,11.2,277.3,0.79
2015-03-10T21:04:35Z,-59.13946667,47.57453333,6.25,8.83,258.8,0.779
2015-03-10T21:09:35Z,-59.13946667,47.57453333,7.08,10.4,269.6,0.791
2015-03-10T21:14:35Z,-59.13946667,47.57453333,7.51,11.08,268.8,0.822
2015-03-10T21:19:35Z,-59.13946667,47.57453333,5.54,8.75,278.8,0.851
2015-03-10T21:24:35Z,-59.13946667,47.57453333,6.5,8.42,284.6,0.845
2015-03-10T21:29:35Z,-59.13946667,47.57453333,5.44,8.71,286.4,0.886
2015-03-10T21:34:35Z,-59.13946667,47.57453333,5.62,6.76,272.7,0.889
2015-03-10T21:39:35Z,-59.13946667,47.57453333,6.5,8.83,263.7,0.883
2015-03-10T21:44:35Z,-59.13946667,47.57453333,6.37,8.4,287.6,0.948
2015-03-10T21:49:35Z,-59.13946667,47.57453333,8.36,11.24,265.1,0.968
2015-03-10T21:54:35Z,-59.13946667,47.57453333,6.68,10.24,277.0,0.967
2015-03-10T21:59:35Z,-59.13946667,47.57453333,5.36,7.68,284.1,1.017
2015-03-10T22:04:35Z,-59.13946667,47.57453333,3.84,5.91,274.0,1.125
2015-03-10T22:09:35Z,-59.13946667,47.57453333,4.19,6.53,292.1,1.143
2015-03-10T22:14:35Z,-59.13946667,47.57453333,6.03,7.5,265.2,1.13
2015-03-10T22:19:35Z,-59.13946667,47.57453333,5.0,8.26,265.8,1.138
2015-03-10T22:24:35Z,-59.13946667,47.57453333,4.83,7.02,265.4,1.175
2015-03-10T22:29:35Z,-59.13946667,47.57453333,4.54,6.8,305.4,1.184
2015-03-10T22:34:35Z,-59.13946667,47.57453333,4.02,5.17,292.3,1.165
2015-03-10T22:39:35Z,-59.13946667,47.57453333,4.5,6.9,285.7,1.199
2015-03-10T22:44:35Z,-59.13946667,47.57453333,3.76,5.17,290.5,1.232
2015-03-10T22:49:35Z,-59.13946667,47.57453333,2.94,4.92,298.4,1.22
2015-03-10T22:54:35Z,-59.13946667,47.57453333,5.1,7.27,288.1,1.267
2015-03-10T22:59:35Z,-59.13946667,47.57453333,4.13,5.11,302.7,1.286
2015-03-10T23:04:35Z,-59.13946667,47.57453333,2.07,4.43,293.8,1.265
2015-03-10T23:09:35Z,-59.13946667,47.57453333,3.01,3.65,282.3,1.283
2015-03-10T23:14:35Z,-59.13946667,47.57453333,1.85,2.9,296.5,1.332
2015-03-10T23:19:35Z,-59.13946667,47.57453333,2.83,3.87,301.7,1.338
2015-03-10T23:24:35Z,-59.13946667,47.57453333,3.56,4.57,297.0,1.328
2015-03-10T23:29:35Z,-59.13946667,47.57453333,1.7,3.27,322.3,1.348
2015-03-10T23:34:35Z,-59.13946667,47.57453333,0.95,2.47,240.7,1.386
2015-03-10T23:39:35Z,-59.13946667,47.57453333,1.69,2.31,296.5,1.387
2015-03-10T23:44:35Z,-59.13946667,47.57453333,1.64,2.04,279.8,1.376
2015-03-10T23:49:35Z,-59.13946667,47.57453333,1.76,2.12,280.5,1.41
2015-03-10T23:54:35Z,-59.13946667,47.57453333,0.57,1.94,332.9,1.429
2015-03-10T23:59:35Z,-59.13946667,47.57453333,1.63,2.43,37.5,1.426
