timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-06T00:04:35Z,-59.13946667,47.57453333,4.57,7.33,278.9,-0.932
2015-09-06T00:09:35Z,-59.13946667,47.57453333,5.61,7.64,287.8,-1.171
2015-09-06T00:14:35Z,-59.13946667,47.57453333,5.58,7.54,287.7,-1.05
2015-09-06T00:19:35Z,-59.13946667,47.57453333,5.88,7.72,274.5,-0.307
2015-09-06T00:24:35Z,-59.13946667,47.57453333,4.82,7.85,279.6,-0.553
2015-09-06T00:29:35Z,-59.13946667,47.57453333,3.45,5.71,298.8,0.289
2015-09-06T00:34:35Z,-59.13946667,47.57453333,4.87,6.57,301.7,0.24
2015-09-06T00:39:35Z,-59.13946667,47.57453333,5.22,7.1,305.8,-0.596
2015-09-06T00:44:35Z,-59.13946667,47.57453333,4.8,6.18,290.8,-0.657
2015-09-06T00:49:35Z,-59.13946667,47.57453333,2.34,5.33,324.8,-0.786
2015-09-06T00:54:35Z,-59.13946667,47.57453333,2.82,4.1,320.6,1.198
2015-09-06T00:59:35Z,-59.13946667,47.57453333,4.01,5.4,309.9,-0.645
2015-09-06T01:04:35Z,-59.13946667,47.57453333,3.37,6.01,318.0,1.153
2015-09-06T01:09:35Z,-59.13946667,47.57453333,1.87,4.32,313.1,-0.67
2015-09-06T01:14:35Z,-59.13946667,47.57453333,3.06,4.1,6.2,0.277
2015-09-06T01:19:35Z,-59.13946667,47.57453333,3.81,5.29,4.2,-0.708
2015-09-06T01:24:35Z,-59.13946667,47.57453333,5.44,7.02,7.5,-0.314
2015-09-06T01:29:35Z,-59.13946667,47.57453333,6.54,7.56,11.4,0.775
2015-09-06T01:34:35Z,-59.13946667,47.57453333,5.04,5.81,5.7,0.772
2015-09-06T01:39:35Z,-59.13946667,47.57453333,2.22,3.85,1.1,0.266
2015-09-06T01:44:35Z,-59.13946667,47.57453333,2.16,2.95,322.6,0.129
2015-09-06T01:49:35Z,-59.13946667,47.57453333,2.71,3.19,3.4,0.291
2015-09-06T01:54:35Z,-59.13946667,47.57453333,2.2,2.99,349.1,-1.196
2015-09-06T01:59:35Z,-59.13946667,47.57453333,1.65,2.14,10.5,0.737
2015-09-06T02:04:35Z,-59.13946667,47.57453333,3.75,4.51,64.2,-1.051
2015-09-06T02:09:35Z,-59.13946667,47.57453333,3.35,3.91,62.7,-0.619
2015-09-06T02:14:35Z,-59.13946667,47.57453333,2.0,2.7,298.5,-0.954
2015-09-06T02:19:35Z,-59.13946667,47.57453333,1.43,2.51,315.2,-0.399
2015-09-06T02:24:35Z,-59.13946667,47.57453333,0.7,1.4,81.2,-0.395
2015-09-06T02:29:35Z,-59.13946667,47.57453333,1.51,1.85,1.8,-0.625
2015-09-06T02:34:35Z,-59.13946667,47.57453333,1.35,1.85,352.0,-0.989
2015-09-06T02:39:35Z,-59.13946667,47.57453333,2.97,3.91,329.8,0.265
2015-09-06T02:44:35Z,-59.13946667,47.57453333,4.22,4.88,323.8,-0.425
2015-09-06T02:49:35Z,-59.13946667,47.57453333,5.18,7.97,300.9,-0.605
2015-09-06T02:54:35Z,-59.13946667,47.57453333,5.29,7.41,299.3,0.778
2015-09-06T02:59:35Z,-59.13946667,47.57453333,5.31,6.41,286.9,0.733
2015-09-06T03:04:35Z,-59.13946667,47.57453333,2.33,6.06,306.7,0.2
2015-09-06T03:09:35Z,-59.13946667,47.57453333,3.04,4.63,293.5,-1.16
2015-09-06T03:14:35Z,-59.13946667,47.57453333,3.33,4.96,286.9,-0.413
2015-09-06T03:19:35Z,-59.13946667,47.57453333,1.79,3.36,289.6,-1.215
2015-09-06T03:24:35Z,-59.13946667,47.57453333,1.23,2.12,326.2,0.773
2015-09-06T03:29:35Z,-59.13946667,47.57453333,2.89,3.29,97.4,-1.067
2015-09-06T03:34:35Z,-59.13946667,47.57453333,1.98,2.51,95.3,0.779
2015-09-06T03:39:35Z,-59.13946667,47.57453333,1.92,2.78,101.5,0.272
2015-09-06T03:44:35Z,-59.13946667,47.57453333,1.89,2.51,31.5,-0.333
2015-09-06T03:49:35Z,-59.13946667,47.57453333,1.39,2.06,87.9,-0.438
2015-09-06T03:54:35Z,-59.13946667,47.57453333,0.88,1.24,334.9,-0.948
2015-09-06T03:59:35Z,-59.13946667,47.57453333,1.78,2.27,253.0,-0.905
2015-09-06T04:04:35Z,-59.13946667,47.57453333,2.4,3.11,246.7,-0.483
2015-09-06T04:09:35Z,-59.13946667,47.57453333,2.01,2.72,289.2,-1.096
2015-09-06T04:14:35Z,-59.13946667,47.57453333,1.89,2.64,283.0,-0.786
2015-09-06T04:19:35Z,-59.13946667,47.57453333,2.1,3.17,345.7,-0.443
2015-09-06T04:24:35Z,-59.13946667,47.57453333,2.08,2.37,303.2,-0.614
2015-09-06T04:29:35Z,-59.13946667,47.57453333,1.99,2.88,301.6,0.269
2015-09-06T04:34:35Z,-59.13946667,47.57453333,3.02,4.32,289.9,0.268
2015-09-06T04:39:35Z,-59.13946667,47.57453333,2.32,4.72,291.0,-0.518
2015-09-06T04:44:35Z,-59.13946667,47.57453333,3.16,4.04,292.7,-0.882
2015-09-06T04:49:35Z,-59.13946667,47.57453333,1.71,2.2,294.5,-1.203
2015-09-06T04:54:35Z,-59.13946667,47.57453333,1.76,2.45,310.9,-0.288
2015-09-06T04:59:35Z,-59.13946667,47.57453333,2.45,3.58,346.8,0.774
2015-09-06T05:04:35Z,-59.13946667,47.57453333,2.01,2.55,346.7,0.772
2015-09-06T05:09:35Z,-59.13946667,47.57453333,1.51,2.14,78.8,-0.368
2015-09-06T05:14:35Z,-59.13946667,47.57453333,1.61,1.96,39.3,-0.586
2015-09-06T05:19:35Z,-59.13946667,47.57453333,0.7,1.69,320.6,0.78
2015-09-06T05:24:35Z,-59.13946667,47.57453333,1.5,2.18,328.0,0.284
2015-09-06T05:29:35Z,-59.13946667,47.57453333,1.57,2.04,298.1,-0.953
2015-09-06T05:34:35Z,-59.13946667,47.57453333,2.12,2.99,303.9,-0.647
2015-09-06T05:39:35Z,-59.13946667,47.57453333,1.24,2.16,292.2,-0.747
2015-09-06T05:44:35Z,-59.13946667,47.57453333,1.32,2.12,314.0,-0.414
2015-09-06T05:49:35Z,-59.13946667,47.57453333,2.31,3.77,313.5,-0.976
2015-09-06T05:54:35Z,-59.13946667,47.57453333,1.54,3.11,299.7,0.189
2015-09-06T05:59:35Z,-59.13946667,47.57453333,1.29,2.06,310.0,-0.406
2015-09-06T06:04:35Z,-59.13946667,47.57453333,0.91,1.83,340.5,-0.622
2015-09-06T06:09:35Z,-59.13946667,47.57453333,1.29,1.57,6.0,1.207
2015-09-06T06:14:35Z,-59.13946667,47.57453333,1.08,1.4,319.3,-0.944
2015-09-06T06:19:35Z,-59.13946667,47.57453333,2.55,3.27,352.3,1.065
2015-09-06T06:24:35Z,-59.13946667,47.57453333,1.72,2.55,318.7,0.275
2015-09-06T06:29:35Z,-59.13946667,47.57453333,1.86,2.8,312.9,0.796
2015-09-06T06:34:35Z,-59.13946667,47.57453333,2.66,3.98,317.5,-0.474
2015-09-06T06:39:35Z,-59.13946667,47.57453333,3.94,5.11,319.2,-0.631
2015-09-06T06:44:35Z,-59.13946667,47.57453333,3.94,5.29,346.2,-1.208
2015-09-06T06:49:35Z,-59.13946667,47.57453333,3.18,4.68,331.2,-0.448
2015-09-06T06:54:35Z,-59.13946667,47.57453333,2.81,3.75,343.2,-0.455
2015-09-06T06:59:35Z,-59.13946667,47.57453333,2.52,3.89,336.2,0.757
2015-09-06T07:04:35Z,-59.13946667,47.57453333,2.47,3.54,326.5,0.216
2015-09-06T07:09:35Z,-59.13946667,47.57453333,2.98,3.44,1.6,0.785
2015-09-06T07:14:35Z,-59.13946667,47.57453333,3.6,4.84,352.3,-0.628
2015-09-06T07:19:35Z,-59.13946667,47.57453333,3.51,4.43,342.2,-1.058
2015-09-06T07:24:35Z,-59.13946667,47.57453333,2.59,3.36,310.0,-1.026
2015-09-06T07:29:35Z,-59.13946667,47.57453333,3.07,5.27,326.7,-0.104
2015-09-06T07:34:35Z,-59.13946667,47.57453333,3.25,4.02,345.1,0.77
2015-09-06T07:39:35Z,-59.13946667,47.57453333,3.51,4.45,337.4,-1.053
2015-09-06T07:44:35Z,-59.13946667,47.57453333,2.95,4.72,346.4,-0.299
2015-09-06T07:49:35Z,-59.13946667,47.57453333,3.08,3.81,4.3,-1.268
2015-09-06T07:54:35Z,-59.13946667,47.57453333,2.79,3.54,347.5,
2015-09-06T07:59:35Z,-59.13946667,47.57453333,3.93,4.49,20.9,1.274
2015-09-06T08:04:35Z,-59.13946667,47.57453333,3.62,4.61,359.9,-1.235
2015-09-06T08:09:35Z,-59.13946667,47.57453333,2.31,3.5,352.9,0.777
2015-09-06T08:14:35Z,-59.13946667,47.57453333,4.63,5.46,20.1,0.735
2015-09-06T08:19:35Z,-59.13946667,47.57453333,3.59,4.55,15.2,0.709
2015-09-06T08:24:35Z,-59.13946667,47.57453333,4.08,5.5,9.8,-0.877
2015-09-06T08:29:35Z,-59.13946667,47.57453333,4.82,5.71,27.0,-0.947
2015-09-06T08:34:35Z,-59.13946667,47.57453333,4.72,5.91,35.6,-0.652
2015-09-06T08:39:35Z,-59.13946667,47.57453333,2.95,5.66,62.2,-0.662
2015-09-06T08:44:35Z,-59.13946667,47.57453333,3.65,4.06,103.3,0.204
2015-09-06T08:49:35Z,-59.13946667,47.57453333,1.77,3.58,110.7,-0.662
2015-09-06T08:54:35Z,-59.13946667,47.57453333,2.34,3.01,138.2,0.784
2015-09-06T08:59:35Z,-59.13946667,47.57453333,1.53,2.88,151.3,0.779
2015-09-06T09:04:35Z,-59.13946667,47.57453333,1.37,1.46,116.8,
2015-09-06T09:09:35Z,-59.13946667,47.57453333,1.01,1.26,92.5,0.77
2015-09-06T09:14:35Z,-59.13946667,47.57453333,2.4,2.82,101.2,-0.646
2015-09-06T09:19:35Z,-59.13946667,47.57453333,0.8,2.88,52.5,-1.163
2015-09-06T09:24:35Z,-59.13946667,47.57453333,2.13,3.34,24.5,-0.602
2015-09-06T09:29:35Z,-59.13946667,47.57453333,4.55,6.94,47.8,-0.605
2015-09-06T09:34:35Z,-59.13946667,47.57453333,5.35,6.45,18.3,0.053
2015-09-06T09:39:35Z,-59.13946667,47.57453333,5.67,6.43,31.6,-1.159
2015-09-06T09:44:35Z,-59.13946667,47.57453333,4.41,5.46,10.5,-1.041
2015-09-06T09:49:35Z,-59.13946667,47.57453333,6.12,7.27,20.5,-0.669
2015-09-06T09:54:35Z,-59.13946667,47.57453333,8.35,10.96,5.3,-0.207
2015-09-06T09:59:35Z,-59.13946667,47.57453333,6.08,8.22,12.1,1.187
2015-09-06T10:04:35Z,-59.13946667,47.57453333,3.83,6.26,9.1,0.785
2015-09-06T10:09:35Z,-59.13946667,47.57453333,6.41,8.42,43.2,0.775
2015-09-06T10:14:35Z,-59.13946667,47.57453333,6.34,7.41,17.5,0.56
2015-09-06T10:19:35Z,-59.13946667,47.57453333,5.97,6.63,16.7,0.772
2015-09-06T10:24:35Z,-59.13946667,47.57453333,4.21,5.5,20.0,0.784
2015-09-06T10:29:35Z,-59.13946667,47.57453333,4.32,5.85,36.8,-0.786
2015-09-06T10:34:35Z,-59.13946667,47.57453333,3.61,5.17,26.8,-0.492
2015-09-06T10:39:35Z,-59.13946667,47.57453333,5.4,6.49,22.2,-0.674
2015-09-06T10:44:35Z,-59.13946667,47.57453333,4.74,5.4,2.2,1.194
2015-09-06T10:49:35Z,-59.13946667,47.57453333,4.6,5.87,39.2,0.105
2015-09-06T10:54:35Z,-59.13946667,47.57453333,3.44,5.02,17.8,1.235
2015-09-06T10:59:35Z,-59.13946667,47.57453333,1.4,2.27,110.7,-0.664
2015-09-06T11:04:35Z,-59.13946667,47.57453333,3.11,4.96,350.1,0.284
2015-09-06T11:09:35Z,-59.13946667,47.57453333,4.39,5.73,359.8,-0.604
2015-09-06T11:14:35Z,-59.13946667,47.57453333,2.4,6.38,354.2,0.282
2015-09-06T11:19:35Z,-59.13946667,47.57453333,2.14,2.86,347.5,-0.424
2015-09-06T11:24:35Z,-59.13946667,47.57453333,2.46,3.34,307.4,-0.66
2015-09-06T11:29:35Z,-59.13946667,47.57453333,6.67,8.53,352.9,-0.403
2015-09-06T11:34:35Z,-59.13946667,47.57453333,3.71,4.8,15.6,-0.113
2015-09-06T11:39:35Z,-59.13946667,47.57453333,5.57,6.34,30.3,0.777
2015-09-06T11:44:35Z,-59.13946667,47.57453333,2.97,4.24,8.1,0.713
2015-09-06T11:49:35Z,-59.13946667,47.57453333,5.07,6.4,6.7,-0.65
2015-09-06T11:54:35Z,-59.13946667,47.57453333,5.78,7.76,9.7,-1.022
2015-09-06T11:59:35Z,-59.13946667,47.57453333,5.36,6.65,6.9,-1.026
2015-09-06T12:04:35Z,-59.13946667,47.57453333,4.93,6.9,6.9,0.696
2015-09-06T12:09:35Z,-59.13946667,47.57453333,4.15,6.71,292.6,-0.188
2015-09-06T12:14:35Z,-59.13946667,47.57453333,4.32,6.03,325.3,1.189
2015-09-06T12:19:35Z,-59.13946667,47.57453333,3.88,6.57,282.1,-0.085
2015-09-06T12:24:35Z,-59.13946667,47.57453333,6.38,8.07,260.7,-1.002
2015-09-06T12:29:35Z,-59.13946667,47.57453333,9.01,11.74,261.8,-1.042
2015-09-06T12:34:35Z,-59.13946667,47.57453333,5.69,10.61,286.3,-0.612
2015-09-06T12:39:35Z,-59.13946667,47.57453333,7.67,11.62,265.5,-1.415
2015-09-06T12:44:35Z,-59.13946667,47.57453333,9.41,12.77,285.9,1.126
2015-09-06T12:49:35Z,-59.13946667,47.57453333,7.73,10.96,278.8,0.764
2015-09-06T12:54:35Z,-59.13946667,47.57453333,6.65,9.62,287.1,1.18
2015-09-06T12:59:35Z,-59.13946667,47.57453333,6.77,9.8,277.3,-0.593
2015-09-06T13:04:35Z,-59.13946667,47.57453333,6.1,8.9,272.5,1.221
2015-09-06T13:09:35Z,-59.13946667,47.57453333,8.35,11.22,277.8,0.228
2015-09-06T13:14:35Z,-59.13946667,47.57453333,7.57,9.68,285.0,-0.985
2015-09-06T13:19:35Z,-59.13946667,47.57453333,7.12,10.54,276.2,0.767
2015-09-06T13:24:35Z,-59.13946667,47.57453333,4.45,6.3,286.0,-0.611
2015-09-06T13:29:35Z,-59.13946667,47.57453333,8.44,11.64,266.4,-0.656
2015-09-06T13:34:35Z,-59.13946667,47.57453333,7.91,10.15,269.5,-0.695
2015-09-06T13:39:35Z,-59.13946667,47.57453333,8.21,14.23,284.1,-0.461
2015-09-06T13:44:35Z,-59.13946667,47.57453333,5.98,11.9,279.8,0.767
2015-09-06T13:49:35Z,-59.13946667,47.57453333,8.43,12.52,280.0,-1.152
2015-09-06T13:54:35Z,-59.13946667,47.57453333,7.32,11.66,273.8,-0.508
2015-09-06T13:59:35Z,-59.13946667,47.57453333,9.6,14.42,287.1,0.777
2015-09-06T14:04:35Z,-59.13946667,47.57453333,8.58,12.69,301.5,0.77
2015-09-06T14:09:35Z,-59.13946667,47.57453333,9.04,13.41,303.0,
2015-09-06T14:14:35Z,-59.13946667,47.57453333,8.34,10.56,284.4,-0.566
2015-09-06T14:19:35Z,-59.13946667,47.57453333,6.85,10.48,279.7,0.786
2015-09-06T14:24:35Z,-59.13946667,47.57453333,7.14,9.19,273.1,-0.694
2015-09-06T14:29:35Z,-59.13946667,47.57453333,9.08,13.55,277.1,-0.649
2015-09-06T14:34:35Z,-59.13946667,47.57453333,8.49,12.32,284.7,-0.625
2015-09-06T14:39:35Z,-59.13946667,47.57453333,10.73,18.7,282.9,0.002
2015-09-06T14:44:35Z,-59.13946667,47.57453333,6.93,11.41,282.3,-1.05
2015-09-06T14:49:35Z,-59.13946667,47.57453333,9.06,12.91,287.0,-0.604
2015-09-06T14:54:35Z,-59.13946667,47.57453333,9.3,12.85,296.6,0.792
2015-09-06T14:59:35Z,-59.13946667,47.57453333,9.14,13.0,295.7,0.441
2015-09-06T15:04:35Z,-59.13946667,47.57453333,7.51,12.56,262.5,0.787
2015-09-06T15:09:35Z,-59.13946667,47.57453333,7.32,9.66,294.9,1.155
2015-09-06T15:14:35Z,-59.13946667,47.57453333,9.77,13.18,306.7,-0.644
2015-09-06T15:19:35Z,-59.13946667,47.57453333,9.75,13.37,298.1,-0.612
2015-09-06T15:24:35Z,-59.13946667,47.57453333,8.71,13.96,296.9,-0.616
2015-09-06T15:29:35Z,-59.13946667,47.57453333,10.85,14.07,299.0,0.273
2015-09-06T15:34:35Z,-59.13946667,47.57453333,7.54,13.78,314.0,0.786
2015-09-06T15:39:35Z,-59.13946667,47.57453333,7.68,11.37,293.2,-1.144
2015-09-06T15:44:35Z,-59.13946667,47.57453333,9.06,12.67,310.4,-0.686
2015-09-06T15:49:35Z,-59.13946667,47.57453333,7.35,11.45,289.1,0.28
2015-09-06T15:54:35Z,-59.13946667,47.57453333,11.48,16.74,312.0,-1.093
2015-09-06T15:59:35Z,-59.13946667,47.57453333,8.31,12.67,305.5,-1.1
2015-09-06T16:04:35Z,-59.13946667,47.57453333,5.91,7.95,291.8,-0.722
2015-09-06T16:09:35Z,-59.13946667,47.57453333,7.44,10.42,290.6,0.775
2015-09-06T16:14:35Z,-59.13946667,47.57453333,7.82,11.08,310.6,0.793
2015-09-06T16:19:35Z,-59.13946667,47.57453333,8.2,11.35,301.6,0.767
2015-09-06T16:24:35Z,-59.13946667,47.57453333,10.95,14.71,298.6,-0.619
2015-09-06T16:29:35Z,-59.13946667,47.57453333,10.08,12.89,319.3,0.248
2015-09-06T16:34:35Z,-59.13946667,47.57453333,7.8,12.97,288.9,-0.644
2015-09-06T16:39:35Z,-59.13946667,47.57453333,11.42,13.82,286.2,0.769
2015-09-06T16:44:35Z,-59.13946667,47.57453333,10.21,12.85,293.4,
2015-09-06T16:49:35Z,-59.13946667,47.57453333,8.6,13.04,291.7,-0.683
2015-09-06T16:54:35Z,-59.13946667,47.57453333,8.8,12.6,286.4,0.773
2015-09-06T16:59:35Z,-59.13946667,47.57453333,6.93,10.92,306.4,-0.311
2015-09-06T17:04:35Z,-59.13946667,47.57453333,7.51,11.95,290.2,0.254
2015-09-06T17:09:35Z,-59.13946667,47.57453333,5.88,9.7,305.6,0.772
2015-09-06T17:14:35Z,-59.13946667,47.57453333,7.16,9.7,309.4,1.142
2015-09-06T17:19:35Z,-59.13946667,47.57453333,5.97,11.55,301.4,-0.63
2015-09-06T17:24:35Z,-59.13946667,47.57453333,5.57,7.81,275.9,0.288
2015-09-06T17:29:35Z,-59.13946667,47.57453333,7.01,10.75,307.5,
2015-09-06T17:34:35Z,-59.13946667,47.57453333,9.62,12.62,301.1,-0.796
2015-09-06T17:39:35Z,-59.13946667,47.57453333,7.6,9.99,304.5,-1.257
2015-09-06T17:44:35Z,-59.13946667,47.57453333,5.75,8.18,299.4,-0.536
2015-09-06T17:49:35Z,-59.13946667,47.57453333,5.58,7.11,300.9,-0.608
2015-09-06T17:54:35Z,-59.13946667,47.57453333,5.19,6.98,295.3,-0.548
2015-09-06T17:59:35Z,-59.13946667,47.57453333,5.83,8.84,309.5,-1.193
2015-09-06T18:04:35Z,-59.13946667,47.57453333,6.05,9.37,287.2,-0.645
2015-09-06T18:09:35Z,-59.13946667,47.57453333,6.86,8.24,317.4,0.186
2015-09-06T18:14:35Z,-59.13946667,47.57453333,5.28,7.11,298.4,-0.819
2015-09-06T18:19:35Z,-59.13946667,47.57453333,6.16,8.28,289.0,-0.719
2015-09-06T18:24:35Z,-59.13946667,47.57453333,6.1,8.24,275.9,0.767
2015-09-06T18:29:35Z,-59.13946667,47.57453333,6.3,8.49,286.8,-0.694
2015-09-06T18:34:35Z,-59.13946667,47.57453333,7.27,8.71,291.9,-0.569
2015-09-06T18:39:35Z,-59.13946667,47.57453333,7.33,9.35,297.7,-0.085
2015-09-06T18:44:35Z,-59.13946667,47.57453333,7.38,11.12,290.0,0.784
2015-09-06T18:49:35Z,-59.13946667,47.57453333,7.36,9.52,302.9,-0.435
2015-09-06T18:54:35Z,-59.13946667,47.57453333,8.07,11.35,303.4,0.783
2015-09-06T18:59:35Z,-59.13946667,47.57453333,6.99,10.44,287.7,-0.664
2015-09-06T19:04:35Z,-59.13946667,47.57453333,5.84,7.33,288.5,0.768
2015-09-06T19:09:35Z,-59.13946667,47.57453333,7.01,9.23,302.8,-1.135
2015-09-06T19:14:35Z,-59.13946667,47.57453333,6.31,8.59,296.6,-0.317
2015-09-06T19:19:35Z,-59.13946667,47.57453333,7.65,10.46,307.4,0.277
2015-09-06T19:24:35Z,-59.13946667,47.57453333,6.68,8.96,302.9,-0.718
2015-09-06T19:29:35Z,-59.13946667,47.57453333,6.86,8.57,298.8,-1.026
2015-09-06T19:34:35Z,-59.13946667,47.57453333,5.99,7.62,304.4,-0.963
2015-09-06T19:39:35Z,-59.13946667,47.57453333,5.81,7.95,306.9,-1.077
2015-09-06T19:44:35Z,-59.13946667,47.57453333,5.93,9.64,317.7,0.243
2015-09-06T19:49:35Z,-59.13946667,47.57453333,4.38,8.4,311.4,0.768
2015-09-06T19:54:35Z,-59.13946667,47.57453333,4.29,6.36,340.8,-1.13
2015-09-06T19:59:35Z,-59.13946667,47.57453333,4.2,6.63,313.7,-0.414
2015-09-06T20:04:35Z,-59.13946667,47.57453333,4.91,6.61,295.5,-1.347
2015-09-06T20:09:35Z,-59.13946667,47.57453333,4.33,6.63,287.5,0.252
2015-09-06T20:14:35Z,-59.13946667,47.57453333,3.67,4.72,277.8,0.284
2015-09-06T20:19:35Z,-59.13946667,47.57453333,3.42,4.39,287.5,0.293
2015-09-06T20:24:35Z,-59.13946667,47.57453333,3.53,4.86,281.0,-0.344
2015-09-06T20:29:35Z,-59.13946667,47.57453333,3.21,5.23,277.7,0.782
2015-09-06T20:34:35Z,-59.13946667,47.57453333,3.68,5.05,282.4,-0.491
2015-09-06T20:39:35Z,-59.13946667,47.57453333,3.48,4.63,289.7,-0.78
2015-09-06T20:44:35Z,-59.13946667,47.57453333,4.68,7.02,305.8,1.052
2015-09-06T20:49:35Z,-59.13946667,47.57453333,5.48,7.99,311.0,0.788
2015-09-06T20:54:35Z,-59.13946667,47.57453333,4.08,6.41,306.4,-0.316
2015-09-06T20:59:35Z,-59.13946667,47.57453333,3.84,5.56,309.2,-0.32
2015-09-06T21:04:35Z,-59.13946667,47.57453333,2.78,3.95,284.1,0.289
2015-09-06T21:09:35Z,-59.13946667,47.57453333,0.71,2.31,252.6,-1.299
2015-09-06T21:14:35Z,-59.13946667,47.57453333,0.95,1.57,188.6,-0.346
2015-09-06T21:19:35Z,-59.13946667,47.57453333,0.85,1.56,184.0,-0.828
2015-09-06T21:24:35Z,-59.13946667,47.57453333,1.25,1.81,232.4,0.787
2015-09-06T21:29:35Z,-59.13946667,47.57453333,3.55,4.2,257.2,-0.612
2015-09-06T21:34:35Z,-59.13946667,47.57453333,2.39,3.93,240.7,0.26
2015-09-06T21:39:35Z,-59.13946667,47.57453333,3.63,4.39,250.9,-1.081
2015-09-06T21:44:35Z,-59.13946667,47.57453333,3.98,5.17,256.1,-0.095
2015-09-06T21:49:35Z,-59.13946667,47.57453333,2.65,3.89,249.4,-0.928
2015-09-06T21:54:35Z,-59.13946667,47.57453333,2.6,3.65,212.5,1.21
2015-09-06T21:59:35Z,-59.13946667,47.57453333,1.75,2.33,293.0,0.772
2015-09-06T22:04:35Z,-59.13946667,47.57453333,2.22,3.05,258.4,-0.67
2015-09-06T22:09:35Z,-59.13946667,47.57453333,1.69,2.64,262.4,-1.061
2015-09-06T22:14:35Z,-59.13946667,47.57453333,2.67,3.38,290.4,0.74
2015-09-06T22:19:35Z,-59.13946667,47.57453333,2.29,3.32,251.8,-1.054
2015-09-06T22:24:35Z,-59.13946667,47.57453333,1.95,2.74,268.3,0.788
2015-09-06T22:29:35Z,-59.13946667,47.57453333,1.64,2.59,300.8,-0.638
2015-09-06T22:34:35Z,-59.13946667,47.57453333,2.66,3.32,308.4,0.284
2015-09-06T22:39:35Z,-59.13946667,47.57453333,2.22,2.99,307.3,-0.481
2015-09-06T22:44:35Z,-59.13946667,47.57453333,1.98,3.07,340.3,-0.867
2015-09-06T22:49:35Z,-59.13946667,47.57453333,2.47,3.46,331.7,-0.912
2015-09-06T22:54:35Z,-59.13946667,47.57453333,3.16,4.3,347.7,-0.586
2015-09-06T22:59:35Z,-59.13946667,47.57453333,3.9,5.52,358.3,0.769
2015-09-06T23:04:35Z,-59.13946667,47.57453333,2.44,5.44,342.1,-0.62
2015-09-06T23:09:35Z,-59.13946667,47.57453333,2.0,2.51,321.9,0.286
2015-09-06T23:14:35Z,-59.13946667,47.57453333,0.35,1.44,35.1,0.785
2015-09-06T23:19:35Z,-59.13946667,47.57453333,1.18,1.61,32.6,-0.585
2015-09-06T23:24:35Z,-59.13946667,47.57453333,0.66,1.19,41.8,-0.972
2015-09-06T23:29:35Z,-59.13946667,47.57453333,0.98,1.61,116.5,-0.338
2015-09-06T23:34:35Z,-59.13946667,47.57453333,0.59,1.03,101.6,0.785
2015-09-06T23:39:35Z,-59.13946667,47.57453333,0.87,1.5,113.7,0.782
2015-09-06T23:44:35Z,-59.13946667,47.57453333,0.9,1.38,118.9,0.297
2015-09-06T23:49:35Z,-59.13946667,47.57453333,0.33,1.15,98.9,0.79
2015-09-06T23:54:35Z,-59.13946667,47.57453333,1.2,1.71,65.8,-1.04
2015-09-06T23:59:35Z,-59.13946667,47.57453333,0.2,1.42,264.3,-0.713
