timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-04T00:04:35Z,-59.13946667,47.57453333,14.41,20.39,297.5,1.207
2015-02-04T00:09:35Z,-59.13946667,47.57453333,15.8,19.46,295.1,1.177
2015-02-04T00:14:35Z,-59.13946667,47.57453333,8.15,16.85,310.9,1.142
2015-02-04T00:19:35Z,-59.13946667,47.57453333,12.18,18.39,310.5,1.158
2015-02-04T00:24:35Z,-59.13946667,47.57453333,12.52,16.39,307.0,1.157
2015-02-04T00:29:35Z,-59.13946667,47.57453333,11.93,17.59,302.4,1.072
2015-02-04T00:34:35Z,-59.13946667,47.57453333,12.66,16.19,300.1,1.052
2015-02-04T00:39:35Z,-59.13946667,47.57453333,10.96,16.23,308.9,1.104
2015-02-04T00:44:35Z,-59.13946667,47.57453333,7.39,15.86,311.3,1.03
2015-02-04T00:49:35Z,-59.13946667,47.57453333,12.03,16.68,310.7,0.98
2015-02-04T00:54:35Z,-59.13946667,47.57453333,9.39,13.22,298.5,1.023
2015-02-04T00:59:35Z,-59.13946667,47.57453333,12.97,19.32,311.6,0.992
2015-02-04T01:04:35Z,-59.13946667,47.57453333,11.34,16.83,326.7,0.905
2015-02-04T01:09:35Z,-59.13946667,47.57453333,9.99,17.11,326.4,0.905
2015-02-04T01:14:35Z,-59.13946667,47.57453333,13.41,17.48,283.6,0.91
2015-02-04T01:19:35Z,-59.13946667,47.57453333,11.54,16.27,309.5,0.868
2015-02-04T01:24:35Z,-59.13946667,47.57453333,11.99,18.78,312.7,0.846
2015-02-04T01:29:35Z,-59.13946667,47.57453333,12.48,16.58,311.6,0.852
2015-02-04T01:34:35Z,-59.13946667,47.57453333,12.47,17.38,320.1,0.819
2015-02-04T01:39:35Z,-59.13946667,47.57453333,10.78,14.99,299.5,0.767
2015-02-04T01:44:35Z,-59.13946667,47.57453333,12.41,18.02,289.4,0.756
2015-02-04T01:49:35Z,-59.13946667,47.57453333,10.54,17.46,296.1,0.714
2015-02-04T01:54:35Z,-59.13946667,47.57453333,8.6,11.68,296.9,0.681
2015-02-04T01:59:35Z,-59.13946667,47.57453333,6.49,8.55,308.1,0.676
2015-02-04T02:04:35Z,-59.13946667,47.57453333,7.39,10.9,304.8,0.711
2015-02-04T02:09:35Z,-59.13946667,47.57453333,9.76,14.7,305.2,0.657
2015-02-04T02:14:35Z,-59.13946667,47.57453333,8.39,11.22,314.8,0.583
2015-02-04T02:19:35Z,-59.13946667,47.57453333,9.52,14.81,304.0,0.631
2015-02-04T02:24:35Z,-59.13946667,47.57453333,8.21,12.3,277.9,0.639
2015-02-04T02:29:35Z,-59.13946667,47.57453333,9.74,12.48,280.9,0.52
2015-02-04T02:34:35Z,-59.13946667,47.57453333,8.86,15.2,306.8,0.484
2015-02-04T02:39:35Z,-59.13946667,47.57453333,12.09,16.89,307.8,0.525
2015-02-04T02:44:35Z,-59.13946667,47.57453333,10.07,15.03,303.3,0.515
2015-02-04T02:49:35Z,-59.13946667,47.57453333,12.28,17.81,301.9,0.478
2015-02-04T02:54:35Z,-59.13946667,47.57453333,8.75,12.52,313.0,0.446
2015-02-04T02:59:35Z,-59.13946667,47.57453333,7.82,10.9,319.2,0.501
2015-02-04T03:04:35Z,-59.13946667,47.57453333,6.13,9.16,316.8,0.488
2015-02-04T03:09:35Z,-59.13946667,47.57453333,11.04,16.46,307.5,0.418
2015-02-04T03:14:35Z,-59.13946667,47.57453333,9.97,14.17,298.7,0.437
2015-02-04T03:19:35Z,-59.13946667,47.57453333,8.09,16.85,294.7,0.445
2015-02-04T03:24:35Z,-59.13946667,47.57453333,11.09,15.96,291.0,0.396
2015-02-04T03:29:35Z,-59.13946667,47.57453333,10.1,13.08,314.1,0.34
2015-02-04T03:34:35Z,-59.13946667,47.57453333,8.03,9.8,308.7,0.385
2015-02-04T03:39:35Z,-59.13946667,47.57453333,6.66,11.1,312.6,0.399
2015-02-04T03:44:35Z,-59.13946667,47.57453333,7.61,10.75,305.0,0.366
2015-02-04T03:49:35Z,-59.13946667,47.57453333,9.01,12.52,288.5,0.382
2015-02-04T03:54:35Z,-59.13946667,47.57453333,9.16,13.7,317.2,0.412
2015-02-04T03:59:35Z,-59.13946667,47.57453333,9.4,12.6,318.3,0.394
2015-02-04T04:04:35Z,-59.13946667,47.57453333,8.92,12.03,318.8,0.373
2015-02-04T04:09:35Z,-59.13946667,47.57453333,6.45,9.47,278.5,0.38
2015-02-04T04:14:35Z,-59.13946667,47.57453333,12.26,16.43,290.7,0.415
2015-02-04T04:19:35Z,-59.13946667,47.57453333,10.26,14.7,309.7,0.406
2015-02-04T04:24:35Z,-59.13946667,47.57453333,10.76,15.28,309.0,0.388
2015-02-04T04:29:35Z,-59.13946667,47.57453333,10.82,17.01,292.3,0.392
2015-02-04T04:34:35Z,-59.13946667,47.57453333,7.41,9.99,303.0,0.412
2015-02-04T04:39:35Z,-59.13946667,47.57453333,9.35,12.09,299.0,0.429
2015-02-04T04:44:35Z,-59.13946667,47.57453333,10.7,15.9,263.9,0.451
2015-02-04T04:49:35Z,-59.13946667,47.57453333,12.92,17.16,307.7,0.386
2015-02-04T04:54:35Z,-59.13946667,47.57453333,7.15,11.1,296.7,0.42
2015-02-04T04:59:35Z,-59.13946667,47.57453333,6.53,10.73,311.9,0.426
2015-02-04T05:04:35Z,-59.13946667,47.57453333,9.41,14.42,316.2,0.432
2015-02-04T05:09:35Z,-59.13946667,47.57453333,8.6,12.6,283.4,0.463
2015-02-04T05:14:35Z,-59.13946667,47.57453333,8.65,12.71,281.3,0.486
2015-02-04T05:19:35Z,-59.13946667,47.57453333,7.6,10.44,288.4,0.479
2015-02-04T05:24:35Z,-59.13946667,47.57453333,11.33,17.71,283.0,0.484
2015-02-04T05:29:35Z,-59.13946667,47.57453333,11.78,18.97,300.8,0.478
2015-02-04T05:34:35Z,-59.13946667,47.57453333,7.22,9.49,297.1,0.492
2015-02-04T05:39:35Z,-59.13946667,47.57453333,7.97,11.29,289.6,0.538
2015-02-04T05:44:35Z,-59.13946667,47.57453333,11.18,17.51,280.2,0.565
2015-02-04T05:49:35Z,-59.13946667,47.57453333,6.63,9.31,295.7,0.565
2015-02-04T05:54:35Z,-59.13946667,47.57453333,9.75,14.36,297.3,0.576
2015-02-04T05:59:35Z,-59.13946667,47.57453333,8.99,13.76,296.8,0.621
2015-02-04T06:04:35Z,-59.13946667,47.57453333,11.26,17.81,304.0,0.634
2015-02-04T06:09:35Z,-59.13946667,47.57453333,10.28,16.58,280.9,0.624
2015-02-04T06:14:35Z,-59.13946667,47.57453333,9.44,16.89,287.1,0.65
2015-02-04T06:19:35Z,-59.13946667,47.57453333,10.92,15.92,280.4,0.714
2015-02-04T06:24:35Z,-59.13946667,47.57453333,14.27,19.9,285.9,0.69
2015-02-04T06:29:35Z,-59.13946667,47.57453333,12.33,16.33,294.6,0.673
2015-02-04T06:34:35Z,-59.13946667,47.57453333,11.32,15.67,295.3,0.714
2015-02-04T06:39:35Z,-59.13946667,47.57453333,8.7,11.74,295.9,0.746
2015-02-04T06:44:35Z,-59.13946667,47.57453333,9.36,12.95,297.4,0.731
2015-02-04T06:49:35Z,-59.13946667,47.57453333,9.01,13.39,305.5,0.772
2015-02-04T06:54:35Z,-59.13946667,47.57453333,11.27,18.43,312.3,0.834
2015-02-04T06:59:35Z,-59.13946667,47.57453333,10.66,15.28,316.5,0.841
2015-02-04T07:04:35Z,-59.13946667,47.57453333,9.16,12.93,298.1,0.838
2015-02-04T07:09:35Z,-59.13946667,47.57453333,8.91,11.18,293.6,0.859
2015-02-04T07:14:35Z,-59.13946667,47.57453333,10.69,14.62,298.8,0.908
2015-02-04T07:19:35Z,-59.13946667,47.57453333,8.95,14.7,305.0,0.933
2015-02-04T07:24:35Z,-59.13946667,47.57453333,6.64,10.54,295.9,0.927
2015-02-04T07:29:35Z,-59.13946667,47.57453333,9.37,13.1,308.1,0.982
2015-02-04T07:34:35Z,-59.13946667,47.57453333,7.52,11.99,315.4,1.047
2015-02-04T07:39:35Z,-59.13946667,47.57453333,9.83,12.67,309.3,1.081
2015-02-04T07:44:35Z,-59.13946667,47.57453333,11.07,17.11,295.6,1.063
2015-02-04T07:49:35Z,-59.13946667,47.57453333,11.14,15.51,297.4,1.112
2015-02-04T07:54:35Z,-59.13946667,47.57453333,6.45,9.6,314.9,1.141
2015-02-04T07:59:35Z,-59.13946667,47.57453333,5.93,9.25,318.5,1.151
2015-02-04T08:04:35Z,-59.13946667,47.57453333,6.97,9.82,291.6,1.18
2015-02-04T08:09:35Z,-59.13946667,47.57453333,6.49,8.4,295.3,1.205
2015-02-04T08:14:35Z,-59.13946667,47.57453333,8.45,11.76,288.7,1.221
2015-02-04T08:19:35Z,-59.13946667,47.57453333,13.51,17.61,296.3,1.264
2015-02-04T08:24:35Z,-59.13946667,47.57453333,8.98,13.24,299.6,1.291
2015-02-04T08:29:35Z,-59.13946667,47.57453333,6.57,8.77,319.4,1.315
2015-02-04T08:34:35Z,-59.13946667,47.57453333,8.41,11.92,304.4,1.333
2015-02-04T08:39:35Z,-59.13946667,47.57453333,8.4,14.09,320.0,1.347
2015-02-04T08:44:35Z,-59.13946667,47.57453333,9.37,13.84,297.2,1.355
2015-02-04T08:49:35Z,-59.13946667,47.57453333,5.66,10.28,305.1,1.339
2015-02-04T08:54:35Z,-59.13946667,47.57453333,11.15,14.97,304.2,1.402
2015-02-04T08:59:35Z,-59.13946667,47.57453333,6.64,10.83,301.1,1.414
2015-02-04T09:04:35Z,-59.13946667,47.57453333,7.84,12.77,289.2,1.419
2015-02-04T09:09:35Z,-59.13946667,47.57453333,7.12,11.95,311.7,1.438
2015-02-04T09:14:35Z,-59.13946667,47.57453333,11.68,16.17,287.5,1.445
2015-02-04T09:19:35Z,-59.13946667,47.57453333,10.59,16.31,293.4,1.461
2015-02-04T09:24:35Z,-59.13946667,47.57453333,9.62,13.41,287.7,1.481
2015-02-04T09:29:35Z,-59.13946667,47.57453333,8.58,14.66,298.6,1.485
2015-02-04T09:34:35Z,-59.13946667,47.57453333,10.46,14.83,306.3,1.495
2015-02-04T09:39:35Z,-59.13946667,47.57453333,8.18,11.68,297.2,1.499
2015-02-04T09:44:35Z,-59.13946667,47.57453333,8.42,14.05,295.6,1.503
2015-02-04T09:49:35Z,-59.13946667,47.57453333,8.65,11.84,290.3,1.516
2015-02-04T09:54:35Z,-59.13946667,47.57453333,7.64,12.3,271.4,1.516
2015-02-04T09:59:35Z,-59.13946667,47.57453333,8.4,12.19,297.6,1.521
2015-02-04T10:04:35Z,-59.13946667,47.57453333,8.11,12.11,292.0,1.531
2015-02-04T10:09:35Z,-59.13946667,47.57453333,8.65,12.13,300.3,1.545
2015-02-04T10:14:35Z,-59.13946667,47.57453333,8.49,14.05,278.0,1.546
2015-02-04T10:19:35Z,-59.13946667,47.57453333,12.45,17.42,282.8,1.543
2015-02-04T10:24:35Z,-59.13946667,47.57453333,6.74,12.91,284.5,1.552
2015-02-04T10:29:35Z,-59.13946667,47.57453333,9.21,12.32,293.3,1.552
2015-02-04T10:34:35Z,-59.13946667,47.57453333,10.42,14.7,324.5,1.559
2015-02-04T10:39:35Z,-59.13946667,47.57453333,9.67,16.79,297.6,1.565
2015-02-04T10:44:35Z,-59.13946667,47.57453333,11.29,14.97,290.6,1.567
2015-02-04T10:49:35Z,-59.13946667,47.57453333,10.43,13.96,293.5,1.581
2015-02-04T10:54:35Z,-59.13946667,47.57453333,9.89,14.15,309.9,1.569
2015-02-04T10:59:35Z,-59.13946667,47.57453333,6.61,10.87,311.5,1.569
2015-02-04T11:04:35Z,-59.13946667,47.57453333,10.03,15.86,326.0,1.574
2015-02-04T11:09:35Z,-59.13946667,47.57453333,9.18,12.52,299.1,1.578
2015-02-04T11:14:35Z,-59.13946667,47.57453333,7.68,11.41,307.2,1.573
2015-02-04T11:19:35Z,-59.13946667,47.57453333,9.77,16.06,298.4,1.56
2015-02-04T11:24:35Z,-59.13946667,47.57453333,6.4,10.73,300.8,1.585
2015-02-04T11:29:35Z,-59.13946667,47.57453333,8.41,11.2,302.9,1.591
2015-02-04T11:34:35Z,-59.13946667,47.57453333,9.1,14.79,274.1,1.563
2015-02-04T11:39:35Z,-59.13946667,47.57453333,11.44,17.63,285.6,1.561
2015-02-04T11:44:35Z,-59.13946667,47.57453333,9.52,15.38,308.9,1.572
2015-02-04T11:49:35Z,-59.13946667,47.57453333,4.83,9.17,303.8,1.579
2015-02-04T11:54:35Z,-59.13946667,47.57453333,5.95,7.89,314.6,1.552
2015-02-04T11:59:35Z,-59.13946667,47.57453333,6.59,8.55,297.7,1.55
2015-02-04T12:04:35Z,-59.13946667,47.57453333,5.77,9.14,305.2,1.564
2015-02-04T12:09:35Z,-59.13946667,47.57453333,12.51,16.58,291.9,1.555
2015-02-04T12:14:35Z,-59.13946667,47.57453333,5.88,17.36,300.5,1.547
2015-02-04T12:19:35Z,-59.13946667,47.57453333,8.41,11.92,305.8,1.558
2015-02-04T12:24:35Z,-59.13946667,47.57453333,7.52,10.69,302.6,1.544
2015-02-04T12:29:35Z,-59.13946667,47.57453333,9.04,10.98,298.3,1.525
2015-02-04T12:34:35Z,-59.13946667,47.57453333,7.75,14.03,305.7,1.537
2015-02-04T12:39:35Z,-59.13946667,47.57453333,9.61,13.63,295.8,1.539
2015-02-04T12:44:35Z,-59.13946667,47.57453333,6.48,9.1,311.5,1.524
2015-02-04T12:49:35Z,-59.13946667,47.57453333,7.04,10.5,294.6,1.517
2015-02-04T12:54:35Z,-59.13946667,47.57453333,8.45,11.14,305.7,1.53
2015-02-04T12:59:35Z,-59.13946667,47.57453333,6.28,9.23,301.8,1.523
2015-02-04T13:04:35Z,-59.13946667,47.57453333,7.35,9.04,293.7,1.499
2015-02-04T13:09:35Z,-59.13946667,47.57453333,9.91,12.69,307.7,1.5
2015-02-04T13:14:35Z,-59.13946667,47.57453333,7.38,9.91,303.5,1.512
2015-02-04T13:19:35Z,-59.13946667,47.57453333,4.37,9.12,320.3,1.492
2015-02-04T13:24:35Z,-59.13946667,47.57453333,7.73,10.03,296.0,1.454
2015-02-04T13:29:35Z,-59.13946667,47.57453333,3.24,8.51,298.5,1.465
2015-02-04T13:34:35Z,-59.13946667,47.57453333,6.42,9.58,292.9,1.478
2015-02-04T13:39:35Z,-59.13946667,47.57453333,6.95,11.41,297.7,1.448
2015-02-04T13:44:35Z,-59.13946667,47.57453333,8.25,11.97,308.8,1.431
2015-02-04T13:49:35Z,-59.13946667,47.57453333,8.37,12.05,288.5,1.436
2015-02-04T13:54:35Z,-59.13946667,47.57453333,10.55,15.24,267.0,1.415
2015-02-04T13:59:35Z,-59.13946667,47.57453333,9.88,13.96,259.5,1.399
2015-02-04T14:04:35Z,-59.13946667,47.57453333,5.7,7.46,293.8,1.382
2015-02-04T14:09:35Z,-59.13946667,47.57453333,6.28,7.68,296.6,1.435
2015-02-04T14:14:35Z,-59.13946667,47.57453333,5.92,9.23,299.8,1.383
2015-02-04T14:19:35Z,-59.13946667,47.57453333,4.38,7.04,269.3,1.345
2015-02-04T14:24:35Z,-59.13946667,47.57453333,6.32,8.38,269.9,1.32
2015-02-04T14:29:35Z,-59.13946667,47.57453333,7.2,10.63,291.5,1.316
2015-02-04T14:34:35Z,-59.13946667,47.57453333,8.95,11.99,276.6,1.306
2015-02-04T14:39:35Z,-59.13946667,47.57453333,7.08,8.88,266.2,1.294
2015-02-04T14:44:35Z,-59.13946667,47.57453333,6.45,8.48,278.1,1.26
2015-02-04T14:49:35Z,-59.13946667,47.57453333,8.15,11.51,313.8,1.235
2015-02-04T14:54:35Z,-59.13946667,47.57453333,8.05,9.74,286.4,1.244
2015-02-04T14:59:35Z,-59.13946667,47.57453333,5.76,9.19,286.2,1.228
2015-02-04T15:04:35Z,-59.13946667,47.57453333,5.89,8.57,279.3,1.194
2015-02-04T15:09:35Z,-59.13946667,47.57453333,6.53,9.49,274.7,1.183
2015-02-04T15:14:35Z,-59.13946667,47.57453333,7.7,10.98,294.5,1.156
2015-02-04T15:19:35Z,-59.13946667,47.57453333,5.38,8.49,288.3,1.145
2015-02-04T15:24:35Z,-59.13946667,47.57453333,8.15,11.02,286.4,1.158
2015-02-04T15:29:35Z,-59.13946667,47.57453333,6.76,9.25,283.4,1.131
2015-02-04T15:34:35Z,-59.13946667,47.57453333,6.85,10.92,301.9,1.107
2015-02-04T15:39:35Z,-59.13946667,47.57453333,7.29,8.75,313.3,1.111
2015-02-04T15:44:35Z,-59.13946667,47.57453333,8.75,10.44,289.6,1.072
2015-02-04T15:49:35Z,-59.13946667,47.57453333,4.58,7.29,312.8,1.051
2015-02-04T15:54:35Z,-59.13946667,47.57453333,8.67,12.01,295.6,1.06
2015-02-04T15:59:35Z,-59.13946667,47.57453333,6.46,9.33,304.1,1.046
2015-02-04T16:04:35Z,-59.13946667,47.57453333,6.47,9.58,297.1,1.012
2015-02-04T16:09:35Z,-59.13946667,47.57453333,8.03,10.69,267.9,1.034
2015-02-04T16:14:35Z,-59.13946667,47.57453333,6.7,9.41,292.5,1.018
2015-02-04T16:19:35Z,-59.13946667,47.57453333,3.8,8.36,276.3,0.97
2015-02-04T16:24:35Z,-59.13946667,47.57453333,8.99,12.5,245.8,0.968
2015-02-04T16:29:35Z,-59.13946667,47.57453333,6.21,14.19,256.0,0.997
2015-02-04T16:34:35Z,-59.13946667,47.57453333,8.64,13.32,273.1,0.967
2015-02-04T16:39:35Z,-59.13946667,47.57453333,5.08,7.93,279.7,0.956
2015-02-04T16:44:35Z,-59.13946667,47.57453333,6.08,8.88,268.2,0.946
2015-02-04T16:49:35Z,-59.13946667,47.57453333,4.4,6.88,275.0,0.938
2015-02-04T16:54:35Z,-59.13946667,47.57453333,7.82,11.31,256.6,0.951
2015-02-04T16:59:35Z,-59.13946667,47.57453333,5.06,9.12,285.5,0.932
2015-02-04T17:04:35Z,-59.13946667,47.57453333,6.03,8.49,286.4,0.913
2015-02-04T17:09:35Z,-59.13946667,47.57453333,4.96,7.99,284.3,0.929
2015-02-04T17:14:35Z,-59.13946667,47.57453333,7.41,9.87,254.6,0.942
2015-02-04T17:19:35Z,-59.13946667,47.57453333,6.06,8.53,273.1,0.926
2015-02-04T17:24:35Z,-59.13946667,47.57453333,6.78,9.12,264.9,0.919
2015-02-04T17:29:35Z,-59.13946667,47.57453333,6.83,8.53,265.1,0.913
2015-02-04T17:34:35Z,-59.13946667,47.57453333,6.28,9.54,271.2,0.931
2015-02-04T17:39:35Z,-59.13946667,47.57453333,6.76,8.67,266.7,0.951
2015-02-04T17:44:35Z,-59.13946667,47.57453333,5.43,7.56,282.7,0.932
2015-02-04T17:49:35Z,-59.13946667,47.57453333,7.86,11.7,293.6,0.908
2015-02-04T17:54:35Z,-59.13946667,47.57453333,5.85,9.6,292.0,0.932
2015-02-04T17:59:35Z,-59.13946667,47.57453333,6.29,7.48,269.8,0.949
2015-02-04T18:04:35Z,-59.13946667,47.57453333,4.46,5.89,260.9,0.957
2015-02-04T18:09:35Z,-59.13946667,47.57453333,5.88,7.6,263.6,0.966
2015-02-04T18:14:35Z,-59.13946667,47.57453333,3.96,5.25,274.3,0.988
2015-02-04T18:19:35Z,-59.13946667,47.57453333,8.63,10.61,254.4,0.988
2015-02-04T18:24:35Z,-59.13946667,47.57453333,6.48,10.03,264.7,1.006
2015-02-04T18:29:35Z,-59.13946667,47.57453333,5.67,7.87,280.5,1.011
2015-02-04T18:34:35Z,-59.13946667,47.57453333,8.24,12.07,257.1,1.02
2015-02-04T18:39:35Z,-59.13946667,47.57453333,4.51,7.43,276.6,1.049
2015-02-04T18:44:35Z,-59.13946667,47.57453333,4.71,7.29,267.3,1.061
2015-02-04T18:49:35Z,-59.13946667,47.57453333,4.33,6.34,269.1,1.08
2015-02-04T18:54:35Z,-59.13946667,47.57453333,5.23,6.88,290.0,1.087
2015-02-04T18:59:35Z,-59.13946667,47.57453333,6.95,9.84,269.4,1.089
2015-02-04T19:04:35Z,-59.13946667,47.57453333,5.27,6.76,274.5,1.095
2015-02-04T19:09:35Z,-59.13946667,47.57453333,6.72,8.51,273.3,1.141
2015-02-04T19:14:35Z,-59.13946667,47.57453333,5.12,7.02,251.0,1.19
2015-02-04T19:19:35Z,-59.13946667,47.57453333,5.39,7.91,245.4,1.177
2015-02-04T19:24:35Z,-59.13946667,47.57453333,6.25,7.68,292.2,1.149
2015-02-04T19:29:35Z,-59.13946667,47.57453333,5.05,6.78,263.0,1.211
2015-02-04T19:34:35Z,-59.13946667,47.57453333,5.64,6.86,269.8,1.258
2015-02-04T19:39:35Z,-59.13946667,47.57453333,4.89,6.61,264.7,1.248
2015-02-04T19:44:35Z,-59.13946667,47.57453333,3.95,5.71,263.1,1.277
2015-02-04T19:49:35Z,-59.13946667,47.57453333,4.32,6.26,244.6,1.315
2015-02-04T19:54:35Z,-59.13946667,47.57453333,4.78,7.19,251.6,1.308
2015-02-04T19:59:35Z,-59.13946667,47.57453333,5.28,6.75,265.7,1.317
2015-02-04T20:04:35Z,-59.13946667,47.57453333,5.64,7.06,253.4,1.355
2015-02-04T20:09:35Z,-59.13946667,47.57453333,6.57,8.05,255.8,1.362
2015-02-04T20:14:35Z,-59.13946667,47.57453333,5.06,6.28,261.5,1.385
2015-02-04T20:19:35Z,-59.13946667,47.57453333,4.73,5.68,265.0,1.408
2015-02-04T20:24:35Z,-59.13946667,47.57453333,4.13,5.93,239.8,1.396
2015-02-04T20:29:35Z,-59.13946667,47.57453333,2.82,3.38,311.8,1.411
2015-02-04T20:34:35Z,-59.13946667,47.57453333,1.94,4.26,268.1,1.437
2015-02-04T20:39:35Z,-59.13946667,47.57453333,4.32,5.6,250.6,1.445
2015-02-04T20:44:35Z,-59.13946667,47.57453333,4.9,7.85,246.1,1.454
2015-02-04T20:49:35Z,-59.13946667,47.57453333,4.11,6.47,253.4,1.478
2015-02-04T20:54:35Z,-59.13946667,47.57453333,3.96,4.45,249.3,1.476
2015-02-04T20:59:35Z,-59.13946667,47.57453333,4.93,6.65,232.9,1.468
2015-02-04T21:04:35Z,-59.13946667,47.57453333,3.03,5.27,220.5,1.478
2015-02-04T21:09:35Z,-59.13946667,47.57453333,2.5,5.02,237.7,1.508
2015-02-04T21:14:35Z,-59.13946667,47.57453333,3.3,4.49,233.4,1.504
2015-02-04T21:19:35Z,-59.13946667,47.57453333,3.3,5.97,255.6,1.506
2015-02-04T21:24:35Z,-59.13946667,47.57453333,3.6,4.51,241.3,1.525
2015-02-04T21:29:35Z,-59.13946667,47.57453333,3.19,4.59,233.9,1.534
2015-02-04T21:34:35Z,-59.13946667,47.57453333,2.41,4.14,230.5,1.527
2015-02-04T21:39:35Z,-59.13946667,47.57453333,4.5,6.45,225.6,1.524
2015-02-04T21:44:35Z,-59.13946667,47.57453333,3.57,4.98,243.9,1.545
2015-02-04T21:49:35Z,-59.13946667,47.57453333,4.3,6.55,214.8,1.556
2015-02-04T21:54:35Z,-59.13946667,47.57453333,2.99,3.93,224.1,1.541
2015-02-04T21:59:35Z,-59.13946667,47.57453333,1.91,2.68,237.9,1.55
2015-02-04T22:04:35Z,-59.13946667,47.57453333,4.7,7.39,229.9,1.561
2015-02-04T22:09:35Z,-59.13946667,47.57453333,2.11,3.36,224.0,1.554
2015-02-04T22:14:35Z,-59.13946667,47.57453333,2.74,4.68,207.4,1.557
2015-02-04T22:19:35Z,-59.13946667,47.57453333,1.99,4.26,191.2,1.568
2015-02-04T22:24:35Z,-59.13946667,47.57453333,3.64,5.93,215.0,1.567
2015-02-04T22:29:35Z,-59.13946667,47.57453333,3.19,5.13,219.5,1.555
2015-02-04T22:34:35Z,-59.13946667,47.57453333,3.77,5.09,228.0,1.557
2015-02-04T22:39:35Z,-59.13946667,47.57453333,4.71,7.39,222.1,1.569
2015-02-04T22:44:35Z,-59.13946667,47.57453333,3.99,6.61,220.5,1.567
2015-02-04T22:49:35Z,-59.13946667,47.57453333,2.16,3.87,175.4,1.561
2015-02-04T22:54:35Z,-59.13946667,47.57453333,1.8,3.5,207.5,1.565
2015-02-04T22:59:35Z,-59.13946667,47.57453333,4.79,6.61,219.1,1.566
2015-02-04T23:04:35Z,-59.13946667,47.57453333,5.04,7.83,229.8,1.568
2015-02-04T23:09:35Z,-59.13946667,47.57453333,4.51,6.3,212.7,1.559
2015-02-04T23:14:35Z,-59.13946667,47.57453333,2.58,3.85,226.4,1.562
2015-02-04T23:19:35Z,-59.13946667,47.57453333,5.68,8.53,215.4,1.556
2015-02-04T23:24:35Z,-59.13946667,47.57453333,4.92,8.48,205.8,1.549
2015-02-04T23:29:35Z,-59.13946667,47.57453333,3.56,5.21,220.4,1.547
2015-02-04T23:34:35Z,-59.13946667,47.57453333,3.99,5.4,220.0,1.552
2015-02-04T23:39:35Z,-59.13946667,47.57453333,6.0,7.89,230.1,1.537
2015-02-04T23:44:35Z,-59.13946667,47.57453333,2.76,8.36,210.8,1.535
2015-02-04T23:49:35Z,-59.13946667,47.57453333,7.14,9.16,225.5,1.534
2015-02-04T23:54:35Z,-59.13946667,47.57453333,5.26,9.52,212.0,1.523
2015-02-04T23:59:35Z,-59.13946667,47.57453333,4.0,5.89,221.3,1.516
