timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-04T00:04:35Z,-59.13946667,47.57453333,3.79,4.82,125.3,2.803
2015-08-04T00:09:35Z,-59.13946667,47.57453333,2.91,3.87,128.2,0.78
2015-08-04T00:14:35Z,-59.13946667,47.57453333,3.97,4.88,132.6,-1.253
2015-08-04T00:19:35Z,-59.13946667,47.57453333,3.88,5.38,131.9,-0.661
2015-08-04T00:24:35Z,-59.13946667,47.57453333,3.63,4.39,124.3,-0.958
2015-08-04T00:29:35Z,-59.13946667,47.57453333,4.47,5.13,121.8,-0.58
2015-08-04T00:34:35Z,-59.13946667,47.57453333,2.93,3.87,110.4,-0.631
2015-08-04T00:39:35Z,-59.13946667,47.57453333,5.07,6.32,114.0,0.78
2015-08-04T00:44:35Z,-59.13946667,47.57453333,4.96,6.9,109.5,0.281
2015-08-04T00:49:35Z,-59.13946667,47.57453333,4.07,5.97,103.7,0.277
2015-08-04T00:54:35Z,-59.13946667,47.57453333,5.01,6.24,110.6,0.774
2015-08-04T00:59:35Z,-59.13946667,47.57453333,3.61,4.53,116.2,0.773
2015-08-04T01:04:35Z,-59.13946667,47.57453333,4.4,6.73,123.3,2.799
2015-08-04T01:09:35Z,-59.13946667,47.57453333,4.35,5.13,131.0,-0.639
2015-08-04T01:14:35Z,-59.13946667,47.57453333,5.21,6.38,128.1,-0.621
2015-08-04T01:19:35Z,-59.13946667,47.57453333,4.68,5.56,123.6,2.796
2015-08-04T01:24:35Z,-59.13946667,47.57453333,4.08,4.68,125.1,0.783
2015-08-04T01:29:35Z,-59.13946667,47.57453333,4.6,5.66,133.6,-0.426
2015-08-04T01:34:35Z,-59.13946667,47.57453333,4.12,5.68,130.3,-0.701
2015-08-04T01:39:35Z,-59.13946667,47.57453333,5.02,6.01,124.5,0.778
2015-08-04T01:44:35Z,-59.13946667,47.57453333,4.56,5.85,135.1,-0.588
2015-08-04T01:49:35Z,-59.13946667,47.57453333,4.71,5.93,134.1,-0.472
2015-08-04T01:54:35Z,-59.13946667,47.57453333,6.19,8.13,134.0,-0.962
2015-08-04T01:59:35Z,-59.13946667,47.57453333,5.53,6.63,128.6,-0.319
2015-08-04T02:04:35Z,-59.13946667,47.57453333,5.82,7.6,124.4,-0.863
2015-08-04T02:09:35Z,-59.13946667,47.57453333,5.08,6.53,131.6,-0.968
2015-08-04T02:14:35Z,-59.13946667,47.57453333,5.26,6.82,125.9,-1.004
2015-08-04T02:19:35Z,-59.13946667,47.57453333,7.22,9.33,112.0,-0.296
2015-08-04T02:24:35Z,-59.13946667,47.57453333,7.14,9.25,114.0,2.798
2015-08-04T02:29:35Z,-59.13946667,47.57453333,5.95,7.99,124.0,-0.376
2015-08-04T02:34:35Z,-59.13946667,47.57453333,6.43,7.78,124.1,-0.975
2015-08-04T02:39:35Z,-59.13946667,47.57453333,6.78,8.48,134.8,-0.856
2015-08-04T02:44:35Z,-59.13946667,47.57453333,8.04,10.21,135.8,-0.312
2015-08-04T02:49:35Z,-59.13946667,47.57453333,7.91,10.85,137.0,-0.697
2015-08-04T02:54:35Z,-59.13946667,47.57453333,9.9,12.01,125.0,-0.913
2015-08-04T02:59:35Z,-59.13946667,47.57453333,7.18,9.29,126.9,-0.341
2015-08-04T03:04:35Z,-59.13946667,47.57453333,7.12,9.54,129.4,-0.264
2015-08-04T03:09:35Z,-59.13946667,47.57453333,8.65,11.06,128.5,0.775
2015-08-04T03:14:35Z,-59.13946667,47.57453333,7.43,9.89,132.3,-0.9
2015-08-04T03:19:35Z,-59.13946667,47.57453333,6.49,8.53,121.5,0.781
2015-08-04T03:24:35Z,-59.13946667,47.57453333,7.14,9.16,134.1,2.796
2015-08-04T03:29:35Z,-59.13946667,47.57453333,7.2,8.79,125.5,2.733
2015-08-04T03:34:35Z,-59.13946667,47.57453333,4.48,6.82,127.4,-0.628
2015-08-04T03:39:35Z,-59.13946667,47.57453333,7.92,9.14,126.1,0.78
2015-08-04T03:44:35Z,-59.13946667,47.57453333,6.35,8.24,131.2,-0.41
2015-08-04T03:49:35Z,-59.13946667,47.57453333,7.17,8.3,121.1,-0.21
2015-08-04T03:54:35Z,-59.13946667,47.57453333,6.51,7.91,127.1,2.774
2015-08-04T03:59:35Z,-59.13946667,47.57453333,8.07,9.43,121.4,2.783
2015-08-04T04:04:35Z,-59.13946667,47.57453333,6.71,7.74,124.0,-0.702
2015-08-04T04:09:35Z,-59.13946667,47.57453333,6.86,8.26,132.5,0.773
2015-08-04T04:14:35Z,-59.13946667,47.57453333,7.48,9.47,127.2,0.274
2015-08-04T04:19:35Z,-59.13946667,47.57453333,8.79,10.28,128.7,-0.787
2015-08-04T04:24:35Z,-59.13946667,47.57453333,8.03,9.68,126.1,-1.005
2015-08-04T04:29:35Z,-59.13946667,47.57453333,7.61,10.87,114.0,-0.756
2015-08-04T04:34:35Z,-59.13946667,47.57453333,6.31,8.16,142.2,-0.868
2015-08-04T04:39:35Z,-59.13946667,47.57453333,6.08,6.94,134.8,-0.701
2015-08-04T04:44:35Z,-59.13946667,47.57453333,5.79,6.82,134.9,-0.937
2015-08-04T04:49:35Z,-59.13946667,47.57453333,6.75,8.88,135.1,0.277
2015-08-04T04:54:35Z,-59.13946667,47.57453333,6.83,8.48,127.4,-0.96
2015-08-04T04:59:35Z,-59.13946667,47.57453333,7.68,10.89,131.9,-0.23
2015-08-04T05:04:35Z,-59.13946667,47.57453333,7.61,9.1,121.9,-0.312
2015-08-04T05:09:35Z,-59.13946667,47.57453333,8.41,10.36,110.0,0.775
2015-08-04T05:14:35Z,-59.13946667,47.57453333,7.09,9.27,113.2,2.779
2015-08-04T05:19:35Z,-59.13946667,47.57453333,8.93,10.3,110.6,2.723
2015-08-04T05:24:35Z,-59.13946667,47.57453333,9.54,12.38,131.4,2.683
2015-08-04T05:29:35Z,-59.13946667,47.57453333,8.23,10.34,133.9,-0.299
2015-08-04T05:34:35Z,-59.13946667,47.57453333,7.2,8.83,133.9,2.75
2015-08-04T05:39:35Z,-59.13946667,47.57453333,7.18,8.48,130.3,2.74
2015-08-04T05:44:35Z,-59.13946667,47.57453333,9.05,11.12,121.7,-0.713
2015-08-04T05:49:35Z,-59.13946667,47.57453333,8.93,11.97,126.7,2.715
2015-08-04T05:54:35Z,-59.13946667,47.57453333,7.58,9.0,134.3,-0.704
2015-08-04T05:59:35Z,-59.13946667,47.57453333,7.65,10.24,132.8,-0.694
2015-08-04T06:04:35Z,-59.13946667,47.57453333,9.62,11.47,131.4,2.757
2015-08-04T06:09:35Z,-59.13946667,47.57453333,8.42,10.65,127.9,-0.824
2015-08-04T06:14:35Z,-59.13946667,47.57453333,7.47,9.72,126.9,2.726
2015-08-04T06:19:35Z,-59.13946667,47.57453333,8.11,10.75,124.1,2.767
2015-08-04T06:24:35Z,-59.13946667,47.57453333,6.84,8.42,127.0,2.722
2015-08-04T06:29:35Z,-59.13946667,47.57453333,8.6,10.42,126.4,-0.944
2015-08-04T06:34:35Z,-59.13946667,47.57453333,6.46,8.46,131.4,2.746
2015-08-04T06:39:35Z,-59.13946667,47.57453333,8.15,10.36,129.7,2.658
2015-08-04T06:44:35Z,-59.13946667,47.57453333,7.77,10.01,128.3,2.725
2015-08-04T06:49:35Z,-59.13946667,47.57453333,7.58,9.31,132.3,2.703
2015-08-04T06:54:35Z,-59.13946667,47.57453333,7.91,11.18,128.4,-0.861
2015-08-04T06:59:35Z,-59.13946667,47.57453333,8.42,11.92,124.8,-0.763
2015-08-04T07:04:35Z,-59.13946667,47.57453333,9.51,12.29,128.9,2.743
2015-08-04T07:09:35Z,-59.13946667,47.57453333,9.36,12.27,130.1,2.639
2015-08-04T07:14:35Z,-59.13946667,47.57453333,9.0,11.35,128.5,2.679
2015-08-04T07:19:35Z,-59.13946667,47.57453333,9.71,13.28,132.9,2.64
2015-08-04T07:24:35Z,-59.13946667,47.57453333,9.16,11.45,131.3,-0.81
2015-08-04T07:29:35Z,-59.13946667,47.57453333,9.59,11.72,122.2,2.673
2015-08-04T07:34:35Z,-59.13946667,47.57453333,7.0,9.68,129.5,-0.877
2015-08-04T07:39:35Z,-59.13946667,47.57453333,8.21,11.88,129.5,2.721
2015-08-04T07:44:35Z,-59.13946667,47.57453333,9.89,13.1,124.9,2.725
2015-08-04T07:49:35Z,-59.13946667,47.57453333,8.95,11.64,129.4,2.733
2015-08-04T07:54:35Z,-59.13946667,47.57453333,8.73,12.3,124.7,2.724
2015-08-04T07:59:35Z,-59.13946667,47.57453333,12.26,15.49,123.1,2.673
2015-08-04T08:04:35Z,-59.13946667,47.57453333,10.23,12.07,125.2,2.734
2015-08-04T08:09:35Z,-59.13946667,47.57453333,9.78,12.09,129.0,2.705
2015-08-04T08:14:35Z,-59.13946667,47.57453333,10.35,12.52,139.9,2.787
2015-08-04T08:19:35Z,-59.13946667,47.57453333,10.84,12.79,123.5,2.745
2015-08-04T08:24:35Z,-59.13946667,47.57453333,11.89,13.72,133.0,2.718
2015-08-04T08:29:35Z,-59.13946667,47.57453333,10.38,13.7,134.5,2.683
2015-08-04T08:34:35Z,-59.13946667,47.57453333,8.4,10.48,117.5,2.684
2015-08-04T08:39:35Z,-59.13946667,47.57453333,10.79,12.36,131.4,-1.012
2015-08-04T08:44:35Z,-59.13946667,47.57453333,9.08,11.92,128.7,2.663
2015-08-04T08:49:35Z,-59.13946667,47.57453333,10.64,13.86,131.8,2.707
2015-08-04T08:54:35Z,-59.13946667,47.57453333,9.37,13.12,131.9,2.696
2015-08-04T08:59:35Z,-59.13946667,47.57453333,11.83,14.7,132.3,2.624
2015-08-04T09:04:35Z,-59.13946667,47.57453333,10.12,12.52,129.4,-0.96
2015-08-04T09:09:35Z,-59.13946667,47.57453333,11.02,14.81,128.4,2.741
2015-08-04T09:14:35Z,-59.13946667,47.57453333,10.25,14.29,125.7,2.735
2015-08-04T09:19:35Z,-59.13946667,47.57453333,11.13,13.63,137.4,-1.019
2015-08-04T09:24:35Z,-59.13946667,47.57453333,12.14,15.57,130.4,2.677
2015-08-04T09:29:35Z,-59.13946667,47.57453333,11.25,15.38,130.4,0.275
2015-08-04T09:34:35Z,-59.13946667,47.57453333,12.39,16.04,125.7,-0.695
2015-08-04T09:39:35Z,-59.13946667,47.57453333,11.2,15.84,125.2,-0.995
2015-08-04T09:44:35Z,-59.13946667,47.57453333,12.55,14.58,129.4,-0.793
2015-08-04T09:49:35Z,-59.13946667,47.57453333,11.42,14.97,129.6,2.727
2015-08-04T09:54:35Z,-59.13946667,47.57453333,10.78,14.75,130.9,-0.846
2015-08-04T09:59:35Z,-59.13946667,47.57453333,10.87,16.08,133.7,2.718
2015-08-04T10:04:35Z,-59.13946667,47.57453333,11.12,15.55,115.3,-0.327
2015-08-04T10:09:35Z,-59.13946667,47.57453333,10.52,12.91,124.0,2.79
2015-08-04T10:14:35Z,-59.13946667,47.57453333,13.08,18.02,125.3,2.728
2015-08-04T10:19:35Z,-59.13946667,47.57453333,12.11,14.7,131.1,-0.975
2015-08-04T10:24:35Z,-59.13946667,47.57453333,8.99,13.14,124.2,-0.686
2015-08-04T10:29:35Z,-59.13946667,47.57453333,11.59,15.34,125.6,2.741
2015-08-04T10:34:35Z,-59.13946667,47.57453333,9.28,11.64,123.6,2.748
2015-08-04T10:39:35Z,-59.13946667,47.57453333,11.4,14.38,128.5,2.79
2015-08-04T10:44:35Z,-59.13946667,47.57453333,12.73,15.24,130.8,2.791
2015-08-04T10:49:35Z,-59.13946667,47.57453333,11.15,13.39,129.5,2.745
2015-08-04T10:54:35Z,-59.13946667,47.57453333,11.04,13.82,133.6,2.79
2015-08-04T10:59:35Z,-59.13946667,47.57453333,10.21,15.84,134.6,2.792
2015-08-04T11:04:35Z,-59.13946667,47.57453333,11.44,15.2,132.9,-0.925
2015-08-04T11:09:35Z,-59.13946667,47.57453333,10.8,14.54,126.1,2.795
2015-08-04T11:14:35Z,-59.13946667,47.57453333,9.12,14.36,129.6,2.79
2015-08-04T11:19:35Z,-59.13946667,47.57453333,13.74,16.68,131.6,-0.704
2015-08-04T11:24:35Z,-59.13946667,47.57453333,11.2,16.56,131.5,2.741
2015-08-04T11:29:35Z,-59.13946667,47.57453333,11.58,15.03,125.6,2.728
2015-08-04T11:34:35Z,-59.13946667,47.57453333,10.41,15.47,127.0,2.794
2015-08-04T11:39:35Z,-59.13946667,47.57453333,10.4,13.53,136.1,2.748
2015-08-04T11:44:35Z,-59.13946667,47.57453333,10.59,14.25,133.8,-0.725
2015-08-04T11:49:35Z,-59.13946667,47.57453333,9.74,12.03,128.6,2.792
2015-08-04T11:54:35Z,-59.13946667,47.57453333,9.03,10.73,126.0,-0.945
2015-08-04T11:59:35Z,-59.13946667,47.57453333,12.22,15.38,128.5,2.736
2015-08-04T12:04:35Z,-59.13946667,47.57453333,10.61,15.65,130.5,-0.872
2015-08-04T12:09:35Z,-59.13946667,47.57453333,10.82,13.82,128.2,2.793
2015-08-04T12:14:35Z,-59.13946667,47.57453333,11.89,14.68,127.3,2.781
2015-08-04T12:19:35Z,-59.13946667,47.57453333,12.9,16.31,132.7,-0.636
2015-08-04T12:24:35Z,-59.13946667,47.57453333,12.25,16.37,130.8,-0.99
2015-08-04T12:29:35Z,-59.13946667,47.57453333,14.7,19.69,126.8,-0.815
2015-08-04T12:34:35Z,-59.13946667,47.57453333,12.83,19.24,128.0,2.792
2015-08-04T12:39:35Z,-59.13946667,47.57453333,13.42,18.17,132.7,2.747
2015-08-04T12:44:35Z,-59.13946667,47.57453333,10.92,14.44,125.4,2.79
2015-08-04T12:49:35Z,-59.13946667,47.57453333,11.02,15.14,137.8,-0.824
2015-08-04T12:54:35Z,-59.13946667,47.57453333,8.34,12.4,132.3,-0.396
2015-08-04T12:59:35Z,-59.13946667,47.57453333,12.9,17.51,125.3,2.792
2015-08-04T13:04:35Z,-59.13946667,47.57453333,13.17,17.38,127.8,2.79
2015-08-04T13:09:35Z,-59.13946667,47.57453333,13.4,16.76,138.7,-0.22
2015-08-04T13:14:35Z,-59.13946667,47.57453333,12.52,17.57,130.0,2.796
2015-08-04T13:19:35Z,-59.13946667,47.57453333,14.18,18.29,131.9,-1.072
2015-08-04T13:24:35Z,-59.13946667,47.57453333,14.43,17.92,132.3,2.75
2015-08-04T13:29:35Z,-59.13946667,47.57453333,15.56,19.83,133.7,2.795
2015-08-04T13:34:35Z,-59.13946667,47.57453333,10.13,14.79,132.5,2.792
2015-08-04T13:39:35Z,-59.13946667,47.57453333,15.9,20.16,127.6,2.792
2015-08-04T13:44:35Z,-59.13946667,47.57453333,8.94,14.17,128.2,2.791
2015-08-04T13:49:35Z,-59.13946667,47.57453333,12.58,17.94,125.7,2.762
2015-08-04T13:54:35Z,-59.13946667,47.57453333,11.59,15.63,134.1,-0.457
2015-08-04T13:59:35Z,-59.13946667,47.57453333,13.17,16.78,130.3,2.793
2015-08-04T14:04:35Z,-59.13946667,47.57453333,10.09,11.6,131.5,2.781
2015-08-04T14:09:35Z,-59.13946667,47.57453333,10.6,14.05,129.1,-0.888
2015-08-04T14:14:35Z,-59.13946667,47.57453333,11.43,15.63,135.4,2.791
2015-08-04T14:19:35Z,-59.13946667,47.57453333,8.81,10.73,128.1,2.701
2015-08-04T14:24:35Z,-59.13946667,47.57453333,11.76,13.7,128.0,-0.971
2015-08-04T14:29:35Z,-59.13946667,47.57453333,8.93,11.08,137.2,2.793
2015-08-04T14:34:35Z,-59.13946667,47.57453333,10.12,16.43,133.1,-0.527
2015-08-04T14:39:35Z,-59.13946667,47.57453333,11.03,14.77,129.6,-0.481
2015-08-04T14:44:35Z,-59.13946667,47.57453333,9.37,11.82,128.4,2.79
2015-08-04T14:49:35Z,-59.13946667,47.57453333,10.25,14.0,135.8,2.768
2015-08-04T14:54:35Z,-59.13946667,47.57453333,9.46,12.5,127.8,2.79
2015-08-04T14:59:35Z,-59.13946667,47.57453333,11.3,13.98,131.3,2.736
2015-08-04T15:04:35Z,-59.13946667,47.57453333,10.41,13.0,130.0,-0.954
2015-08-04T15:09:35Z,-59.13946667,47.57453333,13.36,18.41,127.2,2.535
2015-08-04T15:14:35Z,-59.13946667,47.57453333,11.2,14.52,129.8,2.541
2015-08-04T15:19:35Z,-59.13946667,47.57453333,12.02,17.11,131.8,2.537
2015-08-04T15:24:35Z,-59.13946667,47.57453333,10.66,13.94,129.5,2.527
2015-08-04T15:29:35Z,-59.13946667,47.57453333,10.72,13.2,131.2,2.532
2015-08-04T15:34:35Z,-59.13946667,47.57453333,11.77,13.82,129.6,2.538
2015-08-04T15:39:35Z,-59.13946667,47.57453333,11.36,14.4,133.0,2.524
2015-08-04T15:44:35Z,-59.13946667,47.57453333,10.78,14.0,129.7,2.527
2015-08-04T15:49:35Z,-59.13946667,47.57453333,11.9,18.17,130.4,2.522
2015-08-04T15:54:35Z,-59.13946667,47.57453333,11.44,14.05,129.7,2.523
2015-08-04T15:59:35Z,-59.13946667,47.57453333,11.59,13.59,137.2,2.531
2015-08-04T16:04:35Z,-59.13946667,47.57453333,12.16,14.62,136.7,2.513
2015-08-04T16:09:35Z,-59.13946667,47.57453333,10.46,13.82,134.5,2.509
2015-08-04T16:14:35Z,-59.13946667,47.57453333,11.11,14.46,132.3,2.513
2015-08-04T16:19:35Z,-59.13946667,47.57453333,10.87,13.92,137.0,2.515
2015-08-04T16:24:35Z,-59.13946667,47.57453333,10.95,13.61,127.1,2.506
2015-08-04T16:29:35Z,-59.13946667,47.57453333,11.02,14.5,129.9,2.506
2015-08-04T16:34:35Z,-59.13946667,47.57453333,10.65,12.71,130.3,2.506
2015-08-04T16:39:35Z,-59.13946667,47.57453333,9.81,11.66,134.2,2.53
2015-08-04T16:44:35Z,-59.13946667,47.57453333,10.01,12.89,137.0,2.511
2015-08-04T16:49:35Z,-59.13946667,47.57453333,12.52,14.58,131.2,2.514
2015-08-04T16:54:35Z,-59.13946667,47.57453333,8.9,12.87,135.7,2.502
2015-08-04T16:59:35Z,-59.13946667,47.57453333,9.28,12.6,136.9,2.505
2015-08-04T17:04:35Z,-59.13946667,47.57453333,11.17,14.7,128.6,2.499
2015-08-04T17:09:35Z,-59.13946667,47.57453333,8.86,11.8,130.2,2.499
2015-08-04T17:14:35Z,-59.13946667,47.57453333,9.03,11.06,135.4,2.53
2015-08-04T17:19:35Z,-59.13946667,47.57453333,10.94,12.98,136.3,2.505
2015-08-04T17:24:35Z,-59.13946667,47.57453333,8.21,10.03,137.8,2.505
2015-08-04T17:29:35Z,-59.13946667,47.57453333,8.87,10.36,128.1,2.501
2015-08-04T17:34:35Z,-59.13946667,47.57453333,10.18,13.82,124.4,2.501
2015-08-04T17:39:35Z,-59.13946667,47.57453333,8.31,10.54,110.6,2.508
2015-08-04T17:44:35Z,-59.13946667,47.57453333,6.97,9.35,124.7,2.518
2015-08-04T17:49:35Z,-59.13946667,47.57453333,9.44,12.36,130.2,2.551
2015-08-04T17:54:35Z,-59.13946667,47.57453333,9.87,11.7,131.2,2.536
2015-08-04T17:59:35Z,-59.13946667,47.57453333,6.57,8.53,127.3,2.519
2015-08-04T18:04:35Z,-59.13946667,47.57453333,7.58,9.29,112.5,2.495
2015-08-04T18:09:35Z,-59.13946667,47.57453333,10.51,12.54,120.6,2.504
2015-08-04T18:14:35Z,-59.13946667,47.57453333,8.01,9.95,126.1,2.555
2015-08-04T18:19:35Z,-59.13946667,47.57453333,9.42,12.38,132.2,2.494
2015-08-04T18:24:35Z,-59.13946667,47.57453333,8.49,12.48,126.7,2.54
2015-08-04T18:29:35Z,-59.13946667,47.57453333,8.08,10.44,129.8,2.542
2015-08-04T18:34:35Z,-59.13946667,47.57453333,10.18,13.86,132.8,2.593
2015-08-04T18:39:35Z,-59.13946667,47.57453333,11.71,16.54,129.6,2.543
2015-08-04T18:44:35Z,-59.13946667,47.57453333,11.74,15.05,128.2,2.558
2015-08-04T18:49:35Z,-59.13946667,47.57453333,7.72,13.9,135.3,2.505
2015-08-04T18:54:35Z,-59.13946667,47.57453333,9.0,11.27,136.3,2.538
2015-08-04T18:59:35Z,-59.13946667,47.57453333,10.85,14.44,132.3,2.514
2015-08-04T19:04:35Z,-59.13946667,47.57453333,9.64,11.24,130.3,2.542
2015-08-04T19:09:35Z,-59.13946667,47.57453333,11.25,14.02,132.8,2.531
2015-08-04T19:14:35Z,-59.13946667,47.57453333,7.9,10.94,136.4,2.515
2015-08-04T19:19:35Z,-59.13946667,47.57453333,11.21,13.96,131.4,2.519
2015-08-04T19:24:35Z,-59.13946667,47.57453333,9.96,13.06,129.9,2.534
2015-08-04T19:29:35Z,-59.13946667,47.57453333,11.63,14.48,131.5,2.517
2015-08-04T19:34:35Z,-59.13946667,47.57453333,11.95,16.76,127.1,2.496
2015-08-04T19:39:35Z,-59.13946667,47.57453333,8.58,12.91,118.6,2.516
2015-08-04T19:44:35Z,-59.13946667,47.57453333,11.65,15.1,133.4,2.51
2015-08-04T19:49:35Z,-59.13946667,47.57453333,8.71,12.34,131.5,2.519
2015-08-04T19:54:35Z,-59.13946667,47.57453333,10.0,13.22,128.5,2.503
2015-08-04T19:59:35Z,-59.13946667,47.57453333,11.97,15.86,133.3,2.5
2015-08-04T20:04:35Z,-59.13946667,47.57453333,10.27,12.98,129.6,2.517
2015-08-04T20:09:35Z,-59.13946667,47.57453333,9.45,11.1,136.2,2.509
2015-08-04T20:14:35Z,-59.13946667,47.57453333,9.76,13.98,129.6,2.511
2015-08-04T20:19:35Z,-59.13946667,47.57453333,10.81,13.9,133.1,2.5
2015-08-04T20:24:35Z,-59.13946667,47.57453333,10.86,15.43,136.1,2.509
2015-08-04T20:29:35Z,-59.13946667,47.57453333,10.89,13.92,131.6,2.501
2015-08-04T20:34:35Z,-59.13946667,47.57453333,9.3,10.83,127.4,2.506
2015-08-04T20:39:35Z,-59.13946667,47.57453333,9.34,11.41,131.9,2.521
2015-08-04T20:44:35Z,-59.13946667,47.57453333,8.94,10.52,136.9,2.502
2015-08-04T20:49:35Z,-59.13946667,47.57453333,8.07,9.74,124.2,2.528
2015-08-04T20:54:35Z,-59.13946667,47.57453333,9.04,11.55,130.6,2.5
2015-08-04T20:59:35Z,-59.13946667,47.57453333,11.99,14.58,136.3,2.508
2015-08-04T21:04:35Z,-59.13946667,47.57453333,9.13,11.64,140.7,2.501
2015-08-04T21:09:35Z,-59.13946667,47.57453333,13.35,17.75,127.4,2.501
2015-08-04T21:14:35Z,-59.13946667,47.57453333,10.82,13.57,128.4,2.498
2015-08-04T21:19:35Z,-59.13946667,47.57453333,13.4,19.09,129.3,2.498
2015-08-04T21:24:35Z,-59.13946667,47.57453333,12.01,15.71,125.7,2.506
2015-08-04T21:29:35Z,-59.13946667,47.57453333,10.7,16.0,127.0,2.505
2015-08-04T21:34:35Z,-59.13946667,47.57453333,13.59,19.36,128.0,2.505
2015-08-04T21:39:35Z,-59.13946667,47.57453333,11.44,16.85,136.8,2.503
2015-08-04T21:44:35Z,-59.13946667,47.57453333,8.69,13.37,128.1,2.506
2015-08-04T21:49:35Z,-59.13946667,47.57453333,12.69,15.53,132.2,2.504
2015-08-04T21:54:35Z,-59.13946667,47.57453333,12.15,14.27,124.4,2.495
2015-08-04T21:59:35Z,-59.13946667,47.57453333,11.94,14.13,132.2,2.499
2015-08-04T22:04:35Z,-59.13946667,47.57453333,11.4,17.96,124.9,2.499
2015-08-04T22:09:35Z,-59.13946667,47.57453333,10.98,16.99,131.1,2.507
2015-08-04T22:14:35Z,-59.13946667,47.57453333,9.64,13.35,136.2,2.509
2015-08-04T22:19:35Z,-59.13946667,47.57453333,11.03,13.55,124.1,2.504
2015-08-04T22:24:35Z,-59.13946667,47.57453333,10.05,13.08,134.8,2.513
2015-08-04T22:29:35Z,-59.13946667,47.57453333,9.38,12.32,127.7,2.509
2015-08-04T22:34:35Z,-59.13946667,47.57453333,13.04,17.86,134.2,2.514
2015-08-04T22:39:35Z,-59.13946667,47.57453333,11.05,15.76,127.9,2.519
2015-08-04T22:44:35Z,-59.13946667,47.57453333,10.98,17.13,133.0,2.509
2015-08-04T22:49:35Z,-59.13946667,47.57453333,9.47,12.29,129.2,2.503
2015-08-04T22:54:35Z,-59.13946667,47.57453333,9.53,11.14,136.5,2.512
2015-08-04T22:59:35Z,-59.13946667,47.57453333,12.47,19.44,125.0,2.514
2015-08-04T23:04:35Z,-59.13946667,47.57453333,7.24,13.1,130.8,2.507
2015-08-04T23:09:35Z,-59.13946667,47.57453333,10.75,13.68,128.8,2.511
2015-08-04T23:14:35Z,-59.13946667,47.57453333,11.35,13.55,124.9,2.507
2015-08-04T23:19:35Z,-59.13946667,47.57453333,6.91,9.56,132.9,2.515
2015-08-04T23:24:35Z,-59.13946667,47.57453333,10.78,13.32,132.8,2.512
2015-08-04T23:29:35Z,-59.13946667,47.57453333,10.16,12.44,129.6,2.515
2015-08-04T23:34:35Z,-59.13946667,47.57453333,11.78,16.02,132.7,2.519
2015-08-04T23:39:35Z,-59.13946667,47.57453333,11.13,13.49,133.1,2.517
2015-08-04T23:44:35Z,-59.13946667,47.57453333,10.28,13.0,130.7,2.52
2015-08-04T23:49:35Z,-59.13946667,47.57453333,12.46,16.62,128.7,2.511
2015-08-04T23:54:35Z,-59.13946667,47.57453333,8.56,13.33,125.8,2.522
2015-08-04T23:59:35Z,-59.13946667,47.57453333,8.61,10.77,130.8,2.52
