timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-11T00:04:35Z,-59.13946667,47.57453333,2.77,3.36,37.2,1.426
2015-03-11T00:09:35Z,-59.13946667,47.57453333,3.39,4.37,33.6,1.462
2015-03-11T00:14:35Z,-59.13946667,47.57453333,2.89,3.6,16.5,1.46
2015-03-11T00:19:35Z,-59.13946667,47.57453333,2.27,3.09,41.8,1.451
2015-03-11T00:24:35Z,-59.13946667,47.57453333,3.08,4.45,27.0,1.469
2015-03-11T00:29:35Z,-59.13946667,47.57453333,3.4,4.0,34.1,1.475
2015-03-11T00:34:35Z,-59.13946667,47.57453333,1.62,4.65,46.4,1.46
2015-03-11T00:39:35Z,-59.13946667,47.57453333,1.16,2.57,15.8,1.473
2015-03-11T00:44:35Z,-59.13946667,47.57453333,1.4,1.94,65.9,1.491
2015-03-11T00:49:35Z,-59.13946667,47.57453333,2.12,3.27,3.9,1.486
2015-03-11T00:54:35Z,-59.13946667,47.57453333,2.13,3.11,61.1,1.485
2015-03-11T00:59:35Z,-59.13946667,47.57453333,2.98,4.51,70.9,1.502
2015-03-11T01:04:35Z,-59.13946667,47.57453333,2.25,3.15,94.7,1.506
2015-03-11T01:09:35Z,-59.13946667,47.57453333,1.75,3.58,82.3,1.487
2015-03-11T01:14:35Z,-59.13946667,47.57453333,2.47,3.05,19.8,1.496
2015-03-11T01:19:35Z,-59.13946667,47.57453333,3.68,4.43,102.2,1.525
2015-03-11T01:24:35Z,-59.13946667,47.57453333,2.12,3.52,97.6,1.514
2015-03-11T01:29:35Z,-59.13946667,47.57453333,3.2,4.8,15.5,1.492
2015-03-11T01:34:35Z,-59.13946667,47.57453333,3.69,4.45,92.9,1.517
2015-03-11T01:39:35Z,-59.13946667,47.57453333,3.82,5.6,16.9,1.521
2015-03-11T01:44:35Z,-59.13946667,47.57453333,2.21,5.05,75.1,1.495
2015-03-11T01:49:35Z,-59.13946667,47.57453333,3.26,4.68,63.6,1.492
2015-03-11T01:54:35Z,-59.13946667,47.57453333,2.7,3.54,76.9,1.516
2015-03-11T01:59:35Z,-59.13946667,47.57453333,2.38,3.19,46.0,1.523
2015-03-11T02:04:35Z,-59.13946667,47.57453333,3.63,4.86,56.2,1.497
2015-03-11T02:09:35Z,-59.13946667,47.57453333,4.2,5.89,10.0,1.489
2015-03-11T02:14:35Z,-59.13946667,47.57453333,4.81,6.49,28.8,1.509
2015-03-11T02:19:35Z,-59.13946667,47.57453333,4.68,6.1,58.5,1.498
2015-03-11T02:24:35Z,-59.13946667,47.57453333,5.01,6.24,81.4,1.484
2015-03-11T02:29:35Z,-59.13946667,47.57453333,7.13,8.59,74.9,1.488
2015-03-11T02:34:35Z,-59.13946667,47.57453333,6.42,7.87,86.5,1.48
2015-03-11T02:39:35Z,-59.13946667,47.57453333,5.96,7.33,91.9,1.474
2015-03-11T02:44:35Z,-59.13946667,47.57453333,7.0,7.95,92.6,1.474
2015-03-11T02:49:35Z,-59.13946667,47.57453333,7.8,9.86,88.9,1.451
2015-03-11T02:54:35Z,-59.13946667,47.57453333,8.48,9.62,85.6,1.452
2015-03-11T02:59:35Z,-59.13946667,47.57453333,7.19,8.63,94.7,1.467
2015-03-11T03:04:35Z,-59.13946667,47.57453333,6.58,7.66,71.8,1.438
2015-03-11T03:09:35Z,-59.13946667,47.57453333,7.82,9.51,97.4,1.416
2015-03-11T03:14:35Z,-59.13946667,47.57453333,9.03,10.57,100.6,1.421
2015-03-11T03:19:35Z,-59.13946667,47.57453333,9.17,10.26,99.3,1.426
2015-03-11T03:24:35Z,-59.13946667,47.57453333,9.28,11.35,98.2,1.409
2015-03-11T03:29:35Z,-59.13946667,47.57453333,9.16,10.05,96.8,1.384
2015-03-11T03:34:35Z,-59.13946667,47.57453333,9.78,11.04,90.2,1.379
2015-03-11T03:39:35Z,-59.13946667,47.57453333,9.6,10.94,93.4,1.39
2015-03-11T03:44:35Z,-59.13946667,47.57453333,9.92,10.92,95.4,1.346
2015-03-11T03:49:35Z,-59.13946667,47.57453333,9.84,11.45,95.3,-0.256
2015-03-11T03:54:35Z,-59.13946667,47.57453333,8.83,10.13,93.6,1.356
2015-03-11T03:59:35Z,-59.13946667,47.57453333,9.26,10.46,92.7,1.334
2015-03-11T04:04:35Z,-59.13946667,47.57453333,8.73,9.74,89.3,1.32
2015-03-11T04:09:35Z,-59.13946667,47.57453333,7.02,9.14,95.2,1.32
2015-03-11T04:14:35Z,-59.13946667,47.57453333,7.84,8.83,100.7,1.301
2015-03-11T04:19:35Z,-59.13946667,47.57453333,8.69,9.6,108.7,1.272
2015-03-11T04:24:35Z,-59.13946667,47.57453333,8.83,10.09,107.7,1.278
2015-03-11T04:29:35Z,-59.13946667,47.57453333,10.38,12.07,109.2,1.278
2015-03-11T04:34:35Z,-59.13946667,47.57453333,9.66,10.81,99.6,1.264
2015-03-11T04:39:35Z,-59.13946667,47.57453333,8.91,11.1,100.4,1.237
2015-03-11T04:44:35Z,-59.13946667,47.57453333,8.31,9.49,113.5,1.238
2015-03-11T04:49:35Z,-59.13946667,47.57453333,9.17,11.8,101.1,1.234
2015-03-11T04:54:35Z,-59.13946667,47.57453333,10.89,13.22,94.7,1.218
2015-03-11T04:59:35Z,-59.13946667,47.57453333,9.08,11.31,92.2,1.209
2015-03-11T05:04:35Z,-59.13946667,47.57453333,9.93,11.9,87.6,1.214
2015-03-11T05:09:35Z,-59.13946667,47.57453333,10.84,12.21,96.8,1.211
2015-03-11T05:14:35Z,-59.13946667,47.57453333,9.68,11.27,111.7,1.183
2015-03-11T05:19:35Z,-59.13946667,47.57453333,10.11,11.84,102.8,1.175
2015-03-11T05:24:35Z,-59.13946667,47.57453333,11.59,12.95,99.5,1.179
2015-03-11T05:29:35Z,-59.13946667,47.57453333,11.4,13.41,99.7,1.151
2015-03-11T05:34:35Z,-59.13946667,47.57453333,10.02,11.84,102.8,1.114
2015-03-11T05:39:35Z,-59.13946667,47.57453333,8.3,9.97,102.5,1.126
2015-03-11T05:44:35Z,-59.13946667,47.57453333,9.3,12.65,104.4,1.098
2015-03-11T05:49:35Z,-59.13946667,47.57453333,10.16,11.1,101.6,1.09
2015-03-11T05:54:35Z,-59.13946667,47.57453333,9.88,11.68,112.9,1.056
2015-03-11T05:59:35Z,-59.13946667,47.57453333,10.44,12.34,111.1,0.957
2015-03-11T06:04:35Z,-59.13946667,47.57453333,12.85,14.71,106.1,0.904
2015-03-11T06:09:35Z,-59.13946667,47.57453333,10.99,14.05,108.3,0.932
2015-03-11T06:14:35Z,-59.13946667,47.57453333,10.79,14.44,111.3,0.931
2015-03-11T06:19:35Z,-59.13946667,47.57453333,9.88,12.38,109.1,0.915
2015-03-11T06:24:35Z,-59.13946667,47.57453333,12.92,14.25,100.1,0.916
2015-03-11T06:29:35Z,-59.13946667,47.57453333,10.16,13.65,109.9,0.949
2015-03-11T06:34:35Z,-59.13946667,47.57453333,14.5,18.49,103.6,0.873
2015-03-11T06:39:35Z,-59.13946667,47.57453333,13.27,16.66,107.8,0.845
2015-03-11T06:44:35Z,-59.13946667,47.57453333,12.9,15.51,112.4,0.908
2015-03-11T06:49:35Z,-59.13946667,47.57453333,11.98,15.22,111.8,0.874
2015-03-11T06:54:35Z,-59.13946667,47.57453333,13.74,17.77,110.9,0.856
2015-03-11T06:59:35Z,-59.13946667,47.57453333,9.4,13.24,107.8,0.834
2015-03-11T07:04:35Z,-59.13946667,47.57453333,10.03,13.72,120.6,0.951
2015-03-11T07:09:35Z,-59.13946667,47.57453333,10.21,15.24,125.6,0.926
2015-03-11T07:14:35Z,-59.13946667,47.57453333,8.87,10.87,125.0,0.858
2015-03-11T07:19:35Z,-59.13946667,47.57453333,8.37,12.97,105.4,0.827
2015-03-11T07:24:35Z,-59.13946667,47.57453333,9.14,12.03,134.3,0.914
2015-03-11T07:29:35Z,-59.13946667,47.57453333,9.4,14.07,129.8,0.914
2015-03-11T07:34:35Z,-59.13946667,47.57453333,9.76,12.79,122.7,0.844
2015-03-11T07:39:35Z,-59.13946667,47.57453333,10.97,14.99,125.8,0.913
2015-03-11T07:44:35Z,-59.13946667,47.57453333,8.62,11.94,118.8,1.021
2015-03-11T07:49:35Z,-59.13946667,47.57453333,6.75,11.37,127.9,0.909
2015-03-11T07:54:35Z,-59.13946667,47.57453333,11.16,13.7,139.0,0.873
2015-03-11T07:59:35Z,-59.13946667,47.57453333,8.35,12.05,116.4,1.004
2015-03-11T08:04:35Z,-59.13946667,47.57453333,9.3,11.47,134.3,1.08
2015-03-11T08:09:35Z,-59.13946667,47.57453333,6.62,10.46,124.6,0.988
2015-03-11T08:14:35Z,-59.13946667,47.57453333,7.92,9.1,132.3,1.0
2015-03-11T08:19:35Z,-59.13946667,47.57453333,8.18,10.38,128.3,1.089
2015-03-11T08:24:35Z,-59.13946667,47.57453333,5.93,8.42,131.1,1.105
2015-03-11T08:29:35Z,-59.13946667,47.57453333,6.71,10.81,135.2,0.998
2015-03-11T08:34:35Z,-59.13946667,47.57453333,4.55,10.83,121.1,1.061
2015-03-11T08:39:35Z,-59.13946667,47.57453333,3.5,5.37,140.5,1.133
2015-03-11T08:44:35Z,-59.13946667,47.57453333,4.89,7.56,141.3,1.152
2015-03-11T08:49:35Z,-59.13946667,47.57453333,5.58,7.85,138.2,1.078
2015-03-11T08:54:35Z,-59.13946667,47.57453333,3.86,5.64,136.8,1.137
2015-03-11T08:59:35Z,-59.13946667,47.57453333,6.35,9.14,116.3,1.172
2015-03-11T09:04:35Z,-59.13946667,47.57453333,3.34,6.28,199.8,1.13
2015-03-11T09:09:35Z,-59.13946667,47.57453333,3.09,6.41,200.4,1.154
2015-03-11T09:14:35Z,-59.13946667,47.57453333,2.95,5.17,215.2,1.188
2015-03-11T09:19:35Z,-59.13946667,47.57453333,2.27,5.0,158.9,1.195
2015-03-11T09:24:35Z,-59.13946667,47.57453333,2.21,5.5,165.3,1.194
2015-03-11T09:29:35Z,-59.13946667,47.57453333,5.04,8.4,220.3,1.197
2015-03-11T09:34:35Z,-59.13946667,47.57453333,4.29,7.13,214.4,1.253
2015-03-11T09:39:35Z,-59.13946667,47.57453333,4.96,8.98,225.6,1.253
2015-03-11T09:44:35Z,-59.13946667,47.57453333,4.2,7.21,231.3,1.232
2015-03-11T09:49:35Z,-59.13946667,47.57453333,4.4,6.82,220.6,1.258
2015-03-11T09:54:35Z,-59.13946667,47.57453333,4.94,7.39,219.8,1.285
2015-03-11T09:59:35Z,-59.13946667,47.57453333,4.33,7.48,220.8,1.273
2015-03-11T10:04:35Z,-59.13946667,47.57453333,5.85,9.97,212.4,1.268
2015-03-11T10:09:35Z,-59.13946667,47.57453333,8.23,14.15,213.8,1.294
2015-03-11T10:14:35Z,-59.13946667,47.57453333,4.59,7.54,216.0,1.325
2015-03-11T10:19:35Z,-59.13946667,47.57453333,4.81,8.46,205.0,1.339
2015-03-11T10:24:35Z,-59.13946667,47.57453333,5.93,8.42,221.4,1.335
2015-03-11T10:29:35Z,-59.13946667,47.57453333,7.24,11.1,228.4,1.347
2015-03-11T10:34:35Z,-59.13946667,47.57453333,10.14,14.05,224.3,1.388
2015-03-11T10:39:35Z,-59.13946667,47.57453333,11.03,14.56,220.6,1.385
2015-03-11T10:44:35Z,-59.13946667,47.57453333,10.73,15.73,227.4,1.389
2015-03-11T10:49:35Z,-59.13946667,47.57453333,7.41,10.89,222.5,1.415
2015-03-11T10:54:35Z,-59.13946667,47.57453333,6.41,9.35,213.1,1.427
2015-03-11T10:59:35Z,-59.13946667,47.57453333,5.92,8.36,225.0,1.426
2015-03-11T11:04:35Z,-59.13946667,47.57453333,5.18,8.59,214.0,1.444
2015-03-11T11:09:35Z,-59.13946667,47.57453333,3.73,5.7,222.2,1.47
2015-03-11T11:14:35Z,-59.13946667,47.57453333,4.48,7.13,227.0,1.475
2015-03-11T11:19:35Z,-59.13946667,47.57453333,5.59,7.56,215.7,1.475
2015-03-11T11:24:35Z,-59.13946667,47.57453333,5.96,7.99,222.1,1.488
2015-03-11T11:29:35Z,-59.13946667,47.57453333,4.38,8.42,216.0,1.49
2015-03-11T11:34:35Z,-59.13946667,47.57453333,3.99,6.4,220.9,1.503
2015-03-11T11:39:35Z,-59.13946667,47.57453333,2.34,4.18,229.8,1.507
2015-03-11T11:44:35Z,-59.13946667,47.57453333,2.73,6.82,234.5,1.501
2015-03-11T11:49:35Z,-59.13946667,47.57453333,4.2,7.39,213.1,1.515
2015-03-11T11:54:35Z,-59.13946667,47.57453333,6.04,9.21,214.4,1.523
2015-03-11T11:59:35Z,-59.13946667,47.57453333,5.02,8.28,225.5,1.516
2015-03-11T12:04:35Z,-59.13946667,47.57453333,5.25,7.85,230.3,1.517
2015-03-11T12:09:35Z,-59.13946667,47.57453333,8.1,11.51,223.2,1.535
2015-03-11T12:14:35Z,-59.13946667,47.57453333,8.25,13.37,224.6,1.534
2015-03-11T12:19:35Z,-59.13946667,47.57453333,8.96,11.41,223.5,1.531
2015-03-11T12:24:35Z,-59.13946667,47.57453333,10.07,15.03,222.5,1.532
2015-03-11T12:29:35Z,-59.13946667,47.57453333,7.69,11.84,224.1,1.541
2015-03-11T12:34:35Z,-59.13946667,47.57453333,8.48,11.94,223.3,1.543
2015-03-11T12:39:35Z,-59.13946667,47.57453333,11.14,16.41,226.7,1.539
2015-03-11T12:44:35Z,-59.13946667,47.57453333,9.46,14.07,223.7,1.545
2015-03-11T12:49:35Z,-59.13946667,47.57453333,9.4,14.05,223.5,1.548
2015-03-11T12:54:35Z,-59.13946667,47.57453333,7.46,11.51,225.3,1.548
2015-03-11T12:59:35Z,-59.13946667,47.57453333,13.11,16.25,220.7,1.546
2015-03-11T13:04:35Z,-59.13946667,47.57453333,11.83,14.97,217.6,1.548
2015-03-11T13:09:35Z,-59.13946667,47.57453333,9.16,13.61,226.5,-0.756
2015-03-11T13:14:35Z,-59.13946667,47.57453333,9.36,13.24,225.9,1.549
2015-03-11T13:19:35Z,-59.13946667,47.57453333,8.85,12.58,234.4,1.557
2015-03-11T13:24:35Z,-59.13946667,47.57453333,10.32,14.27,228.5,-0.774
2015-03-11T13:29:35Z,-59.13946667,47.57453333,7.83,13.04,229.2,-0.761
2015-03-11T13:34:35Z,-59.13946667,47.57453333,9.43,15.16,233.0,-0.774
2015-03-11T13:39:35Z,-59.13946667,47.57453333,10.41,14.83,233.9,-0.768
2015-03-11T13:44:35Z,-59.13946667,47.57453333,8.58,13.04,235.9,1.556
2015-03-11T13:49:35Z,-59.13946667,47.57453333,7.49,10.38,231.7,
2015-03-11T13:54:35Z,-59.13946667,47.57453333,8.96,13.37,230.8,
2015-03-11T13:59:35Z,-59.13946667,47.57453333,6.46,11.94,237.4,1.548
2015-03-11T14:04:35Z,-59.13946667,47.57453333,7.25,15.98,231.4,1.555
2015-03-11T14:09:35Z,-59.13946667,47.57453333,6.88,11.08,231.3,-0.766
2015-03-11T14:14:35Z,-59.13946667,47.57453333,7.91,12.11,227.9,-0.763
2015-03-11T14:19:35Z,-59.13946667,47.57453333,8.39,12.5,225.1,1.546
2015-03-11T14:24:35Z,-59.13946667,47.57453333,6.83,10.09,231.8,-0.778
2015-03-11T14:29:35Z,-59.13946667,47.57453333,5.81,9.76,255.8,1.54
2015-03-11T14:34:35Z,-59.13946667,47.57453333,5.74,12.15,247.5,1.531
2015-03-11T14:39:35Z,-59.13946667,47.57453333,6.28,10.87,235.3,1.537
2015-03-11T14:44:35Z,-59.13946667,47.57453333,5.11,8.67,252.9,1.543
2015-03-11T14:49:35Z,-59.13946667,47.57453333,6.85,11.24,232.9,1.534
2015-03-11T14:54:35Z,-59.13946667,47.57453333,5.45,7.76,234.0,1.529
2015-03-11T14:59:35Z,-59.13946667,47.57453333,6.2,9.72,249.7,1.539
2015-03-11T15:04:35Z,-59.13946667,47.57453333,6.66,9.7,228.2,1.522
2015-03-11T15:09:35Z,-59.13946667,47.57453333,9.2,12.3,227.7,1.525
2015-03-11T15:14:35Z,-59.13946667,47.57453333,8.0,12.01,222.2,1.515
2015-03-11T15:19:35Z,-59.13946667,47.57453333,5.7,8.61,232.4,1.506
2015-03-11T15:24:35Z,-59.13946667,47.57453333,6.22,8.84,239.6,1.515
2015-03-11T15:29:35Z,-59.13946667,47.57453333,4.77,7.21,237.9,1.514
2015-03-11T15:34:35Z,-59.13946667,47.57453333,3.35,5.83,237.1,1.503
2015-03-11T15:39:35Z,-59.13946667,47.57453333,3.44,6.73,241.1,1.494
2015-03-11T15:44:35Z,-59.13946667,47.57453333,5.15,8.09,232.3,1.503
2015-03-11T15:49:35Z,-59.13946667,47.57453333,4.05,9.93,243.9,1.496
2015-03-11T15:54:35Z,-59.13946667,47.57453333,5.35,8.98,229.7,1.487
2015-03-11T15:59:35Z,-59.13946667,47.57453333,4.12,8.46,235.3,1.477
2015-03-11T16:04:35Z,-59.13946667,47.57453333,6.28,11.25,235.3,1.481
2015-03-11T16:09:35Z,-59.13946667,47.57453333,5.45,8.13,245.1,1.464
2015-03-11T16:14:35Z,-59.13946667,47.57453333,5.28,9.87,254.7,1.454
2015-03-11T16:19:35Z,-59.13946667,47.57453333,8.64,13.06,257.2,1.455
2015-03-11T16:24:35Z,-59.13946667,47.57453333,6.14,11.12,250.5,1.446
2015-03-11T16:29:35Z,-59.13946667,47.57453333,8.61,14.81,255.2,1.425
2015-03-11T16:34:35Z,-59.13946667,47.57453333,9.46,14.58,251.6,1.422
2015-03-11T16:39:35Z,-59.13946667,47.57453333,7.79,11.74,255.2,1.428
2015-03-11T16:44:35Z,-59.13946667,47.57453333,9.88,15.2,254.4,1.4
2015-03-11T16:49:35Z,-59.13946667,47.57453333,10.35,12.48,256.0,1.381
2015-03-11T16:54:35Z,-59.13946667,47.57453333,7.79,11.82,253.1,1.388
2015-03-11T16:59:35Z,-59.13946667,47.57453333,11.06,15.4,253.5,1.378
2015-03-11T17:04:35Z,-59.13946667,47.57453333,12.5,18.33,252.5,1.35
2015-03-11T17:09:35Z,-59.13946667,47.57453333,9.61,13.9,257.6,1.347
2015-03-11T17:14:35Z,-59.13946667,47.57453333,9.44,12.63,251.2,1.348
2015-03-11T17:19:35Z,-59.13946667,47.57453333,11.77,16.35,248.9,1.336
2015-03-11T17:24:35Z,-59.13946667,47.57453333,11.45,16.1,252.3,1.306
2015-03-11T17:29:35Z,-59.13946667,47.57453333,11.64,16.56,257.6,1.304
2015-03-11T17:34:35Z,-59.13946667,47.57453333,11.24,14.95,257.2,1.319
2015-03-11T17:39:35Z,-59.13946667,47.57453333,10.94,13.9,259.0,1.284
2015-03-11T17:44:35Z,-59.13946667,47.57453333,9.96,13.8,264.0,1.265
2015-03-11T17:49:35Z,-59.13946667,47.57453333,9.49,15.9,269.2,1.269
2015-03-11T17:54:35Z,-59.13946667,47.57453333,12.99,18.8,259.9,1.261
2015-03-11T17:59:35Z,-59.13946667,47.57453333,9.4,14.46,259.7,1.245
2015-03-11T18:04:35Z,-59.13946667,47.57453333,11.13,14.97,255.0,1.239
2015-03-11T18:09:35Z,-59.13946667,47.57453333,7.15,12.13,264.3,1.242
2015-03-11T18:14:35Z,-59.13946667,47.57453333,6.56,13.49,254.1,1.223
2015-03-11T18:19:35Z,-59.13946667,47.57453333,10.54,13.06,258.1,1.219
2015-03-11T18:24:35Z,-59.13946667,47.57453333,11.87,17.48,260.7,1.215
2015-03-11T18:29:35Z,-59.13946667,47.57453333,11.48,16.0,263.9,1.204
2015-03-11T18:34:35Z,-59.13946667,47.57453333,7.58,9.82,257.6,1.206
2015-03-11T18:39:35Z,-59.13946667,47.57453333,6.24,10.22,259.0,1.193
2015-03-11T18:44:35Z,-59.13946667,47.57453333,8.63,11.97,258.8,1.182
2015-03-11T18:49:35Z,-59.13946667,47.57453333,7.9,11.6,274.1,1.186
2015-03-11T18:54:35Z,-59.13946667,47.57453333,8.03,11.62,269.5,1.17
2015-03-11T18:59:35Z,-59.13946667,47.57453333,6.08,9.37,257.8,1.163
2015-03-11T19:04:35Z,-59.13946667,47.57453333,7.75,11.43,278.8,1.176
2015-03-11T19:09:35Z,-59.13946667,47.57453333,8.45,12.83,273.8,1.176
2015-03-11T19:14:35Z,-59.13946667,47.57453333,10.45,19.38,281.0,1.158
2015-03-11T19:19:35Z,-59.13946667,47.57453333,7.91,12.03,270.9,1.159
2015-03-11T19:24:35Z,-59.13946667,47.57453333,7.25,11.59,262.5,1.165
2015-03-11T19:29:35Z,-59.13946667,47.57453333,11.38,15.43,275.8,1.162
2015-03-11T19:34:35Z,-59.13946667,47.57453333,9.81,14.71,260.4,1.15
2015-03-11T19:39:35Z,-59.13946667,47.57453333,13.42,19.92,260.8,1.164
2015-03-11T19:44:35Z,-59.13946667,47.57453333,8.16,17.96,264.2,1.158
2015-03-11T19:49:35Z,-59.13946667,47.57453333,14.78,18.87,264.9,1.151
2015-03-11T19:54:35Z,-59.13946667,47.57453333,11.54,15.75,262.8,1.146
2015-03-11T19:59:35Z,-59.13946667,47.57453333,13.02,18.04,277.2,1.149
2015-03-11T20:04:35Z,-59.13946667,47.57453333,14.09,21.67,278.4,1.152
2015-03-11T20:09:35Z,-59.13946667,47.57453333,16.12,23.46,283.2,1.157
2015-03-11T20:14:35Z,-59.13946667,47.57453333,15.63,24.78,286.8,1.157
2015-03-11T20:19:35Z,-59.13946667,47.57453333,14.18,26.22,310.2,1.154
2015-03-11T20:24:35Z,-59.13946667,47.57453333,17.37,26.22,315.2,1.147
2015-03-11T20:29:35Z,-59.13946667,47.57453333,12.04,21.05,307.3,1.149
2015-03-11T20:34:35Z,-59.13946667,47.57453333,10.69,16.68,297.1,1.172
2015-03-11T20:39:35Z,-59.13946667,47.57453333,19.69,26.9,301.9,1.171
2015-03-11T20:44:35Z,-59.13946667,47.57453333,14.79,20.08,299.6,1.169
2015-03-11T20:49:35Z,-59.13946667,47.57453333,14.93,32.17,299.4,1.17
2015-03-11T20:54:35Z,-59.13946667,47.57453333,15.33,24.38,318.9,1.161
2015-03-11T20:59:35Z,-59.13946667,47.57453333,13.95,20.88,296.5,1.167
2015-03-11T21:04:35Z,-59.13946667,47.57453333,18.7,28.21,299.6,1.178
2015-03-11T21:09:35Z,-59.13946667,47.57453333,15.88,21.77,294.7,1.172
2015-03-11T21:14:35Z,-59.13946667,47.57453333,17.18,29.55,308.5,1.172
2015-03-11T21:19:35Z,-59.13946667,47.57453333,20.17,31.57,301.0,1.176
2015-03-11T21:24:35Z,-59.13946667,47.57453333,12.6,16.52,302.7,1.177
2015-03-11T21:29:35Z,-59.13946667,47.57453333,24.49,32.31,298.6,1.191
2015-03-11T21:34:35Z,-59.13946667,47.57453333,14.74,27.17,301.5,1.193
2015-03-11T21:39:35Z,-59.13946667,47.57453333,24.25,32.62,312.8,1.196
2015-03-11T21:44:35Z,-59.13946667,47.57453333,21.69,31.49,305.6,1.209
2015-03-11T21:49:35Z,-59.13946667,47.57453333,22.78,30.11,308.5,1.218
2015-03-11T21:54:35Z,-59.13946667,47.57453333,17.59,24.38,311.1,1.226
2015-03-11T21:59:35Z,-59.13946667,47.57453333,17.01,26.48,289.8,1.24
2015-03-11T22:04:35Z,-59.13946667,47.57453333,23.65,34.02,298.4,1.238
2015-03-11T22:09:35Z,-59.13946667,47.57453333,17.43,27.64,305.7,1.237
2015-03-11T22:14:35Z,-59.13946667,47.57453333,18.6,25.95,303.5,1.242
2015-03-11T22:19:35Z,-59.13946667,47.57453333,21.77,36.52,308.4,1.265
2015-03-11T22:24:35Z,-59.13946667,47.57453333,18.51,26.42,304.8,1.27
2015-03-11T22:29:35Z,-59.13946667,47.57453333,16.0,23.02,303.3,1.259
2015-03-11T22:34:35Z,-59.13946667,47.57453333,21.19,32.33,311.5,1.271
2015-03-11T22:39:35Z,-59.13946667,47.57453333,22.11,31.14,294.0,1.276
2015-03-11T22:44:35Z,-59.13946667,47.57453333,15.08,19.69,299.4,1.296
2015-03-11T22:49:35Z,-59.13946667,47.57453333,24.22,35.03,299.8,1.304
2015-03-11T22:54:35Z,-59.13946667,47.57453333,19.9,33.24,293.7,1.309
2015-03-11T22:59:35Z,-59.13946667,47.57453333,18.47,26.26,303.4,1.308
2015-03-11T23:04:35Z,-59.13946667,47.57453333,24.16,32.95,296.7,1.306
2015-03-11T23:09:35Z,-59.13946667,47.57453333,24.91,36.66,291.9,1.324
2015-03-11T23:14:35Z,-59.13946667,47.57453333,19.6,28.87,292.3,1.334
2015-03-11T23:19:35Z,-59.13946667,47.57453333,22.14,36.47,307.6,1.326
2015-03-11T23:24:35Z,-59.13946667,47.57453333,17.74,27.8,295.4,1.349
2015-03-11T23:29:35Z,-59.13946667,47.57453333,20.2,30.93,294.3,1.357
2015-03-11T23:34:35Z,-59.13946667,47.57453333,23.09,33.43,303.7,1.362
2015-03-11T23:39:35Z,-59.13946667,47.57453333,14.48,27.64,306.2,1.372
2015-03-11T23:44:35Z,-59.13946667,47.57453333,17.7,29.66,296.7,1.379
2015-03-11T23:49:35Z,-59.13946667,47.57453333,20.79,32.6,296.2,1.38
2015-03-11T23:54:35Z,-59.13946667,47.57453333,16.69,22.68,298.3,1.379
2015-03-11T23:59:35Z,-59.13946667,47.57453333,19.85,32.35,297.1,1.393
