timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-19T00:04:35Z,-59.13946667,47.57453333,6.66,8.01,106.6,-0.778
2015-02-19T00:09:35Z,-59.13946667,47.57453333,6.77,8.07,83.2,-0.783
2015-02-19T00:14:35Z,-59.13946667,47.57453333,5.73,7.23,84.3,1.329
2015-02-19T00:19:35Z,-59.13946667,47.57453333,6.44,7.39,82.6,
2015-02-19T00:24:35Z,-59.13946667,47.57453333,5.74,6.4,81.8,-0.764
2015-02-19T00:29:35Z,-59.13946667,47.57453333,6.64,7.87,84.0,-0.785
2015-02-19T00:34:35Z,-59.13946667,47.57453333,6.67,7.97,70.9,
2015-02-19T00:39:35Z,-59.13946667,47.57453333,7.32,9.91,67.0,-0.755
2015-02-19T00:44:35Z,-59.13946667,47.57453333,7.87,10.3,63.4,1.235
2015-02-19T00:49:35Z,-59.13946667,47.57453333,5.46,9.1,71.7,-0.758
2015-02-19T00:54:35Z,-59.13946667,47.57453333,6.62,8.26,68.9,1.362
2015-02-19T00:59:35Z,-59.13946667,47.57453333,6.07,8.48,80.7,1.279
2015-02-19T01:04:35Z,-59.13946667,47.57453333,5.8,6.59,73.3,-0.758
2015-02-19T01:09:35Z,-59.13946667,47.57453333,5.76,6.65,72.1,-0.768
2015-02-19T01:14:35Z,-59.13946667,47.57453333,4.28,7.08,48.6,1.286
2015-02-19T01:19:35Z,-59.13946667,47.57453333,4.49,6.08,33.5,1.192
2015-02-19T01:24:35Z,-59.13946667,47.57453333,6.16,6.8,22.6,1.047
2015-02-19T01:29:35Z,-59.13946667,47.57453333,5.8,6.8,30.2,1.177
2015-02-19T01:34:35Z,-59.13946667,47.57453333,6.67,7.54,34.5,
2015-02-19T01:39:35Z,-59.13946667,47.57453333,6.09,8.07,39.9,0.959
2015-02-19T01:44:35Z,-59.13946667,47.57453333,5.6,7.1,74.8,-0.771
2015-02-19T01:49:35Z,-59.13946667,47.57453333,5.45,6.24,68.8,-0.775
2015-02-19T01:54:35Z,-59.13946667,47.57453333,4.7,6.26,81.2,1.168
2015-02-19T01:59:35Z,-59.13946667,47.57453333,6.17,6.71,75.0,-0.768
2015-02-19T02:04:35Z,-59.13946667,47.57453333,7.06,7.85,75.2,1.068
2015-02-19T02:09:35Z,-59.13946667,47.57453333,6.08,7.74,66.8,
2015-02-19T02:14:35Z,-59.13946667,47.57453333,4.39,6.16,80.1,-0.769
2015-02-19T02:19:35Z,-59.13946667,47.57453333,5.92,7.1,77.6,1.087
2015-02-19T02:24:35Z,-59.13946667,47.57453333,7.04,8.34,80.2,0.942
2015-02-19T02:29:35Z,-59.13946667,47.57453333,8.3,10.13,69.8,-1.247
2015-02-19T02:34:35Z,-59.13946667,47.57453333,6.19,7.29,73.1,-0.783
2015-02-19T02:39:35Z,-59.13946667,47.57453333,6.94,9.19,47.5,0.701
2015-02-19T02:44:35Z,-59.13946667,47.57453333,7.59,11.22,39.8,0.873
2015-02-19T02:49:35Z,-59.13946667,47.57453333,5.98,9.1,74.7,0.896
2015-02-19T02:54:35Z,-59.13946667,47.57453333,4.29,6.75,74.8,-0.779
2015-02-19T02:59:35Z,-59.13946667,47.57453333,5.97,8.05,73.7,0.69
2015-02-19T03:04:35Z,-59.13946667,47.57453333,5.32,6.3,76.0,-0.274
2015-02-19T03:09:35Z,-59.13946667,47.57453333,5.37,6.14,21.2,0.794
2015-02-19T03:14:35Z,-59.13946667,47.57453333,6.27,7.6,14.3,0.692
2015-02-19T03:19:35Z,-59.13946667,47.57453333,6.01,7.25,19.0,-0.765
2015-02-19T03:24:35Z,-59.13946667,47.57453333,5.23,6.41,15.4,1.008
2015-02-19T03:29:35Z,-59.13946667,47.57453333,3.18,4.86,47.0,0.534
2015-02-19T03:34:35Z,-59.13946667,47.57453333,4.89,6.65,42.0,-0.494
2015-02-19T03:39:35Z,-59.13946667,47.57453333,7.75,9.72,71.5,0.758
2015-02-19T03:44:35Z,-59.13946667,47.57453333,5.4,10.44,49.9,0.828
2015-02-19T03:49:35Z,-59.13946667,47.57453333,6.22,8.16,74.4,0.695
2015-02-19T03:54:35Z,-59.13946667,47.57453333,5.68,7.62,73.7,0.655
2015-02-19T03:59:35Z,-59.13946667,47.57453333,6.94,8.63,37.5,0.698
2015-02-19T04:04:35Z,-59.13946667,47.57453333,6.74,8.88,35.2,0.567
2015-02-19T04:09:35Z,-59.13946667,47.57453333,8.27,9.23,34.8,0.516
2015-02-19T04:14:35Z,-59.13946667,47.57453333,8.01,10.77,30.3,0.681
2015-02-19T04:19:35Z,-59.13946667,47.57453333,5.68,7.04,40.3,-0.759
2015-02-19T04:24:35Z,-59.13946667,47.57453333,6.05,8.28,28.5,0.485
2015-02-19T04:29:35Z,-59.13946667,47.57453333,5.23,7.48,5.9,0.583
2015-02-19T04:34:35Z,-59.13946667,47.57453333,6.61,7.95,20.2,0.884
2015-02-19T04:39:35Z,-59.13946667,47.57453333,6.78,8.05,34.8,0.943
2015-02-19T04:44:35Z,-59.13946667,47.57453333,7.18,8.67,31.5,0.688
2015-02-19T04:49:35Z,-59.13946667,47.57453333,7.48,8.46,27.1,-0.294
2015-02-19T04:54:35Z,-59.13946667,47.57453333,7.52,8.44,28.5,0.794
2015-02-19T04:59:35Z,-59.13946667,47.57453333,4.18,7.21,356.6,0.71
2015-02-19T05:04:35Z,-59.13946667,47.57453333,4.77,5.73,341.6,0.597
2015-02-19T05:09:35Z,-59.13946667,47.57453333,3.91,5.38,25.8,0.77
2015-02-19T05:14:35Z,-59.13946667,47.57453333,3.06,5.58,69.9,0.92
2015-02-19T05:19:35Z,-59.13946667,47.57453333,5.87,6.59,4.2,0.739
2015-02-19T05:24:35Z,-59.13946667,47.57453333,4.24,6.26,3.3,0.66
2015-02-19T05:29:35Z,-59.13946667,47.57453333,3.32,5.56,22.7,0.722
2015-02-19T05:34:35Z,-59.13946667,47.57453333,2.44,2.97,12.9,0.804
2015-02-19T05:39:35Z,-59.13946667,47.57453333,2.18,2.62,53.6,0.71
2015-02-19T05:44:35Z,-59.13946667,47.57453333,1.37,2.2,99.9,0.668
2015-02-19T05:49:35Z,-59.13946667,47.57453333,2.31,2.92,71.9,-1.27
2015-02-19T05:54:35Z,-59.13946667,47.57453333,4.43,5.89,75.3,0.903
2015-02-19T05:59:35Z,-59.13946667,47.57453333,4.46,7.04,63.1,0.739
2015-02-19T06:04:35Z,-59.13946667,47.57453333,5.9,6.75,74.5,0.951
2015-02-19T06:09:35Z,-59.13946667,47.57453333,5.73,6.51,92.3,0.939
2015-02-19T06:14:35Z,-59.13946667,47.57453333,7.19,8.86,70.0,-0.769
2015-02-19T06:19:35Z,-59.13946667,47.57453333,6.67,8.96,77.0,1.133
2015-02-19T06:24:35Z,-59.13946667,47.57453333,4.62,6.2,90.4,1.01
2015-02-19T06:29:35Z,-59.13946667,47.57453333,6.49,7.21,89.9,0.954
2015-02-19T06:34:35Z,-59.13946667,47.57453333,7.47,8.86,94.9,1.091
2015-02-19T06:39:35Z,-59.13946667,47.57453333,7.2,8.48,97.1,-0.274
2015-02-19T06:44:35Z,-59.13946667,47.57453333,8.0,9.95,92.2,
2015-02-19T06:49:35Z,-59.13946667,47.57453333,7.25,9.6,85.1,-0.78
2015-02-19T06:54:35Z,-59.13946667,47.57453333,7.89,9.19,82.0,-0.782
2015-02-19T06:59:35Z,-59.13946667,47.57453333,8.24,9.1,83.2,-0.789
2015-02-19T07:04:35Z,-59.13946667,47.57453333,7.37,8.86,84.5,1.303
2015-02-19T07:09:35Z,-59.13946667,47.57453333,7.87,9.47,93.3,-0.753
2015-02-19T07:14:35Z,-59.13946667,47.57453333,7.76,9.06,91.0,-0.768
2015-02-19T07:19:35Z,-59.13946667,47.57453333,7.87,9.23,105.1,1.366
2015-02-19T07:24:35Z,-59.13946667,47.57453333,8.68,9.76,94.7,1.289
2015-02-19T07:29:35Z,-59.13946667,47.57453333,8.64,10.26,85.5,1.205
2015-02-19T07:34:35Z,-59.13946667,47.57453333,7.79,9.04,78.2,
2015-02-19T07:39:35Z,-59.13946667,47.57453333,7.21,8.69,82.6,1.308
2015-02-19T07:44:35Z,-59.13946667,47.57453333,6.79,8.07,84.3,
2015-02-19T07:49:35Z,-59.13946667,47.57453333,6.08,6.75,88.8,1.334
2015-02-19T07:54:35Z,-59.13946667,47.57453333,7.01,8.36,73.1,1.483
2015-02-19T07:59:35Z,-59.13946667,47.57453333,7.14,8.07,70.0,1.511
2015-02-19T08:04:35Z,-59.13946667,47.57453333,5.68,7.58,76.7,1.376
2015-02-19T08:09:35Z,-59.13946667,47.57453333,5.89,6.9,75.9,1.381
2015-02-19T08:14:35Z,-59.13946667,47.57453333,7.21,7.97,82.6,1.508
2015-02-19T08:19:35Z,-59.13946667,47.57453333,6.65,7.78,86.5,
2015-02-19T08:24:35Z,-59.13946667,47.57453333,6.67,7.44,76.0,1.479
2015-02-19T08:29:35Z,-59.13946667,47.57453333,5.52,6.51,82.6,1.53
2015-02-19T08:34:35Z,-59.13946667,47.57453333,5.98,6.71,83.3,1.932
2015-02-19T08:39:35Z,-59.13946667,47.57453333,6.84,7.83,84.0,1.552
2015-02-19T08:44:35Z,-59.13946667,47.57453333,6.34,7.15,85.2,-0.753
2015-02-19T08:49:35Z,-59.13946667,47.57453333,5.54,6.36,80.6,-0.785
2015-02-19T08:54:35Z,-59.13946667,47.57453333,5.27,5.73,94.7,-0.774
2015-02-19T08:59:35Z,-59.13946667,47.57453333,4.85,5.62,87.6,-0.776
2015-02-19T09:04:35Z,-59.13946667,47.57453333,5.22,5.85,95.8,-0.77
2015-02-19T09:09:35Z,-59.13946667,47.57453333,5.55,6.34,89.5,-0.933
2015-02-19T09:14:35Z,-59.13946667,47.57453333,5.31,5.97,94.7,-0.759
2015-02-19T09:19:35Z,-59.13946667,47.57453333,4.46,5.23,96.8,-0.779
2015-02-19T09:24:35Z,-59.13946667,47.57453333,5.42,6.24,93.1,
2015-02-19T09:29:35Z,-59.13946667,47.57453333,4.7,5.7,85.4,-0.769
2015-02-19T09:34:35Z,-59.13946667,47.57453333,5.38,6.08,82.3,
2015-02-19T09:39:35Z,-59.13946667,47.57453333,4.81,5.68,78.0,-0.756
2015-02-19T09:44:35Z,-59.13946667,47.57453333,4.53,5.19,82.4,-0.775
2015-02-19T09:49:35Z,-59.13946667,47.57453333,4.39,5.6,108.1,-0.759
2015-02-19T09:54:35Z,-59.13946667,47.57453333,3.83,4.92,124.1,-0.782
2015-02-19T09:59:35Z,-59.13946667,47.57453333,5.45,6.55,101.4,-0.75
2015-02-19T10:04:35Z,-59.13946667,47.57453333,5.93,7.06,110.2,
2015-02-19T10:09:35Z,-59.13946667,47.57453333,6.04,6.94,111.4,-0.792
2015-02-19T10:14:35Z,-59.13946667,47.57453333,6.35,7.31,105.4,2.292
2015-02-19T10:19:35Z,-59.13946667,47.57453333,6.08,6.82,98.3,2.287
2015-02-19T10:24:35Z,-59.13946667,47.57453333,5.8,6.75,92.4,-0.771
2015-02-19T10:29:35Z,-59.13946667,47.57453333,5.14,6.28,93.5,-0.778
2015-02-19T10:34:35Z,-59.13946667,47.57453333,5.62,6.28,96.9,2.32
2015-02-19T10:39:35Z,-59.13946667,47.57453333,6.43,7.48,89.0,2.289
2015-02-19T10:44:35Z,-59.13946667,47.57453333,6.99,8.98,106.9,-0.766
2015-02-19T10:49:35Z,-59.13946667,47.57453333,6.73,8.48,103.1,-0.809
2015-02-19T10:54:35Z,-59.13946667,47.57453333,7.43,8.98,100.8,-0.791
2015-02-19T10:59:35Z,-59.13946667,47.57453333,6.95,8.96,103.3,-0.783
2015-02-19T11:04:35Z,-59.13946667,47.57453333,6.52,7.6,101.3,2.309
2015-02-19T11:09:35Z,-59.13946667,47.57453333,6.22,7.41,97.2,2.311
2015-02-19T11:14:35Z,-59.13946667,47.57453333,6.1,7.66,104.6,-0.896
2015-02-19T11:19:35Z,-59.13946667,47.57453333,6.61,8.32,103.5,
2015-02-19T11:24:35Z,-59.13946667,47.57453333,4.83,5.52,93.7,-0.27
2015-02-19T11:29:35Z,-59.13946667,47.57453333,4.92,5.71,95.8,2.311
2015-02-19T11:34:35Z,-59.13946667,47.57453333,6.87,7.91,95.2,
2015-02-19T11:39:35Z,-59.13946667,47.57453333,7.75,9.29,96.6,-0.776
2015-02-19T11:44:35Z,-59.13946667,47.57453333,7.46,8.32,103.4,
2015-02-19T11:49:35Z,-59.13946667,47.57453333,7.19,10.4,110.2,
2015-02-19T11:54:35Z,-59.13946667,47.57453333,5.82,10.19,118.6,-0.772
2015-02-19T11:59:35Z,-59.13946667,47.57453333,9.87,11.18,108.7,-0.27
2015-02-19T12:04:35Z,-59.13946667,47.57453333,6.31,9.31,116.8,
2015-02-19T12:09:35Z,-59.13946667,47.57453333,8.5,10.61,112.9,-0.768
2015-02-19T12:14:35Z,-59.13946667,47.57453333,8.1,12.03,117.3,-0.767
2015-02-19T12:19:35Z,-59.13946667,47.57453333,8.58,10.71,123.0,1.631
2015-02-19T12:24:35Z,-59.13946667,47.57453333,7.59,8.9,116.1,-0.783
2015-02-19T12:29:35Z,-59.13946667,47.57453333,7.2,8.92,126.8,
2015-02-19T12:34:35Z,-59.13946667,47.57453333,8.23,11.24,128.9,1.58
2015-02-19T12:39:35Z,-59.13946667,47.57453333,7.02,11.18,123.0,1.578
2015-02-19T12:44:35Z,-59.13946667,47.57453333,9.67,10.48,103.2,-0.787
2015-02-19T12:49:35Z,-59.13946667,47.57453333,9.27,11.57,108.4,-0.776
2015-02-19T12:54:35Z,-59.13946667,47.57453333,9.7,11.16,121.3,1.528
2015-02-19T12:59:35Z,-59.13946667,47.57453333,9.18,10.98,105.3,1.532
2015-02-19T13:04:35Z,-59.13946667,47.57453333,9.5,12.67,114.8,1.532
2015-02-19T13:09:35Z,-59.13946667,47.57453333,10.84,12.13,101.9,-0.776
2015-02-19T13:14:35Z,-59.13946667,47.57453333,12.26,13.9,102.9,1.454
2015-02-19T13:19:35Z,-59.13946667,47.57453333,10.2,11.88,113.6,-0.255
2015-02-19T13:24:35Z,-59.13946667,47.57453333,10.12,11.9,110.8,-0.269
2015-02-19T13:29:35Z,-59.13946667,47.57453333,10.22,12.46,108.6,
2015-02-19T13:34:35Z,-59.13946667,47.57453333,11.71,13.61,109.6,-0.758
2015-02-19T13:39:35Z,-59.13946667,47.57453333,9.24,12.21,111.5,
2015-02-19T13:44:35Z,-59.13946667,47.57453333,8.53,10.9,125.7,-0.783
2015-02-19T13:49:35Z,-59.13946667,47.57453333,8.74,13.16,125.7,-0.272
2015-02-19T13:54:35Z,-59.13946667,47.57453333,7.75,9.51,114.2,-0.272
2015-02-19T13:59:35Z,-59.13946667,47.57453333,9.07,11.9,123.0,
2015-02-19T14:04:35Z,-59.13946667,47.57453333,10.56,13.24,110.7,-1.03
2015-02-19T14:09:35Z,-59.13946667,47.57453333,9.7,12.25,124.8,1.261
2015-02-19T14:14:35Z,-59.13946667,47.57453333,9.77,11.74,127.4,
2015-02-19T14:19:35Z,-59.13946667,47.57453333,7.26,10.46,131.7,-1.36
2015-02-19T14:24:35Z,-59.13946667,47.57453333,9.25,12.05,128.2,-0.782
2015-02-19T14:29:35Z,-59.13946667,47.57453333,10.59,14.93,117.2,1.212
2015-02-19T14:34:35Z,-59.13946667,47.57453333,9.38,11.22,113.4,1.243
2015-02-19T14:39:35Z,-59.13946667,47.57453333,9.38,12.46,116.9,1.22
2015-02-19T14:44:35Z,-59.13946667,47.57453333,9.91,12.52,112.9,-0.771
2015-02-19T14:49:35Z,-59.13946667,47.57453333,9.52,11.35,121.7,1.186
2015-02-19T14:54:35Z,-59.13946667,47.57453333,7.25,10.83,118.1,-0.767
2015-02-19T14:59:35Z,-59.13946667,47.57453333,10.2,11.84,133.9,-1.359
2015-02-19T15:04:35Z,-59.13946667,47.57453333,9.3,13.84,130.8,1.125
2015-02-19T15:09:35Z,-59.13946667,47.57453333,8.15,9.89,120.0,-0.774
2015-02-19T15:14:35Z,-59.13946667,47.57453333,8.31,10.57,130.4,1.147
2015-02-19T15:19:35Z,-59.13946667,47.57453333,9.33,10.92,113.0,1.163
2015-02-19T15:24:35Z,-59.13946667,47.57453333,9.42,12.73,125.2,0.928
2015-02-19T15:29:35Z,-59.13946667,47.57453333,9.56,12.98,131.0,0.842
2015-02-19T15:34:35Z,-59.13946667,47.57453333,10.56,12.75,123.0,0.88
2015-02-19T15:39:35Z,-59.13946667,47.57453333,7.45,11.1,120.2,0.872
2015-02-19T15:44:35Z,-59.13946667,47.57453333,10.2,13.43,109.6,0.789
2015-02-19T15:49:35Z,-59.13946667,47.57453333,8.92,13.43,117.3,0.869
2015-02-19T15:54:35Z,-59.13946667,47.57453333,8.76,13.35,131.3,0.87
2015-02-19T15:59:35Z,-59.13946667,47.57453333,8.06,12.42,114.9,0.799
2015-02-19T16:04:35Z,-59.13946667,47.57453333,6.88,8.51,109.8,0.762
2015-02-19T16:09:35Z,-59.13946667,47.57453333,7.18,8.71,111.8,0.783
2015-02-19T16:14:35Z,-59.13946667,47.57453333,8.31,9.49,105.0,0.794
2015-02-19T16:19:35Z,-59.13946667,47.57453333,9.93,11.47,108.4,0.774
2015-02-19T16:24:35Z,-59.13946667,47.57453333,10.31,12.3,112.4,0.791
2015-02-19T16:29:35Z,-59.13946667,47.57453333,8.15,9.7,99.7,0.778
2015-02-19T16:34:35Z,-59.13946667,47.57453333,9.34,10.5,107.0,0.837
2015-02-19T16:39:35Z,-59.13946667,47.57453333,6.78,8.36,106.7,0.763
2015-02-19T16:44:35Z,-59.13946667,47.57453333,8.96,9.54,98.7,0.751
2015-02-19T16:49:35Z,-59.13946667,47.57453333,6.59,9.33,107.8,0.788
2015-02-19T16:54:35Z,-59.13946667,47.57453333,7.07,7.89,103.3,0.793
2015-02-19T16:59:35Z,-59.13946667,47.57453333,7.21,8.42,99.3,0.756
2015-02-19T17:04:35Z,-59.13946667,47.57453333,5.78,6.84,100.9,0.91
2015-02-19T17:09:35Z,-59.13946667,47.57453333,6.91,7.99,105.7,0.866
2015-02-19T17:14:35Z,-59.13946667,47.57453333,6.73,8.51,103.4,0.776
2015-02-19T17:19:35Z,-59.13946667,47.57453333,8.87,9.91,104.4,0.817
2015-02-19T17:24:35Z,-59.13946667,47.57453333,5.89,9.17,116.5,0.929
2015-02-19T17:29:35Z,-59.13946667,47.57453333,6.65,8.48,109.8,0.784
2015-02-19T17:34:35Z,-59.13946667,47.57453333,6.79,8.77,125.6,0.765
2015-02-19T17:39:35Z,-59.13946667,47.57453333,7.03,8.44,127.0,0.879
2015-02-19T17:44:35Z,-59.13946667,47.57453333,7.86,10.19,122.5,0.993
2015-02-19T17:49:35Z,-59.13946667,47.57453333,6.75,9.16,129.9,0.862
2015-02-19T17:54:35Z,-59.13946667,47.57453333,8.55,11.53,129.4,0.798
2015-02-19T17:59:35Z,-59.13946667,47.57453333,8.13,9.49,125.7,0.94
2015-02-19T18:04:35Z,-59.13946667,47.57453333,7.52,10.09,120.1,0.905
2015-02-19T18:09:35Z,-59.13946667,47.57453333,7.2,9.78,124.0,0.888
2015-02-19T18:14:35Z,-59.13946667,47.57453333,8.62,11.51,124.5,1.011
2015-02-19T18:19:35Z,-59.13946667,47.57453333,10.84,16.1,119.3,0.874
2015-02-19T18:24:35Z,-59.13946667,47.57453333,12.69,16.6,121.8,1.065
2015-02-19T18:29:35Z,-59.13946667,47.57453333,12.15,15.73,131.9,1.175
2015-02-19T18:34:35Z,-59.13946667,47.57453333,10.63,12.65,121.4,1.118
2015-02-19T18:39:35Z,-59.13946667,47.57453333,8.38,11.64,112.7,1.061
2015-02-19T18:44:35Z,-59.13946667,47.57453333,11.1,15.18,128.7,1.187
2015-02-19T18:49:35Z,-59.13946667,47.57453333,10.37,13.65,123.3,-0.767
2015-02-19T18:54:35Z,-59.13946667,47.57453333,11.06,14.58,130.1,1.168
2015-02-19T18:59:35Z,-59.13946667,47.57453333,10.89,15.08,129.6,1.19
2015-02-19T19:04:35Z,-59.13946667,47.57453333,11.95,16.68,117.9,1.24
2015-02-19T19:09:35Z,-59.13946667,47.57453333,10.07,14.21,116.1,1.256
2015-02-19T19:14:35Z,-59.13946667,47.57453333,8.82,13.47,123.9,1.212
2015-02-19T19:19:35Z,-59.13946667,47.57453333,10.05,12.81,117.6,1.203
2015-02-19T19:24:35Z,-59.13946667,47.57453333,10.66,13.68,120.4,1.296
2015-02-19T19:29:35Z,-59.13946667,47.57453333,10.85,14.15,120.6,1.35
2015-02-19T19:34:35Z,-59.13946667,47.57453333,11.23,14.62,115.1,1.262
2015-02-19T19:39:35Z,-59.13946667,47.57453333,16.15,18.45,111.5,1.311
2015-02-19T19:44:35Z,-59.13946667,47.57453333,15.39,17.49,111.7,1.447
2015-02-19T19:49:35Z,-59.13946667,47.57453333,15.65,17.98,116.7,1.406
2015-02-19T19:54:35Z,-59.13946667,47.57453333,12.62,16.15,111.3,1.339
2015-02-19T19:59:35Z,-59.13946667,47.57453333,13.59,16.97,101.5,1.407
2015-02-19T20:04:35Z,-59.13946667,47.57453333,13.17,15.53,103.3,1.466
2015-02-19T20:09:35Z,-59.13946667,47.57453333,12.11,14.13,106.8,1.465
2015-02-19T20:14:35Z,-59.13946667,47.57453333,15.16,17.38,104.7,1.479
2015-02-19T20:19:35Z,-59.13946667,47.57453333,13.92,19.98,112.6,1.493
2015-02-19T20:24:35Z,-59.13946667,47.57453333,10.88,15.41,110.9,1.497
2015-02-19T20:29:35Z,-59.13946667,47.57453333,10.99,12.91,121.9,1.517
2015-02-19T20:34:35Z,-59.13946667,47.57453333,10.85,14.97,121.0,-0.786
2015-02-19T20:39:35Z,-59.13946667,47.57453333,12.25,15.78,121.4,1.533
2015-02-19T20:44:35Z,-59.13946667,47.57453333,9.51,11.43,133.3,-0.777
2015-02-19T20:49:35Z,-59.13946667,47.57453333,14.41,18.6,123.7,-1.011
2015-02-19T20:54:35Z,-59.13946667,47.57453333,13.68,17.83,113.1,1.544
2015-02-19T20:59:35Z,-59.13946667,47.57453333,13.09,17.36,120.4,
2015-02-19T21:04:35Z,-59.13946667,47.57453333,13.08,17.2,129.4,-0.758
2015-02-19T21:09:35Z,-59.13946667,47.57453333,12.65,16.93,121.9,-0.766
2015-02-19T21:14:35Z,-59.13946667,47.57453333,14.28,18.06,114.5,-0.783
2015-02-19T21:19:35Z,-59.13946667,47.57453333,12.26,17.2,122.7,-0.27
2015-02-19T21:24:35Z,-59.13946667,47.57453333,13.82,18.33,122.9,-0.898
2015-02-19T21:29:35Z,-59.13946667,47.57453333,12.04,15.06,120.8,-0.777
2015-02-19T21:34:35Z,-59.13946667,47.57453333,15.2,19.28,111.3,-0.77
2015-02-19T21:39:35Z,-59.13946667,47.57453333,14.11,19.85,117.4,-0.777
2015-02-19T21:44:35Z,-59.13946667,47.57453333,13.63,17.88,117.1,
2015-02-19T21:49:35Z,-59.13946667,47.57453333,15.76,19.67,120.6,-0.934
2015-02-19T21:54:35Z,-59.13946667,47.57453333,13.74,19.96,116.4,
2015-02-19T21:59:35Z,-59.13946667,47.57453333,14.45,17.69,120.9,-0.775
2015-02-19T22:04:35Z,-59.13946667,47.57453333,12.46,18.33,109.4,-0.778
2015-02-19T22:09:35Z,-59.13946667,47.57453333,13.57,19.67,109.0,-0.765
2015-02-19T22:14:35Z,-59.13946667,47.57453333,13.38,19.79,121.8,2.439
2015-02-19T22:19:35Z,-59.13946667,47.57453333,15.82,22.41,128.7,
2015-02-19T22:24:35Z,-59.13946667,47.57453333,16.5,20.18,129.6,
2015-02-19T22:29:35Z,-59.13946667,47.57453333,14.71,18.58,124.3,
2015-02-19T22:34:35Z,-59.13946667,47.57453333,18.79,23.21,128.9,2.36
2015-02-19T22:39:35Z,-59.13946667,47.57453333,15.14,19.38,129.0,-0.875
2015-02-19T22:44:35Z,-59.13946667,47.57453333,13.03,17.75,127.8,
2015-02-19T22:49:35Z,-59.13946667,47.57453333,16.08,21.67,126.1,-0.761
2015-02-19T22:54:35Z,-59.13946667,47.57453333,14.44,18.23,126.4,-0.759
2015-02-19T22:59:35Z,-59.13946667,47.57453333,15.52,17.96,128.6,-0.773
2015-02-19T23:04:35Z,-59.13946667,47.57453333,16.58,20.2,126.4,-0.757
2015-02-19T23:09:35Z,-59.13946667,47.57453333,11.63,15.53,123.8,-0.771
2015-02-19T23:14:35Z,-59.13946667,47.57453333,17.06,23.03,125.4,-0.768
2015-02-19T23:19:35Z,-59.13946667,47.57453333,17.56,24.61,127.5,
2015-02-19T23:24:35Z,-59.13946667,47.57453333,17.37,20.25,120.3,-0.775
2015-02-19T23:29:35Z,-59.13946667,47.57453333,13.69,19.17,113.0,-0.783
2015-02-19T23:34:35Z,-59.13946667,47.57453333,16.01,23.91,114.9,-0.762
2015-02-19T23:39:35Z,-59.13946667,47.57453333,15.12,17.48,121.0,-0.769
2015-02-19T23:44:35Z,-59.13946667,47.57453333,16.8,22.33,112.0,-0.767
2015-02-19T23:49:35Z,-59.13946667,47.57453333,13.99,18.14,119.0,
2015-02-19T23:54:35Z,-59.13946667,47.57453333,15.24,22.45,120.3,
2015-02-19T23:59:35Z,-59.13946667,47.57453333,20.16,26.61,125.6,-0.768
