timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-05T00:04:35Z,-59.13946667,47.57453333,1.94,2.1,93.4,-0.925
2015-09-05T00:09:35Z,-59.13946667,47.57453333,0.57,1.96,46.5,0.29
2015-09-05T00:14:35Z,-59.13946667,47.57453333,1.49,2.22,52.6,-1.177
2015-09-05T00:19:35Z,-59.13946667,47.57453333,0.76,1.67,8.2,1.27
2015-09-05T00:24:35Z,-59.13946667,47.57453333,0.63,0.84,31.0,-0.92
2015-09-05T00:29:35Z,-59.13946667,47.57453333,1.61,1.87,237.1,-0.821
2015-09-05T00:34:35Z,-59.13946667,47.57453333,0.55,1.63,38.1,0.78
2015-09-05T00:39:35Z,-59.13946667,47.57453333,0.75,1.05,204.3,0.774
2015-09-05T00:44:35Z,-59.13946667,47.57453333,0.83,1.19,254.1,0.774
2015-09-05T00:49:35Z,-59.13946667,47.57453333,0.53,0.95,144.2,0.8
2015-09-05T00:54:35Z,-59.13946667,47.57453333,0.19,0.31,136.8,-0.934
2015-09-05T00:59:35Z,-59.13946667,47.57453333,0.52,0.64,157.0,-1.065
2015-09-05T01:04:35Z,-59.13946667,47.57453333,0.15,0.56,105.6,0.791
2015-09-05T01:09:35Z,-59.13946667,47.57453333,1.04,1.59,43.9,-0.901
2015-09-05T01:14:35Z,-59.13946667,47.57453333,0.5,1.19,46.1,-0.198
2015-09-05T01:19:35Z,-59.13946667,47.57453333,1.11,1.42,71.8,-0.916
2015-09-05T01:24:35Z,-59.13946667,47.57453333,1.85,2.18,61.3,0.787
2015-09-05T01:29:35Z,-59.13946667,47.57453333,0.93,1.5,334.9,-0.909
2015-09-05T01:34:35Z,-59.13946667,47.57453333,1.25,1.52,357.5,0.266
2015-09-05T01:39:35Z,-59.13946667,47.57453333,0.66,1.4,54.7,-1.249
2015-09-05T01:44:35Z,-59.13946667,47.57453333,0.9,1.05,326.4,0.276
2015-09-05T01:49:35Z,-59.13946667,47.57453333,0.24,1.01,295.6,0.279
2015-09-05T01:54:35Z,-59.13946667,47.57453333,2.25,2.74,141.4,-0.921
2015-09-05T01:59:35Z,-59.13946667,47.57453333,1.39,1.87,211.7,-1.102
2015-09-05T02:04:35Z,-59.13946667,47.57453333,1.26,1.69,83.7,0.732
2015-09-05T02:09:35Z,-59.13946667,47.57453333,0.81,1.81,30.2,0.787
2015-09-05T02:14:35Z,-59.13946667,47.57453333,1.61,1.89,28.7,0.244
2015-09-05T02:19:35Z,-59.13946667,47.57453333,1.75,2.16,38.1,-0.218
2015-09-05T02:24:35Z,-59.13946667,47.57453333,1.18,1.94,339.2,0.769
2015-09-05T02:29:35Z,-59.13946667,47.57453333,0.47,0.99,52.3,1.126
2015-09-05T02:34:35Z,-59.13946667,47.57453333,1.98,2.55,6.0,-0.963
2015-09-05T02:39:35Z,-59.13946667,47.57453333,1.45,1.96,15.0,0.769
2015-09-05T02:44:35Z,-59.13946667,47.57453333,1.56,1.75,27.6,-0.78
2015-09-05T02:49:35Z,-59.13946667,47.57453333,0.95,1.63,92.3,-1.238
2015-09-05T02:54:35Z,-59.13946667,47.57453333,0.81,1.22,63.5,-0.532
2015-09-05T02:59:35Z,-59.13946667,47.57453333,1.04,1.42,50.6,0.78
2015-09-05T03:04:35Z,-59.13946667,47.57453333,1.69,2.74,28.3,-1.126
2015-09-05T03:09:35Z,-59.13946667,47.57453333,0.87,1.42,73.0,0.784
2015-09-05T03:14:35Z,-59.13946667,47.57453333,0.37,0.74,225.6,-0.655
2015-09-05T03:19:35Z,-59.13946667,47.57453333,0.47,0.52,271.8,-0.818
2015-09-05T03:24:35Z,-59.13946667,47.57453333,0.82,1.03,53.7,0.77
2015-09-05T03:29:35Z,-59.13946667,47.57453333,0.58,1.03,180.5,0.282
2015-09-05T03:34:35Z,-59.13946667,47.57453333,2.19,2.95,306.7,-0.313
2015-09-05T03:39:35Z,-59.13946667,47.57453333,2.09,2.86,309.6,-0.632
2015-09-05T03:44:35Z,-59.13946667,47.57453333,2.57,3.01,295.5,0.776
2015-09-05T03:49:35Z,-59.13946667,47.57453333,1.86,2.88,288.8,0.284
2015-09-05T03:54:35Z,-59.13946667,47.57453333,2.1,2.84,283.2,0.784
2015-09-05T03:59:35Z,-59.13946667,47.57453333,2.48,3.23,300.6,0.795
2015-09-05T04:04:35Z,-59.13946667,47.57453333,3.64,4.33,293.0,-0.617
2015-09-05T04:09:35Z,-59.13946667,47.57453333,3.18,4.1,296.6,-0.096
2015-09-05T04:14:35Z,-59.13946667,47.57453333,2.6,3.17,295.2,-0.596
2015-09-05T04:19:35Z,-59.13946667,47.57453333,1.72,2.39,281.4,-0.76
2015-09-05T04:24:35Z,-59.13946667,47.57453333,1.79,2.51,269.4,-0.779
2015-09-05T04:29:35Z,-59.13946667,47.57453333,0.75,1.44,359.9,-0.222
2015-09-05T04:34:35Z,-59.13946667,47.57453333,1.27,2.1,8.2,-0.367
2015-09-05T04:39:35Z,-59.13946667,47.57453333,1.79,2.68,317.7,-0.444
2015-09-05T04:44:35Z,-59.13946667,47.57453333,2.03,2.51,316.8,-0.803
2015-09-05T04:49:35Z,-59.13946667,47.57453333,0.79,1.03,6.2,-0.639
2015-09-05T04:54:35Z,-59.13946667,47.57453333,0.73,1.22,191.6,0.782
2015-09-05T04:59:35Z,-59.13946667,47.57453333,1.62,2.33,280.2,-0.921
2015-09-05T05:04:35Z,-59.13946667,47.57453333,1.36,2.06,298.7,1.181
2015-09-05T05:09:35Z,-59.13946667,47.57453333,0.9,1.22,176.8,-0.864
2015-09-05T05:14:35Z,-59.13946667,47.57453333,0.47,0.87,329.3,0.738
2015-09-05T05:19:35Z,-59.13946667,47.57453333,0.96,2.24,260.3,0.77
2015-09-05T05:24:35Z,-59.13946667,47.57453333,1.21,1.92,251.7,-0.781
2015-09-05T05:29:35Z,-59.13946667,47.57453333,0.62,0.78,351.0,0.289
2015-09-05T05:34:35Z,-59.13946667,47.57453333,0.75,1.59,95.8,0.78
2015-09-05T05:39:35Z,-59.13946667,47.57453333,0.62,1.28,131.3,-1.355
2015-09-05T05:44:35Z,-59.13946667,47.57453333,0.88,1.32,49.4,0.787
2015-09-05T05:49:35Z,-59.13946667,47.57453333,0.75,1.19,62.4,-0.625
2015-09-05T05:54:35Z,-59.13946667,47.57453333,0.48,0.7,98.7,-0.859
2015-09-05T05:59:35Z,-59.13946667,47.57453333,0.36,0.58,358.9,-0.621
2015-09-05T06:04:35Z,-59.13946667,47.57453333,1.19,2.59,60.0,0.266
2015-09-05T06:09:35Z,-59.13946667,47.57453333,1.0,2.02,159.2,-0.256
2015-09-05T06:14:35Z,-59.13946667,47.57453333,1.32,1.61,159.9,0.293
2015-09-05T06:19:35Z,-59.13946667,47.57453333,0.68,1.36,184.9,-0.943
2015-09-05T06:24:35Z,-59.13946667,47.57453333,0.69,0.76,159.4,-1.141
2015-09-05T06:29:35Z,-59.13946667,47.57453333,0.83,1.01,97.8,-0.301
2015-09-05T06:34:35Z,-59.13946667,47.57453333,0.45,0.78,102.4,-0.406
2015-09-05T06:39:35Z,-59.13946667,47.57453333,0.78,1.15,286.2,-0.767
2015-09-05T06:44:35Z,-59.13946667,47.57453333,1.16,1.63,110.3,1.27
2015-09-05T06:49:35Z,-59.13946667,47.57453333,2.0,2.45,3.7,0.29
2015-09-05T06:54:35Z,-59.13946667,47.57453333,1.62,2.24,245.8,-1.163
2015-09-05T06:59:35Z,-59.13946667,47.57453333,0.66,1.07,157.7,-0.797
2015-09-05T07:04:35Z,-59.13946667,47.57453333,1.49,2.37,15.9,-0.954
2015-09-05T07:09:35Z,-59.13946667,47.57453333,0.3,1.03,282.1,0.234
2015-09-05T07:14:35Z,-59.13946667,47.57453333,0.71,0.91,119.7,-1.173
2015-09-05T07:19:35Z,-59.13946667,47.57453333,0.46,0.82,88.8,-0.754
2015-09-05T07:24:35Z,-59.13946667,47.57453333,0.61,1.01,83.7,-0.95
2015-09-05T07:29:35Z,-59.13946667,47.57453333,0.57,0.8,145.4,0.289
2015-09-05T07:34:35Z,-59.13946667,47.57453333,1.36,1.57,125.0,-0.283
2015-09-05T07:39:35Z,-59.13946667,47.57453333,1.13,1.52,143.7,-0.316
2015-09-05T07:44:35Z,-59.13946667,47.57453333,0.43,1.34,117.3,-0.211
2015-09-05T07:49:35Z,-59.13946667,47.57453333,0.81,1.09,340.8,-0.702
2015-09-05T07:54:35Z,-59.13946667,47.57453333,1.12,1.52,328.6,0.779
2015-09-05T07:59:35Z,-59.13946667,47.57453333,0.84,1.67,6.3,-0.404
2015-09-05T08:04:35Z,-59.13946667,47.57453333,0.85,1.09,95.9,0.769
2015-09-05T08:09:35Z,-59.13946667,47.57453333,0.55,1.32,309.2,-1.239
2015-09-05T08:14:35Z,-59.13946667,47.57453333,0.79,1.65,73.9,-0.379
2015-09-05T08:19:35Z,-59.13946667,47.57453333,0.72,1.15,71.5,1.195
2015-09-05T08:24:35Z,-59.13946667,47.57453333,1.17,1.63,280.4,0.282
2015-09-05T08:29:35Z,-59.13946667,47.57453333,2.87,3.93,275.4,0.231
2015-09-05T08:34:35Z,-59.13946667,47.57453333,3.97,5.5,271.8,0.774
2015-09-05T08:39:35Z,-59.13946667,47.57453333,5.8,8.32,279.4,-0.953
2015-09-05T08:44:35Z,-59.13946667,47.57453333,5.31,7.83,274.8,-0.924
2015-09-05T08:49:35Z,-59.13946667,47.57453333,4.59,6.86,284.0,-0.065
2015-09-05T08:54:35Z,-59.13946667,47.57453333,6.82,10.57,288.5,1.198
2015-09-05T08:59:35Z,-59.13946667,47.57453333,6.26,8.81,280.6,-0.164
2015-09-05T09:04:35Z,-59.13946667,47.57453333,5.54,7.19,282.2,
2015-09-05T09:09:35Z,-59.13946667,47.57453333,8.33,10.07,291.5,0.748
2015-09-05T09:14:35Z,-59.13946667,47.57453333,8.85,14.19,260.2,-0.663
2015-09-05T09:19:35Z,-59.13946667,47.57453333,8.24,10.77,275.2,-0.971
2015-09-05T09:24:35Z,-59.13946667,47.57453333,6.91,9.93,273.6,-0.679
2015-09-05T09:29:35Z,-59.13946667,47.57453333,8.12,10.61,285.5,0.196
2015-09-05T09:34:35Z,-59.13946667,47.57453333,10.68,13.43,267.1,-0.276
2015-09-05T09:39:35Z,-59.13946667,47.57453333,7.37,11.24,275.3,-0.897
2015-09-05T09:44:35Z,-59.13946667,47.57453333,10.18,13.55,262.5,-0.629
2015-09-05T09:49:35Z,-59.13946667,47.57453333,11.33,15.59,256.3,0.779
2015-09-05T09:54:35Z,-59.13946667,47.57453333,8.75,14.77,260.9,1.004
2015-09-05T09:59:35Z,-59.13946667,47.57453333,5.79,7.74,264.9,0.294
2015-09-05T10:04:35Z,-59.13946667,47.57453333,6.86,9.35,258.1,0.769
2015-09-05T10:09:35Z,-59.13946667,47.57453333,6.05,7.72,261.6,-0.634
2015-09-05T10:14:35Z,-59.13946667,47.57453333,5.9,8.96,260.7,-1.172
2015-09-05T10:19:35Z,-59.13946667,47.57453333,8.63,12.17,269.0,0.764
2015-09-05T10:24:35Z,-59.13946667,47.57453333,7.19,13.3,261.1,-0.691
2015-09-05T10:29:35Z,-59.13946667,47.57453333,6.84,13.06,252.9,0.727
2015-09-05T10:34:35Z,-59.13946667,47.57453333,5.44,8.07,268.3,-0.144
2015-09-05T10:39:35Z,-59.13946667,47.57453333,6.35,9.39,254.6,-0.618
2015-09-05T10:44:35Z,-59.13946667,47.57453333,7.85,12.38,262.7,0.773
2015-09-05T10:49:35Z,-59.13946667,47.57453333,10.31,14.0,265.4,-0.62
2015-09-05T10:54:35Z,-59.13946667,47.57453333,7.46,11.31,263.4,-0.656
2015-09-05T10:59:35Z,-59.13946667,47.57453333,5.69,9.91,257.9,0.779
2015-09-05T11:04:35Z,-59.13946667,47.57453333,8.25,13.22,255.9,0.156
2015-09-05T11:09:35Z,-59.13946667,47.57453333,6.02,9.06,250.6,-1.346
2015-09-05T11:14:35Z,-59.13946667,47.57453333,6.26,9.31,265.4,0.777
2015-09-05T11:19:35Z,-59.13946667,47.57453333,6.23,8.22,267.8,-0.452
2015-09-05T11:24:35Z,-59.13946667,47.57453333,10.83,12.87,255.8,-0.506
2015-09-05T11:29:35Z,-59.13946667,47.57453333,7.33,10.3,261.5,0.769
2015-09-05T11:34:35Z,-59.13946667,47.57453333,6.5,11.78,264.4,-0.632
2015-09-05T11:39:35Z,-59.13946667,47.57453333,7.35,9.72,261.9,-0.427
2015-09-05T11:44:35Z,-59.13946667,47.57453333,5.81,10.22,264.6,-1.03
2015-09-05T11:49:35Z,-59.13946667,47.57453333,8.05,12.77,258.8,0.776
2015-09-05T11:54:35Z,-59.13946667,47.57453333,6.63,7.91,252.9,-0.73
2015-09-05T11:59:35Z,-59.13946667,47.57453333,7.47,10.28,267.7,-1.036
2015-09-05T12:04:35Z,-59.13946667,47.57453333,7.04,8.98,259.1,-0.734
2015-09-05T12:09:35Z,-59.13946667,47.57453333,8.41,10.87,255.3,-0.482
2015-09-05T12:14:35Z,-59.13946667,47.57453333,8.45,11.88,256.1,-0.594
2015-09-05T12:19:35Z,-59.13946667,47.57453333,7.19,9.52,257.9,-0.594
2015-09-05T12:24:35Z,-59.13946667,47.57453333,5.97,9.06,258.3,0.281
2015-09-05T12:29:35Z,-59.13946667,47.57453333,6.3,11.08,263.9,-0.525
2015-09-05T12:34:35Z,-59.13946667,47.57453333,8.06,11.84,259.6,-0.085
2015-09-05T12:39:35Z,-59.13946667,47.57453333,4.54,8.69,251.4,0.784
2015-09-05T12:44:35Z,-59.13946667,47.57453333,6.22,10.01,258.5,
2015-09-05T12:49:35Z,-59.13946667,47.57453333,6.05,8.88,259.2,0.787
2015-09-05T12:54:35Z,-59.13946667,47.57453333,6.55,8.13,257.9,0.277
2015-09-05T12:59:35Z,-59.13946667,47.57453333,6.87,8.92,260.6,1.212
2015-09-05T13:04:35Z,-59.13946667,47.57453333,9.11,12.46,268.8,0.769
2015-09-05T13:09:35Z,-59.13946667,47.57453333,8.99,11.59,256.4,0.278
2015-09-05T13:14:35Z,-59.13946667,47.57453333,7.81,10.56,256.7,-0.69
2015-09-05T13:19:35Z,-59.13946667,47.57453333,5.13,7.87,244.3,-0.086
2015-09-05T13:24:35Z,-59.13946667,47.57453333,3.9,6.67,260.7,-0.621
2015-09-05T13:29:35Z,-59.13946667,47.57453333,8.39,10.67,265.2,-1.129
2015-09-05T13:34:35Z,-59.13946667,47.57453333,6.18,7.37,257.3,-0.386
2015-09-05T13:39:35Z,-59.13946667,47.57453333,6.07,8.69,273.2,-0.703
2015-09-05T13:44:35Z,-59.13946667,47.57453333,7.67,10.77,262.3,1.019
2015-09-05T13:49:35Z,-59.13946667,47.57453333,6.72,11.14,279.6,0.223
2015-09-05T13:54:35Z,-59.13946667,47.57453333,6.15,9.45,266.2,-0.982
2015-09-05T13:59:35Z,-59.13946667,47.57453333,8.33,11.24,264.2,-0.598
2015-09-05T14:04:35Z,-59.13946667,47.57453333,11.31,17.88,263.7,-0.627
2015-09-05T14:09:35Z,-59.13946667,47.57453333,9.09,13.22,265.4,0.75
2015-09-05T14:14:35Z,-59.13946667,47.57453333,10.5,12.98,281.1,0.782
2015-09-05T14:19:35Z,-59.13946667,47.57453333,10.69,14.83,261.8,0.031
2015-09-05T14:24:35Z,-59.13946667,47.57453333,11.12,15.06,260.4,-0.959
2015-09-05T14:29:35Z,-59.13946667,47.57453333,9.69,12.73,263.2,-1.13
2015-09-05T14:34:35Z,-59.13946667,47.57453333,12.75,17.84,287.5,-0.623
2015-09-05T14:39:35Z,-59.13946667,47.57453333,8.52,12.63,280.2,0.279
2015-09-05T14:44:35Z,-59.13946667,47.57453333,9.08,15.03,267.7,-0.603
2015-09-05T14:49:35Z,-59.13946667,47.57453333,6.23,11.86,274.8,-1.343
2015-09-05T14:54:35Z,-59.13946667,47.57453333,9.79,15.71,285.7,0.265
2015-09-05T14:59:35Z,-59.13946667,47.57453333,11.99,17.81,263.1,-0.503
2015-09-05T15:04:35Z,-59.13946667,47.57453333,11.8,17.77,257.8,-0.295
2015-09-05T15:09:35Z,-59.13946667,47.57453333,8.48,20.68,256.7,-0.538
2015-09-05T15:14:35Z,-59.13946667,47.57453333,7.52,9.35,263.6,-0.671
2015-09-05T15:19:35Z,-59.13946667,47.57453333,9.25,12.52,261.4,-0.655
2015-09-05T15:24:35Z,-59.13946667,47.57453333,10.1,15.55,264.9,-0.348
2015-09-05T15:29:35Z,-59.13946667,47.57453333,8.67,17.28,260.9,
2015-09-05T15:34:35Z,-59.13946667,47.57453333,9.89,16.39,261.2,-0.445
2015-09-05T15:39:35Z,-59.13946667,47.57453333,7.65,13.39,269.7,-0.677
2015-09-05T15:44:35Z,-59.13946667,47.57453333,10.75,13.47,265.7,-1.133
2015-09-05T15:49:35Z,-59.13946667,47.57453333,9.63,15.36,273.7,-0.669
2015-09-05T15:54:35Z,-59.13946667,47.57453333,11.33,15.41,259.8,-0.635
2015-09-05T15:59:35Z,-59.13946667,47.57453333,10.66,17.34,274.9,0.789
2015-09-05T16:04:35Z,-59.13946667,47.57453333,10.23,15.69,267.5,-0.673
2015-09-05T16:09:35Z,-59.13946667,47.57453333,7.16,10.81,266.5,-0.608
2015-09-05T16:14:35Z,-59.13946667,47.57453333,8.07,11.9,274.0,0.784
2015-09-05T16:19:35Z,-59.13946667,47.57453333,7.91,12.03,276.8,-0.257
2015-09-05T16:24:35Z,-59.13946667,47.57453333,11.32,14.83,295.9,0.24
2015-09-05T16:29:35Z,-59.13946667,47.57453333,10.57,13.41,282.1,0.785
2015-09-05T16:34:35Z,-59.13946667,47.57453333,9.34,12.09,291.4,0.776
2015-09-05T16:39:35Z,-59.13946667,47.57453333,7.98,11.22,269.3,0.773
2015-09-05T16:44:35Z,-59.13946667,47.57453333,7.09,9.51,268.4,-0.631
2015-09-05T16:49:35Z,-59.13946667,47.57453333,11.68,16.56,282.0,-1.028
2015-09-05T16:54:35Z,-59.13946667,47.57453333,8.21,13.72,298.4,-0.66
2015-09-05T16:59:35Z,-59.13946667,47.57453333,8.9,13.82,287.0,0.237
2015-09-05T17:04:35Z,-59.13946667,47.57453333,9.57,12.87,286.9,-1.195
2015-09-05T17:09:35Z,-59.13946667,47.57453333,7.12,11.29,294.0,-0.63
2015-09-05T17:14:35Z,-59.13946667,47.57453333,7.0,9.52,287.4,-1.054
2015-09-05T17:19:35Z,-59.13946667,47.57453333,8.4,12.17,289.5,0.769
2015-09-05T17:24:35Z,-59.13946667,47.57453333,8.33,12.34,287.6,1.137
2015-09-05T17:29:35Z,-59.13946667,47.57453333,7.78,10.73,293.2,-0.623
2015-09-05T17:34:35Z,-59.13946667,47.57453333,6.8,8.98,259.8,-1.039
2015-09-05T17:39:35Z,-59.13946667,47.57453333,7.5,9.87,269.0,1.214
2015-09-05T17:44:35Z,-59.13946667,47.57453333,7.8,10.75,263.2,-0.044
2015-09-05T17:49:35Z,-59.13946667,47.57453333,6.3,9.14,267.4,0.216
2015-09-05T17:54:35Z,-59.13946667,47.57453333,7.47,10.65,260.6,-0.22
2015-09-05T17:59:35Z,-59.13946667,47.57453333,4.5,6.9,274.9,-1.025
2015-09-05T18:04:35Z,-59.13946667,47.57453333,7.07,9.64,258.1,0.773
2015-09-05T18:09:35Z,-59.13946667,47.57453333,7.22,8.55,259.6,-0.95
2015-09-05T18:14:35Z,-59.13946667,47.57453333,7.23,10.22,270.8,0.251
2015-09-05T18:19:35Z,-59.13946667,47.57453333,6.51,8.83,263.4,-0.611
2015-09-05T18:24:35Z,-59.13946667,47.57453333,4.79,8.94,271.4,0.201
2015-09-05T18:29:35Z,-59.13946667,47.57453333,3.69,4.67,260.8,-0.815
2015-09-05T18:34:35Z,-59.13946667,47.57453333,6.05,10.87,279.2,-0.627
2015-09-05T18:39:35Z,-59.13946667,47.57453333,3.79,6.86,269.2,-0.221
2015-09-05T18:44:35Z,-59.13946667,47.57453333,4.02,5.25,275.9,0.279
2015-09-05T18:49:35Z,-59.13946667,47.57453333,3.65,5.52,274.7,-0.629
2015-09-05T18:54:35Z,-59.13946667,47.57453333,3.17,5.58,283.2,-0.635
2015-09-05T18:59:35Z,-59.13946667,47.57453333,4.49,5.42,310.1,-0.548
2015-09-05T19:04:35Z,-59.13946667,47.57453333,4.4,5.46,295.2,-0.279
2015-09-05T19:09:35Z,-59.13946667,47.57453333,4.37,5.66,320.6,-0.957
2015-09-05T19:14:35Z,-59.13946667,47.57453333,2.62,5.95,324.2,0.766
2015-09-05T19:19:35Z,-59.13946667,47.57453333,2.41,3.38,320.4,-0.664
2015-09-05T19:24:35Z,-59.13946667,47.57453333,3.95,5.27,314.8,0.239
2015-09-05T19:29:35Z,-59.13946667,47.57453333,3.58,5.02,318.4,-0.363
2015-09-05T19:34:35Z,-59.13946667,47.57453333,4.6,6.67,299.8,-1.24
2015-09-05T19:39:35Z,-59.13946667,47.57453333,6.09,8.51,309.4,-0.744
2015-09-05T19:44:35Z,-59.13946667,47.57453333,6.89,9.74,299.6,-0.652
2015-09-05T19:49:35Z,-59.13946667,47.57453333,4.49,7.89,289.8,-0.973
2015-09-05T19:54:35Z,-59.13946667,47.57453333,6.66,8.4,293.6,1.245
2015-09-05T19:59:35Z,-59.13946667,47.57453333,6.13,8.36,286.5,-0.507
2015-09-05T20:04:35Z,-59.13946667,47.57453333,3.99,7.08,276.0,0.774
2015-09-05T20:09:35Z,-59.13946667,47.57453333,7.17,10.89,293.8,-1.243
2015-09-05T20:14:35Z,-59.13946667,47.57453333,6.58,9.62,307.6,0.791
2015-09-05T20:19:35Z,-59.13946667,47.57453333,7.26,10.52,308.0,-0.619
2015-09-05T20:24:35Z,-59.13946667,47.57453333,6.89,12.97,291.0,-0.944
2015-09-05T20:29:35Z,-59.13946667,47.57453333,7.26,9.87,298.1,-0.618
2015-09-05T20:34:35Z,-59.13946667,47.57453333,5.24,7.89,287.9,-0.047
2015-09-05T20:39:35Z,-59.13946667,47.57453333,8.16,12.95,302.8,0.784
2015-09-05T20:44:35Z,-59.13946667,47.57453333,9.11,12.71,295.5,1.141
2015-09-05T20:49:35Z,-59.13946667,47.57453333,10.79,15.49,295.3,0.253
2015-09-05T20:54:35Z,-59.13946667,47.57453333,9.18,12.23,290.5,0.282
2015-09-05T20:59:35Z,-59.13946667,47.57453333,8.4,11.6,297.7,-0.633
2015-09-05T21:04:35Z,-59.13946667,47.57453333,9.96,13.92,294.2,0.771
2015-09-05T21:09:35Z,-59.13946667,47.57453333,10.98,14.33,295.6,-0.457
2015-09-05T21:14:35Z,-59.13946667,47.57453333,10.72,16.91,292.4,-0.647
2015-09-05T21:19:35Z,-59.13946667,47.57453333,9.52,12.67,294.0,1.188
2015-09-05T21:24:35Z,-59.13946667,47.57453333,10.95,16.23,290.2,0.772
2015-09-05T21:29:35Z,-59.13946667,47.57453333,9.33,11.49,309.1,-0.555
2015-09-05T21:34:35Z,-59.13946667,47.57453333,10.75,14.75,302.8,0.162
2015-09-05T21:39:35Z,-59.13946667,47.57453333,8.17,11.41,296.7,-0.836
2015-09-05T21:44:35Z,-59.13946667,47.57453333,9.02,10.83,302.4,-0.762
2015-09-05T21:49:35Z,-59.13946667,47.57453333,5.16,7.29,292.5,0.773
2015-09-05T21:54:35Z,-59.13946667,47.57453333,6.74,10.92,302.6,-0.584
2015-09-05T21:59:35Z,-59.13946667,47.57453333,7.66,12.85,312.1,-1.26
2015-09-05T22:04:35Z,-59.13946667,47.57453333,9.66,11.66,295.7,-0.912
2015-09-05T22:09:35Z,-59.13946667,47.57453333,8.59,12.05,297.3,0.765
2015-09-05T22:14:35Z,-59.13946667,47.57453333,8.15,11.6,297.7,0.334
2015-09-05T22:19:35Z,-59.13946667,47.57453333,9.9,14.23,306.6,-0.264
2015-09-05T22:24:35Z,-59.13946667,47.57453333,8.2,10.3,293.7,-1.104
2015-09-05T22:29:35Z,-59.13946667,47.57453333,8.27,11.2,292.1,-1.207
2015-09-05T22:34:35Z,-59.13946667,47.57453333,8.03,10.96,282.2,0.777
2015-09-05T22:39:35Z,-59.13946667,47.57453333,5.32,8.67,295.2,0.715
2015-09-05T22:44:35Z,-59.13946667,47.57453333,7.39,11.55,291.3,-0.43
2015-09-05T22:49:35Z,-59.13946667,47.57453333,7.03,9.39,293.5,-0.316
2015-09-05T22:54:35Z,-59.13946667,47.57453333,5.88,8.49,278.2,0.665
2015-09-05T22:59:35Z,-59.13946667,47.57453333,5.58,10.21,287.2,-1.408
2015-09-05T23:04:35Z,-59.13946667,47.57453333,5.24,8.24,299.4,-0.664
2015-09-05T23:09:35Z,-59.13946667,47.57453333,6.13,9.47,300.4,0.773
2015-09-05T23:14:35Z,-59.13946667,47.57453333,5.95,9.02,304.4,-0.629
2015-09-05T23:19:35Z,-59.13946667,47.57453333,6.78,9.87,302.5,0.156
2015-09-05T23:24:35Z,-59.13946667,47.57453333,5.82,9.54,300.5,1.189
2015-09-05T23:29:35Z,-59.13946667,47.57453333,7.93,10.69,289.9,-0.073
2015-09-05T23:34:35Z,-59.13946667,47.57453333,5.19,6.73,291.4,-0.656
2015-09-05T23:39:35Z,-59.13946667,47.57453333,5.92,7.64,304.0,-0.623
2015-09-05T23:44:35Z,-59.13946667,47.57453333,4.27,7.21,275.6,
2015-09-05T23:49:35Z,-59.13946667,47.57453333,5.13,7.43,291.7,-0.761
2015-09-05T23:54:35Z,-59.13946667,47.57453333,4.18,6.86,293.1,0.221
2015-09-05T23:59:35Z,-59.13946667,47.57453333,3.42,4.39,274.2,0.274
