timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-14T00:04:35Z,-59.13946667,47.57453333,1.32,2.12,99.7,-0.649
2015-09-14T00:09:35Z,-59.13946667,47.57453333,2.13,2.59,90.4,-1.11
2015-09-14T00:14:35Z,-59.13946667,47.57453333,1.7,2.02,135.1,-0.169
2015-09-14T00:19:35Z,-59.13946667,47.57453333,2.24,2.72,102.3,-0.79
2015-09-14T00:24:35Z,-59.13946667,47.57453333,1.46,2.78,43.5,-0.691
2015-09-14T00:29:35Z,-59.13946667,47.57453333,1.05,1.19,83.0,0.72
2015-09-14T00:34:35Z,-59.13946667,47.57453333,1.93,2.25,76.2,-0.074
2015-09-14T00:39:35Z,-59.13946667,47.57453333,2.34,2.7,102.4,-0.62
2015-09-14T00:44:35Z,-59.13946667,47.57453333,1.22,2.6,123.5,-0.425
2015-09-14T00:49:35Z,-59.13946667,47.57453333,2.19,2.6,111.7,-0.643
2015-09-14T00:54:35Z,-59.13946667,47.57453333,1.4,2.55,106.2,0.222
2015-09-14T00:59:35Z,-59.13946667,47.57453333,1.36,1.54,84.4,0.026
2015-09-14T01:04:35Z,-59.13946667,47.57453333,0.79,1.38,141.0,0.757
2015-09-14T01:09:35Z,-59.13946667,47.57453333,0.61,0.8,168.9,0.785
2015-09-14T01:14:35Z,-59.13946667,47.57453333,0.52,0.8,113.0,-0.617
2015-09-14T01:19:35Z,-59.13946667,47.57453333,1.35,1.77,245.5,-0.071
2015-09-14T01:24:35Z,-59.13946667,47.57453333,0.53,1.63,158.0,-0.923
2015-09-14T01:29:35Z,-59.13946667,47.57453333,0.62,0.74,131.5,0.305
2015-09-14T01:34:35Z,-59.13946667,47.57453333,1.01,1.44,314.6,0.287
2015-09-14T01:39:35Z,-59.13946667,47.57453333,0.33,0.91,22.3,-0.259
2015-09-14T01:44:35Z,-59.13946667,47.57453333,1.17,1.48,16.8,0.776
2015-09-14T01:49:35Z,-59.13946667,47.57453333,2.22,2.57,83.5,-1.23
2015-09-14T01:54:35Z,-59.13946667,47.57453333,1.77,2.7,86.0,0.784
2015-09-14T01:59:35Z,-59.13946667,47.57453333,1.3,1.73,145.2,1.193
2015-09-14T02:04:35Z,-59.13946667,47.57453333,0.45,1.28,139.0,1.098
2015-09-14T02:09:35Z,-59.13946667,47.57453333,1.63,2.1,132.7,-0.984
2015-09-14T02:14:35Z,-59.13946667,47.57453333,1.4,2.51,128.1,-0.633
2015-09-14T02:19:35Z,-59.13946667,47.57453333,4.21,5.31,132.0,-0.495
2015-09-14T02:24:35Z,-59.13946667,47.57453333,4.2,5.68,133.9,-0.09
2015-09-14T02:29:35Z,-59.13946667,47.57453333,4.74,5.52,120.1,-1.288
2015-09-14T02:34:35Z,-59.13946667,47.57453333,3.95,5.15,137.3,-0.666
2015-09-14T02:39:35Z,-59.13946667,47.57453333,6.18,7.17,100.8,-0.938
2015-09-14T02:44:35Z,-59.13946667,47.57453333,6.23,6.86,96.2,-0.986
2015-09-14T02:49:35Z,-59.13946667,47.57453333,6.08,6.71,106.1,0.787
2015-09-14T02:54:35Z,-59.13946667,47.57453333,5.95,6.61,102.4,1.192
2015-09-14T02:59:35Z,-59.13946667,47.57453333,5.29,6.26,87.1,-0.688
2015-09-14T03:04:35Z,-59.13946667,47.57453333,3.89,5.91,64.3,-1.069
2015-09-14T03:09:35Z,-59.13946667,47.57453333,3.18,4.2,75.6,0.789
2015-09-14T03:14:35Z,-59.13946667,47.57453333,5.21,6.08,94.7,0.791
2015-09-14T03:19:35Z,-59.13946667,47.57453333,5.71,6.71,98.3,-1.298
2015-09-14T03:24:35Z,-59.13946667,47.57453333,4.23,5.11,91.3,0.792
2015-09-14T03:29:35Z,-59.13946667,47.57453333,4.24,5.33,71.8,1.137
2015-09-14T03:34:35Z,-59.13946667,47.57453333,5.7,6.53,84.8,-0.632
2015-09-14T03:39:35Z,-59.13946667,47.57453333,5.0,6.03,89.3,-1.213
2015-09-14T03:44:35Z,-59.13946667,47.57453333,5.79,6.73,96.9,-0.693
2015-09-14T03:49:35Z,-59.13946667,47.57453333,6.1,6.65,95.6,0.298
2015-09-14T03:54:35Z,-59.13946667,47.57453333,5.68,6.92,98.8,-0.63
2015-09-14T03:59:35Z,-59.13946667,47.57453333,6.22,6.8,97.8,1.208
2015-09-14T04:04:35Z,-59.13946667,47.57453333,6.26,7.21,109.6,0.918
2015-09-14T04:09:35Z,-59.13946667,47.57453333,6.73,8.14,99.9,-0.757
2015-09-14T04:14:35Z,-59.13946667,47.57453333,5.74,6.51,88.4,-0.605
2015-09-14T04:19:35Z,-59.13946667,47.57453333,5.51,6.41,103.2,0.784
2015-09-14T04:24:35Z,-59.13946667,47.57453333,5.93,7.17,98.9,1.169
2015-09-14T04:29:35Z,-59.13946667,47.57453333,6.16,7.78,98.7,-1.019
2015-09-14T04:34:35Z,-59.13946667,47.57453333,5.8,6.71,93.3,-0.098
2015-09-14T04:39:35Z,-59.13946667,47.57453333,5.45,6.01,80.7,-0.551
2015-09-14T04:44:35Z,-59.13946667,47.57453333,5.98,6.41,91.7,0.763
2015-09-14T04:49:35Z,-59.13946667,47.57453333,6.23,6.98,99.7,-0.587
2015-09-14T04:54:35Z,-59.13946667,47.57453333,5.41,6.47,107.7,0.787
2015-09-14T04:59:35Z,-59.13946667,47.57453333,5.33,5.77,94.8,0.218
2015-09-14T05:04:35Z,-59.13946667,47.57453333,5.51,6.01,103.8,0.312
2015-09-14T05:09:35Z,-59.13946667,47.57453333,5.89,6.49,110.2,-0.636
2015-09-14T05:14:35Z,-59.13946667,47.57453333,5.25,6.06,112.0,0.79
2015-09-14T05:19:35Z,-59.13946667,47.57453333,2.78,5.11,113.9,-0.693
2015-09-14T05:24:35Z,-59.13946667,47.57453333,4.56,5.05,107.7,-0.603
2015-09-14T05:29:35Z,-59.13946667,47.57453333,5.03,5.6,105.3,0.774
2015-09-14T05:34:35Z,-59.13946667,47.57453333,5.13,6.1,102.0,0.188
2015-09-14T05:39:35Z,-59.13946667,47.57453333,5.48,6.12,104.5,-0.703
2015-09-14T05:44:35Z,-59.13946667,47.57453333,5.89,6.69,109.1,-0.888
2015-09-14T05:49:35Z,-59.13946667,47.57453333,5.25,5.99,104.8,-0.996
2015-09-14T05:54:35Z,-59.13946667,47.57453333,5.54,6.2,104.4,0.781
2015-09-14T05:59:35Z,-59.13946667,47.57453333,5.97,6.32,98.6,0.164
2015-09-14T06:04:35Z,-59.13946667,47.57453333,6.97,8.24,105.0,1.12
2015-09-14T06:09:35Z,-59.13946667,47.57453333,6.89,8.05,107.9,-0.319
2015-09-14T06:14:35Z,-59.13946667,47.57453333,7.03,8.14,104.4,1.237
2015-09-14T06:19:35Z,-59.13946667,47.57453333,7.1,7.81,107.4,0.172
2015-09-14T06:24:35Z,-59.13946667,47.57453333,7.68,8.42,101.1,-0.431
2015-09-14T06:29:35Z,-59.13946667,47.57453333,7.53,8.38,101.1,-0.635
2015-09-14T06:34:35Z,-59.13946667,47.57453333,7.11,8.46,102.0,-0.616
2015-09-14T06:39:35Z,-59.13946667,47.57453333,7.87,9.35,106.0,-0.623
2015-09-14T06:44:35Z,-59.13946667,47.57453333,8.13,9.91,108.7,-0.467
2015-09-14T06:49:35Z,-59.13946667,47.57453333,8.65,10.19,104.0,-0.753
2015-09-14T06:54:35Z,-59.13946667,47.57453333,8.17,9.31,111.4,0.273
2015-09-14T06:59:35Z,-59.13946667,47.57453333,8.27,10.48,117.5,-1.135
2015-09-14T07:04:35Z,-59.13946667,47.57453333,8.06,9.6,111.7,-0.61
2015-09-14T07:09:35Z,-59.13946667,47.57453333,8.71,10.77,107.2,0.272
2015-09-14T07:14:35Z,-59.13946667,47.57453333,6.15,7.83,126.7,-0.216
2015-09-14T07:19:35Z,-59.13946667,47.57453333,7.83,8.75,116.7,0.231
2015-09-14T07:24:35Z,-59.13946667,47.57453333,7.04,9.47,121.9,1.182
2015-09-14T07:29:35Z,-59.13946667,47.57453333,7.97,10.38,117.2,-0.936
2015-09-14T07:34:35Z,-59.13946667,47.57453333,8.45,9.89,114.6,-0.123
2015-09-14T07:39:35Z,-59.13946667,47.57453333,8.96,10.71,117.0,-0.571
2015-09-14T07:44:35Z,-59.13946667,47.57453333,10.67,12.81,112.8,-0.949
2015-09-14T07:49:35Z,-59.13946667,47.57453333,9.32,12.23,114.9,0.239
2015-09-14T07:54:35Z,-59.13946667,47.57453333,11.2,14.42,128.2,0.787
2015-09-14T07:59:35Z,-59.13946667,47.57453333,10.43,13.3,124.2,-0.908
2015-09-14T08:04:35Z,-59.13946667,47.57453333,8.85,11.66,124.4,0.181
2015-09-14T08:09:35Z,-59.13946667,47.57453333,9.79,14.81,126.5,-0.604
2015-09-14T08:14:35Z,-59.13946667,47.57453333,10.7,13.33,125.2,0.24
2015-09-14T08:19:35Z,-59.13946667,47.57453333,9.7,13.18,115.9,-0.622
2015-09-14T08:24:35Z,-59.13946667,47.57453333,11.36,16.48,125.9,-0.637
2015-09-14T08:29:35Z,-59.13946667,47.57453333,11.94,14.23,123.4,-0.585
2015-09-14T08:34:35Z,-59.13946667,47.57453333,11.84,15.49,127.6,-0.021
2015-09-14T08:39:35Z,-59.13946667,47.57453333,11.44,14.58,118.2,-1.229
2015-09-14T08:44:35Z,-59.13946667,47.57453333,12.84,15.45,115.2,-0.465
2015-09-14T08:49:35Z,-59.13946667,47.57453333,12.14,15.45,128.0,-0.943
2015-09-14T08:54:35Z,-59.13946667,47.57453333,11.72,16.66,129.3,0.285
2015-09-14T08:59:35Z,-59.13946667,47.57453333,11.89,16.0,133.5,-0.043
2015-09-14T09:04:35Z,-59.13946667,47.57453333,13.97,17.26,125.7,-0.615
2015-09-14T09:09:35Z,-59.13946667,47.57453333,12.27,17.81,132.4,-0.421
2015-09-14T09:14:35Z,-59.13946667,47.57453333,11.17,14.58,125.8,0.275
2015-09-14T09:19:35Z,-59.13946667,47.57453333,11.85,14.35,126.5,0.276
2015-09-14T09:24:35Z,-59.13946667,47.57453333,11.57,16.66,112.1,-0.803
2015-09-14T09:29:35Z,-59.13946667,47.57453333,12.36,15.57,114.3,0.282
2015-09-14T09:34:35Z,-59.13946667,47.57453333,11.06,16.41,119.7,-0.253
2015-09-14T09:39:35Z,-59.13946667,47.57453333,13.15,17.48,116.0,0.306
2015-09-14T09:44:35Z,-59.13946667,47.57453333,14.67,19.9,132.0,-0.681
2015-09-14T09:49:35Z,-59.13946667,47.57453333,11.07,13.43,117.5,-0.373
2015-09-14T09:54:35Z,-59.13946667,47.57453333,14.76,20.39,124.4,0.292
2015-09-14T09:59:35Z,-59.13946667,47.57453333,15.62,21.23,125.6,-1.203
2015-09-14T10:04:35Z,-59.13946667,47.57453333,11.69,14.02,122.7,-0.229
2015-09-14T10:09:35Z,-59.13946667,47.57453333,15.45,18.12,128.0,-0.624
2015-09-14T10:14:35Z,-59.13946667,47.57453333,14.3,19.87,124.4,-0.181
2015-09-14T10:19:35Z,-59.13946667,47.57453333,14.32,18.21,129.4,-0.163
2015-09-14T10:24:35Z,-59.13946667,47.57453333,15.45,21.34,126.6,0.238
2015-09-14T10:29:35Z,-59.13946667,47.57453333,13.26,17.86,122.7,-0.994
2015-09-14T10:34:35Z,-59.13946667,47.57453333,13.06,16.39,128.8,-0.291
2015-09-14T10:39:35Z,-59.13946667,47.57453333,11.48,17.38,128.6,-0.694
2015-09-14T10:44:35Z,-59.13946667,47.57453333,12.95,16.79,130.7,-0.528
2015-09-14T10:49:35Z,-59.13946667,47.57453333,13.16,18.56,128.5,-1.214
2015-09-14T10:54:35Z,-59.13946667,47.57453333,15.61,20.43,127.7,0.344
2015-09-14T10:59:35Z,-59.13946667,47.57453333,16.97,24.06,124.4,0.374
2015-09-14T11:04:35Z,-59.13946667,47.57453333,13.26,20.04,124.9,-0.181
2015-09-14T11:09:35Z,-59.13946667,47.57453333,14.89,19.21,131.8,0.289
2015-09-14T11:14:35Z,-59.13946667,47.57453333,16.5,20.94,121.5,
2015-09-14T11:19:35Z,-59.13946667,47.57453333,17.46,22.96,124.7,-0.643
2015-09-14T11:24:35Z,-59.13946667,47.57453333,15.63,20.97,130.3,-1.03
2015-09-14T11:29:35Z,-59.13946667,47.57453333,16.85,21.63,128.0,0.376
2015-09-14T11:34:35Z,-59.13946667,47.57453333,12.15,16.41,119.2,-1.039
2015-09-14T11:39:35Z,-59.13946667,47.57453333,17.34,23.6,125.1,-1.104
2015-09-14T11:44:35Z,-59.13946667,47.57453333,15.72,19.15,118.7,-0.151
2015-09-14T11:49:35Z,-59.13946667,47.57453333,12.52,17.01,124.1,-0.025
2015-09-14T11:54:35Z,-59.13946667,47.57453333,15.88,20.94,124.0,0.246
2015-09-14T11:59:35Z,-59.13946667,47.57453333,17.0,21.85,131.2,0.445
2015-09-14T12:04:35Z,-59.13946667,47.57453333,15.05,22.9,125.7,-0.677
2015-09-14T12:09:35Z,-59.13946667,47.57453333,15.56,21.56,126.5,-0.649
2015-09-14T12:14:35Z,-59.13946667,47.57453333,11.65,15.38,117.9,-0.673
2015-09-14T12:19:35Z,-59.13946667,47.57453333,14.88,18.41,125.5,0.271
2015-09-14T12:24:35Z,-59.13946667,47.57453333,15.03,20.86,116.5,0.419
2015-09-14T12:29:35Z,-59.13946667,47.57453333,15.78,21.09,125.6,0.295
2015-09-14T12:34:35Z,-59.13946667,47.57453333,15.94,22.12,126.3,0.378
2015-09-14T12:39:35Z,-59.13946667,47.57453333,14.67,20.02,131.0,-0.571
2015-09-14T12:44:35Z,-59.13946667,47.57453333,15.78,21.93,119.6,0.45
2015-09-14T12:49:35Z,-59.13946667,47.57453333,14.13,18.12,128.9,-0.732
2015-09-14T12:54:35Z,-59.13946667,47.57453333,15.73,18.12,126.6,-0.553
2015-09-14T12:59:35Z,-59.13946667,47.57453333,15.35,20.49,123.5,0.332
2015-09-14T13:04:35Z,-59.13946667,47.57453333,13.0,17.63,130.6,-1.044
2015-09-14T13:09:35Z,-59.13946667,47.57453333,14.12,20.57,130.5,0.224
2015-09-14T13:14:35Z,-59.13946667,47.57453333,14.16,16.7,128.6,0.245
2015-09-14T13:19:35Z,-59.13946667,47.57453333,18.04,23.27,126.1,-0.931
2015-09-14T13:24:35Z,-59.13946667,47.57453333,16.75,22.22,116.5,-0.414
2015-09-14T13:29:35Z,-59.13946667,47.57453333,13.58,16.54,120.8,-0.602
2015-09-14T13:34:35Z,-59.13946667,47.57453333,14.27,18.66,124.4,-1.127
2015-09-14T13:39:35Z,-59.13946667,47.57453333,14.14,19.57,122.7,0.749
2015-09-14T13:44:35Z,-59.13946667,47.57453333,15.8,21.91,124.7,-0.383
2015-09-14T13:49:35Z,-59.13946667,47.57453333,13.45,18.06,127.0,0.276
2015-09-14T13:54:35Z,-59.13946667,47.57453333,15.59,22.02,130.2,-0.565
2015-09-14T13:59:35Z,-59.13946667,47.57453333,16.17,21.34,116.4,0.258
2015-09-14T14:04:35Z,-59.13946667,47.57453333,13.96,18.16,120.9,-0.705
2015-09-14T14:09:35Z,-59.13946667,47.57453333,13.95,19.09,116.9,-0.533
2015-09-14T14:14:35Z,-59.13946667,47.57453333,15.6,23.87,123.1,-0.747
2015-09-14T14:19:35Z,-59.13946667,47.57453333,18.35,25.29,115.2,-0.688
2015-09-14T14:24:35Z,-59.13946667,47.57453333,14.8,19.5,117.4,-0.621
2015-09-14T14:29:35Z,-59.13946667,47.57453333,17.52,20.88,126.9,0.121
2015-09-14T14:34:35Z,-59.13946667,47.57453333,18.16,23.29,122.1,0.782
2015-09-14T14:39:35Z,-59.13946667,47.57453333,17.96,24.08,127.8,-0.659
2015-09-14T14:44:35Z,-59.13946667,47.57453333,15.76,21.58,113.4,0.28
2015-09-14T14:49:35Z,-59.13946667,47.57453333,16.53,25.85,117.6,-0.703
2015-09-14T14:54:35Z,-59.13946667,47.57453333,13.14,19.03,113.4,-1.005
2015-09-14T14:59:35Z,-59.13946667,47.57453333,13.81,18.64,117.9,0.773
2015-09-14T15:04:35Z,-59.13946667,47.57453333,15.19,19.75,113.4,-0.624
2015-09-14T15:09:35Z,-59.13946667,47.57453333,18.09,23.87,118.3,0.728
2015-09-14T15:14:35Z,-59.13946667,47.57453333,12.44,16.25,126.6,0.745
2015-09-14T15:19:35Z,-59.13946667,47.57453333,15.8,21.83,114.5,-0.454
2015-09-14T15:24:35Z,-59.13946667,47.57453333,15.23,18.43,118.9,-0.593
2015-09-14T15:29:35Z,-59.13946667,47.57453333,14.37,16.54,113.6,-0.108
2015-09-14T15:34:35Z,-59.13946667,47.57453333,16.01,21.77,131.5,0.293
2015-09-14T15:39:35Z,-59.13946667,47.57453333,19.36,23.62,116.5,-0.79
2015-09-14T15:44:35Z,-59.13946667,47.57453333,13.83,18.62,121.1,-0.461
2015-09-14T15:49:35Z,-59.13946667,47.57453333,18.87,23.71,112.1,-0.324
2015-09-14T15:54:35Z,-59.13946667,47.57453333,12.56,16.11,106.8,-0.39
2015-09-14T15:59:35Z,-59.13946667,47.57453333,17.24,22.53,111.8,-0.883
2015-09-14T16:04:35Z,-59.13946667,47.57453333,12.49,16.0,116.7,0.793
2015-09-14T16:09:35Z,-59.13946667,47.57453333,17.05,21.17,117.3,-0.619
2015-09-14T16:14:35Z,-59.13946667,47.57453333,15.94,20.29,118.0,0.782
2015-09-14T16:19:35Z,-59.13946667,47.57453333,14.87,19.15,112.3,-0.45
2015-09-14T16:24:35Z,-59.13946667,47.57453333,14.29,16.93,110.6,0.788
2015-09-14T16:29:35Z,-59.13946667,47.57453333,14.01,17.48,119.6,0.782
2015-09-14T16:34:35Z,-59.13946667,47.57453333,12.1,15.75,108.1,-0.602
2015-09-14T16:39:35Z,-59.13946667,47.57453333,17.52,21.07,113.6,-1.246
2015-09-14T16:44:35Z,-59.13946667,47.57453333,17.27,22.04,115.6,0.787
2015-09-14T16:49:35Z,-59.13946667,47.57453333,13.91,18.14,124.8,-0.517
2015-09-14T16:54:35Z,-59.13946667,47.57453333,16.42,23.05,114.0,0.287
2015-09-14T16:59:35Z,-59.13946667,47.57453333,12.42,14.95,121.0,-1.277
2015-09-14T17:04:35Z,-59.13946667,47.57453333,18.23,25.11,106.0,-0.047
2015-09-14T17:09:35Z,-59.13946667,47.57453333,14.81,18.97,125.4,0.792
2015-09-14T17:14:35Z,-59.13946667,47.57453333,17.69,22.84,117.3,-0.609
2015-09-14T17:19:35Z,-59.13946667,47.57453333,16.34,20.06,117.0,-0.619
2015-09-14T17:24:35Z,-59.13946667,47.57453333,16.58,20.88,109.7,-0.569
2015-09-14T17:29:35Z,-59.13946667,47.57453333,17.88,20.74,108.1,0.722
2015-09-14T17:34:35Z,-59.13946667,47.57453333,15.93,21.21,112.6,0.793
2015-09-14T17:39:35Z,-59.13946667,47.57453333,15.92,19.26,111.4,0.208
2015-09-14T17:44:35Z,-59.13946667,47.57453333,14.48,18.35,116.1,-1.086
2015-09-14T17:49:35Z,-59.13946667,47.57453333,17.2,20.35,121.8,0.1
2015-09-14T17:54:35Z,-59.13946667,47.57453333,11.91,14.03,124.6,-0.589
2015-09-14T17:59:35Z,-59.13946667,47.57453333,13.83,17.88,112.6,-1.035
2015-09-14T18:04:35Z,-59.13946667,47.57453333,13.4,16.58,125.8,0.68
2015-09-14T18:09:35Z,-59.13946667,47.57453333,13.95,17.09,126.5,-0.437
2015-09-14T18:14:35Z,-59.13946667,47.57453333,12.43,18.21,117.9,-0.842
2015-09-14T18:19:35Z,-59.13946667,47.57453333,14.4,18.84,122.6,-0.067
2015-09-14T18:24:35Z,-59.13946667,47.57453333,12.67,16.93,120.2,0.133
2015-09-14T18:29:35Z,-59.13946667,47.57453333,15.73,23.09,116.6,0.701
2015-09-14T18:34:35Z,-59.13946667,47.57453333,14.02,20.33,108.5,-0.88
2015-09-14T18:39:35Z,-59.13946667,47.57453333,14.21,17.18,116.7,-0.688
2015-09-14T18:44:35Z,-59.13946667,47.57453333,13.95,20.99,108.1,0.798
2015-09-14T18:49:35Z,-59.13946667,47.57453333,11.25,14.4,116.0,0.292
2015-09-14T18:54:35Z,-59.13946667,47.57453333,12.73,15.2,116.0,-0.67
2015-09-14T18:59:35Z,-59.13946667,47.57453333,17.03,23.38,114.8,-1.135
2015-09-14T19:04:35Z,-59.13946667,47.57453333,13.99,21.21,115.7,-0.664
2015-09-14T19:09:35Z,-59.13946667,47.57453333,12.83,17.92,110.0,0.188
2015-09-14T19:14:35Z,-59.13946667,47.57453333,12.3,16.13,121.4,-0.847
2015-09-14T19:19:35Z,-59.13946667,47.57453333,12.23,16.7,83.3,-0.012
2015-09-14T19:24:35Z,-59.13946667,47.57453333,14.59,20.74,117.0,-0.865
2015-09-14T19:29:35Z,-59.13946667,47.57453333,12.92,17.49,130.6,-0.314
2015-09-14T19:34:35Z,-59.13946667,47.57453333,15.82,20.06,108.9,0.401
2015-09-14T19:39:35Z,-59.13946667,47.57453333,9.51,15.01,119.4,-0.661
2015-09-14T19:44:35Z,-59.13946667,47.57453333,16.26,20.95,127.4,-0.725
2015-09-14T19:49:35Z,-59.13946667,47.57453333,12.83,20.6,85.3,-0.092
2015-09-14T19:54:35Z,-59.13946667,47.57453333,14.36,19.85,120.0,-0.581
2015-09-14T19:59:35Z,-59.13946667,47.57453333,12.31,17.01,113.6,-0.443
2015-09-14T20:04:35Z,-59.13946667,47.57453333,12.59,15.51,119.5,-0.473
2015-09-14T20:09:35Z,-59.13946667,47.57453333,13.14,16.76,116.8,-0.968
2015-09-14T20:14:35Z,-59.13946667,47.57453333,11.89,14.21,121.0,-0.848
2015-09-14T20:19:35Z,-59.13946667,47.57453333,14.39,16.7,109.4,0.315
2015-09-14T20:24:35Z,-59.13946667,47.57453333,14.84,19.28,117.7,-0.295
2015-09-14T20:29:35Z,-59.13946667,47.57453333,10.49,17.3,122.1,0.783
2015-09-14T20:34:35Z,-59.13946667,47.57453333,14.58,18.27,114.2,-0.782
2015-09-14T20:39:35Z,-59.13946667,47.57453333,14.46,16.62,113.6,0.305
2015-09-14T20:44:35Z,-59.13946667,47.57453333,13.72,16.97,108.4,-0.802
2015-09-14T20:49:35Z,-59.13946667,47.57453333,9.7,14.71,106.6,-0.662
2015-09-14T20:54:35Z,-59.13946667,47.57453333,10.78,13.24,115.8,0.408
2015-09-14T20:59:35Z,-59.13946667,47.57453333,10.81,13.49,118.1,-0.845
2015-09-14T21:04:35Z,-59.13946667,47.57453333,6.7,8.03,122.1,0.686
2015-09-14T21:09:35Z,-59.13946667,47.57453333,9.79,12.11,110.7,-0.979
2015-09-14T21:14:35Z,-59.13946667,47.57453333,11.17,13.72,105.6,-0.067
2015-09-14T21:19:35Z,-59.13946667,47.57453333,10.45,12.05,122.6,0.389
2015-09-14T21:24:35Z,-59.13946667,47.57453333,8.57,11.6,118.3,-0.997
2015-09-14T21:29:35Z,-59.13946667,47.57453333,10.4,12.5,119.5,-0.659
2015-09-14T21:34:35Z,-59.13946667,47.57453333,10.85,13.98,125.1,
2015-09-14T21:39:35Z,-59.13946667,47.57453333,10.37,13.53,111.0,0.683
2015-09-14T21:44:35Z,-59.13946667,47.57453333,11.42,13.32,111.5,0.022
2015-09-14T21:49:35Z,-59.13946667,47.57453333,10.69,15.96,111.5,-0.126
2015-09-14T21:54:35Z,-59.13946667,47.57453333,8.2,11.95,112.9,-1.275
2015-09-14T21:59:35Z,-59.13946667,47.57453333,10.45,13.92,106.6,0.66
2015-09-14T22:04:35Z,-59.13946667,47.57453333,9.39,14.71,123.1,0.238
2015-09-14T22:09:35Z,-59.13946667,47.57453333,8.83,10.71,108.2,-0.562
2015-09-14T22:14:35Z,-59.13946667,47.57453333,8.69,11.02,109.8,0.766
2015-09-14T22:19:35Z,-59.13946667,47.57453333,8.59,10.28,112.1,0.664
2015-09-14T22:24:35Z,-59.13946667,47.57453333,8.36,9.68,126.7,0.751
2015-09-14T22:29:35Z,-59.13946667,47.57453333,9.85,11.53,118.1,-1.069
2015-09-14T22:34:35Z,-59.13946667,47.57453333,9.05,11.06,119.2,-0.272
2015-09-14T22:39:35Z,-59.13946667,47.57453333,12.34,14.27,110.1,-0.616
2015-09-14T22:44:35Z,-59.13946667,47.57453333,8.59,12.52,122.8,1.047
2015-09-14T22:49:35Z,-59.13946667,47.57453333,9.06,13.3,114.4,-0.632
2015-09-14T22:54:35Z,-59.13946667,47.57453333,10.82,12.91,130.3,0.701
2015-09-14T22:59:35Z,-59.13946667,47.57453333,9.05,11.68,118.0,0.685
2015-09-14T23:04:35Z,-59.13946667,47.57453333,8.92,13.24,109.8,0.788
2015-09-14T23:09:35Z,-59.13946667,47.57453333,7.92,10.56,120.1,-1.049
2015-09-14T23:14:35Z,-59.13946667,47.57453333,10.73,12.87,110.1,0.22
2015-09-14T23:19:35Z,-59.13946667,47.57453333,7.23,9.52,122.3,0.717
2015-09-14T23:24:35Z,-59.13946667,47.57453333,8.5,12.11,126.5,-0.618
2015-09-14T23:29:35Z,-59.13946667,47.57453333,8.81,12.07,124.6,-0.785
2015-09-14T23:34:35Z,-59.13946667,47.57453333,8.03,11.12,121.3,0.273
2015-09-14T23:39:35Z,-59.13946667,47.57453333,5.11,8.4,121.1,-1.243
2015-09-14T23:44:35Z,-59.13946667,47.57453333,8.01,10.9,118.4,0.769
2015-09-14T23:49:35Z,-59.13946667,47.57453333,8.22,9.82,113.4,-0.646
2015-09-14T23:54:35Z,-59.13946667,47.57453333,6.34,8.63,117.7,0.262
2015-09-14T23:59:35Z,-59.13946667,47.57453333,5.64,7.41,128.0,0.772
