timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-28T00:04:35Z,-59.13946667,47.57453333,7.66,9.91,131.0,2.568
2015-07-28T00:09:35Z,-59.13946667,47.57453333,7.27,9.27,137.6,2.569
2015-07-28T00:14:35Z,-59.13946667,47.57453333,6.19,7.68,132.3,2.566
2015-07-28T00:19:35Z,-59.13946667,47.57453333,6.27,7.97,129.8,2.57
2015-07-28T00:24:35Z,-59.13946667,47.57453333,7.68,8.77,132.4,2.57
2015-07-28T00:29:35Z,-59.13946667,47.57453333,5.62,7.11,121.7,2.57
2015-07-28T00:34:35Z,-59.13946667,47.57453333,5.52,6.49,130.5,2.567
2015-07-28T00:39:35Z,-59.13946667,47.57453333,7.07,9.66,135.1,2.568
2015-07-28T00:44:35Z,-59.13946667,47.57453333,6.03,9.14,136.9,2.57
2015-07-28T00:49:35Z,-59.13946667,47.57453333,5.78,8.77,114.7,2.572
2015-07-28T00:54:35Z,-59.13946667,47.57453333,3.74,7.31,131.0,2.567
2015-07-28T00:59:35Z,-59.13946667,47.57453333,7.09,7.91,141.0,2.575
2015-07-28T01:04:35Z,-59.13946667,47.57453333,8.11,10.54,124.5,2.568
2015-07-28T01:09:35Z,-59.13946667,47.57453333,6.95,7.95,136.5,2.568
2015-07-28T01:14:35Z,-59.13946667,47.57453333,8.77,11.31,127.2,2.57
2015-07-28T01:19:35Z,-59.13946667,47.57453333,6.32,10.48,130.0,2.573
2015-07-28T01:24:35Z,-59.13946667,47.57453333,7.41,10.54,142.1,2.573
2015-07-28T01:29:35Z,-59.13946667,47.57453333,6.56,7.89,129.2,2.57
2015-07-28T01:34:35Z,-59.13946667,47.57453333,7.04,8.36,124.7,2.569
2015-07-28T01:39:35Z,-59.13946667,47.57453333,7.21,7.93,123.4,2.562
2015-07-28T01:44:35Z,-59.13946667,47.57453333,4.86,6.55,142.1,2.572
2015-07-28T01:49:35Z,-59.13946667,47.57453333,6.2,7.33,134.3,2.572
2015-07-28T01:54:35Z,-59.13946667,47.57453333,7.61,9.25,126.2,2.568
2015-07-28T01:59:35Z,-59.13946667,47.57453333,5.05,6.65,124.3,2.573
2015-07-28T02:04:35Z,-59.13946667,47.57453333,5.0,7.72,137.1,2.573
2015-07-28T02:09:35Z,-59.13946667,47.57453333,4.17,6.4,138.3,2.571
2015-07-28T02:14:35Z,-59.13946667,47.57453333,4.64,6.36,132.1,2.571
2015-07-28T02:19:35Z,-59.13946667,47.57453333,5.76,7.89,128.7,2.574
2015-07-28T02:24:35Z,-59.13946667,47.57453333,4.34,5.75,140.1,2.569
2015-07-28T02:29:35Z,-59.13946667,47.57453333,5.78,7.85,132.6,2.571
2015-07-28T02:34:35Z,-59.13946667,47.57453333,4.78,5.97,127.8,2.568
2015-07-28T02:39:35Z,-59.13946667,47.57453333,4.25,5.23,133.2,2.571
2015-07-28T02:44:35Z,-59.13946667,47.57453333,5.83,7.58,134.7,2.57
2015-07-28T02:49:35Z,-59.13946667,47.57453333,6.61,8.53,126.4,2.567
2015-07-28T02:54:35Z,-59.13946667,47.57453333,6.61,9.27,134.3,2.571
2015-07-28T02:59:35Z,-59.13946667,47.57453333,6.36,8.59,137.7,2.573
2015-07-28T03:04:35Z,-59.13946667,47.57453333,5.57,8.14,133.6,2.571
2015-07-28T03:09:35Z,-59.13946667,47.57453333,6.19,7.97,140.3,2.575
2015-07-28T03:14:35Z,-59.13946667,47.57453333,5.01,6.69,130.6,2.57
2015-07-28T03:19:35Z,-59.13946667,47.57453333,2.33,4.43,134.4,2.571
2015-07-28T03:24:35Z,-59.13946667,47.57453333,3.31,5.17,135.3,2.574
2015-07-28T03:29:35Z,-59.13946667,47.57453333,5.35,6.92,144.9,2.564
2015-07-28T03:34:35Z,-59.13946667,47.57453333,2.88,4.74,132.8,2.572
2015-07-28T03:39:35Z,-59.13946667,47.57453333,5.26,6.22,134.7,2.572
2015-07-28T03:44:35Z,-59.13946667,47.57453333,4.09,4.88,141.6,2.575
2015-07-28T03:49:35Z,-59.13946667,47.57453333,4.99,5.85,135.2,2.574
2015-07-28T03:54:35Z,-59.13946667,47.57453333,3.72,4.84,141.6,2.578
2015-07-28T03:59:35Z,-59.13946667,47.57453333,5.32,6.16,143.1,2.566
2015-07-28T04:04:35Z,-59.13946667,47.57453333,6.61,8.32,134.0,2.572
2015-07-28T04:09:35Z,-59.13946667,47.57453333,4.88,6.24,130.0,2.569
2015-07-28T04:14:35Z,-59.13946667,47.57453333,4.62,5.37,133.6,2.573
2015-07-28T04:19:35Z,-59.13946667,47.57453333,4.49,6.51,135.2,2.571
2015-07-28T04:24:35Z,-59.13946667,47.57453333,3.66,6.18,142.2,2.568
2015-07-28T04:29:35Z,-59.13946667,47.57453333,4.39,5.21,146.1,2.572
2015-07-28T04:34:35Z,-59.13946667,47.57453333,3.5,5.13,141.5,2.573
2015-07-28T04:39:35Z,-59.13946667,47.57453333,4.15,5.85,125.8,2.573
2015-07-28T04:44:35Z,-59.13946667,47.57453333,5.33,8.03,147.1,2.574
2015-07-28T04:49:35Z,-59.13946667,47.57453333,3.14,4.59,145.0,2.572
2015-07-28T04:54:35Z,-59.13946667,47.57453333,2.58,3.75,138.6,2.57
2015-07-28T04:59:35Z,-59.13946667,47.57453333,2.0,3.83,145.5,2.566
2015-07-28T05:04:35Z,-59.13946667,47.57453333,4.23,5.58,141.8,2.572
2015-07-28T05:09:35Z,-59.13946667,47.57453333,1.2,2.2,163.1,2.567
2015-07-28T05:14:35Z,-59.13946667,47.57453333,0.92,2.27,191.4,2.568
2015-07-28T05:19:35Z,-59.13946667,47.57453333,2.15,3.91,149.7,2.572
2015-07-28T05:24:35Z,-59.13946667,47.57453333,4.07,5.23,128.0,2.57
2015-07-28T05:29:35Z,-59.13946667,47.57453333,3.09,5.0,125.8,2.571
2015-07-28T05:34:35Z,-59.13946667,47.57453333,4.22,5.52,143.1,2.567
2015-07-28T05:39:35Z,-59.13946667,47.57453333,3.74,4.76,129.2,2.57
2015-07-28T05:44:35Z,-59.13946667,47.57453333,4.08,5.95,132.8,2.571
2015-07-28T05:49:35Z,-59.13946667,47.57453333,3.13,4.2,114.6,2.569
2015-07-28T05:54:35Z,-59.13946667,47.57453333,3.62,4.88,137.5,2.569
2015-07-28T05:59:35Z,-59.13946667,47.57453333,3.82,4.86,125.3,2.568
2015-07-28T06:04:35Z,-59.13946667,47.57453333,3.93,4.51,126.7,2.568
2015-07-28T06:09:35Z,-59.13946667,47.57453333,5.25,6.28,123.7,2.571
2015-07-28T06:14:35Z,-59.13946667,47.57453333,4.08,4.94,129.1,2.572
2015-07-28T06:19:35Z,-59.13946667,47.57453333,4.72,6.24,138.8,2.575
2015-07-28T06:24:35Z,-59.13946667,47.57453333,4.9,6.36,133.4,2.574
2015-07-28T06:29:35Z,-59.13946667,47.57453333,4.76,6.22,127.3,2.57
2015-07-28T06:34:35Z,-59.13946667,47.57453333,5.6,6.73,142.7,2.57
2015-07-28T06:39:35Z,-59.13946667,47.57453333,5.94,7.5,133.6,2.573
2015-07-28T06:44:35Z,-59.13946667,47.57453333,4.96,6.41,140.8,2.569
2015-07-28T06:49:35Z,-59.13946667,47.57453333,3.48,5.93,138.5,2.569
2015-07-28T06:54:35Z,-59.13946667,47.57453333,3.01,3.48,138.2,2.567
2015-07-28T06:59:35Z,-59.13946667,47.57453333,2.22,3.46,125.5,2.574
2015-07-28T07:04:35Z,-59.13946667,47.57453333,2.75,3.63,120.2,2.576
2015-07-28T07:09:35Z,-59.13946667,47.57453333,3.75,4.45,120.5,2.57
2015-07-28T07:14:35Z,-59.13946667,47.57453333,3.03,3.73,131.9,2.571
2015-07-28T07:19:35Z,-59.13946667,47.57453333,4.54,5.58,127.3,2.569
2015-07-28T07:24:35Z,-59.13946667,47.57453333,4.54,5.4,131.1,2.575
2015-07-28T07:29:35Z,-59.13946667,47.57453333,3.56,4.8,136.0,2.57
2015-07-28T07:34:35Z,-59.13946667,47.57453333,3.28,3.95,120.9,2.567
2015-07-28T07:39:35Z,-59.13946667,47.57453333,4.16,5.09,125.6,2.573
2015-07-28T07:44:35Z,-59.13946667,47.57453333,4.93,7.02,135.2,2.572
2015-07-28T07:49:35Z,-59.13946667,47.57453333,5.43,6.36,118.2,2.572
2015-07-28T07:54:35Z,-59.13946667,47.57453333,6.12,8.07,134.0,2.571
2015-07-28T07:59:35Z,-59.13946667,47.57453333,4.5,5.6,139.9,2.572
2015-07-28T08:04:35Z,-59.13946667,47.57453333,4.34,5.58,127.7,2.57
2015-07-28T08:09:35Z,-59.13946667,47.57453333,3.79,5.54,127.1,2.573
2015-07-28T08:14:35Z,-59.13946667,47.57453333,2.94,3.52,131.1,2.571
2015-07-28T08:19:35Z,-59.13946667,47.57453333,4.16,5.99,122.8,2.571
2015-07-28T08:24:35Z,-59.13946667,47.57453333,3.45,5.58,138.1,2.575
2015-07-28T08:29:35Z,-59.13946667,47.57453333,4.88,6.75,138.7,2.573
2015-07-28T08:34:35Z,-59.13946667,47.57453333,5.03,6.18,134.7,2.569
2015-07-28T08:39:35Z,-59.13946667,47.57453333,6.18,7.11,134.3,2.57
2015-07-28T08:44:35Z,-59.13946667,47.57453333,5.24,6.55,137.0,2.573
2015-07-28T08:49:35Z,-59.13946667,47.57453333,4.46,5.64,115.8,2.571
2015-07-28T08:54:35Z,-59.13946667,47.57453333,6.38,7.31,118.5,2.575
2015-07-28T08:59:35Z,-59.13946667,47.57453333,3.29,5.48,125.7,2.57
2015-07-28T09:04:35Z,-59.13946667,47.57453333,3.71,4.76,127.1,2.568
2015-07-28T09:09:35Z,-59.13946667,47.57453333,4.48,5.25,136.0,2.573
2015-07-28T09:14:35Z,-59.13946667,47.57453333,5.44,7.19,136.2,2.573
2015-07-28T09:19:35Z,-59.13946667,47.57453333,6.34,7.93,127.4,2.574
2015-07-28T09:24:35Z,-59.13946667,47.57453333,2.91,5.27,140.3,2.574
2015-07-28T09:29:35Z,-59.13946667,47.57453333,6.04,7.7,136.1,2.571
2015-07-28T09:34:35Z,-59.13946667,47.57453333,5.87,6.67,134.6,2.57
2015-07-28T09:39:35Z,-59.13946667,47.57453333,7.56,9.31,129.6,2.573
2015-07-28T09:44:35Z,-59.13946667,47.57453333,6.47,7.81,125.5,2.568
2015-07-28T09:49:35Z,-59.13946667,47.57453333,6.68,8.86,138.3,2.576
2015-07-28T09:54:35Z,-59.13946667,47.57453333,6.32,8.01,126.7,2.572
2015-07-28T09:59:35Z,-59.13946667,47.57453333,5.55,7.17,120.5,2.571
2015-07-28T10:04:35Z,-59.13946667,47.57453333,6.25,8.16,128.6,2.57
2015-07-28T10:09:35Z,-59.13946667,47.57453333,6.62,8.98,128.0,2.576
2015-07-28T10:14:35Z,-59.13946667,47.57453333,6.26,9.64,125.5,2.566
2015-07-28T10:19:35Z,-59.13946667,47.57453333,5.65,7.68,132.7,2.568
2015-07-28T10:24:35Z,-59.13946667,47.57453333,6.33,7.81,129.2,2.566
2015-07-28T10:29:35Z,-59.13946667,47.57453333,6.66,9.0,132.5,2.571
2015-07-28T10:34:35Z,-59.13946667,47.57453333,6.76,8.59,136.9,2.572
2015-07-28T10:39:35Z,-59.13946667,47.57453333,4.86,6.34,131.3,2.573
2015-07-28T10:44:35Z,-59.13946667,47.57453333,6.72,8.65,121.1,2.571
2015-07-28T10:49:35Z,-59.13946667,47.57453333,4.72,5.93,136.5,2.567
2015-07-28T10:54:35Z,-59.13946667,47.57453333,6.31,8.75,115.5,2.573
2015-07-28T10:59:35Z,-59.13946667,47.57453333,5.28,6.67,132.9,2.567
2015-07-28T11:04:35Z,-59.13946667,47.57453333,5.27,6.43,122.4,2.573
2015-07-28T11:09:35Z,-59.13946667,47.57453333,6.95,9.8,131.8,2.57
2015-07-28T11:14:35Z,-59.13946667,47.57453333,6.05,7.72,131.5,2.568
2015-07-28T11:19:35Z,-59.13946667,47.57453333,6.49,7.46,133.8,2.57
2015-07-28T11:24:35Z,-59.13946667,47.57453333,6.91,8.26,127.7,2.571
2015-07-28T11:29:35Z,-59.13946667,47.57453333,7.06,8.28,131.3,2.57
2015-07-28T11:34:35Z,-59.13946667,47.57453333,7.44,8.44,130.1,2.573
2015-07-28T11:39:35Z,-59.13946667,47.57453333,4.75,6.9,136.8,2.569
2015-07-28T11:44:35Z,-59.13946667,47.57453333,6.64,8.34,129.7,2.565
2015-07-28T11:49:35Z,-59.13946667,47.57453333,7.07,10.3,135.9,2.569
2015-07-28T11:54:35Z,-59.13946667,47.57453333,8.27,9.62,131.5,2.57
2015-07-28T11:59:35Z,-59.13946667,47.57453333,6.11,7.15,131.0,2.567
2015-07-28T12:04:35Z,-59.13946667,47.57453333,7.22,8.28,133.2,2.569
2015-07-28T12:09:35Z,-59.13946667,47.57453333,5.8,7.25,130.4,2.568
2015-07-28T12:14:35Z,-59.13946667,47.57453333,6.24,8.01,119.7,2.571
2015-07-28T12:19:35Z,-59.13946667,47.57453333,6.66,8.07,135.1,2.569
2015-07-28T12:24:35Z,-59.13946667,47.57453333,6.74,8.71,124.0,2.572
2015-07-28T12:29:35Z,-59.13946667,47.57453333,5.34,8.46,128.0,2.573
2015-07-28T12:34:35Z,-59.13946667,47.57453333,5.86,7.74,134.9,2.567
2015-07-28T12:39:35Z,-59.13946667,47.57453333,6.31,7.46,123.7,2.572
2015-07-28T12:44:35Z,-59.13946667,47.57453333,6.47,10.92,131.6,2.568
2015-07-28T12:49:35Z,-59.13946667,47.57453333,7.59,9.87,118.5,2.571
2015-07-28T12:54:35Z,-59.13946667,47.57453333,5.7,8.09,132.6,2.571
2015-07-28T12:59:35Z,-59.13946667,47.57453333,7.36,8.94,124.2,2.566
2015-07-28T13:04:35Z,-59.13946667,47.57453333,8.48,11.35,127.9,2.568
2015-07-28T13:09:35Z,-59.13946667,47.57453333,6.98,8.84,138.5,2.571
2015-07-28T13:14:35Z,-59.13946667,47.57453333,9.09,10.5,134.6,2.572
2015-07-28T13:19:35Z,-59.13946667,47.57453333,6.1,10.38,129.9,2.57
2015-07-28T13:24:35Z,-59.13946667,47.57453333,8.12,10.03,132.9,2.572
2015-07-28T13:29:35Z,-59.13946667,47.57453333,8.06,9.39,133.8,2.573
2015-07-28T13:34:35Z,-59.13946667,47.57453333,8.19,11.2,136.7,2.571
2015-07-28T13:39:35Z,-59.13946667,47.57453333,7.99,10.57,125.4,2.573
2015-07-28T13:44:35Z,-59.13946667,47.57453333,6.14,7.93,117.0,2.573
2015-07-28T13:49:35Z,-59.13946667,47.57453333,5.53,8.07,128.6,2.573
2015-07-28T13:54:35Z,-59.13946667,47.57453333,8.12,11.2,128.5,2.567
2015-07-28T13:59:35Z,-59.13946667,47.57453333,5.28,8.57,148.3,2.574
2015-07-28T14:04:35Z,-59.13946667,47.57453333,7.92,9.6,133.5,2.57
2015-07-28T14:09:35Z,-59.13946667,47.57453333,5.71,6.71,127.6,2.572
2015-07-28T14:14:35Z,-59.13946667,47.57453333,7.4,10.71,124.4,2.565
2015-07-28T14:19:35Z,-59.13946667,47.57453333,7.61,11.25,131.9,2.573
2015-07-28T14:24:35Z,-59.13946667,47.57453333,6.33,7.97,139.9,2.576
2015-07-28T14:29:35Z,-59.13946667,47.57453333,5.56,7.44,145.5,2.573
2015-07-28T14:34:35Z,-59.13946667,47.57453333,3.62,5.46,142.0,2.571
2015-07-28T14:39:35Z,-59.13946667,47.57453333,6.2,7.7,139.8,2.57
2015-07-28T14:44:35Z,-59.13946667,47.57453333,3.21,4.43,124.4,2.57
2015-07-28T14:49:35Z,-59.13946667,47.57453333,4.62,5.99,145.1,2.573
2015-07-28T14:54:35Z,-59.13946667,47.57453333,4.37,6.01,145.5,2.575
2015-07-28T14:59:35Z,-59.13946667,47.57453333,5.87,7.25,128.1,2.573
2015-07-28T15:04:35Z,-59.13946667,47.57453333,4.82,6.01,145.0,2.576
2015-07-28T15:09:35Z,-59.13946667,47.57453333,5.57,7.85,136.1,2.566
2015-07-28T15:14:35Z,-59.13946667,47.57453333,3.19,4.37,150.3,2.567
2015-07-28T15:19:35Z,-59.13946667,47.57453333,5.31,6.86,134.3,2.573
2015-07-28T15:24:35Z,-59.13946667,47.57453333,5.13,6.24,130.9,2.571
2015-07-28T15:29:35Z,-59.13946667,47.57453333,5.38,6.73,126.1,2.572
2015-07-28T15:34:35Z,-59.13946667,47.57453333,3.21,4.9,142.0,2.567
2015-07-28T15:39:35Z,-59.13946667,47.57453333,4.62,6.22,141.0,2.568
2015-07-28T15:44:35Z,-59.13946667,47.57453333,4.5,6.01,141.0,2.57
2015-07-28T15:49:35Z,-59.13946667,47.57453333,4.23,5.37,138.3,2.571
2015-07-28T15:54:35Z,-59.13946667,47.57453333,3.13,3.98,128.5,2.57
2015-07-28T15:59:35Z,-59.13946667,47.57453333,4.19,6.14,141.4,2.569
2015-07-28T16:04:35Z,-59.13946667,47.57453333,6.52,7.44,134.6,2.57
2015-07-28T16:09:35Z,-59.13946667,47.57453333,5.38,6.67,130.4,2.57
2015-07-28T16:14:35Z,-59.13946667,47.57453333,5.59,7.27,124.6,2.572
2015-07-28T16:19:35Z,-59.13946667,47.57453333,4.78,6.2,133.1,2.565
2015-07-28T16:24:35Z,-59.13946667,47.57453333,5.26,8.07,127.3,2.563
2015-07-28T16:29:35Z,-59.13946667,47.57453333,2.81,6.26,142.8,2.57
2015-07-28T16:34:35Z,-59.13946667,47.57453333,5.97,7.25,126.3,2.567
2015-07-28T16:39:35Z,-59.13946667,47.57453333,7.33,8.98,130.9,2.568
2015-07-28T16:44:35Z,-59.13946667,47.57453333,6.54,7.95,136.7,2.567
2015-07-28T16:49:35Z,-59.13946667,47.57453333,5.84,10.48,132.8,2.564
2015-07-28T16:54:35Z,-59.13946667,47.57453333,5.81,7.66,136.0,2.566
2015-07-28T16:59:35Z,-59.13946667,47.57453333,5.91,6.8,146.1,2.567
2015-07-28T17:04:35Z,-59.13946667,47.57453333,6.4,7.68,138.9,2.566
2015-07-28T17:09:35Z,-59.13946667,47.57453333,4.54,6.49,139.4,2.565
2015-07-28T17:14:35Z,-59.13946667,47.57453333,4.45,5.89,138.6,2.567
2015-07-28T17:19:35Z,-59.13946667,47.57453333,4.52,6.05,140.0,2.566
2015-07-28T17:24:35Z,-59.13946667,47.57453333,5.45,6.53,132.4,2.569
2015-07-28T17:29:35Z,-59.13946667,47.57453333,1.98,5.81,199.9,2.565
2015-07-28T17:34:35Z,-59.13946667,47.57453333,1.55,2.72,199.1,2.568
2015-07-28T17:39:35Z,-59.13946667,47.57453333,2.68,4.33,154.6,2.57
2015-07-28T17:44:35Z,-59.13946667,47.57453333,3.76,5.6,131.4,2.565
2015-07-28T17:49:35Z,-59.13946667,47.57453333,4.28,4.78,139.0,2.56
2015-07-28T17:54:35Z,-59.13946667,47.57453333,3.06,5.07,140.6,2.569
2015-07-28T17:59:35Z,-59.13946667,47.57453333,1.95,4.22,159.0,2.568
2015-07-28T18:04:35Z,-59.13946667,47.57453333,3.16,4.84,147.5,2.565
2015-07-28T18:09:35Z,-59.13946667,47.57453333,3.44,5.54,123.3,2.564
2015-07-28T18:14:35Z,-59.13946667,47.57453333,2.92,3.87,154.0,2.565
2015-07-28T18:19:35Z,-59.13946667,47.57453333,5.61,6.92,120.4,2.563
2015-07-28T18:24:35Z,-59.13946667,47.57453333,5.45,7.15,128.2,2.57
2015-07-28T18:29:35Z,-59.13946667,47.57453333,4.37,5.13,128.5,2.563
2015-07-28T18:34:35Z,-59.13946667,47.57453333,6.38,8.55,123.9,2.569
2015-07-28T18:39:35Z,-59.13946667,47.57453333,4.88,6.51,128.5,2.563
2015-07-28T18:44:35Z,-59.13946667,47.57453333,6.19,7.87,123.6,2.567
2015-07-28T18:49:35Z,-59.13946667,47.57453333,4.46,5.79,95.0,2.561
2015-07-28T18:54:35Z,-59.13946667,47.57453333,3.25,5.05,100.5,2.563
2015-07-28T18:59:35Z,-59.13946667,47.57453333,3.1,4.88,102.4,2.566
2015-07-28T19:04:35Z,-59.13946667,47.57453333,3.27,4.92,95.7,2.569
2015-07-28T19:09:35Z,-59.13946667,47.57453333,1.36,4.1,170.4,2.574
2015-07-28T19:14:35Z,-59.13946667,47.57453333,4.17,5.07,140.7,2.57
2015-07-28T19:19:35Z,-59.13946667,47.57453333,3.09,4.86,116.8,2.567
2015-07-28T19:24:35Z,-59.13946667,47.57453333,1.9,3.81,193.2,2.569
2015-07-28T19:29:35Z,-59.13946667,47.57453333,3.01,4.33,134.5,2.571
2015-07-28T19:34:35Z,-59.13946667,47.57453333,4.42,5.66,144.5,2.567
2015-07-28T19:39:35Z,-59.13946667,47.57453333,3.52,4.96,134.9,2.569
2015-07-28T19:44:35Z,-59.13946667,47.57453333,1.68,4.2,121.1,2.566
2015-07-28T19:49:35Z,-59.13946667,47.57453333,3.9,4.82,134.2,2.568
2015-07-28T19:54:35Z,-59.13946667,47.57453333,2.36,3.11,127.8,2.566
2015-07-28T19:59:35Z,-59.13946667,47.57453333,4.81,5.73,116.8,2.573
2015-07-28T20:04:35Z,-59.13946667,47.57453333,3.7,4.63,125.3,2.567
2015-07-28T20:09:35Z,-59.13946667,47.57453333,3.77,5.03,135.1,2.566
2015-07-28T20:14:35Z,-59.13946667,47.57453333,4.47,5.03,136.0,2.563
2015-07-28T20:19:35Z,-59.13946667,47.57453333,5.51,9.89,199.7,2.569
2015-07-28T20:24:35Z,-59.13946667,47.57453333,2.81,4.45,218.6,2.567
2015-07-28T20:29:35Z,-59.13946667,47.57453333,3.63,6.88,164.6,2.567
2015-07-28T20:34:35Z,-59.13946667,47.57453333,3.68,7.83,217.3,2.572
2015-07-28T20:39:35Z,-59.13946667,47.57453333,0.96,3.93,304.8,2.571
2015-07-28T20:44:35Z,-59.13946667,47.57453333,3.15,4.08,145.7,2.574
2015-07-28T20:49:35Z,-59.13946667,47.57453333,5.4,7.89,148.1,2.573
2015-07-28T20:54:35Z,-59.13946667,47.57453333,4.47,7.6,208.8,2.575
2015-07-28T20:59:35Z,-59.13946667,47.57453333,7.97,12.63,220.4,2.57
2015-07-28T21:04:35Z,-59.13946667,47.57453333,5.23,8.38,222.2,2.556
2015-07-28T21:09:35Z,-59.13946667,47.57453333,4.66,8.79,209.9,2.553
2015-07-28T21:14:35Z,-59.13946667,47.57453333,6.65,9.64,223.6,2.554
2015-07-28T21:19:35Z,-59.13946667,47.57453333,6.24,9.68,217.0,2.557
2015-07-28T21:24:35Z,-59.13946667,47.57453333,6.76,12.05,222.3,2.564
2015-07-28T21:29:35Z,-59.13946667,47.57453333,9.63,13.7,221.5,2.559
2015-07-28T21:34:35Z,-59.13946667,47.57453333,9.27,11.14,224.3,2.562
2015-07-28T21:39:35Z,-59.13946667,47.57453333,9.07,12.5,221.6,2.563
2015-07-28T21:44:35Z,-59.13946667,47.57453333,5.47,9.62,222.5,2.563
2015-07-28T21:49:35Z,-59.13946667,47.57453333,7.7,13.02,224.5,2.559
2015-07-28T21:54:35Z,-59.13946667,47.57453333,7.21,12.21,224.1,2.56
2015-07-28T21:59:35Z,-59.13946667,47.57453333,8.1,10.32,224.5,2.563
2015-07-28T22:04:35Z,-59.13946667,47.57453333,6.32,8.57,218.4,2.596
2015-07-28T22:09:35Z,-59.13946667,47.57453333,4.85,7.83,223.1,2.592
2015-07-28T22:14:35Z,-59.13946667,47.57453333,5.06,8.34,215.4,2.597
2015-07-28T22:19:35Z,-59.13946667,47.57453333,6.2,11.0,208.0,2.586
2015-07-28T22:24:35Z,-59.13946667,47.57453333,5.8,8.07,219.5,2.595
2015-07-28T22:29:35Z,-59.13946667,47.57453333,6.02,9.99,224.4,2.594
2015-07-28T22:34:35Z,-59.13946667,47.57453333,4.34,7.21,218.8,2.589
2015-07-28T22:39:35Z,-59.13946667,47.57453333,4.38,6.18,222.1,2.581
2015-07-28T22:44:35Z,-59.13946667,47.57453333,4.64,7.62,217.0,2.568
2015-07-28T22:49:35Z,-59.13946667,47.57453333,6.8,10.71,215.8,2.573
2015-07-28T22:54:35Z,-59.13946667,47.57453333,5.03,8.3,224.3,2.568
2015-07-28T22:59:35Z,-59.13946667,47.57453333,5.62,8.67,219.2,2.564
2015-07-28T23:04:35Z,-59.13946667,47.57453333,5.75,8.73,222.0,2.563
2015-07-28T23:09:35Z,-59.13946667,47.57453333,5.53,8.22,221.2,2.566
2015-07-28T23:14:35Z,-59.13946667,47.57453333,4.89,8.13,222.4,2.562
2015-07-28T23:19:35Z,-59.13946667,47.57453333,4.16,5.99,222.9,2.568
2015-07-28T23:24:35Z,-59.13946667,47.57453333,4.88,8.55,229.0,2.565
2015-07-28T23:29:35Z,-59.13946667,47.57453333,4.69,6.59,217.7,2.562
2015-07-28T23:34:35Z,-59.13946667,47.57453333,3.91,6.94,219.8,2.558
2015-07-28T23:39:35Z,-59.13946667,47.57453333,2.98,5.02,236.5,2.564
2015-07-28T23:44:35Z,-59.13946667,47.57453333,3.27,5.03,221.8,2.551
2015-07-28T23:49:35Z,-59.13946667,47.57453333,2.49,4.59,223.1,2.565
2015-07-28T23:54:35Z,-59.13946667,47.57453333,4.53,6.78,214.2,2.567
2015-07-28T23:59:35Z,-59.13946667,47.57453333,4.45,8.3,218.6,2.563
