timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-17T00:04:35Z,-59.13946667,47.57453333,4.39,6.92,299.6,1.106
2015-01-17T00:09:35Z,-59.13946667,47.57453333,9.16,12.85,301.3,1.052
2015-01-17T00:14:35Z,-59.13946667,47.57453333,9.67,13.7,297.1,0.946
2015-01-17T00:19:35Z,-59.13946667,47.57453333,11.61,14.64,300.6,0.966
2015-01-17T00:24:35Z,-59.13946667,47.57453333,6.7,9.06,288.9,1.032
2015-01-17T00:29:35Z,-59.13946667,47.57453333,8.94,12.05,294.7,1.038
2015-01-17T00:34:35Z,-59.13946667,47.57453333,9.26,12.91,302.8,0.988
2015-01-17T00:39:35Z,-59.13946667,47.57453333,12.37,16.72,302.2,0.945
2015-01-17T00:44:35Z,-59.13946667,47.57453333,9.39,12.32,296.9,0.954
2015-01-17T00:49:35Z,-59.13946667,47.57453333,11.53,16.52,295.1,0.924
2015-01-17T00:54:35Z,-59.13946667,47.57453333,6.81,12.13,281.7,0.968
2015-01-17T00:59:35Z,-59.13946667,47.57453333,10.96,15.05,299.7,0.939
2015-01-17T01:04:35Z,-59.13946667,47.57453333,8.66,11.99,294.3,0.942
2015-01-17T01:09:35Z,-59.13946667,47.57453333,6.66,9.68,285.0,0.947
2015-01-17T01:14:35Z,-59.13946667,47.57453333,7.4,13.65,284.7,0.903
2015-01-17T01:19:35Z,-59.13946667,47.57453333,9.34,14.0,288.3,0.889
2015-01-17T01:24:35Z,-59.13946667,47.57453333,10.91,15.28,294.2,0.972
2015-01-17T01:29:35Z,-59.13946667,47.57453333,10.33,15.94,290.0,0.978
2015-01-17T01:34:35Z,-59.13946667,47.57453333,8.92,12.15,280.5,0.905
2015-01-17T01:39:35Z,-59.13946667,47.57453333,8.11,13.9,302.2,0.912
2015-01-17T01:44:35Z,-59.13946667,47.57453333,7.99,12.42,290.6,0.976
2015-01-17T01:49:35Z,-59.13946667,47.57453333,6.63,8.63,280.1,0.929
2015-01-17T01:54:35Z,-59.13946667,47.57453333,8.67,14.31,305.7,0.899
2015-01-17T01:59:35Z,-59.13946667,47.57453333,9.06,12.3,291.0,1.019
2015-01-17T02:04:35Z,-59.13946667,47.57453333,7.45,11.31,304.7,1.026
2015-01-17T02:09:35Z,-59.13946667,47.57453333,5.61,8.48,296.9,0.923
2015-01-17T02:14:35Z,-59.13946667,47.57453333,6.82,9.66,294.0,0.96
2015-01-17T02:19:35Z,-59.13946667,47.57453333,4.33,7.06,300.9,1.029
2015-01-17T02:24:35Z,-59.13946667,47.57453333,7.92,11.55,299.4,1.036
2015-01-17T02:29:35Z,-59.13946667,47.57453333,5.55,9.33,279.7,1.05
2015-01-17T02:34:35Z,-59.13946667,47.57453333,4.15,6.55,292.3,1.066
2015-01-17T02:39:35Z,-59.13946667,47.57453333,4.52,6.38,296.4,1.086
2015-01-17T02:44:35Z,-59.13946667,47.57453333,4.52,6.49,279.8,1.081
2015-01-17T02:49:35Z,-59.13946667,47.57453333,3.31,4.94,275.8,1.044
2015-01-17T02:54:35Z,-59.13946667,47.57453333,5.79,7.87,281.7,1.068
2015-01-17T02:59:35Z,-59.13946667,47.57453333,6.36,9.66,293.1,1.16
2015-01-17T03:04:35Z,-59.13946667,47.57453333,6.1,8.59,296.4,1.178
2015-01-17T03:09:35Z,-59.13946667,47.57453333,3.13,5.13,302.3,1.107
2015-01-17T03:14:35Z,-59.13946667,47.57453333,4.54,6.71,302.3,1.137
2015-01-17T03:19:35Z,-59.13946667,47.57453333,4.3,6.59,282.2,1.206
2015-01-17T03:24:35Z,-59.13946667,47.57453333,5.39,7.52,308.1,1.219
2015-01-17T03:29:35Z,-59.13946667,47.57453333,6.71,8.59,296.9,1.205
2015-01-17T03:34:35Z,-59.13946667,47.57453333,5.01,7.62,296.2,1.224
2015-01-17T03:39:35Z,-59.13946667,47.57453333,4.45,7.44,275.9,1.239
2015-01-17T03:44:35Z,-59.13946667,47.57453333,5.08,6.96,293.5,1.282
2015-01-17T03:49:35Z,-59.13946667,47.57453333,3.88,6.01,273.3,1.338
2015-01-17T03:54:35Z,-59.13946667,47.57453333,3.85,5.83,292.1,1.319
2015-01-17T03:59:35Z,-59.13946667,47.57453333,4.53,6.55,293.2,1.274
2015-01-17T04:04:35Z,-59.13946667,47.57453333,5.82,9.16,290.8,1.331
2015-01-17T04:09:35Z,-59.13946667,47.57453333,3.44,8.01,293.2,1.368
2015-01-17T04:14:35Z,-59.13946667,47.57453333,2.63,3.29,317.1,1.329
2015-01-17T04:19:35Z,-59.13946667,47.57453333,2.32,3.23,287.7,1.367
2015-01-17T04:24:35Z,-59.13946667,47.57453333,3.77,4.94,269.0,1.444
2015-01-17T04:29:35Z,-59.13946667,47.57453333,3.47,4.86,296.2,1.405
2015-01-17T04:34:35Z,-59.13946667,47.57453333,3.34,4.43,299.1,1.342
2015-01-17T04:39:35Z,-59.13946667,47.57453333,3.44,4.49,292.2,1.413
2015-01-17T04:44:35Z,-59.13946667,47.57453333,2.62,3.48,291.5,1.455
2015-01-17T04:49:35Z,-59.13946667,47.57453333,4.32,6.05,279.0,1.409
2015-01-17T04:54:35Z,-59.13946667,47.57453333,4.2,5.83,257.2,1.413
2015-01-17T04:59:35Z,-59.13946667,47.57453333,4.1,5.91,267.3,1.478
2015-01-17T05:04:35Z,-59.13946667,47.57453333,4.29,5.7,268.1,1.479
2015-01-17T05:09:35Z,-59.13946667,47.57453333,3.27,4.28,259.0,1.432
2015-01-17T05:14:35Z,-59.13946667,47.57453333,4.83,7.52,266.9,1.459
2015-01-17T05:19:35Z,-59.13946667,47.57453333,4.53,8.18,265.0,1.491
2015-01-17T05:24:35Z,-59.13946667,47.57453333,3.87,5.09,258.2,1.495
2015-01-17T05:29:35Z,-59.13946667,47.57453333,6.26,8.14,262.0,1.51
2015-01-17T05:34:35Z,-59.13946667,47.57453333,6.02,8.34,272.6,1.513
2015-01-17T05:39:35Z,-59.13946667,47.57453333,5.69,8.18,261.0,1.499
2015-01-17T05:44:35Z,-59.13946667,47.57453333,3.18,4.57,268.2,1.51
2015-01-17T05:49:35Z,-59.13946667,47.57453333,4.0,4.96,261.9,1.526
2015-01-17T05:54:35Z,-59.13946667,47.57453333,4.42,5.85,255.0,1.516
2015-01-17T05:59:35Z,-59.13946667,47.57453333,4.03,5.93,259.8,1.524
2015-01-17T06:04:35Z,-59.13946667,47.57453333,7.8,10.13,248.5,1.541
2015-01-17T06:09:35Z,-59.13946667,47.57453333,4.91,8.03,258.5,1.538
2015-01-17T06:14:35Z,-59.13946667,47.57453333,7.61,12.48,249.6,1.536
2015-01-17T06:19:35Z,-59.13946667,47.57453333,6.45,7.79,249.5,1.555
2015-01-17T06:24:35Z,-59.13946667,47.57453333,4.94,6.75,243.6,1.556
2015-01-17T06:29:35Z,-59.13946667,47.57453333,7.9,11.95,269.6,1.554
2015-01-17T06:34:35Z,-59.13946667,47.57453333,12.59,19.01,260.0,1.56
2015-01-17T06:39:35Z,-59.13946667,47.57453333,9.34,15.16,268.3,1.549
2015-01-17T06:44:35Z,-59.13946667,47.57453333,11.63,15.82,277.0,1.561
2015-01-17T06:49:35Z,-59.13946667,47.57453333,9.24,14.73,280.5,1.581
2015-01-17T06:54:35Z,-59.13946667,47.57453333,16.47,26.42,278.4,1.556
2015-01-17T06:59:35Z,-59.13946667,47.57453333,14.04,18.51,291.8,1.555
2015-01-17T07:04:35Z,-59.13946667,47.57453333,13.42,18.72,284.6,1.574
2015-01-17T07:09:35Z,-59.13946667,47.57453333,14.57,21.34,297.8,1.566
2015-01-17T07:14:35Z,-59.13946667,47.57453333,19.78,25.46,292.6,1.56
2015-01-17T07:19:35Z,-59.13946667,47.57453333,19.53,30.01,299.2,1.567
2015-01-17T07:24:35Z,-59.13946667,47.57453333,11.51,17.55,303.1,1.576
2015-01-17T07:29:35Z,-59.13946667,47.57453333,16.62,23.77,287.9,1.562
2015-01-17T07:34:35Z,-59.13946667,47.57453333,14.15,20.99,290.4,1.572
2015-01-17T07:39:35Z,-59.13946667,47.57453333,10.46,14.35,290.1,1.58
2015-01-17T07:44:35Z,-59.13946667,47.57453333,14.3,18.35,296.2,1.58
2015-01-17T07:49:35Z,-59.13946667,47.57453333,17.58,25.33,289.4,1.573
2015-01-17T07:54:35Z,-59.13946667,47.57453333,12.03,20.25,295.8,1.571
2015-01-17T07:59:35Z,-59.13946667,47.57453333,13.18,19.19,291.9,1.585
2015-01-17T08:04:35Z,-59.13946667,47.57453333,14.51,19.05,289.4,1.577
2015-01-17T08:09:35Z,-59.13946667,47.57453333,13.32,21.67,288.2,1.566
2015-01-17T08:14:35Z,-59.13946667,47.57453333,19.67,24.55,301.5,1.565
2015-01-17T08:19:35Z,-59.13946667,47.57453333,13.56,19.98,310.2,1.566
2015-01-17T08:24:35Z,-59.13946667,47.57453333,14.38,23.83,287.3,1.571
2015-01-17T08:29:35Z,-59.13946667,47.57453333,15.74,23.29,296.2,1.552
2015-01-17T08:34:35Z,-59.13946667,47.57453333,11.83,20.45,281.4,1.549
2015-01-17T08:39:35Z,-59.13946667,47.57453333,12.33,22.84,258.4,1.555
2015-01-17T08:44:35Z,-59.13946667,47.57453333,16.51,23.25,297.8,1.549
2015-01-17T08:49:35Z,-59.13946667,47.57453333,18.48,26.2,266.8,1.539
2015-01-17T08:54:35Z,-59.13946667,47.57453333,14.07,23.48,292.9,1.543
2015-01-17T08:59:35Z,-59.13946667,47.57453333,12.09,17.28,281.3,1.547
2015-01-17T09:04:35Z,-59.13946667,47.57453333,13.13,19.28,280.1,1.536
2015-01-17T09:09:35Z,-59.13946667,47.57453333,14.92,22.3,267.2,1.529
2015-01-17T09:14:35Z,-59.13946667,47.57453333,14.38,18.95,270.0,1.522
2015-01-17T09:19:35Z,-59.13946667,47.57453333,13.36,19.22,281.7,1.52
2015-01-17T09:24:35Z,-59.13946667,47.57453333,14.85,19.81,265.1,1.518
2015-01-17T09:29:35Z,-59.13946667,47.57453333,12.04,19.34,264.2,1.527
2015-01-17T09:34:35Z,-59.13946667,47.57453333,15.51,20.68,281.7,1.52
2015-01-17T09:39:35Z,-59.13946667,47.57453333,15.59,21.79,298.3,1.491
2015-01-17T09:44:35Z,-59.13946667,47.57453333,12.61,20.66,279.8,1.493
2015-01-17T09:49:35Z,-59.13946667,47.57453333,10.82,13.74,280.0,1.515
2015-01-17T09:54:35Z,-59.13946667,47.57453333,15.59,22.35,289.2,1.5
2015-01-17T09:59:35Z,-59.13946667,47.57453333,13.76,22.14,290.3,1.46
2015-01-17T10:04:35Z,-59.13946667,47.57453333,16.75,28.75,289.3,1.466
2015-01-17T10:09:35Z,-59.13946667,47.57453333,8.42,13.3,285.1,1.487
2015-01-17T10:14:35Z,-59.13946667,47.57453333,13.36,20.53,293.7,1.45
2015-01-17T10:19:35Z,-59.13946667,47.57453333,11.17,18.43,289.9,1.438
2015-01-17T10:24:35Z,-59.13946667,47.57453333,13.63,21.42,286.2,1.458
2015-01-17T10:29:35Z,-59.13946667,47.57453333,9.83,17.2,288.2,1.419
2015-01-17T10:34:35Z,-59.13946667,47.57453333,12.12,17.07,295.5,1.359
2015-01-17T10:39:35Z,-59.13946667,47.57453333,11.04,20.76,286.4,1.415
2015-01-17T10:44:35Z,-59.13946667,47.57453333,9.87,16.46,282.0,1.427
2015-01-17T10:49:35Z,-59.13946667,47.57453333,16.41,22.8,298.7,1.339
2015-01-17T10:54:35Z,-59.13946667,47.57453333,9.97,14.83,273.2,1.336
2015-01-17T10:59:35Z,-59.13946667,47.57453333,12.21,16.83,286.0,1.365
2015-01-17T11:04:35Z,-59.13946667,47.57453333,12.56,16.81,300.3,1.341
2015-01-17T11:09:35Z,-59.13946667,47.57453333,9.25,11.51,300.0,1.319
2015-01-17T11:14:35Z,-59.13946667,47.57453333,9.66,16.54,279.7,1.324
2015-01-17T11:19:35Z,-59.13946667,47.57453333,10.44,14.91,278.0,1.319
2015-01-17T11:24:35Z,-59.13946667,47.57453333,11.42,17.86,288.1,1.265
2015-01-17T11:29:35Z,-59.13946667,47.57453333,10.01,15.59,280.6,1.256
2015-01-17T11:34:35Z,-59.13946667,47.57453333,12.54,17.38,294.5,1.313
2015-01-17T11:39:35Z,-59.13946667,47.57453333,11.56,16.21,297.0,1.266
2015-01-17T11:44:35Z,-59.13946667,47.57453333,14.2,19.92,301.1,1.209
2015-01-17T11:49:35Z,-59.13946667,47.57453333,14.24,19.13,294.5,1.254
2015-01-17T11:54:35Z,-59.13946667,47.57453333,12.61,16.7,294.4,1.228
2015-01-17T11:59:35Z,-59.13946667,47.57453333,13.55,24.9,287.9,1.169
2015-01-17T12:04:35Z,-59.13946667,47.57453333,14.22,21.46,288.1,1.2
2015-01-17T12:09:35Z,-59.13946667,47.57453333,13.15,20.14,287.6,1.251
2015-01-17T12:14:35Z,-59.13946667,47.57453333,10.04,17.09,297.6,1.168
2015-01-17T12:19:35Z,-59.13946667,47.57453333,11.93,17.32,320.7,1.101
2015-01-17T12:24:35Z,-59.13946667,47.57453333,15.63,21.77,300.0,1.173
2015-01-17T12:29:35Z,-59.13946667,47.57453333,14.54,18.7,298.9,1.2
2015-01-17T12:34:35Z,-59.13946667,47.57453333,10.76,14.7,302.1,1.149
2015-01-17T12:39:35Z,-59.13946667,47.57453333,15.38,20.29,300.6,1.139
2015-01-17T12:44:35Z,-59.13946667,47.57453333,14.47,21.09,317.5,1.181
2015-01-17T12:49:35Z,-59.13946667,47.57453333,10.3,17.16,304.8,1.166
2015-01-17T12:54:35Z,-59.13946667,47.57453333,13.07,18.47,292.5,1.075
2015-01-17T12:59:35Z,-59.13946667,47.57453333,11.17,19.89,304.0,1.098
2015-01-17T13:04:35Z,-59.13946667,47.57453333,14.37,20.99,307.5,1.167
2015-01-17T13:09:35Z,-59.13946667,47.57453333,10.69,17.16,304.8,1.135
2015-01-17T13:14:35Z,-59.13946667,47.57453333,11.09,15.92,320.5,1.093
2015-01-17T13:19:35Z,-59.13946667,47.57453333,11.48,16.56,310.8,1.104
2015-01-17T13:24:35Z,-59.13946667,47.57453333,10.88,13.74,282.9,1.11
2015-01-17T13:29:35Z,-59.13946667,47.57453333,12.49,18.1,309.3,1.08
2015-01-17T13:34:35Z,-59.13946667,47.57453333,14.75,21.29,304.2,1.106
2015-01-17T13:39:35Z,-59.13946667,47.57453333,15.35,19.03,299.7,1.113
2015-01-17T13:44:35Z,-59.13946667,47.57453333,12.74,17.96,297.5,1.093
2015-01-17T13:49:35Z,-59.13946667,47.57453333,10.6,14.87,312.9,1.087
2015-01-17T13:54:35Z,-59.13946667,47.57453333,11.2,17.44,301.9,1.074
2015-01-17T13:59:35Z,-59.13946667,47.57453333,13.44,17.84,302.0,1.125
2015-01-17T14:04:35Z,-59.13946667,47.57453333,11.41,15.94,300.0,1.127
2015-01-17T14:09:35Z,-59.13946667,47.57453333,14.71,20.9,295.9,1.023
2015-01-17T14:14:35Z,-59.13946667,47.57453333,15.26,21.85,307.9,1.051
2015-01-17T14:19:35Z,-59.13946667,47.57453333,19.6,29.33,304.9,1.166
2015-01-17T14:24:35Z,-59.13946667,47.57453333,16.2,21.65,299.6,1.145
2015-01-17T14:29:35Z,-59.13946667,47.57453333,17.62,23.85,297.3,0.995
2015-01-17T14:34:35Z,-59.13946667,47.57453333,14.35,20.35,283.8,0.999
2015-01-17T14:39:35Z,-59.13946667,47.57453333,15.65,20.76,295.9,1.138
2015-01-17T14:44:35Z,-59.13946667,47.57453333,20.1,26.73,298.7,1.141
2015-01-17T14:49:35Z,-59.13946667,47.57453333,11.78,20.86,285.6,1.08
2015-01-17T14:54:35Z,-59.13946667,47.57453333,19.63,26.28,293.2,1.119
2015-01-17T14:59:35Z,-59.13946667,47.57453333,19.87,27.58,294.1,1.144
2015-01-17T15:04:35Z,-59.13946667,47.57453333,14.14,22.49,293.6,1.104
2015-01-17T15:09:35Z,-59.13946667,47.57453333,14.71,21.21,289.0,1.104
2015-01-17T15:14:35Z,-59.13946667,47.57453333,14.73,23.21,297.7,1.125
2015-01-17T15:19:35Z,-59.13946667,47.57453333,10.66,16.46,275.0,1.122
2015-01-17T15:24:35Z,-59.13946667,47.57453333,12.78,20.8,284.9,1.121
2015-01-17T15:29:35Z,-59.13946667,47.57453333,17.15,23.97,284.7,1.166
2015-01-17T15:34:35Z,-59.13946667,47.57453333,20.08,28.71,295.4,1.148
2015-01-17T15:39:35Z,-59.13946667,47.57453333,16.08,23.91,307.2,1.099
2015-01-17T15:44:35Z,-59.13946667,47.57453333,20.16,26.32,307.6,1.131
2015-01-17T15:49:35Z,-59.13946667,47.57453333,16.41,22.16,296.1,1.184
2015-01-17T15:54:35Z,-59.13946667,47.57453333,20.35,27.89,307.0,1.162
2015-01-17T15:59:35Z,-59.13946667,47.57453333,16.88,26.59,294.0,1.122
2015-01-17T16:04:35Z,-59.13946667,47.57453333,12.82,18.84,303.7,1.167
2015-01-17T16:09:35Z,-59.13946667,47.57453333,16.89,26.46,309.8,1.219
2015-01-17T16:14:35Z,-59.13946667,47.57453333,19.02,30.65,314.8,1.212
2015-01-17T16:19:35Z,-59.13946667,47.57453333,15.79,24.22,307.0,1.187
2015-01-17T16:24:35Z,-59.13946667,47.57453333,14.12,24.84,305.6,1.212
2015-01-17T16:29:35Z,-59.13946667,47.57453333,13.46,18.12,312.7,1.224
2015-01-17T16:34:35Z,-59.13946667,47.57453333,17.77,23.05,295.0,1.229
2015-01-17T16:39:35Z,-59.13946667,47.57453333,15.24,27.62,298.4,1.287
2015-01-17T16:44:35Z,-59.13946667,47.57453333,12.33,20.04,303.6,1.259
2015-01-17T16:49:35Z,-59.13946667,47.57453333,14.65,22.22,305.2,1.204
2015-01-17T16:54:35Z,-59.13946667,47.57453333,17.51,27.0,302.6,1.275
2015-01-17T16:59:35Z,-59.13946667,47.57453333,15.21,21.44,303.0,1.312
2015-01-17T17:04:35Z,-59.13946667,47.57453333,13.11,17.75,304.7,1.297
2015-01-17T17:09:35Z,-59.13946667,47.57453333,18.14,23.38,316.3,1.299
2015-01-17T17:14:35Z,-59.13946667,47.57453333,15.71,19.75,303.6,1.318
2015-01-17T17:19:35Z,-59.13946667,47.57453333,15.87,21.71,313.0,1.317
2015-01-17T17:24:35Z,-59.13946667,47.57453333,17.97,26.88,312.4,1.322
2015-01-17T17:29:35Z,-59.13946667,47.57453333,18.57,27.04,297.4,1.339
2015-01-17T17:34:35Z,-59.13946667,47.57453333,15.9,22.04,303.9,1.344
2015-01-17T17:39:35Z,-59.13946667,47.57453333,15.36,20.08,303.6,1.348
2015-01-17T17:44:35Z,-59.13946667,47.57453333,13.81,21.44,316.6,1.38
2015-01-17T17:49:35Z,-59.13946667,47.57453333,14.18,21.95,300.2,1.391
2015-01-17T17:54:35Z,-59.13946667,47.57453333,16.23,21.11,300.9,1.361
2015-01-17T17:59:35Z,-59.13946667,47.57453333,13.26,18.51,325.7,1.356
2015-01-17T18:04:35Z,-59.13946667,47.57453333,17.74,25.52,309.9,1.392
2015-01-17T18:09:35Z,-59.13946667,47.57453333,14.54,20.55,318.5,1.413
2015-01-17T18:14:35Z,-59.13946667,47.57453333,15.04,19.94,321.1,1.383
2015-01-17T18:19:35Z,-59.13946667,47.57453333,17.27,22.68,320.9,1.392
2015-01-17T18:24:35Z,-59.13946667,47.57453333,15.07,28.21,310.4,1.423
2015-01-17T18:29:35Z,-59.13946667,47.57453333,19.03,24.9,310.1,1.412
2015-01-17T18:34:35Z,-59.13946667,47.57453333,14.7,27.27,310.1,1.415
2015-01-17T18:39:35Z,-59.13946667,47.57453333,12.33,17.14,305.3,1.409
2015-01-17T18:44:35Z,-59.13946667,47.57453333,17.0,24.12,316.7,1.407
2015-01-17T18:49:35Z,-59.13946667,47.57453333,14.56,24.71,305.7,1.444
2015-01-17T18:54:35Z,-59.13946667,47.57453333,13.47,19.56,312.8,1.455
2015-01-17T18:59:35Z,-59.13946667,47.57453333,16.19,22.35,319.4,1.434
2015-01-17T19:04:35Z,-59.13946667,47.57453333,10.65,16.66,299.5,1.433
2015-01-17T19:09:35Z,-59.13946667,47.57453333,12.02,19.98,332.8,1.439
2015-01-17T19:14:35Z,-59.13946667,47.57453333,10.44,16.13,327.3,1.451
2015-01-17T19:19:35Z,-59.13946667,47.57453333,16.03,23.15,331.0,1.455
2015-01-17T19:24:35Z,-59.13946667,47.57453333,17.25,24.98,313.1,1.443
2015-01-17T19:29:35Z,-59.13946667,47.57453333,13.81,25.72,305.2,1.445
2015-01-17T19:34:35Z,-59.13946667,47.57453333,11.35,15.32,304.5,1.45
2015-01-17T19:39:35Z,-59.13946667,47.57453333,11.07,16.99,323.6,1.448
2015-01-17T19:44:35Z,-59.13946667,47.57453333,16.11,22.76,324.7,1.457
2015-01-17T19:49:35Z,-59.13946667,47.57453333,11.39,18.41,319.7,1.464
2015-01-17T19:54:35Z,-59.13946667,47.57453333,11.36,16.19,327.2,1.454
2015-01-17T19:59:35Z,-59.13946667,47.57453333,13.14,19.01,304.3,1.455
2015-01-17T20:04:35Z,-59.13946667,47.57453333,15.38,22.57,319.4,1.453
2015-01-17T20:09:35Z,-59.13946667,47.57453333,14.82,19.83,322.2,1.436
2015-01-17T20:14:35Z,-59.13946667,47.57453333,14.08,20.18,315.2,1.438
2015-01-17T20:19:35Z,-59.13946667,47.57453333,16.08,22.2,316.4,1.463
2015-01-17T20:24:35Z,-59.13946667,47.57453333,17.41,27.41,317.3,1.448
2015-01-17T20:29:35Z,-59.13946667,47.57453333,16.31,22.88,317.9,1.409
2015-01-17T20:34:35Z,-59.13946667,47.57453333,14.62,20.8,309.9,1.436
2015-01-17T20:39:35Z,-59.13946667,47.57453333,18.03,29.39,325.2,1.458
2015-01-17T20:44:35Z,-59.13946667,47.57453333,18.64,23.52,321.5,1.404
2015-01-17T20:49:35Z,-59.13946667,47.57453333,11.6,16.58,313.5,1.384
2015-01-17T20:54:35Z,-59.13946667,47.57453333,13.77,18.43,296.9,1.428
2015-01-17T20:59:35Z,-59.13946667,47.57453333,14.75,20.12,313.7,1.435
2015-01-17T21:04:35Z,-59.13946667,47.57453333,12.35,22.33,324.2,1.364
2015-01-17T21:09:35Z,-59.13946667,47.57453333,16.41,23.81,316.0,1.326
2015-01-17T21:14:35Z,-59.13946667,47.57453333,11.43,17.34,298.8,1.385
2015-01-17T21:19:35Z,-59.13946667,47.57453333,12.9,18.16,311.7,1.408
2015-01-17T21:24:35Z,-59.13946667,47.57453333,16.79,23.83,323.2,1.338
2015-01-17T21:29:35Z,-59.13946667,47.57453333,10.54,18.19,316.2,1.297
2015-01-17T21:34:35Z,-59.13946667,47.57453333,11.75,16.19,311.3,1.368
2015-01-17T21:39:35Z,-59.13946667,47.57453333,12.24,20.41,305.1,1.366
2015-01-17T21:44:35Z,-59.13946667,47.57453333,14.53,19.61,319.8,1.271
2015-01-17T21:49:35Z,-59.13946667,47.57453333,10.03,13.32,303.2,1.27
2015-01-17T21:54:35Z,-59.13946667,47.57453333,16.94,25.58,306.6,1.312
2015-01-17T21:59:35Z,-59.13946667,47.57453333,13.09,16.54,290.6,1.262
2015-01-17T22:04:35Z,-59.13946667,47.57453333,18.39,28.89,302.8,1.192
2015-01-17T22:09:35Z,-59.13946667,47.57453333,16.78,23.42,304.3,1.22
2015-01-17T22:14:35Z,-59.13946667,47.57453333,15.38,26.38,311.4,1.24
2015-01-17T22:19:35Z,-59.13946667,47.57453333,11.42,14.15,306.3,1.192
2015-01-17T22:24:35Z,-59.13946667,47.57453333,16.96,22.57,294.4,1.167
2015-01-17T22:29:35Z,-59.13946667,47.57453333,11.44,20.78,305.7,1.168
2015-01-17T22:34:35Z,-59.13946667,47.57453333,17.84,25.58,310.7,1.156
2015-01-17T22:39:35Z,-59.13946667,47.57453333,15.6,22.74,295.4,1.112
2015-01-17T22:44:35Z,-59.13946667,47.57453333,17.19,21.93,303.7,1.082
2015-01-17T22:49:35Z,-59.13946667,47.57453333,16.26,27.21,320.2,1.08
2015-01-17T22:54:35Z,-59.13946667,47.57453333,15.45,23.54,309.9,1.054
2015-01-17T22:59:35Z,-59.13946667,47.57453333,13.56,18.37,312.3,0.981
2015-01-17T23:04:35Z,-59.13946667,47.57453333,16.73,27.06,310.1,1.011
2015-01-17T23:09:35Z,-59.13946667,47.57453333,12.07,16.33,304.7,1.057
2015-01-17T23:14:35Z,-59.13946667,47.57453333,14.1,20.57,305.1,0.949
2015-01-17T23:19:35Z,-59.13946667,47.57453333,11.01,15.98,305.9,0.878
2015-01-17T23:24:35Z,-59.13946667,47.57453333,14.67,25.13,307.1,0.932
2015-01-17T23:29:35Z,-59.13946667,47.57453333,17.83,26.09,318.8,0.929
2015-01-17T23:34:35Z,-59.13946667,47.57453333,19.31,27.0,299.1,0.866
2015-01-17T23:39:35Z,-59.13946667,47.57453333,13.43,19.09,298.1,0.836
2015-01-17T23:44:35Z,-59.13946667,47.57453333,13.97,17.59,309.9,0.845
2015-01-17T23:49:35Z,-59.13946667,47.57453333,9.55,15.57,337.2,0.846
2015-01-17T23:54:35Z,-59.13946667,47.57453333,8.27,13.28,320.9,0.783
2015-01-17T23:59:35Z,-59.13946667,47.57453333,11.59,17.38,333.8,0.772
