timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-30T00:04:35Z,-59.13946667,47.57453333,2.12,2.55,128.5,
2015-08-30T00:09:35Z,-59.13946667,47.57453333,2.07,2.27,120.6,-0.445
2015-08-30T00:14:35Z,-59.13946667,47.57453333,1.14,1.9,54.1,0.776
2015-08-30T00:19:35Z,-59.13946667,47.57453333,0.85,1.42,43.6,1.217
2015-08-30T00:24:35Z,-59.13946667,47.57453333,1.18,1.48,94.3,-1.052
2015-08-30T00:29:35Z,-59.13946667,47.57453333,0.49,1.24,160.4,-0.994
2015-08-30T00:34:35Z,-59.13946667,47.57453333,0.66,0.89,65.8,-0.893
2015-08-30T00:39:35Z,-59.13946667,47.57453333,0.77,1.26,59.9,-0.583
2015-08-30T00:44:35Z,-59.13946667,47.57453333,0.91,1.63,70.6,-0.67
2015-08-30T00:49:35Z,-59.13946667,47.57453333,1.14,1.77,107.6,0.773
2015-08-30T00:54:35Z,-59.13946667,47.57453333,1.21,1.52,97.4,0.771
2015-08-30T00:59:35Z,-59.13946667,47.57453333,1.14,1.46,109.6,0.272
2015-08-30T01:04:35Z,-59.13946667,47.57453333,3.06,3.79,10.1,-0.179
2015-08-30T01:09:35Z,-59.13946667,47.57453333,1.3,3.23,95.1,-0.69
2015-08-30T01:14:35Z,-59.13946667,47.57453333,0.86,1.65,83.4,-0.939
2015-08-30T01:19:35Z,-59.13946667,47.57453333,0.9,1.75,102.4,-0.669
2015-08-30T01:24:35Z,-59.13946667,47.57453333,1.59,2.57,79.4,-0.627
2015-08-30T01:29:35Z,-59.13946667,47.57453333,1.35,2.39,53.4,-0.395
2015-08-30T01:34:35Z,-59.13946667,47.57453333,1.03,1.54,97.0,0.78
2015-08-30T01:39:35Z,-59.13946667,47.57453333,0.97,1.5,65.0,
2015-08-30T01:44:35Z,-59.13946667,47.57453333,1.21,1.52,14.8,-1.269
2015-08-30T01:49:35Z,-59.13946667,47.57453333,1.1,1.52,46.9,0.784
2015-08-30T01:54:35Z,-59.13946667,47.57453333,1.37,1.81,97.5,1.139
2015-08-30T01:59:35Z,-59.13946667,47.57453333,0.86,1.75,96.7,-0.413
2015-08-30T02:04:35Z,-59.13946667,47.57453333,1.42,1.73,93.9,-0.469
2015-08-30T02:09:35Z,-59.13946667,47.57453333,1.03,1.57,59.0,-0.454
2015-08-30T02:14:35Z,-59.13946667,47.57453333,0.93,1.3,103.4,-0.086
2015-08-30T02:19:35Z,-59.13946667,47.57453333,1.11,1.46,62.3,0.779
2015-08-30T02:24:35Z,-59.13946667,47.57453333,2.47,3.36,37.3,-0.594
2015-08-30T02:29:35Z,-59.13946667,47.57453333,1.58,2.7,76.0,0.786
2015-08-30T02:34:35Z,-59.13946667,47.57453333,0.9,1.85,108.1,-0.283
2015-08-30T02:39:35Z,-59.13946667,47.57453333,1.93,2.33,40.1,-0.849
2015-08-30T02:44:35Z,-59.13946667,47.57453333,1.85,2.49,49.9,-0.693
2015-08-30T02:49:35Z,-59.13946667,47.57453333,2.21,2.62,44.0,-0.659
2015-08-30T02:54:35Z,-59.13946667,47.57453333,2.67,2.9,27.6,-0.368
2015-08-30T02:59:35Z,-59.13946667,47.57453333,1.56,2.64,62.8,-1.21
2015-08-30T03:04:35Z,-59.13946667,47.57453333,2.49,2.62,28.8,-0.648
2015-08-30T03:09:35Z,-59.13946667,47.57453333,1.73,2.84,52.9,1.231
2015-08-30T03:14:35Z,-59.13946667,47.57453333,2.29,3.13,87.9,-0.662
2015-08-30T03:19:35Z,-59.13946667,47.57453333,2.19,3.42,95.9,-0.42
2015-08-30T03:24:35Z,-59.13946667,47.57453333,1.39,2.27,100.6,-0.64
2015-08-30T03:29:35Z,-59.13946667,47.57453333,0.97,1.34,92.1,-1.235
2015-08-30T03:34:35Z,-59.13946667,47.57453333,1.48,1.65,35.8,-1.004
2015-08-30T03:39:35Z,-59.13946667,47.57453333,1.37,1.96,98.3,-1.138
2015-08-30T03:44:35Z,-59.13946667,47.57453333,0.95,1.81,83.2,-1.08
2015-08-30T03:49:35Z,-59.13946667,47.57453333,1.31,1.92,92.5,-0.623
2015-08-30T03:54:35Z,-59.13946667,47.57453333,1.98,2.53,101.6,-0.395
2015-08-30T03:59:35Z,-59.13946667,47.57453333,1.2,2.47,107.3,0.782
2015-08-30T04:04:35Z,-59.13946667,47.57453333,1.47,2.43,78.5,-0.726
2015-08-30T04:09:35Z,-59.13946667,47.57453333,1.56,2.12,85.9,-0.457
2015-08-30T04:14:35Z,-59.13946667,47.57453333,1.2,1.57,85.4,0.778
2015-08-30T04:19:35Z,-59.13946667,47.57453333,1.8,2.12,92.0,0.771
2015-08-30T04:24:35Z,-59.13946667,47.57453333,1.6,2.31,88.0,-1.216
2015-08-30T04:29:35Z,-59.13946667,47.57453333,1.27,1.73,115.5,0.777
2015-08-30T04:34:35Z,-59.13946667,47.57453333,1.66,1.98,102.8,-1.026
2015-08-30T04:39:35Z,-59.13946667,47.57453333,1.62,1.81,120.7,0.275
2015-08-30T04:44:35Z,-59.13946667,47.57453333,3.52,3.95,134.9,-1.157
2015-08-30T04:49:35Z,-59.13946667,47.57453333,4.22,4.74,124.7,0.774
2015-08-30T04:54:35Z,-59.13946667,47.57453333,2.89,4.0,110.5,-1.105
2015-08-30T04:59:35Z,-59.13946667,47.57453333,2.42,3.05,113.4,-0.629
2015-08-30T05:04:35Z,-59.13946667,47.57453333,1.03,2.06,92.9,1.185
2015-08-30T05:09:35Z,-59.13946667,47.57453333,2.15,2.35,117.4,-0.804
2015-08-30T05:14:35Z,-59.13946667,47.57453333,1.87,2.35,119.8,-1.006
2015-08-30T05:19:35Z,-59.13946667,47.57453333,2.0,2.39,119.7,1.049
2015-08-30T05:24:35Z,-59.13946667,47.57453333,2.12,2.35,108.7,0.265
2015-08-30T05:29:35Z,-59.13946667,47.57453333,2.4,2.94,26.5,-0.82
2015-08-30T05:34:35Z,-59.13946667,47.57453333,2.08,3.01,67.0,-0.928
2015-08-30T05:39:35Z,-59.13946667,47.57453333,1.57,2.18,77.9,0.795
2015-08-30T05:44:35Z,-59.13946667,47.57453333,1.68,1.83,112.1,-0.519
2015-08-30T05:49:35Z,-59.13946667,47.57453333,2.02,2.53,106.5,-0.312
2015-08-30T05:54:35Z,-59.13946667,47.57453333,1.9,2.37,39.8,-1.025
2015-08-30T05:59:35Z,-59.13946667,47.57453333,1.18,1.73,69.7,-0.622
2015-08-30T06:04:35Z,-59.13946667,47.57453333,0.53,0.84,95.2,0.779
2015-08-30T06:09:35Z,-59.13946667,47.57453333,1.27,1.75,67.5,-0.734
2015-08-30T06:14:35Z,-59.13946667,47.57453333,1.11,1.28,101.7,-1.012
2015-08-30T06:19:35Z,-59.13946667,47.57453333,0.6,1.36,335.5,0.78
2015-08-30T06:24:35Z,-59.13946667,47.57453333,1.13,1.3,47.0,-0.601
2015-08-30T06:29:35Z,-59.13946667,47.57453333,1.75,2.64,36.5,-0.691
2015-08-30T06:34:35Z,-59.13946667,47.57453333,1.24,2.82,72.0,
2015-08-30T06:39:35Z,-59.13946667,47.57453333,1.71,2.62,108.3,-1.226
2015-08-30T06:44:35Z,-59.13946667,47.57453333,2.99,3.65,112.6,-0.589
2015-08-30T06:49:35Z,-59.13946667,47.57453333,1.15,2.97,101.9,0.252
2015-08-30T06:54:35Z,-59.13946667,47.57453333,3.36,4.14,129.3,-0.603
2015-08-30T06:59:35Z,-59.13946667,47.57453333,3.03,3.52,117.3,-0.454
2015-08-30T07:04:35Z,-59.13946667,47.57453333,3.29,3.85,111.6,-0.653
2015-08-30T07:09:35Z,-59.13946667,47.57453333,3.14,4.14,129.8,-0.632
2015-08-30T07:14:35Z,-59.13946667,47.57453333,3.19,3.93,116.7,-0.617
2015-08-30T07:19:35Z,-59.13946667,47.57453333,3.87,4.63,125.1,0.375
2015-08-30T07:24:35Z,-59.13946667,47.57453333,3.42,4.0,126.6,-0.295
2015-08-30T07:29:35Z,-59.13946667,47.57453333,2.65,3.73,107.3,-0.173
2015-08-30T07:34:35Z,-59.13946667,47.57453333,2.36,2.99,114.7,0.252
2015-08-30T07:39:35Z,-59.13946667,47.57453333,3.06,3.85,125.9,0.064
2015-08-30T07:44:35Z,-59.13946667,47.57453333,3.5,4.41,128.9,-0.733
2015-08-30T07:49:35Z,-59.13946667,47.57453333,2.66,3.36,131.8,0.769
2015-08-30T07:54:35Z,-59.13946667,47.57453333,2.31,2.97,108.8,-0.065
2015-08-30T07:59:35Z,-59.13946667,47.57453333,1.28,2.27,139.3,-0.499
2015-08-30T08:04:35Z,-59.13946667,47.57453333,3.1,3.75,113.7,1.192
2015-08-30T08:09:35Z,-59.13946667,47.57453333,2.12,3.34,131.4,-0.101
2015-08-30T08:14:35Z,-59.13946667,47.57453333,2.78,3.5,118.7,-1.255
2015-08-30T08:19:35Z,-59.13946667,47.57453333,4.26,5.31,117.7,-0.586
2015-08-30T08:24:35Z,-59.13946667,47.57453333,4.26,5.56,126.5,-0.081
2015-08-30T08:29:35Z,-59.13946667,47.57453333,3.97,5.27,117.0,-0.273
2015-08-30T08:34:35Z,-59.13946667,47.57453333,3.96,5.13,137.2,-0.384
2015-08-30T08:39:35Z,-59.13946667,47.57453333,4.15,6.03,126.3,-0.773
2015-08-30T08:44:35Z,-59.13946667,47.57453333,4.18,5.83,127.4,-0.229
2015-08-30T08:49:35Z,-59.13946667,47.57453333,3.69,4.88,126.3,0.769
2015-08-30T08:54:35Z,-59.13946667,47.57453333,4.11,5.87,141.4,0.202
2015-08-30T08:59:35Z,-59.13946667,47.57453333,4.14,5.35,137.8,-1.202
2015-08-30T09:04:35Z,-59.13946667,47.57453333,4.28,5.87,142.1,
2015-08-30T09:09:35Z,-59.13946667,47.57453333,3.38,4.18,135.3,-0.578
2015-08-30T09:14:35Z,-59.13946667,47.57453333,4.25,5.19,128.0,0.364
2015-08-30T09:19:35Z,-59.13946667,47.57453333,3.84,5.37,133.2,0.619
2015-08-30T09:24:35Z,-59.13946667,47.57453333,4.33,5.85,134.4,0.284
2015-08-30T09:29:35Z,-59.13946667,47.57453333,2.8,3.91,136.2,-0.689
2015-08-30T09:34:35Z,-59.13946667,47.57453333,4.22,5.02,125.8,0.366
2015-08-30T09:39:35Z,-59.13946667,47.57453333,3.51,4.53,130.2,-0.589
2015-08-30T09:44:35Z,-59.13946667,47.57453333,3.63,5.0,136.8,0.64
2015-08-30T09:49:35Z,-59.13946667,47.57453333,3.47,4.37,131.7,-0.665
2015-08-30T09:54:35Z,-59.13946667,47.57453333,4.08,4.74,125.9,-0.269
2015-08-30T09:59:35Z,-59.13946667,47.57453333,2.97,4.2,126.6,0.735
2015-08-30T10:04:35Z,-59.13946667,47.57453333,4.04,4.37,124.3,-0.604
2015-08-30T10:09:35Z,-59.13946667,47.57453333,4.25,5.89,147.3,-0.069
2015-08-30T10:14:35Z,-59.13946667,47.57453333,4.1,5.56,139.6,0.737
2015-08-30T10:19:35Z,-59.13946667,47.57453333,3.36,4.96,128.2,0.781
2015-08-30T10:24:35Z,-59.13946667,47.57453333,3.32,4.26,143.2,-0.217
2015-08-30T10:29:35Z,-59.13946667,47.57453333,4.78,6.03,147.9,-0.645
2015-08-30T10:34:35Z,-59.13946667,47.57453333,3.32,3.85,123.6,0.274
2015-08-30T10:39:35Z,-59.13946667,47.57453333,3.45,4.8,129.6,-0.579
2015-08-30T10:44:35Z,-59.13946667,47.57453333,4.65,6.22,140.0,0.272
2015-08-30T10:49:35Z,-59.13946667,47.57453333,5.26,6.57,127.2,-1.025
2015-08-30T10:54:35Z,-59.13946667,47.57453333,3.92,4.49,125.7,-1.348
2015-08-30T10:59:35Z,-59.13946667,47.57453333,2.36,4.37,113.9,0.501
2015-08-30T11:04:35Z,-59.13946667,47.57453333,2.1,2.64,125.2,-0.439
2015-08-30T11:09:35Z,-59.13946667,47.57453333,1.27,2.02,163.5,0.777
2015-08-30T11:14:35Z,-59.13946667,47.57453333,1.07,1.73,174.6,-0.16
2015-08-30T11:19:35Z,-59.13946667,47.57453333,1.38,2.57,208.7,0.778
2015-08-30T11:24:35Z,-59.13946667,47.57453333,0.81,1.48,113.8,0.733
2015-08-30T11:29:35Z,-59.13946667,47.57453333,1.6,2.68,167.7,-0.654
2015-08-30T11:34:35Z,-59.13946667,47.57453333,1.3,2.29,222.2,0.784
2015-08-30T11:39:35Z,-59.13946667,47.57453333,1.25,2.33,212.8,0.721
2015-08-30T11:44:35Z,-59.13946667,47.57453333,2.86,4.12,244.2,1.008
2015-08-30T11:49:35Z,-59.13946667,47.57453333,1.68,2.49,217.5,-0.618
2015-08-30T11:54:35Z,-59.13946667,47.57453333,1.38,2.94,193.7,-0.189
2015-08-30T11:59:35Z,-59.13946667,47.57453333,1.91,2.47,249.1,-0.648
2015-08-30T12:04:35Z,-59.13946667,47.57453333,1.9,3.15,226.6,0.568
2015-08-30T12:09:35Z,-59.13946667,47.57453333,1.43,2.64,236.5,-0.566
2015-08-30T12:14:35Z,-59.13946667,47.57453333,2.0,3.54,217.5,-0.519
2015-08-30T12:19:35Z,-59.13946667,47.57453333,1.86,2.88,221.9,0.775
2015-08-30T12:24:35Z,-59.13946667,47.57453333,1.5,2.24,227.0,-0.601
2015-08-30T12:29:35Z,-59.13946667,47.57453333,3.19,4.45,211.9,-0.701
2015-08-30T12:34:35Z,-59.13946667,47.57453333,2.12,4.24,211.7,
2015-08-30T12:39:35Z,-59.13946667,47.57453333,2.32,4.06,226.3,0.986
2015-08-30T12:44:35Z,-59.13946667,47.57453333,2.34,3.67,211.4,0.111
2015-08-30T12:49:35Z,-59.13946667,47.57453333,2.43,3.52,219.3,0.648
2015-08-30T12:54:35Z,-59.13946667,47.57453333,3.22,5.23,237.0,0.722
2015-08-30T12:59:35Z,-59.13946667,47.57453333,1.62,2.94,213.4,-0.589
2015-08-30T13:04:35Z,-59.13946667,47.57453333,2.6,4.47,233.5,-0.654
2015-08-30T13:09:35Z,-59.13946667,47.57453333,1.28,2.68,242.2,-1.274
2015-08-30T13:14:35Z,-59.13946667,47.57453333,1.4,1.89,233.5,0.518
2015-08-30T13:19:35Z,-59.13946667,47.57453333,1.92,3.44,238.9,0.741
2015-08-30T13:24:35Z,-59.13946667,47.57453333,2.7,5.07,213.0,1.282
2015-08-30T13:29:35Z,-59.13946667,47.57453333,3.05,3.97,230.3,-0.677
2015-08-30T13:34:35Z,-59.13946667,47.57453333,3.86,5.29,230.5,0.55
2015-08-30T13:39:35Z,-59.13946667,47.57453333,2.27,3.65,228.2,-0.186
2015-08-30T13:44:35Z,-59.13946667,47.57453333,2.37,3.89,235.8,1.111
2015-08-30T13:49:35Z,-59.13946667,47.57453333,2.32,4.04,203.0,-0.065
2015-08-30T13:54:35Z,-59.13946667,47.57453333,2.96,4.33,219.2,0.533
2015-08-30T13:59:35Z,-59.13946667,47.57453333,3.81,5.33,216.1,0.75
2015-08-30T14:04:35Z,-59.13946667,47.57453333,3.9,4.94,217.9,-1.212
2015-08-30T14:09:35Z,-59.13946667,47.57453333,2.45,4.65,218.8,-0.636
2015-08-30T14:14:35Z,-59.13946667,47.57453333,2.81,3.65,231.3,-0.075
2015-08-30T14:19:35Z,-59.13946667,47.57453333,2.22,3.71,214.3,0.017
2015-08-30T14:24:35Z,-59.13946667,47.57453333,3.74,5.56,227.4,-0.087
2015-08-30T14:29:35Z,-59.13946667,47.57453333,2.93,5.6,226.7,-0.649
2015-08-30T14:34:35Z,-59.13946667,47.57453333,2.62,4.78,225.8,0.773
2015-08-30T14:39:35Z,-59.13946667,47.57453333,3.11,4.08,240.5,-0.657
2015-08-30T14:44:35Z,-59.13946667,47.57453333,4.2,5.75,243.0,-0.628
2015-08-30T14:49:35Z,-59.13946667,47.57453333,2.28,3.83,246.3,1.151
2015-08-30T14:54:35Z,-59.13946667,47.57453333,3.57,5.11,258.4,-0.62
2015-08-30T14:59:35Z,-59.13946667,47.57453333,4.01,5.02,248.1,0.708
2015-08-30T15:04:35Z,-59.13946667,47.57453333,3.14,4.24,259.3,-0.051
2015-08-30T15:09:35Z,-59.13946667,47.57453333,3.69,5.25,272.6,0.773
2015-08-30T15:14:35Z,-59.13946667,47.57453333,6.62,9.33,262.0,-0.615
2015-08-30T15:19:35Z,-59.13946667,47.57453333,4.59,6.63,249.0,1.025
2015-08-30T15:24:35Z,-59.13946667,47.57453333,6.71,9.49,251.9,-0.591
2015-08-30T15:29:35Z,-59.13946667,47.57453333,4.98,7.15,276.2,-0.655
2015-08-30T15:34:35Z,-59.13946667,47.57453333,6.63,9.0,253.9,-0.598
2015-08-30T15:39:35Z,-59.13946667,47.57453333,4.21,8.28,261.4,1.16
2015-08-30T15:44:35Z,-59.13946667,47.57453333,8.65,11.92,258.8,-0.045
2015-08-30T15:49:35Z,-59.13946667,47.57453333,4.87,11.2,258.2,-0.666
2015-08-30T15:54:35Z,-59.13946667,47.57453333,4.64,7.78,249.2,-0.634
2015-08-30T15:59:35Z,-59.13946667,47.57453333,7.43,10.65,252.0,-0.591
2015-08-30T16:04:35Z,-59.13946667,47.57453333,4.91,6.47,249.1,-0.238
2015-08-30T16:09:35Z,-59.13946667,47.57453333,4.15,6.4,254.0,-0.712
2015-08-30T16:14:35Z,-59.13946667,47.57453333,4.54,7.62,264.9,-0.622
2015-08-30T16:19:35Z,-59.13946667,47.57453333,3.57,4.96,250.5,-0.783
2015-08-30T16:24:35Z,-59.13946667,47.57453333,6.13,7.89,259.4,-0.406
2015-08-30T16:29:35Z,-59.13946667,47.57453333,6.03,7.5,250.7,0.78
2015-08-30T16:34:35Z,-59.13946667,47.57453333,6.93,9.27,267.3,-0.636
2015-08-30T16:39:35Z,-59.13946667,47.57453333,4.75,9.74,274.9,-1.198
2015-08-30T16:44:35Z,-59.13946667,47.57453333,4.39,7.76,266.6,-0.623
2015-08-30T16:49:35Z,-59.13946667,47.57453333,4.69,7.62,273.6,0.213
2015-08-30T16:54:35Z,-59.13946667,47.57453333,5.68,8.11,266.0,-0.634
2015-08-30T16:59:35Z,-59.13946667,47.57453333,2.63,5.13,258.7,-0.248
2015-08-30T17:04:35Z,-59.13946667,47.57453333,6.36,10.19,260.8,-0.513
2015-08-30T17:09:35Z,-59.13946667,47.57453333,6.44,8.63,266.9,-0.61
2015-08-30T17:14:35Z,-59.13946667,47.57453333,7.97,12.32,283.6,-0.157
2015-08-30T17:19:35Z,-59.13946667,47.57453333,5.62,7.62,274.9,-0.218
2015-08-30T17:24:35Z,-59.13946667,47.57453333,6.11,9.19,269.5,-0.627
2015-08-30T17:29:35Z,-59.13946667,47.57453333,5.16,7.11,257.9,-0.726
2015-08-30T17:34:35Z,-59.13946667,47.57453333,5.86,9.49,271.3,0.294
2015-08-30T17:39:35Z,-59.13946667,47.57453333,4.22,7.25,273.3,-1.071
2015-08-30T17:44:35Z,-59.13946667,47.57453333,2.78,4.47,253.2,0.712
2015-08-30T17:49:35Z,-59.13946667,47.57453333,4.84,6.28,250.1,0.367
2015-08-30T17:54:35Z,-59.13946667,47.57453333,4.63,7.04,255.6,-0.449
2015-08-30T17:59:35Z,-59.13946667,47.57453333,3.02,4.65,272.3,-0.61
2015-08-30T18:04:35Z,-59.13946667,47.57453333,3.01,4.08,273.3,-0.67
2015-08-30T18:09:35Z,-59.13946667,47.57453333,3.49,4.49,259.0,0.774
2015-08-30T18:14:35Z,-59.13946667,47.57453333,3.81,5.5,258.8,0.762
2015-08-30T18:19:35Z,-59.13946667,47.57453333,4.21,7.39,263.2,-0.61
2015-08-30T18:24:35Z,-59.13946667,47.57453333,4.23,6.84,265.4,-0.653
2015-08-30T18:29:35Z,-59.13946667,47.57453333,4.28,6.45,265.3,0.778
2015-08-30T18:34:35Z,-59.13946667,47.57453333,3.58,5.52,270.5,0.444
2015-08-30T18:39:35Z,-59.13946667,47.57453333,6.06,8.49,255.7,0.768
2015-08-30T18:44:35Z,-59.13946667,47.57453333,3.89,4.84,263.3,-0.748
2015-08-30T18:49:35Z,-59.13946667,47.57453333,4.22,6.2,249.6,-0.286
2015-08-30T18:54:35Z,-59.13946667,47.57453333,3.33,5.71,269.1,-0.069
2015-08-30T18:59:35Z,-59.13946667,47.57453333,2.25,3.62,270.4,0.763
2015-08-30T19:04:35Z,-59.13946667,47.57453333,4.48,6.18,257.4,0.035
2015-08-30T19:09:35Z,-59.13946667,47.57453333,3.37,4.67,272.7,0.268
2015-08-30T19:14:35Z,-59.13946667,47.57453333,3.48,4.96,296.2,0.77
2015-08-30T19:19:35Z,-59.13946667,47.57453333,5.06,6.59,287.7,-0.712
2015-08-30T19:24:35Z,-59.13946667,47.57453333,4.94,6.53,302.1,0.788
2015-08-30T19:29:35Z,-59.13946667,47.57453333,3.89,5.21,288.0,0.155
2015-08-30T19:34:35Z,-59.13946667,47.57453333,3.92,4.49,304.0,0.271
2015-08-30T19:39:35Z,-59.13946667,47.57453333,3.15,4.33,289.0,-0.623
2015-08-30T19:44:35Z,-59.13946667,47.57453333,3.2,4.3,293.2,0.236
2015-08-30T19:49:35Z,-59.13946667,47.57453333,3.23,4.33,255.3,-0.644
2015-08-30T19:54:35Z,-59.13946667,47.57453333,4.87,5.66,253.1,1.151
2015-08-30T19:59:35Z,-59.13946667,47.57453333,3.38,4.14,254.2,-0.989
2015-08-30T20:04:35Z,-59.13946667,47.57453333,3.25,6.1,279.3,0.777
2015-08-30T20:09:35Z,-59.13946667,47.57453333,2.44,4.59,251.3,-0.502
2015-08-30T20:14:35Z,-59.13946667,47.57453333,3.15,5.02,295.6,-0.111
2015-08-30T20:19:35Z,-59.13946667,47.57453333,4.07,5.15,253.3,-0.09
2015-08-30T20:24:35Z,-59.13946667,47.57453333,2.78,3.71,258.1,-0.466
2015-08-30T20:29:35Z,-59.13946667,47.57453333,2.4,4.28,285.0,-0.663
2015-08-30T20:34:35Z,-59.13946667,47.57453333,3.5,4.88,255.2,1.169
2015-08-30T20:39:35Z,-59.13946667,47.57453333,3.81,4.72,284.0,0.746
2015-08-30T20:44:35Z,-59.13946667,47.57453333,2.6,3.29,293.6,-1.015
2015-08-30T20:49:35Z,-59.13946667,47.57453333,1.93,2.62,249.1,0.254
2015-08-30T20:54:35Z,-59.13946667,47.57453333,1.99,3.15,266.5,-0.986
2015-08-30T20:59:35Z,-59.13946667,47.57453333,2.31,3.07,262.2,-0.945
2015-08-30T21:04:35Z,-59.13946667,47.57453333,1.78,2.78,276.7,0.236
2015-08-30T21:09:35Z,-59.13946667,47.57453333,1.29,2.08,284.5,-0.66
2015-08-30T21:14:35Z,-59.13946667,47.57453333,1.67,2.1,274.4,-0.687
2015-08-30T21:19:35Z,-59.13946667,47.57453333,2.52,4.16,256.7,-1.051
2015-08-30T21:24:35Z,-59.13946667,47.57453333,2.0,3.34,265.9,0.777
2015-08-30T21:29:35Z,-59.13946667,47.57453333,2.97,4.12,260.5,-1.012
2015-08-30T21:34:35Z,-59.13946667,47.57453333,2.68,3.52,256.7,0.283
2015-08-30T21:39:35Z,-59.13946667,47.57453333,1.83,2.82,267.4,-0.784
2015-08-30T21:44:35Z,-59.13946667,47.57453333,1.59,2.64,274.4,1.2
2015-08-30T21:49:35Z,-59.13946667,47.57453333,0.83,1.11,325.2,-0.655
2015-08-30T21:54:35Z,-59.13946667,47.57453333,1.09,1.67,295.7,-0.721
2015-08-30T21:59:35Z,-59.13946667,47.57453333,1.17,1.69,284.0,-0.127
2015-08-30T22:04:35Z,-59.13946667,47.57453333,1.72,2.53,293.9,0.636
2015-08-30T22:09:35Z,-59.13946667,47.57453333,1.66,2.12,295.3,0.77
2015-08-30T22:14:35Z,-59.13946667,47.57453333,1.11,1.52,300.9,-0.779
2015-08-30T22:19:35Z,-59.13946667,47.57453333,1.56,2.33,296.7,-0.614
2015-08-30T22:24:35Z,-59.13946667,47.57453333,1.48,2.0,269.6,0.282
2015-08-30T22:29:35Z,-59.13946667,47.57453333,0.5,0.97,281.9,-0.385
2015-08-30T22:34:35Z,-59.13946667,47.57453333,1.4,2.0,322.5,-0.169
2015-08-30T22:39:35Z,-59.13946667,47.57453333,0.61,1.3,288.2,-0.34
2015-08-30T22:44:35Z,-59.13946667,47.57453333,1.12,1.87,316.9,0.752
2015-08-30T22:49:35Z,-59.13946667,47.57453333,1.1,1.73,303.6,-0.619
2015-08-30T22:54:35Z,-59.13946667,47.57453333,1.26,1.79,305.7,-0.779
2015-08-30T22:59:35Z,-59.13946667,47.57453333,0.75,1.09,297.9,1.027
2015-08-30T23:04:35Z,-59.13946667,47.57453333,1.06,1.3,301.3,-1.147
2015-08-30T23:09:35Z,-59.13946667,47.57453333,0.9,1.44,306.9,-1.005
2015-08-30T23:14:35Z,-59.13946667,47.57453333,0.71,1.01,314.3,-0.871
2015-08-30T23:19:35Z,-59.13946667,47.57453333,1.25,1.67,318.0,-0.642
2015-08-30T23:24:35Z,-59.13946667,47.57453333,0.95,1.65,319.2,-0.624
2015-08-30T23:29:35Z,-59.13946667,47.57453333,0.35,1.54,249.1,-0.81
2015-08-30T23:34:35Z,-59.13946667,47.57453333,0.25,0.56,207.1,0.705
2015-08-30T23:39:35Z,-59.13946667,47.57453333,0.38,0.54,306.9,-1.121
2015-08-30T23:44:35Z,-59.13946667,47.57453333,0.48,0.54,145.3,0.793
2015-08-30T23:49:35Z,-59.13946667,47.57453333,0.43,0.56,146.5,-0.433
2015-08-30T23:54:35Z,-59.13946667,47.57453333,0.45,0.62,193.1,-0.551
2015-08-30T23:59:35Z,-59.13946667,47.57453333,0.42,0.86,229.9,-1.253
