timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-07T00:04:35Z,-59.13946667,47.57453333,1.11,2.02,232.3,2.58
2015-06-07T00:09:35Z,-59.13946667,47.57453333,1.42,1.87,262.0,2.575
2015-06-07T00:14:35Z,-59.13946667,47.57453333,0.81,1.59,252.3,2.581
2015-06-07T00:19:35Z,-59.13946667,47.57453333,1.67,2.24,243.4,2.581
2015-06-07T00:24:35Z,-59.13946667,47.57453333,1.83,2.24,237.6,2.583
2015-06-07T00:29:35Z,-59.13946667,47.57453333,0.8,1.92,169.3,2.577
2015-06-07T00:34:35Z,-59.13946667,47.57453333,2.03,2.64,257.4,2.582
2015-06-07T00:39:35Z,-59.13946667,47.57453333,1.63,1.89,143.6,2.575
2015-06-07T00:44:35Z,-59.13946667,47.57453333,1.95,2.43,247.2,2.579
2015-06-07T00:49:35Z,-59.13946667,47.57453333,0.41,1.98,39.0,2.583
2015-06-07T00:54:35Z,-59.13946667,47.57453333,1.19,1.65,291.3,2.578
2015-06-07T00:59:35Z,-59.13946667,47.57453333,1.67,2.18,266.1,2.575
2015-06-07T01:04:35Z,-59.13946667,47.57453333,2.54,3.09,289.0,2.581
2015-06-07T01:09:35Z,-59.13946667,47.57453333,1.89,2.8,315.0,2.578
2015-06-07T01:14:35Z,-59.13946667,47.57453333,0.85,2.0,330.3,2.58
2015-06-07T01:19:35Z,-59.13946667,47.57453333,0.4,0.84,344.3,2.582
2015-06-07T01:24:35Z,-59.13946667,47.57453333,2.56,3.01,254.6,2.577
2015-06-07T01:29:35Z,-59.13946667,47.57453333,2.79,3.5,251.8,2.578
2015-06-07T01:34:35Z,-59.13946667,47.57453333,2.02,2.82,291.7,2.578
2015-06-07T01:39:35Z,-59.13946667,47.57453333,1.71,2.1,289.1,2.577
2015-06-07T01:44:35Z,-59.13946667,47.57453333,3.12,3.44,282.3,2.579
2015-06-07T01:49:35Z,-59.13946667,47.57453333,2.4,3.34,260.4,2.579
2015-06-07T01:54:35Z,-59.13946667,47.57453333,1.5,2.1,263.4,2.582
2015-06-07T01:59:35Z,-59.13946667,47.57453333,2.83,3.38,277.0,2.579
2015-06-07T02:04:35Z,-59.13946667,47.57453333,4.25,4.98,257.0,2.582
2015-06-07T02:09:35Z,-59.13946667,47.57453333,3.29,4.45,265.3,2.579
2015-06-07T02:14:35Z,-59.13946667,47.57453333,3.13,4.53,307.3,2.578
2015-06-07T02:19:35Z,-59.13946667,47.57453333,4.46,6.22,293.9,2.581
2015-06-07T02:24:35Z,-59.13946667,47.57453333,7.61,9.52,293.5,2.579
2015-06-07T02:29:35Z,-59.13946667,47.57453333,6.62,8.94,283.3,2.583
2015-06-07T02:34:35Z,-59.13946667,47.57453333,6.5,8.92,288.4,2.58
2015-06-07T02:39:35Z,-59.13946667,47.57453333,6.07,9.21,282.6,2.582
2015-06-07T02:44:35Z,-59.13946667,47.57453333,7.36,11.12,289.4,2.578
2015-06-07T02:49:35Z,-59.13946667,47.57453333,7.12,9.72,291.2,2.581
2015-06-07T02:54:35Z,-59.13946667,47.57453333,3.33,7.62,283.0,2.578
2015-06-07T02:59:35Z,-59.13946667,47.57453333,8.5,10.42,291.5,2.582
2015-06-07T03:04:35Z,-59.13946667,47.57453333,6.71,8.86,287.2,2.58
2015-06-07T03:09:35Z,-59.13946667,47.57453333,5.86,7.97,290.6,2.582
2015-06-07T03:14:35Z,-59.13946667,47.57453333,6.63,9.74,294.8,2.58
2015-06-07T03:19:35Z,-59.13946667,47.57453333,7.0,9.86,296.9,2.582
2015-06-07T03:24:35Z,-59.13946667,47.57453333,5.36,8.05,276.9,2.579
2015-06-07T03:29:35Z,-59.13946667,47.57453333,5.66,8.24,292.8,2.578
2015-06-07T03:34:35Z,-59.13946667,47.57453333,6.37,9.02,281.0,2.581
2015-06-07T03:39:35Z,-59.13946667,47.57453333,6.86,8.75,282.7,2.581
2015-06-07T03:44:35Z,-59.13946667,47.57453333,6.17,8.96,283.1,2.58
2015-06-07T03:49:35Z,-59.13946667,47.57453333,6.82,9.43,288.1,2.58
2015-06-07T03:54:35Z,-59.13946667,47.57453333,8.12,11.37,283.9,2.584
2015-06-07T03:59:35Z,-59.13946667,47.57453333,7.44,10.65,283.2,2.58
2015-06-07T04:04:35Z,-59.13946667,47.57453333,7.46,11.74,280.0,2.583
2015-06-07T04:09:35Z,-59.13946667,47.57453333,6.83,8.65,283.1,2.578
2015-06-07T04:14:35Z,-59.13946667,47.57453333,8.24,11.59,283.1,2.58
2015-06-07T04:19:35Z,-59.13946667,47.57453333,7.14,9.86,280.4,2.579
2015-06-07T04:24:35Z,-59.13946667,47.57453333,8.26,9.74,259.5,2.579
2015-06-07T04:29:35Z,-59.13946667,47.57453333,6.03,7.83,280.8,2.578
2015-06-07T04:34:35Z,-59.13946667,47.57453333,7.54,10.09,256.1,2.58
2015-06-07T04:39:35Z,-59.13946667,47.57453333,6.31,9.04,275.9,2.58
2015-06-07T04:44:35Z,-59.13946667,47.57453333,6.37,9.72,278.1,2.58
2015-06-07T04:49:35Z,-59.13946667,47.57453333,6.98,9.33,277.9,2.58
2015-06-07T04:54:35Z,-59.13946667,47.57453333,7.58,10.89,277.2,2.578
2015-06-07T04:59:35Z,-59.13946667,47.57453333,9.31,12.01,289.6,2.584
2015-06-07T05:04:35Z,-59.13946667,47.57453333,8.63,11.08,280.9,2.578
2015-06-07T05:09:35Z,-59.13946667,47.57453333,7.57,10.34,286.9,2.576
2015-06-07T05:14:35Z,-59.13946667,47.57453333,8.29,11.12,293.7,2.582
2015-06-07T05:19:35Z,-59.13946667,47.57453333,7.91,11.57,276.0,2.581
2015-06-07T05:24:35Z,-59.13946667,47.57453333,7.5,10.44,283.5,2.574
2015-06-07T05:29:35Z,-59.13946667,47.57453333,6.86,8.9,277.7,2.58
2015-06-07T05:34:35Z,-59.13946667,47.57453333,5.9,8.18,278.3,2.584
2015-06-07T05:39:35Z,-59.13946667,47.57453333,5.69,7.27,285.0,2.583
2015-06-07T05:44:35Z,-59.13946667,47.57453333,4.58,7.35,287.6,2.575
2015-06-07T05:49:35Z,-59.13946667,47.57453333,1.92,2.94,93.5,2.583
2015-06-07T05:54:35Z,-59.13946667,47.57453333,2.31,2.74,122.9,2.583
2015-06-07T05:59:35Z,-59.13946667,47.57453333,3.04,4.2,85.7,2.584
2015-06-07T06:04:35Z,-59.13946667,47.57453333,1.74,3.56,63.9,2.585
2015-06-07T06:09:35Z,-59.13946667,47.57453333,0.93,2.2,79.1,2.582
2015-06-07T06:14:35Z,-59.13946667,47.57453333,1.51,2.02,343.6,2.577
2015-06-07T06:19:35Z,-59.13946667,47.57453333,1.08,2.24,351.3,2.581
2015-06-07T06:24:35Z,-59.13946667,47.57453333,1.77,2.08,252.1,2.58
2015-06-07T06:29:35Z,-59.13946667,47.57453333,2.51,3.67,274.2,2.581
2015-06-07T06:34:35Z,-59.13946667,47.57453333,1.03,3.07,295.2,2.579
2015-06-07T06:39:35Z,-59.13946667,47.57453333,1.68,1.98,11.3,2.581
2015-06-07T06:44:35Z,-59.13946667,47.57453333,3.04,3.91,19.6,2.581
2015-06-07T06:49:35Z,-59.13946667,47.57453333,2.09,3.15,326.8,2.579
2015-06-07T06:54:35Z,-59.13946667,47.57453333,1.55,2.88,307.5,2.578
2015-06-07T06:59:35Z,-59.13946667,47.57453333,2.39,2.72,265.4,2.584
2015-06-07T07:04:35Z,-59.13946667,47.57453333,1.79,2.14,244.7,2.58
2015-06-07T07:09:35Z,-59.13946667,47.57453333,2.64,3.25,237.9,2.582
2015-06-07T07:14:35Z,-59.13946667,47.57453333,1.63,2.59,139.9,2.579
2015-06-07T07:19:35Z,-59.13946667,47.57453333,1.06,1.83,205.7,2.581
2015-06-07T07:24:35Z,-59.13946667,47.57453333,2.54,2.88,146.6,2.575
2015-06-07T07:29:35Z,-59.13946667,47.57453333,0.57,2.49,37.8,2.582
2015-06-07T07:34:35Z,-59.13946667,47.57453333,1.43,1.81,93.8,2.583
2015-06-07T07:39:35Z,-59.13946667,47.57453333,0.39,1.77,16.8,2.578
2015-06-07T07:44:35Z,-59.13946667,47.57453333,0.25,0.54,21.8,2.578
2015-06-07T07:49:35Z,-59.13946667,47.57453333,0.77,1.05,5.0,2.58
2015-06-07T07:54:35Z,-59.13946667,47.57453333,0.48,1.11,309.0,2.58
2015-06-07T07:59:35Z,-59.13946667,47.57453333,0.59,0.93,126.0,2.576
2015-06-07T08:04:35Z,-59.13946667,47.57453333,1.26,1.54,105.4,2.58
2015-06-07T08:09:35Z,-59.13946667,47.57453333,1.69,1.9,24.0,2.578
2015-06-07T08:14:35Z,-59.13946667,47.57453333,2.94,5.81,339.0,2.579
2015-06-07T08:19:35Z,-59.13946667,47.57453333,3.29,5.07,293.0,2.577
2015-06-07T08:24:35Z,-59.13946667,47.57453333,3.73,4.67,292.9,2.579
2015-06-07T08:29:35Z,-59.13946667,47.57453333,3.84,5.07,287.4,2.582
2015-06-07T08:34:35Z,-59.13946667,47.57453333,4.36,5.64,291.1,2.581
2015-06-07T08:39:35Z,-59.13946667,47.57453333,4.41,6.71,298.2,2.578
2015-06-07T08:44:35Z,-59.13946667,47.57453333,5.54,7.83,302.7,2.577
2015-06-07T08:49:35Z,-59.13946667,47.57453333,5.33,6.96,293.4,2.578
2015-06-07T08:54:35Z,-59.13946667,47.57453333,6.24,9.0,302.4,2.575
2015-06-07T08:59:35Z,-59.13946667,47.57453333,6.77,8.01,287.4,2.573
2015-06-07T09:04:35Z,-59.13946667,47.57453333,4.62,7.17,303.3,2.573
2015-06-07T09:09:35Z,-59.13946667,47.57453333,5.28,6.9,293.5,2.57
2015-06-07T09:14:35Z,-59.13946667,47.57453333,5.01,6.1,277.5,2.57
2015-06-07T09:19:35Z,-59.13946667,47.57453333,7.34,9.54,306.2,2.572
2015-06-07T09:24:35Z,-59.13946667,47.57453333,4.2,6.86,293.1,2.569
2015-06-07T09:29:35Z,-59.13946667,47.57453333,7.89,10.34,301.5,2.571
2015-06-07T09:34:35Z,-59.13946667,47.57453333,7.23,10.89,288.9,2.565
2015-06-07T09:39:35Z,-59.13946667,47.57453333,5.45,10.15,301.1,2.566
2015-06-07T09:44:35Z,-59.13946667,47.57453333,5.56,7.79,277.4,2.562
2015-06-07T09:49:35Z,-59.13946667,47.57453333,4.47,7.66,276.3,2.558
2015-06-07T09:54:35Z,-59.13946667,47.57453333,4.59,6.51,284.2,2.557
2015-06-07T09:59:35Z,-59.13946667,47.57453333,7.6,9.58,258.9,2.562
2015-06-07T10:04:35Z,-59.13946667,47.57453333,7.68,10.32,283.7,2.555
2015-06-07T10:09:35Z,-59.13946667,47.57453333,5.58,7.6,272.4,2.55
2015-06-07T10:14:35Z,-59.13946667,47.57453333,4.21,7.25,270.7,2.541
2015-06-07T10:19:35Z,-59.13946667,47.57453333,8.1,10.94,267.8,2.545
2015-06-07T10:24:35Z,-59.13946667,47.57453333,6.66,9.82,265.2,2.543
2015-06-07T10:29:35Z,-59.13946667,47.57453333,5.26,7.39,283.1,2.533
2015-06-07T10:34:35Z,-59.13946667,47.57453333,6.14,9.19,266.1,2.53
2015-06-07T10:39:35Z,-59.13946667,47.57453333,6.42,8.83,285.4,2.551
2015-06-07T10:44:35Z,-59.13946667,47.57453333,3.98,6.65,310.8,2.555
2015-06-07T10:49:35Z,-59.13946667,47.57453333,8.77,11.51,348.9,-0.765
2015-06-07T10:54:35Z,-59.13946667,47.57453333,10.71,15.22,357.5,2.582
2015-06-07T10:59:35Z,-59.13946667,47.57453333,10.21,14.15,358.9,2.663
2015-06-07T11:04:35Z,-59.13946667,47.57453333,10.75,13.88,1.7,-0.33
2015-06-07T11:09:35Z,-59.13946667,47.57453333,8.82,10.85,11.5,-1.062
2015-06-07T11:14:35Z,-59.13946667,47.57453333,9.0,11.64,350.1,0.262
2015-06-07T11:19:35Z,-59.13946667,47.57453333,9.17,11.41,2.7,
2015-06-07T11:24:35Z,-59.13946667,47.57453333,10.8,13.16,5.8,
2015-06-07T11:29:35Z,-59.13946667,47.57453333,9.67,12.52,6.6,-0.273
2015-06-07T11:34:35Z,-59.13946667,47.57453333,6.95,10.13,338.6,-0.605
2015-06-07T11:39:35Z,-59.13946667,47.57453333,6.8,10.24,325.6,-0.314
2015-06-07T11:44:35Z,-59.13946667,47.57453333,4.92,9.31,305.6,-0.609
2015-06-07T11:49:35Z,-59.13946667,47.57453333,8.08,11.27,329.6,0.763
2015-06-07T11:54:35Z,-59.13946667,47.57453333,8.22,13.0,317.3,-0.702
2015-06-07T11:59:35Z,-59.13946667,47.57453333,12.13,15.71,5.1,-0.29
2015-06-07T12:04:35Z,-59.13946667,47.57453333,12.66,16.33,14.4,-0.731
2015-06-07T12:09:35Z,-59.13946667,47.57453333,6.9,17.01,0.4,-0.277
2015-06-07T12:14:35Z,-59.13946667,47.57453333,12.8,16.43,7.9,0.767
2015-06-07T12:19:35Z,-59.13946667,47.57453333,13.01,15.75,11.7,-0.351
2015-06-07T12:24:35Z,-59.13946667,47.57453333,10.68,13.22,11.8,0.261
2015-06-07T12:29:35Z,-59.13946667,47.57453333,10.67,13.53,7.7,0.763
2015-06-07T12:34:35Z,-59.13946667,47.57453333,8.91,10.36,13.0,-1.051
2015-06-07T12:39:35Z,-59.13946667,47.57453333,9.43,13.33,14.4,2.765
2015-06-07T12:44:35Z,-59.13946667,47.57453333,6.67,10.92,339.3,-0.254
2015-06-07T12:49:35Z,-59.13946667,47.57453333,8.45,11.22,341.6,-0.873
2015-06-07T12:54:35Z,-59.13946667,47.57453333,9.47,12.77,350.7,-0.597
2015-06-07T12:59:35Z,-59.13946667,47.57453333,9.07,11.18,1.0,-0.81
2015-06-07T13:04:35Z,-59.13946667,47.57453333,9.18,10.81,352.8,0.765
2015-06-07T13:09:35Z,-59.13946667,47.57453333,10.92,14.36,0.2,2.764
2015-06-07T13:14:35Z,-59.13946667,47.57453333,11.37,15.03,355.3,-0.3
2015-06-07T13:19:35Z,-59.13946667,47.57453333,9.29,13.08,13.6,-0.818
2015-06-07T13:24:35Z,-59.13946667,47.57453333,9.69,12.11,9.6,-0.696
2015-06-07T13:29:35Z,-59.13946667,47.57453333,14.06,16.99,35.0,-0.281
2015-06-07T13:34:35Z,-59.13946667,47.57453333,8.52,10.21,8.0,-0.904
2015-06-07T13:39:35Z,-59.13946667,47.57453333,14.16,16.64,18.3,0.762
2015-06-07T13:44:35Z,-59.13946667,47.57453333,10.03,14.5,352.5,-0.308
2015-06-07T13:49:35Z,-59.13946667,47.57453333,7.03,11.55,333.5,-0.698
2015-06-07T13:54:35Z,-59.13946667,47.57453333,11.1,13.9,356.5,-0.341
2015-06-07T13:59:35Z,-59.13946667,47.57453333,12.89,16.66,7.3,-0.332
2015-06-07T14:04:35Z,-59.13946667,47.57453333,10.91,13.37,16.5,-0.795
2015-06-07T14:09:35Z,-59.13946667,47.57453333,5.53,8.88,333.6,-0.865
2015-06-07T14:14:35Z,-59.13946667,47.57453333,11.52,14.71,3.8,-0.334
2015-06-07T14:19:35Z,-59.13946667,47.57453333,13.11,15.67,7.5,-0.595
2015-06-07T14:24:35Z,-59.13946667,47.57453333,10.33,14.29,9.4,-0.61
2015-06-07T14:29:35Z,-59.13946667,47.57453333,15.52,18.1,8.0,0.265
2015-06-07T14:34:35Z,-59.13946667,47.57453333,11.96,13.92,15.7,-0.238
2015-06-07T14:39:35Z,-59.13946667,47.57453333,11.39,15.84,358.2,0.759
2015-06-07T14:44:35Z,-59.13946667,47.57453333,12.66,17.14,17.0,0.257
2015-06-07T14:49:35Z,-59.13946667,47.57453333,12.32,15.9,29.5,-0.591
2015-06-07T14:54:35Z,-59.13946667,47.57453333,11.74,15.88,341.4,0.766
2015-06-07T14:59:35Z,-59.13946667,47.57453333,13.1,15.41,4.9,0.787
2015-06-07T15:04:35Z,-59.13946667,47.57453333,11.2,14.89,15.8,-0.605
2015-06-07T15:09:35Z,-59.13946667,47.57453333,9.53,11.53,359.4,0.819
2015-06-07T15:14:35Z,-59.13946667,47.57453333,10.84,13.96,357.8,
2015-06-07T15:19:35Z,-59.13946667,47.57453333,12.8,14.46,359.2,-0.589
2015-06-07T15:24:35Z,-59.13946667,47.57453333,9.61,12.29,310.9,-0.874
2015-06-07T15:29:35Z,-59.13946667,47.57453333,5.65,8.2,343.4,-0.305
2015-06-07T15:34:35Z,-59.13946667,47.57453333,12.5,14.85,33.7,-0.85
2015-06-07T15:39:35Z,-59.13946667,47.57453333,11.7,12.71,17.1,-0.355
2015-06-07T15:44:35Z,-59.13946667,47.57453333,8.84,13.3,34.1,0.767
2015-06-07T15:49:35Z,-59.13946667,47.57453333,11.96,14.27,11.4,-1.001
2015-06-07T15:54:35Z,-59.13946667,47.57453333,10.21,13.39,12.8,-0.352
2015-06-07T15:59:35Z,-59.13946667,47.57453333,9.17,15.84,12.3,0.764
2015-06-07T16:04:35Z,-59.13946667,47.57453333,11.79,15.75,16.5,0.267
2015-06-07T16:09:35Z,-59.13946667,47.57453333,12.06,14.09,355.9,-0.595
2015-06-07T16:14:35Z,-59.13946667,47.57453333,11.41,18.23,17.2,-0.686
2015-06-07T16:19:35Z,-59.13946667,47.57453333,11.25,15.88,22.4,-1.146
2015-06-07T16:24:35Z,-59.13946667,47.57453333,10.63,13.92,350.4,-0.612
2015-06-07T16:29:35Z,-59.13946667,47.57453333,13.22,15.73,10.3,-0.763
2015-06-07T16:34:35Z,-59.13946667,47.57453333,12.1,14.36,7.9,-0.684
2015-06-07T16:39:35Z,-59.13946667,47.57453333,10.36,13.47,348.9,0.753
2015-06-07T16:44:35Z,-59.13946667,47.57453333,9.51,12.73,357.4,0.76
2015-06-07T16:49:35Z,-59.13946667,47.57453333,9.36,11.49,3.0,-0.278
2015-06-07T16:54:35Z,-59.13946667,47.57453333,11.02,15.16,351.6,0.762
2015-06-07T16:59:35Z,-59.13946667,47.57453333,8.84,12.93,349.7,-0.751
2015-06-07T17:04:35Z,-59.13946667,47.57453333,8.91,12.32,306.4,2.766
2015-06-07T17:09:35Z,-59.13946667,47.57453333,6.95,9.7,321.5,0.752
2015-06-07T17:14:35Z,-59.13946667,47.57453333,9.85,13.1,345.5,-0.612
2015-06-07T17:19:35Z,-59.13946667,47.57453333,11.04,13.8,345.6,0.762
2015-06-07T17:24:35Z,-59.13946667,47.57453333,6.63,9.97,339.1,-0.609
2015-06-07T17:29:35Z,-59.13946667,47.57453333,14.42,17.28,17.7,-0.593
2015-06-07T17:34:35Z,-59.13946667,47.57453333,11.77,14.93,33.8,-0.753
2015-06-07T17:39:35Z,-59.13946667,47.57453333,10.87,16.19,15.5,-0.61
2015-06-07T17:44:35Z,-59.13946667,47.57453333,11.1,14.17,7.2,-0.305
2015-06-07T17:49:35Z,-59.13946667,47.57453333,10.07,12.25,11.2,-0.298
2015-06-07T17:54:35Z,-59.13946667,47.57453333,9.47,12.89,347.3,0.265
2015-06-07T17:59:35Z,-59.13946667,47.57453333,8.46,10.28,14.9,-0.296
2015-06-07T18:04:35Z,-59.13946667,47.57453333,9.56,11.9,28.4,0.762
2015-06-07T18:09:35Z,-59.13946667,47.57453333,9.92,10.94,18.7,-0.77
2015-06-07T18:14:35Z,-59.13946667,47.57453333,9.27,11.97,3.6,-0.669
2015-06-07T18:19:35Z,-59.13946667,47.57453333,12.39,15.05,1.1,-0.947
2015-06-07T18:24:35Z,-59.13946667,47.57453333,12.69,15.1,357.6,-0.234
2015-06-07T18:29:35Z,-59.13946667,47.57453333,10.62,12.07,359.5,0.764
2015-06-07T18:34:35Z,-59.13946667,47.57453333,7.43,12.3,10.1,-0.241
2015-06-07T18:39:35Z,-59.13946667,47.57453333,9.24,11.53,0.4,-0.24
2015-06-07T18:44:35Z,-59.13946667,47.57453333,8.76,12.32,357.9,-0.241
2015-06-07T18:49:35Z,-59.13946667,47.57453333,7.57,11.59,340.6,0.89
2015-06-07T18:54:35Z,-59.13946667,47.57453333,7.31,9.25,353.1,-0.593
2015-06-07T18:59:35Z,-59.13946667,47.57453333,8.58,10.19,29.3,0.839
2015-06-07T19:04:35Z,-59.13946667,47.57453333,9.18,11.53,9.0,-0.239
2015-06-07T19:09:35Z,-59.13946667,47.57453333,9.54,11.49,11.3,-0.226
2015-06-07T19:14:35Z,-59.13946667,47.57453333,7.46,10.94,3.9,-0.732
2015-06-07T19:19:35Z,-59.13946667,47.57453333,5.9,7.54,33.2,-0.815
2015-06-07T19:24:35Z,-59.13946667,47.57453333,6.85,8.42,9.7,-0.742
2015-06-07T19:29:35Z,-59.13946667,47.57453333,10.39,12.69,27.1,0.766
2015-06-07T19:34:35Z,-59.13946667,47.57453333,7.68,9.25,28.8,0.757
2015-06-07T19:39:35Z,-59.13946667,47.57453333,6.33,8.11,9.1,-0.728
2015-06-07T19:44:35Z,-59.13946667,47.57453333,8.07,10.11,10.9,0.268
2015-06-07T19:49:35Z,-59.13946667,47.57453333,8.08,10.52,6.3,-0.879
2015-06-07T19:54:35Z,-59.13946667,47.57453333,6.16,8.07,12.9,0.259
2015-06-07T19:59:35Z,-59.13946667,47.57453333,8.72,10.75,20.7,-0.723
2015-06-07T20:04:35Z,-59.13946667,47.57453333,7.68,8.65,19.7,-0.312
2015-06-07T20:09:35Z,-59.13946667,47.57453333,7.35,8.83,27.0,-0.762
2015-06-07T20:14:35Z,-59.13946667,47.57453333,5.78,9.31,63.3,-0.721
2015-06-07T20:19:35Z,-59.13946667,47.57453333,5.04,7.79,61.7,-0.226
2015-06-07T20:24:35Z,-59.13946667,47.57453333,4.94,7.48,35.9,-0.232
2015-06-07T20:29:35Z,-59.13946667,47.57453333,6.65,8.73,12.4,-0.232
2015-06-07T20:34:35Z,-59.13946667,47.57453333,8.73,9.66,11.1,-0.256
2015-06-07T20:39:35Z,-59.13946667,47.57453333,7.85,9.54,14.6,-0.268
2015-06-07T20:44:35Z,-59.13946667,47.57453333,6.87,8.03,18.2,-0.231
2015-06-07T20:49:35Z,-59.13946667,47.57453333,7.63,9.04,30.0,0.755
2015-06-07T20:54:35Z,-59.13946667,47.57453333,7.01,8.69,5.7,-0.235
2015-06-07T20:59:35Z,-59.13946667,47.57453333,5.1,6.92,7.5,-0.226
2015-06-07T21:04:35Z,-59.13946667,47.57453333,4.32,6.1,14.9,-0.736
2015-06-07T21:09:35Z,-59.13946667,47.57453333,4.79,5.7,5.9,-0.248
2015-06-07T21:14:35Z,-59.13946667,47.57453333,6.33,7.87,13.9,0.75
2015-06-07T21:19:35Z,-59.13946667,47.57453333,6.74,7.95,4.4,-0.795
2015-06-07T21:24:35Z,-59.13946667,47.57453333,5.26,6.78,19.7,-0.296
2015-06-07T21:29:35Z,-59.13946667,47.57453333,3.08,5.07,65.6,-0.702
2015-06-07T21:34:35Z,-59.13946667,47.57453333,1.83,3.4,83.4,-0.729
2015-06-07T21:39:35Z,-59.13946667,47.57453333,4.04,5.81,58.7,-0.725
2015-06-07T21:44:35Z,-59.13946667,47.57453333,4.09,4.84,35.9,-0.729
2015-06-07T21:49:35Z,-59.13946667,47.57453333,6.04,8.4,34.7,-0.728
2015-06-07T21:54:35Z,-59.13946667,47.57453333,6.74,8.42,32.4,-0.728
2015-06-07T21:59:35Z,-59.13946667,47.57453333,6.91,8.05,36.9,-0.723
2015-06-07T22:04:35Z,-59.13946667,47.57453333,4.97,7.02,41.6,-0.601
2015-06-07T22:09:35Z,-59.13946667,47.57453333,5.1,6.01,39.7,-0.235
2015-06-07T22:14:35Z,-59.13946667,47.57453333,6.94,8.53,28.9,0.265
2015-06-07T22:19:35Z,-59.13946667,47.57453333,9.49,11.0,9.3,-0.709
2015-06-07T22:24:35Z,-59.13946667,47.57453333,10.76,15.34,16.0,-0.767
2015-06-07T22:29:35Z,-59.13946667,47.57453333,7.89,9.95,20.8,-0.225
2015-06-07T22:34:35Z,-59.13946667,47.57453333,8.83,11.08,30.3,-0.816
2015-06-07T22:39:35Z,-59.13946667,47.57453333,11.48,14.35,29.0,-0.228
2015-06-07T22:44:35Z,-59.13946667,47.57453333,13.13,15.92,29.6,-0.711
2015-06-07T22:49:35Z,-59.13946667,47.57453333,13.07,15.32,23.9,-0.842
2015-06-07T22:54:35Z,-59.13946667,47.57453333,11.66,14.44,15.7,-0.735
2015-06-07T22:59:35Z,-59.13946667,47.57453333,10.78,13.92,11.5,0.76
2015-06-07T23:04:35Z,-59.13946667,47.57453333,8.42,11.27,14.0,-0.236
2015-06-07T23:09:35Z,-59.13946667,47.57453333,10.88,14.17,11.8,-0.232
2015-06-07T23:14:35Z,-59.13946667,47.57453333,8.57,11.82,8.7,-0.733
2015-06-07T23:19:35Z,-59.13946667,47.57453333,8.1,10.67,10.2,0.756
2015-06-07T23:24:35Z,-59.13946667,47.57453333,8.32,10.3,6.6,-0.74
2015-06-07T23:29:35Z,-59.13946667,47.57453333,7.11,8.98,357.0,-0.818
2015-06-07T23:34:35Z,-59.13946667,47.57453333,8.02,10.22,1.5,-0.886
2015-06-07T23:39:35Z,-59.13946667,47.57453333,3.31,8.24,351.7,-0.952
2015-06-07T23:44:35Z,-59.13946667,47.57453333,4.14,6.78,332.7,-0.726
2015-06-07T23:49:35Z,-59.13946667,47.57453333,3.69,5.91,343.5,-0.228
2015-06-07T23:54:35Z,-59.13946667,47.57453333,4.41,6.61,321.1,0.266
2015-06-07T23:59:35Z,-59.13946667,47.57453333,6.59,9.39,304.2,-0.731
