timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-29T00:04:35Z,-59.13946667,47.57453333,8.78,15.96,77.2,2.54
2015-03-29T00:09:35Z,-59.13946667,47.57453333,7.76,15.08,67.6,2.539
2015-03-29T00:14:35Z,-59.13946667,47.57453333,8.09,17.24,60.0,2.536
2015-03-29T00:19:35Z,-59.13946667,47.57453333,6.83,12.09,54.1,2.541
2015-03-29T00:24:35Z,-59.13946667,47.57453333,5.53,11.16,75.5,2.541
2015-03-29T00:29:35Z,-59.13946667,47.57453333,7.48,14.09,77.0,2.538
2015-03-29T00:34:35Z,-59.13946667,47.57453333,10.43,16.52,60.0,2.544
2015-03-29T00:39:35Z,-59.13946667,47.57453333,7.39,12.91,78.8,2.538
2015-03-29T00:44:35Z,-59.13946667,47.57453333,6.83,12.46,86.3,2.54
2015-03-29T00:49:35Z,-59.13946667,47.57453333,7.62,12.89,59.9,2.54
2015-03-29T00:54:35Z,-59.13946667,47.57453333,6.52,10.96,90.5,2.542
2015-03-29T00:59:35Z,-59.13946667,47.57453333,7.24,12.01,80.5,2.541
2015-03-29T01:04:35Z,-59.13946667,47.57453333,7.56,13.37,94.0,2.541
2015-03-29T01:09:35Z,-59.13946667,47.57453333,6.38,9.68,99.9,2.537
2015-03-29T01:14:35Z,-59.13946667,47.57453333,7.0,14.54,77.2,2.54
2015-03-29T01:19:35Z,-59.13946667,47.57453333,7.49,11.76,80.4,2.541
2015-03-29T01:24:35Z,-59.13946667,47.57453333,5.99,15.26,75.4,2.539
2015-03-29T01:29:35Z,-59.13946667,47.57453333,7.1,15.8,73.9,2.538
2015-03-29T01:34:35Z,-59.13946667,47.57453333,8.36,15.26,71.9,2.538
2015-03-29T01:39:35Z,-59.13946667,47.57453333,7.56,15.22,71.2,2.54
2015-03-29T01:44:35Z,-59.13946667,47.57453333,7.33,13.14,87.4,2.538
2015-03-29T01:49:35Z,-59.13946667,47.57453333,5.71,11.16,70.0,2.537
2015-03-29T01:54:35Z,-59.13946667,47.57453333,5.78,8.96,88.3,2.536
2015-03-29T01:59:35Z,-59.13946667,47.57453333,5.44,10.77,60.2,2.541
2015-03-29T02:04:35Z,-59.13946667,47.57453333,11.41,16.08,52.9,2.539
2015-03-29T02:09:35Z,-59.13946667,47.57453333,11.72,15.24,35.9,2.541
2015-03-29T02:14:35Z,-59.13946667,47.57453333,10.48,12.6,39.2,2.538
2015-03-29T02:19:35Z,-59.13946667,47.57453333,12.37,14.99,33.1,2.54
2015-03-29T02:24:35Z,-59.13946667,47.57453333,14.6,17.48,37.0,2.539
2015-03-29T02:29:35Z,-59.13946667,47.57453333,9.83,14.93,52.5,2.539
2015-03-29T02:34:35Z,-59.13946667,47.57453333,9.26,13.72,53.3,2.537
2015-03-29T02:39:35Z,-59.13946667,47.57453333,8.37,13.68,51.9,2.539
2015-03-29T02:44:35Z,-59.13946667,47.57453333,9.19,15.06,49.7,2.536
2015-03-29T02:49:35Z,-59.13946667,47.57453333,8.53,13.47,50.8,2.538
2015-03-29T02:54:35Z,-59.13946667,47.57453333,5.94,10.96,72.7,2.539
2015-03-29T02:59:35Z,-59.13946667,47.57453333,7.1,15.98,71.5,2.54
2015-03-29T03:04:35Z,-59.13946667,47.57453333,8.08,14.4,66.4,2.54
2015-03-29T03:09:35Z,-59.13946667,47.57453333,8.84,16.68,62.1,2.541
2015-03-29T03:14:35Z,-59.13946667,47.57453333,5.96,10.44,66.8,2.539
2015-03-29T03:19:35Z,-59.13946667,47.57453333,7.23,11.53,63.5,2.539
2015-03-29T03:24:35Z,-59.13946667,47.57453333,10.78,15.49,39.8,2.544
2015-03-29T03:29:35Z,-59.13946667,47.57453333,9.93,14.46,46.2,2.539
2015-03-29T03:34:35Z,-59.13946667,47.57453333,12.58,14.85,30.8,2.541
2015-03-29T03:39:35Z,-59.13946667,47.57453333,11.24,12.97,29.7,2.538
2015-03-29T03:44:35Z,-59.13946667,47.57453333,8.52,10.85,22.2,2.541
2015-03-29T03:49:35Z,-59.13946667,47.57453333,8.91,11.97,19.9,2.542
2015-03-29T03:54:35Z,-59.13946667,47.57453333,8.91,11.78,18.3,2.542
2015-03-29T03:59:35Z,-59.13946667,47.57453333,10.24,12.62,30.1,2.544
2015-03-29T04:04:35Z,-59.13946667,47.57453333,12.28,14.71,31.1,2.543
2015-03-29T04:09:35Z,-59.13946667,47.57453333,14.1,16.79,31.8,2.542
2015-03-29T04:14:35Z,-59.13946667,47.57453333,12.14,14.79,27.0,2.54
2015-03-29T04:19:35Z,-59.13946667,47.57453333,11.99,14.71,18.8,2.541
2015-03-29T04:24:35Z,-59.13946667,47.57453333,10.3,14.17,27.5,2.54
2015-03-29T04:29:35Z,-59.13946667,47.57453333,13.98,16.68,25.9,2.543
2015-03-29T04:34:35Z,-59.13946667,47.57453333,14.16,16.33,26.9,2.54
2015-03-29T04:39:35Z,-59.13946667,47.57453333,14.22,16.33,18.3,2.542
2015-03-29T04:44:35Z,-59.13946667,47.57453333,15.64,18.68,19.1,2.54
2015-03-29T04:49:35Z,-59.13946667,47.57453333,13.27,18.31,13.1,2.537
2015-03-29T04:54:35Z,-59.13946667,47.57453333,16.1,19.48,11.8,2.542
2015-03-29T04:59:35Z,-59.13946667,47.57453333,11.01,15.22,8.0,2.543
2015-03-29T05:04:35Z,-59.13946667,47.57453333,9.93,12.73,8.3,2.542
2015-03-29T05:09:35Z,-59.13946667,47.57453333,12.55,16.21,12.2,2.542
2015-03-29T05:14:35Z,-59.13946667,47.57453333,12.54,15.28,9.0,2.543
2015-03-29T05:19:35Z,-59.13946667,47.57453333,13.52,15.18,4.6,2.541
2015-03-29T05:24:35Z,-59.13946667,47.57453333,12.4,16.29,1.2,2.547
2015-03-29T05:29:35Z,-59.13946667,47.57453333,8.87,12.15,350.9,2.544
2015-03-29T05:34:35Z,-59.13946667,47.57453333,7.59,12.63,346.1,2.547
2015-03-29T05:39:35Z,-59.13946667,47.57453333,7.41,10.69,347.3,2.542
2015-03-29T05:44:35Z,-59.13946667,47.57453333,7.64,11.08,336.3,2.543
2015-03-29T05:49:35Z,-59.13946667,47.57453333,5.81,8.77,341.4,2.546
2015-03-29T05:54:35Z,-59.13946667,47.57453333,9.21,14.15,339.1,2.542
2015-03-29T05:59:35Z,-59.13946667,47.57453333,7.51,12.38,6.4,2.543
2015-03-29T06:04:35Z,-59.13946667,47.57453333,6.03,9.47,329.2,2.543
2015-03-29T06:09:35Z,-59.13946667,47.57453333,7.13,10.75,323.7,2.547
2015-03-29T06:14:35Z,-59.13946667,47.57453333,6.88,9.08,325.8,2.54
2015-03-29T06:19:35Z,-59.13946667,47.57453333,8.32,12.6,317.3,2.54
2015-03-29T06:24:35Z,-59.13946667,47.57453333,7.02,13.2,326.5,2.541
2015-03-29T06:29:35Z,-59.13946667,47.57453333,7.76,12.97,328.6,2.542
2015-03-29T06:34:35Z,-59.13946667,47.57453333,8.33,12.13,336.5,2.542
2015-03-29T06:39:35Z,-59.13946667,47.57453333,9.49,12.6,326.6,2.545
2015-03-29T06:44:35Z,-59.13946667,47.57453333,8.52,13.06,328.7,2.544
2015-03-29T06:49:35Z,-59.13946667,47.57453333,8.31,9.87,319.8,2.542
2015-03-29T06:54:35Z,-59.13946667,47.57453333,11.28,14.97,310.1,2.543
2015-03-29T06:59:35Z,-59.13946667,47.57453333,7.4,12.27,315.6,2.54
2015-03-29T07:04:35Z,-59.13946667,47.57453333,8.14,11.33,328.2,2.542
2015-03-29T07:09:35Z,-59.13946667,47.57453333,9.25,12.83,323.9,2.542
2015-03-29T07:14:35Z,-59.13946667,47.57453333,8.58,13.61,333.5,2.539
2015-03-29T07:19:35Z,-59.13946667,47.57453333,7.23,12.75,322.1,2.539
2015-03-29T07:24:35Z,-59.13946667,47.57453333,7.64,10.24,302.2,2.541
2015-03-29T07:29:35Z,-59.13946667,47.57453333,6.01,9.52,309.7,2.54
2015-03-29T07:34:35Z,-59.13946667,47.57453333,6.36,9.21,325.6,2.542
2015-03-29T07:39:35Z,-59.13946667,47.57453333,7.67,9.8,322.7,2.539
2015-03-29T07:44:35Z,-59.13946667,47.57453333,8.47,12.67,336.1,2.537
2015-03-29T07:49:35Z,-59.13946667,47.57453333,4.69,8.13,329.3,2.542
2015-03-29T07:54:35Z,-59.13946667,47.57453333,4.65,7.19,330.7,2.541
2015-03-29T07:59:35Z,-59.13946667,47.57453333,7.04,9.82,343.3,2.542
2015-03-29T08:04:35Z,-59.13946667,47.57453333,5.04,8.63,343.2,2.542
2015-03-29T08:09:35Z,-59.13946667,47.57453333,6.0,8.63,323.0,2.541
2015-03-29T08:14:35Z,-59.13946667,47.57453333,8.1,11.06,329.9,2.544
2015-03-29T08:19:35Z,-59.13946667,47.57453333,8.38,11.29,317.7,2.54
2015-03-29T08:24:35Z,-59.13946667,47.57453333,6.21,10.4,328.3,2.541
2015-03-29T08:29:35Z,-59.13946667,47.57453333,4.69,13.1,337.9,2.54
2015-03-29T08:34:35Z,-59.13946667,47.57453333,7.19,10.56,339.3,2.542
2015-03-29T08:39:35Z,-59.13946667,47.57453333,7.54,12.79,331.6,2.542
2015-03-29T08:44:35Z,-59.13946667,47.57453333,6.49,11.45,341.8,2.541
2015-03-29T08:49:35Z,-59.13946667,47.57453333,9.73,13.88,332.9,2.541
2015-03-29T08:54:35Z,-59.13946667,47.57453333,7.26,11.74,331.5,2.54
2015-03-29T08:59:35Z,-59.13946667,47.57453333,8.62,13.9,346.3,2.536
2015-03-29T09:04:35Z,-59.13946667,47.57453333,10.34,14.19,344.5,2.542
2015-03-29T09:09:35Z,-59.13946667,47.57453333,10.22,15.12,317.9,2.537
2015-03-29T09:14:35Z,-59.13946667,47.57453333,9.29,12.91,331.8,2.538
2015-03-29T09:19:35Z,-59.13946667,47.57453333,6.44,9.58,331.3,2.538
2015-03-29T09:24:35Z,-59.13946667,47.57453333,11.29,16.5,337.1,2.538
2015-03-29T09:29:35Z,-59.13946667,47.57453333,9.5,14.48,340.1,2.543
2015-03-29T09:34:35Z,-59.13946667,47.57453333,8.08,14.66,337.0,2.541
2015-03-29T09:39:35Z,-59.13946667,47.57453333,9.87,15.2,339.9,2.543
2015-03-29T09:44:35Z,-59.13946667,47.57453333,12.99,18.64,333.8,2.541
2015-03-29T09:49:35Z,-59.13946667,47.57453333,8.39,12.67,340.5,2.538
2015-03-29T09:54:35Z,-59.13946667,47.57453333,11.4,15.06,358.6,2.542
2015-03-29T09:59:35Z,-59.13946667,47.57453333,5.66,12.17,330.1,2.541
2015-03-29T10:04:35Z,-59.13946667,47.57453333,9.49,13.82,353.4,2.539
2015-03-29T10:09:35Z,-59.13946667,47.57453333,6.19,8.9,321.3,2.54
2015-03-29T10:14:35Z,-59.13946667,47.57453333,8.37,11.97,310.9,2.539
2015-03-29T10:19:35Z,-59.13946667,47.57453333,9.01,13.57,336.9,2.538
2015-03-29T10:24:35Z,-59.13946667,47.57453333,8.02,11.35,322.7,2.541
2015-03-29T10:29:35Z,-59.13946667,47.57453333,13.06,17.14,1.0,2.54
2015-03-29T10:34:35Z,-59.13946667,47.57453333,5.0,6.98,350.4,2.541
2015-03-29T10:39:35Z,-59.13946667,47.57453333,4.11,9.06,347.3,2.539
2015-03-29T10:44:35Z,-59.13946667,47.57453333,8.25,13.16,313.0,2.537
2015-03-29T10:49:35Z,-59.13946667,47.57453333,7.55,10.21,311.0,2.538
2015-03-29T10:54:35Z,-59.13946667,47.57453333,11.77,20.8,319.3,2.535
2015-03-29T10:59:35Z,-59.13946667,47.57453333,7.86,10.48,324.4,2.535
2015-03-29T11:04:35Z,-59.13946667,47.57453333,8.02,12.65,314.9,2.54
2015-03-29T11:09:35Z,-59.13946667,47.57453333,4.64,10.15,335.8,2.533
2015-03-29T11:14:35Z,-59.13946667,47.57453333,6.25,11.88,349.8,2.533
2015-03-29T11:19:35Z,-59.13946667,47.57453333,6.39,8.63,351.9,2.54
2015-03-29T11:24:35Z,-59.13946667,47.57453333,4.13,7.04,314.5,2.535
2015-03-29T11:29:35Z,-59.13946667,47.57453333,8.51,12.11,326.0,2.534
2015-03-29T11:34:35Z,-59.13946667,47.57453333,6.16,8.98,315.1,2.53
2015-03-29T11:39:35Z,-59.13946667,47.57453333,7.4,10.54,346.6,2.53
2015-03-29T11:44:35Z,-59.13946667,47.57453333,7.36,10.09,328.2,2.53
2015-03-29T11:49:35Z,-59.13946667,47.57453333,10.31,14.83,323.2,2.524
2015-03-29T11:54:35Z,-59.13946667,47.57453333,6.43,10.52,323.7,2.527
2015-03-29T11:59:35Z,-59.13946667,47.57453333,7.15,11.55,336.0,2.532
2015-03-29T12:04:35Z,-59.13946667,47.57453333,8.47,12.56,323.0,2.528
2015-03-29T12:09:35Z,-59.13946667,47.57453333,5.45,9.86,333.9,2.531
2015-03-29T12:14:35Z,-59.13946667,47.57453333,4.49,7.43,354.5,2.526
2015-03-29T12:19:35Z,-59.13946667,47.57453333,6.6,9.45,12.0,2.522
2015-03-29T12:24:35Z,-59.13946667,47.57453333,4.81,8.4,300.8,2.525
2015-03-29T12:29:35Z,-59.13946667,47.57453333,5.58,7.56,313.7,2.515
2015-03-29T12:34:35Z,-59.13946667,47.57453333,5.67,8.09,354.4,2.522
2015-03-29T12:39:35Z,-59.13946667,47.57453333,12.47,17.46,330.6,2.52
2015-03-29T12:44:35Z,-59.13946667,47.57453333,6.61,8.77,328.9,2.52
2015-03-29T12:49:35Z,-59.13946667,47.57453333,7.14,10.77,327.8,2.516
2015-03-29T12:54:35Z,-59.13946667,47.57453333,7.94,12.6,314.1,2.515
2015-03-29T12:59:35Z,-59.13946667,47.57453333,10.47,14.4,338.2,2.51
2015-03-29T13:04:35Z,-59.13946667,47.57453333,12.04,15.32,325.4,2.509
2015-03-29T13:09:35Z,-59.13946667,47.57453333,8.24,12.25,323.6,2.512
2015-03-29T13:14:35Z,-59.13946667,47.57453333,9.59,13.43,326.9,2.51
2015-03-29T13:19:35Z,-59.13946667,47.57453333,11.36,14.95,308.2,2.507
2015-03-29T13:24:35Z,-59.13946667,47.57453333,8.86,13.8,308.0,2.511
2015-03-29T13:29:35Z,-59.13946667,47.57453333,9.48,15.22,313.6,2.506
2015-03-29T13:34:35Z,-59.13946667,47.57453333,11.45,16.17,308.6,2.507
2015-03-29T13:39:35Z,-59.13946667,47.57453333,11.0,16.17,307.9,-0.769
2015-03-29T13:44:35Z,-59.13946667,47.57453333,9.88,13.76,295.4,2.503
2015-03-29T13:49:35Z,-59.13946667,47.57453333,9.61,12.81,300.9,2.496
2015-03-29T13:54:35Z,-59.13946667,47.57453333,12.91,17.2,307.3,-0.76
2015-03-29T13:59:35Z,-59.13946667,47.57453333,11.32,15.82,312.6,-0.257
2015-03-29T14:04:35Z,-59.13946667,47.57453333,9.48,14.75,312.7,-0.771
2015-03-29T14:09:35Z,-59.13946667,47.57453333,12.68,16.35,297.9,-0.765
2015-03-29T14:14:35Z,-59.13946667,47.57453333,10.62,13.98,311.3,-0.747
2015-03-29T14:19:35Z,-59.13946667,47.57453333,12.01,16.81,300.5,-0.33
2015-03-29T14:24:35Z,-59.13946667,47.57453333,12.72,16.41,298.8,-0.256
2015-03-29T14:29:35Z,-59.13946667,47.57453333,12.17,17.34,313.6,-0.76
2015-03-29T14:34:35Z,-59.13946667,47.57453333,10.25,12.6,311.6,-0.256
2015-03-29T14:39:35Z,-59.13946667,47.57453333,13.69,20.14,299.9,-0.265
2015-03-29T14:44:35Z,-59.13946667,47.57453333,14.09,22.68,307.9,-0.252
2015-03-29T14:49:35Z,-59.13946667,47.57453333,9.43,14.46,304.8,-0.256
2015-03-29T14:54:35Z,-59.13946667,47.57453333,15.2,23.66,301.6,-0.262
2015-03-29T14:59:35Z,-59.13946667,47.57453333,11.32,15.22,333.2,-0.772
2015-03-29T15:04:35Z,-59.13946667,47.57453333,11.22,15.38,314.0,-0.761
2015-03-29T15:09:35Z,-59.13946667,47.57453333,15.48,20.14,298.7,2.485
2015-03-29T15:14:35Z,-59.13946667,47.57453333,15.57,22.18,316.7,2.487
2015-03-29T15:19:35Z,-59.13946667,47.57453333,12.7,16.21,303.7,-0.754
2015-03-29T15:24:35Z,-59.13946667,47.57453333,10.31,14.81,310.8,2.487
2015-03-29T15:29:35Z,-59.13946667,47.57453333,8.95,11.64,311.0,-0.757
2015-03-29T15:34:35Z,-59.13946667,47.57453333,10.55,14.02,323.3,-0.258
2015-03-29T15:39:35Z,-59.13946667,47.57453333,9.29,13.55,304.6,-0.753
2015-03-29T15:44:35Z,-59.13946667,47.57453333,7.57,15.14,306.0,-0.768
2015-03-29T15:49:35Z,-59.13946667,47.57453333,10.88,13.7,295.9,-0.767
2015-03-29T15:54:35Z,-59.13946667,47.57453333,11.44,14.31,319.1,-0.774
2015-03-29T15:59:35Z,-59.13946667,47.57453333,9.61,15.22,311.8,-0.268
2015-03-29T16:04:35Z,-59.13946667,47.57453333,12.85,17.92,310.7,-0.767
2015-03-29T16:09:35Z,-59.13946667,47.57453333,12.19,17.11,307.1,-0.772
2015-03-29T16:14:35Z,-59.13946667,47.57453333,10.18,14.6,301.6,-0.755
2015-03-29T16:19:35Z,-59.13946667,47.57453333,10.62,16.78,290.4,-0.745
2015-03-29T16:24:35Z,-59.13946667,47.57453333,9.39,14.95,303.8,-0.767
2015-03-29T16:29:35Z,-59.13946667,47.57453333,10.2,13.9,287.9,-0.764
2015-03-29T16:34:35Z,-59.13946667,47.57453333,6.42,11.14,303.4,2.485
2015-03-29T16:39:35Z,-59.13946667,47.57453333,9.34,12.27,297.7,-0.757
2015-03-29T16:44:35Z,-59.13946667,47.57453333,12.55,17.51,303.1,-0.253
2015-03-29T16:49:35Z,-59.13946667,47.57453333,9.71,15.2,300.7,-0.753
2015-03-29T16:54:35Z,-59.13946667,47.57453333,9.34,13.32,308.2,-0.266
2015-03-29T16:59:35Z,-59.13946667,47.57453333,6.32,9.39,298.8,2.489
2015-03-29T17:04:35Z,-59.13946667,47.57453333,10.23,13.24,308.8,-0.763
2015-03-29T17:09:35Z,-59.13946667,47.57453333,9.77,14.03,298.0,-0.762
2015-03-29T17:14:35Z,-59.13946667,47.57453333,8.52,13.04,294.9,0.228
2015-03-29T17:19:35Z,-59.13946667,47.57453333,9.15,13.47,290.8,-0.254
2015-03-29T17:24:35Z,-59.13946667,47.57453333,8.24,10.54,279.3,2.491
2015-03-29T17:29:35Z,-59.13946667,47.57453333,8.43,11.41,279.3,2.489
2015-03-29T17:34:35Z,-59.13946667,47.57453333,13.34,16.37,293.1,-0.759
2015-03-29T17:39:35Z,-59.13946667,47.57453333,6.14,9.51,303.4,-0.751
2015-03-29T17:44:35Z,-59.13946667,47.57453333,8.51,12.3,299.8,-0.692
2015-03-29T17:49:35Z,-59.13946667,47.57453333,10.52,13.68,299.4,-0.762
2015-03-29T17:54:35Z,-59.13946667,47.57453333,9.66,14.99,297.7,-0.754
2015-03-29T17:59:35Z,-59.13946667,47.57453333,6.82,10.01,302.2,2.492
2015-03-29T18:04:35Z,-59.13946667,47.57453333,6.97,11.68,308.8,-0.757
2015-03-29T18:09:35Z,-59.13946667,47.57453333,5.29,6.88,289.3,-0.853
2015-03-29T18:14:35Z,-59.13946667,47.57453333,7.34,11.64,297.7,-0.763
2015-03-29T18:19:35Z,-59.13946667,47.57453333,7.48,11.7,300.0,-0.254
2015-03-29T18:24:35Z,-59.13946667,47.57453333,5.7,7.43,296.5,-0.762
2015-03-29T18:29:35Z,-59.13946667,47.57453333,6.12,8.01,302.1,-0.751
2015-03-29T18:34:35Z,-59.13946667,47.57453333,6.55,9.02,306.8,-0.74
2015-03-29T18:39:35Z,-59.13946667,47.57453333,4.84,7.25,297.1,-0.75
2015-03-29T18:44:35Z,-59.13946667,47.57453333,9.06,11.55,298.6,2.493
2015-03-29T18:49:35Z,-59.13946667,47.57453333,8.84,10.92,287.6,-0.746
2015-03-29T18:54:35Z,-59.13946667,47.57453333,7.04,9.19,297.3,2.494
2015-03-29T18:59:35Z,-59.13946667,47.57453333,8.98,11.64,301.9,2.494
2015-03-29T19:04:35Z,-59.13946667,47.57453333,9.07,12.3,306.8,-0.769
2015-03-29T19:09:35Z,-59.13946667,47.57453333,6.58,9.29,300.8,-0.76
2015-03-29T19:14:35Z,-59.13946667,47.57453333,4.53,6.51,301.3,-0.698
2015-03-29T19:19:35Z,-59.13946667,47.57453333,6.09,7.74,288.7,-0.765
2015-03-29T19:24:35Z,-59.13946667,47.57453333,8.61,11.64,293.2,-0.762
2015-03-29T19:29:35Z,-59.13946667,47.57453333,6.73,9.7,295.0,-0.76
2015-03-29T19:34:35Z,-59.13946667,47.57453333,6.79,9.27,286.5,-0.759
2015-03-29T19:39:35Z,-59.13946667,47.57453333,8.82,11.47,304.6,-0.768
2015-03-29T19:44:35Z,-59.13946667,47.57453333,7.75,12.34,283.1,-0.758
2015-03-29T19:49:35Z,-59.13946667,47.57453333,8.18,12.95,288.1,-0.746
2015-03-29T19:54:35Z,-59.13946667,47.57453333,6.83,12.52,291.2,-0.76
2015-03-29T19:59:35Z,-59.13946667,47.57453333,7.42,9.7,290.4,-0.768
2015-03-29T20:04:35Z,-59.13946667,47.57453333,6.69,10.44,292.7,-0.754
2015-03-29T20:09:35Z,-59.13946667,47.57453333,8.18,11.57,275.3,-0.755
2015-03-29T20:14:35Z,-59.13946667,47.57453333,4.74,7.5,290.3,2.501
2015-03-29T20:19:35Z,-59.13946667,47.57453333,8.04,13.02,273.0,-0.756
2015-03-29T20:24:35Z,-59.13946667,47.57453333,6.78,11.92,265.2,-0.752
2015-03-29T20:29:35Z,-59.13946667,47.57453333,5.85,8.67,279.4,-0.751
2015-03-29T20:34:35Z,-59.13946667,47.57453333,7.27,10.69,286.4,-0.744
2015-03-29T20:39:35Z,-59.13946667,47.57453333,9.12,12.4,293.5,-0.75
2015-03-29T20:44:35Z,-59.13946667,47.57453333,5.72,9.21,271.6,-0.759
2015-03-29T20:49:35Z,-59.13946667,47.57453333,7.47,10.22,256.9,-0.766
2015-03-29T20:54:35Z,-59.13946667,47.57453333,3.96,6.67,285.1,-0.753
2015-03-29T20:59:35Z,-59.13946667,47.57453333,7.03,10.13,266.0,-0.248
2015-03-29T21:04:35Z,-59.13946667,47.57453333,7.79,10.56,257.0,-0.756
2015-03-29T21:09:35Z,-59.13946667,47.57453333,7.41,11.76,263.8,-0.753
2015-03-29T21:14:35Z,-59.13946667,47.57453333,6.16,8.92,258.7,-0.245
2015-03-29T21:19:35Z,-59.13946667,47.57453333,5.21,7.79,268.3,-0.757
2015-03-29T21:24:35Z,-59.13946667,47.57453333,5.97,8.77,251.4,-0.75
2015-03-29T21:29:35Z,-59.13946667,47.57453333,6.9,9.99,267.8,-0.749
2015-03-29T21:34:35Z,-59.13946667,47.57453333,4.65,6.26,275.7,-0.755
2015-03-29T21:39:35Z,-59.13946667,47.57453333,6.78,10.48,260.6,-0.83
2015-03-29T21:44:35Z,-59.13946667,47.57453333,6.58,8.57,264.2,-0.757
2015-03-29T21:49:35Z,-59.13946667,47.57453333,5.28,8.03,268.2,-0.765
2015-03-29T21:54:35Z,-59.13946667,47.57453333,5.05,7.1,271.5,0.23
2015-03-29T21:59:35Z,-59.13946667,47.57453333,6.57,10.3,267.7,-0.246
2015-03-29T22:04:35Z,-59.13946667,47.57453333,6.56,10.92,274.5,-0.762
2015-03-29T22:09:35Z,-59.13946667,47.57453333,4.36,7.11,267.6,-0.251
2015-03-29T22:14:35Z,-59.13946667,47.57453333,4.23,7.97,276.0,-0.757
2015-03-29T22:19:35Z,-59.13946667,47.57453333,6.33,8.11,262.7,-0.754
2015-03-29T22:24:35Z,-59.13946667,47.57453333,7.3,10.42,264.1,-0.752
2015-03-29T22:29:35Z,-59.13946667,47.57453333,7.75,9.52,270.9,-0.744
2015-03-29T22:34:35Z,-59.13946667,47.57453333,6.07,9.49,270.1,-0.746
2015-03-29T22:39:35Z,-59.13946667,47.57453333,6.43,8.96,261.6,0.72
2015-03-29T22:44:35Z,-59.13946667,47.57453333,5.28,8.48,267.6,-0.745
2015-03-29T22:49:35Z,-59.13946667,47.57453333,3.84,7.0,273.9,-0.75
2015-03-29T22:54:35Z,-59.13946667,47.57453333,2.92,4.06,258.1,-0.753
2015-03-29T22:59:35Z,-59.13946667,47.57453333,5.06,7.7,268.7,-0.75
2015-03-29T23:04:35Z,-59.13946667,47.57453333,4.18,6.71,262.0,-0.758
2015-03-29T23:09:35Z,-59.13946667,47.57453333,5.53,7.48,278.8,-0.761
2015-03-29T23:14:35Z,-59.13946667,47.57453333,5.35,6.34,269.9,-0.738
2015-03-29T23:19:35Z,-59.13946667,47.57453333,5.09,7.1,271.0,-0.75
2015-03-29T23:24:35Z,-59.13946667,47.57453333,5.53,8.59,265.5,-0.767
2015-03-29T23:29:35Z,-59.13946667,47.57453333,4.21,6.1,276.4,-0.754
2015-03-29T23:34:35Z,-59.13946667,47.57453333,3.67,6.01,282.3,-0.759
2015-03-29T23:39:35Z,-59.13946667,47.57453333,3.72,5.11,292.0,-0.752
2015-03-29T23:44:35Z,-59.13946667,47.57453333,3.2,5.42,292.6,-0.775
2015-03-29T23:49:35Z,-59.13946667,47.57453333,5.61,8.14,291.9,-0.765
2015-03-29T23:54:35Z,-59.13946667,47.57453333,5.29,6.55,292.5,-0.753
2015-03-29T23:59:35Z,-59.13946667,47.57453333,4.02,5.56,300.7,-0.761
