timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-03T00:04:35Z,-59.13946667,47.57453333,4.51,5.81,25.5,0.988
2015-01-03T00:09:35Z,-59.13946667,47.57453333,4.76,5.7,10.4,1.003
2015-01-03T00:14:35Z,-59.13946667,47.57453333,7.66,10.07,13.3,0.96
2015-01-03T00:19:35Z,-59.13946667,47.57453333,9.26,10.98,25.1,0.949
2015-01-03T00:24:35Z,-59.13946667,47.57453333,10.13,12.42,0.7,0.929
2015-01-03T00:29:35Z,-59.13946667,47.57453333,6.82,9.82,349.9,0.873
2015-01-03T00:34:35Z,-59.13946667,47.57453333,9.11,11.06,16.6,0.858
2015-01-03T00:39:35Z,-59.13946667,47.57453333,9.4,15.41,7.4,0.887
2015-01-03T00:44:35Z,-59.13946667,47.57453333,9.3,12.05,10.3,0.839
2015-01-03T00:49:35Z,-59.13946667,47.57453333,9.98,13.47,358.7,0.789
2015-01-03T00:54:35Z,-59.13946667,47.57453333,6.14,9.95,316.3,0.802
2015-01-03T00:59:35Z,-59.13946667,47.57453333,4.16,7.43,338.5,0.826
2015-01-03T01:04:35Z,-59.13946667,47.57453333,5.21,7.64,323.8,0.787
2015-01-03T01:09:35Z,-59.13946667,47.57453333,4.19,5.7,322.2,0.738
2015-01-03T01:14:35Z,-59.13946667,47.57453333,3.71,7.46,353.9,0.754
2015-01-03T01:19:35Z,-59.13946667,47.57453333,4.76,7.91,349.7,0.747
2015-01-03T01:24:35Z,-59.13946667,47.57453333,4.69,6.26,0.1,0.722
2015-01-03T01:29:35Z,-59.13946667,47.57453333,3.83,5.13,329.1,0.752
2015-01-03T01:34:35Z,-59.13946667,47.57453333,2.3,5.42,329.5,0.741
2015-01-03T01:39:35Z,-59.13946667,47.57453333,3.25,4.88,356.9,0.702
2015-01-03T01:44:35Z,-59.13946667,47.57453333,3.31,4.51,319.0,0.703
2015-01-03T01:49:35Z,-59.13946667,47.57453333,2.65,3.98,312.8,0.726
2015-01-03T01:54:35Z,-59.13946667,47.57453333,3.55,5.25,325.9,0.677
2015-01-03T01:59:35Z,-59.13946667,47.57453333,3.89,5.23,359.5,0.665
2015-01-03T02:04:35Z,-59.13946667,47.57453333,5.0,6.86,359.8,0.725
2015-01-03T02:09:35Z,-59.13946667,47.57453333,3.55,5.0,0.9,0.705
2015-01-03T02:14:35Z,-59.13946667,47.57453333,5.82,7.25,352.0,0.646
2015-01-03T02:19:35Z,-59.13946667,47.57453333,2.98,6.96,341.7,0.634
2015-01-03T02:24:35Z,-59.13946667,47.57453333,3.51,5.46,338.2,0.673
2015-01-03T02:29:35Z,-59.13946667,47.57453333,4.32,5.73,326.7,0.668
2015-01-03T02:34:35Z,-59.13946667,47.57453333,4.67,5.83,325.4,0.638
2015-01-03T02:39:35Z,-59.13946667,47.57453333,3.8,5.25,355.2,0.654
2015-01-03T02:44:35Z,-59.13946667,47.57453333,6.43,8.9,353.4,0.673
2015-01-03T02:49:35Z,-59.13946667,47.57453333,3.92,7.85,348.4,0.673
2015-01-03T02:54:35Z,-59.13946667,47.57453333,3.01,4.74,313.5,0.659
2015-01-03T02:59:35Z,-59.13946667,47.57453333,4.83,6.57,354.8,0.635
2015-01-03T03:04:35Z,-59.13946667,47.57453333,2.44,3.97,342.8,0.638
2015-01-03T03:09:35Z,-59.13946667,47.57453333,3.86,7.39,336.8,0.655
2015-01-03T03:14:35Z,-59.13946667,47.57453333,3.36,4.74,340.0,0.666
2015-01-03T03:19:35Z,-59.13946667,47.57453333,4.61,6.9,357.8,0.658
2015-01-03T03:24:35Z,-59.13946667,47.57453333,5.61,7.31,350.1,0.64
2015-01-03T03:29:35Z,-59.13946667,47.57453333,4.03,4.96,16.7,0.667
2015-01-03T03:34:35Z,-59.13946667,47.57453333,5.3,6.63,1.0,0.695
2015-01-03T03:39:35Z,-59.13946667,47.57453333,5.52,7.87,338.0,0.661
2015-01-03T03:44:35Z,-59.13946667,47.57453333,5.98,7.13,329.1,0.668
2015-01-03T03:49:35Z,-59.13946667,47.57453333,5.4,7.27,323.5,0.684
2015-01-03T03:54:35Z,-59.13946667,47.57453333,4.93,7.54,324.8,0.694
2015-01-03T03:59:35Z,-59.13946667,47.57453333,8.27,12.29,341.3,0.676
2015-01-03T04:04:35Z,-59.13946667,47.57453333,5.63,9.17,301.4,0.675
2015-01-03T04:09:35Z,-59.13946667,47.57453333,4.12,7.37,309.4,0.711
2015-01-03T04:14:35Z,-59.13946667,47.57453333,2.81,5.81,290.1,0.75
2015-01-03T04:19:35Z,-59.13946667,47.57453333,5.15,7.68,340.9,0.737
2015-01-03T04:24:35Z,-59.13946667,47.57453333,3.43,4.88,337.1,0.744
2015-01-03T04:29:35Z,-59.13946667,47.57453333,4.35,5.29,358.6,0.785
2015-01-03T04:34:35Z,-59.13946667,47.57453333,5.08,8.42,339.6,0.763
2015-01-03T04:39:35Z,-59.13946667,47.57453333,7.0,10.65,350.2,0.75
2015-01-03T04:44:35Z,-59.13946667,47.57453333,5.06,6.9,320.9,0.8
2015-01-03T04:49:35Z,-59.13946667,47.57453333,5.15,6.24,323.1,0.839
2015-01-03T04:54:35Z,-59.13946667,47.57453333,3.01,4.9,325.8,0.823
2015-01-03T04:59:35Z,-59.13946667,47.57453333,5.86,7.66,324.1,0.819
2015-01-03T05:04:35Z,-59.13946667,47.57453333,5.01,7.02,306.4,0.89
2015-01-03T05:09:35Z,-59.13946667,47.57453333,6.84,10.46,319.4,0.905
2015-01-03T05:14:35Z,-59.13946667,47.57453333,6.12,8.07,341.9,0.882
2015-01-03T05:19:35Z,-59.13946667,47.57453333,4.74,6.94,327.2,0.928
2015-01-03T05:24:35Z,-59.13946667,47.57453333,5.97,8.24,300.8,0.963
2015-01-03T05:29:35Z,-59.13946667,47.57453333,13.98,22.0,313.5,0.938
2015-01-03T05:34:35Z,-59.13946667,47.57453333,12.8,19.54,320.1,0.94
2015-01-03T05:39:35Z,-59.13946667,47.57453333,14.79,21.38,327.8,0.973
2015-01-03T05:44:35Z,-59.13946667,47.57453333,16.87,26.22,319.5,1.037
2015-01-03T05:49:35Z,-59.13946667,47.57453333,11.19,16.93,313.6,1.068
2015-01-03T05:54:35Z,-59.13946667,47.57453333,16.28,23.48,322.9,1.047
2015-01-03T05:59:35Z,-59.13946667,47.57453333,17.77,25.89,308.1,1.08
2015-01-03T06:04:35Z,-59.13946667,47.57453333,16.71,25.54,315.8,1.124
2015-01-03T06:09:35Z,-59.13946667,47.57453333,16.36,20.8,300.5,1.145
2015-01-03T06:14:35Z,-59.13946667,47.57453333,12.86,23.48,320.5,1.156
2015-01-03T06:19:35Z,-59.13946667,47.57453333,14.2,23.75,312.9,1.172
2015-01-03T06:24:35Z,-59.13946667,47.57453333,16.57,25.04,324.3,1.179
2015-01-03T06:29:35Z,-59.13946667,47.57453333,12.08,23.35,312.0,1.222
2015-01-03T06:34:35Z,-59.13946667,47.57453333,11.62,17.73,300.5,1.249
2015-01-03T06:39:35Z,-59.13946667,47.57453333,18.37,24.82,295.3,1.229
2015-01-03T06:44:35Z,-59.13946667,47.57453333,18.76,26.53,311.8,1.251
2015-01-03T06:49:35Z,-59.13946667,47.57453333,13.92,17.57,318.1,1.293
2015-01-03T06:54:35Z,-59.13946667,47.57453333,13.47,19.94,318.0,1.309
2015-01-03T06:59:35Z,-59.13946667,47.57453333,15.48,20.66,323.7,1.335
2015-01-03T07:04:35Z,-59.13946667,47.57453333,13.4,20.18,317.8,1.339
2015-01-03T07:09:35Z,-59.13946667,47.57453333,16.52,20.7,302.3,1.33
2015-01-03T07:14:35Z,-59.13946667,47.57453333,13.73,21.21,310.9,1.368
2015-01-03T07:19:35Z,-59.13946667,47.57453333,13.54,19.56,303.6,1.403
2015-01-03T07:24:35Z,-59.13946667,47.57453333,13.93,20.78,318.7,1.389
2015-01-03T07:29:35Z,-59.13946667,47.57453333,13.79,21.79,309.4,1.38
2015-01-03T07:34:35Z,-59.13946667,47.57453333,14.98,20.08,324.9,1.403
2015-01-03T07:39:35Z,-59.13946667,47.57453333,16.53,25.85,310.0,1.427
2015-01-03T07:44:35Z,-59.13946667,47.57453333,12.49,17.59,305.4,1.43
2015-01-03T07:49:35Z,-59.13946667,47.57453333,14.78,20.0,307.2,1.439
2015-01-03T07:54:35Z,-59.13946667,47.57453333,18.04,26.98,322.8,1.437
2015-01-03T07:59:35Z,-59.13946667,47.57453333,14.93,27.54,317.0,1.456
2015-01-03T08:04:35Z,-59.13946667,47.57453333,13.61,20.14,323.4,1.468
2015-01-03T08:09:35Z,-59.13946667,47.57453333,18.94,25.1,315.5,1.452
2015-01-03T08:14:35Z,-59.13946667,47.57453333,18.43,27.06,312.1,1.457
2015-01-03T08:19:35Z,-59.13946667,47.57453333,14.43,21.05,307.3,1.488
2015-01-03T08:24:35Z,-59.13946667,47.57453333,17.22,29.29,302.8,1.495
2015-01-03T08:29:35Z,-59.13946667,47.57453333,12.67,19.73,299.3,1.483
2015-01-03T08:34:35Z,-59.13946667,47.57453333,16.86,22.63,308.4,1.482
2015-01-03T08:39:35Z,-59.13946667,47.57453333,16.85,24.69,308.0,1.491
2015-01-03T08:44:35Z,-59.13946667,47.57453333,15.11,22.43,304.0,1.486
2015-01-03T08:49:35Z,-59.13946667,47.57453333,14.18,24.06,284.3,1.505
2015-01-03T08:54:35Z,-59.13946667,47.57453333,13.33,20.08,297.3,1.502
2015-01-03T08:59:35Z,-59.13946667,47.57453333,15.53,21.27,314.9,1.485
2015-01-03T09:04:35Z,-59.13946667,47.57453333,11.43,25.13,297.0,1.496
2015-01-03T09:09:35Z,-59.13946667,47.57453333,15.63,22.7,297.5,1.516
2015-01-03T09:14:35Z,-59.13946667,47.57453333,17.66,24.65,321.9,1.496
2015-01-03T09:19:35Z,-59.13946667,47.57453333,14.69,19.94,309.3,1.481
2015-01-03T09:24:35Z,-59.13946667,47.57453333,18.77,26.18,292.9,1.507
2015-01-03T09:29:35Z,-59.13946667,47.57453333,18.64,25.68,295.0,1.513
2015-01-03T09:34:35Z,-59.13946667,47.57453333,19.83,30.81,305.1,1.489
2015-01-03T09:39:35Z,-59.13946667,47.57453333,20.36,25.7,304.8,1.487
2015-01-03T09:44:35Z,-59.13946667,47.57453333,17.01,21.97,301.5,1.499
2015-01-03T09:49:35Z,-59.13946667,47.57453333,15.89,26.57,294.7,1.49
2015-01-03T09:54:35Z,-59.13946667,47.57453333,19.17,29.99,303.2,1.494
2015-01-03T09:59:35Z,-59.13946667,47.57453333,19.91,30.6,294.3,1.495
2015-01-03T10:04:35Z,-59.13946667,47.57453333,16.32,22.06,323.0,1.499
2015-01-03T10:09:35Z,-59.13946667,47.57453333,16.41,27.54,309.2,1.482
2015-01-03T10:14:35Z,-59.13946667,47.57453333,15.86,20.14,297.4,1.485
2015-01-03T10:19:35Z,-59.13946667,47.57453333,14.36,17.84,312.7,1.491
2015-01-03T10:24:35Z,-59.13946667,47.57453333,13.71,18.27,321.6,1.476
2015-01-03T10:29:35Z,-59.13946667,47.57453333,15.87,26.69,301.1,1.461
2015-01-03T10:34:35Z,-59.13946667,47.57453333,13.42,19.42,308.6,1.469
2015-01-03T10:39:35Z,-59.13946667,47.57453333,16.04,21.73,313.9,1.453
2015-01-03T10:44:35Z,-59.13946667,47.57453333,14.67,23.66,303.8,1.438
2015-01-03T10:49:35Z,-59.13946667,47.57453333,14.48,17.77,300.5,1.446
2015-01-03T10:54:35Z,-59.13946667,47.57453333,15.9,22.14,304.3,1.444
2015-01-03T10:59:35Z,-59.13946667,47.57453333,15.15,24.3,315.0,1.417
2015-01-03T11:04:35Z,-59.13946667,47.57453333,11.53,16.21,306.3,1.408
2015-01-03T11:09:35Z,-59.13946667,47.57453333,14.67,20.22,313.0,1.403
2015-01-03T11:14:35Z,-59.13946667,47.57453333,13.6,17.01,323.2,1.398
2015-01-03T11:19:35Z,-59.13946667,47.57453333,12.92,20.14,302.1,1.374
2015-01-03T11:24:35Z,-59.13946667,47.57453333,13.11,19.05,297.9,1.375
2015-01-03T11:29:35Z,-59.13946667,47.57453333,14.41,21.09,323.8,1.373
2015-01-03T11:34:35Z,-59.13946667,47.57453333,10.06,13.18,297.9,1.334
2015-01-03T11:39:35Z,-59.13946667,47.57453333,13.89,20.2,299.7,1.313
2015-01-03T11:44:35Z,-59.13946667,47.57453333,16.27,24.9,301.3,1.329
2015-01-03T11:49:35Z,-59.13946667,47.57453333,11.41,19.9,304.0,1.321
2015-01-03T11:54:35Z,-59.13946667,47.57453333,10.88,19.61,316.4,1.286
2015-01-03T11:59:35Z,-59.13946667,47.57453333,18.42,25.1,309.3,1.244
2015-01-03T12:04:35Z,-59.13946667,47.57453333,11.79,18.66,303.0,1.242
2015-01-03T12:09:35Z,-59.13946667,47.57453333,13.13,19.09,321.9,1.255
2015-01-03T12:14:35Z,-59.13946667,47.57453333,15.27,27.08,301.5,1.206
2015-01-03T12:19:35Z,-59.13946667,47.57453333,17.29,24.78,309.3,1.172
2015-01-03T12:24:35Z,-59.13946667,47.57453333,16.9,22.28,306.2,1.2
2015-01-03T12:29:35Z,-59.13946667,47.57453333,19.64,27.21,321.7,1.17
2015-01-03T12:34:35Z,-59.13946667,47.57453333,13.22,26.84,325.6,1.113
2015-01-03T12:39:35Z,-59.13946667,47.57453333,8.7,13.26,304.6,1.119
2015-01-03T12:44:35Z,-59.13946667,47.57453333,14.05,21.01,303.6,1.133
2015-01-03T12:49:35Z,-59.13946667,47.57453333,13.39,23.46,304.1,1.091
2015-01-03T12:54:35Z,-59.13946667,47.57453333,13.87,19.15,315.1,1.066
2015-01-03T12:59:35Z,-59.13946667,47.57453333,11.7,17.73,317.7,1.075
2015-01-03T13:04:35Z,-59.13946667,47.57453333,14.36,21.03,303.0,1.047
2015-01-03T13:09:35Z,-59.13946667,47.57453333,13.64,22.53,323.4,1.004
2015-01-03T13:14:35Z,-59.13946667,47.57453333,10.8,20.22,304.6,0.989
2015-01-03T13:19:35Z,-59.13946667,47.57453333,14.35,21.85,320.1,0.997
2015-01-03T13:24:35Z,-59.13946667,47.57453333,14.38,20.12,311.1,0.972
2015-01-03T13:29:35Z,-59.13946667,47.57453333,15.24,19.83,320.8,0.946
2015-01-03T13:34:35Z,-59.13946667,47.57453333,7.88,13.55,309.0,0.939
2015-01-03T13:39:35Z,-59.13946667,47.57453333,11.96,17.98,321.9,0.915
2015-01-03T13:44:35Z,-59.13946667,47.57453333,11.89,18.19,308.9,0.891
2015-01-03T13:49:35Z,-59.13946667,47.57453333,17.22,24.98,327.9,0.885
2015-01-03T13:54:35Z,-59.13946667,47.57453333,11.8,21.25,316.3,0.887
2015-01-03T13:59:35Z,-59.13946667,47.57453333,8.79,13.68,313.8,0.865
2015-01-03T14:04:35Z,-59.13946667,47.57453333,16.17,22.68,296.2,0.86
2015-01-03T14:09:35Z,-59.13946667,47.57453333,13.87,19.11,304.6,0.849
2015-01-03T14:14:35Z,-59.13946667,47.57453333,17.39,28.67,315.6,0.833
2015-01-03T14:19:35Z,-59.13946667,47.57453333,16.37,25.06,309.0,0.812
2015-01-03T14:24:35Z,-59.13946667,47.57453333,15.3,22.88,302.7,0.782
2015-01-03T14:29:35Z,-59.13946667,47.57453333,17.3,27.0,318.2,0.807
2015-01-03T14:34:35Z,-59.13946667,47.57453333,15.65,21.62,312.3,0.817
2015-01-03T14:39:35Z,-59.13946667,47.57453333,17.27,26.22,299.6,0.78
2015-01-03T14:44:35Z,-59.13946667,47.57453333,17.54,26.03,310.4,0.772
2015-01-03T14:49:35Z,-59.13946667,47.57453333,16.26,20.57,311.5,0.777
2015-01-03T14:54:35Z,-59.13946667,47.57453333,14.72,23.23,325.3,0.783
2015-01-03T14:59:35Z,-59.13946667,47.57453333,15.51,19.67,299.2,0.774
2015-01-03T15:04:35Z,-59.13946667,47.57453333,16.66,26.81,318.5,0.746
2015-01-03T15:09:35Z,-59.13946667,47.57453333,15.82,23.83,305.6,0.75
2015-01-03T15:14:35Z,-59.13946667,47.57453333,20.32,29.9,307.8,0.764
2015-01-03T15:19:35Z,-59.13946667,47.57453333,19.02,26.44,314.4,0.749
2015-01-03T15:24:35Z,-59.13946667,47.57453333,11.94,16.87,315.2,0.739
2015-01-03T15:29:35Z,-59.13946667,47.57453333,11.98,15.9,305.6,0.753
2015-01-03T15:34:35Z,-59.13946667,47.57453333,15.92,19.92,313.1,0.755
2015-01-03T15:39:35Z,-59.13946667,47.57453333,13.12,17.46,314.7,0.729
2015-01-03T15:44:35Z,-59.13946667,47.57453333,14.26,21.75,324.9,0.761
2015-01-03T15:49:35Z,-59.13946667,47.57453333,17.12,31.94,308.6,0.783
2015-01-03T15:54:35Z,-59.13946667,47.57453333,18.62,29.9,310.6,0.746
2015-01-03T15:59:35Z,-59.13946667,47.57453333,13.82,18.78,308.0,0.712
2015-01-03T16:04:35Z,-59.13946667,47.57453333,9.18,16.91,312.7,0.761
2015-01-03T16:09:35Z,-59.13946667,47.57453333,24.48,30.56,298.3,0.787
2015-01-03T16:14:35Z,-59.13946667,47.57453333,13.32,28.81,305.8,0.744
2015-01-03T16:19:35Z,-59.13946667,47.57453333,16.31,21.09,315.1,0.746
2015-01-03T16:24:35Z,-59.13946667,47.57453333,20.49,28.52,296.7,0.803
2015-01-03T16:29:35Z,-59.13946667,47.57453333,9.38,11.84,306.0,0.79
2015-01-03T16:34:35Z,-59.13946667,47.57453333,15.23,23.07,313.5,0.783
2015-01-03T16:39:35Z,-59.13946667,47.57453333,12.71,19.03,317.1,0.766
2015-01-03T16:44:35Z,-59.13946667,47.57453333,6.96,22.98,301.3,0.806
2015-01-03T16:49:35Z,-59.13946667,47.57453333,13.23,19.44,336.4,0.843
2015-01-03T16:54:35Z,-59.13946667,47.57453333,10.26,14.23,317.9,0.822
2015-01-03T16:59:35Z,-59.13946667,47.57453333,16.01,22.02,311.7,0.83
2015-01-03T17:04:35Z,-59.13946667,47.57453333,10.62,21.46,313.8,0.864
2015-01-03T17:09:35Z,-59.13946667,47.57453333,19.61,24.96,324.8,0.856
2015-01-03T17:14:35Z,-59.13946667,47.57453333,16.66,25.46,325.9,0.874
2015-01-03T17:19:35Z,-59.13946667,47.57453333,17.01,21.36,317.0,0.91
2015-01-03T17:24:35Z,-59.13946667,47.57453333,23.44,32.77,309.6,0.891
2015-01-03T17:29:35Z,-59.13946667,47.57453333,18.24,26.03,307.8,0.929
2015-01-03T17:34:35Z,-59.13946667,47.57453333,18.79,23.68,319.2,0.968
2015-01-03T17:39:35Z,-59.13946667,47.57453333,12.57,22.92,306.4,0.954
2015-01-03T17:44:35Z,-59.13946667,47.57453333,22.07,29.94,310.0,0.976
2015-01-03T17:49:35Z,-59.13946667,47.57453333,14.46,24.67,299.7,1.005
2015-01-03T17:54:35Z,-59.13946667,47.57453333,19.73,27.08,308.0,1.009
2015-01-03T17:59:35Z,-59.13946667,47.57453333,16.78,26.38,293.9,1.048
2015-01-03T18:04:35Z,-59.13946667,47.57453333,18.11,24.76,300.7,1.06
2015-01-03T18:09:35Z,-59.13946667,47.57453333,11.03,18.29,321.6,1.065
2015-01-03T18:14:35Z,-59.13946667,47.57453333,17.57,28.09,325.1,1.097
2015-01-03T18:19:35Z,-59.13946667,47.57453333,17.13,23.11,297.5,1.108
2015-01-03T18:24:35Z,-59.13946667,47.57453333,21.83,28.46,314.6,1.116
2015-01-03T18:29:35Z,-59.13946667,47.57453333,14.31,21.32,306.2,1.141
2015-01-03T18:34:35Z,-59.13946667,47.57453333,17.39,25.46,316.7,1.17
2015-01-03T18:39:35Z,-59.13946667,47.57453333,16.16,21.27,312.1,1.181
2015-01-03T18:44:35Z,-59.13946667,47.57453333,18.84,30.15,313.2,1.191
2015-01-03T18:49:35Z,-59.13946667,47.57453333,19.44,28.3,311.3,1.202
2015-01-03T18:54:35Z,-59.13946667,47.57453333,18.49,33.73,313.6,1.224
2015-01-03T18:59:35Z,-59.13946667,47.57453333,16.39,23.68,308.2,1.247
2015-01-03T19:04:35Z,-59.13946667,47.57453333,18.04,24.36,307.8,1.287
2015-01-03T19:09:35Z,-59.13946667,47.57453333,20.01,26.94,303.4,1.297
2015-01-03T19:14:35Z,-59.13946667,47.57453333,16.06,22.98,300.2,1.284
2015-01-03T19:19:35Z,-59.13946667,47.57453333,11.92,22.32,303.1,1.298
2015-01-03T19:24:35Z,-59.13946667,47.57453333,17.12,26.51,312.4,1.338
2015-01-03T19:29:35Z,-59.13946667,47.57453333,16.87,23.95,308.6,1.329
2015-01-03T19:34:35Z,-59.13946667,47.57453333,16.95,23.27,325.5,1.32
2015-01-03T19:39:35Z,-59.13946667,47.57453333,16.55,22.65,304.7,1.352
2015-01-03T19:44:35Z,-59.13946667,47.57453333,13.78,19.5,323.0,1.371
2015-01-03T19:49:35Z,-59.13946667,47.57453333,20.33,27.06,304.2,1.362
2015-01-03T19:54:35Z,-59.13946667,47.57453333,18.56,24.18,320.3,1.371
2015-01-03T19:59:35Z,-59.13946667,47.57453333,18.29,25.33,302.0,1.388
2015-01-03T20:04:35Z,-59.13946667,47.57453333,15.2,21.98,313.8,1.418
2015-01-03T20:09:35Z,-59.13946667,47.57453333,19.45,26.18,299.7,1.431
2015-01-03T20:14:35Z,-59.13946667,47.57453333,16.23,24.08,300.3,1.426
2015-01-03T20:19:35Z,-59.13946667,47.57453333,21.02,32.48,328.4,1.4
2015-01-03T20:24:35Z,-59.13946667,47.57453333,17.08,27.45,308.8,1.415
2015-01-03T20:29:35Z,-59.13946667,47.57453333,14.95,20.64,312.0,1.419
2015-01-03T20:34:35Z,-59.13946667,47.57453333,16.7,26.11,291.0,1.427
2015-01-03T20:39:35Z,-59.13946667,47.57453333,15.3,20.25,323.8,1.445
2015-01-03T20:44:35Z,-59.13946667,47.57453333,15.6,21.77,326.9,1.436
2015-01-03T20:49:35Z,-59.13946667,47.57453333,8.81,14.64,316.7,1.433
2015-01-03T20:54:35Z,-59.13946667,47.57453333,12.13,17.9,317.0,1.458
2015-01-03T20:59:35Z,-59.13946667,47.57453333,12.65,18.29,331.1,1.452
2015-01-03T21:04:35Z,-59.13946667,47.57453333,7.06,22.57,320.5,1.417
2015-01-03T21:09:35Z,-59.13946667,47.57453333,16.61,26.11,301.6,1.417
2015-01-03T21:14:35Z,-59.13946667,47.57453333,16.48,24.05,313.4,1.442
2015-01-03T21:19:35Z,-59.13946667,47.57453333,15.03,24.84,330.4,1.448
2015-01-03T21:24:35Z,-59.13946667,47.57453333,15.75,22.92,315.8,1.439
2015-01-03T21:29:35Z,-59.13946667,47.57453333,15.12,26.18,334.3,1.43
2015-01-03T21:34:35Z,-59.13946667,47.57453333,10.6,15.53,303.5,1.434
2015-01-03T21:39:35Z,-59.13946667,47.57453333,14.92,21.75,323.8,1.405
2015-01-03T21:44:35Z,-59.13946667,47.57453333,15.31,21.93,324.0,1.42
2015-01-03T21:49:35Z,-59.13946667,47.57453333,13.58,22.49,339.4,1.406
2015-01-03T21:54:35Z,-59.13946667,47.57453333,10.19,12.52,294.1,1.38
2015-01-03T21:59:35Z,-59.13946667,47.57453333,11.0,15.47,308.3,1.406
2015-01-03T22:04:35Z,-59.13946667,47.57453333,11.22,16.25,300.1,1.408
2015-01-03T22:09:35Z,-59.13946667,47.57453333,13.49,18.39,307.9,1.371
2015-01-03T22:14:35Z,-59.13946667,47.57453333,14.18,19.44,331.4,1.359
2015-01-03T22:19:35Z,-59.13946667,47.57453333,14.26,22.32,310.5,1.378
2015-01-03T22:24:35Z,-59.13946667,47.57453333,14.56,21.48,320.4,1.368
2015-01-03T22:29:35Z,-59.13946667,47.57453333,10.89,15.2,336.9,1.32
2015-01-03T22:34:35Z,-59.13946667,47.57453333,9.19,17.16,318.4,1.289
2015-01-03T22:39:35Z,-59.13946667,47.57453333,11.63,19.38,341.8,1.316
2015-01-03T22:44:35Z,-59.13946667,47.57453333,12.39,18.33,329.4,1.314
2015-01-03T22:49:35Z,-59.13946667,47.57453333,11.11,16.72,321.4,1.244
2015-01-03T22:54:35Z,-59.13946667,47.57453333,13.82,16.44,335.8,1.248
2015-01-03T22:59:35Z,-59.13946667,47.57453333,15.86,22.43,354.8,1.286
2015-01-03T23:04:35Z,-59.13946667,47.57453333,13.76,20.64,321.3,1.226
2015-01-03T23:09:35Z,-59.13946667,47.57453333,8.67,11.39,315.8,1.162
2015-01-03T23:14:35Z,-59.13946667,47.57453333,8.05,12.87,326.0,1.228
2015-01-03T23:19:35Z,-59.13946667,47.57453333,12.37,15.86,316.6,1.224
2015-01-03T23:24:35Z,-59.13946667,47.57453333,10.94,18.49,321.7,1.113
2015-01-03T23:29:35Z,-59.13946667,47.57453333,12.13,15.8,324.4,1.153
2015-01-03T23:34:35Z,-59.13946667,47.57453333,7.49,21.89,334.0,1.172
2015-01-03T23:39:35Z,-59.13946667,47.57453333,15.11,20.06,314.5,1.041
2015-01-03T23:44:35Z,-59.13946667,47.57453333,15.16,21.79,317.3,1.039
2015-01-03T23:49:35Z,-59.13946667,47.57453333,9.97,15.65,323.1,1.103
2015-01-03T23:54:35Z,-59.13946667,47.57453333,8.86,13.0,323.0,1.02
2015-01-03T23:59:35Z,-59.13946667,47.57453333,8.09,12.63,300.6,0.984
