timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-02T00:04:35Z,-59.13946667,47.57453333,9.04,16.02,331.2,2.534
2015-04-02T00:09:35Z,-59.13946667,47.57453333,12.12,19.5,297.6,2.534
2015-04-02T00:14:35Z,-59.13946667,47.57453333,13.87,18.82,322.1,2.534
2015-04-02T00:19:35Z,-59.13946667,47.57453333,9.53,14.5,318.5,2.539
2015-04-02T00:24:35Z,-59.13946667,47.57453333,9.02,13.67,316.0,2.534
2015-04-02T00:29:35Z,-59.13946667,47.57453333,11.98,15.84,320.1,2.537
2015-04-02T00:34:35Z,-59.13946667,47.57453333,13.95,20.53,310.4,2.535
2015-04-02T00:39:35Z,-59.13946667,47.57453333,7.98,14.25,303.7,2.534
2015-04-02T00:44:35Z,-59.13946667,47.57453333,7.17,10.34,303.9,2.534
2015-04-02T00:49:35Z,-59.13946667,47.57453333,9.49,14.09,321.0,2.541
2015-04-02T00:54:35Z,-59.13946667,47.57453333,7.98,13.26,296.1,2.536
2015-04-02T00:59:35Z,-59.13946667,47.57453333,14.44,20.04,302.6,2.534
2015-04-02T01:04:35Z,-59.13946667,47.57453333,11.54,18.89,292.7,2.534
2015-04-02T01:09:35Z,-59.13946667,47.57453333,12.0,18.91,305.2,2.536
2015-04-02T01:14:35Z,-59.13946667,47.57453333,11.95,15.96,300.8,2.537
2015-04-02T01:19:35Z,-59.13946667,47.57453333,6.61,12.03,293.5,2.534
2015-04-02T01:24:35Z,-59.13946667,47.57453333,8.63,12.27,297.1,2.536
2015-04-02T01:29:35Z,-59.13946667,47.57453333,11.41,19.56,284.9,2.538
2015-04-02T01:34:35Z,-59.13946667,47.57453333,9.29,13.92,296.5,2.536
2015-04-02T01:39:35Z,-59.13946667,47.57453333,9.57,12.67,298.9,2.534
2015-04-02T01:44:35Z,-59.13946667,47.57453333,12.51,17.71,298.1,2.536
2015-04-02T01:49:35Z,-59.13946667,47.57453333,9.96,13.68,283.2,2.534
2015-04-02T01:54:35Z,-59.13946667,47.57453333,8.52,13.24,292.7,2.535
2015-04-02T01:59:35Z,-59.13946667,47.57453333,9.75,15.14,296.2,2.537
2015-04-02T02:04:35Z,-59.13946667,47.57453333,10.19,13.74,276.5,2.536
2015-04-02T02:09:35Z,-59.13946667,47.57453333,12.2,17.67,265.6,2.534
2015-04-02T02:14:35Z,-59.13946667,47.57453333,13.63,20.68,272.2,2.536
2015-04-02T02:19:35Z,-59.13946667,47.57453333,9.96,16.43,286.1,2.537
2015-04-02T02:24:35Z,-59.13946667,47.57453333,12.36,15.8,262.8,2.535
2015-04-02T02:29:35Z,-59.13946667,47.57453333,11.3,17.09,271.3,2.534
2015-04-02T02:34:35Z,-59.13946667,47.57453333,8.16,15.65,269.0,2.534
2015-04-02T02:39:35Z,-59.13946667,47.57453333,9.52,14.03,270.1,2.534
2015-04-02T02:44:35Z,-59.13946667,47.57453333,13.87,22.76,261.8,2.534
2015-04-02T02:49:35Z,-59.13946667,47.57453333,11.27,16.7,271.5,2.533
2015-04-02T02:54:35Z,-59.13946667,47.57453333,12.03,15.4,272.5,2.536
2015-04-02T02:59:35Z,-59.13946667,47.57453333,10.09,14.27,276.1,2.54
2015-04-02T03:04:35Z,-59.13946667,47.57453333,10.25,16.52,274.7,2.536
2015-04-02T03:09:35Z,-59.13946667,47.57453333,14.5,21.65,262.5,2.535
2015-04-02T03:14:35Z,-59.13946667,47.57453333,14.92,18.87,265.2,2.539
2015-04-02T03:19:35Z,-59.13946667,47.57453333,12.07,18.27,268.5,2.537
2015-04-02T03:24:35Z,-59.13946667,47.57453333,13.99,20.68,273.6,2.535
2015-04-02T03:29:35Z,-59.13946667,47.57453333,11.49,16.62,276.0,2.535
2015-04-02T03:34:35Z,-59.13946667,47.57453333,15.32,21.48,271.3,2.533
2015-04-02T03:39:35Z,-59.13946667,47.57453333,14.95,20.92,279.4,2.534
2015-04-02T03:44:35Z,-59.13946667,47.57453333,14.1,19.09,271.2,2.532
2015-04-02T03:49:35Z,-59.13946667,47.57453333,12.99,23.29,264.8,2.533
2015-04-02T03:54:35Z,-59.13946667,47.57453333,15.55,23.52,255.8,2.531
2015-04-02T03:59:35Z,-59.13946667,47.57453333,10.37,14.25,265.2,2.532
2015-04-02T04:04:35Z,-59.13946667,47.57453333,10.28,13.26,272.3,2.532
2015-04-02T04:09:35Z,-59.13946667,47.57453333,8.66,14.85,262.0,2.536
2015-04-02T04:14:35Z,-59.13946667,47.57453333,12.06,17.36,262.4,2.533
2015-04-02T04:19:35Z,-59.13946667,47.57453333,12.06,15.4,269.7,2.534
2015-04-02T04:24:35Z,-59.13946667,47.57453333,10.02,14.35,272.9,2.535
2015-04-02T04:29:35Z,-59.13946667,47.57453333,11.43,16.0,259.6,2.533
2015-04-02T04:34:35Z,-59.13946667,47.57453333,10.09,16.6,271.2,2.535
2015-04-02T04:39:35Z,-59.13946667,47.57453333,9.36,21.46,272.2,2.532
2015-04-02T04:44:35Z,-59.13946667,47.57453333,10.26,17.63,269.5,2.533
2015-04-02T04:49:35Z,-59.13946667,47.57453333,16.31,26.2,259.4,2.532
2015-04-02T04:54:35Z,-59.13946667,47.57453333,15.47,22.98,268.6,2.531
2015-04-02T04:59:35Z,-59.13946667,47.57453333,11.58,17.05,264.0,2.534
2015-04-02T05:04:35Z,-59.13946667,47.57453333,16.42,21.21,264.5,2.533
2015-04-02T05:09:35Z,-59.13946667,47.57453333,16.59,22.43,264.6,2.535
2015-04-02T05:14:35Z,-59.13946667,47.57453333,16.46,25.35,265.2,2.535
2015-04-02T05:19:35Z,-59.13946667,47.57453333,8.82,15.47,259.4,2.538
2015-04-02T05:24:35Z,-59.13946667,47.57453333,10.53,20.12,268.3,2.534
2015-04-02T05:29:35Z,-59.13946667,47.57453333,9.74,18.47,265.5,2.533
2015-04-02T05:34:35Z,-59.13946667,47.57453333,7.64,11.29,260.4,2.533
2015-04-02T05:39:35Z,-59.13946667,47.57453333,12.89,20.45,258.0,2.535
2015-04-02T05:44:35Z,-59.13946667,47.57453333,12.58,17.01,259.7,2.537
2015-04-02T05:49:35Z,-59.13946667,47.57453333,9.05,12.27,264.9,2.532
2015-04-02T05:54:35Z,-59.13946667,47.57453333,11.47,18.58,267.9,2.532
2015-04-02T05:59:35Z,-59.13946667,47.57453333,13.37,17.36,264.3,2.537
2015-04-02T06:04:35Z,-59.13946667,47.57453333,13.5,20.31,276.4,2.537
2015-04-02T06:09:35Z,-59.13946667,47.57453333,8.51,13.78,270.6,2.535
2015-04-02T06:14:35Z,-59.13946667,47.57453333,14.57,20.95,272.1,2.533
2015-04-02T06:19:35Z,-59.13946667,47.57453333,10.7,21.56,268.4,2.533
2015-04-02T06:24:35Z,-59.13946667,47.57453333,9.13,16.87,272.4,2.534
2015-04-02T06:29:35Z,-59.13946667,47.57453333,15.84,21.5,265.5,2.532
2015-04-02T06:34:35Z,-59.13946667,47.57453333,14.32,20.84,270.2,2.535
2015-04-02T06:39:35Z,-59.13946667,47.57453333,17.19,25.02,263.2,2.535
2015-04-02T06:44:35Z,-59.13946667,47.57453333,13.24,24.41,265.8,2.531
2015-04-02T06:49:35Z,-59.13946667,47.57453333,11.05,17.01,262.9,2.53
2015-04-02T06:54:35Z,-59.13946667,47.57453333,12.54,22.45,268.7,2.534
2015-04-02T06:59:35Z,-59.13946667,47.57453333,14.07,21.71,266.6,2.534
2015-04-02T07:04:35Z,-59.13946667,47.57453333,10.23,13.78,267.8,2.534
2015-04-02T07:09:35Z,-59.13946667,47.57453333,13.96,19.34,268.2,2.534
2015-04-02T07:14:35Z,-59.13946667,47.57453333,10.27,13.61,272.1,2.534
2015-04-02T07:19:35Z,-59.13946667,47.57453333,10.34,15.98,276.6,2.536
2015-04-02T07:24:35Z,-59.13946667,47.57453333,11.92,16.02,283.6,2.534
2015-04-02T07:29:35Z,-59.13946667,47.57453333,16.42,23.97,272.2,2.534
2015-04-02T07:34:35Z,-59.13946667,47.57453333,11.69,19.52,271.3,2.534
2015-04-02T07:39:35Z,-59.13946667,47.57453333,15.67,23.7,262.9,2.536
2015-04-02T07:44:35Z,-59.13946667,47.57453333,10.34,17.77,269.4,2.531
2015-04-02T07:49:35Z,-59.13946667,47.57453333,8.95,12.73,280.1,2.536
2015-04-02T07:54:35Z,-59.13946667,47.57453333,14.85,20.02,275.7,2.534
2015-04-02T07:59:35Z,-59.13946667,47.57453333,10.87,19.15,262.7,2.534
2015-04-02T08:04:35Z,-59.13946667,47.57453333,9.27,18.64,258.2,2.538
2015-04-02T08:09:35Z,-59.13946667,47.57453333,15.4,20.37,258.8,2.536
2015-04-02T08:14:35Z,-59.13946667,47.57453333,14.15,20.16,268.5,2.539
2015-04-02T08:19:35Z,-59.13946667,47.57453333,11.89,18.23,260.4,2.535
2015-04-02T08:24:35Z,-59.13946667,47.57453333,17.74,23.48,259.2,2.534
2015-04-02T08:29:35Z,-59.13946667,47.57453333,12.91,17.32,265.4,2.533
2015-04-02T08:34:35Z,-59.13946667,47.57453333,13.38,20.06,270.1,2.536
2015-04-02T08:39:35Z,-59.13946667,47.57453333,14.32,29.08,263.6,2.537
2015-04-02T08:44:35Z,-59.13946667,47.57453333,10.98,19.21,279.7,2.536
2015-04-02T08:49:35Z,-59.13946667,47.57453333,15.2,21.38,271.2,2.534
2015-04-02T08:54:35Z,-59.13946667,47.57453333,16.35,23.21,268.7,2.534
2015-04-02T08:59:35Z,-59.13946667,47.57453333,12.24,18.23,266.2,2.538
2015-04-02T09:04:35Z,-59.13946667,47.57453333,14.36,26.53,270.9,2.537
2015-04-02T09:09:35Z,-59.13946667,47.57453333,15.47,21.5,276.8,2.541
2015-04-02T09:14:35Z,-59.13946667,47.57453333,12.64,20.41,267.2,2.537
2015-04-02T09:19:35Z,-59.13946667,47.57453333,10.65,15.26,282.8,2.537
2015-04-02T09:24:35Z,-59.13946667,47.57453333,12.78,19.48,270.7,2.534
2015-04-02T09:29:35Z,-59.13946667,47.57453333,12.39,19.67,281.5,2.533
2015-04-02T09:34:35Z,-59.13946667,47.57453333,13.11,18.12,280.4,2.535
2015-04-02T09:39:35Z,-59.13946667,47.57453333,12.41,19.54,286.2,2.53
2015-04-02T09:44:35Z,-59.13946667,47.57453333,11.77,18.54,286.1,2.536
2015-04-02T09:49:35Z,-59.13946667,47.57453333,16.04,23.23,282.6,2.532
2015-04-02T09:54:35Z,-59.13946667,47.57453333,12.19,18.16,278.0,2.534
2015-04-02T09:59:35Z,-59.13946667,47.57453333,12.44,16.27,266.0,2.533
2015-04-02T10:04:35Z,-59.13946667,47.57453333,11.09,17.51,276.5,2.534
2015-04-02T10:09:35Z,-59.13946667,47.57453333,15.5,24.01,261.0,2.534
2015-04-02T10:14:35Z,-59.13946667,47.57453333,16.54,24.98,270.5,2.536
2015-04-02T10:19:35Z,-59.13946667,47.57453333,14.76,24.36,266.4,2.535
2015-04-02T10:24:35Z,-59.13946667,47.57453333,11.8,16.02,266.8,2.531
2015-04-02T10:29:35Z,-59.13946667,47.57453333,15.35,21.5,262.9,2.535
2015-04-02T10:34:35Z,-59.13946667,47.57453333,13.45,23.0,271.5,2.534
2015-04-02T10:39:35Z,-59.13946667,47.57453333,15.32,28.63,263.4,2.535
2015-04-02T10:44:35Z,-59.13946667,47.57453333,11.93,17.18,266.2,2.534
2015-04-02T10:49:35Z,-59.13946667,47.57453333,13.23,20.59,270.9,2.533
2015-04-02T10:54:35Z,-59.13946667,47.57453333,12.38,18.12,275.7,2.536
2015-04-02T10:59:35Z,-59.13946667,47.57453333,14.03,20.39,272.5,2.531
2015-04-02T11:04:35Z,-59.13946667,47.57453333,13.16,24.65,277.1,2.533
2015-04-02T11:09:35Z,-59.13946667,47.57453333,11.9,20.14,265.7,2.536
2015-04-02T11:14:35Z,-59.13946667,47.57453333,14.97,24.63,268.3,2.533
2015-04-02T11:19:35Z,-59.13946667,47.57453333,11.8,19.75,286.2,2.533
2015-04-02T11:24:35Z,-59.13946667,47.57453333,13.18,16.83,280.1,2.536
2015-04-02T11:29:35Z,-59.13946667,47.57453333,12.61,18.89,260.0,2.533
2015-04-02T11:34:35Z,-59.13946667,47.57453333,14.71,21.71,270.8,2.532
2015-04-02T11:39:35Z,-59.13946667,47.57453333,16.7,23.6,261.3,2.535
2015-04-02T11:44:35Z,-59.13946667,47.57453333,12.92,19.9,289.1,2.532
2015-04-02T11:49:35Z,-59.13946667,47.57453333,16.71,24.32,265.0,2.532
2015-04-02T11:54:35Z,-59.13946667,47.57453333,16.78,23.83,271.0,2.527
2015-04-02T11:59:35Z,-59.13946667,47.57453333,12.45,19.09,276.6,2.53
2015-04-02T12:04:35Z,-59.13946667,47.57453333,8.77,13.88,282.4,2.53
2015-04-02T12:09:35Z,-59.13946667,47.57453333,15.11,21.15,275.0,2.529
2015-04-02T12:14:35Z,-59.13946667,47.57453333,13.03,18.02,280.3,2.533
2015-04-02T12:19:35Z,-59.13946667,47.57453333,12.87,17.14,282.1,2.529
2015-04-02T12:24:35Z,-59.13946667,47.57453333,10.9,18.82,271.4,2.53
2015-04-02T12:29:35Z,-59.13946667,47.57453333,12.91,18.66,269.4,2.53
2015-04-02T12:34:35Z,-59.13946667,47.57453333,13.55,19.56,269.2,2.53
2015-04-02T12:39:35Z,-59.13946667,47.57453333,14.62,19.77,294.9,2.528
2015-04-02T12:44:35Z,-59.13946667,47.57453333,12.13,18.82,264.8,2.53
2015-04-02T12:49:35Z,-59.13946667,47.57453333,12.85,20.18,275.6,2.528
2015-04-02T12:54:35Z,-59.13946667,47.57453333,14.11,21.17,292.4,2.527
2015-04-02T12:59:35Z,-59.13946667,47.57453333,9.91,13.24,279.2,2.527
2015-04-02T13:04:35Z,-59.13946667,47.57453333,8.73,13.32,292.1,2.529
2015-04-02T13:09:35Z,-59.13946667,47.57453333,10.12,13.92,281.8,2.528
2015-04-02T13:14:35Z,-59.13946667,47.57453333,12.41,16.46,276.0,2.528
2015-04-02T13:19:35Z,-59.13946667,47.57453333,11.77,18.64,279.4,2.529
2015-04-02T13:24:35Z,-59.13946667,47.57453333,10.32,15.14,269.1,2.529
2015-04-02T13:29:35Z,-59.13946667,47.57453333,8.22,10.92,292.0,2.527
2015-04-02T13:34:35Z,-59.13946667,47.57453333,9.44,16.46,282.9,2.53
2015-04-02T13:39:35Z,-59.13946667,47.57453333,11.38,18.93,271.9,2.53
2015-04-02T13:44:35Z,-59.13946667,47.57453333,10.19,17.07,282.7,2.53
2015-04-02T13:49:35Z,-59.13946667,47.57453333,9.64,16.81,280.9,2.525
2015-04-02T13:54:35Z,-59.13946667,47.57453333,8.96,17.09,278.9,2.524
2015-04-02T13:59:35Z,-59.13946667,47.57453333,9.88,18.06,277.0,2.526
2015-04-02T14:04:35Z,-59.13946667,47.57453333,12.69,17.84,280.7,2.526
2015-04-02T14:09:35Z,-59.13946667,47.57453333,12.71,19.34,268.9,2.526
2015-04-02T14:14:35Z,-59.13946667,47.57453333,8.73,19.77,275.8,2.528
2015-04-02T14:19:35Z,-59.13946667,47.57453333,11.67,16.06,264.3,2.523
2015-04-02T14:24:35Z,-59.13946667,47.57453333,12.49,18.8,264.9,2.526
2015-04-02T14:29:35Z,-59.13946667,47.57453333,14.17,20.2,268.3,2.522
2015-04-02T14:34:35Z,-59.13946667,47.57453333,16.64,23.05,270.1,2.526
2015-04-02T14:39:35Z,-59.13946667,47.57453333,11.46,18.29,278.6,2.534
2015-04-02T14:44:35Z,-59.13946667,47.57453333,9.87,14.15,275.0,2.536
2015-04-02T14:49:35Z,-59.13946667,47.57453333,10.93,16.1,275.2,2.535
2015-04-02T14:54:35Z,-59.13946667,47.57453333,9.75,16.48,268.2,2.535
2015-04-02T14:59:35Z,-59.13946667,47.57453333,13.61,21.54,266.0,2.537
2015-04-02T15:04:35Z,-59.13946667,47.57453333,12.81,17.94,289.3,2.537
2015-04-02T15:09:35Z,-59.13946667,47.57453333,12.38,22.84,275.3,2.534
2015-04-02T15:14:35Z,-59.13946667,47.57453333,13.25,18.31,270.4,2.529
2015-04-02T15:19:35Z,-59.13946667,47.57453333,12.14,15.75,270.4,2.535
2015-04-02T15:24:35Z,-59.13946667,47.57453333,13.79,21.85,279.4,2.532
2015-04-02T15:29:35Z,-59.13946667,47.57453333,16.27,22.06,266.2,2.532
2015-04-02T15:34:35Z,-59.13946667,47.57453333,14.59,20.24,274.1,2.532
2015-04-02T15:39:35Z,-59.13946667,47.57453333,8.62,12.83,275.6,2.532
2015-04-02T15:44:35Z,-59.13946667,47.57453333,11.76,17.22,268.2,2.532
2015-04-02T15:49:35Z,-59.13946667,47.57453333,9.84,14.54,291.9,2.529
2015-04-02T15:54:35Z,-59.13946667,47.57453333,9.66,16.23,276.3,2.529
2015-04-02T15:59:35Z,-59.13946667,47.57453333,15.31,24.24,282.1,2.532
2015-04-02T16:04:35Z,-59.13946667,47.57453333,14.62,21.63,297.4,2.526
2015-04-02T16:09:35Z,-59.13946667,47.57453333,15.5,21.29,297.2,2.529
2015-04-02T16:14:35Z,-59.13946667,47.57453333,10.78,14.64,300.2,2.53
2015-04-02T16:19:35Z,-59.13946667,47.57453333,11.01,15.36,297.7,2.533
2015-04-02T16:24:35Z,-59.13946667,47.57453333,10.9,16.74,272.3,2.53
2015-04-02T16:29:35Z,-59.13946667,47.57453333,14.94,17.9,295.0,2.53
2015-04-02T16:34:35Z,-59.13946667,47.57453333,9.08,12.23,286.7,2.528
2015-04-02T16:39:35Z,-59.13946667,47.57453333,15.54,21.34,279.1,2.528
2015-04-02T16:44:35Z,-59.13946667,47.57453333,13.59,21.71,283.1,2.53
2015-04-02T16:49:35Z,-59.13946667,47.57453333,12.06,16.97,290.0,2.53
2015-04-02T16:54:35Z,-59.13946667,47.57453333,14.54,24.12,294.0,2.526
2015-04-02T16:59:35Z,-59.13946667,47.57453333,11.67,17.71,288.8,2.527
2015-04-02T17:04:35Z,-59.13946667,47.57453333,13.28,18.62,291.4,2.526
2015-04-02T17:09:35Z,-59.13946667,47.57453333,12.82,19.5,265.4,2.529
2015-04-02T17:14:35Z,-59.13946667,47.57453333,8.46,13.86,300.6,2.527
2015-04-02T17:19:35Z,-59.13946667,47.57453333,12.19,16.17,286.5,2.527
2015-04-02T17:24:35Z,-59.13946667,47.57453333,13.36,22.53,299.5,2.526
2015-04-02T17:29:35Z,-59.13946667,47.57453333,16.94,23.25,290.3,2.525
2015-04-02T17:34:35Z,-59.13946667,47.57453333,13.03,20.27,295.4,2.531
2015-04-02T17:39:35Z,-59.13946667,47.57453333,13.96,24.75,286.3,2.526
2015-04-02T17:44:35Z,-59.13946667,47.57453333,13.76,18.43,292.5,2.528
2015-04-02T17:49:35Z,-59.13946667,47.57453333,13.86,17.77,290.7,2.528
2015-04-02T17:54:35Z,-59.13946667,47.57453333,13.13,19.54,299.1,2.527
2015-04-02T17:59:35Z,-59.13946667,47.57453333,10.99,21.65,292.7,2.525
2015-04-02T18:04:35Z,-59.13946667,47.57453333,13.87,20.33,287.3,2.525
2015-04-02T18:09:35Z,-59.13946667,47.57453333,14.55,24.24,294.1,2.526
2015-04-02T18:14:35Z,-59.13946667,47.57453333,12.01,15.36,290.9,2.526
2015-04-02T18:19:35Z,-59.13946667,47.57453333,12.52,17.67,304.2,2.526
2015-04-02T18:24:35Z,-59.13946667,47.57453333,15.73,21.77,300.7,2.527
2015-04-02T18:29:35Z,-59.13946667,47.57453333,15.46,20.45,292.3,2.525
2015-04-02T18:34:35Z,-59.13946667,47.57453333,15.3,19.67,289.2,2.524
2015-04-02T18:39:35Z,-59.13946667,47.57453333,11.32,14.56,288.8,2.524
2015-04-02T18:44:35Z,-59.13946667,47.57453333,14.38,18.37,285.3,2.524
2015-04-02T18:49:35Z,-59.13946667,47.57453333,12.67,19.19,294.8,2.523
2015-04-02T18:54:35Z,-59.13946667,47.57453333,12.16,18.52,277.0,2.527
2015-04-02T18:59:35Z,-59.13946667,47.57453333,13.09,22.55,279.9,2.521
2015-04-02T19:04:35Z,-59.13946667,47.57453333,14.97,20.9,286.7,2.523
2015-04-02T19:09:35Z,-59.13946667,47.57453333,13.55,20.33,270.5,2.526
2015-04-02T19:14:35Z,-59.13946667,47.57453333,14.67,23.15,287.2,2.523
2015-04-02T19:19:35Z,-59.13946667,47.57453333,11.82,17.2,273.3,2.524
2015-04-02T19:24:35Z,-59.13946667,47.57453333,17.0,22.47,291.9,2.524
2015-04-02T19:29:35Z,-59.13946667,47.57453333,9.91,21.03,285.1,2.524
2015-04-02T19:34:35Z,-59.13946667,47.57453333,13.72,22.72,300.5,2.522
2015-04-02T19:39:35Z,-59.13946667,47.57453333,13.73,17.69,285.6,2.525
2015-04-02T19:44:35Z,-59.13946667,47.57453333,10.26,16.39,284.5,2.523
2015-04-02T19:49:35Z,-59.13946667,47.57453333,9.96,12.46,297.3,2.527
2015-04-02T19:54:35Z,-59.13946667,47.57453333,12.16,18.95,274.7,2.525
2015-04-02T19:59:35Z,-59.13946667,47.57453333,14.84,19.22,290.2,2.52
2015-04-02T20:04:35Z,-59.13946667,47.57453333,11.34,20.41,296.8,2.521
2015-04-02T20:09:35Z,-59.13946667,47.57453333,9.65,14.91,280.8,2.523
2015-04-02T20:14:35Z,-59.13946667,47.57453333,13.31,20.18,294.2,2.524
2015-04-02T20:19:35Z,-59.13946667,47.57453333,8.98,12.6,294.7,2.524
2015-04-02T20:24:35Z,-59.13946667,47.57453333,9.58,12.91,305.1,2.526
2015-04-02T20:29:35Z,-59.13946667,47.57453333,10.74,18.7,272.7,2.523
2015-04-02T20:34:35Z,-59.13946667,47.57453333,12.94,18.25,284.9,2.522
2015-04-02T20:39:35Z,-59.13946667,47.57453333,14.23,22.84,297.8,2.522
2015-04-02T20:44:35Z,-59.13946667,47.57453333,11.38,16.33,278.4,2.524
2015-04-02T20:49:35Z,-59.13946667,47.57453333,6.97,11.55,300.7,2.522
2015-04-02T20:54:35Z,-59.13946667,47.57453333,8.13,15.49,285.2,2.524
2015-04-02T20:59:35Z,-59.13946667,47.57453333,9.18,13.02,294.1,2.524
2015-04-02T21:04:35Z,-59.13946667,47.57453333,12.72,17.11,292.4,2.521
2015-04-02T21:09:35Z,-59.13946667,47.57453333,10.7,15.82,279.3,2.526
2015-04-02T21:14:35Z,-59.13946667,47.57453333,8.14,13.92,292.8,2.524
2015-04-02T21:19:35Z,-59.13946667,47.57453333,7.02,10.48,300.6,2.521
2015-04-02T21:24:35Z,-59.13946667,47.57453333,7.82,11.97,274.7,2.521
2015-04-02T21:29:35Z,-59.13946667,47.57453333,8.7,12.65,293.7,2.521
2015-04-02T21:34:35Z,-59.13946667,47.57453333,9.01,13.37,286.4,2.52
2015-04-02T21:39:35Z,-59.13946667,47.57453333,9.18,12.54,264.4,2.523
2015-04-02T21:44:35Z,-59.13946667,47.57453333,6.22,7.81,290.4,2.52
2015-04-02T21:49:35Z,-59.13946667,47.57453333,6.91,12.32,278.3,2.523
2015-04-02T21:54:35Z,-59.13946667,47.57453333,7.56,10.03,289.3,2.521
2015-04-02T21:59:35Z,-59.13946667,47.57453333,11.29,15.2,285.8,2.527
2015-04-02T22:04:35Z,-59.13946667,47.57453333,10.44,14.7,292.0,2.521
2015-04-02T22:09:35Z,-59.13946667,47.57453333,7.28,11.04,293.6,2.522
2015-04-02T22:14:35Z,-59.13946667,47.57453333,9.77,13.88,295.2,2.52
2015-04-02T22:19:35Z,-59.13946667,47.57453333,9.1,15.06,284.9,2.525
2015-04-02T22:24:35Z,-59.13946667,47.57453333,9.01,11.72,295.8,2.526
2015-04-02T22:29:35Z,-59.13946667,47.57453333,9.19,17.05,292.1,2.522
2015-04-02T22:34:35Z,-59.13946667,47.57453333,9.01,11.53,287.6,2.524
2015-04-02T22:39:35Z,-59.13946667,47.57453333,9.96,13.2,295.9,2.519
2015-04-02T22:44:35Z,-59.13946667,47.57453333,11.16,16.97,301.2,2.523
2015-04-02T22:49:35Z,-59.13946667,47.57453333,10.04,13.84,303.9,2.523
2015-04-02T22:54:35Z,-59.13946667,47.57453333,10.65,15.55,293.7,2.518
2015-04-02T22:59:35Z,-59.13946667,47.57453333,10.49,14.71,306.9,2.523
2015-04-02T23:04:35Z,-59.13946667,47.57453333,11.53,17.73,289.5,2.524
2015-04-02T23:09:35Z,-59.13946667,47.57453333,13.75,21.81,295.5,2.522
2015-04-02T23:14:35Z,-59.13946667,47.57453333,12.73,19.75,306.6,2.52
2015-04-02T23:19:35Z,-59.13946667,47.57453333,10.85,15.76,295.5,2.527
2015-04-02T23:24:35Z,-59.13946667,47.57453333,14.93,19.94,303.3,2.518
2015-04-02T23:29:35Z,-59.13946667,47.57453333,11.05,13.47,300.4,2.524
2015-04-02T23:34:35Z,-59.13946667,47.57453333,11.47,16.5,289.3,2.523
2015-04-02T23:39:35Z,-59.13946667,47.57453333,9.08,16.99,299.0,2.524
2015-04-02T23:44:35Z,-59.13946667,47.57453333,11.92,14.68,298.5,2.524
2015-04-02T23:49:35Z,-59.13946667,47.57453333,9.78,16.25,293.9,2.521
2015-04-02T23:54:35Z,-59.13946667,47.57453333,10.57,19.42,292.2,2.522
2015-04-02T23:59:35Z,-59.13946667,47.57453333,12.15,17.46,289.0,2.52
