timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-26T00:04:35Z,-59.13946667,47.57453333,2.21,3.38,75.2,2.797
2015-07-26T00:09:35Z,-59.13946667,47.57453333,2.42,4.06,90.4,-0.337
2015-07-26T00:14:35Z,-59.13946667,47.57453333,2.88,3.83,79.7,0.777
2015-07-26T00:19:35Z,-59.13946667,47.57453333,2.14,3.93,72.5,-0.724
2015-07-26T00:24:35Z,-59.13946667,47.57453333,3.46,4.18,103.8,-0.841
2015-07-26T00:29:35Z,-59.13946667,47.57453333,3.67,3.97,99.7,-0.817
2015-07-26T00:34:35Z,-59.13946667,47.57453333,2.85,3.46,110.8,-0.712
2015-07-26T00:39:35Z,-59.13946667,47.57453333,3.53,4.39,125.2,2.792
2015-07-26T00:44:35Z,-59.13946667,47.57453333,3.53,4.14,121.2,-0.914
2015-07-26T00:49:35Z,-59.13946667,47.57453333,3.45,4.18,116.0,-0.72
2015-07-26T00:54:35Z,-59.13946667,47.57453333,1.63,3.23,91.5,-0.815
2015-07-26T00:59:35Z,-59.13946667,47.57453333,2.64,3.42,98.7,-0.959
2015-07-26T01:04:35Z,-59.13946667,47.57453333,3.08,3.5,130.1,-0.911
2015-07-26T01:09:35Z,-59.13946667,47.57453333,2.84,3.3,122.6,0.774
2015-07-26T01:14:35Z,-59.13946667,47.57453333,1.72,2.7,120.9,-0.847
2015-07-26T01:19:35Z,-59.13946667,47.57453333,2.87,3.48,114.4,0.272
2015-07-26T01:24:35Z,-59.13946667,47.57453333,2.51,2.94,146.3,-0.742
2015-07-26T01:29:35Z,-59.13946667,47.57453333,2.39,2.99,104.9,-0.235
2015-07-26T01:34:35Z,-59.13946667,47.57453333,2.93,3.4,117.7,-0.679
2015-07-26T01:39:35Z,-59.13946667,47.57453333,3.73,4.2,107.8,-0.613
2015-07-26T01:44:35Z,-59.13946667,47.57453333,3.7,4.45,112.4,-0.337
2015-07-26T01:49:35Z,-59.13946667,47.57453333,3.12,3.69,110.6,-0.757
2015-07-26T01:54:35Z,-59.13946667,47.57453333,2.97,3.63,99.9,-0.829
2015-07-26T01:59:35Z,-59.13946667,47.57453333,4.05,4.74,107.3,2.798
2015-07-26T02:04:35Z,-59.13946667,47.57453333,3.86,4.76,110.5,2.793
2015-07-26T02:09:35Z,-59.13946667,47.57453333,2.88,3.93,97.2,0.275
2015-07-26T02:14:35Z,-59.13946667,47.57453333,2.32,3.17,99.3,0.779
2015-07-26T02:19:35Z,-59.13946667,47.57453333,3.27,4.2,109.7,0.772
2015-07-26T02:24:35Z,-59.13946667,47.57453333,3.26,3.56,125.0,0.273
2015-07-26T02:29:35Z,-59.13946667,47.57453333,3.07,3.58,118.6,-0.959
2015-07-26T02:34:35Z,-59.13946667,47.57453333,2.63,3.3,132.5,-0.734
2015-07-26T02:39:35Z,-59.13946667,47.57453333,1.63,2.8,134.7,-1.053
2015-07-26T02:44:35Z,-59.13946667,47.57453333,2.62,3.62,109.4,-0.78
2015-07-26T02:49:35Z,-59.13946667,47.57453333,3.36,4.2,127.6,-0.75
2015-07-26T02:54:35Z,-59.13946667,47.57453333,3.53,4.06,146.3,-0.33
2015-07-26T02:59:35Z,-59.13946667,47.57453333,1.76,3.48,137.3,0.269
2015-07-26T03:04:35Z,-59.13946667,47.57453333,3.73,4.37,130.9,-0.616
2015-07-26T03:09:35Z,-59.13946667,47.57453333,2.93,4.16,112.9,-0.79
2015-07-26T03:14:35Z,-59.13946667,47.57453333,2.66,4.22,89.9,-0.681
2015-07-26T03:19:35Z,-59.13946667,47.57453333,3.08,4.2,83.0,0.769
2015-07-26T03:24:35Z,-59.13946667,47.57453333,2.14,3.34,93.6,0.278
2015-07-26T03:29:35Z,-59.13946667,47.57453333,2.36,3.69,89.1,2.796
2015-07-26T03:34:35Z,-59.13946667,47.57453333,3.07,3.62,107.5,2.791
2015-07-26T03:39:35Z,-59.13946667,47.57453333,3.81,4.22,115.5,-0.36
2015-07-26T03:44:35Z,-59.13946667,47.57453333,3.85,4.49,115.7,-0.756
2015-07-26T03:49:35Z,-59.13946667,47.57453333,4.52,5.27,108.4,2.796
2015-07-26T03:54:35Z,-59.13946667,47.57453333,3.95,5.23,114.3,-0.578
2015-07-26T03:59:35Z,-59.13946667,47.57453333,4.24,4.98,112.2,2.776
2015-07-26T04:04:35Z,-59.13946667,47.57453333,3.02,3.63,123.6,-0.817
2015-07-26T04:09:35Z,-59.13946667,47.57453333,3.53,4.47,123.0,-0.222
2015-07-26T04:14:35Z,-59.13946667,47.57453333,3.39,3.87,130.4,0.778
2015-07-26T04:19:35Z,-59.13946667,47.57453333,4.15,4.84,111.3,-0.967
2015-07-26T04:24:35Z,-59.13946667,47.57453333,4.38,5.46,104.6,-0.742
2015-07-26T04:29:35Z,-59.13946667,47.57453333,4.0,5.31,114.9,-0.227
2015-07-26T04:34:35Z,-59.13946667,47.57453333,4.99,5.95,110.8,-0.22
2015-07-26T04:39:35Z,-59.13946667,47.57453333,4.22,4.88,114.6,-0.846
2015-07-26T04:44:35Z,-59.13946667,47.57453333,3.73,4.51,110.6,-0.881
2015-07-26T04:49:35Z,-59.13946667,47.57453333,2.57,3.65,98.6,0.256
2015-07-26T04:54:35Z,-59.13946667,47.57453333,3.28,4.32,102.7,0.778
2015-07-26T04:59:35Z,-59.13946667,47.57453333,2.49,3.62,87.5,0.773
2015-07-26T05:04:35Z,-59.13946667,47.57453333,3.06,4.72,86.2,-0.353
2015-07-26T05:09:35Z,-59.13946667,47.57453333,3.03,4.41,88.1,-1.044
2015-07-26T05:14:35Z,-59.13946667,47.57453333,2.11,3.21,93.6,-0.715
2015-07-26T05:19:35Z,-59.13946667,47.57453333,2.59,4.06,76.3,2.768
2015-07-26T05:24:35Z,-59.13946667,47.57453333,1.52,2.82,104.3,-0.763
2015-07-26T05:29:35Z,-59.13946667,47.57453333,2.18,3.17,80.1,-0.317
2015-07-26T05:34:35Z,-59.13946667,47.57453333,2.26,3.62,90.8,-0.23
2015-07-26T05:39:35Z,-59.13946667,47.57453333,2.29,3.54,72.0,2.794
2015-07-26T05:44:35Z,-59.13946667,47.57453333,2.4,3.85,93.0,-0.263
2015-07-26T05:49:35Z,-59.13946667,47.57453333,3.18,4.06,110.2,0.778
2015-07-26T05:54:35Z,-59.13946667,47.57453333,2.94,3.87,96.9,0.769
2015-07-26T05:59:35Z,-59.13946667,47.57453333,4.24,5.09,105.1,-0.32
2015-07-26T06:04:35Z,-59.13946667,47.57453333,4.27,5.73,108.5,-0.757
2015-07-26T06:09:35Z,-59.13946667,47.57453333,5.43,6.47,109.8,0.774
2015-07-26T06:14:35Z,-59.13946667,47.57453333,4.76,5.81,115.9,-0.377
2015-07-26T06:19:35Z,-59.13946667,47.57453333,5.27,6.01,115.4,-0.855
2015-07-26T06:24:35Z,-59.13946667,47.57453333,5.11,5.7,116.5,0.279
2015-07-26T06:29:35Z,-59.13946667,47.57453333,4.37,5.29,112.2,2.793
2015-07-26T06:34:35Z,-59.13946667,47.57453333,3.55,4.24,111.2,0.775
2015-07-26T06:39:35Z,-59.13946667,47.57453333,4.31,5.03,116.2,0.775
2015-07-26T06:44:35Z,-59.13946667,47.57453333,4.33,5.37,104.8,-0.801
2015-07-26T06:49:35Z,-59.13946667,47.57453333,4.66,5.29,106.1,-0.302
2015-07-26T06:54:35Z,-59.13946667,47.57453333,3.98,5.11,101.6,0.773
2015-07-26T06:59:35Z,-59.13946667,47.57453333,4.54,5.37,111.6,-0.837
2015-07-26T07:04:35Z,-59.13946667,47.57453333,4.73,5.91,116.0,-0.806
2015-07-26T07:09:35Z,-59.13946667,47.57453333,5.44,6.18,117.5,2.795
2015-07-26T07:14:35Z,-59.13946667,47.57453333,5.54,6.14,112.7,0.761
2015-07-26T07:19:35Z,-59.13946667,47.57453333,4.29,5.75,110.2,-0.803
2015-07-26T07:24:35Z,-59.13946667,47.57453333,4.11,5.6,123.6,-0.298
2015-07-26T07:29:35Z,-59.13946667,47.57453333,4.75,6.06,123.1,2.794
2015-07-26T07:34:35Z,-59.13946667,47.57453333,4.53,5.19,131.6,-0.316
2015-07-26T07:39:35Z,-59.13946667,47.57453333,5.87,6.88,134.7,-0.692
2015-07-26T07:44:35Z,-59.13946667,47.57453333,4.85,6.82,119.9,2.79
2015-07-26T07:49:35Z,-59.13946667,47.57453333,3.49,4.84,131.8,0.77
2015-07-26T07:54:35Z,-59.13946667,47.57453333,4.16,4.98,127.1,0.788
2015-07-26T07:59:35Z,-59.13946667,47.57453333,4.92,6.08,137.5,-0.234
2015-07-26T08:04:35Z,-59.13946667,47.57453333,4.71,6.1,128.1,-0.845
2015-07-26T08:09:35Z,-59.13946667,47.57453333,4.04,5.13,120.3,-0.91
2015-07-26T08:14:35Z,-59.13946667,47.57453333,4.51,6.2,127.4,0.277
2015-07-26T08:19:35Z,-59.13946667,47.57453333,4.08,5.37,134.7,2.797
2015-07-26T08:24:35Z,-59.13946667,47.57453333,4.55,5.23,124.8,-1.112
2015-07-26T08:29:35Z,-59.13946667,47.57453333,5.48,6.63,117.9,-1.076
2015-07-26T08:34:35Z,-59.13946667,47.57453333,3.77,5.66,129.2,-0.225
2015-07-26T08:39:35Z,-59.13946667,47.57453333,3.68,5.48,127.2,2.8
2015-07-26T08:44:35Z,-59.13946667,47.57453333,3.07,4.33,125.0,-0.36
2015-07-26T08:49:35Z,-59.13946667,47.57453333,4.46,5.68,118.0,2.798
2015-07-26T08:54:35Z,-59.13946667,47.57453333,2.86,4.55,118.3,-0.958
2015-07-26T08:59:35Z,-59.13946667,47.57453333,5.12,6.98,123.5,-0.62
2015-07-26T09:04:35Z,-59.13946667,47.57453333,4.05,5.68,138.8,2.797
2015-07-26T09:09:35Z,-59.13946667,47.57453333,3.44,4.02,133.0,2.799
2015-07-26T09:14:35Z,-59.13946667,47.57453333,3.26,4.14,136.4,-0.584
2015-07-26T09:19:35Z,-59.13946667,47.57453333,4.4,5.56,135.8,0.279
2015-07-26T09:24:35Z,-59.13946667,47.57453333,4.44,5.56,140.6,-1.065
2015-07-26T09:29:35Z,-59.13946667,47.57453333,2.94,5.27,129.9,0.272
2015-07-26T09:34:35Z,-59.13946667,47.57453333,5.1,7.08,142.5,-0.705
2015-07-26T09:39:35Z,-59.13946667,47.57453333,3.8,5.58,130.9,-0.454
2015-07-26T09:44:35Z,-59.13946667,47.57453333,1.96,3.77,131.0,-0.305
2015-07-26T09:49:35Z,-59.13946667,47.57453333,3.07,5.0,152.6,0.28
2015-07-26T09:54:35Z,-59.13946667,47.57453333,5.58,7.06,143.8,-0.954
2015-07-26T09:59:35Z,-59.13946667,47.57453333,2.91,5.25,208.7,0.261
2015-07-26T10:04:35Z,-59.13946667,47.57453333,3.35,6.16,145.5,0.765
2015-07-26T10:09:35Z,-59.13946667,47.57453333,1.83,3.93,183.0,-0.698
2015-07-26T10:14:35Z,-59.13946667,47.57453333,1.64,3.97,133.8,-0.789
2015-07-26T10:19:35Z,-59.13946667,47.57453333,4.06,5.4,141.6,0.274
2015-07-26T10:24:35Z,-59.13946667,47.57453333,4.08,6.59,144.0,-0.336
2015-07-26T10:29:35Z,-59.13946667,47.57453333,3.07,5.87,178.9,-0.894
2015-07-26T10:34:35Z,-59.13946667,47.57453333,5.55,6.76,141.2,-1.109
2015-07-26T10:39:35Z,-59.13946667,47.57453333,1.86,4.14,108.6,0.777
2015-07-26T10:44:35Z,-59.13946667,47.57453333,2.8,4.02,146.1,-0.302
2015-07-26T10:49:35Z,-59.13946667,47.57453333,2.49,4.28,141.5,-0.3
2015-07-26T10:54:35Z,-59.13946667,47.57453333,2.89,6.18,171.4,-0.227
2015-07-26T10:59:35Z,-59.13946667,47.57453333,4.96,6.92,140.2,0.767
2015-07-26T11:04:35Z,-59.13946667,47.57453333,2.44,5.25,109.1,0.764
2015-07-26T11:09:35Z,-59.13946667,47.57453333,2.15,4.96,148.9,-1.019
2015-07-26T11:14:35Z,-59.13946667,47.57453333,4.1,5.44,141.2,-0.787
2015-07-26T11:19:35Z,-59.13946667,47.57453333,6.95,8.01,128.3,-0.958
2015-07-26T11:24:35Z,-59.13946667,47.57453333,5.41,9.35,119.2,-0.284
2015-07-26T11:29:35Z,-59.13946667,47.57453333,5.49,7.93,134.8,-0.727
2015-07-26T11:34:35Z,-59.13946667,47.57453333,6.74,8.3,140.1,-0.96
2015-07-26T11:39:35Z,-59.13946667,47.57453333,5.63,8.57,123.5,-0.352
2015-07-26T11:44:35Z,-59.13946667,47.57453333,4.94,7.15,133.8,-0.884
2015-07-26T11:49:35Z,-59.13946667,47.57453333,5.85,7.37,140.2,0.765
2015-07-26T11:54:35Z,-59.13946667,47.57453333,5.77,7.97,139.0,0.27
2015-07-26T11:59:35Z,-59.13946667,47.57453333,5.36,7.89,139.1,-0.67
2015-07-26T12:04:35Z,-59.13946667,47.57453333,6.78,8.24,115.8,-0.966
2015-07-26T12:09:35Z,-59.13946667,47.57453333,5.07,7.02,128.0,-0.273
2015-07-26T12:14:35Z,-59.13946667,47.57453333,5.29,8.96,126.5,0.765
2015-07-26T12:19:35Z,-59.13946667,47.57453333,5.07,5.77,124.1,-0.238
2015-07-26T12:24:35Z,-59.13946667,47.57453333,2.81,5.71,137.9,-0.692
2015-07-26T12:29:35Z,-59.13946667,47.57453333,1.79,4.16,121.3,0.766
2015-07-26T12:34:35Z,-59.13946667,47.57453333,1.91,4.9,219.7,0.772
2015-07-26T12:39:35Z,-59.13946667,47.57453333,2.86,5.35,132.8,-0.728
2015-07-26T12:44:35Z,-59.13946667,47.57453333,2.23,6.18,197.8,0.78
2015-07-26T12:49:35Z,-59.13946667,47.57453333,2.89,4.86,140.8,-0.397
2015-07-26T12:54:35Z,-59.13946667,47.57453333,3.13,4.92,151.6,-0.683
2015-07-26T12:59:35Z,-59.13946667,47.57453333,4.04,5.7,141.6,-0.722
2015-07-26T13:04:35Z,-59.13946667,47.57453333,3.2,5.33,145.3,-0.763
2015-07-26T13:09:35Z,-59.13946667,47.57453333,2.08,5.5,154.0,0.776
2015-07-26T13:14:35Z,-59.13946667,47.57453333,2.16,3.3,231.1,-0.546
2015-07-26T13:19:35Z,-59.13946667,47.57453333,2.79,4.67,214.4,2.8
2015-07-26T13:24:35Z,-59.13946667,47.57453333,2.86,6.32,211.6,-0.812
2015-07-26T13:29:35Z,-59.13946667,47.57453333,6.22,8.83,209.1,-0.866
2015-07-26T13:34:35Z,-59.13946667,47.57453333,3.19,6.08,219.5,-0.884
2015-07-26T13:39:35Z,-59.13946667,47.57453333,2.97,6.3,165.3,-0.603
2015-07-26T13:44:35Z,-59.13946667,47.57453333,2.95,7.62,214.9,0.261
2015-07-26T13:49:35Z,-59.13946667,47.57453333,2.29,4.76,193.3,0.768
2015-07-26T13:54:35Z,-59.13946667,47.57453333,1.59,3.69,131.5,0.273
2015-07-26T13:59:35Z,-59.13946667,47.57453333,4.77,7.0,220.2,-0.579
2015-07-26T14:04:35Z,-59.13946667,47.57453333,3.57,6.61,214.3,-0.537
2015-07-26T14:09:35Z,-59.13946667,47.57453333,1.81,4.7,198.5,-0.3
2015-07-26T14:14:35Z,-59.13946667,47.57453333,4.06,5.71,224.5,2.802
2015-07-26T14:19:35Z,-59.13946667,47.57453333,1.74,4.24,230.5,-0.339
2015-07-26T14:24:35Z,-59.13946667,47.57453333,2.32,4.98,190.9,-0.588
2015-07-26T14:29:35Z,-59.13946667,47.57453333,2.8,4.74,209.5,0.766
2015-07-26T14:34:35Z,-59.13946667,47.57453333,3.69,6.4,212.6,0.77
2015-07-26T14:39:35Z,-59.13946667,47.57453333,3.18,4.78,220.9,0.773
2015-07-26T14:44:35Z,-59.13946667,47.57453333,3.59,5.11,222.4,-0.565
2015-07-26T14:49:35Z,-59.13946667,47.57453333,2.42,4.0,211.8,-0.424
2015-07-26T14:54:35Z,-59.13946667,47.57453333,2.61,4.61,152.1,0.777
2015-07-26T14:59:35Z,-59.13946667,47.57453333,3.32,5.91,199.6,2.801
2015-07-26T15:04:35Z,-59.13946667,47.57453333,1.91,6.88,178.8,0.262
2015-07-26T15:09:35Z,-59.13946667,47.57453333,2.33,5.66,194.3,0.774
2015-07-26T15:14:35Z,-59.13946667,47.57453333,4.25,7.23,208.4,0.274
2015-07-26T15:19:35Z,-59.13946667,47.57453333,1.61,3.85,225.8,-0.334
2015-07-26T15:24:35Z,-59.13946667,47.57453333,4.01,6.03,223.6,-0.329
2015-07-26T15:29:35Z,-59.13946667,47.57453333,4.07,8.05,217.6,-0.566
2015-07-26T15:34:35Z,-59.13946667,47.57453333,3.66,6.14,220.2,0.774
2015-07-26T15:39:35Z,-59.13946667,47.57453333,4.81,6.94,224.1,-0.697
2015-07-26T15:44:35Z,-59.13946667,47.57453333,4.53,6.12,229.3,-0.771
2015-07-26T15:49:35Z,-59.13946667,47.57453333,3.93,7.11,217.5,-0.389
2015-07-26T15:54:35Z,-59.13946667,47.57453333,3.38,6.8,209.8,-0.722
2015-07-26T15:59:35Z,-59.13946667,47.57453333,4.03,5.58,221.5,2.8
2015-07-26T16:04:35Z,-59.13946667,47.57453333,4.46,6.8,227.1,-0.58
2015-07-26T16:09:35Z,-59.13946667,47.57453333,4.58,6.18,225.9,2.802
2015-07-26T16:14:35Z,-59.13946667,47.57453333,3.38,4.49,229.8,-0.292
2015-07-26T16:19:35Z,-59.13946667,47.57453333,3.48,4.86,234.1,-0.645
2015-07-26T16:24:35Z,-59.13946667,47.57453333,3.2,4.41,228.1,-0.644
2015-07-26T16:29:35Z,-59.13946667,47.57453333,4.4,5.81,239.3,-0.623
2015-07-26T16:34:35Z,-59.13946667,47.57453333,2.69,4.65,229.5,-0.428
2015-07-26T16:39:35Z,-59.13946667,47.57453333,3.46,4.65,235.9,-0.611
2015-07-26T16:44:35Z,-59.13946667,47.57453333,2.93,4.16,224.6,-0.316
2015-07-26T16:49:35Z,-59.13946667,47.57453333,3.66,5.6,218.0,-0.327
2015-07-26T16:54:35Z,-59.13946667,47.57453333,4.29,6.53,226.0,-0.646
2015-07-26T16:59:35Z,-59.13946667,47.57453333,4.21,6.32,225.8,-0.806
2015-07-26T17:04:35Z,-59.13946667,47.57453333,2.14,3.91,224.1,0.776
2015-07-26T17:09:35Z,-59.13946667,47.57453333,3.08,4.43,232.5,-0.675
2015-07-26T17:14:35Z,-59.13946667,47.57453333,1.97,3.01,227.8,-0.216
2015-07-26T17:19:35Z,-59.13946667,47.57453333,3.0,5.4,231.9,-0.914
2015-07-26T17:24:35Z,-59.13946667,47.57453333,3.69,4.8,217.3,-0.707
2015-07-26T17:29:35Z,-59.13946667,47.57453333,4.41,6.3,211.3,-0.913
2015-07-26T17:34:35Z,-59.13946667,47.57453333,3.31,5.73,235.6,0.762
2015-07-26T17:39:35Z,-59.13946667,47.57453333,2.12,4.7,226.2,-0.805
2015-07-26T17:44:35Z,-59.13946667,47.57453333,3.26,4.98,217.4,0.774
2015-07-26T17:49:35Z,-59.13946667,47.57453333,2.62,5.13,226.9,-0.291
2015-07-26T17:54:35Z,-59.13946667,47.57453333,2.24,5.42,226.2,0.771
2015-07-26T17:59:35Z,-59.13946667,47.57453333,3.47,4.53,236.5,0.767
2015-07-26T18:04:35Z,-59.13946667,47.57453333,2.1,3.32,217.8,-0.267
2015-07-26T18:09:35Z,-59.13946667,47.57453333,3.5,4.67,221.2,-0.858
2015-07-26T18:14:35Z,-59.13946667,47.57453333,2.03,5.87,191.5,-1.099
2015-07-26T18:19:35Z,-59.13946667,47.57453333,2.47,3.54,223.2,-1.061
2015-07-26T18:24:35Z,-59.13946667,47.57453333,3.24,4.88,232.1,0.779
2015-07-26T18:29:35Z,-59.13946667,47.57453333,1.62,3.71,207.2,0.775
2015-07-26T18:34:35Z,-59.13946667,47.57453333,1.53,2.84,226.9,0.759
2015-07-26T18:39:35Z,-59.13946667,47.57453333,2.14,4.35,229.5,-1.043
2015-07-26T18:44:35Z,-59.13946667,47.57453333,2.66,4.67,217.5,-0.572
2015-07-26T18:49:35Z,-59.13946667,47.57453333,2.1,3.65,247.5,-0.945
2015-07-26T18:54:35Z,-59.13946667,47.57453333,1.74,3.67,186.6,0.774
2015-07-26T18:59:35Z,-59.13946667,47.57453333,2.97,4.8,226.4,0.284
2015-07-26T19:04:35Z,-59.13946667,47.57453333,1.74,3.19,222.1,2.799
2015-07-26T19:09:35Z,-59.13946667,47.57453333,1.19,3.03,248.3,0.775
2015-07-26T19:14:35Z,-59.13946667,47.57453333,1.96,3.69,213.0,-0.338
2015-07-26T19:19:35Z,-59.13946667,47.57453333,2.33,3.93,199.3,0.777
2015-07-26T19:24:35Z,-59.13946667,47.57453333,1.18,3.15,210.5,0.776
2015-07-26T19:29:35Z,-59.13946667,47.57453333,1.46,2.8,183.4,0.273
2015-07-26T19:34:35Z,-59.13946667,47.57453333,1.31,3.3,151.0,-0.774
2015-07-26T19:39:35Z,-59.13946667,47.57453333,2.09,5.07,208.9,-0.675
2015-07-26T19:44:35Z,-59.13946667,47.57453333,2.81,4.92,182.5,2.799
2015-07-26T19:49:35Z,-59.13946667,47.57453333,1.47,2.31,160.8,0.768
2015-07-26T19:54:35Z,-59.13946667,47.57453333,1.35,2.14,217.8,0.771
2015-07-26T19:59:35Z,-59.13946667,47.57453333,1.66,2.88,175.3,-0.853
2015-07-26T20:04:35Z,-59.13946667,47.57453333,1.52,4.76,205.5,-0.694
2015-07-26T20:09:35Z,-59.13946667,47.57453333,2.17,3.69,223.4,0.775
2015-07-26T20:14:35Z,-59.13946667,47.57453333,1.76,4.33,214.9,2.801
2015-07-26T20:19:35Z,-59.13946667,47.57453333,2.58,4.53,150.3,-0.847
2015-07-26T20:24:35Z,-59.13946667,47.57453333,1.83,3.4,146.2,-0.337
2015-07-26T20:29:35Z,-59.13946667,47.57453333,1.69,2.47,157.9,0.277
2015-07-26T20:34:35Z,-59.13946667,47.57453333,1.32,2.41,221.4,-0.401
2015-07-26T20:39:35Z,-59.13946667,47.57453333,1.53,2.82,206.3,-0.585
2015-07-26T20:44:35Z,-59.13946667,47.57453333,0.87,1.69,152.9,0.78
2015-07-26T20:49:35Z,-59.13946667,47.57453333,0.58,0.95,358.9,-0.627
2015-07-26T20:54:35Z,-59.13946667,47.57453333,1.09,1.63,146.5,-0.89
2015-07-26T20:59:35Z,-59.13946667,47.57453333,1.49,3.34,144.5,-0.677
2015-07-26T21:04:35Z,-59.13946667,47.57453333,1.61,3.29,143.5,0.26
2015-07-26T21:09:35Z,-59.13946667,47.57453333,1.43,3.6,159.9,-0.928
2015-07-26T21:14:35Z,-59.13946667,47.57453333,1.83,2.66,140.0,-0.568
2015-07-26T21:19:35Z,-59.13946667,47.57453333,1.39,2.39,144.2,0.772
2015-07-26T21:24:35Z,-59.13946667,47.57453333,2.14,2.84,130.7,-0.92
2015-07-26T21:29:35Z,-59.13946667,47.57453333,2.08,2.8,139.3,-0.296
2015-07-26T21:34:35Z,-59.13946667,47.57453333,1.91,2.62,125.9,0.767
2015-07-26T21:39:35Z,-59.13946667,47.57453333,1.86,2.7,134.9,-0.223
2015-07-26T21:44:35Z,-59.13946667,47.57453333,0.81,2.39,111.3,-0.253
2015-07-26T21:49:35Z,-59.13946667,47.57453333,1.85,2.9,139.6,-0.764
2015-07-26T21:54:35Z,-59.13946667,47.57453333,1.92,2.82,137.2,-0.984
2015-07-26T21:59:35Z,-59.13946667,47.57453333,2.47,3.67,141.5,-0.241
2015-07-26T22:04:35Z,-59.13946667,47.57453333,1.86,2.57,144.0,-0.319
2015-07-26T22:09:35Z,-59.13946667,47.57453333,2.68,3.29,136.2,-0.894
2015-07-26T22:14:35Z,-59.13946667,47.57453333,2.28,3.52,140.9,0.778
2015-07-26T22:19:35Z,-59.13946667,47.57453333,2.18,2.76,137.4,0.273
2015-07-26T22:24:35Z,-59.13946667,47.57453333,2.35,3.6,126.1,-0.256
2015-07-26T22:29:35Z,-59.13946667,47.57453333,2.58,3.13,127.7,-0.424
2015-07-26T22:34:35Z,-59.13946667,47.57453333,1.44,2.53,153.7,-0.255
2015-07-26T22:39:35Z,-59.13946667,47.57453333,2.95,3.79,140.4,-0.932
2015-07-26T22:44:35Z,-59.13946667,47.57453333,1.54,2.95,134.2,-0.368
2015-07-26T22:49:35Z,-59.13946667,47.57453333,2.45,3.56,147.6,-0.232
2015-07-26T22:54:35Z,-59.13946667,47.57453333,0.63,2.92,139.8,-0.439
2015-07-26T22:59:35Z,-59.13946667,47.57453333,0.57,0.99,120.3,-0.76
2015-07-26T23:04:35Z,-59.13946667,47.57453333,0.68,1.13,110.6,0.765
2015-07-26T23:09:35Z,-59.13946667,47.57453333,2.01,2.95,142.3,-0.731
2015-07-26T23:14:35Z,-59.13946667,47.57453333,2.68,3.97,142.4,-0.768
2015-07-26T23:19:35Z,-59.13946667,47.57453333,2.46,3.17,139.4,0.774
2015-07-26T23:24:35Z,-59.13946667,47.57453333,2.32,3.36,139.4,-0.245
2015-07-26T23:29:35Z,-59.13946667,47.57453333,2.37,3.15,137.7,-0.853
2015-07-26T23:34:35Z,-59.13946667,47.57453333,1.92,3.54,137.5,-1.113
2015-07-26T23:39:35Z,-59.13946667,47.57453333,2.28,3.11,140.6,-0.791
2015-07-26T23:44:35Z,-59.13946667,47.57453333,1.86,2.57,131.7,0.776
2015-07-26T23:49:35Z,-59.13946667,47.57453333,2.89,4.0,139.7,0.77
2015-07-26T23:54:35Z,-59.13946667,47.57453333,3.73,4.45,142.9,-0.761
2015-07-26T23:59:35Z,-59.13946667,47.57453333,1.67,3.34,130.1,-0.233
