timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-16T00:04:35Z,-59.13946667,47.57453333,3.71,5.4,125.0,2.721
2015-07-16T00:09:35Z,-59.13946667,47.57453333,3.96,5.35,129.9,2.654
2015-07-16T00:14:35Z,-59.13946667,47.57453333,2.5,3.69,126.0,2.701
2015-07-16T00:19:35Z,-59.13946667,47.57453333,2.72,3.48,133.8,2.675
2015-07-16T00:24:35Z,-59.13946667,47.57453333,2.7,3.67,140.1,2.735
2015-07-16T00:29:35Z,-59.13946667,47.57453333,3.77,5.07,135.3,2.723
2015-07-16T00:34:35Z,-59.13946667,47.57453333,2.5,4.61,111.6,-0.799
2015-07-16T00:39:35Z,-59.13946667,47.57453333,3.2,4.08,137.7,2.656
2015-07-16T00:44:35Z,-59.13946667,47.57453333,2.17,2.88,127.7,2.655
2015-07-16T00:49:35Z,-59.13946667,47.57453333,2.21,3.17,128.6,2.656
2015-07-16T00:54:35Z,-59.13946667,47.57453333,3.32,4.12,148.8,-0.43
2015-07-16T00:59:35Z,-59.13946667,47.57453333,2.9,3.97,134.4,2.683
2015-07-16T01:04:35Z,-59.13946667,47.57453333,2.73,3.27,142.5,-0.996
2015-07-16T01:09:35Z,-59.13946667,47.57453333,4.2,5.33,132.0,-0.716
2015-07-16T01:14:35Z,-59.13946667,47.57453333,2.68,3.67,125.2,2.696
2015-07-16T01:19:35Z,-59.13946667,47.57453333,2.54,3.21,126.0,2.667
2015-07-16T01:24:35Z,-59.13946667,47.57453333,4.09,5.35,125.4,2.673
2015-07-16T01:29:35Z,-59.13946667,47.57453333,3.22,4.53,130.2,2.66
2015-07-16T01:34:35Z,-59.13946667,47.57453333,1.67,3.79,127.7,2.708
2015-07-16T01:39:35Z,-59.13946667,47.57453333,3.03,3.67,128.0,-0.816
2015-07-16T01:44:35Z,-59.13946667,47.57453333,3.3,4.76,120.1,-0.403
2015-07-16T01:49:35Z,-59.13946667,47.57453333,1.49,2.47,124.6,2.653
2015-07-16T01:54:35Z,-59.13946667,47.57453333,0.95,1.24,116.0,2.726
2015-07-16T01:59:35Z,-59.13946667,47.57453333,1.19,1.42,28.4,-0.285
2015-07-16T02:04:35Z,-59.13946667,47.57453333,1.26,1.48,42.4,2.706
2015-07-16T02:09:35Z,-59.13946667,47.57453333,1.34,1.81,86.1,-0.767
2015-07-16T02:14:35Z,-59.13946667,47.57453333,1.32,1.79,110.3,-0.773
2015-07-16T02:19:35Z,-59.13946667,47.57453333,1.42,1.94,118.6,2.683
2015-07-16T02:24:35Z,-59.13946667,47.57453333,1.64,2.12,144.0,2.698
2015-07-16T02:29:35Z,-59.13946667,47.57453333,1.74,2.43,147.1,2.63
2015-07-16T02:34:35Z,-59.13946667,47.57453333,2.15,3.15,138.1,-0.73
2015-07-16T02:39:35Z,-59.13946667,47.57453333,3.12,3.77,137.7,2.665
2015-07-16T02:44:35Z,-59.13946667,47.57453333,3.71,4.98,141.6,2.722
2015-07-16T02:49:35Z,-59.13946667,47.57453333,1.48,4.28,125.4,2.674
2015-07-16T02:54:35Z,-59.13946667,47.57453333,0.87,2.39,226.8,2.702
2015-07-16T02:59:35Z,-59.13946667,47.57453333,2.25,3.36,120.7,2.676
2015-07-16T03:04:35Z,-59.13946667,47.57453333,2.3,3.23,133.4,2.674
2015-07-16T03:09:35Z,-59.13946667,47.57453333,2.08,2.74,127.9,2.665
2015-07-16T03:14:35Z,-59.13946667,47.57453333,3.46,4.28,137.9,2.619
2015-07-16T03:19:35Z,-59.13946667,47.57453333,2.03,2.8,88.2,2.727
2015-07-16T03:24:35Z,-59.13946667,47.57453333,1.02,1.83,90.5,2.724
2015-07-16T03:29:35Z,-59.13946667,47.57453333,0.93,1.34,72.4,2.616
2015-07-16T03:34:35Z,-59.13946667,47.57453333,0.53,1.13,54.2,2.703
2015-07-16T03:39:35Z,-59.13946667,47.57453333,0.63,0.91,34.9,2.653
2015-07-16T03:44:35Z,-59.13946667,47.57453333,0.42,0.52,26.6,2.654
2015-07-16T03:49:35Z,-59.13946667,47.57453333,0.19,0.47,79.1,2.721
2015-07-16T03:54:35Z,-59.13946667,47.57453333,0.28,0.54,104.4,-0.826
2015-07-16T03:59:35Z,-59.13946667,47.57453333,0.53,0.86,131.3,2.625
2015-07-16T04:04:35Z,-59.13946667,47.57453333,0.75,1.03,145.0,2.655
2015-07-16T04:09:35Z,-59.13946667,47.57453333,1.18,1.79,140.7,2.662
2015-07-16T04:14:35Z,-59.13946667,47.57453333,1.33,1.56,94.5,2.633
2015-07-16T04:19:35Z,-59.13946667,47.57453333,1.83,2.06,108.3,2.648
2015-07-16T04:24:35Z,-59.13946667,47.57453333,0.83,1.71,76.9,-0.994
2015-07-16T04:29:35Z,-59.13946667,47.57453333,0.24,1.11,6.8,-0.232
2015-07-16T04:34:35Z,-59.13946667,47.57453333,0.82,1.19,347.8,2.678
2015-07-16T04:39:35Z,-59.13946667,47.57453333,0.73,0.86,356.6,2.676
2015-07-16T04:44:35Z,-59.13946667,47.57453333,0.38,0.68,155.2,-0.984
2015-07-16T04:49:35Z,-59.13946667,47.57453333,0.57,0.64,149.1,2.64
2015-07-16T04:54:35Z,-59.13946667,47.57453333,0.37,0.62,82.8,2.639
2015-07-16T04:59:35Z,-59.13946667,47.57453333,0.4,0.52,20.8,-0.791
2015-07-16T05:04:35Z,-59.13946667,47.57453333,0.36,0.64,111.3,-0.803
2015-07-16T05:09:35Z,-59.13946667,47.57453333,0.39,0.52,235.8,2.654
2015-07-16T05:14:35Z,-59.13946667,47.57453333,1.09,1.44,228.8,-1.087
2015-07-16T05:19:35Z,-59.13946667,47.57453333,1.58,2.45,235.5,2.722
2015-07-16T05:24:35Z,-59.13946667,47.57453333,2.11,2.62,250.5,2.67
2015-07-16T05:29:35Z,-59.13946667,47.57453333,1.87,2.51,256.7,-0.84
2015-07-16T05:34:35Z,-59.13946667,47.57453333,1.71,3.29,256.7,2.701
2015-07-16T05:39:35Z,-59.13946667,47.57453333,4.22,5.91,259.6,2.656
2015-07-16T05:44:35Z,-59.13946667,47.57453333,3.31,4.51,293.5,2.727
2015-07-16T05:49:35Z,-59.13946667,47.57453333,2.66,4.1,262.1,-0.789
2015-07-16T05:54:35Z,-59.13946667,47.57453333,2.71,3.52,283.9,2.705
2015-07-16T05:59:35Z,-59.13946667,47.57453333,3.26,4.61,289.1,2.653
2015-07-16T06:04:35Z,-59.13946667,47.57453333,5.93,7.7,300.5,2.687
2015-07-16T06:09:35Z,-59.13946667,47.57453333,3.61,7.58,285.7,2.683
2015-07-16T06:14:35Z,-59.13946667,47.57453333,3.66,5.54,299.1,2.674
2015-07-16T06:19:35Z,-59.13946667,47.57453333,2.78,4.1,315.6,2.678
2015-07-16T06:24:35Z,-59.13946667,47.57453333,3.42,4.76,314.5,2.699
2015-07-16T06:29:35Z,-59.13946667,47.57453333,3.66,4.41,306.5,2.704
2015-07-16T06:34:35Z,-59.13946667,47.57453333,2.75,3.89,299.3,2.718
2015-07-16T06:39:35Z,-59.13946667,47.57453333,3.02,3.81,290.9,-0.297
2015-07-16T06:44:35Z,-59.13946667,47.57453333,1.56,4.32,289.2,-0.935
2015-07-16T06:49:35Z,-59.13946667,47.57453333,3.2,3.93,258.9,-0.754
2015-07-16T06:54:35Z,-59.13946667,47.57453333,2.6,4.08,295.5,2.69
2015-07-16T06:59:35Z,-59.13946667,47.57453333,2.58,3.67,281.5,-0.303
2015-07-16T07:04:35Z,-59.13946667,47.57453333,3.0,4.3,278.9,0.776
2015-07-16T07:09:35Z,-59.13946667,47.57453333,4.47,6.65,288.6,-0.6
2015-07-16T07:14:35Z,-59.13946667,47.57453333,6.17,8.13,295.3,0.27
2015-07-16T07:19:35Z,-59.13946667,47.57453333,4.57,7.25,285.3,-0.418
2015-07-16T07:24:35Z,-59.13946667,47.57453333,6.84,8.98,302.4,-0.262
2015-07-16T07:29:35Z,-59.13946667,47.57453333,3.11,9.99,293.1,-0.787
2015-07-16T07:34:35Z,-59.13946667,47.57453333,4.54,6.34,311.6,-0.466
2015-07-16T07:39:35Z,-59.13946667,47.57453333,5.23,7.29,294.8,0.273
2015-07-16T07:44:35Z,-59.13946667,47.57453333,6.96,8.51,296.8,2.754
2015-07-16T07:49:35Z,-59.13946667,47.57453333,6.53,8.65,279.0,2.768
2015-07-16T07:54:35Z,-59.13946667,47.57453333,10.17,13.24,295.1,0.775
2015-07-16T07:59:35Z,-59.13946667,47.57453333,8.66,11.82,303.5,-0.848
2015-07-16T08:04:35Z,-59.13946667,47.57453333,6.07,9.68,306.6,2.788
2015-07-16T08:09:35Z,-59.13946667,47.57453333,5.15,8.34,297.8,-0.923
2015-07-16T08:14:35Z,-59.13946667,47.57453333,6.96,9.74,308.8,2.743
2015-07-16T08:19:35Z,-59.13946667,47.57453333,8.38,11.53,291.2,-0.846
2015-07-16T08:24:35Z,-59.13946667,47.57453333,7.23,9.82,293.5,-0.789
2015-07-16T08:29:35Z,-59.13946667,47.57453333,7.64,10.19,298.2,-1.023
2015-07-16T08:34:35Z,-59.13946667,47.57453333,7.73,10.89,297.2,2.744
2015-07-16T08:39:35Z,-59.13946667,47.57453333,7.1,11.51,304.6,2.746
2015-07-16T08:44:35Z,-59.13946667,47.57453333,8.3,11.94,304.5,2.737
2015-07-16T08:49:35Z,-59.13946667,47.57453333,8.26,12.29,287.9,2.79
2015-07-16T08:54:35Z,-59.13946667,47.57453333,8.79,13.06,290.6,0.78
2015-07-16T08:59:35Z,-59.13946667,47.57453333,7.7,9.76,304.5,-0.891
2015-07-16T09:04:35Z,-59.13946667,47.57453333,6.79,8.92,293.0,2.685
2015-07-16T09:09:35Z,-59.13946667,47.57453333,9.67,11.9,297.7,2.712
2015-07-16T09:14:35Z,-59.13946667,47.57453333,7.82,10.11,298.8,2.788
2015-07-16T09:19:35Z,-59.13946667,47.57453333,7.32,10.79,294.1,2.793
2015-07-16T09:24:35Z,-59.13946667,47.57453333,9.14,13.32,304.1,0.776
2015-07-16T09:29:35Z,-59.13946667,47.57453333,5.5,8.28,291.0,-0.332
2015-07-16T09:34:35Z,-59.13946667,47.57453333,6.07,8.55,285.0,-0.681
2015-07-16T09:39:35Z,-59.13946667,47.57453333,7.95,12.11,289.0,2.794
2015-07-16T09:44:35Z,-59.13946667,47.57453333,9.46,15.16,299.1,-0.51
2015-07-16T09:49:35Z,-59.13946667,47.57453333,7.77,12.56,306.7,-0.685
2015-07-16T09:54:35Z,-59.13946667,47.57453333,7.52,11.25,284.0,2.796
2015-07-16T09:59:35Z,-59.13946667,47.57453333,8.65,11.31,290.7,2.796
2015-07-16T10:04:35Z,-59.13946667,47.57453333,8.41,14.91,301.4,0.773
2015-07-16T10:09:35Z,-59.13946667,47.57453333,10.13,13.78,294.2,0.769
2015-07-16T10:14:35Z,-59.13946667,47.57453333,7.51,12.6,293.3,0.763
2015-07-16T10:19:35Z,-59.13946667,47.57453333,7.1,9.29,308.5,-0.969
2015-07-16T10:24:35Z,-59.13946667,47.57453333,7.44,10.54,315.7,0.77
2015-07-16T10:29:35Z,-59.13946667,47.57453333,8.71,11.47,299.8,0.271
2015-07-16T10:34:35Z,-59.13946667,47.57453333,8.25,15.71,298.4,-0.807
2015-07-16T10:39:35Z,-59.13946667,47.57453333,8.96,12.46,294.9,-0.714
2015-07-16T10:44:35Z,-59.13946667,47.57453333,5.2,7.91,312.1,0.776
2015-07-16T10:49:35Z,-59.13946667,47.57453333,6.49,11.72,290.2,0.274
2015-07-16T10:54:35Z,-59.13946667,47.57453333,6.76,10.11,285.7,-0.588
2015-07-16T10:59:35Z,-59.13946667,47.57453333,3.76,6.8,269.9,0.263
2015-07-16T11:04:35Z,-59.13946667,47.57453333,11.58,14.44,298.2,-0.818
2015-07-16T11:09:35Z,-59.13946667,47.57453333,5.24,10.21,326.2,-0.804
2015-07-16T11:14:35Z,-59.13946667,47.57453333,6.73,8.98,295.2,0.772
2015-07-16T11:19:35Z,-59.13946667,47.57453333,5.54,8.61,289.3,-0.567
2015-07-16T11:24:35Z,-59.13946667,47.57453333,6.21,9.93,309.5,-0.602
2015-07-16T11:29:35Z,-59.13946667,47.57453333,7.9,10.67,304.7,-0.487
2015-07-16T11:34:35Z,-59.13946667,47.57453333,10.27,13.12,300.7,0.77
2015-07-16T11:39:35Z,-59.13946667,47.57453333,7.23,10.4,296.9,
2015-07-16T11:44:35Z,-59.13946667,47.57453333,7.82,11.18,307.0,-1.086
2015-07-16T11:49:35Z,-59.13946667,47.57453333,6.83,10.03,317.3,-0.433
2015-07-16T11:54:35Z,-59.13946667,47.57453333,5.91,7.95,310.2,-0.35
2015-07-16T11:59:35Z,-59.13946667,47.57453333,5.64,8.63,289.5,-0.306
2015-07-16T12:04:35Z,-59.13946667,47.57453333,7.65,10.71,297.4,-0.566
2015-07-16T12:09:35Z,-59.13946667,47.57453333,4.9,7.64,275.7,2.797
2015-07-16T12:14:35Z,-59.13946667,47.57453333,7.36,10.32,301.8,0.267
2015-07-16T12:19:35Z,-59.13946667,47.57453333,7.56,11.78,301.4,-0.985
2015-07-16T12:24:35Z,-59.13946667,47.57453333,10.34,15.57,301.9,2.795
2015-07-16T12:29:35Z,-59.13946667,47.57453333,7.02,9.47,307.3,0.762
2015-07-16T12:34:35Z,-59.13946667,47.57453333,8.2,10.67,284.1,2.795
2015-07-16T12:39:35Z,-59.13946667,47.57453333,4.86,6.67,292.3,-0.731
2015-07-16T12:44:35Z,-59.13946667,47.57453333,11.38,14.4,304.5,0.769
2015-07-16T12:49:35Z,-59.13946667,47.57453333,11.01,15.9,301.7,-0.582
2015-07-16T12:54:35Z,-59.13946667,47.57453333,9.69,12.63,292.5,-0.75
2015-07-16T12:59:35Z,-59.13946667,47.57453333,8.99,15.88,309.5,-0.604
2015-07-16T13:04:35Z,-59.13946667,47.57453333,12.95,19.52,320.1,0.264
2015-07-16T13:09:35Z,-59.13946667,47.57453333,13.41,21.58,311.8,-0.585
2015-07-16T13:14:35Z,-59.13946667,47.57453333,12.15,16.76,310.4,-0.862
2015-07-16T13:19:35Z,-59.13946667,47.57453333,11.97,17.67,298.2,-0.691
2015-07-16T13:24:35Z,-59.13946667,47.57453333,12.83,15.57,301.8,-0.231
2015-07-16T13:29:35Z,-59.13946667,47.57453333,9.59,13.49,323.6,-0.385
2015-07-16T13:34:35Z,-59.13946667,47.57453333,9.04,13.2,309.7,2.796
2015-07-16T13:39:35Z,-59.13946667,47.57453333,10.17,14.19,315.1,-0.808
2015-07-16T13:44:35Z,-59.13946667,47.57453333,10.35,12.29,322.5,-0.267
2015-07-16T13:49:35Z,-59.13946667,47.57453333,8.39,14.27,308.5,2.799
2015-07-16T13:54:35Z,-59.13946667,47.57453333,12.58,20.64,303.2,-0.929
2015-07-16T13:59:35Z,-59.13946667,47.57453333,8.83,13.3,296.2,-0.792
2015-07-16T14:04:35Z,-59.13946667,47.57453333,10.35,15.47,302.3,-0.441
2015-07-16T14:09:35Z,-59.13946667,47.57453333,7.82,12.81,289.1,2.791
2015-07-16T14:14:35Z,-59.13946667,47.57453333,8.55,12.81,307.4,0.768
2015-07-16T14:19:35Z,-59.13946667,47.57453333,8.1,12.54,307.4,0.773
2015-07-16T14:24:35Z,-59.13946667,47.57453333,13.21,15.84,300.2,2.792
2015-07-16T14:29:35Z,-59.13946667,47.57453333,10.46,13.65,298.7,-0.338
2015-07-16T14:34:35Z,-59.13946667,47.57453333,7.07,11.31,303.7,-0.296
2015-07-16T14:39:35Z,-59.13946667,47.57453333,9.37,13.61,320.1,-0.585
2015-07-16T14:44:35Z,-59.13946667,47.57453333,8.85,15.14,316.4,-0.255
2015-07-16T14:49:35Z,-59.13946667,47.57453333,7.49,10.34,302.5,0.782
2015-07-16T14:54:35Z,-59.13946667,47.57453333,10.67,14.17,335.5,2.796
2015-07-16T14:59:35Z,-59.13946667,47.57453333,7.5,11.7,323.1,-0.354
2015-07-16T15:04:35Z,-59.13946667,47.57453333,10.35,13.84,302.0,2.798
2015-07-16T15:09:35Z,-59.13946667,47.57453333,8.77,12.83,325.2,-0.834
2015-07-16T15:14:35Z,-59.13946667,47.57453333,8.5,11.12,289.4,-0.376
2015-07-16T15:19:35Z,-59.13946667,47.57453333,8.75,11.8,331.3,0.766
2015-07-16T15:24:35Z,-59.13946667,47.57453333,8.82,13.26,294.5,-0.082
2015-07-16T15:29:35Z,-59.13946667,47.57453333,6.96,11.14,325.1,-0.585
2015-07-16T15:34:35Z,-59.13946667,47.57453333,10.91,17.55,330.7,2.798
2015-07-16T15:39:35Z,-59.13946667,47.57453333,7.44,11.49,303.7,-0.71
2015-07-16T15:44:35Z,-59.13946667,47.57453333,11.31,17.36,315.6,0.771
2015-07-16T15:49:35Z,-59.13946667,47.57453333,10.31,14.25,299.2,-0.741
2015-07-16T15:54:35Z,-59.13946667,47.57453333,12.41,16.1,308.2,-0.864
2015-07-16T15:59:35Z,-59.13946667,47.57453333,12.86,16.81,328.7,0.205
2015-07-16T16:04:35Z,-59.13946667,47.57453333,10.45,14.66,298.0,-0.868
2015-07-16T16:09:35Z,-59.13946667,47.57453333,13.7,18.93,302.4,-0.712
2015-07-16T16:14:35Z,-59.13946667,47.57453333,10.81,15.45,313.1,-0.834
2015-07-16T16:19:35Z,-59.13946667,47.57453333,8.9,13.02,307.5,0.771
2015-07-16T16:24:35Z,-59.13946667,47.57453333,9.37,12.65,300.1,0.769
2015-07-16T16:29:35Z,-59.13946667,47.57453333,11.95,17.83,324.5,-0.394
2015-07-16T16:34:35Z,-59.13946667,47.57453333,10.05,18.49,299.6,2.793
2015-07-16T16:39:35Z,-59.13946667,47.57453333,12.16,16.97,314.7,0.777
2015-07-16T16:44:35Z,-59.13946667,47.57453333,9.28,14.17,328.4,-0.768
2015-07-16T16:49:35Z,-59.13946667,47.57453333,11.84,18.04,324.7,
2015-07-16T16:54:35Z,-59.13946667,47.57453333,8.22,13.18,320.7,2.797
2015-07-16T16:59:35Z,-59.13946667,47.57453333,11.7,15.98,301.0,2.796
2015-07-16T17:04:35Z,-59.13946667,47.57453333,10.8,14.19,308.5,-0.684
2015-07-16T17:09:35Z,-59.13946667,47.57453333,8.3,15.8,293.8,-0.231
2015-07-16T17:14:35Z,-59.13946667,47.57453333,7.0,11.0,306.3,2.795
2015-07-16T17:19:35Z,-59.13946667,47.57453333,10.62,13.88,299.4,-0.826
2015-07-16T17:24:35Z,-59.13946667,47.57453333,8.63,13.67,313.6,-0.584
2015-07-16T17:29:35Z,-59.13946667,47.57453333,10.03,15.69,308.4,-0.626
2015-07-16T17:34:35Z,-59.13946667,47.57453333,10.2,15.61,323.0,2.797
2015-07-16T17:39:35Z,-59.13946667,47.57453333,9.76,13.92,296.0,0.778
2015-07-16T17:44:35Z,-59.13946667,47.57453333,9.11,13.1,283.3,2.794
2015-07-16T17:49:35Z,-59.13946667,47.57453333,12.03,18.74,298.8,0.767
2015-07-16T17:54:35Z,-59.13946667,47.57453333,9.96,16.06,311.4,0.773
2015-07-16T17:59:35Z,-59.13946667,47.57453333,12.78,17.96,306.4,0.783
2015-07-16T18:04:35Z,-59.13946667,47.57453333,9.3,17.51,307.2,-0.899
2015-07-16T18:09:35Z,-59.13946667,47.57453333,7.58,16.1,293.1,-0.903
2015-07-16T18:14:35Z,-59.13946667,47.57453333,8.57,13.24,319.0,2.799
2015-07-16T18:19:35Z,-59.13946667,47.57453333,10.0,14.7,307.4,-0.768
2015-07-16T18:24:35Z,-59.13946667,47.57453333,8.71,15.36,310.1,-0.355
2015-07-16T18:29:35Z,-59.13946667,47.57453333,11.76,16.7,307.6,-0.31
2015-07-16T18:34:35Z,-59.13946667,47.57453333,11.93,18.62,328.4,-0.653
2015-07-16T18:39:35Z,-59.13946667,47.57453333,9.58,19.13,308.7,-0.305
2015-07-16T18:44:35Z,-59.13946667,47.57453333,9.59,14.68,327.7,-0.25
2015-07-16T18:49:35Z,-59.13946667,47.57453333,7.64,13.0,328.6,-0.763
2015-07-16T18:54:35Z,-59.13946667,47.57453333,10.74,16.54,313.5,-0.258
2015-07-16T18:59:35Z,-59.13946667,47.57453333,8.99,13.49,284.6,-0.323
2015-07-16T19:04:35Z,-59.13946667,47.57453333,10.48,14.42,294.3,0.774
2015-07-16T19:09:35Z,-59.13946667,47.57453333,9.76,13.12,285.3,2.799
2015-07-16T19:14:35Z,-59.13946667,47.57453333,8.73,12.03,306.1,0.77
2015-07-16T19:19:35Z,-59.13946667,47.57453333,9.79,14.4,310.4,-1.002
2015-07-16T19:24:35Z,-59.13946667,47.57453333,10.11,14.6,299.7,0.275
2015-07-16T19:29:35Z,-59.13946667,47.57453333,8.16,12.23,309.9,-1.181
2015-07-16T19:34:35Z,-59.13946667,47.57453333,8.32,12.91,313.8,-0.414
2015-07-16T19:39:35Z,-59.13946667,47.57453333,8.64,11.92,298.6,-0.337
2015-07-16T19:44:35Z,-59.13946667,47.57453333,9.75,14.79,325.9,-0.853
2015-07-16T19:49:35Z,-59.13946667,47.57453333,6.79,11.59,305.0,2.799
2015-07-16T19:54:35Z,-59.13946667,47.57453333,8.42,13.35,306.6,0.772
2015-07-16T19:59:35Z,-59.13946667,47.57453333,6.31,9.78,305.9,-0.342
2015-07-16T20:04:35Z,-59.13946667,47.57453333,8.08,12.63,306.1,-0.675
2015-07-16T20:09:35Z,-59.13946667,47.57453333,8.44,13.24,299.5,-0.672
2015-07-16T20:14:35Z,-59.13946667,47.57453333,7.78,12.17,313.7,-0.312
2015-07-16T20:19:35Z,-59.13946667,47.57453333,8.8,11.55,295.6,-0.796
2015-07-16T20:24:35Z,-59.13946667,47.57453333,7.91,12.48,308.6,-0.4
2015-07-16T20:29:35Z,-59.13946667,47.57453333,6.62,10.67,313.6,0.769
2015-07-16T20:34:35Z,-59.13946667,47.57453333,6.53,11.06,315.6,-0.249
2015-07-16T20:39:35Z,-59.13946667,47.57453333,5.58,8.57,315.1,-0.594
2015-07-16T20:44:35Z,-59.13946667,47.57453333,4.79,8.94,295.6,2.794
2015-07-16T20:49:35Z,-59.13946667,47.57453333,6.18,10.28,320.2,-0.261
2015-07-16T20:54:35Z,-59.13946667,47.57453333,4.45,7.21,300.6,-0.212
2015-07-16T20:59:35Z,-59.13946667,47.57453333,6.63,8.22,313.4,-0.812
2015-07-16T21:04:35Z,-59.13946667,47.57453333,5.49,7.46,294.9,-0.389
2015-07-16T21:09:35Z,-59.13946667,47.57453333,6.31,8.61,304.3,-0.792
2015-07-16T21:14:35Z,-59.13946667,47.57453333,4.62,7.33,315.3,0.767
2015-07-16T21:19:35Z,-59.13946667,47.57453333,5.66,8.49,319.9,-1.142
2015-07-16T21:24:35Z,-59.13946667,47.57453333,3.99,5.13,303.7,-0.704
2015-07-16T21:29:35Z,-59.13946667,47.57453333,5.29,8.61,297.7,-0.31
2015-07-16T21:34:35Z,-59.13946667,47.57453333,4.73,7.19,302.1,-0.584
2015-07-16T21:39:35Z,-59.13946667,47.57453333,3.95,6.67,291.9,0.772
2015-07-16T21:44:35Z,-59.13946667,47.57453333,3.53,4.55,289.8,-0.826
2015-07-16T21:49:35Z,-59.13946667,47.57453333,5.79,7.41,297.9,-0.718
2015-07-16T21:54:35Z,-59.13946667,47.57453333,2.92,3.87,293.8,0.776
2015-07-16T21:59:35Z,-59.13946667,47.57453333,3.5,4.18,292.4,0.286
2015-07-16T22:04:35Z,-59.13946667,47.57453333,2.95,4.55,278.7,-0.382
2015-07-16T22:09:35Z,-59.13946667,47.57453333,3.83,4.65,264.5,0.777
2015-07-16T22:14:35Z,-59.13946667,47.57453333,3.28,4.3,265.1,0.778
2015-07-16T22:19:35Z,-59.13946667,47.57453333,3.79,5.79,267.8,-0.64
2015-07-16T22:24:35Z,-59.13946667,47.57453333,3.77,5.03,261.9,-0.299
2015-07-16T22:29:35Z,-59.13946667,47.57453333,3.52,4.53,272.5,0.776
2015-07-16T22:34:35Z,-59.13946667,47.57453333,2.62,3.46,266.8,0.268
2015-07-16T22:39:35Z,-59.13946667,47.57453333,3.33,4.53,287.9,-0.79
2015-07-16T22:44:35Z,-59.13946667,47.57453333,2.73,3.65,277.3,-0.718
2015-07-16T22:49:35Z,-59.13946667,47.57453333,4.19,5.87,301.1,-0.263
2015-07-16T22:54:35Z,-59.13946667,47.57453333,3.12,4.33,274.3,0.78
2015-07-16T22:59:35Z,-59.13946667,47.57453333,4.33,6.49,287.0,-0.3
2015-07-16T23:04:35Z,-59.13946667,47.57453333,4.29,5.66,298.5,0.776
2015-07-16T23:09:35Z,-59.13946667,47.57453333,5.31,6.45,293.5,-0.814
2015-07-16T23:14:35Z,-59.13946667,47.57453333,4.72,7.19,295.6,-0.991
2015-07-16T23:19:35Z,-59.13946667,47.57453333,5.58,7.39,301.1,-0.809
2015-07-16T23:24:35Z,-59.13946667,47.57453333,4.53,6.47,304.6,0.779
2015-07-16T23:29:35Z,-59.13946667,47.57453333,3.77,5.46,294.2,2.797
2015-07-16T23:34:35Z,-59.13946667,47.57453333,4.68,6.67,304.2,-0.755
2015-07-16T23:39:35Z,-59.13946667,47.57453333,6.24,7.76,302.8,2.798
2015-07-16T23:44:35Z,-59.13946667,47.57453333,4.26,7.33,278.5,0.77
2015-07-16T23:49:35Z,-59.13946667,47.57453333,3.75,5.0,297.2,-0.335
2015-07-16T23:54:35Z,-59.13946667,47.57453333,4.59,7.06,304.3,-0.746
2015-07-16T23:59:35Z,-59.13946667,47.57453333,2.59,3.44,253.5,-0.602
