timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-12T00:04:35Z,-59.13946667,47.57453333,9.25,16.76,261.3,1.129
2015-01-12T00:09:35Z,-59.13946667,47.57453333,16.07,23.19,292.7,1.127
2015-01-12T00:14:35Z,-59.13946667,47.57453333,10.86,17.73,284.3,1.145
2015-01-12T00:19:35Z,-59.13946667,47.57453333,6.94,9.6,298.1,1.167
2015-01-12T00:24:35Z,-59.13946667,47.57453333,4.77,6.69,306.4,1.165
2015-01-12T00:29:35Z,-59.13946667,47.57453333,8.73,14.93,271.8,1.182
2015-01-12T00:34:35Z,-59.13946667,47.57453333,9.47,13.08,297.8,1.221
2015-01-12T00:39:35Z,-59.13946667,47.57453333,8.67,16.0,286.8,1.243
2015-01-12T00:44:35Z,-59.13946667,47.57453333,11.7,16.79,282.0,1.203
2015-01-12T00:49:35Z,-59.13946667,47.57453333,11.58,16.06,289.2,1.245
2015-01-12T00:54:35Z,-59.13946667,47.57453333,7.55,9.91,293.3,1.242
2015-01-12T00:59:35Z,-59.13946667,47.57453333,9.54,18.72,291.8,1.206
2015-01-12T01:04:35Z,-59.13946667,47.57453333,11.25,16.33,292.3,1.248
2015-01-12T01:09:35Z,-59.13946667,47.57453333,8.59,11.82,271.9,1.298
2015-01-12T01:14:35Z,-59.13946667,47.57453333,8.25,14.02,269.4,1.271
2015-01-12T01:19:35Z,-59.13946667,47.57453333,8.82,14.77,283.3,1.239
2015-01-12T01:24:35Z,-59.13946667,47.57453333,9.04,11.66,290.3,1.317
2015-01-12T01:29:35Z,-59.13946667,47.57453333,7.12,9.68,262.3,1.342
2015-01-12T01:34:35Z,-59.13946667,47.57453333,7.32,10.52,273.6,1.263
2015-01-12T01:39:35Z,-59.13946667,47.57453333,6.59,11.33,262.2,1.305
2015-01-12T01:44:35Z,-59.13946667,47.57453333,11.08,19.15,273.2,1.383
2015-01-12T01:49:35Z,-59.13946667,47.57453333,17.78,22.72,267.0,1.343
2015-01-12T01:54:35Z,-59.13946667,47.57453333,12.39,22.2,266.8,1.305
2015-01-12T01:59:35Z,-59.13946667,47.57453333,9.52,19.13,262.9,1.355
2015-01-12T02:04:35Z,-59.13946667,47.57453333,8.98,13.65,258.0,1.386
2015-01-12T02:09:35Z,-59.13946667,47.57453333,8.85,15.86,267.2,1.352
2015-01-12T02:14:35Z,-59.13946667,47.57453333,19.48,26.36,264.4,1.35
2015-01-12T02:19:35Z,-59.13946667,47.57453333,14.82,23.11,258.0,1.371
2015-01-12T02:24:35Z,-59.13946667,47.57453333,18.9,22.14,265.4,1.375
2015-01-12T02:29:35Z,-59.13946667,47.57453333,7.91,10.19,262.7,1.373
2015-01-12T02:34:35Z,-59.13946667,47.57453333,6.5,9.87,264.4,1.376
2015-01-12T02:39:35Z,-59.13946667,47.57453333,9.95,14.15,266.3,1.383
2015-01-12T02:44:35Z,-59.13946667,47.57453333,6.9,10.3,256.6,1.404
2015-01-12T02:49:35Z,-59.13946667,47.57453333,9.71,12.44,248.3,1.391
2015-01-12T02:54:35Z,-59.13946667,47.57453333,11.22,21.73,272.0,1.37
2015-01-12T02:59:35Z,-59.13946667,47.57453333,20.22,27.93,263.6,1.391
2015-01-12T03:04:35Z,-59.13946667,47.57453333,7.54,20.6,266.8,1.409
2015-01-12T03:09:35Z,-59.13946667,47.57453333,9.75,21.98,269.4,1.383
2015-01-12T03:14:35Z,-59.13946667,47.57453333,19.04,23.77,263.9,1.381
2015-01-12T03:19:35Z,-59.13946667,47.57453333,17.77,22.86,265.6,1.393
2015-01-12T03:24:35Z,-59.13946667,47.57453333,8.65,15.01,268.6,1.39
2015-01-12T03:29:35Z,-59.13946667,47.57453333,10.74,15.82,256.4,1.374
2015-01-12T03:34:35Z,-59.13946667,47.57453333,7.22,14.81,268.3,1.366
2015-01-12T03:39:35Z,-59.13946667,47.57453333,16.79,21.67,264.4,1.379
2015-01-12T03:44:35Z,-59.13946667,47.57453333,11.62,19.56,258.5,1.384
2015-01-12T03:49:35Z,-59.13946667,47.57453333,9.36,15.82,270.4,1.358
2015-01-12T03:54:35Z,-59.13946667,47.57453333,8.52,11.06,267.0,1.335
2015-01-12T03:59:35Z,-59.13946667,47.57453333,6.69,8.57,274.8,1.352
2015-01-12T04:04:35Z,-59.13946667,47.57453333,7.46,10.22,260.2,1.343
2015-01-12T04:09:35Z,-59.13946667,47.57453333,11.42,16.64,258.7,1.327
2015-01-12T04:14:35Z,-59.13946667,47.57453333,6.4,12.89,268.2,1.329
2015-01-12T04:19:35Z,-59.13946667,47.57453333,8.19,10.81,265.8,1.332
2015-01-12T04:24:35Z,-59.13946667,47.57453333,7.07,10.52,262.8,1.307
2015-01-12T04:29:35Z,-59.13946667,47.57453333,10.9,16.46,263.4,1.296
2015-01-12T04:34:35Z,-59.13946667,47.57453333,7.29,10.01,251.0,1.29
2015-01-12T04:39:35Z,-59.13946667,47.57453333,11.18,14.44,262.8,1.262
2015-01-12T04:44:35Z,-59.13946667,47.57453333,7.81,11.04,255.5,1.263
2015-01-12T04:49:35Z,-59.13946667,47.57453333,17.74,23.7,263.9,1.264
2015-01-12T04:54:35Z,-59.13946667,47.57453333,7.72,21.65,253.7,1.24
2015-01-12T04:59:35Z,-59.13946667,47.57453333,7.98,10.52,273.8,1.231
2015-01-12T05:04:35Z,-59.13946667,47.57453333,12.16,17.4,266.4,1.217
2015-01-12T05:09:35Z,-59.13946667,47.57453333,8.63,11.45,255.2,1.195
2015-01-12T05:14:35Z,-59.13946667,47.57453333,8.14,16.0,264.3,1.19
2015-01-12T05:19:35Z,-59.13946667,47.57453333,7.0,9.84,259.0,1.169
2015-01-12T05:24:35Z,-59.13946667,47.57453333,6.61,9.6,273.8,1.129
2015-01-12T05:29:35Z,-59.13946667,47.57453333,10.27,16.43,266.6,1.147
2015-01-12T05:34:35Z,-59.13946667,47.57453333,6.36,9.06,263.2,1.169
2015-01-12T05:39:35Z,-59.13946667,47.57453333,7.91,11.04,258.3,1.128
2015-01-12T05:44:35Z,-59.13946667,47.57453333,5.55,10.56,274.1,1.097
2015-01-12T05:49:35Z,-59.13946667,47.57453333,6.41,9.6,285.3,1.131
2015-01-12T05:54:35Z,-59.13946667,47.57453333,6.79,9.08,260.4,1.121
2015-01-12T05:59:35Z,-59.13946667,47.57453333,5.56,6.57,257.1,1.047
2015-01-12T06:04:35Z,-59.13946667,47.57453333,5.67,7.48,266.9,1.051
2015-01-12T06:09:35Z,-59.13946667,47.57453333,6.99,10.77,251.5,1.06
2015-01-12T06:14:35Z,-59.13946667,47.57453333,7.77,11.55,262.0,1.014
2015-01-12T06:19:35Z,-59.13946667,47.57453333,18.71,23.7,257.2,1.004
2015-01-12T06:24:35Z,-59.13946667,47.57453333,7.67,12.67,253.2,1.0
2015-01-12T06:29:35Z,-59.13946667,47.57453333,6.99,12.77,245.0,0.987
2015-01-12T06:34:35Z,-59.13946667,47.57453333,8.69,12.34,253.8,0.968
2015-01-12T06:39:35Z,-59.13946667,47.57453333,9.31,13.59,254.6,0.952
2015-01-12T06:44:35Z,-59.13946667,47.57453333,8.1,12.23,249.2,0.958
2015-01-12T06:49:35Z,-59.13946667,47.57453333,6.08,9.0,257.2,0.942
2015-01-12T06:54:35Z,-59.13946667,47.57453333,8.69,12.38,249.3,0.913
2015-01-12T06:59:35Z,-59.13946667,47.57453333,8.84,11.9,249.7,0.945
2015-01-12T07:04:35Z,-59.13946667,47.57453333,9.11,12.03,255.8,0.936
2015-01-12T07:09:35Z,-59.13946667,47.57453333,7.35,10.83,257.9,0.876
2015-01-12T07:14:35Z,-59.13946667,47.57453333,6.68,9.97,249.4,0.864
2015-01-12T07:19:35Z,-59.13946667,47.57453333,7.39,12.44,254.2,0.885
2015-01-12T07:24:35Z,-59.13946667,47.57453333,7.89,10.19,253.0,0.902
2015-01-12T07:29:35Z,-59.13946667,47.57453333,6.82,8.53,250.2,0.857
2015-01-12T07:34:35Z,-59.13946667,47.57453333,3.47,7.13,237.8,0.83
2015-01-12T07:39:35Z,-59.13946667,47.57453333,5.56,7.99,244.9,0.85
2015-01-12T07:44:35Z,-59.13946667,47.57453333,5.42,8.73,237.3,0.874
2015-01-12T07:49:35Z,-59.13946667,47.57453333,3.53,6.75,238.6,0.85
2015-01-12T07:54:35Z,-59.13946667,47.57453333,6.28,8.18,234.7,0.826
2015-01-12T07:59:35Z,-59.13946667,47.57453333,6.6,10.94,230.7,0.821
2015-01-12T08:04:35Z,-59.13946667,47.57453333,8.62,11.37,251.2,0.872
2015-01-12T08:09:35Z,-59.13946667,47.57453333,4.94,6.71,243.0,0.813
2015-01-12T08:14:35Z,-59.13946667,47.57453333,7.5,11.88,246.8,0.806
2015-01-12T08:19:35Z,-59.13946667,47.57453333,7.17,10.17,236.5,0.823
2015-01-12T08:24:35Z,-59.13946667,47.57453333,4.58,8.94,246.0,0.835
2015-01-12T08:29:35Z,-59.13946667,47.57453333,4.9,7.62,234.2,0.811
2015-01-12T08:34:35Z,-59.13946667,47.57453333,7.56,11.14,246.3,0.815
2015-01-12T08:39:35Z,-59.13946667,47.57453333,7.33,9.82,246.4,0.841
2015-01-12T08:44:35Z,-59.13946667,47.57453333,6.91,9.84,240.5,0.823
2015-01-12T08:49:35Z,-59.13946667,47.57453333,5.4,9.17,243.1,0.839
2015-01-12T08:54:35Z,-59.13946667,47.57453333,4.88,7.87,242.7,0.855
2015-01-12T08:59:35Z,-59.13946667,47.57453333,7.22,11.1,237.0,0.838
2015-01-12T09:04:35Z,-59.13946667,47.57453333,6.88,9.6,251.2,0.835
2015-01-12T09:09:35Z,-59.13946667,47.57453333,5.58,7.56,247.5,0.862
2015-01-12T09:14:35Z,-59.13946667,47.57453333,5.28,8.03,231.5,0.886
2015-01-12T09:19:35Z,-59.13946667,47.57453333,5.89,8.61,233.4,0.859
2015-01-12T09:24:35Z,-59.13946667,47.57453333,4.33,6.05,225.1,0.84
2015-01-12T09:29:35Z,-59.13946667,47.57453333,6.85,8.32,229.4,0.872
2015-01-12T09:34:35Z,-59.13946667,47.57453333,4.21,7.54,224.7,0.886
2015-01-12T09:39:35Z,-59.13946667,47.57453333,6.76,10.56,227.9,0.891
2015-01-12T09:44:35Z,-59.13946667,47.57453333,4.4,7.39,229.6,0.898
2015-01-12T09:49:35Z,-59.13946667,47.57453333,4.16,5.87,243.5,0.922
2015-01-12T09:54:35Z,-59.13946667,47.57453333,6.3,9.52,229.3,0.931
2015-01-12T09:59:35Z,-59.13946667,47.57453333,6.46,9.04,228.1,0.936
2015-01-12T10:04:35Z,-59.13946667,47.57453333,5.08,7.39,238.6,0.949
2015-01-12T10:09:35Z,-59.13946667,47.57453333,4.52,7.68,227.8,0.931
2015-01-12T10:14:35Z,-59.13946667,47.57453333,5.79,8.59,231.9,0.955
2015-01-12T10:19:35Z,-59.13946667,47.57453333,5.22,8.03,225.6,0.988
2015-01-12T10:24:35Z,-59.13946667,47.57453333,4.83,7.46,228.4,0.962
2015-01-12T10:29:35Z,-59.13946667,47.57453333,7.5,12.62,226.4,0.967
2015-01-12T10:34:35Z,-59.13946667,47.57453333,6.2,9.51,229.9,1.027
2015-01-12T10:39:35Z,-59.13946667,47.57453333,7.25,9.17,222.3,1.043
2015-01-12T10:44:35Z,-59.13946667,47.57453333,7.5,11.04,220.1,1.039
2015-01-12T10:49:35Z,-59.13946667,47.57453333,7.14,11.04,220.6,1.061
2015-01-12T10:54:35Z,-59.13946667,47.57453333,7.28,11.24,217.3,1.091
2015-01-12T10:59:35Z,-59.13946667,47.57453333,6.85,9.35,223.5,1.088
2015-01-12T11:04:35Z,-59.13946667,47.57453333,7.13,9.74,223.2,1.081
2015-01-12T11:09:35Z,-59.13946667,47.57453333,6.94,9.47,221.8,1.112
2015-01-12T11:14:35Z,-59.13946667,47.57453333,6.26,10.36,216.3,1.124
2015-01-12T11:19:35Z,-59.13946667,47.57453333,3.37,7.33,223.5,1.131
2015-01-12T11:24:35Z,-59.13946667,47.57453333,4.31,7.85,214.5,1.15
2015-01-12T11:29:35Z,-59.13946667,47.57453333,5.68,8.11,211.2,1.178
2015-01-12T11:34:35Z,-59.13946667,47.57453333,2.72,5.15,230.4,1.176
2015-01-12T11:39:35Z,-59.13946667,47.57453333,3.88,6.51,211.0,1.19
2015-01-12T11:44:35Z,-59.13946667,47.57453333,4.03,6.36,215.1,1.22
2015-01-12T11:49:35Z,-59.13946667,47.57453333,3.8,5.29,220.3,1.245
2015-01-12T11:54:35Z,-59.13946667,47.57453333,2.96,5.52,207.6,1.235
2015-01-12T11:59:35Z,-59.13946667,47.57453333,4.1,6.84,219.0,1.211
2015-01-12T12:04:35Z,-59.13946667,47.57453333,3.27,5.6,214.2,1.265
2015-01-12T12:09:35Z,-59.13946667,47.57453333,3.67,6.94,201.5,1.317
2015-01-12T12:14:35Z,-59.13946667,47.57453333,3.38,4.8,228.5,1.282
2015-01-12T12:19:35Z,-59.13946667,47.57453333,1.48,2.45,218.4,1.271
2015-01-12T12:24:35Z,-59.13946667,47.57453333,2.02,3.58,207.9,1.339
2015-01-12T12:29:35Z,-59.13946667,47.57453333,3.34,5.25,223.7,1.366
2015-01-12T12:34:35Z,-59.13946667,47.57453333,1.2,2.51,206.1,1.321
2015-01-12T12:39:35Z,-59.13946667,47.57453333,3.0,4.9,215.8,1.32
2015-01-12T12:44:35Z,-59.13946667,47.57453333,3.15,4.84,218.4,1.38
2015-01-12T12:49:35Z,-59.13946667,47.57453333,2.71,3.71,222.6,1.389
2015-01-12T12:54:35Z,-59.13946667,47.57453333,4.36,6.78,226.7,1.369
2015-01-12T12:59:35Z,-59.13946667,47.57453333,3.34,4.86,228.2,1.379
2015-01-12T13:04:35Z,-59.13946667,47.57453333,2.67,3.63,227.9,1.38
2015-01-12T13:09:35Z,-59.13946667,47.57453333,1.41,3.52,240.7,1.437
2015-01-12T13:14:35Z,-59.13946667,47.57453333,3.73,6.65,251.0,1.429
2015-01-12T13:19:35Z,-59.13946667,47.57453333,7.43,9.12,252.5,1.4
2015-01-12T13:24:35Z,-59.13946667,47.57453333,9.38,13.59,256.6,1.444
2015-01-12T13:29:35Z,-59.13946667,47.57453333,7.56,10.9,247.0,1.441
2015-01-12T13:34:35Z,-59.13946667,47.57453333,7.88,10.11,248.5,1.427
2015-01-12T13:39:35Z,-59.13946667,47.57453333,12.22,16.06,249.4,1.447
2015-01-12T13:44:35Z,-59.13946667,47.57453333,11.66,16.97,253.3,1.453
2015-01-12T13:49:35Z,-59.13946667,47.57453333,10.88,14.73,248.9,1.435
2015-01-12T13:54:35Z,-59.13946667,47.57453333,10.25,13.08,254.0,1.464
2015-01-12T13:59:35Z,-59.13946667,47.57453333,10.89,14.48,254.5,1.474
2015-01-12T14:04:35Z,-59.13946667,47.57453333,10.56,15.38,246.2,1.451
2015-01-12T14:09:35Z,-59.13946667,47.57453333,8.96,11.86,253.0,1.453
2015-01-12T14:14:35Z,-59.13946667,47.57453333,8.39,12.56,250.5,1.469
2015-01-12T14:19:35Z,-59.13946667,47.57453333,13.23,18.17,251.4,1.464
2015-01-12T14:24:35Z,-59.13946667,47.57453333,11.75,16.56,254.7,1.463
2015-01-12T14:29:35Z,-59.13946667,47.57453333,9.7,19.21,252.3,1.474
2015-01-12T14:34:35Z,-59.13946667,47.57453333,11.49,15.24,263.3,1.471
2015-01-12T14:39:35Z,-59.13946667,47.57453333,12.69,17.32,265.8,1.466
2015-01-12T14:44:35Z,-59.13946667,47.57453333,7.34,17.13,263.5,1.467
2015-01-12T14:49:35Z,-59.13946667,47.57453333,10.24,15.57,262.4,1.477
2015-01-12T14:54:35Z,-59.13946667,47.57453333,8.31,13.88,260.3,1.469
2015-01-12T14:59:35Z,-59.13946667,47.57453333,11.93,16.1,271.5,1.457
2015-01-12T15:04:35Z,-59.13946667,47.57453333,10.02,16.44,279.7,1.473
2015-01-12T15:09:35Z,-59.13946667,47.57453333,9.35,13.04,263.3,1.481
2015-01-12T15:14:35Z,-59.13946667,47.57453333,8.45,14.91,262.5,1.452
2015-01-12T15:19:35Z,-59.13946667,47.57453333,12.46,15.98,256.8,1.451
2015-01-12T15:24:35Z,-59.13946667,47.57453333,11.58,14.15,258.7,1.468
2015-01-12T15:29:35Z,-59.13946667,47.57453333,9.07,12.42,282.8,1.456
2015-01-12T15:34:35Z,-59.13946667,47.57453333,9.45,14.09,262.3,1.461
2015-01-12T15:39:35Z,-59.13946667,47.57453333,6.86,8.53,267.8,1.474
2015-01-12T15:44:35Z,-59.13946667,47.57453333,9.22,14.02,273.3,1.459
2015-01-12T15:49:35Z,-59.13946667,47.57453333,9.9,13.49,297.8,1.434
2015-01-12T15:54:35Z,-59.13946667,47.57453333,6.15,11.72,286.5,1.437
2015-01-12T15:59:35Z,-59.13946667,47.57453333,9.04,11.62,265.6,1.455
2015-01-12T16:04:35Z,-59.13946667,47.57453333,5.22,7.54,269.2,1.444
2015-01-12T16:09:35Z,-59.13946667,47.57453333,4.35,8.44,258.5,1.385
2015-01-12T16:14:35Z,-59.13946667,47.57453333,8.87,12.62,263.3,1.379
2015-01-12T16:19:35Z,-59.13946667,47.57453333,8.43,11.29,271.6,1.438
2015-01-12T16:24:35Z,-59.13946667,47.57453333,7.71,10.9,271.0,1.421
2015-01-12T16:29:35Z,-59.13946667,47.57453333,7.23,9.97,267.7,1.374
2015-01-12T16:34:35Z,-59.13946667,47.57453333,8.67,15.69,288.2,1.379
2015-01-12T16:39:35Z,-59.13946667,47.57453333,9.1,12.54,266.3,1.388
2015-01-12T16:44:35Z,-59.13946667,47.57453333,7.23,11.53,258.1,1.388
2015-01-12T16:49:35Z,-59.13946667,47.57453333,8.15,10.85,272.0,1.355
2015-01-12T16:54:35Z,-59.13946667,47.57453333,7.41,10.38,289.8,1.338
2015-01-12T16:59:35Z,-59.13946667,47.57453333,6.08,8.13,288.8,1.37
2015-01-12T17:04:35Z,-59.13946667,47.57453333,5.04,6.47,269.9,1.342
2015-01-12T17:09:35Z,-59.13946667,47.57453333,7.15,11.99,270.0,1.293
2015-01-12T17:14:35Z,-59.13946667,47.57453333,4.02,6.82,278.0,1.314
2015-01-12T17:19:35Z,-59.13946667,47.57453333,4.97,7.52,260.1,1.296
2015-01-12T17:24:35Z,-59.13946667,47.57453333,5.47,8.26,278.3,1.253
2015-01-12T17:29:35Z,-59.13946667,47.57453333,5.46,8.9,302.1,1.26
2015-01-12T17:34:35Z,-59.13946667,47.57453333,4.81,8.14,262.8,1.243
2015-01-12T17:39:35Z,-59.13946667,47.57453333,6.08,9.0,268.8,1.213
2015-01-12T17:44:35Z,-59.13946667,47.57453333,4.65,8.16,271.4,1.215
2015-01-12T17:49:35Z,-59.13946667,47.57453333,4.34,8.73,263.8,1.229
2015-01-12T17:54:35Z,-59.13946667,47.57453333,5.6,8.16,266.2,1.198
2015-01-12T17:59:35Z,-59.13946667,47.57453333,5.32,7.85,295.9,1.16
2015-01-12T18:04:35Z,-59.13946667,47.57453333,3.82,5.83,262.8,1.149
2015-01-12T18:09:35Z,-59.13946667,47.57453333,6.76,9.78,293.7,1.17
2015-01-12T18:14:35Z,-59.13946667,47.57453333,4.96,6.98,284.2,1.164
2015-01-12T18:19:35Z,-59.13946667,47.57453333,6.19,10.57,265.6,1.11
2015-01-12T18:24:35Z,-59.13946667,47.57453333,4.03,7.93,279.5,1.09
2015-01-12T18:29:35Z,-59.13946667,47.57453333,4.21,5.89,276.0,1.11
2015-01-12T18:34:35Z,-59.13946667,47.57453333,3.65,5.4,275.3,1.095
2015-01-12T18:39:35Z,-59.13946667,47.57453333,3.51,4.63,293.3,1.075
2015-01-12T18:44:35Z,-59.13946667,47.57453333,4.52,6.69,282.3,1.065
2015-01-12T18:49:35Z,-59.13946667,47.57453333,2.91,6.22,286.0,1.033
2015-01-12T18:54:35Z,-59.13946667,47.57453333,2.3,3.44,275.1,1.025
2015-01-12T18:59:35Z,-59.13946667,47.57453333,3.61,5.64,310.4,1.043
2015-01-12T19:04:35Z,-59.13946667,47.57453333,2.51,3.87,289.5,0.962
2015-01-12T19:09:35Z,-59.13946667,47.57453333,2.02,3.91,281.0,0.971
2015-01-12T19:14:35Z,-59.13946667,47.57453333,4.46,6.98,292.2,0.993
2015-01-12T19:19:35Z,-59.13946667,47.57453333,4.52,5.5,297.0,0.981
2015-01-12T19:24:35Z,-59.13946667,47.57453333,4.73,6.45,255.6,0.944
2015-01-12T19:29:35Z,-59.13946667,47.57453333,4.16,5.4,266.3,0.935
2015-01-12T19:34:35Z,-59.13946667,47.57453333,1.86,4.0,260.0,0.968
2015-01-12T19:39:35Z,-59.13946667,47.57453333,1.54,2.82,262.9,0.95
2015-01-12T19:44:35Z,-59.13946667,47.57453333,3.9,5.09,315.6,0.92
2015-01-12T19:49:35Z,-59.13946667,47.57453333,2.72,3.52,333.1,0.936
2015-01-12T19:54:35Z,-59.13946667,47.57453333,1.3,2.97,322.1,0.926
2015-01-12T19:59:35Z,-59.13946667,47.57453333,1.39,2.02,326.3,0.883
2015-01-12T20:04:35Z,-59.13946667,47.57453333,2.73,4.02,333.2,0.892
2015-01-12T20:09:35Z,-59.13946667,47.57453333,2.84,3.65,317.8,0.932
2015-01-12T20:14:35Z,-59.13946667,47.57453333,2.41,3.03,318.1,0.906
2015-01-12T20:19:35Z,-59.13946667,47.57453333,1.91,2.55,348.0,0.869
2015-01-12T20:24:35Z,-59.13946667,47.57453333,4.42,4.98,0.6,0.894
2015-01-12T20:29:35Z,-59.13946667,47.57453333,3.46,4.51,0.7,0.933
2015-01-12T20:34:35Z,-59.13946667,47.57453333,3.6,4.7,349.6,0.905
2015-01-12T20:39:35Z,-59.13946667,47.57453333,3.48,4.47,357.8,0.839
2015-01-12T20:44:35Z,-59.13946667,47.57453333,3.19,4.49,4.4,0.856
2015-01-12T20:49:35Z,-59.13946667,47.57453333,2.91,3.62,12.1,0.946
2015-01-12T20:54:35Z,-59.13946667,47.57453333,1.98,2.86,7.2,0.898
2015-01-12T20:59:35Z,-59.13946667,47.57453333,2.37,3.03,357.8,0.82
2015-01-12T21:04:35Z,-59.13946667,47.57453333,2.48,2.8,6.0,0.902
2015-01-12T21:09:35Z,-59.13946667,47.57453333,2.78,3.38,28.5,0.965
2015-01-12T21:14:35Z,-59.13946667,47.57453333,2.62,3.07,25.4,0.868
2015-01-12T21:19:35Z,-59.13946667,47.57453333,1.62,2.51,61.5,0.848
2015-01-12T21:24:35Z,-59.13946667,47.57453333,1.48,2.29,92.0,0.936
2015-01-12T21:29:35Z,-59.13946667,47.57453333,2.48,2.82,83.9,0.941
2015-01-12T21:34:35Z,-59.13946667,47.57453333,2.35,2.6,70.4,0.889
2015-01-12T21:39:35Z,-59.13946667,47.57453333,2.44,2.82,94.4,0.897
2015-01-12T21:44:35Z,-59.13946667,47.57453333,3.1,3.56,108.9,0.949
2015-01-12T21:49:35Z,-59.13946667,47.57453333,3.57,3.91,104.6,0.944
2015-01-12T21:54:35Z,-59.13946667,47.57453333,3.8,4.08,111.4,0.91
2015-01-12T21:59:35Z,-59.13946667,47.57453333,3.88,4.45,110.3,0.94
2015-01-12T22:04:35Z,-59.13946667,47.57453333,4.08,4.63,118.2,0.956
2015-01-12T22:09:35Z,-59.13946667,47.57453333,3.07,4.18,105.9,0.958
2015-01-12T22:14:35Z,-59.13946667,47.57453333,3.04,3.46,99.4,0.992
2015-01-12T22:19:35Z,-59.13946667,47.57453333,2.9,3.34,82.6,0.987
2015-01-12T22:24:35Z,-59.13946667,47.57453333,2.66,3.21,99.3,0.969
2015-01-12T22:29:35Z,-59.13946667,47.57453333,2.47,2.66,103.4,0.976
2015-01-12T22:34:35Z,-59.13946667,47.57453333,1.96,2.49,71.7,1.026
2015-01-12T22:39:35Z,-59.13946667,47.57453333,1.8,2.24,81.7,1.037
2015-01-12T22:44:35Z,-59.13946667,47.57453333,1.48,2.04,40.2,1.013
2015-01-12T22:49:35Z,-59.13946667,47.57453333,1.32,1.75,55.3,1.002
2015-01-12T22:54:35Z,-59.13946667,47.57453333,0.98,1.11,90.5,1.048
2015-01-12T22:59:35Z,-59.13946667,47.57453333,1.37,1.85,72.3,1.097
2015-01-12T23:04:35Z,-59.13946667,47.57453333,1.35,2.29,65.3,1.065
2015-01-12T23:09:35Z,-59.13946667,47.57453333,2.0,2.43,90.4,1.047
2015-01-12T23:14:35Z,-59.13946667,47.57453333,1.48,1.87,84.6,1.099
2015-01-12T23:19:35Z,-59.13946667,47.57453333,0.93,1.4,70.2,1.142
2015-01-12T23:24:35Z,-59.13946667,47.57453333,0.51,1.17,56.8,1.12
2015-01-12T23:29:35Z,-59.13946667,47.57453333,0.54,0.7,337.3,1.101
2015-01-12T23:34:35Z,-59.13946667,47.57453333,0.75,0.99,286.9,1.156
2015-01-12T23:39:35Z,-59.13946667,47.57453333,1.14,1.3,320.4,1.186
2015-01-12T23:44:35Z,-59.13946667,47.57453333,1.62,1.75,301.9,1.112
2015-01-12T23:49:35Z,-59.13946667,47.57453333,0.85,1.65,301.4,1.135
2015-01-12T23:54:35Z,-59.13946667,47.57453333,1.25,1.57,308.5,1.234
2015-01-12T23:59:35Z,-59.13946667,47.57453333,0.98,1.46,299.5,1.197
