timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-22T00:04:35Z,-59.13946667,47.57453333,4.36,5.29,129.2,-0.584
2015-06-22T00:09:35Z,-59.13946667,47.57453333,4.75,6.84,135.9,0.76
2015-06-22T00:14:35Z,-59.13946667,47.57453333,3.82,5.75,119.3,-0.301
2015-06-22T00:19:35Z,-59.13946667,47.57453333,5.17,6.16,114.9,-0.9
2015-06-22T00:24:35Z,-59.13946667,47.57453333,4.97,5.95,102.7,-0.732
2015-06-22T00:29:35Z,-59.13946667,47.57453333,4.64,5.75,105.5,2.656
2015-06-22T00:34:35Z,-59.13946667,47.57453333,5.46,6.14,106.7,-0.757
2015-06-22T00:39:35Z,-59.13946667,47.57453333,5.83,6.82,107.9,2.658
2015-06-22T00:44:35Z,-59.13946667,47.57453333,5.49,6.3,108.6,0.264
2015-06-22T00:49:35Z,-59.13946667,47.57453333,3.46,5.56,119.8,0.263
2015-06-22T00:54:35Z,-59.13946667,47.57453333,3.97,5.27,126.4,-0.268
2015-06-22T00:59:35Z,-59.13946667,47.57453333,2.98,4.51,123.1,-0.7
2015-06-22T01:04:35Z,-59.13946667,47.57453333,2.56,3.95,118.4,-0.733
2015-06-22T01:09:35Z,-59.13946667,47.57453333,3.06,4.33,108.1,-0.956
2015-06-22T01:14:35Z,-59.13946667,47.57453333,3.04,4.1,102.0,2.689
2015-06-22T01:19:35Z,-59.13946667,47.57453333,2.93,4.3,95.2,-0.727
2015-06-22T01:24:35Z,-59.13946667,47.57453333,4.35,5.21,110.7,0.266
2015-06-22T01:29:35Z,-59.13946667,47.57453333,5.44,7.0,132.0,-0.787
2015-06-22T01:34:35Z,-59.13946667,47.57453333,4.98,6.57,135.7,2.618
2015-06-22T01:39:35Z,-59.13946667,47.57453333,6.01,6.98,123.9,-0.277
2015-06-22T01:44:35Z,-59.13946667,47.57453333,4.56,6.22,121.9,2.643
2015-06-22T01:49:35Z,-59.13946667,47.57453333,6.31,7.46,132.9,-0.623
2015-06-22T01:54:35Z,-59.13946667,47.57453333,6.79,8.65,130.7,2.626
2015-06-22T01:59:35Z,-59.13946667,47.57453333,4.91,8.32,133.1,2.662
2015-06-22T02:04:35Z,-59.13946667,47.57453333,4.51,6.14,115.7,-0.761
2015-06-22T02:09:35Z,-59.13946667,47.57453333,4.9,6.45,125.9,2.652
2015-06-22T02:14:35Z,-59.13946667,47.57453333,6.42,7.41,130.2,2.623
2015-06-22T02:19:35Z,-59.13946667,47.57453333,5.45,7.06,134.1,2.678
2015-06-22T02:24:35Z,-59.13946667,47.57453333,5.76,7.68,130.9,-0.727
2015-06-22T02:29:35Z,-59.13946667,47.57453333,6.35,8.32,136.1,2.655
2015-06-22T02:34:35Z,-59.13946667,47.57453333,4.92,7.44,133.0,2.627
2015-06-22T02:39:35Z,-59.13946667,47.57453333,4.07,6.1,130.1,2.635
2015-06-22T02:44:35Z,-59.13946667,47.57453333,5.49,7.37,133.7,2.635
2015-06-22T02:49:35Z,-59.13946667,47.57453333,4.81,6.03,135.5,2.688
2015-06-22T02:54:35Z,-59.13946667,47.57453333,5.15,6.06,139.4,2.618
2015-06-22T02:59:35Z,-59.13946667,47.57453333,3.76,4.78,135.0,2.616
2015-06-22T03:04:35Z,-59.13946667,47.57453333,6.52,9.45,131.6,2.635
2015-06-22T03:09:35Z,-59.13946667,47.57453333,5.51,9.45,124.0,2.643
2015-06-22T03:14:35Z,-59.13946667,47.57453333,5.94,7.54,138.0,2.641
2015-06-22T03:19:35Z,-59.13946667,47.57453333,6.0,7.74,128.4,-0.719
2015-06-22T03:24:35Z,-59.13946667,47.57453333,4.59,6.94,134.2,2.646
2015-06-22T03:29:35Z,-59.13946667,47.57453333,3.91,5.46,134.4,-0.71
2015-06-22T03:34:35Z,-59.13946667,47.57453333,4.99,6.49,136.5,0.766
2015-06-22T03:39:35Z,-59.13946667,47.57453333,5.05,6.71,130.5,2.629
2015-06-22T03:44:35Z,-59.13946667,47.57453333,4.03,4.88,133.9,-0.718
2015-06-22T03:49:35Z,-59.13946667,47.57453333,3.77,5.95,139.2,-0.228
2015-06-22T03:54:35Z,-59.13946667,47.57453333,4.84,6.34,147.7,2.642
2015-06-22T03:59:35Z,-59.13946667,47.57453333,4.39,6.61,124.0,2.625
2015-06-22T04:04:35Z,-59.13946667,47.57453333,4.14,6.01,137.1,-0.712
2015-06-22T04:09:35Z,-59.13946667,47.57453333,5.05,7.13,139.4,2.633
2015-06-22T04:14:35Z,-59.13946667,47.57453333,5.22,6.45,140.7,2.628
2015-06-22T04:19:35Z,-59.13946667,47.57453333,5.7,8.38,142.4,2.693
2015-06-22T04:24:35Z,-59.13946667,47.57453333,4.96,7.44,141.2,2.651
2015-06-22T04:29:35Z,-59.13946667,47.57453333,5.81,8.63,138.3,-0.29
2015-06-22T04:34:35Z,-59.13946667,47.57453333,5.04,8.11,135.8,-0.729
2015-06-22T04:39:35Z,-59.13946667,47.57453333,5.95,7.54,134.3,0.756
2015-06-22T04:44:35Z,-59.13946667,47.57453333,5.31,7.27,136.4,2.627
2015-06-22T04:49:35Z,-59.13946667,47.57453333,6.36,8.4,128.4,2.631
2015-06-22T04:54:35Z,-59.13946667,47.57453333,5.57,7.11,130.5,2.62
2015-06-22T04:59:35Z,-59.13946667,47.57453333,9.02,10.9,136.4,2.581
2015-06-22T05:04:35Z,-59.13946667,47.57453333,8.29,10.94,121.9,2.568
2015-06-22T05:09:35Z,-59.13946667,47.57453333,7.55,9.23,131.6,2.522
2015-06-22T05:14:35Z,-59.13946667,47.57453333,8.46,11.64,128.9,2.561
2015-06-22T05:19:35Z,-59.13946667,47.57453333,7.48,9.99,126.2,2.536
2015-06-22T05:24:35Z,-59.13946667,47.57453333,9.61,12.77,122.5,2.525
2015-06-22T05:29:35Z,-59.13946667,47.57453333,9.86,12.32,127.8,2.545
2015-06-22T05:34:35Z,-59.13946667,47.57453333,9.64,12.6,130.5,2.554
2015-06-22T05:39:35Z,-59.13946667,47.57453333,11.0,14.21,130.3,2.561
2015-06-22T05:44:35Z,-59.13946667,47.57453333,10.53,15.61,131.1,2.565
2015-06-22T05:49:35Z,-59.13946667,47.57453333,9.31,13.35,128.0,2.571
2015-06-22T05:54:35Z,-59.13946667,47.57453333,8.86,11.1,133.3,2.572
2015-06-22T05:59:35Z,-59.13946667,47.57453333,9.14,12.15,127.0,2.57
2015-06-22T06:04:35Z,-59.13946667,47.57453333,9.64,12.36,125.4,2.578
2015-06-22T06:09:35Z,-59.13946667,47.57453333,9.58,13.26,128.9,2.577
2015-06-22T06:14:35Z,-59.13946667,47.57453333,8.16,11.25,127.9,2.575
2015-06-22T06:19:35Z,-59.13946667,47.57453333,10.13,13.84,132.0,2.571
2015-06-22T06:24:35Z,-59.13946667,47.57453333,10.37,14.35,126.9,2.575
2015-06-22T06:29:35Z,-59.13946667,47.57453333,8.25,9.87,123.4,2.575
2015-06-22T06:34:35Z,-59.13946667,47.57453333,10.55,12.09,124.0,2.578
2015-06-22T06:39:35Z,-59.13946667,47.57453333,8.89,11.2,113.8,2.576
2015-06-22T06:44:35Z,-59.13946667,47.57453333,10.11,12.81,115.4,2.577
2015-06-22T06:49:35Z,-59.13946667,47.57453333,8.82,11.78,121.3,2.579
2015-06-22T06:54:35Z,-59.13946667,47.57453333,8.18,10.01,123.9,2.576
2015-06-22T06:59:35Z,-59.13946667,47.57453333,9.24,13.14,110.7,2.575
2015-06-22T07:04:35Z,-59.13946667,47.57453333,8.38,11.25,119.0,2.576
2015-06-22T07:09:35Z,-59.13946667,47.57453333,7.82,9.97,119.3,2.577
2015-06-22T07:14:35Z,-59.13946667,47.57453333,8.12,9.16,124.3,2.577
2015-06-22T07:19:35Z,-59.13946667,47.57453333,8.31,10.17,122.9,2.574
2015-06-22T07:24:35Z,-59.13946667,47.57453333,7.02,9.56,123.7,2.571
2015-06-22T07:29:35Z,-59.13946667,47.57453333,8.53,11.97,118.8,2.579
2015-06-22T07:34:35Z,-59.13946667,47.57453333,8.54,11.7,120.6,2.578
2015-06-22T07:39:35Z,-59.13946667,47.57453333,6.28,7.54,124.8,2.577
2015-06-22T07:44:35Z,-59.13946667,47.57453333,8.85,11.78,116.0,2.574
2015-06-22T07:49:35Z,-59.13946667,47.57453333,9.04,11.53,119.4,2.574
2015-06-22T07:54:35Z,-59.13946667,47.57453333,10.95,13.65,108.4,2.58
2015-06-22T07:59:35Z,-59.13946667,47.57453333,9.96,13.02,107.8,2.577
2015-06-22T08:04:35Z,-59.13946667,47.57453333,8.78,11.14,120.7,2.574
2015-06-22T08:09:35Z,-59.13946667,47.57453333,10.33,14.54,127.4,2.577
2015-06-22T08:14:35Z,-59.13946667,47.57453333,12.94,15.22,103.4,2.574
2015-06-22T08:19:35Z,-59.13946667,47.57453333,11.31,14.31,115.8,2.572
2015-06-22T08:24:35Z,-59.13946667,47.57453333,9.13,11.99,125.6,2.577
2015-06-22T08:29:35Z,-59.13946667,47.57453333,10.51,13.37,121.9,2.573
2015-06-22T08:34:35Z,-59.13946667,47.57453333,11.78,13.9,115.6,2.578
2015-06-22T08:39:35Z,-59.13946667,47.57453333,9.81,12.6,114.1,2.576
2015-06-22T08:44:35Z,-59.13946667,47.57453333,8.78,11.8,119.4,2.576
2015-06-22T08:49:35Z,-59.13946667,47.57453333,11.19,14.87,113.4,2.576
2015-06-22T08:54:35Z,-59.13946667,47.57453333,8.87,14.02,120.0,2.577
2015-06-22T08:59:35Z,-59.13946667,47.57453333,9.73,11.7,128.7,2.577
2015-06-22T09:04:35Z,-59.13946667,47.57453333,9.04,12.3,138.0,2.576
2015-06-22T09:09:35Z,-59.13946667,47.57453333,10.51,14.05,115.0,2.572
2015-06-22T09:14:35Z,-59.13946667,47.57453333,8.42,12.09,130.5,2.574
2015-06-22T09:19:35Z,-59.13946667,47.57453333,12.28,14.7,127.5,2.575
2015-06-22T09:24:35Z,-59.13946667,47.57453333,11.18,17.34,130.4,2.571
2015-06-22T09:29:35Z,-59.13946667,47.57453333,11.45,16.21,126.4,2.575
2015-06-22T09:34:35Z,-59.13946667,47.57453333,11.24,14.02,130.7,2.575
2015-06-22T09:39:35Z,-59.13946667,47.57453333,11.2,14.23,130.2,2.575
2015-06-22T09:44:35Z,-59.13946667,47.57453333,11.67,15.53,127.7,2.575
2015-06-22T09:49:35Z,-59.13946667,47.57453333,11.35,15.14,134.5,2.576
2015-06-22T09:54:35Z,-59.13946667,47.57453333,10.82,12.87,117.5,2.576
2015-06-22T09:59:35Z,-59.13946667,47.57453333,12.83,16.81,117.4,2.577
2015-06-22T10:04:35Z,-59.13946667,47.57453333,10.53,13.3,112.8,2.579
2015-06-22T10:09:35Z,-59.13946667,47.57453333,13.47,16.04,107.9,2.581
2015-06-22T10:14:35Z,-59.13946667,47.57453333,14.44,17.13,107.0,2.577
2015-06-22T10:19:35Z,-59.13946667,47.57453333,12.86,15.12,114.5,2.579
2015-06-22T10:24:35Z,-59.13946667,47.57453333,13.67,16.02,108.7,2.578
2015-06-22T10:29:35Z,-59.13946667,47.57453333,14.45,16.64,107.6,2.584
2015-06-22T10:34:35Z,-59.13946667,47.57453333,12.67,14.54,114.9,2.577
2015-06-22T10:39:35Z,-59.13946667,47.57453333,11.41,15.49,117.3,2.577
2015-06-22T10:44:35Z,-59.13946667,47.57453333,10.91,12.97,111.8,2.575
2015-06-22T10:49:35Z,-59.13946667,47.57453333,10.97,16.44,121.7,2.573
2015-06-22T10:54:35Z,-59.13946667,47.57453333,11.88,14.73,128.7,2.579
2015-06-22T10:59:35Z,-59.13946667,47.57453333,10.54,12.77,122.1,2.578
2015-06-22T11:04:35Z,-59.13946667,47.57453333,11.5,16.08,124.4,2.577
2015-06-22T11:09:35Z,-59.13946667,47.57453333,12.11,15.41,119.0,2.578
2015-06-22T11:14:35Z,-59.13946667,47.57453333,13.25,17.73,110.8,2.575
2015-06-22T11:19:35Z,-59.13946667,47.57453333,11.38,14.29,118.5,2.579
2015-06-22T11:24:35Z,-59.13946667,47.57453333,11.29,14.4,122.5,2.578
2015-06-22T11:29:35Z,-59.13946667,47.57453333,12.92,16.85,122.5,2.576
2015-06-22T11:34:35Z,-59.13946667,47.57453333,11.21,15.32,122.1,2.58
2015-06-22T11:39:35Z,-59.13946667,47.57453333,13.72,17.46,116.6,2.584
2015-06-22T11:44:35Z,-59.13946667,47.57453333,14.43,20.95,118.5,2.579
2015-06-22T11:49:35Z,-59.13946667,47.57453333,12.55,19.98,123.1,2.574
2015-06-22T11:54:35Z,-59.13946667,47.57453333,14.56,18.78,116.1,2.578
2015-06-22T11:59:35Z,-59.13946667,47.57453333,12.59,18.7,121.5,2.578
2015-06-22T12:04:35Z,-59.13946667,47.57453333,13.67,18.37,116.7,2.577
2015-06-22T12:09:35Z,-59.13946667,47.57453333,13.04,16.27,122.5,2.579
2015-06-22T12:14:35Z,-59.13946667,47.57453333,12.53,15.45,117.8,2.578
2015-06-22T12:19:35Z,-59.13946667,47.57453333,14.17,18.31,119.8,2.583
2015-06-22T12:24:35Z,-59.13946667,47.57453333,12.88,17.34,124.4,2.583
2015-06-22T12:29:35Z,-59.13946667,47.57453333,12.69,17.4,134.8,2.577
2015-06-22T12:34:35Z,-59.13946667,47.57453333,13.07,17.36,117.0,2.58
2015-06-22T12:39:35Z,-59.13946667,47.57453333,13.25,17.84,127.0,2.577
2015-06-22T12:44:35Z,-59.13946667,47.57453333,12.1,16.17,124.7,2.579
2015-06-22T12:49:35Z,-59.13946667,47.57453333,16.41,20.33,128.0,2.576
2015-06-22T12:54:35Z,-59.13946667,47.57453333,12.9,18.33,130.9,2.584
2015-06-22T12:59:35Z,-59.13946667,47.57453333,17.29,21.44,129.2,2.578
2015-06-22T13:04:35Z,-59.13946667,47.57453333,17.49,22.39,120.6,2.578
2015-06-22T13:09:35Z,-59.13946667,47.57453333,14.66,18.1,125.6,2.577
2015-06-22T13:14:35Z,-59.13946667,47.57453333,12.97,16.91,126.6,2.575
2015-06-22T13:19:35Z,-59.13946667,47.57453333,13.73,19.22,120.6,2.581
2015-06-22T13:24:35Z,-59.13946667,47.57453333,15.77,21.46,116.7,2.58
2015-06-22T13:29:35Z,-59.13946667,47.57453333,16.01,20.53,125.7,2.584
2015-06-22T13:34:35Z,-59.13946667,47.57453333,13.25,17.73,121.6,2.581
2015-06-22T13:39:35Z,-59.13946667,47.57453333,12.83,18.37,112.8,2.578
2015-06-22T13:44:35Z,-59.13946667,47.57453333,12.96,16.91,118.7,2.583
2015-06-22T13:49:35Z,-59.13946667,47.57453333,14.02,16.95,110.0,2.582
2015-06-22T13:54:35Z,-59.13946667,47.57453333,16.0,19.19,117.2,2.577
2015-06-22T13:59:35Z,-59.13946667,47.57453333,11.62,15.61,117.6,2.58
2015-06-22T14:04:35Z,-59.13946667,47.57453333,13.5,18.87,124.2,2.581
2015-06-22T14:09:35Z,-59.13946667,47.57453333,12.14,15.26,121.6,2.576
2015-06-22T14:14:35Z,-59.13946667,47.57453333,12.85,17.48,117.8,2.58
2015-06-22T14:19:35Z,-59.13946667,47.57453333,14.62,20.2,121.2,2.579
2015-06-22T14:24:35Z,-59.13946667,47.57453333,13.12,16.21,121.6,2.58
2015-06-22T14:29:35Z,-59.13946667,47.57453333,15.88,20.47,118.7,2.579
2015-06-22T14:34:35Z,-59.13946667,47.57453333,15.38,22.61,123.5,2.582
2015-06-22T14:39:35Z,-59.13946667,47.57453333,15.9,19.21,111.7,2.582
2015-06-22T14:44:35Z,-59.13946667,47.57453333,13.35,16.78,115.1,2.582
2015-06-22T14:49:35Z,-59.13946667,47.57453333,15.57,18.99,109.7,2.584
2015-06-22T14:54:35Z,-59.13946667,47.57453333,15.02,18.74,110.2,2.582
2015-06-22T14:59:35Z,-59.13946667,47.57453333,14.33,16.7,110.7,2.584
2015-06-22T15:04:35Z,-59.13946667,47.57453333,14.69,19.24,123.4,2.579
2015-06-22T15:09:35Z,-59.13946667,47.57453333,9.77,19.59,129.7,2.579
2015-06-22T15:14:35Z,-59.13946667,47.57453333,12.22,15.1,118.7,2.582
2015-06-22T15:19:35Z,-59.13946667,47.57453333,13.07,15.32,117.3,2.582
2015-06-22T15:24:35Z,-59.13946667,47.57453333,10.53,14.97,125.5,2.577
2015-06-22T15:29:35Z,-59.13946667,47.57453333,10.22,13.74,132.8,2.582
2015-06-22T15:34:35Z,-59.13946667,47.57453333,12.02,15.82,131.9,2.575
2015-06-22T15:39:35Z,-59.13946667,47.57453333,10.41,14.71,124.8,2.581
2015-06-22T15:44:35Z,-59.13946667,47.57453333,14.3,17.73,112.5,2.578
2015-06-22T15:49:35Z,-59.13946667,47.57453333,12.58,14.52,116.4,2.579
2015-06-22T15:54:35Z,-59.13946667,47.57453333,13.36,15.78,113.8,2.581
2015-06-22T15:59:35Z,-59.13946667,47.57453333,13.38,16.78,121.2,2.578
2015-06-22T16:04:35Z,-59.13946667,47.57453333,9.5,12.29,118.9,2.58
2015-06-22T16:09:35Z,-59.13946667,47.57453333,11.7,14.95,123.1,2.584
2015-06-22T16:14:35Z,-59.13946667,47.57453333,14.3,17.01,114.9,2.576
2015-06-22T16:19:35Z,-59.13946667,47.57453333,12.66,16.87,121.7,2.577
2015-06-22T16:24:35Z,-59.13946667,47.57453333,11.61,15.45,109.7,2.58
2015-06-22T16:29:35Z,-59.13946667,47.57453333,15.29,16.97,109.7,2.582
2015-06-22T16:34:35Z,-59.13946667,47.57453333,12.47,15.94,115.1,2.579
2015-06-22T16:39:35Z,-59.13946667,47.57453333,13.21,16.41,113.9,2.578
2015-06-22T16:44:35Z,-59.13946667,47.57453333,13.07,17.28,118.9,2.582
2015-06-22T16:49:35Z,-59.13946667,47.57453333,11.75,12.69,116.1,2.58
2015-06-22T16:54:35Z,-59.13946667,47.57453333,13.2,16.17,123.3,2.582
2015-06-22T16:59:35Z,-59.13946667,47.57453333,15.38,18.41,124.9,2.581
2015-06-22T17:04:35Z,-59.13946667,47.57453333,13.48,15.71,120.2,2.58
2015-06-22T17:09:35Z,-59.13946667,47.57453333,13.49,17.83,113.5,2.586
2015-06-22T17:14:35Z,-59.13946667,47.57453333,14.59,17.98,113.0,2.582
2015-06-22T17:19:35Z,-59.13946667,47.57453333,14.3,18.58,117.1,2.582
2015-06-22T17:24:35Z,-59.13946667,47.57453333,15.17,17.49,110.1,2.58
2015-06-22T17:29:35Z,-59.13946667,47.57453333,14.23,16.68,113.5,2.584
2015-06-22T17:34:35Z,-59.13946667,47.57453333,14.12,17.26,120.2,2.582
2015-06-22T17:39:35Z,-59.13946667,47.57453333,11.53,15.57,116.9,2.586
2015-06-22T17:44:35Z,-59.13946667,47.57453333,10.25,12.87,115.8,2.582
2015-06-22T17:49:35Z,-59.13946667,47.57453333,10.68,12.81,119.3,2.582
2015-06-22T17:54:35Z,-59.13946667,47.57453333,11.58,14.0,110.0,2.583
2015-06-22T17:59:35Z,-59.13946667,47.57453333,12.38,15.36,118.6,2.58
2015-06-22T18:04:35Z,-59.13946667,47.57453333,11.57,14.89,116.2,2.58
2015-06-22T18:09:35Z,-59.13946667,47.57453333,12.11,15.03,103.6,2.584
2015-06-22T18:14:35Z,-59.13946667,47.57453333,10.42,14.11,108.1,2.581
2015-06-22T18:19:35Z,-59.13946667,47.57453333,11.26,13.39,103.2,2.585
2015-06-22T18:24:35Z,-59.13946667,47.57453333,10.3,12.93,109.5,2.585
2015-06-22T18:29:35Z,-59.13946667,47.57453333,10.48,12.62,110.0,2.578
2015-06-22T18:34:35Z,-59.13946667,47.57453333,11.27,13.02,108.0,2.584
2015-06-22T18:39:35Z,-59.13946667,47.57453333,10.98,13.08,108.6,2.582
2015-06-22T18:44:35Z,-59.13946667,47.57453333,9.33,10.83,108.3,2.582
2015-06-22T18:49:35Z,-59.13946667,47.57453333,9.16,10.92,117.2,2.584
2015-06-22T18:54:35Z,-59.13946667,47.57453333,9.29,12.21,119.7,2.585
2015-06-22T18:59:35Z,-59.13946667,47.57453333,7.2,9.86,120.2,2.583
2015-06-22T19:04:35Z,-59.13946667,47.57453333,6.08,7.08,113.9,2.584
2015-06-22T19:09:35Z,-59.13946667,47.57453333,6.71,8.2,111.0,2.582
2015-06-22T19:14:35Z,-59.13946667,47.57453333,4.46,7.29,106.6,2.58
2015-06-22T19:19:35Z,-59.13946667,47.57453333,4.46,5.44,100.8,2.581
2015-06-22T19:24:35Z,-59.13946667,47.57453333,3.16,5.02,99.1,2.583
2015-06-22T19:29:35Z,-59.13946667,47.57453333,3.42,4.86,94.3,2.585
2015-06-22T19:34:35Z,-59.13946667,47.57453333,3.28,4.51,85.1,2.576
2015-06-22T19:39:35Z,-59.13946667,47.57453333,2.28,5.56,79.6,2.583
2015-06-22T19:44:35Z,-59.13946667,47.57453333,2.55,3.79,81.4,2.58
2015-06-22T19:49:35Z,-59.13946667,47.57453333,2.61,3.67,83.9,2.576
2015-06-22T19:54:35Z,-59.13946667,47.57453333,2.02,3.32,104.9,2.584
2015-06-22T19:59:35Z,-59.13946667,47.57453333,1.93,3.13,81.6,2.582
2015-06-22T20:04:35Z,-59.13946667,47.57453333,1.86,2.68,99.9,2.583
2015-06-22T20:09:35Z,-59.13946667,47.57453333,1.42,2.04,92.1,2.578
2015-06-22T20:14:35Z,-59.13946667,47.57453333,1.64,1.85,39.7,2.586
2015-06-22T20:19:35Z,-59.13946667,47.57453333,2.31,2.68,33.7,2.584
2015-06-22T20:24:35Z,-59.13946667,47.57453333,2.65,3.36,30.2,2.58
2015-06-22T20:29:35Z,-59.13946667,47.57453333,3.33,3.93,17.1,2.583
2015-06-22T20:34:35Z,-59.13946667,47.57453333,1.39,3.23,25.4,2.582
2015-06-22T20:39:35Z,-59.13946667,47.57453333,0.43,0.93,26.4,2.581
2015-06-22T20:44:35Z,-59.13946667,47.57453333,0.38,0.56,43.1,2.577
2015-06-22T20:49:35Z,-59.13946667,47.57453333,0.39,0.43,141.0,2.579
2015-06-22T20:54:35Z,-59.13946667,47.57453333,1.65,2.24,216.4,2.579
2015-06-22T20:59:35Z,-59.13946667,47.57453333,1.88,2.39,238.7,2.579
2015-06-22T21:04:35Z,-59.13946667,47.57453333,2.4,2.9,254.8,2.577
2015-06-22T21:09:35Z,-59.13946667,47.57453333,2.23,2.72,248.8,2.581
2015-06-22T21:14:35Z,-59.13946667,47.57453333,2.13,2.51,246.6,2.582
2015-06-22T21:19:35Z,-59.13946667,47.57453333,2.15,2.7,244.0,2.583
2015-06-22T21:24:35Z,-59.13946667,47.57453333,2.64,3.36,268.0,2.583
2015-06-22T21:29:35Z,-59.13946667,47.57453333,3.61,4.92,281.1,2.583
2015-06-22T21:34:35Z,-59.13946667,47.57453333,2.56,3.25,268.4,2.582
2015-06-22T21:39:35Z,-59.13946667,47.57453333,3.01,4.04,286.5,2.575
2015-06-22T21:44:35Z,-59.13946667,47.57453333,2.97,3.77,289.8,2.581
2015-06-22T21:49:35Z,-59.13946667,47.57453333,2.37,3.13,279.8,2.583
2015-06-22T21:54:35Z,-59.13946667,47.57453333,3.08,3.69,288.2,2.58
2015-06-22T21:59:35Z,-59.13946667,47.57453333,2.38,2.8,294.5,2.578
2015-06-22T22:04:35Z,-59.13946667,47.57453333,1.9,2.29,288.8,2.576
2015-06-22T22:09:35Z,-59.13946667,47.57453333,2.63,4.06,272.3,2.58
2015-06-22T22:14:35Z,-59.13946667,47.57453333,3.28,4.63,287.6,2.582
2015-06-22T22:19:35Z,-59.13946667,47.57453333,2.52,3.11,286.0,2.58
2015-06-22T22:24:35Z,-59.13946667,47.57453333,3.05,3.97,282.2,2.578
2015-06-22T22:29:35Z,-59.13946667,47.57453333,2.94,3.58,273.5,2.588
2015-06-22T22:34:35Z,-59.13946667,47.57453333,2.35,3.54,276.0,2.582
2015-06-22T22:39:35Z,-59.13946667,47.57453333,1.63,2.24,284.5,2.585
2015-06-22T22:44:35Z,-59.13946667,47.57453333,0.97,2.35,122.4,2.582
2015-06-22T22:49:35Z,-59.13946667,47.57453333,0.92,1.09,136.8,2.584
2015-06-22T22:54:35Z,-59.13946667,47.57453333,0.91,1.56,244.3,2.586
2015-06-22T22:59:35Z,-59.13946667,47.57453333,1.29,1.54,137.0,2.583
2015-06-22T23:04:35Z,-59.13946667,47.57453333,0.69,1.54,24.2,2.583
2015-06-22T23:09:35Z,-59.13946667,47.57453333,0.54,0.72,115.2,2.583
2015-06-22T23:14:35Z,-59.13946667,47.57453333,1.14,1.54,243.4,2.584
2015-06-22T23:19:35Z,-59.13946667,47.57453333,2.61,3.25,283.9,2.586
2015-06-22T23:24:35Z,-59.13946667,47.57453333,0.58,1.44,67.1,2.589
2015-06-22T23:29:35Z,-59.13946667,47.57453333,0.46,0.54,100.0,2.583
2015-06-22T23:34:35Z,-59.13946667,47.57453333,0.44,0.74,116.6,2.585
2015-06-22T23:39:35Z,-59.13946667,47.57453333,0.34,0.54,349.8,2.588
2015-06-22T23:44:35Z,-59.13946667,47.57453333,1.19,1.56,209.7,2.583
2015-06-22T23:49:35Z,-59.13946667,47.57453333,0.6,1.19,238.2,2.59
2015-06-22T23:54:35Z,-59.13946667,47.57453333,1.51,1.75,243.5,2.589
2015-06-22T23:59:35Z,-59.13946667,47.57453333,1.31,1.48,243.8,2.587
