timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-22T00:04:35Z,-59.13946667,47.57453333,1.16,1.92,314.6,2.723
2015-05-22T00:09:35Z,-59.13946667,47.57453333,0.9,1.13,19.2,-0.736
2015-05-22T00:14:35Z,-59.13946667,47.57453333,0.65,1.03,163.5,2.686
2015-05-22T00:19:35Z,-59.13946667,47.57453333,0.99,1.94,39.9,-0.75
2015-05-22T00:24:35Z,-59.13946667,47.57453333,0.75,0.97,160.7,-0.728
2015-05-22T00:29:35Z,-59.13946667,47.57453333,1.12,1.9,102.5,-0.729
2015-05-22T00:34:35Z,-59.13946667,47.57453333,0.66,1.71,211.7,-0.231
2015-05-22T00:39:35Z,-59.13946667,47.57453333,1.66,2.02,272.7,2.692
2015-05-22T00:44:35Z,-59.13946667,47.57453333,1.09,1.67,272.4,-0.239
2015-05-22T00:49:35Z,-59.13946667,47.57453333,0.55,1.11,339.9,-0.735
2015-05-22T00:54:35Z,-59.13946667,47.57453333,2.42,2.8,45.6,-0.728
2015-05-22T00:59:35Z,-59.13946667,47.57453333,0.54,1.63,119.4,2.723
2015-05-22T01:04:35Z,-59.13946667,47.57453333,1.63,2.04,23.7,-0.229
2015-05-22T01:09:35Z,-59.13946667,47.57453333,0.72,1.83,79.6,0.744
2015-05-22T01:14:35Z,-59.13946667,47.57453333,0.51,0.7,100.0,-0.23
2015-05-22T01:19:35Z,-59.13946667,47.57453333,1.68,1.9,1.2,-0.757
2015-05-22T01:24:35Z,-59.13946667,47.57453333,0.93,1.28,66.7,-0.245
2015-05-22T01:29:35Z,-59.13946667,47.57453333,1.13,1.36,136.2,-0.245
2015-05-22T01:34:35Z,-59.13946667,47.57453333,1.93,2.14,31.1,-0.741
2015-05-22T01:39:35Z,-59.13946667,47.57453333,3.22,3.56,20.1,-0.739
2015-05-22T01:44:35Z,-59.13946667,47.57453333,2.63,2.94,28.1,-0.729
2015-05-22T01:49:35Z,-59.13946667,47.57453333,1.64,2.62,84.4,-0.733
2015-05-22T01:54:35Z,-59.13946667,47.57453333,1.17,1.96,48.7,-0.741
2015-05-22T01:59:35Z,-59.13946667,47.57453333,1.43,2.02,88.7,-0.74
2015-05-22T02:04:35Z,-59.13946667,47.57453333,2.21,2.49,30.4,-0.736
2015-05-22T02:09:35Z,-59.13946667,47.57453333,3.17,3.6,28.7,2.713
2015-05-22T02:14:35Z,-59.13946667,47.57453333,1.96,3.27,41.7,-0.239
2015-05-22T02:19:35Z,-59.13946667,47.57453333,2.03,3.01,59.6,2.703
2015-05-22T02:24:35Z,-59.13946667,47.57453333,1.32,2.25,64.8,-0.323
2015-05-22T02:29:35Z,-59.13946667,47.57453333,3.88,4.53,31.4,-0.736
2015-05-22T02:34:35Z,-59.13946667,47.57453333,2.75,4.33,55.2,-0.834
2015-05-22T02:39:35Z,-59.13946667,47.57453333,1.48,2.1,47.9,-0.78
2015-05-22T02:44:35Z,-59.13946667,47.57453333,1.29,2.04,66.9,-0.737
2015-05-22T02:49:35Z,-59.13946667,47.57453333,1.39,2.45,70.7,-0.274
2015-05-22T02:54:35Z,-59.13946667,47.57453333,1.97,2.59,39.3,2.692
2015-05-22T02:59:35Z,-59.13946667,47.57453333,3.24,3.52,37.0,-0.739
2015-05-22T03:04:35Z,-59.13946667,47.57453333,3.85,4.37,37.6,-0.732
2015-05-22T03:09:35Z,-59.13946667,47.57453333,1.45,3.85,93.5,-0.748
2015-05-22T03:14:35Z,-59.13946667,47.57453333,1.7,2.49,69.7,-0.743
2015-05-22T03:19:35Z,-59.13946667,47.57453333,3.02,3.32,36.5,0.254
2015-05-22T03:24:35Z,-59.13946667,47.57453333,3.32,3.67,34.0,-0.247
2015-05-22T03:29:35Z,-59.13946667,47.57453333,1.63,3.38,43.9,2.681
2015-05-22T03:34:35Z,-59.13946667,47.57453333,2.35,4.04,50.6,-0.224
2015-05-22T03:39:35Z,-59.13946667,47.57453333,4.56,5.0,31.1,-0.238
2015-05-22T03:44:35Z,-59.13946667,47.57453333,3.22,3.98,44.7,2.677
2015-05-22T03:49:35Z,-59.13946667,47.57453333,3.74,4.06,28.0,2.704
2015-05-22T03:54:35Z,-59.13946667,47.57453333,2.69,4.3,51.8,-0.737
2015-05-22T03:59:35Z,-59.13946667,47.57453333,2.02,2.66,45.4,2.678
2015-05-22T04:04:35Z,-59.13946667,47.57453333,2.18,3.09,58.2,2.679
2015-05-22T04:09:35Z,-59.13946667,47.57453333,2.43,2.97,102.9,2.689
2015-05-22T04:14:35Z,-59.13946667,47.57453333,1.32,2.49,77.8,-0.732
2015-05-22T04:19:35Z,-59.13946667,47.57453333,2.06,2.49,49.3,-0.768
2015-05-22T04:24:35Z,-59.13946667,47.57453333,2.48,2.8,40.3,-1.17
2015-05-22T04:29:35Z,-59.13946667,47.57453333,2.65,2.9,35.8,-0.739
2015-05-22T04:34:35Z,-59.13946667,47.57453333,1.76,2.8,56.0,2.694
2015-05-22T04:39:35Z,-59.13946667,47.57453333,2.41,2.84,24.2,-0.736
2015-05-22T04:44:35Z,-59.13946667,47.57453333,2.8,3.11,34.5,-0.746
2015-05-22T04:49:35Z,-59.13946667,47.57453333,3.39,3.77,37.7,-0.826
2015-05-22T04:54:35Z,-59.13946667,47.57453333,1.85,3.46,61.6,2.67
2015-05-22T04:59:35Z,-59.13946667,47.57453333,3.52,4.14,32.1,-0.739
2015-05-22T05:04:35Z,-59.13946667,47.57453333,3.25,3.65,38.8,-0.751
2015-05-22T05:09:35Z,-59.13946667,47.57453333,1.19,2.53,58.8,-0.233
2015-05-22T05:14:35Z,-59.13946667,47.57453333,1.92,2.31,102.9,-0.731
2015-05-22T05:19:35Z,-59.13946667,47.57453333,3.71,5.05,132.7,0.251
2015-05-22T05:24:35Z,-59.13946667,47.57453333,5.57,7.06,132.7,-0.728
2015-05-22T05:29:35Z,-59.13946667,47.57453333,6.66,8.18,138.6,1.043
2015-05-22T05:34:35Z,-59.13946667,47.57453333,5.12,7.41,138.8,-0.226
2015-05-22T05:39:35Z,-59.13946667,47.57453333,6.0,7.33,133.2,-0.226
2015-05-22T05:44:35Z,-59.13946667,47.57453333,5.61,8.59,125.2,-0.243
2015-05-22T05:49:35Z,-59.13946667,47.57453333,5.53,6.76,132.6,2.703
2015-05-22T05:54:35Z,-59.13946667,47.57453333,3.57,6.43,128.4,2.709
2015-05-22T05:59:35Z,-59.13946667,47.57453333,4.22,4.9,98.1,2.711
2015-05-22T06:04:35Z,-59.13946667,47.57453333,3.89,4.65,126.0,-0.738
2015-05-22T06:09:35Z,-59.13946667,47.57453333,3.66,4.43,96.7,2.717
2015-05-22T06:14:35Z,-59.13946667,47.57453333,4.29,5.15,119.4,-0.749
2015-05-22T06:19:35Z,-59.13946667,47.57453333,5.52,6.28,98.6,-0.723
2015-05-22T06:24:35Z,-59.13946667,47.57453333,5.0,6.4,90.5,-0.733
2015-05-22T06:29:35Z,-59.13946667,47.57453333,3.88,5.03,90.9,0.246
2015-05-22T06:34:35Z,-59.13946667,47.57453333,3.72,5.56,81.4,2.695
2015-05-22T06:39:35Z,-59.13946667,47.57453333,4.32,6.1,91.9,-0.742
2015-05-22T06:44:35Z,-59.13946667,47.57453333,3.86,5.17,87.4,2.699
2015-05-22T06:49:35Z,-59.13946667,47.57453333,4.51,5.31,111.5,-0.737
2015-05-22T06:54:35Z,-59.13946667,47.57453333,4.27,5.09,100.1,-0.246
2015-05-22T06:59:35Z,-59.13946667,47.57453333,3.84,4.53,125.7,2.714
2015-05-22T07:04:35Z,-59.13946667,47.57453333,4.79,5.83,133.8,2.717
2015-05-22T07:09:35Z,-59.13946667,47.57453333,3.57,5.13,113.8,-0.829
2015-05-22T07:14:35Z,-59.13946667,47.57453333,4.31,5.33,96.4,-0.244
2015-05-22T07:19:35Z,-59.13946667,47.57453333,6.34,7.87,121.7,-0.235
2015-05-22T07:24:35Z,-59.13946667,47.57453333,4.85,5.48,114.5,-0.737
2015-05-22T07:29:35Z,-59.13946667,47.57453333,5.85,7.11,117.4,2.72
2015-05-22T07:34:35Z,-59.13946667,47.57453333,6.89,8.94,115.8,-0.728
2015-05-22T07:39:35Z,-59.13946667,47.57453333,7.94,10.73,115.6,-0.814
2015-05-22T07:44:35Z,-59.13946667,47.57453333,7.48,8.65,120.3,2.728
2015-05-22T07:49:35Z,-59.13946667,47.57453333,7.54,9.0,112.0,-1.252
2015-05-22T07:54:35Z,-59.13946667,47.57453333,5.76,7.1,121.0,2.693
2015-05-22T07:59:35Z,-59.13946667,47.57453333,7.72,9.0,125.5,-0.731
2015-05-22T08:04:35Z,-59.13946667,47.57453333,10.07,12.42,133.0,0.255
2015-05-22T08:09:35Z,-59.13946667,47.57453333,5.12,10.05,137.5,2.725
2015-05-22T08:14:35Z,-59.13946667,47.57453333,6.86,8.69,130.8,-0.75
2015-05-22T08:19:35Z,-59.13946667,47.57453333,6.89,9.39,128.6,-0.724
2015-05-22T08:24:35Z,-59.13946667,47.57453333,6.99,9.99,131.5,-0.731
2015-05-22T08:29:35Z,-59.13946667,47.57453333,7.78,11.84,122.0,2.734
2015-05-22T08:34:35Z,-59.13946667,47.57453333,9.86,11.99,126.3,-0.747
2015-05-22T08:39:35Z,-59.13946667,47.57453333,7.28,10.15,128.0,-0.234
2015-05-22T08:44:35Z,-59.13946667,47.57453333,8.53,11.94,122.0,-0.239
2015-05-22T08:49:35Z,-59.13946667,47.57453333,10.61,13.18,128.8,-1.228
2015-05-22T08:54:35Z,-59.13946667,47.57453333,9.69,16.35,127.6,-0.7
2015-05-22T08:59:35Z,-59.13946667,47.57453333,9.37,13.16,120.6,-0.245
2015-05-22T09:04:35Z,-59.13946667,47.57453333,8.27,11.1,139.0,-0.786
2015-05-22T09:09:35Z,-59.13946667,47.57453333,9.17,12.25,139.9,-0.276
2015-05-22T09:14:35Z,-59.13946667,47.57453333,8.47,11.86,139.3,-0.729
2015-05-22T09:19:35Z,-59.13946667,47.57453333,9.69,11.92,127.7,
2015-05-22T09:24:35Z,-59.13946667,47.57453333,10.99,12.91,135.0,-0.235
2015-05-22T09:29:35Z,-59.13946667,47.57453333,11.63,13.86,128.4,-0.724
2015-05-22T09:34:35Z,-59.13946667,47.57453333,11.87,16.66,131.8,-0.777
2015-05-22T09:39:35Z,-59.13946667,47.57453333,11.61,14.4,124.7,-0.832
2015-05-22T09:44:35Z,-59.13946667,47.57453333,12.41,15.4,129.0,-0.789
2015-05-22T09:49:35Z,-59.13946667,47.57453333,10.77,13.84,133.9,-0.237
2015-05-22T09:54:35Z,-59.13946667,47.57453333,12.55,17.81,125.3,2.736
2015-05-22T09:59:35Z,-59.13946667,47.57453333,12.14,15.73,125.4,0.263
2015-05-22T10:04:35Z,-59.13946667,47.57453333,11.72,16.04,129.5,-0.735
2015-05-22T10:09:35Z,-59.13946667,47.57453333,11.6,15.96,126.9,-0.249
2015-05-22T10:14:35Z,-59.13946667,47.57453333,11.24,16.29,123.4,-0.249
2015-05-22T10:19:35Z,-59.13946667,47.57453333,11.8,15.36,131.0,-0.241
2015-05-22T10:24:35Z,-59.13946667,47.57453333,8.24,12.77,128.6,2.737
2015-05-22T10:29:35Z,-59.13946667,47.57453333,11.51,16.43,123.8,-0.748
2015-05-22T10:34:35Z,-59.13946667,47.57453333,11.9,14.91,126.6,-1.292
2015-05-22T10:39:35Z,-59.13946667,47.57453333,11.62,14.09,131.8,-0.236
2015-05-22T10:44:35Z,-59.13946667,47.57453333,11.6,15.01,127.7,2.735
2015-05-22T10:49:35Z,-59.13946667,47.57453333,11.84,15.22,129.8,-0.332
2015-05-22T10:54:35Z,-59.13946667,47.57453333,12.21,16.97,128.2,-0.782
2015-05-22T10:59:35Z,-59.13946667,47.57453333,11.98,14.87,132.4,-0.745
2015-05-22T11:04:35Z,-59.13946667,47.57453333,13.11,17.98,128.4,-0.741
2015-05-22T11:09:35Z,-59.13946667,47.57453333,11.8,15.41,127.7,2.732
2015-05-22T11:14:35Z,-59.13946667,47.57453333,9.18,14.91,126.1,0.742
2015-05-22T11:19:35Z,-59.13946667,47.57453333,11.0,15.18,131.4,-0.258
2015-05-22T11:24:35Z,-59.13946667,47.57453333,12.15,14.79,133.2,-0.631
2015-05-22T11:29:35Z,-59.13946667,47.57453333,10.5,18.14,127.9,-0.741
2015-05-22T11:34:35Z,-59.13946667,47.57453333,11.33,14.81,123.1,-0.732
2015-05-22T11:39:35Z,-59.13946667,47.57453333,12.01,17.13,124.7,-1.124
2015-05-22T11:44:35Z,-59.13946667,47.57453333,14.45,20.06,119.1,0.735
2015-05-22T11:49:35Z,-59.13946667,47.57453333,12.45,17.77,130.8,2.737
2015-05-22T11:54:35Z,-59.13946667,47.57453333,12.01,14.85,133.5,-0.742
2015-05-22T11:59:35Z,-59.13946667,47.57453333,13.27,17.38,134.5,-0.737
2015-05-22T12:04:35Z,-59.13946667,47.57453333,10.8,14.66,122.3,-0.731
2015-05-22T12:09:35Z,-59.13946667,47.57453333,12.68,15.84,136.7,2.733
2015-05-22T12:14:35Z,-59.13946667,47.57453333,13.48,17.49,133.5,-0.26
2015-05-22T12:19:35Z,-59.13946667,47.57453333,12.15,15.18,131.6,-0.744
2015-05-22T12:24:35Z,-59.13946667,47.57453333,11.43,15.01,134.3,0.261
2015-05-22T12:29:35Z,-59.13946667,47.57453333,12.27,14.77,137.3,-0.594
2015-05-22T12:34:35Z,-59.13946667,47.57453333,10.01,15.1,136.3,-0.797
2015-05-22T12:39:35Z,-59.13946667,47.57453333,10.58,13.92,126.5,-0.729
2015-05-22T12:44:35Z,-59.13946667,47.57453333,12.32,16.72,129.4,-0.236
2015-05-22T12:49:35Z,-59.13946667,47.57453333,9.27,12.6,140.6,0.744
2015-05-22T12:54:35Z,-59.13946667,47.57453333,8.99,11.29,136.4,2.726
2015-05-22T12:59:35Z,-59.13946667,47.57453333,10.17,15.45,141.9,-0.239
2015-05-22T13:04:35Z,-59.13946667,47.57453333,10.34,14.17,141.8,-0.741
2015-05-22T13:09:35Z,-59.13946667,47.57453333,11.76,16.35,141.1,-0.792
2015-05-22T13:14:35Z,-59.13946667,47.57453333,12.32,16.19,143.0,-0.75
2015-05-22T13:19:35Z,-59.13946667,47.57453333,9.56,13.88,126.8,2.73
2015-05-22T13:24:35Z,-59.13946667,47.57453333,11.69,19.34,131.1,2.735
2015-05-22T13:29:35Z,-59.13946667,47.57453333,11.12,15.94,133.6,2.721
2015-05-22T13:34:35Z,-59.13946667,47.57453333,12.48,16.35,125.9,-0.731
2015-05-22T13:39:35Z,-59.13946667,47.57453333,10.56,14.71,131.8,-1.055
2015-05-22T13:44:35Z,-59.13946667,47.57453333,9.72,14.09,127.2,-0.621
2015-05-22T13:49:35Z,-59.13946667,47.57453333,11.45,14.64,133.9,2.73
2015-05-22T13:54:35Z,-59.13946667,47.57453333,11.85,17.73,130.8,-0.729
2015-05-22T13:59:35Z,-59.13946667,47.57453333,11.28,15.53,133.1,-0.741
2015-05-22T14:04:35Z,-59.13946667,47.57453333,13.29,16.37,129.8,-0.736
2015-05-22T14:09:35Z,-59.13946667,47.57453333,8.68,15.16,132.1,-0.722
2015-05-22T14:14:35Z,-59.13946667,47.57453333,10.58,13.41,134.6,-0.742
2015-05-22T14:19:35Z,-59.13946667,47.57453333,11.63,14.21,128.1,2.734
2015-05-22T14:24:35Z,-59.13946667,47.57453333,11.73,13.88,133.7,-0.78
2015-05-22T14:29:35Z,-59.13946667,47.57453333,8.65,11.18,134.8,-0.73
2015-05-22T14:34:35Z,-59.13946667,47.57453333,8.82,12.97,128.7,-0.751
2015-05-22T14:39:35Z,-59.13946667,47.57453333,9.0,11.95,137.0,-0.768
2015-05-22T14:44:35Z,-59.13946667,47.57453333,9.14,13.61,138.4,-0.232
2015-05-22T14:49:35Z,-59.13946667,47.57453333,8.73,11.25,130.0,2.727
2015-05-22T14:54:35Z,-59.13946667,47.57453333,8.71,10.44,134.3,-0.236
2015-05-22T14:59:35Z,-59.13946667,47.57453333,8.99,12.09,133.6,-0.776
2015-05-22T15:04:35Z,-59.13946667,47.57453333,9.35,12.71,129.2,-0.733
2015-05-22T15:09:35Z,-59.13946667,47.57453333,7.77,10.81,130.0,0.744
2015-05-22T15:14:35Z,-59.13946667,47.57453333,9.16,12.54,128.6,-0.878
2015-05-22T15:19:35Z,-59.13946667,47.57453333,8.48,15.49,120.5,-0.739
2015-05-22T15:24:35Z,-59.13946667,47.57453333,7.78,10.09,134.9,-0.25
2015-05-22T15:29:35Z,-59.13946667,47.57453333,7.47,10.94,132.8,2.724
2015-05-22T15:34:35Z,-59.13946667,47.57453333,8.26,10.83,137.6,2.685
2015-05-22T15:39:35Z,-59.13946667,47.57453333,7.41,11.53,125.1,2.632
2015-05-22T15:44:35Z,-59.13946667,47.57453333,7.9,11.39,134.9,2.622
2015-05-22T15:49:35Z,-59.13946667,47.57453333,8.04,10.11,138.8,2.572
2015-05-22T15:54:35Z,-59.13946667,47.57453333,10.12,13.0,140.9,2.569
2015-05-22T15:59:35Z,-59.13946667,47.57453333,8.0,10.13,138.1,2.574
2015-05-22T16:04:35Z,-59.13946667,47.57453333,9.48,11.49,141.3,2.578
2015-05-22T16:09:35Z,-59.13946667,47.57453333,6.94,9.25,132.0,2.576
2015-05-22T16:14:35Z,-59.13946667,47.57453333,5.83,8.14,128.7,2.58
2015-05-22T16:19:35Z,-59.13946667,47.57453333,8.88,11.99,126.8,2.577
2015-05-22T16:24:35Z,-59.13946667,47.57453333,11.78,15.51,125.9,2.578
2015-05-22T16:29:35Z,-59.13946667,47.57453333,11.17,14.81,124.1,2.575
2015-05-22T16:34:35Z,-59.13946667,47.57453333,9.86,12.85,128.3,2.577
2015-05-22T16:39:35Z,-59.13946667,47.57453333,12.97,16.1,129.8,2.574
2015-05-22T16:44:35Z,-59.13946667,47.57453333,8.27,14.07,128.4,2.579
2015-05-22T16:49:35Z,-59.13946667,47.57453333,10.04,17.9,134.5,2.576
2015-05-22T16:54:35Z,-59.13946667,47.57453333,10.47,13.24,125.7,2.578
2015-05-22T16:59:35Z,-59.13946667,47.57453333,10.89,14.87,124.3,2.575
2015-05-22T17:04:35Z,-59.13946667,47.57453333,9.72,12.5,129.0,2.574
2015-05-22T17:09:35Z,-59.13946667,47.57453333,10.39,12.56,125.5,2.578
2015-05-22T17:14:35Z,-59.13946667,47.57453333,8.54,10.42,129.8,2.574
2015-05-22T17:19:35Z,-59.13946667,47.57453333,8.03,11.2,124.7,2.579
2015-05-22T17:24:35Z,-59.13946667,47.57453333,8.26,10.26,132.1,2.579
2015-05-22T17:29:35Z,-59.13946667,47.57453333,9.94,11.8,126.9,2.577
2015-05-22T17:34:35Z,-59.13946667,47.57453333,9.86,11.78,121.2,2.577
2015-05-22T17:39:35Z,-59.13946667,47.57453333,12.75,15.43,128.1,2.578
2015-05-22T17:44:35Z,-59.13946667,47.57453333,10.74,13.22,139.1,2.574
2015-05-22T17:49:35Z,-59.13946667,47.57453333,8.76,12.85,133.2,2.578
2015-05-22T17:54:35Z,-59.13946667,47.57453333,9.55,12.95,134.1,2.577
2015-05-22T17:59:35Z,-59.13946667,47.57453333,9.76,12.58,128.8,2.577
2015-05-22T18:04:35Z,-59.13946667,47.57453333,10.58,13.67,133.6,2.577
2015-05-22T18:09:35Z,-59.13946667,47.57453333,10.11,12.73,130.7,2.576
2015-05-22T18:14:35Z,-59.13946667,47.57453333,10.03,12.48,133.4,2.577
2015-05-22T18:19:35Z,-59.13946667,47.57453333,9.68,11.59,135.8,2.577
2015-05-22T18:24:35Z,-59.13946667,47.57453333,11.95,15.84,132.6,2.578
2015-05-22T18:29:35Z,-59.13946667,47.57453333,8.93,11.7,122.6,2.574
2015-05-22T18:34:35Z,-59.13946667,47.57453333,9.74,13.59,125.8,2.579
2015-05-22T18:39:35Z,-59.13946667,47.57453333,9.34,14.15,132.8,2.574
2015-05-22T18:44:35Z,-59.13946667,47.57453333,10.52,13.08,127.1,2.574
2015-05-22T18:49:35Z,-59.13946667,47.57453333,10.97,12.73,113.5,2.58
2015-05-22T18:54:35Z,-59.13946667,47.57453333,9.69,11.33,130.2,2.577
2015-05-22T18:59:35Z,-59.13946667,47.57453333,11.35,14.29,135.1,2.572
2015-05-22T19:04:35Z,-59.13946667,47.57453333,11.31,17.38,128.9,2.576
2015-05-22T19:09:35Z,-59.13946667,47.57453333,11.12,15.67,133.1,2.577
2015-05-22T19:14:35Z,-59.13946667,47.57453333,12.01,15.84,128.5,2.576
2015-05-22T19:19:35Z,-59.13946667,47.57453333,12.06,17.9,135.6,2.578
2015-05-22T19:24:35Z,-59.13946667,47.57453333,11.14,14.46,122.2,2.576
2015-05-22T19:29:35Z,-59.13946667,47.57453333,14.64,19.61,129.0,2.574
2015-05-22T19:34:35Z,-59.13946667,47.57453333,13.69,17.03,130.2,2.572
2015-05-22T19:39:35Z,-59.13946667,47.57453333,12.45,15.73,135.7,2.578
2015-05-22T19:44:35Z,-59.13946667,47.57453333,12.33,15.28,130.3,2.576
2015-05-22T19:49:35Z,-59.13946667,47.57453333,12.53,16.93,133.8,2.573
2015-05-22T19:54:35Z,-59.13946667,47.57453333,14.73,19.85,135.4,2.576
2015-05-22T19:59:35Z,-59.13946667,47.57453333,14.85,19.81,125.5,2.574
2015-05-22T20:04:35Z,-59.13946667,47.57453333,15.01,20.18,127.8,2.575
2015-05-22T20:09:35Z,-59.13946667,47.57453333,11.79,15.06,133.1,2.576
2015-05-22T20:14:35Z,-59.13946667,47.57453333,12.5,19.21,128.5,2.574
2015-05-22T20:19:35Z,-59.13946667,47.57453333,13.94,17.28,128.8,2.575
2015-05-22T20:24:35Z,-59.13946667,47.57453333,14.37,18.93,131.4,2.576
2015-05-22T20:29:35Z,-59.13946667,47.57453333,14.64,18.6,135.5,2.578
2015-05-22T20:34:35Z,-59.13946667,47.57453333,13.09,18.78,129.3,2.575
2015-05-22T20:39:35Z,-59.13946667,47.57453333,14.82,18.78,118.4,2.574
2015-05-22T20:44:35Z,-59.13946667,47.57453333,10.15,12.77,120.2,2.581
2015-05-22T20:49:35Z,-59.13946667,47.57453333,10.51,13.92,131.7,2.579
2015-05-22T20:54:35Z,-59.13946667,47.57453333,10.75,13.68,117.9,2.574
2015-05-22T20:59:35Z,-59.13946667,47.57453333,11.38,16.21,130.1,2.577
2015-05-22T21:04:35Z,-59.13946667,47.57453333,13.31,17.94,133.3,2.573
2015-05-22T21:09:35Z,-59.13946667,47.57453333,10.69,13.94,137.3,2.576
2015-05-22T21:14:35Z,-59.13946667,47.57453333,12.79,16.5,133.3,2.578
2015-05-22T21:19:35Z,-59.13946667,47.57453333,12.0,17.26,130.0,2.581
2015-05-22T21:24:35Z,-59.13946667,47.57453333,11.48,15.59,132.3,2.576
2015-05-22T21:29:35Z,-59.13946667,47.57453333,12.58,16.15,121.6,2.581
2015-05-22T21:34:35Z,-59.13946667,47.57453333,12.02,14.4,133.0,2.58
2015-05-22T21:39:35Z,-59.13946667,47.57453333,10.79,14.31,132.5,2.582
2015-05-22T21:44:35Z,-59.13946667,47.57453333,11.23,13.51,136.0,2.576
2015-05-22T21:49:35Z,-59.13946667,47.57453333,14.5,18.64,129.2,2.58
2015-05-22T21:54:35Z,-59.13946667,47.57453333,13.35,20.86,129.2,2.578
2015-05-22T21:59:35Z,-59.13946667,47.57453333,12.9,18.31,123.6,2.577
2015-05-22T22:04:35Z,-59.13946667,47.57453333,14.21,16.56,127.9,2.573
2015-05-22T22:09:35Z,-59.13946667,47.57453333,16.11,22.57,138.2,2.581
2015-05-22T22:14:35Z,-59.13946667,47.57453333,15.8,19.11,123.1,2.579
2015-05-22T22:19:35Z,-59.13946667,47.57453333,14.92,19.73,133.3,2.581
2015-05-22T22:24:35Z,-59.13946667,47.57453333,14.94,24.18,128.8,2.578
2015-05-22T22:29:35Z,-59.13946667,47.57453333,17.56,23.81,126.7,2.576
2015-05-22T22:34:35Z,-59.13946667,47.57453333,15.36,20.64,123.5,2.577
2015-05-22T22:39:35Z,-59.13946667,47.57453333,14.98,19.13,132.4,2.578
2015-05-22T22:44:35Z,-59.13946667,47.57453333,16.65,22.22,132.0,2.577
2015-05-22T22:49:35Z,-59.13946667,47.57453333,16.67,21.38,128.7,2.575
2015-05-22T22:54:35Z,-59.13946667,47.57453333,17.4,23.33,132.8,2.577
2015-05-22T22:59:35Z,-59.13946667,47.57453333,16.9,22.06,129.2,2.575
2015-05-22T23:04:35Z,-59.13946667,47.57453333,19.29,24.71,129.3,2.579
2015-05-22T23:09:35Z,-59.13946667,47.57453333,20.96,24.73,129.2,2.577
2015-05-22T23:14:35Z,-59.13946667,47.57453333,18.07,21.73,131.7,2.575
2015-05-22T23:19:35Z,-59.13946667,47.57453333,17.55,23.66,125.7,2.581
2015-05-22T23:24:35Z,-59.13946667,47.57453333,19.34,24.73,136.6,2.58
2015-05-22T23:29:35Z,-59.13946667,47.57453333,16.81,23.99,131.0,2.577
2015-05-22T23:34:35Z,-59.13946667,47.57453333,15.37,19.48,131.7,2.579
2015-05-22T23:39:35Z,-59.13946667,47.57453333,12.75,18.25,111.8,2.578
2015-05-22T23:44:35Z,-59.13946667,47.57453333,13.86,17.49,113.3,2.573
2015-05-22T23:49:35Z,-59.13946667,47.57453333,12.13,15.53,105.2,2.582
2015-05-22T23:54:35Z,-59.13946667,47.57453333,11.45,14.66,102.4,2.577
2015-05-22T23:59:35Z,-59.13946667,47.57453333,13.84,17.32,110.0,2.578
