timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-27T00:04:35Z,-59.13946667,47.57453333,2.7,3.42,142.5,0.274
2015-07-27T00:09:35Z,-59.13946667,47.57453333,0.94,2.78,129.0,-0.998
2015-07-27T00:14:35Z,-59.13946667,47.57453333,1.46,1.79,125.7,-0.851
2015-07-27T00:19:35Z,-59.13946667,47.57453333,2.01,2.95,143.0,2.796
2015-07-27T00:24:35Z,-59.13946667,47.57453333,2.06,2.99,149.0,0.772
2015-07-27T00:29:35Z,-59.13946667,47.57453333,2.16,2.53,143.6,-0.295
2015-07-27T00:34:35Z,-59.13946667,47.57453333,0.66,1.9,201.3,2.796
2015-07-27T00:39:35Z,-59.13946667,47.57453333,1.05,2.51,163.7,0.274
2015-07-27T00:44:35Z,-59.13946667,47.57453333,2.12,3.36,163.9,0.767
2015-07-27T00:49:35Z,-59.13946667,47.57453333,0.74,1.9,19.0,-0.315
2015-07-27T00:54:35Z,-59.13946667,47.57453333,0.76,1.73,182.8,-1.082
2015-07-27T00:59:35Z,-59.13946667,47.57453333,0.76,1.48,155.4,-1.302
2015-07-27T01:04:35Z,-59.13946667,47.57453333,0.45,0.84,89.9,-0.738
2015-07-27T01:09:35Z,-59.13946667,47.57453333,1.29,2.86,173.5,-0.774
2015-07-27T01:14:35Z,-59.13946667,47.57453333,1.09,1.59,135.8,0.278
2015-07-27T01:19:35Z,-59.13946667,47.57453333,1.4,2.47,145.6,-0.269
2015-07-27T01:24:35Z,-59.13946667,47.57453333,1.4,2.45,132.2,-0.852
2015-07-27T01:29:35Z,-59.13946667,47.57453333,1.87,2.59,136.0,-0.24
2015-07-27T01:34:35Z,-59.13946667,47.57453333,2.04,2.62,143.7,-0.436
2015-07-27T01:39:35Z,-59.13946667,47.57453333,1.45,2.64,121.6,-0.287
2015-07-27T01:44:35Z,-59.13946667,47.57453333,0.82,1.4,177.5,-0.772
2015-07-27T01:49:35Z,-59.13946667,47.57453333,1.86,2.35,125.7,-0.724
2015-07-27T01:54:35Z,-59.13946667,47.57453333,1.56,2.2,140.2,-0.881
2015-07-27T01:59:35Z,-59.13946667,47.57453333,1.6,2.94,143.0,0.779
2015-07-27T02:04:35Z,-59.13946667,47.57453333,0.98,1.57,142.3,0.778
2015-07-27T02:09:35Z,-59.13946667,47.57453333,1.21,1.61,148.0,-0.257
2015-07-27T02:14:35Z,-59.13946667,47.57453333,0.93,1.32,112.6,0.271
2015-07-27T02:19:35Z,-59.13946667,47.57453333,1.26,2.25,144.3,0.283
2015-07-27T02:24:35Z,-59.13946667,47.57453333,1.19,2.43,150.1,-0.757
2015-07-27T02:29:35Z,-59.13946667,47.57453333,0.81,1.98,140.1,-0.275
2015-07-27T02:34:35Z,-59.13946667,47.57453333,0.65,1.19,129.8,-0.663
2015-07-27T02:39:35Z,-59.13946667,47.57453333,1.39,2.22,136.7,-0.871
2015-07-27T02:44:35Z,-59.13946667,47.57453333,1.32,2.86,186.8,-0.769
2015-07-27T02:49:35Z,-59.13946667,47.57453333,2.13,4.45,167.7,-0.795
2015-07-27T02:54:35Z,-59.13946667,47.57453333,1.26,2.24,53.3,-0.436
2015-07-27T02:59:35Z,-59.13946667,47.57453333,1.11,2.72,204.1,0.773
2015-07-27T03:04:35Z,-59.13946667,47.57453333,1.31,2.49,173.5,-0.464
2015-07-27T03:09:35Z,-59.13946667,47.57453333,2.53,3.89,178.7,-0.287
2015-07-27T03:14:35Z,-59.13946667,47.57453333,1.97,5.62,172.0,2.798
2015-07-27T03:19:35Z,-59.13946667,47.57453333,1.91,4.3,205.1,0.277
2015-07-27T03:24:35Z,-59.13946667,47.57453333,1.1,2.22,172.7,0.216
2015-07-27T03:29:35Z,-59.13946667,47.57453333,1.2,2.9,158.5,-0.395
2015-07-27T03:34:35Z,-59.13946667,47.57453333,1.98,3.44,206.9,-0.293
2015-07-27T03:39:35Z,-59.13946667,47.57453333,2.1,3.4,210.0,-0.821
2015-07-27T03:44:35Z,-59.13946667,47.57453333,1.49,2.88,218.7,-0.828
2015-07-27T03:49:35Z,-59.13946667,47.57453333,0.96,2.49,59.9,-0.768
2015-07-27T03:54:35Z,-59.13946667,47.57453333,2.13,3.36,144.2,-1.185
2015-07-27T03:59:35Z,-59.13946667,47.57453333,1.91,2.8,148.5,0.765
2015-07-27T04:04:35Z,-59.13946667,47.57453333,1.32,2.95,137.5,-0.804
2015-07-27T04:09:35Z,-59.13946667,47.57453333,1.35,2.78,161.5,-0.244
2015-07-27T04:14:35Z,-59.13946667,47.57453333,1.45,2.53,151.2,-0.934
2015-07-27T04:19:35Z,-59.13946667,47.57453333,2.81,5.29,151.5,0.778
2015-07-27T04:24:35Z,-59.13946667,47.57453333,1.82,3.95,144.8,0.267
2015-07-27T04:29:35Z,-59.13946667,47.57453333,3.86,5.97,151.5,-0.967
2015-07-27T04:34:35Z,-59.13946667,47.57453333,1.29,2.51,92.6,2.793
2015-07-27T04:39:35Z,-59.13946667,47.57453333,2.97,4.61,139.1,2.797
2015-07-27T04:44:35Z,-59.13946667,47.57453333,3.49,5.68,150.1,-0.325
2015-07-27T04:49:35Z,-59.13946667,47.57453333,1.87,3.75,166.5,-0.837
2015-07-27T04:54:35Z,-59.13946667,47.57453333,3.96,7.0,142.3,-0.807
2015-07-27T04:59:35Z,-59.13946667,47.57453333,1.27,3.07,58.2,-0.212
2015-07-27T05:04:35Z,-59.13946667,47.57453333,2.08,4.84,171.9,-0.27
2015-07-27T05:09:35Z,-59.13946667,47.57453333,1.8,3.67,183.1,2.794
2015-07-27T05:14:35Z,-59.13946667,47.57453333,2.1,5.68,201.1,-0.832
2015-07-27T05:19:35Z,-59.13946667,47.57453333,2.09,5.4,152.4,0.267
2015-07-27T05:24:35Z,-59.13946667,47.57453333,4.12,6.32,143.9,0.773
2015-07-27T05:29:35Z,-59.13946667,47.57453333,2.18,4.82,174.4,2.792
2015-07-27T05:34:35Z,-59.13946667,47.57453333,2.05,3.67,169.8,0.776
2015-07-27T05:39:35Z,-59.13946667,47.57453333,1.58,3.42,189.6,0.284
2015-07-27T05:44:35Z,-59.13946667,47.57453333,2.29,3.93,183.0,0.279
2015-07-27T05:49:35Z,-59.13946667,47.57453333,1.33,3.07,153.5,2.795
2015-07-27T05:54:35Z,-59.13946667,47.57453333,1.23,3.01,153.7,0.275
2015-07-27T05:59:35Z,-59.13946667,47.57453333,1.21,2.12,223.4,0.271
2015-07-27T06:04:35Z,-59.13946667,47.57453333,1.38,2.9,165.8,2.796
2015-07-27T06:09:35Z,-59.13946667,47.57453333,1.86,3.69,148.5,0.775
2015-07-27T06:14:35Z,-59.13946667,47.57453333,1.37,3.65,153.8,-0.587
2015-07-27T06:19:35Z,-59.13946667,47.57453333,2.46,4.26,146.5,0.771
2015-07-27T06:24:35Z,-59.13946667,47.57453333,2.15,4.04,202.2,-0.273
2015-07-27T06:29:35Z,-59.13946667,47.57453333,1.71,3.23,143.3,-0.599
2015-07-27T06:34:35Z,-59.13946667,47.57453333,1.69,3.98,168.9,0.785
2015-07-27T06:39:35Z,-59.13946667,47.57453333,1.44,3.52,189.5,0.771
2015-07-27T06:44:35Z,-59.13946667,47.57453333,1.64,3.27,154.7,2.794
2015-07-27T06:49:35Z,-59.13946667,47.57453333,3.31,5.38,163.5,-0.26
2015-07-27T06:54:35Z,-59.13946667,47.57453333,2.52,3.98,128.7,2.797
2015-07-27T06:59:35Z,-59.13946667,47.57453333,2.88,5.27,205.2,-0.73
2015-07-27T07:04:35Z,-59.13946667,47.57453333,1.56,4.12,196.0,-0.585
2015-07-27T07:09:35Z,-59.13946667,47.57453333,0.84,1.59,210.0,0.768
2015-07-27T07:14:35Z,-59.13946667,47.57453333,2.45,4.35,171.4,0.267
2015-07-27T07:19:35Z,-59.13946667,47.57453333,2.33,3.54,149.8,0.777
2015-07-27T07:24:35Z,-59.13946667,47.57453333,3.13,5.35,161.6,-1.097
2015-07-27T07:29:35Z,-59.13946667,47.57453333,2.77,5.5,218.1,-0.687
2015-07-27T07:34:35Z,-59.13946667,47.57453333,2.08,4.35,143.0,-0.624
2015-07-27T07:39:35Z,-59.13946667,47.57453333,1.62,3.5,160.0,-0.714
2015-07-27T07:44:35Z,-59.13946667,47.57453333,1.22,2.78,252.6,-0.214
2015-07-27T07:49:35Z,-59.13946667,47.57453333,1.87,5.68,215.1,-0.914
2015-07-27T07:54:35Z,-59.13946667,47.57453333,1.76,3.15,166.1,-0.232
2015-07-27T07:59:35Z,-59.13946667,47.57453333,2.96,4.55,145.7,-0.889
2015-07-27T08:04:35Z,-59.13946667,47.57453333,1.72,5.56,133.3,-0.242
2015-07-27T08:09:35Z,-59.13946667,47.57453333,3.49,4.84,141.8,-0.307
2015-07-27T08:14:35Z,-59.13946667,47.57453333,1.97,4.61,125.9,-0.395
2015-07-27T08:19:35Z,-59.13946667,47.57453333,2.06,4.26,163.4,2.795
2015-07-27T08:24:35Z,-59.13946667,47.57453333,2.68,4.08,156.7,0.773
2015-07-27T08:29:35Z,-59.13946667,47.57453333,1.88,3.01,144.1,0.283
2015-07-27T08:34:35Z,-59.13946667,47.57453333,2.98,4.57,142.7,0.282
2015-07-27T08:39:35Z,-59.13946667,47.57453333,2.91,4.76,149.1,2.801
2015-07-27T08:44:35Z,-59.13946667,47.57453333,4.86,5.73,138.6,-0.316
2015-07-27T08:49:35Z,-59.13946667,47.57453333,2.14,3.83,154.0,0.772
2015-07-27T08:54:35Z,-59.13946667,47.57453333,3.57,5.6,142.3,-1.168
2015-07-27T08:59:35Z,-59.13946667,47.57453333,6.36,7.35,141.8,-0.684
2015-07-27T09:04:35Z,-59.13946667,47.57453333,3.91,5.97,140.9,-0.895
2015-07-27T09:09:35Z,-59.13946667,47.57453333,2.18,3.93,138.5,-0.918
2015-07-27T09:14:35Z,-59.13946667,47.57453333,3.9,6.36,144.6,-1.022
2015-07-27T09:19:35Z,-59.13946667,47.57453333,1.93,4.45,121.3,-0.263
2015-07-27T09:24:35Z,-59.13946667,47.57453333,4.0,6.16,142.1,2.798
2015-07-27T09:29:35Z,-59.13946667,47.57453333,4.73,6.88,145.8,0.78
2015-07-27T09:34:35Z,-59.13946667,47.57453333,3.98,7.02,160.9,0.773
2015-07-27T09:39:35Z,-59.13946667,47.57453333,2.82,6.51,146.5,-0.862
2015-07-27T09:44:35Z,-59.13946667,47.57453333,2.86,4.78,166.3,2.803
2015-07-27T09:49:35Z,-59.13946667,47.57453333,2.19,5.85,145.4,-0.686
2015-07-27T09:54:35Z,-59.13946667,47.57453333,3.53,5.62,156.3,2.797
2015-07-27T09:59:35Z,-59.13946667,47.57453333,5.25,6.69,142.6,-0.582
2015-07-27T10:04:35Z,-59.13946667,47.57453333,3.29,5.31,132.8,-0.589
2015-07-27T10:09:35Z,-59.13946667,47.57453333,3.66,5.77,150.7,-0.227
2015-07-27T10:14:35Z,-59.13946667,47.57453333,4.67,5.81,139.6,-0.71
2015-07-27T10:19:35Z,-59.13946667,47.57453333,1.84,3.95,146.1,-0.784
2015-07-27T10:24:35Z,-59.13946667,47.57453333,4.58,7.21,141.8,-0.289
2015-07-27T10:29:35Z,-59.13946667,47.57453333,1.76,4.51,164.4,-0.835
2015-07-27T10:34:35Z,-59.13946667,47.57453333,2.32,5.02,174.2,-0.614
2015-07-27T10:39:35Z,-59.13946667,47.57453333,1.95,4.06,169.8,0.773
2015-07-27T10:44:35Z,-59.13946667,47.57453333,1.89,3.62,136.4,-0.697
2015-07-27T10:49:35Z,-59.13946667,47.57453333,3.93,5.42,150.8,-0.288
2015-07-27T10:54:35Z,-59.13946667,47.57453333,2.4,5.35,175.4,-0.716
2015-07-27T10:59:35Z,-59.13946667,47.57453333,2.65,5.77,132.8,-1.134
2015-07-27T11:04:35Z,-59.13946667,47.57453333,3.38,4.41,141.9,-0.961
2015-07-27T11:09:35Z,-59.13946667,47.57453333,3.45,6.92,158.8,-0.265
2015-07-27T11:14:35Z,-59.13946667,47.57453333,2.8,5.64,162.9,-0.948
2015-07-27T11:19:35Z,-59.13946667,47.57453333,2.02,6.08,165.9,-0.484
2015-07-27T11:24:35Z,-59.13946667,47.57453333,2.96,7.25,137.3,0.275
2015-07-27T11:29:35Z,-59.13946667,47.57453333,2.48,4.76,192.3,0.277
2015-07-27T11:34:35Z,-59.13946667,47.57453333,2.42,6.9,213.4,0.766
2015-07-27T11:39:35Z,-59.13946667,47.57453333,3.29,6.34,144.2,-0.488
2015-07-27T11:44:35Z,-59.13946667,47.57453333,2.79,4.76,154.7,-0.627
2015-07-27T11:49:35Z,-59.13946667,47.57453333,4.28,8.61,174.7,0.767
2015-07-27T11:54:35Z,-59.13946667,47.57453333,5.25,8.05,140.0,2.803
2015-07-27T11:59:35Z,-59.13946667,47.57453333,2.17,4.72,160.3,-0.816
2015-07-27T12:04:35Z,-59.13946667,47.57453333,2.51,4.82,150.3,0.281
2015-07-27T12:09:35Z,-59.13946667,47.57453333,1.52,3.56,159.8,-0.953
2015-07-27T12:14:35Z,-59.13946667,47.57453333,5.39,7.23,138.3,0.772
2015-07-27T12:19:35Z,-59.13946667,47.57453333,4.3,7.31,157.6,0.782
2015-07-27T12:24:35Z,-59.13946667,47.57453333,2.38,5.19,172.5,-0.82
2015-07-27T12:29:35Z,-59.13946667,47.57453333,2.48,4.26,137.0,-0.991
2015-07-27T12:34:35Z,-59.13946667,47.57453333,2.51,5.68,193.2,-0.785
2015-07-27T12:39:35Z,-59.13946667,47.57453333,1.68,4.39,122.3,0.775
2015-07-27T12:44:35Z,-59.13946667,47.57453333,3.09,7.02,146.5,-0.436
2015-07-27T12:49:35Z,-59.13946667,47.57453333,2.82,4.72,187.0,0.781
2015-07-27T12:54:35Z,-59.13946667,47.57453333,3.5,6.98,171.6,2.799
2015-07-27T12:59:35Z,-59.13946667,47.57453333,2.85,4.98,202.7,-0.495
2015-07-27T13:04:35Z,-59.13946667,47.57453333,3.1,9.04,184.2,0.765
2015-07-27T13:09:35Z,-59.13946667,47.57453333,1.95,5.97,150.0,-0.955
2015-07-27T13:14:35Z,-59.13946667,47.57453333,2.35,3.93,175.0,-0.501
2015-07-27T13:19:35Z,-59.13946667,47.57453333,2.31,4.86,136.8,-0.273
2015-07-27T13:24:35Z,-59.13946667,47.57453333,3.0,5.02,145.2,0.271
2015-07-27T13:29:35Z,-59.13946667,47.57453333,2.89,8.28,163.4,-0.532
2015-07-27T13:34:35Z,-59.13946667,47.57453333,6.72,10.28,146.4,-0.37
2015-07-27T13:39:35Z,-59.13946667,47.57453333,2.72,6.1,155.1,0.27
2015-07-27T13:44:35Z,-59.13946667,47.57453333,1.91,3.54,193.1,0.775
2015-07-27T13:49:35Z,-59.13946667,47.57453333,1.08,2.99,192.0,0.26
2015-07-27T13:54:35Z,-59.13946667,47.57453333,2.16,3.54,138.4,-0.701
2015-07-27T13:59:35Z,-59.13946667,47.57453333,3.15,6.41,199.5,-0.259
2015-07-27T14:04:35Z,-59.13946667,47.57453333,1.71,6.94,165.6,0.77
2015-07-27T14:09:35Z,-59.13946667,47.57453333,2.7,6.32,223.8,-1.03
2015-07-27T14:14:35Z,-59.13946667,47.57453333,3.31,6.59,172.1,0.769
2015-07-27T14:19:35Z,-59.13946667,47.57453333,1.93,3.65,163.8,-0.921
2015-07-27T14:24:35Z,-59.13946667,47.57453333,1.87,3.4,149.4,0.273
2015-07-27T14:29:35Z,-59.13946667,47.57453333,2.15,4.35,152.7,0.769
2015-07-27T14:34:35Z,-59.13946667,47.57453333,2.36,5.23,164.2,-0.284
2015-07-27T14:39:35Z,-59.13946667,47.57453333,2.59,5.07,132.3,0.774
2015-07-27T14:44:35Z,-59.13946667,47.57453333,3.06,7.66,188.2,0.779
2015-07-27T14:49:35Z,-59.13946667,47.57453333,5.36,7.68,144.0,0.784
2015-07-27T14:54:35Z,-59.13946667,47.57453333,3.48,7.95,167.0,-0.264
2015-07-27T14:59:35Z,-59.13946667,47.57453333,2.54,7.11,188.3,2.798
2015-07-27T15:04:35Z,-59.13946667,47.57453333,4.41,6.41,146.5,2.799
2015-07-27T15:09:35Z,-59.13946667,47.57453333,1.59,4.65,130.8,-0.822
2015-07-27T15:14:35Z,-59.13946667,47.57453333,6.66,10.21,149.3,0.784
2015-07-27T15:19:35Z,-59.13946667,47.57453333,3.12,5.81,146.1,0.779
2015-07-27T15:24:35Z,-59.13946667,47.57453333,3.81,6.84,148.9,-0.532
2015-07-27T15:29:35Z,-59.13946667,47.57453333,2.46,5.54,161.5,-0.518
2015-07-27T15:34:35Z,-59.13946667,47.57453333,1.48,5.81,131.6,0.779
2015-07-27T15:39:35Z,-59.13946667,47.57453333,3.48,6.59,140.9,2.801
2015-07-27T15:44:35Z,-59.13946667,47.57453333,4.5,9.16,142.2,0.772
2015-07-27T15:49:35Z,-59.13946667,47.57453333,2.95,5.23,150.6,0.276
2015-07-27T15:54:35Z,-59.13946667,47.57453333,2.59,7.27,154.4,-1.012
2015-07-27T15:59:35Z,-59.13946667,47.57453333,3.1,7.58,194.2,-0.29
2015-07-27T16:04:35Z,-59.13946667,47.57453333,2.55,5.4,148.9,-0.521
2015-07-27T16:09:35Z,-59.13946667,47.57453333,2.8,5.68,170.9,2.8
2015-07-27T16:14:35Z,-59.13946667,47.57453333,2.87,5.17,184.3,0.78
2015-07-27T16:19:35Z,-59.13946667,47.57453333,4.13,8.14,163.5,-0.321
2015-07-27T16:24:35Z,-59.13946667,47.57453333,2.87,7.41,145.0,0.274
2015-07-27T16:29:35Z,-59.13946667,47.57453333,3.52,6.55,197.0,0.272
2015-07-27T16:34:35Z,-59.13946667,47.57453333,4.29,7.74,141.9,0.765
2015-07-27T16:39:35Z,-59.13946667,47.57453333,4.69,7.11,158.2,2.793
2015-07-27T16:44:35Z,-59.13946667,47.57453333,2.19,3.97,178.1,0.259
2015-07-27T16:49:35Z,-59.13946667,47.57453333,2.73,4.96,134.3,-0.415
2015-07-27T16:54:35Z,-59.13946667,47.57453333,2.76,5.68,156.3,0.772
2015-07-27T16:59:35Z,-59.13946667,47.57453333,3.04,6.03,156.2,0.272
2015-07-27T17:04:35Z,-59.13946667,47.57453333,4.27,9.29,191.2,0.78
2015-07-27T17:09:35Z,-59.13946667,47.57453333,3.15,4.96,154.8,0.275
2015-07-27T17:14:35Z,-59.13946667,47.57453333,2.68,5.91,140.0,0.772
2015-07-27T17:19:35Z,-59.13946667,47.57453333,3.54,6.22,146.6,0.22
2015-07-27T17:24:35Z,-59.13946667,47.57453333,2.24,5.35,184.2,-0.248
2015-07-27T17:29:35Z,-59.13946667,47.57453333,1.72,6.3,210.1,-0.77
2015-07-27T17:34:35Z,-59.13946667,47.57453333,2.59,7.06,159.4,-0.615
2015-07-27T17:39:35Z,-59.13946667,47.57453333,1.63,6.4,158.4,-0.415
2015-07-27T17:44:35Z,-59.13946667,47.57453333,1.93,3.73,261.4,2.795
2015-07-27T17:49:35Z,-59.13946667,47.57453333,3.66,6.24,156.5,-0.756
2015-07-27T17:54:35Z,-59.13946667,47.57453333,1.44,3.23,140.0,-0.687
2015-07-27T17:59:35Z,-59.13946667,47.57453333,3.95,7.46,144.1,2.688
2015-07-27T18:04:35Z,-59.13946667,47.57453333,2.96,4.47,143.2,2.729
2015-07-27T18:09:35Z,-59.13946667,47.57453333,2.89,5.68,133.6,2.733
2015-07-27T18:14:35Z,-59.13946667,47.57453333,3.44,5.19,154.9,2.714
2015-07-27T18:19:35Z,-59.13946667,47.57453333,2.48,3.77,152.0,-0.71
2015-07-27T18:24:35Z,-59.13946667,47.57453333,2.96,4.68,142.6,2.705
2015-07-27T18:29:35Z,-59.13946667,47.57453333,4.02,6.05,141.2,2.707
2015-07-27T18:34:35Z,-59.13946667,47.57453333,1.74,6.18,136.9,-0.787
2015-07-27T18:39:35Z,-59.13946667,47.57453333,4.94,6.63,131.8,-0.785
2015-07-27T18:44:35Z,-59.13946667,47.57453333,2.53,5.4,132.8,2.706
2015-07-27T18:49:35Z,-59.13946667,47.57453333,2.18,3.38,152.1,2.656
2015-07-27T18:54:35Z,-59.13946667,47.57453333,2.71,4.08,124.3,2.598
2015-07-27T18:59:35Z,-59.13946667,47.57453333,4.5,6.61,147.9,2.533
2015-07-27T19:04:35Z,-59.13946667,47.57453333,2.15,4.35,144.7,2.562
2015-07-27T19:09:35Z,-59.13946667,47.57453333,4.33,6.24,150.0,2.569
2015-07-27T19:14:35Z,-59.13946667,47.57453333,2.71,4.02,140.8,2.572
2015-07-27T19:19:35Z,-59.13946667,47.57453333,2.61,4.53,150.1,2.572
2015-07-27T19:24:35Z,-59.13946667,47.57453333,1.53,4.53,176.1,2.57
2015-07-27T19:29:35Z,-59.13946667,47.57453333,6.04,7.39,148.9,2.57
2015-07-27T19:34:35Z,-59.13946667,47.57453333,3.81,5.46,127.6,2.572
2015-07-27T19:39:35Z,-59.13946667,47.57453333,3.58,4.65,146.4,2.572
2015-07-27T19:44:35Z,-59.13946667,47.57453333,2.97,5.73,139.5,2.569
2015-07-27T19:49:35Z,-59.13946667,47.57453333,1.67,5.71,198.4,2.57
2015-07-27T19:54:35Z,-59.13946667,47.57453333,2.09,3.73,196.8,2.569
2015-07-27T19:59:35Z,-59.13946667,47.57453333,2.35,5.77,153.5,2.569
2015-07-27T20:04:35Z,-59.13946667,47.57453333,4.03,5.11,139.8,2.571
2015-07-27T20:09:35Z,-59.13946667,47.57453333,2.36,3.97,146.2,2.568
2015-07-27T20:14:35Z,-59.13946667,47.57453333,1.25,4.18,140.5,2.568
2015-07-27T20:19:35Z,-59.13946667,47.57453333,4.87,6.51,141.8,2.569
2015-07-27T20:24:35Z,-59.13946667,47.57453333,4.2,6.01,147.8,2.57
2015-07-27T20:29:35Z,-59.13946667,47.57453333,3.57,5.54,127.1,2.567
2015-07-27T20:34:35Z,-59.13946667,47.57453333,3.82,6.34,145.7,2.57
2015-07-27T20:39:35Z,-59.13946667,47.57453333,3.26,6.45,143.0,2.572
2015-07-27T20:44:35Z,-59.13946667,47.57453333,2.91,4.59,134.1,2.572
2015-07-27T20:49:35Z,-59.13946667,47.57453333,3.53,5.52,146.2,2.571
2015-07-27T20:54:35Z,-59.13946667,47.57453333,3.97,5.29,147.2,2.573
2015-07-27T20:59:35Z,-59.13946667,47.57453333,3.21,3.85,135.1,2.57
2015-07-27T21:04:35Z,-59.13946667,47.57453333,4.23,5.58,140.7,2.566
2015-07-27T21:09:35Z,-59.13946667,47.57453333,2.87,4.02,133.9,2.569
2015-07-27T21:14:35Z,-59.13946667,47.57453333,4.22,5.77,118.7,2.576
2015-07-27T21:19:35Z,-59.13946667,47.57453333,2.93,4.53,133.1,2.574
2015-07-27T21:24:35Z,-59.13946667,47.57453333,6.18,7.54,126.8,2.568
2015-07-27T21:29:35Z,-59.13946667,47.57453333,6.71,7.58,122.3,2.568
2015-07-27T21:34:35Z,-59.13946667,47.57453333,5.8,6.73,129.5,2.571
2015-07-27T21:39:35Z,-59.13946667,47.57453333,5.07,6.26,131.2,2.576
2015-07-27T21:44:35Z,-59.13946667,47.57453333,6.02,7.21,127.4,2.572
2015-07-27T21:49:35Z,-59.13946667,47.57453333,6.5,7.97,129.0,2.568
2015-07-27T21:54:35Z,-59.13946667,47.57453333,7.5,8.73,133.9,2.571
2015-07-27T21:59:35Z,-59.13946667,47.57453333,5.04,6.59,144.4,2.574
2015-07-27T22:04:35Z,-59.13946667,47.57453333,4.81,6.05,144.7,2.572
2015-07-27T22:09:35Z,-59.13946667,47.57453333,6.18,7.54,143.9,2.57
2015-07-27T22:14:35Z,-59.13946667,47.57453333,6.26,7.68,139.6,2.567
2015-07-27T22:19:35Z,-59.13946667,47.57453333,5.05,7.35,147.7,2.572
2015-07-27T22:24:35Z,-59.13946667,47.57453333,4.48,6.24,111.9,2.574
2015-07-27T22:29:35Z,-59.13946667,47.57453333,4.7,7.78,119.4,2.573
2015-07-27T22:34:35Z,-59.13946667,47.57453333,5.66,8.61,126.2,2.573
2015-07-27T22:39:35Z,-59.13946667,47.57453333,4.96,6.98,98.9,2.563
2015-07-27T22:44:35Z,-59.13946667,47.57453333,4.37,6.36,115.1,2.568
2015-07-27T22:49:35Z,-59.13946667,47.57453333,4.34,6.55,110.2,2.562
2015-07-27T22:54:35Z,-59.13946667,47.57453333,7.36,9.21,54.8,2.568
2015-07-27T22:59:35Z,-59.13946667,47.57453333,5.05,6.9,78.8,2.567
2015-07-27T23:04:35Z,-59.13946667,47.57453333,5.44,8.05,63.1,2.569
2015-07-27T23:09:35Z,-59.13946667,47.57453333,7.53,10.3,116.4,2.569
2015-07-27T23:14:35Z,-59.13946667,47.57453333,4.37,6.78,139.9,2.57
2015-07-27T23:19:35Z,-59.13946667,47.57453333,5.39,7.58,131.3,2.567
2015-07-27T23:24:35Z,-59.13946667,47.57453333,5.96,8.36,124.7,2.565
2015-07-27T23:29:35Z,-59.13946667,47.57453333,6.22,7.62,132.6,2.568
2015-07-27T23:34:35Z,-59.13946667,47.57453333,8.7,11.22,131.6,2.571
2015-07-27T23:39:35Z,-59.13946667,47.57453333,5.0,8.63,143.7,2.566
2015-07-27T23:44:35Z,-59.13946667,47.57453333,4.83,6.08,141.8,2.567
2015-07-27T23:49:35Z,-59.13946667,47.57453333,5.15,7.27,137.7,2.568
2015-07-27T23:54:35Z,-59.13946667,47.57453333,6.17,7.72,137.1,2.563
2015-07-27T23:59:35Z,-59.13946667,47.57453333,7.38,9.35,127.0,2.566
