timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-18T00:04:35Z,-59.13946667,47.57453333,2.28,3.5,70.9,-0.759
2015-05-18T00:09:35Z,-59.13946667,47.57453333,1.31,2.33,95.5,-0.822
2015-05-18T00:14:35Z,-59.13946667,47.57453333,0.99,2.2,82.1,1.068
2015-05-18T00:19:35Z,-59.13946667,47.57453333,3.37,4.18,41.0,0.253
2015-05-18T00:24:35Z,-59.13946667,47.57453333,3.98,4.72,32.8,-0.244
2015-05-18T00:29:35Z,-59.13946667,47.57453333,1.82,4.57,81.4,-0.863
2015-05-18T00:34:35Z,-59.13946667,47.57453333,1.37,2.66,91.8,-0.737
2015-05-18T00:39:35Z,-59.13946667,47.57453333,1.48,2.9,104.9,-0.742
2015-05-18T00:44:35Z,-59.13946667,47.57453333,3.41,3.98,37.8,-0.702
2015-05-18T00:49:35Z,-59.13946667,47.57453333,3.49,3.81,22.4,-0.72
2015-05-18T00:54:35Z,-59.13946667,47.57453333,3.42,4.08,36.2,2.729
2015-05-18T00:59:35Z,-59.13946667,47.57453333,3.56,3.98,19.7,-0.741
2015-05-18T01:04:35Z,-59.13946667,47.57453333,3.01,3.73,25.6,-0.27
2015-05-18T01:09:35Z,-59.13946667,47.57453333,1.89,2.97,8.8,-0.827
2015-05-18T01:14:35Z,-59.13946667,47.57453333,2.56,2.92,3.6,-0.31
2015-05-18T01:19:35Z,-59.13946667,47.57453333,2.51,2.64,26.0,-0.759
2015-05-18T01:24:35Z,-59.13946667,47.57453333,2.33,2.99,31.4,1.116
2015-05-18T01:29:35Z,-59.13946667,47.57453333,2.11,2.68,351.4,-0.742
2015-05-18T01:34:35Z,-59.13946667,47.57453333,1.29,2.12,264.8,0.744
2015-05-18T01:39:35Z,-59.13946667,47.57453333,1.57,2.0,238.3,-0.749
2015-05-18T01:44:35Z,-59.13946667,47.57453333,1.68,1.98,253.2,-0.236
2015-05-18T01:49:35Z,-59.13946667,47.57453333,0.49,1.71,205.5,-0.745
2015-05-18T01:54:35Z,-59.13946667,47.57453333,0.41,0.51,147.8,-0.231
2015-05-18T01:59:35Z,-59.13946667,47.57453333,1.57,1.73,19.2,-0.792
2015-05-18T02:04:35Z,-59.13946667,47.57453333,1.01,1.71,51.0,-0.279
2015-05-18T02:09:35Z,-59.13946667,47.57453333,2.19,2.55,20.4,-0.745
2015-05-18T02:14:35Z,-59.13946667,47.57453333,3.13,3.46,20.5,-0.251
2015-05-18T02:19:35Z,-59.13946667,47.57453333,4.0,4.57,14.6,-0.817
2015-05-18T02:24:35Z,-59.13946667,47.57453333,2.59,3.77,45.5,1.072
2015-05-18T02:29:35Z,-59.13946667,47.57453333,1.76,2.86,93.9,-0.242
2015-05-18T02:34:35Z,-59.13946667,47.57453333,0.97,1.17,93.5,-0.747
2015-05-18T02:39:35Z,-59.13946667,47.57453333,1.18,2.6,74.8,-0.746
2015-05-18T02:44:35Z,-59.13946667,47.57453333,2.1,3.69,47.9,0.251
2015-05-18T02:49:35Z,-59.13946667,47.57453333,3.94,4.67,32.5,-0.246
2015-05-18T02:54:35Z,-59.13946667,47.57453333,3.42,4.59,29.8,-0.242
2015-05-18T02:59:35Z,-59.13946667,47.57453333,3.67,4.28,26.4,0.735
2015-05-18T03:04:35Z,-59.13946667,47.57453333,2.8,3.48,27.1,0.74
2015-05-18T03:09:35Z,-59.13946667,47.57453333,3.3,4.14,34.9,-0.752
2015-05-18T03:14:35Z,-59.13946667,47.57453333,2.96,4.53,32.6,-0.726
2015-05-18T03:19:35Z,-59.13946667,47.57453333,1.14,2.33,147.4,-0.236
2015-05-18T03:24:35Z,-59.13946667,47.57453333,0.61,2.33,37.5,-0.704
2015-05-18T03:29:35Z,-59.13946667,47.57453333,0.44,0.99,196.7,-0.3
2015-05-18T03:34:35Z,-59.13946667,47.57453333,1.28,1.85,182.2,-0.751
2015-05-18T03:39:35Z,-59.13946667,47.57453333,1.78,2.33,190.8,-0.767
2015-05-18T03:44:35Z,-59.13946667,47.57453333,0.83,1.22,167.7,-0.763
2015-05-18T03:49:35Z,-59.13946667,47.57453333,1.41,1.71,142.8,-0.735
2015-05-18T03:54:35Z,-59.13946667,47.57453333,0.71,1.67,190.3,-0.747
2015-05-18T03:59:35Z,-59.13946667,47.57453333,2.55,4.14,1.5,-0.766
2015-05-18T04:04:35Z,-59.13946667,47.57453333,2.17,3.25,302.4,-0.731
2015-05-18T04:09:35Z,-59.13946667,47.57453333,2.59,3.52,326.3,-0.742
2015-05-18T04:14:35Z,-59.13946667,47.57453333,2.41,3.87,334.4,-0.277
2015-05-18T04:19:35Z,-59.13946667,47.57453333,4.48,5.62,14.4,-0.776
2015-05-18T04:24:35Z,-59.13946667,47.57453333,5.79,6.32,17.9,-0.75
2015-05-18T04:29:35Z,-59.13946667,47.57453333,3.85,5.42,20.6,-0.295
2015-05-18T04:34:35Z,-59.13946667,47.57453333,3.93,4.8,357.7,-1.052
2015-05-18T04:39:35Z,-59.13946667,47.57453333,1.76,3.62,43.2,-0.711
2015-05-18T04:44:35Z,-59.13946667,47.57453333,0.93,2.02,34.6,-0.786
2015-05-18T04:49:35Z,-59.13946667,47.57453333,0.64,1.07,226.4,-0.816
2015-05-18T04:54:35Z,-59.13946667,47.57453333,1.11,2.12,182.8,-0.751
2015-05-18T04:59:35Z,-59.13946667,47.57453333,3.43,3.95,124.5,-0.813
2015-05-18T05:04:35Z,-59.13946667,47.57453333,1.0,3.89,34.0,2.733
2015-05-18T05:09:35Z,-59.13946667,47.57453333,2.72,3.36,107.3,-0.995
2015-05-18T05:14:35Z,-59.13946667,47.57453333,1.01,2.29,113.2,1.085
2015-05-18T05:19:35Z,-59.13946667,47.57453333,1.63,2.02,344.4,-0.243
2015-05-18T05:24:35Z,-59.13946667,47.57453333,1.87,2.06,8.3,-0.242
2015-05-18T05:29:35Z,-59.13946667,47.57453333,1.3,1.94,12.8,-0.736
2015-05-18T05:34:35Z,-59.13946667,47.57453333,0.89,1.15,14.8,-0.747
2015-05-18T05:39:35Z,-59.13946667,47.57453333,0.83,1.09,194.9,-0.244
2015-05-18T05:44:35Z,-59.13946667,47.57453333,1.17,1.42,215.9,-0.743
2015-05-18T05:49:35Z,-59.13946667,47.57453333,1.46,1.75,191.9,-0.233
2015-05-18T05:54:35Z,-59.13946667,47.57453333,0.57,1.59,305.2,0.249
2015-05-18T05:59:35Z,-59.13946667,47.57453333,0.95,1.21,325.5,-0.749
2015-05-18T06:04:35Z,-59.13946667,47.57453333,0.63,1.36,105.2,-0.239
2015-05-18T06:09:35Z,-59.13946667,47.57453333,1.36,1.69,131.6,-0.738
2015-05-18T06:14:35Z,-59.13946667,47.57453333,0.96,1.56,347.6,-0.789
2015-05-18T06:19:35Z,-59.13946667,47.57453333,1.43,1.77,21.2,0.744
2015-05-18T06:24:35Z,-59.13946667,47.57453333,1.8,2.92,37.2,-0.255
2015-05-18T06:29:35Z,-59.13946667,47.57453333,2.47,2.64,80.8,-0.735
2015-05-18T06:34:35Z,-59.13946667,47.57453333,2.03,2.6,93.9,-0.243
2015-05-18T06:39:35Z,-59.13946667,47.57453333,2.33,3.71,46.9,-0.732
2015-05-18T06:44:35Z,-59.13946667,47.57453333,2.74,3.21,10.5,1.023
2015-05-18T06:49:35Z,-59.13946667,47.57453333,2.22,3.91,35.9,0.249
2015-05-18T06:54:35Z,-59.13946667,47.57453333,2.48,3.97,18.3,0.248
2015-05-18T06:59:35Z,-59.13946667,47.57453333,5.12,6.05,80.7,-0.844
2015-05-18T07:04:35Z,-59.13946667,47.57453333,5.65,6.9,102.4,-0.739
2015-05-18T07:09:35Z,-59.13946667,47.57453333,4.36,5.77,111.0,-0.312
2015-05-18T07:14:35Z,-59.13946667,47.57453333,4.31,6.28,115.8,-0.835
2015-05-18T07:19:35Z,-59.13946667,47.57453333,5.51,7.52,121.8,1.016
2015-05-18T07:24:35Z,-59.13946667,47.57453333,7.52,10.36,123.9,-0.847
2015-05-18T07:29:35Z,-59.13946667,47.57453333,6.31,9.39,119.7,-0.636
2015-05-18T07:34:35Z,-59.13946667,47.57453333,7.15,9.97,123.6,-0.82
2015-05-18T07:39:35Z,-59.13946667,47.57453333,5.42,6.63,121.7,-0.791
2015-05-18T07:44:35Z,-59.13946667,47.57453333,7.72,10.73,124.9,-0.609
2015-05-18T07:49:35Z,-59.13946667,47.57453333,7.41,8.98,122.3,-0.781
2015-05-18T07:54:35Z,-59.13946667,47.57453333,6.84,9.25,123.6,-0.736
2015-05-18T07:59:35Z,-59.13946667,47.57453333,7.73,11.59,128.3,-0.728
2015-05-18T08:04:35Z,-59.13946667,47.57453333,10.12,14.23,124.0,-0.736
2015-05-18T08:09:35Z,-59.13946667,47.57453333,7.39,10.28,120.5,-0.315
2015-05-18T08:14:35Z,-59.13946667,47.57453333,8.49,10.94,130.4,1.16
2015-05-18T08:19:35Z,-59.13946667,47.57453333,6.27,10.24,126.7,0.25
2015-05-18T08:24:35Z,-59.13946667,47.57453333,7.37,10.36,120.0,-0.727
2015-05-18T08:29:35Z,-59.13946667,47.57453333,7.14,10.54,121.4,-0.733
2015-05-18T08:34:35Z,-59.13946667,47.57453333,5.6,7.0,131.1,-0.81
2015-05-18T08:39:35Z,-59.13946667,47.57453333,6.98,10.67,121.0,-0.248
2015-05-18T08:44:35Z,-59.13946667,47.57453333,6.07,9.17,128.3,0.249
2015-05-18T08:49:35Z,-59.13946667,47.57453333,5.81,7.48,121.3,-0.776
2015-05-18T08:54:35Z,-59.13946667,47.57453333,5.94,8.22,134.9,-0.757
2015-05-18T08:59:35Z,-59.13946667,47.57453333,5.55,7.21,131.0,-0.743
2015-05-18T09:04:35Z,-59.13946667,47.57453333,4.97,5.77,128.2,-0.797
2015-05-18T09:09:35Z,-59.13946667,47.57453333,4.37,5.77,127.6,-0.237
2015-05-18T09:14:35Z,-59.13946667,47.57453333,5.03,6.49,139.2,-0.756
2015-05-18T09:19:35Z,-59.13946667,47.57453333,3.76,6.14,117.3,0.264
2015-05-18T09:24:35Z,-59.13946667,47.57453333,7.65,9.68,139.9,
2015-05-18T09:29:35Z,-59.13946667,47.57453333,7.36,9.8,134.7,-0.792
2015-05-18T09:34:35Z,-59.13946667,47.57453333,4.97,7.68,136.3,-0.248
2015-05-18T09:39:35Z,-59.13946667,47.57453333,5.87,9.54,130.1,-0.742
2015-05-18T09:44:35Z,-59.13946667,47.57453333,5.1,6.14,130.0,-0.24
2015-05-18T09:49:35Z,-59.13946667,47.57453333,4.39,6.63,135.6,-0.784
2015-05-18T09:54:35Z,-59.13946667,47.57453333,5.36,7.31,142.7,0.751
2015-05-18T09:59:35Z,-59.13946667,47.57453333,5.32,6.96,135.7,-0.342
2015-05-18T10:04:35Z,-59.13946667,47.57453333,4.98,7.06,120.9,-0.647
2015-05-18T10:09:35Z,-59.13946667,47.57453333,5.1,7.52,138.1,-0.277
2015-05-18T10:14:35Z,-59.13946667,47.57453333,5.27,6.65,134.4,0.253
2015-05-18T10:19:35Z,-59.13946667,47.57453333,4.83,6.55,134.9,-0.735
2015-05-18T10:24:35Z,-59.13946667,47.57453333,6.26,8.22,140.2,-0.732
2015-05-18T10:29:35Z,-59.13946667,47.57453333,5.88,7.56,127.8,-0.244
2015-05-18T10:34:35Z,-59.13946667,47.57453333,8.26,9.97,125.6,
2015-05-18T10:39:35Z,-59.13946667,47.57453333,5.41,10.56,121.5,-0.777
2015-05-18T10:44:35Z,-59.13946667,47.57453333,4.79,8.22,124.9,-0.737
2015-05-18T10:49:35Z,-59.13946667,47.57453333,4.86,6.92,118.9,-0.233
2015-05-18T10:54:35Z,-59.13946667,47.57453333,4.42,5.95,124.0,-0.246
2015-05-18T10:59:35Z,-59.13946667,47.57453333,5.62,7.7,120.2,0.743
2015-05-18T11:04:35Z,-59.13946667,47.57453333,6.58,7.52,128.9,-0.261
2015-05-18T11:09:35Z,-59.13946667,47.57453333,5.35,7.1,140.5,-0.25
2015-05-18T11:14:35Z,-59.13946667,47.57453333,6.32,8.61,124.8,-0.634
2015-05-18T11:19:35Z,-59.13946667,47.57453333,6.92,8.63,129.5,
2015-05-18T11:24:35Z,-59.13946667,47.57453333,6.59,7.79,119.6,-0.756
2015-05-18T11:29:35Z,-59.13946667,47.57453333,5.72,7.29,123.2,-0.743
2015-05-18T11:34:35Z,-59.13946667,47.57453333,5.7,7.89,122.0,-0.629
2015-05-18T11:39:35Z,-59.13946667,47.57453333,6.18,7.72,114.4,-0.734
2015-05-18T11:44:35Z,-59.13946667,47.57453333,5.72,6.73,116.1,-0.936
2015-05-18T11:49:35Z,-59.13946667,47.57453333,6.56,7.54,118.6,0.742
2015-05-18T11:54:35Z,-59.13946667,47.57453333,6.64,9.06,119.5,-0.739
2015-05-18T11:59:35Z,-59.13946667,47.57453333,6.27,8.28,121.1,-0.73
2015-05-18T12:04:35Z,-59.13946667,47.57453333,3.47,7.11,123.7,-0.609
2015-05-18T12:09:35Z,-59.13946667,47.57453333,5.68,7.19,128.4,0.255
2015-05-18T12:14:35Z,-59.13946667,47.57453333,3.62,8.61,149.2,-0.256
2015-05-18T12:19:35Z,-59.13946667,47.57453333,2.1,4.2,137.2,-0.245
2015-05-18T12:24:35Z,-59.13946667,47.57453333,1.73,3.91,173.4,-0.636
2015-05-18T12:29:35Z,-59.13946667,47.57453333,1.34,3.03,138.7,-0.248
2015-05-18T12:34:35Z,-59.13946667,47.57453333,2.23,4.16,160.5,-0.749
2015-05-18T12:39:35Z,-59.13946667,47.57453333,2.47,3.65,218.4,-0.644
2015-05-18T12:44:35Z,-59.13946667,47.57453333,2.85,3.89,249.5,0.249
2015-05-18T12:49:35Z,-59.13946667,47.57453333,4.72,5.89,265.1,0.738
2015-05-18T12:54:35Z,-59.13946667,47.57453333,1.38,4.02,268.0,-0.86
2015-05-18T12:59:35Z,-59.13946667,47.57453333,4.92,6.26,268.9,-0.795
2015-05-18T13:04:35Z,-59.13946667,47.57453333,3.4,4.94,250.6,-0.246
2015-05-18T13:09:35Z,-59.13946667,47.57453333,3.02,4.74,222.3,-0.824
2015-05-18T13:14:35Z,-59.13946667,47.57453333,2.82,3.91,243.2,-0.842
2015-05-18T13:19:35Z,-59.13946667,47.57453333,2.61,3.87,217.7,0.25
2015-05-18T13:24:35Z,-59.13946667,47.57453333,1.79,3.98,232.9,2.74
2015-05-18T13:29:35Z,-59.13946667,47.57453333,2.83,5.97,220.6,0.745
2015-05-18T13:34:35Z,-59.13946667,47.57453333,4.33,6.61,252.8,-0.373
2015-05-18T13:39:35Z,-59.13946667,47.57453333,5.59,6.43,255.8,0.24
2015-05-18T13:44:35Z,-59.13946667,47.57453333,4.07,5.31,250.0,-0.826
2015-05-18T13:49:35Z,-59.13946667,47.57453333,3.7,4.53,254.9,-0.787
2015-05-18T13:54:35Z,-59.13946667,47.57453333,3.6,6.18,229.7,-0.245
2015-05-18T13:59:35Z,-59.13946667,47.57453333,4.33,6.16,225.7,-0.936
2015-05-18T14:04:35Z,-59.13946667,47.57453333,5.35,7.29,235.3,1.153
2015-05-18T14:09:35Z,-59.13946667,47.57453333,5.62,7.46,233.1,-0.749
2015-05-18T14:14:35Z,-59.13946667,47.57453333,4.03,6.53,244.5,-0.738
2015-05-18T14:19:35Z,-59.13946667,47.57453333,4.32,6.34,225.9,-0.32
2015-05-18T14:24:35Z,-59.13946667,47.57453333,4.6,6.59,237.8,-0.242
2015-05-18T14:29:35Z,-59.13946667,47.57453333,5.25,6.8,233.4,-0.719
2015-05-18T14:34:35Z,-59.13946667,47.57453333,4.89,7.23,248.1,
2015-05-18T14:39:35Z,-59.13946667,47.57453333,5.67,8.98,264.8,-0.722
2015-05-18T14:44:35Z,-59.13946667,47.57453333,4.19,7.35,275.0,-0.823
2015-05-18T14:49:35Z,-59.13946667,47.57453333,7.8,8.94,254.9,-0.795
2015-05-18T14:54:35Z,-59.13946667,47.57453333,6.35,8.75,245.4,-0.801
2015-05-18T14:59:35Z,-59.13946667,47.57453333,6.69,8.67,250.7,-0.267
2015-05-18T15:04:35Z,-59.13946667,47.57453333,5.29,8.11,265.5,-0.25
2015-05-18T15:09:35Z,-59.13946667,47.57453333,5.95,8.96,258.7,0.253
2015-05-18T15:14:35Z,-59.13946667,47.57453333,9.28,11.9,260.1,0.746
2015-05-18T15:19:35Z,-59.13946667,47.57453333,10.31,11.6,261.9,-0.792
2015-05-18T15:24:35Z,-59.13946667,47.57453333,9.39,11.12,259.7,-0.347
2015-05-18T15:29:35Z,-59.13946667,47.57453333,7.06,9.82,261.6,-0.751
2015-05-18T15:34:35Z,-59.13946667,47.57453333,5.97,11.7,275.0,-0.885
2015-05-18T15:39:35Z,-59.13946667,47.57453333,7.38,12.03,278.4,-0.827
2015-05-18T15:44:35Z,-59.13946667,47.57453333,6.37,9.41,273.7,0.738
2015-05-18T15:49:35Z,-59.13946667,47.57453333,12.35,15.51,276.1,-0.806
2015-05-18T15:54:35Z,-59.13946667,47.57453333,9.64,13.39,279.6,-0.264
2015-05-18T15:59:35Z,-59.13946667,47.57453333,9.67,13.55,281.3,0.972
2015-05-18T16:04:35Z,-59.13946667,47.57453333,7.94,11.51,288.9,-0.737
2015-05-18T16:09:35Z,-59.13946667,47.57453333,7.69,13.47,273.9,-0.333
2015-05-18T16:14:35Z,-59.13946667,47.57453333,9.34,13.12,291.5,-0.337
2015-05-18T16:19:35Z,-59.13946667,47.57453333,10.74,15.76,296.2,-0.254
2015-05-18T16:24:35Z,-59.13946667,47.57453333,8.02,16.48,292.0,-0.793
2015-05-18T16:29:35Z,-59.13946667,47.57453333,9.37,14.4,272.8,-0.745
2015-05-18T16:34:35Z,-59.13946667,47.57453333,10.43,14.02,270.5,-0.745
2015-05-18T16:39:35Z,-59.13946667,47.57453333,8.37,11.37,269.6,2.738
2015-05-18T16:44:35Z,-59.13946667,47.57453333,8.57,13.24,282.7,-0.832
2015-05-18T16:49:35Z,-59.13946667,47.57453333,8.15,13.43,279.0,0.257
2015-05-18T16:54:35Z,-59.13946667,47.57453333,9.16,13.49,285.0,-0.253
2015-05-18T16:59:35Z,-59.13946667,47.57453333,9.21,13.1,287.0,-0.275
2015-05-18T17:04:35Z,-59.13946667,47.57453333,10.12,14.0,286.9,-0.854
2015-05-18T17:09:35Z,-59.13946667,47.57453333,10.79,15.26,272.6,-0.338
2015-05-18T17:14:35Z,-59.13946667,47.57453333,9.71,13.72,293.7,-0.25
2015-05-18T17:19:35Z,-59.13946667,47.57453333,11.62,16.6,290.7,-0.244
2015-05-18T17:24:35Z,-59.13946667,47.57453333,9.97,13.47,284.8,-0.738
2015-05-18T17:29:35Z,-59.13946667,47.57453333,11.84,15.69,289.8,-0.24
2015-05-18T17:34:35Z,-59.13946667,47.57453333,8.5,12.5,286.0,0.241
2015-05-18T17:39:35Z,-59.13946667,47.57453333,6.83,9.97,289.5,-0.247
2015-05-18T17:44:35Z,-59.13946667,47.57453333,8.45,12.44,279.6,-0.754
2015-05-18T17:49:35Z,-59.13946667,47.57453333,7.79,10.71,278.5,-0.31
2015-05-18T17:54:35Z,-59.13946667,47.57453333,9.58,12.17,287.2,-0.729
2015-05-18T17:59:35Z,-59.13946667,47.57453333,8.56,10.5,272.2,-0.733
2015-05-18T18:04:35Z,-59.13946667,47.57453333,7.86,11.95,285.7,-0.234
2015-05-18T18:09:35Z,-59.13946667,47.57453333,9.93,14.38,292.1,1.135
2015-05-18T18:14:35Z,-59.13946667,47.57453333,9.49,13.39,281.1,-0.245
2015-05-18T18:19:35Z,-59.13946667,47.57453333,8.08,10.77,276.4,0.251
2015-05-18T18:24:35Z,-59.13946667,47.57453333,9.43,12.54,283.3,-0.26
2015-05-18T18:29:35Z,-59.13946667,47.57453333,9.11,11.41,286.8,-0.732
2015-05-18T18:34:35Z,-59.13946667,47.57453333,9.11,11.97,284.5,2.739
2015-05-18T18:39:35Z,-59.13946667,47.57453333,7.79,10.3,284.5,-0.909
2015-05-18T18:44:35Z,-59.13946667,47.57453333,5.03,6.73,282.1,-0.241
2015-05-18T18:49:35Z,-59.13946667,47.57453333,6.62,9.89,282.2,-0.26
2015-05-18T18:54:35Z,-59.13946667,47.57453333,7.13,9.1,283.5,-0.731
2015-05-18T18:59:35Z,-59.13946667,47.57453333,8.13,10.52,292.3,-0.751
2015-05-18T19:04:35Z,-59.13946667,47.57453333,5.72,7.91,281.8,0.752
2015-05-18T19:09:35Z,-59.13946667,47.57453333,8.21,10.52,281.8,-0.742
2015-05-18T19:14:35Z,-59.13946667,47.57453333,6.51,9.37,281.2,-0.254
2015-05-18T19:19:35Z,-59.13946667,47.57453333,5.28,8.26,273.7,0.747
2015-05-18T19:24:35Z,-59.13946667,47.57453333,5.87,8.94,280.3,-0.742
2015-05-18T19:29:35Z,-59.13946667,47.57453333,4.73,6.03,291.8,0.745
2015-05-18T19:34:35Z,-59.13946667,47.57453333,4.78,7.44,304.4,-0.327
2015-05-18T19:39:35Z,-59.13946667,47.57453333,3.88,5.21,292.3,-0.74
2015-05-18T19:44:35Z,-59.13946667,47.57453333,5.22,6.8,299.4,-0.732
2015-05-18T19:49:35Z,-59.13946667,47.57453333,4.89,7.97,287.6,-0.25
2015-05-18T19:54:35Z,-59.13946667,47.57453333,3.62,5.64,303.8,-0.631
2015-05-18T19:59:35Z,-59.13946667,47.57453333,2.89,4.18,263.5,1.099
2015-05-18T20:04:35Z,-59.13946667,47.57453333,4.13,5.87,268.9,-0.234
2015-05-18T20:09:35Z,-59.13946667,47.57453333,1.48,3.5,149.9,-0.818
2015-05-18T20:14:35Z,-59.13946667,47.57453333,4.61,7.0,274.2,-0.26
2015-05-18T20:19:35Z,-59.13946667,47.57453333,3.02,4.61,268.1,-0.23
2015-05-18T20:24:35Z,-59.13946667,47.57453333,3.96,5.31,275.8,-0.732
2015-05-18T20:29:35Z,-59.13946667,47.57453333,6.03,8.9,307.1,-0.818
2015-05-18T20:34:35Z,-59.13946667,47.57453333,3.61,7.56,285.0,0.744
2015-05-18T20:39:35Z,-59.13946667,47.57453333,3.91,4.76,315.4,-0.75
2015-05-18T20:44:35Z,-59.13946667,47.57453333,1.82,3.36,184.0,-0.303
2015-05-18T20:49:35Z,-59.13946667,47.57453333,0.81,1.69,153.6,-1.09
2015-05-18T20:54:35Z,-59.13946667,47.57453333,1.44,2.04,149.3,-0.73
2015-05-18T20:59:35Z,-59.13946667,47.57453333,0.86,1.81,297.0,-0.742
2015-05-18T21:04:35Z,-59.13946667,47.57453333,1.72,2.29,14.8,-0.231
2015-05-18T21:09:35Z,-59.13946667,47.57453333,1.93,2.55,339.5,0.253
2015-05-18T21:14:35Z,-59.13946667,47.57453333,0.85,1.4,227.0,-0.271
2015-05-18T21:19:35Z,-59.13946667,47.57453333,1.91,2.51,231.1,-0.627
2015-05-18T21:24:35Z,-59.13946667,47.57453333,1.03,2.27,216.1,-0.752
2015-05-18T21:29:35Z,-59.13946667,47.57453333,1.79,2.1,276.5,-0.246
2015-05-18T21:34:35Z,-59.13946667,47.57453333,1.49,2.86,231.8,-0.246
2015-05-18T21:39:35Z,-59.13946667,47.57453333,1.09,1.61,211.2,-0.243
2015-05-18T21:44:35Z,-59.13946667,47.57453333,1.21,1.87,218.7,2.735
2015-05-18T21:49:35Z,-59.13946667,47.57453333,0.57,1.19,254.8,-0.855
2015-05-18T21:54:35Z,-59.13946667,47.57453333,0.81,1.3,304.7,-0.242
2015-05-18T21:59:35Z,-59.13946667,47.57453333,0.35,0.82,34.1,-0.741
2015-05-18T22:04:35Z,-59.13946667,47.57453333,0.68,1.21,216.1,1.001
2015-05-18T22:09:35Z,-59.13946667,47.57453333,1.83,2.45,208.1,-0.737
2015-05-18T22:14:35Z,-59.13946667,47.57453333,0.84,1.73,187.7,0.738
2015-05-18T22:19:35Z,-59.13946667,47.57453333,1.4,1.75,214.2,1.091
2015-05-18T22:24:35Z,-59.13946667,47.57453333,0.7,1.54,218.6,-0.816
2015-05-18T22:29:35Z,-59.13946667,47.57453333,0.39,0.93,217.7,-0.769
2015-05-18T22:34:35Z,-59.13946667,47.57453333,0.34,0.6,226.1,-0.734
2015-05-18T22:39:35Z,-59.13946667,47.57453333,0.39,0.58,184.4,-0.739
2015-05-18T22:44:35Z,-59.13946667,47.57453333,0.76,0.93,209.6,-0.909
2015-05-18T22:49:35Z,-59.13946667,47.57453333,1.22,1.4,121.1,-0.732
2015-05-18T22:54:35Z,-59.13946667,47.57453333,0.35,1.26,357.1,-0.74
2015-05-18T22:59:35Z,-59.13946667,47.57453333,0.79,1.17,130.9,-0.241
2015-05-18T23:04:35Z,-59.13946667,47.57453333,0.33,0.66,88.0,0.746
2015-05-18T23:09:35Z,-59.13946667,47.57453333,0.49,0.66,179.9,-0.733
2015-05-18T23:14:35Z,-59.13946667,47.57453333,1.58,1.85,237.8,0.249
2015-05-18T23:19:35Z,-59.13946667,47.57453333,0.6,1.48,176.4,-0.238
2015-05-18T23:24:35Z,-59.13946667,47.57453333,1.83,2.39,39.1,-0.232
2015-05-18T23:29:35Z,-59.13946667,47.57453333,1.37,2.49,50.2,-0.242
2015-05-18T23:34:35Z,-59.13946667,47.57453333,0.69,1.9,57.8,0.739
2015-05-18T23:39:35Z,-59.13946667,47.57453333,0.72,1.11,97.4,-0.628
2015-05-18T23:44:35Z,-59.13946667,47.57453333,0.51,1.09,350.1,0.739
2015-05-18T23:49:35Z,-59.13946667,47.57453333,1.34,1.69,109.5,-0.744
2015-05-18T23:54:35Z,-59.13946667,47.57453333,0.8,1.32,85.1,-0.747
2015-05-18T23:59:35Z,-59.13946667,47.57453333,0.97,1.3,47.7,-0.948
