timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-30T00:04:35Z,-59.13946667,47.57453333,4.91,6.57,145.7,2.608
2015-05-30T00:09:35Z,-59.13946667,47.57453333,5.35,6.96,121.9,2.588
2015-05-30T00:14:35Z,-59.13946667,47.57453333,6.23,8.32,130.9,2.596
2015-05-30T00:19:35Z,-59.13946667,47.57453333,5.28,7.46,116.1,2.552
2015-05-30T00:24:35Z,-59.13946667,47.57453333,4.85,7.35,134.0,2.572
2015-05-30T00:29:35Z,-59.13946667,47.57453333,7.45,10.24,117.9,2.576
2015-05-30T00:34:35Z,-59.13946667,47.57453333,7.52,10.32,131.5,2.565
2015-05-30T00:39:35Z,-59.13946667,47.57453333,7.02,8.86,121.0,2.549
2015-05-30T00:44:35Z,-59.13946667,47.57453333,5.62,7.37,133.4,2.539
2015-05-30T00:49:35Z,-59.13946667,47.57453333,7.76,10.67,118.4,2.568
2015-05-30T00:54:35Z,-59.13946667,47.57453333,7.66,8.48,123.0,2.572
2015-05-30T00:59:35Z,-59.13946667,47.57453333,7.82,10.01,126.0,2.515
2015-05-30T01:04:35Z,-59.13946667,47.57453333,9.34,10.32,119.8,2.564
2015-05-30T01:09:35Z,-59.13946667,47.57453333,7.25,9.82,136.4,-0.732
2015-05-30T01:14:35Z,-59.13946667,47.57453333,7.82,9.37,128.0,2.589
2015-05-30T01:19:35Z,-59.13946667,47.57453333,9.14,11.18,126.5,2.519
2015-05-30T01:24:35Z,-59.13946667,47.57453333,7.25,10.85,123.6,2.526
2015-05-30T01:29:35Z,-59.13946667,47.57453333,6.74,9.02,130.1,2.517
2015-05-30T01:34:35Z,-59.13946667,47.57453333,7.78,10.92,139.7,2.552
2015-05-30T01:39:35Z,-59.13946667,47.57453333,7.66,9.62,140.0,2.517
2015-05-30T01:44:35Z,-59.13946667,47.57453333,9.28,12.48,144.9,2.546
2015-05-30T01:49:35Z,-59.13946667,47.57453333,8.12,11.7,142.5,2.522
2015-05-30T01:54:35Z,-59.13946667,47.57453333,7.36,9.35,136.2,2.534
2015-05-30T01:59:35Z,-59.13946667,47.57453333,8.54,10.69,144.8,2.578
2015-05-30T02:04:35Z,-59.13946667,47.57453333,8.94,10.57,121.0,2.552
2015-05-30T02:09:35Z,-59.13946667,47.57453333,9.16,12.98,125.4,2.547
2015-05-30T02:14:35Z,-59.13946667,47.57453333,10.32,12.29,125.8,2.53
2015-05-30T02:19:35Z,-59.13946667,47.57453333,8.89,11.31,126.5,2.519
2015-05-30T02:24:35Z,-59.13946667,47.57453333,7.32,9.93,132.9,2.557
2015-05-30T02:29:35Z,-59.13946667,47.57453333,9.26,13.0,123.0,2.54
2015-05-30T02:34:35Z,-59.13946667,47.57453333,9.3,12.79,134.7,2.561
2015-05-30T02:39:35Z,-59.13946667,47.57453333,10.63,14.68,128.9,2.561
2015-05-30T02:44:35Z,-59.13946667,47.57453333,10.03,13.51,125.2,2.542
2015-05-30T02:49:35Z,-59.13946667,47.57453333,12.12,14.19,133.4,2.524
2015-05-30T02:54:35Z,-59.13946667,47.57453333,12.13,13.94,123.8,2.535
2015-05-30T02:59:35Z,-59.13946667,47.57453333,12.06,15.28,130.2,2.555
2015-05-30T03:04:35Z,-59.13946667,47.57453333,10.65,15.26,136.7,2.536
2015-05-30T03:09:35Z,-59.13946667,47.57453333,8.35,10.3,124.8,2.539
2015-05-30T03:14:35Z,-59.13946667,47.57453333,8.35,12.34,132.4,2.539
2015-05-30T03:19:35Z,-59.13946667,47.57453333,9.59,11.99,127.5,2.539
2015-05-30T03:24:35Z,-59.13946667,47.57453333,9.81,11.84,132.4,2.533
2015-05-30T03:29:35Z,-59.13946667,47.57453333,9.53,13.04,124.3,2.538
2015-05-30T03:34:35Z,-59.13946667,47.57453333,9.69,12.15,127.5,2.548
2015-05-30T03:39:35Z,-59.13946667,47.57453333,9.86,12.44,122.1,2.536
2015-05-30T03:44:35Z,-59.13946667,47.57453333,9.94,12.67,129.9,2.532
2015-05-30T03:49:35Z,-59.13946667,47.57453333,9.12,11.49,120.0,2.549
2015-05-30T03:54:35Z,-59.13946667,47.57453333,9.32,11.88,125.4,2.541
2015-05-30T03:59:35Z,-59.13946667,47.57453333,8.38,12.58,119.4,2.535
2015-05-30T04:04:35Z,-59.13946667,47.57453333,5.56,6.98,141.5,2.537
2015-05-30T04:09:35Z,-59.13946667,47.57453333,6.17,7.7,145.7,2.538
2015-05-30T04:14:35Z,-59.13946667,47.57453333,4.52,7.62,142.1,2.535
2015-05-30T04:19:35Z,-59.13946667,47.57453333,7.65,9.7,122.0,2.532
2015-05-30T04:24:35Z,-59.13946667,47.57453333,6.98,9.25,121.7,2.537
2015-05-30T04:29:35Z,-59.13946667,47.57453333,6.84,8.9,142.4,2.539
2015-05-30T04:34:35Z,-59.13946667,47.57453333,7.47,9.33,132.0,2.541
2015-05-30T04:39:35Z,-59.13946667,47.57453333,5.4,8.11,137.1,2.547
2015-05-30T04:44:35Z,-59.13946667,47.57453333,5.69,8.84,142.2,2.541
2015-05-30T04:49:35Z,-59.13946667,47.57453333,7.48,9.35,119.9,2.543
2015-05-30T04:54:35Z,-59.13946667,47.57453333,7.97,9.43,126.2,2.54
2015-05-30T04:59:35Z,-59.13946667,47.57453333,6.93,10.07,126.6,2.549
2015-05-30T05:04:35Z,-59.13946667,47.57453333,4.84,6.51,141.3,2.549
2015-05-30T05:09:35Z,-59.13946667,47.57453333,6.48,7.83,135.5,2.552
2015-05-30T05:14:35Z,-59.13946667,47.57453333,6.94,9.02,135.5,2.546
2015-05-30T05:19:35Z,-59.13946667,47.57453333,8.76,10.03,118.6,2.548
2015-05-30T05:24:35Z,-59.13946667,47.57453333,6.57,7.93,133.3,2.544
2015-05-30T05:29:35Z,-59.13946667,47.57453333,6.61,7.97,129.5,2.546
2015-05-30T05:34:35Z,-59.13946667,47.57453333,5.04,6.4,130.1,2.544
2015-05-30T05:39:35Z,-59.13946667,47.57453333,5.91,9.08,118.4,2.549
2015-05-30T05:44:35Z,-59.13946667,47.57453333,7.89,10.21,120.8,2.552
2015-05-30T05:49:35Z,-59.13946667,47.57453333,5.67,7.39,141.2,2.542
2015-05-30T05:54:35Z,-59.13946667,47.57453333,4.58,6.32,142.5,2.548
2015-05-30T05:59:35Z,-59.13946667,47.57453333,5.76,7.64,137.2,2.551
2015-05-30T06:04:35Z,-59.13946667,47.57453333,5.68,6.76,145.3,2.546
2015-05-30T06:09:35Z,-59.13946667,47.57453333,5.26,7.19,130.4,2.545
2015-05-30T06:14:35Z,-59.13946667,47.57453333,7.41,10.54,140.5,2.548
2015-05-30T06:19:35Z,-59.13946667,47.57453333,10.31,13.08,123.4,2.556
2015-05-30T06:24:35Z,-59.13946667,47.57453333,9.37,12.97,127.5,2.551
2015-05-30T06:29:35Z,-59.13946667,47.57453333,8.28,10.11,129.3,2.551
2015-05-30T06:34:35Z,-59.13946667,47.57453333,9.9,12.69,127.9,2.559
2015-05-30T06:39:35Z,-59.13946667,47.57453333,10.54,12.73,133.7,2.549
2015-05-30T06:44:35Z,-59.13946667,47.57453333,9.59,12.19,125.4,2.55
2015-05-30T06:49:35Z,-59.13946667,47.57453333,10.77,13.47,128.6,2.557
2015-05-30T06:54:35Z,-59.13946667,47.57453333,7.56,11.35,132.0,2.55
2015-05-30T06:59:35Z,-59.13946667,47.57453333,6.7,9.47,137.9,2.549
2015-05-30T07:04:35Z,-59.13946667,47.57453333,8.8,12.23,132.4,2.55
2015-05-30T07:09:35Z,-59.13946667,47.57453333,9.46,11.95,126.8,2.558
2015-05-30T07:14:35Z,-59.13946667,47.57453333,7.79,12.6,141.4,2.548
2015-05-30T07:19:35Z,-59.13946667,47.57453333,5.7,9.51,145.0,2.556
2015-05-30T07:24:35Z,-59.13946667,47.57453333,8.43,12.75,142.2,2.558
2015-05-30T07:29:35Z,-59.13946667,47.57453333,7.06,8.57,130.0,2.541
2015-05-30T07:34:35Z,-59.13946667,47.57453333,7.25,9.7,136.0,2.557
2015-05-30T07:39:35Z,-59.13946667,47.57453333,8.07,11.7,126.2,2.55
2015-05-30T07:44:35Z,-59.13946667,47.57453333,8.35,12.23,142.6,2.548
2015-05-30T07:49:35Z,-59.13946667,47.57453333,6.98,9.39,134.9,2.548
2015-05-30T07:54:35Z,-59.13946667,47.57453333,4.39,9.8,144.9,2.55
2015-05-30T07:59:35Z,-59.13946667,47.57453333,5.16,6.96,138.8,2.55
2015-05-30T08:04:35Z,-59.13946667,47.57453333,6.61,9.1,140.6,2.543
2015-05-30T08:09:35Z,-59.13946667,47.57453333,9.08,10.94,139.2,2.542
2015-05-30T08:14:35Z,-59.13946667,47.57453333,6.87,9.06,137.2,2.545
2015-05-30T08:19:35Z,-59.13946667,47.57453333,6.05,8.63,132.3,2.552
2015-05-30T08:24:35Z,-59.13946667,47.57453333,6.48,9.43,139.0,2.551
2015-05-30T08:29:35Z,-59.13946667,47.57453333,9.02,13.12,136.9,2.547
2015-05-30T08:34:35Z,-59.13946667,47.57453333,7.33,10.87,141.0,2.551
2015-05-30T08:39:35Z,-59.13946667,47.57453333,6.83,9.16,140.1,2.548
2015-05-30T08:44:35Z,-59.13946667,47.57453333,7.35,9.19,131.2,2.549
2015-05-30T08:49:35Z,-59.13946667,47.57453333,7.63,10.05,135.9,2.556
2015-05-30T08:54:35Z,-59.13946667,47.57453333,10.11,13.82,133.8,2.548
2015-05-30T08:59:35Z,-59.13946667,47.57453333,8.62,11.02,138.4,2.541
2015-05-30T09:04:35Z,-59.13946667,47.57453333,8.02,10.75,138.4,2.557
2015-05-30T09:09:35Z,-59.13946667,47.57453333,8.73,11.27,123.9,2.542
2015-05-30T09:14:35Z,-59.13946667,47.57453333,8.68,13.47,130.6,2.552
2015-05-30T09:19:35Z,-59.13946667,47.57453333,9.48,12.42,130.2,2.547
2015-05-30T09:24:35Z,-59.13946667,47.57453333,11.25,15.73,126.1,2.549
2015-05-30T09:29:35Z,-59.13946667,47.57453333,10.6,13.47,127.0,2.552
2015-05-30T09:34:35Z,-59.13946667,47.57453333,11.79,15.12,127.0,2.549
2015-05-30T09:39:35Z,-59.13946667,47.57453333,10.71,14.48,127.7,2.539
2015-05-30T09:44:35Z,-59.13946667,47.57453333,9.39,14.95,129.6,2.55
2015-05-30T09:49:35Z,-59.13946667,47.57453333,8.94,12.42,131.4,2.546
2015-05-30T09:54:35Z,-59.13946667,47.57453333,10.63,14.87,131.8,2.553
2015-05-30T09:59:35Z,-59.13946667,47.57453333,9.13,12.5,127.1,2.549
2015-05-30T10:04:35Z,-59.13946667,47.57453333,9.86,12.29,126.0,2.547
2015-05-30T10:09:35Z,-59.13946667,47.57453333,10.77,13.16,133.8,2.544
2015-05-30T10:14:35Z,-59.13946667,47.57453333,11.31,14.5,134.2,2.544
2015-05-30T10:19:35Z,-59.13946667,47.57453333,9.81,11.94,127.8,2.549
2015-05-30T10:24:35Z,-59.13946667,47.57453333,9.43,12.11,126.8,2.555
2015-05-30T10:29:35Z,-59.13946667,47.57453333,12.3,16.64,133.8,2.554
2015-05-30T10:34:35Z,-59.13946667,47.57453333,8.47,11.16,126.1,2.551
2015-05-30T10:39:35Z,-59.13946667,47.57453333,8.71,13.49,132.6,2.553
2015-05-30T10:44:35Z,-59.13946667,47.57453333,9.18,12.03,127.2,2.545
2015-05-30T10:49:35Z,-59.13946667,47.57453333,12.99,17.07,122.6,2.568
2015-05-30T10:54:35Z,-59.13946667,47.57453333,10.93,13.28,130.3,2.556
2015-05-30T10:59:35Z,-59.13946667,47.57453333,10.46,11.94,134.6,2.551
2015-05-30T11:04:35Z,-59.13946667,47.57453333,12.15,17.32,129.5,2.559
2015-05-30T11:09:35Z,-59.13946667,47.57453333,10.17,13.55,125.6,2.551
2015-05-30T11:14:35Z,-59.13946667,47.57453333,8.94,12.29,129.5,2.549
2015-05-30T11:19:35Z,-59.13946667,47.57453333,8.08,10.38,132.7,2.553
2015-05-30T11:24:35Z,-59.13946667,47.57453333,10.66,13.92,136.8,2.543
2015-05-30T11:29:35Z,-59.13946667,47.57453333,9.11,13.39,126.2,2.551
2015-05-30T11:34:35Z,-59.13946667,47.57453333,8.05,9.87,136.8,2.545
2015-05-30T11:39:35Z,-59.13946667,47.57453333,10.8,15.18,128.1,2.547
2015-05-30T11:44:35Z,-59.13946667,47.57453333,12.07,14.93,129.5,2.551
2015-05-30T11:49:35Z,-59.13946667,47.57453333,11.78,15.82,128.4,2.552
2015-05-30T11:54:35Z,-59.13946667,47.57453333,9.95,13.33,126.1,2.555
2015-05-30T11:59:35Z,-59.13946667,47.57453333,10.74,14.95,127.2,2.549
2015-05-30T12:04:35Z,-59.13946667,47.57453333,10.96,13.74,133.6,2.554
2015-05-30T12:09:35Z,-59.13946667,47.57453333,9.4,12.19,124.6,2.547
2015-05-30T12:14:35Z,-59.13946667,47.57453333,11.24,13.67,125.8,2.548
2015-05-30T12:19:35Z,-59.13946667,47.57453333,7.83,10.85,136.8,2.557
2015-05-30T12:24:35Z,-59.13946667,47.57453333,9.46,13.14,130.5,2.54
2015-05-30T12:29:35Z,-59.13946667,47.57453333,11.51,17.18,129.5,2.555
2015-05-30T12:34:35Z,-59.13946667,47.57453333,9.56,13.7,129.1,2.557
2015-05-30T12:39:35Z,-59.13946667,47.57453333,11.01,15.05,129.4,2.547
2015-05-30T12:44:35Z,-59.13946667,47.57453333,11.45,14.4,131.4,2.544
2015-05-30T12:49:35Z,-59.13946667,47.57453333,8.95,14.0,138.3,2.545
2015-05-30T12:54:35Z,-59.13946667,47.57453333,10.57,13.84,127.9,2.562
2015-05-30T12:59:35Z,-59.13946667,47.57453333,10.12,12.52,126.4,2.55
2015-05-30T13:04:35Z,-59.13946667,47.57453333,10.57,16.74,126.7,2.557
2015-05-30T13:09:35Z,-59.13946667,47.57453333,9.8,11.66,121.3,2.542
2015-05-30T13:14:35Z,-59.13946667,47.57453333,8.92,12.32,133.6,2.552
2015-05-30T13:19:35Z,-59.13946667,47.57453333,10.97,16.15,134.2,2.548
2015-05-30T13:24:35Z,-59.13946667,47.57453333,10.44,16.68,131.4,2.548
2015-05-30T13:29:35Z,-59.13946667,47.57453333,10.84,13.12,131.4,2.542
2015-05-30T13:34:35Z,-59.13946667,47.57453333,8.18,11.74,126.8,2.542
2015-05-30T13:39:35Z,-59.13946667,47.57453333,8.39,10.87,134.3,2.538
2015-05-30T13:44:35Z,-59.13946667,47.57453333,9.29,12.34,127.9,2.53
2015-05-30T13:49:35Z,-59.13946667,47.57453333,11.91,16.39,125.4,2.541
2015-05-30T13:54:35Z,-59.13946667,47.57453333,10.85,13.14,130.4,2.544
2015-05-30T13:59:35Z,-59.13946667,47.57453333,10.06,13.22,125.3,2.541
2015-05-30T14:04:35Z,-59.13946667,47.57453333,9.53,11.6,127.2,2.547
2015-05-30T14:09:35Z,-59.13946667,47.57453333,9.54,13.28,130.9,2.533
2015-05-30T14:14:35Z,-59.13946667,47.57453333,9.29,13.22,127.8,2.547
2015-05-30T14:19:35Z,-59.13946667,47.57453333,7.48,9.45,129.9,2.542
2015-05-30T14:24:35Z,-59.13946667,47.57453333,9.98,13.61,134.4,2.534
2015-05-30T14:29:35Z,-59.13946667,47.57453333,10.03,14.52,130.7,2.528
2015-05-30T14:34:35Z,-59.13946667,47.57453333,9.67,13.08,133.8,2.535
2015-05-30T14:39:35Z,-59.13946667,47.57453333,12.91,14.99,124.3,2.539
2015-05-30T14:44:35Z,-59.13946667,47.57453333,10.78,15.2,135.7,2.529
2015-05-30T14:49:35Z,-59.13946667,47.57453333,10.82,13.68,123.3,2.545
2015-05-30T14:54:35Z,-59.13946667,47.57453333,9.01,11.22,130.8,2.537
2015-05-30T14:59:35Z,-59.13946667,47.57453333,9.09,12.11,126.8,2.534
2015-05-30T15:04:35Z,-59.13946667,47.57453333,10.64,14.0,126.1,2.532
2015-05-30T15:09:35Z,-59.13946667,47.57453333,11.58,16.06,134.1,2.538
2015-05-30T15:14:35Z,-59.13946667,47.57453333,12.09,14.77,129.3,2.538
2015-05-30T15:19:35Z,-59.13946667,47.57453333,12.64,17.51,130.3,2.535
2015-05-30T15:24:35Z,-59.13946667,47.57453333,12.25,15.53,124.6,2.542
2015-05-30T15:29:35Z,-59.13946667,47.57453333,10.67,17.18,128.2,2.539
2015-05-30T15:34:35Z,-59.13946667,47.57453333,9.45,15.32,127.8,2.545
2015-05-30T15:39:35Z,-59.13946667,47.57453333,9.78,11.94,132.9,2.535
2015-05-30T15:44:35Z,-59.13946667,47.57453333,10.05,11.99,135.5,2.539
2015-05-30T15:49:35Z,-59.13946667,47.57453333,11.77,14.89,131.1,2.539
2015-05-30T15:54:35Z,-59.13946667,47.57453333,10.25,13.47,130.4,2.551
2015-05-30T15:59:35Z,-59.13946667,47.57453333,7.75,13.26,122.2,2.543
2015-05-30T16:04:35Z,-59.13946667,47.57453333,10.39,14.83,124.7,2.54
2015-05-30T16:09:35Z,-59.13946667,47.57453333,10.66,12.87,128.4,2.544
2015-05-30T16:14:35Z,-59.13946667,47.57453333,11.32,14.58,129.1,2.543
2015-05-30T16:19:35Z,-59.13946667,47.57453333,10.12,11.95,123.8,2.544
2015-05-30T16:24:35Z,-59.13946667,47.57453333,10.21,13.49,128.8,2.547
2015-05-30T16:29:35Z,-59.13946667,47.57453333,9.73,12.6,132.8,2.542
2015-05-30T16:34:35Z,-59.13946667,47.57453333,8.95,11.33,124.1,2.567
2015-05-30T16:39:35Z,-59.13946667,47.57453333,10.97,13.12,127.0,2.549
2015-05-30T16:44:35Z,-59.13946667,47.57453333,9.18,11.27,137.7,2.538
2015-05-30T16:49:35Z,-59.13946667,47.57453333,7.42,10.59,127.5,2.561
2015-05-30T16:54:35Z,-59.13946667,47.57453333,7.07,9.02,128.1,2.539
2015-05-30T16:59:35Z,-59.13946667,47.57453333,6.84,9.31,129.0,2.556
2015-05-30T17:04:35Z,-59.13946667,47.57453333,6.96,9.51,128.8,2.529
2015-05-30T17:09:35Z,-59.13946667,47.57453333,8.07,10.24,134.0,2.547
2015-05-30T17:14:35Z,-59.13946667,47.57453333,8.48,11.76,128.7,2.538
2015-05-30T17:19:35Z,-59.13946667,47.57453333,7.43,9.29,126.4,2.538
2015-05-30T17:24:35Z,-59.13946667,47.57453333,6.86,9.51,137.1,2.543
2015-05-30T17:29:35Z,-59.13946667,47.57453333,9.29,13.04,136.9,2.556
2015-05-30T17:34:35Z,-59.13946667,47.57453333,7.9,10.3,129.1,2.545
2015-05-30T17:39:35Z,-59.13946667,47.57453333,6.67,8.18,129.2,2.543
2015-05-30T17:44:35Z,-59.13946667,47.57453333,8.01,10.19,130.2,2.533
2015-05-30T17:49:35Z,-59.13946667,47.57453333,8.54,11.8,126.8,2.541
2015-05-30T17:54:35Z,-59.13946667,47.57453333,9.97,13.3,121.8,2.541
2015-05-30T17:59:35Z,-59.13946667,47.57453333,10.13,13.28,133.1,2.549
2015-05-30T18:04:35Z,-59.13946667,47.57453333,8.15,13.45,134.4,2.543
2015-05-30T18:09:35Z,-59.13946667,47.57453333,9.33,12.32,133.6,2.537
2015-05-30T18:14:35Z,-59.13946667,47.57453333,10.9,13.65,128.3,2.544
2015-05-30T18:19:35Z,-59.13946667,47.57453333,9.66,12.07,135.0,2.53
2015-05-30T18:24:35Z,-59.13946667,47.57453333,11.2,12.67,118.8,2.537
2015-05-30T18:29:35Z,-59.13946667,47.57453333,7.84,9.91,131.2,2.546
2015-05-30T18:34:35Z,-59.13946667,47.57453333,9.51,11.08,135.5,2.542
2015-05-30T18:39:35Z,-59.13946667,47.57453333,8.99,11.92,136.2,2.551
2015-05-30T18:44:35Z,-59.13946667,47.57453333,8.55,11.53,129.4,2.544
2015-05-30T18:49:35Z,-59.13946667,47.57453333,8.17,12.75,133.5,2.547
2015-05-30T18:54:35Z,-59.13946667,47.57453333,10.11,13.26,132.2,2.572
2015-05-30T18:59:35Z,-59.13946667,47.57453333,11.72,16.25,129.7,2.536
2015-05-30T19:04:35Z,-59.13946667,47.57453333,11.61,16.33,127.8,2.545
2015-05-30T19:09:35Z,-59.13946667,47.57453333,10.23,15.22,133.3,2.541
2015-05-30T19:14:35Z,-59.13946667,47.57453333,10.47,13.28,130.8,2.54
2015-05-30T19:19:35Z,-59.13946667,47.57453333,10.41,12.73,128.7,2.549
2015-05-30T19:24:35Z,-59.13946667,47.57453333,11.35,15.84,126.4,2.546
2015-05-30T19:29:35Z,-59.13946667,47.57453333,9.76,12.69,135.5,2.544
2015-05-30T19:34:35Z,-59.13946667,47.57453333,9.27,11.16,131.7,2.542
2015-05-30T19:39:35Z,-59.13946667,47.57453333,10.96,13.41,130.1,2.533
2015-05-30T19:44:35Z,-59.13946667,47.57453333,10.6,15.51,133.7,2.546
2015-05-30T19:49:35Z,-59.13946667,47.57453333,12.46,15.2,135.8,2.555
2015-05-30T19:54:35Z,-59.13946667,47.57453333,9.75,12.97,129.1,2.56
2015-05-30T19:59:35Z,-59.13946667,47.57453333,14.86,19.44,130.4,2.554
2015-05-30T20:04:35Z,-59.13946667,47.57453333,12.33,16.35,127.7,2.553
2015-05-30T20:09:35Z,-59.13946667,47.57453333,13.57,16.85,129.8,2.549
2015-05-30T20:14:35Z,-59.13946667,47.57453333,13.15,16.64,130.5,2.556
2015-05-30T20:19:35Z,-59.13946667,47.57453333,13.56,16.7,130.2,2.544
2015-05-30T20:24:35Z,-59.13946667,47.57453333,11.62,15.57,125.4,2.564
2015-05-30T20:29:35Z,-59.13946667,47.57453333,10.9,13.16,132.7,2.553
2015-05-30T20:34:35Z,-59.13946667,47.57453333,11.78,14.5,128.7,2.554
2015-05-30T20:39:35Z,-59.13946667,47.57453333,11.43,13.72,131.0,2.548
2015-05-30T20:44:35Z,-59.13946667,47.57453333,10.52,16.17,137.5,2.563
2015-05-30T20:49:35Z,-59.13946667,47.57453333,13.74,18.25,130.5,2.547
2015-05-30T20:54:35Z,-59.13946667,47.57453333,11.08,14.17,124.5,2.553
2015-05-30T20:59:35Z,-59.13946667,47.57453333,13.21,18.17,128.1,2.56
2015-05-30T21:04:35Z,-59.13946667,47.57453333,11.23,13.84,139.0,2.552
2015-05-30T21:09:35Z,-59.13946667,47.57453333,11.9,13.86,132.4,2.561
2015-05-30T21:14:35Z,-59.13946667,47.57453333,10.62,13.82,119.8,2.557
2015-05-30T21:19:35Z,-59.13946667,47.57453333,7.72,10.36,123.4,2.561
2015-05-30T21:24:35Z,-59.13946667,47.57453333,9.55,11.37,130.0,2.564
2015-05-30T21:29:35Z,-59.13946667,47.57453333,9.3,11.74,130.9,2.559
2015-05-30T21:34:35Z,-59.13946667,47.57453333,8.97,12.83,129.8,2.568
2015-05-30T21:39:35Z,-59.13946667,47.57453333,8.37,11.51,136.1,2.558
2015-05-30T21:44:35Z,-59.13946667,47.57453333,8.59,10.36,119.4,2.564
2015-05-30T21:49:35Z,-59.13946667,47.57453333,9.46,11.97,120.7,2.559
2015-05-30T21:54:35Z,-59.13946667,47.57453333,10.1,15.43,128.2,2.559
2015-05-30T21:59:35Z,-59.13946667,47.57453333,10.7,14.44,118.9,2.561
2015-05-30T22:04:35Z,-59.13946667,47.57453333,10.64,14.29,129.6,2.555
2015-05-30T22:09:35Z,-59.13946667,47.57453333,8.68,10.87,116.1,2.558
2015-05-30T22:14:35Z,-59.13946667,47.57453333,10.63,13.74,132.2,2.562
2015-05-30T22:19:35Z,-59.13946667,47.57453333,5.26,8.81,128.0,2.558
2015-05-30T22:24:35Z,-59.13946667,47.57453333,8.48,10.5,132.9,2.562
2015-05-30T22:29:35Z,-59.13946667,47.57453333,7.99,10.03,120.8,2.56
2015-05-30T22:34:35Z,-59.13946667,47.57453333,10.4,12.5,130.5,2.557
2015-05-30T22:39:35Z,-59.13946667,47.57453333,12.28,14.75,125.1,2.561
2015-05-30T22:44:35Z,-59.13946667,47.57453333,6.44,12.01,142.7,2.56
2015-05-30T22:49:35Z,-59.13946667,47.57453333,10.6,12.48,128.5,2.56
2015-05-30T22:54:35Z,-59.13946667,47.57453333,11.14,13.94,130.5,2.559
2015-05-30T22:59:35Z,-59.13946667,47.57453333,9.12,11.37,124.3,2.559
2015-05-30T23:04:35Z,-59.13946667,47.57453333,7.07,9.84,122.5,2.565
2015-05-30T23:09:35Z,-59.13946667,47.57453333,9.98,14.6,127.8,2.557
2015-05-30T23:14:35Z,-59.13946667,47.57453333,12.68,15.76,129.1,2.559
2015-05-30T23:19:35Z,-59.13946667,47.57453333,14.02,17.53,127.3,2.563
2015-05-30T23:24:35Z,-59.13946667,47.57453333,12.42,14.33,129.1,2.562
2015-05-30T23:29:35Z,-59.13946667,47.57453333,12.85,15.38,132.0,2.567
2015-05-30T23:34:35Z,-59.13946667,47.57453333,11.71,14.19,128.2,2.561
2015-05-30T23:39:35Z,-59.13946667,47.57453333,10.04,11.78,137.5,2.561
2015-05-30T23:44:35Z,-59.13946667,47.57453333,7.26,8.79,114.1,2.562
2015-05-30T23:49:35Z,-59.13946667,47.57453333,6.75,7.76,106.0,2.558
2015-05-30T23:54:35Z,-59.13946667,47.57453333,6.63,8.32,129.2,2.563
2015-05-30T23:59:35Z,-59.13946667,47.57453333,6.45,8.84,118.8,2.556
