timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-30T00:04:35Z,-59.13946667,47.57453333,9.38,11.06,117.2,2.574
2015-07-30T00:09:35Z,-59.13946667,47.57453333,9.24,12.25,119.6,2.573
2015-07-30T00:14:35Z,-59.13946667,47.57453333,9.17,11.24,133.8,2.57
2015-07-30T00:19:35Z,-59.13946667,47.57453333,9.74,12.71,131.1,2.573
2015-07-30T00:24:35Z,-59.13946667,47.57453333,8.71,11.08,111.8,2.577
2015-07-30T00:29:35Z,-59.13946667,47.57453333,8.89,11.25,125.8,2.576
2015-07-30T00:34:35Z,-59.13946667,47.57453333,9.01,12.07,130.4,2.576
2015-07-30T00:39:35Z,-59.13946667,47.57453333,6.6,8.07,129.9,2.572
2015-07-30T00:44:35Z,-59.13946667,47.57453333,5.71,7.64,122.9,2.573
2015-07-30T00:49:35Z,-59.13946667,47.57453333,6.92,8.92,108.5,2.57
2015-07-30T00:54:35Z,-59.13946667,47.57453333,5.86,7.1,101.2,2.573
2015-07-30T00:59:35Z,-59.13946667,47.57453333,6.38,8.01,108.9,2.575
2015-07-30T01:04:35Z,-59.13946667,47.57453333,3.79,7.79,96.1,2.573
2015-07-30T01:09:35Z,-59.13946667,47.57453333,3.39,5.35,87.7,2.574
2015-07-30T01:14:35Z,-59.13946667,47.57453333,4.9,6.2,96.4,2.574
2015-07-30T01:19:35Z,-59.13946667,47.57453333,3.87,6.55,91.1,2.577
2015-07-30T01:24:35Z,-59.13946667,47.57453333,3.89,5.5,92.2,2.575
2015-07-30T01:29:35Z,-59.13946667,47.57453333,4.27,5.64,84.8,2.574
2015-07-30T01:34:35Z,-59.13946667,47.57453333,4.45,5.81,95.3,2.579
2015-07-30T01:39:35Z,-59.13946667,47.57453333,4.07,5.58,91.7,2.573
2015-07-30T01:44:35Z,-59.13946667,47.57453333,4.37,6.1,93.8,2.57
2015-07-30T01:49:35Z,-59.13946667,47.57453333,4.41,5.66,97.5,2.575
2015-07-30T01:54:35Z,-59.13946667,47.57453333,3.3,3.98,89.8,2.572
2015-07-30T01:59:35Z,-59.13946667,47.57453333,3.48,4.22,76.1,2.572
2015-07-30T02:04:35Z,-59.13946667,47.57453333,4.03,6.08,76.7,2.576
2015-07-30T02:09:35Z,-59.13946667,47.57453333,4.18,5.29,98.7,2.573
2015-07-30T02:14:35Z,-59.13946667,47.57453333,6.09,7.35,110.2,2.573
2015-07-30T02:19:35Z,-59.13946667,47.57453333,3.22,6.49,82.3,2.575
2015-07-30T02:24:35Z,-59.13946667,47.57453333,3.05,3.62,93.1,2.573
2015-07-30T02:29:35Z,-59.13946667,47.57453333,3.55,4.26,92.4,2.572
2015-07-30T02:34:35Z,-59.13946667,47.57453333,2.98,4.74,103.6,2.579
2015-07-30T02:39:35Z,-59.13946667,47.57453333,2.97,4.37,100.1,2.575
2015-07-30T02:44:35Z,-59.13946667,47.57453333,4.8,5.38,115.9,2.574
2015-07-30T02:49:35Z,-59.13946667,47.57453333,3.69,4.88,134.5,2.566
2015-07-30T02:54:35Z,-59.13946667,47.57453333,2.31,3.89,86.2,2.571
2015-07-30T02:59:35Z,-59.13946667,47.57453333,4.51,5.23,114.0,2.574
2015-07-30T03:04:35Z,-59.13946667,47.57453333,3.49,4.39,119.9,2.574
2015-07-30T03:09:35Z,-59.13946667,47.57453333,4.88,5.7,122.0,2.572
2015-07-30T03:14:35Z,-59.13946667,47.57453333,4.65,5.23,117.7,2.573
2015-07-30T03:19:35Z,-59.13946667,47.57453333,3.9,4.82,98.0,2.572
2015-07-30T03:24:35Z,-59.13946667,47.57453333,2.84,3.93,61.4,2.574
2015-07-30T03:29:35Z,-59.13946667,47.57453333,3.06,3.4,22.0,2.576
2015-07-30T03:34:35Z,-59.13946667,47.57453333,4.05,5.66,96.8,2.571
2015-07-30T03:39:35Z,-59.13946667,47.57453333,1.47,4.41,27.1,2.574
2015-07-30T03:44:35Z,-59.13946667,47.57453333,2.5,2.76,8.1,2.58
2015-07-30T03:49:35Z,-59.13946667,47.57453333,3.18,4.02,35.6,2.571
2015-07-30T03:54:35Z,-59.13946667,47.57453333,2.47,3.25,0.1,2.576
2015-07-30T03:59:35Z,-59.13946667,47.57453333,3.02,3.63,17.0,2.575
2015-07-30T04:04:35Z,-59.13946667,47.57453333,3.84,4.55,29.0,2.571
2015-07-30T04:09:35Z,-59.13946667,47.57453333,3.2,4.37,43.2,2.573
2015-07-30T04:14:35Z,-59.13946667,47.57453333,3.28,3.93,11.8,2.573
2015-07-30T04:19:35Z,-59.13946667,47.57453333,1.78,2.41,331.7,2.578
2015-07-30T04:24:35Z,-59.13946667,47.57453333,1.29,2.16,205.8,2.572
2015-07-30T04:29:35Z,-59.13946667,47.57453333,2.16,2.8,337.8,2.57
2015-07-30T04:34:35Z,-59.13946667,47.57453333,2.86,3.62,28.7,2.573
2015-07-30T04:39:35Z,-59.13946667,47.57453333,0.93,3.32,268.0,2.573
2015-07-30T04:44:35Z,-59.13946667,47.57453333,1.46,1.73,281.6,2.575
2015-07-30T04:49:35Z,-59.13946667,47.57453333,1.09,1.54,47.5,2.577
2015-07-30T04:54:35Z,-59.13946667,47.57453333,2.45,2.76,247.1,2.578
2015-07-30T04:59:35Z,-59.13946667,47.57453333,1.29,2.16,307.3,2.577
2015-07-30T05:04:35Z,-59.13946667,47.57453333,0.98,1.54,184.2,2.577
2015-07-30T05:09:35Z,-59.13946667,47.57453333,0.82,1.38,148.9,2.576
2015-07-30T05:14:35Z,-59.13946667,47.57453333,0.33,1.3,274.7,2.576
2015-07-30T05:19:35Z,-59.13946667,47.57453333,1.92,2.7,140.1,2.575
2015-07-30T05:24:35Z,-59.13946667,47.57453333,2.14,2.66,131.2,2.575
2015-07-30T05:29:35Z,-59.13946667,47.57453333,0.73,2.33,123.0,2.575
2015-07-30T05:34:35Z,-59.13946667,47.57453333,0.87,1.21,345.9,2.577
2015-07-30T05:39:35Z,-59.13946667,47.57453333,1.78,2.47,286.5,2.572
2015-07-30T05:44:35Z,-59.13946667,47.57453333,0.75,1.24,117.4,2.573
2015-07-30T05:49:35Z,-59.13946667,47.57453333,0.99,1.54,227.6,2.578
2015-07-30T05:54:35Z,-59.13946667,47.57453333,1.45,2.12,41.4,2.575
2015-07-30T05:59:35Z,-59.13946667,47.57453333,1.56,1.73,114.9,2.577
2015-07-30T06:04:35Z,-59.13946667,47.57453333,1.32,2.27,40.0,2.576
2015-07-30T06:09:35Z,-59.13946667,47.57453333,1.6,2.39,82.7,2.578
2015-07-30T06:14:35Z,-59.13946667,47.57453333,1.47,2.43,82.0,2.573
2015-07-30T06:19:35Z,-59.13946667,47.57453333,2.32,2.92,35.0,2.574
2015-07-30T06:24:35Z,-59.13946667,47.57453333,1.95,2.25,15.2,2.572
2015-07-30T06:29:35Z,-59.13946667,47.57453333,2.49,2.72,8.2,2.573
2015-07-30T06:34:35Z,-59.13946667,47.57453333,2.1,2.78,42.4,2.571
2015-07-30T06:39:35Z,-59.13946667,47.57453333,1.91,2.35,40.1,2.574
2015-07-30T06:44:35Z,-59.13946667,47.57453333,2.44,2.8,18.3,2.573
2015-07-30T06:49:35Z,-59.13946667,47.57453333,1.2,2.25,65.4,2.567
2015-07-30T06:54:35Z,-59.13946667,47.57453333,1.5,2.06,33.1,2.574
2015-07-30T06:59:35Z,-59.13946667,47.57453333,1.41,2.43,56.1,2.565
2015-07-30T07:04:35Z,-59.13946667,47.57453333,2.9,3.34,29.8,2.569
2015-07-30T07:09:35Z,-59.13946667,47.57453333,1.67,2.7,118.0,2.571
2015-07-30T07:14:35Z,-59.13946667,47.57453333,1.24,1.81,349.5,2.567
2015-07-30T07:19:35Z,-59.13946667,47.57453333,0.66,1.26,78.3,2.573
2015-07-30T07:24:35Z,-59.13946667,47.57453333,2.38,3.19,9.0,2.569
2015-07-30T07:29:35Z,-59.13946667,47.57453333,2.35,2.82,12.7,2.568
2015-07-30T07:34:35Z,-59.13946667,47.57453333,2.37,3.23,359.6,2.571
2015-07-30T07:39:35Z,-59.13946667,47.57453333,3.16,3.65,7.0,2.568
2015-07-30T07:44:35Z,-59.13946667,47.57453333,0.86,2.72,15.2,2.568
2015-07-30T07:49:35Z,-59.13946667,47.57453333,1.49,1.69,357.2,2.566
2015-07-30T07:54:35Z,-59.13946667,47.57453333,2.36,3.05,326.4,2.568
2015-07-30T07:59:35Z,-59.13946667,47.57453333,2.83,3.75,253.4,2.562
2015-07-30T08:04:35Z,-59.13946667,47.57453333,3.39,4.3,317.5,2.559
2015-07-30T08:09:35Z,-59.13946667,47.57453333,3.72,4.7,312.1,2.56
2015-07-30T08:14:35Z,-59.13946667,47.57453333,1.91,3.83,327.0,2.559
2015-07-30T08:19:35Z,-59.13946667,47.57453333,2.96,4.65,284.8,2.552
2015-07-30T08:24:35Z,-59.13946667,47.57453333,2.37,3.62,327.7,2.552
2015-07-30T08:29:35Z,-59.13946667,47.57453333,2.9,4.47,312.2,2.549
2015-07-30T08:34:35Z,-59.13946667,47.57453333,3.36,4.2,297.5,2.551
2015-07-30T08:39:35Z,-59.13946667,47.57453333,4.81,8.05,312.5,2.538
2015-07-30T08:44:35Z,-59.13946667,47.57453333,4.85,7.02,306.8,2.536
2015-07-30T08:49:35Z,-59.13946667,47.57453333,4.84,6.86,295.2,2.527
2015-07-30T08:54:35Z,-59.13946667,47.57453333,5.75,7.79,294.7,2.523
2015-07-30T08:59:35Z,-59.13946667,47.57453333,5.8,7.76,299.8,2.527
2015-07-30T09:04:35Z,-59.13946667,47.57453333,3.75,6.65,301.0,2.53
2015-07-30T09:09:35Z,-59.13946667,47.57453333,4.66,5.83,295.7,2.51
2015-07-30T09:14:35Z,-59.13946667,47.57453333,2.74,3.97,299.8,2.533
2015-07-30T09:19:35Z,-59.13946667,47.57453333,3.42,4.74,284.7,2.563
2015-07-30T09:24:35Z,-59.13946667,47.57453333,3.06,4.3,283.6,2.591
2015-07-30T09:29:35Z,-59.13946667,47.57453333,2.79,4.14,283.8,2.586
2015-07-30T09:34:35Z,-59.13946667,47.57453333,4.44,5.95,295.0,2.645
2015-07-30T09:39:35Z,-59.13946667,47.57453333,4.0,5.37,277.9,2.673
2015-07-30T09:44:35Z,-59.13946667,47.57453333,4.46,7.54,268.4,2.75
2015-07-30T09:49:35Z,-59.13946667,47.57453333,3.41,4.74,288.7,2.763
2015-07-30T09:54:35Z,-59.13946667,47.57453333,3.88,5.29,310.3,2.784
2015-07-30T09:59:35Z,-59.13946667,47.57453333,2.83,3.6,264.4,2.787
2015-07-30T10:04:35Z,-59.13946667,47.57453333,5.07,6.49,288.7,2.79
2015-07-30T10:09:35Z,-59.13946667,47.57453333,2.28,6.36,292.0,2.792
2015-07-30T10:14:35Z,-59.13946667,47.57453333,0.9,1.69,91.9,-0.799
2015-07-30T10:19:35Z,-59.13946667,47.57453333,5.23,7.04,301.6,-0.259
2015-07-30T10:24:35Z,-59.13946667,47.57453333,2.21,5.44,274.7,2.794
2015-07-30T10:29:35Z,-59.13946667,47.57453333,3.01,3.81,278.7,0.77
2015-07-30T10:34:35Z,-59.13946667,47.57453333,1.06,2.78,97.9,-1.081
2015-07-30T10:39:35Z,-59.13946667,47.57453333,2.02,2.31,114.1,-0.833
2015-07-30T10:44:35Z,-59.13946667,47.57453333,0.47,2.12,179.8,2.792
2015-07-30T10:49:35Z,-59.13946667,47.57453333,1.99,3.38,129.3,2.797
2015-07-30T10:54:35Z,-59.13946667,47.57453333,2.19,3.62,203.8,2.795
2015-07-30T10:59:35Z,-59.13946667,47.57453333,2.96,3.91,230.3,2.809
2015-07-30T11:04:35Z,-59.13946667,47.57453333,1.77,3.3,202.4,2.802
2015-07-30T11:09:35Z,-59.13946667,47.57453333,3.74,4.72,248.4,2.799
2015-07-30T11:14:35Z,-59.13946667,47.57453333,4.03,5.6,257.4,2.799
2015-07-30T11:19:35Z,-59.13946667,47.57453333,3.69,5.25,303.4,-0.59
2015-07-30T11:24:35Z,-59.13946667,47.57453333,3.92,5.15,259.8,-0.391
2015-07-30T11:29:35Z,-59.13946667,47.57453333,4.76,6.47,270.4,-0.529
2015-07-30T11:34:35Z,-59.13946667,47.57453333,4.0,6.59,261.1,0.239
2015-07-30T11:39:35Z,-59.13946667,47.57453333,3.3,4.68,275.2,-0.59
2015-07-30T11:44:35Z,-59.13946667,47.57453333,3.29,4.88,287.0,2.798
2015-07-30T11:49:35Z,-59.13946667,47.57453333,4.89,6.59,275.4,-0.587
2015-07-30T11:54:35Z,-59.13946667,47.57453333,5.1,6.57,258.1,2.793
2015-07-30T11:59:35Z,-59.13946667,47.57453333,4.17,5.93,259.6,-0.106
2015-07-30T12:04:35Z,-59.13946667,47.57453333,5.65,7.27,249.2,2.792
2015-07-30T12:09:35Z,-59.13946667,47.57453333,4.79,6.84,263.0,0.77
2015-07-30T12:14:35Z,-59.13946667,47.57453333,5.12,7.91,256.6,-0.954
2015-07-30T12:19:35Z,-59.13946667,47.57453333,6.95,10.83,306.2,0.208
2015-07-30T12:24:35Z,-59.13946667,47.57453333,5.73,7.25,288.6,2.794
2015-07-30T12:29:35Z,-59.13946667,47.57453333,7.9,10.21,286.9,2.797
2015-07-30T12:34:35Z,-59.13946667,47.57453333,5.32,8.63,290.7,0.771
2015-07-30T12:39:35Z,-59.13946667,47.57453333,4.66,7.68,287.0,2.8
2015-07-30T12:44:35Z,-59.13946667,47.57453333,6.6,9.49,282.6,-0.409
2015-07-30T12:49:35Z,-59.13946667,47.57453333,7.05,11.35,285.9,2.797
2015-07-30T12:54:35Z,-59.13946667,47.57453333,7.68,9.21,300.4,-0.589
2015-07-30T12:59:35Z,-59.13946667,47.57453333,4.6,8.4,291.2,0.284
2015-07-30T13:04:35Z,-59.13946667,47.57453333,6.58,7.91,301.9,2.802
2015-07-30T13:09:35Z,-59.13946667,47.57453333,5.26,6.92,282.5,-0.574
2015-07-30T13:14:35Z,-59.13946667,47.57453333,7.27,10.42,261.9,0.262
2015-07-30T13:19:35Z,-59.13946667,47.57453333,8.42,11.76,290.2,2.8
2015-07-30T13:24:35Z,-59.13946667,47.57453333,7.35,10.19,281.9,2.802
2015-07-30T13:29:35Z,-59.13946667,47.57453333,7.27,11.45,292.8,-0.579
2015-07-30T13:34:35Z,-59.13946667,47.57453333,5.25,7.54,275.8,-0.871
2015-07-30T13:39:35Z,-59.13946667,47.57453333,6.72,8.49,259.7,-0.304
2015-07-30T13:44:35Z,-59.13946667,47.57453333,7.6,10.5,297.8,-0.652
2015-07-30T13:49:35Z,-59.13946667,47.57453333,3.84,6.47,331.8,2.802
2015-07-30T13:54:35Z,-59.13946667,47.57453333,6.21,9.72,288.6,-0.296
2015-07-30T13:59:35Z,-59.13946667,47.57453333,7.71,13.0,298.1,-0.568
2015-07-30T14:04:35Z,-59.13946667,47.57453333,6.74,9.49,292.9,0.762
2015-07-30T14:09:35Z,-59.13946667,47.57453333,4.64,8.07,269.8,0.233
2015-07-30T14:14:35Z,-59.13946667,47.57453333,6.82,10.17,300.2,-0.589
2015-07-30T14:19:35Z,-59.13946667,47.57453333,6.86,8.63,280.2,-0.613
2015-07-30T14:24:35Z,-59.13946667,47.57453333,6.98,9.45,275.4,-0.345
2015-07-30T14:29:35Z,-59.13946667,47.57453333,9.62,11.62,288.4,2.804
2015-07-30T14:34:35Z,-59.13946667,47.57453333,6.71,10.57,276.7,2.797
2015-07-30T14:39:35Z,-59.13946667,47.57453333,9.85,13.02,290.9,
2015-07-30T14:44:35Z,-59.13946667,47.57453333,5.32,8.38,318.4,2.797
2015-07-30T14:49:35Z,-59.13946667,47.57453333,8.57,10.96,303.3,-0.481
2015-07-30T14:54:35Z,-59.13946667,47.57453333,8.07,11.2,294.8,0.271
2015-07-30T14:59:35Z,-59.13946667,47.57453333,8.34,11.59,288.1,-0.589
2015-07-30T15:04:35Z,-59.13946667,47.57453333,10.68,13.18,286.0,0.769
2015-07-30T15:09:35Z,-59.13946667,47.57453333,6.13,9.27,290.1,0.772
2015-07-30T15:14:35Z,-59.13946667,47.57453333,7.95,10.81,316.8,-0.33
2015-07-30T15:19:35Z,-59.13946667,47.57453333,10.61,15.12,309.0,0.769
2015-07-30T15:24:35Z,-59.13946667,47.57453333,9.53,13.2,300.5,-0.567
2015-07-30T15:29:35Z,-59.13946667,47.57453333,7.32,12.32,297.3,-0.55
2015-07-30T15:34:35Z,-59.13946667,47.57453333,8.8,11.0,300.2,2.796
2015-07-30T15:39:35Z,-59.13946667,47.57453333,8.95,12.52,323.8,0.764
2015-07-30T15:44:35Z,-59.13946667,47.57453333,8.12,10.15,293.2,-0.583
2015-07-30T15:49:35Z,-59.13946667,47.57453333,9.89,13.08,297.4,-0.841
2015-07-30T15:54:35Z,-59.13946667,47.57453333,6.32,10.36,292.5,0.249
2015-07-30T15:59:35Z,-59.13946667,47.57453333,4.28,6.18,297.2,0.272
2015-07-30T16:04:35Z,-59.13946667,47.57453333,5.35,7.93,351.2,-1.234
2015-07-30T16:09:35Z,-59.13946667,47.57453333,7.05,9.74,349.2,2.799
2015-07-30T16:14:35Z,-59.13946667,47.57453333,5.71,7.54,329.9,-0.934
2015-07-30T16:19:35Z,-59.13946667,47.57453333,7.51,11.1,320.5,-0.591
2015-07-30T16:24:35Z,-59.13946667,47.57453333,5.02,10.09,314.0,2.799
2015-07-30T16:29:35Z,-59.13946667,47.57453333,10.05,12.73,299.6,-0.604
2015-07-30T16:34:35Z,-59.13946667,47.57453333,8.07,11.08,284.6,0.773
2015-07-30T16:39:35Z,-59.13946667,47.57453333,8.76,12.89,306.3,0.244
2015-07-30T16:44:35Z,-59.13946667,47.57453333,10.73,13.53,284.9,2.801
2015-07-30T16:49:35Z,-59.13946667,47.57453333,10.31,14.27,307.9,-0.643
2015-07-30T16:54:35Z,-59.13946667,47.57453333,10.72,14.33,304.3,2.797
2015-07-30T16:59:35Z,-59.13946667,47.57453333,10.84,16.25,288.4,2.798
2015-07-30T17:04:35Z,-59.13946667,47.57453333,10.21,15.1,292.1,2.798
2015-07-30T17:09:35Z,-59.13946667,47.57453333,8.28,11.72,305.8,
2015-07-30T17:14:35Z,-59.13946667,47.57453333,9.89,14.03,301.2,0.773
2015-07-30T17:19:35Z,-59.13946667,47.57453333,11.5,16.43,311.8,0.773
2015-07-30T17:24:35Z,-59.13946667,47.57453333,7.82,11.24,295.0,2.8
2015-07-30T17:29:35Z,-59.13946667,47.57453333,10.13,13.65,304.6,2.8
2015-07-30T17:34:35Z,-59.13946667,47.57453333,12.8,16.72,307.8,0.274
2015-07-30T17:39:35Z,-59.13946667,47.57453333,9.42,14.66,306.3,-0.321
2015-07-30T17:44:35Z,-59.13946667,47.57453333,11.05,16.37,301.7,0.775
2015-07-30T17:49:35Z,-59.13946667,47.57453333,13.44,17.44,300.9,-0.583
2015-07-30T17:54:35Z,-59.13946667,47.57453333,12.15,16.37,303.8,2.8
2015-07-30T17:59:35Z,-59.13946667,47.57453333,11.47,15.12,308.2,-0.592
2015-07-30T18:04:35Z,-59.13946667,47.57453333,7.83,15.26,300.6,-0.914
2015-07-30T18:09:35Z,-59.13946667,47.57453333,9.22,11.86,291.3,2.805
2015-07-30T18:14:35Z,-59.13946667,47.57453333,10.11,13.9,311.0,-0.586
2015-07-30T18:19:35Z,-59.13946667,47.57453333,9.96,14.73,296.7,-0.277
2015-07-30T18:24:35Z,-59.13946667,47.57453333,9.54,13.84,305.3,-0.604
2015-07-30T18:29:35Z,-59.13946667,47.57453333,9.97,14.27,302.5,-0.24
2015-07-30T18:34:35Z,-59.13946667,47.57453333,7.4,10.21,295.6,-0.585
2015-07-30T18:39:35Z,-59.13946667,47.57453333,7.64,10.63,302.2,-0.668
2015-07-30T18:44:35Z,-59.13946667,47.57453333,5.76,7.33,303.1,-0.623
2015-07-30T18:49:35Z,-59.13946667,47.57453333,9.03,13.18,313.0,-0.583
2015-07-30T18:54:35Z,-59.13946667,47.57453333,8.07,11.7,306.3,-0.856
2015-07-30T18:59:35Z,-59.13946667,47.57453333,6.14,7.46,334.2,-0.289
2015-07-30T19:04:35Z,-59.13946667,47.57453333,5.37,7.97,326.5,-1.065
2015-07-30T19:09:35Z,-59.13946667,47.57453333,5.16,6.98,344.8,0.769
2015-07-30T19:14:35Z,-59.13946667,47.57453333,6.15,8.32,305.3,0.776
2015-07-30T19:19:35Z,-59.13946667,47.57453333,6.73,8.86,308.5,0.277
2015-07-30T19:24:35Z,-59.13946667,47.57453333,5.93,8.07,309.9,-0.853
2015-07-30T19:29:35Z,-59.13946667,47.57453333,6.73,9.04,293.5,-0.808
2015-07-30T19:34:35Z,-59.13946667,47.57453333,5.63,7.1,292.8,0.78
2015-07-30T19:39:35Z,-59.13946667,47.57453333,5.09,7.19,279.1,0.777
2015-07-30T19:44:35Z,-59.13946667,47.57453333,5.05,6.4,301.0,-0.93
2015-07-30T19:49:35Z,-59.13946667,47.57453333,6.47,8.24,308.0,0.777
2015-07-30T19:54:35Z,-59.13946667,47.57453333,8.32,10.36,313.0,0.281
2015-07-30T19:59:35Z,-59.13946667,47.57453333,5.57,8.34,318.1,0.765
2015-07-30T20:04:35Z,-59.13946667,47.57453333,4.7,6.51,316.3,0.281
2015-07-30T20:09:35Z,-59.13946667,47.57453333,4.34,6.14,306.0,-0.786
2015-07-30T20:14:35Z,-59.13946667,47.57453333,2.68,4.96,273.1,0.781
2015-07-30T20:19:35Z,-59.13946667,47.57453333,1.58,2.59,259.0,-0.582
2015-07-30T20:24:35Z,-59.13946667,47.57453333,1.18,2.7,193.9,-0.799
2015-07-30T20:29:35Z,-59.13946667,47.57453333,1.8,2.47,208.1,-0.83
2015-07-30T20:34:35Z,-59.13946667,47.57453333,1.34,2.08,255.1,0.776
2015-07-30T20:39:35Z,-59.13946667,47.57453333,2.3,2.97,286.8,-0.428
2015-07-30T20:44:35Z,-59.13946667,47.57453333,3.0,3.98,231.4,2.805
2015-07-30T20:49:35Z,-59.13946667,47.57453333,3.64,4.55,248.4,-0.567
2015-07-30T20:54:35Z,-59.13946667,47.57453333,2.76,3.75,274.6,2.806
2015-07-30T20:59:35Z,-59.13946667,47.57453333,3.79,5.77,286.8,0.775
2015-07-30T21:04:35Z,-59.13946667,47.57453333,3.53,4.76,287.7,2.802
2015-07-30T21:09:35Z,-59.13946667,47.57453333,4.12,7.0,284.0,-0.828
2015-07-30T21:14:35Z,-59.13946667,47.57453333,3.17,4.43,281.8,-0.584
2015-07-30T21:19:35Z,-59.13946667,47.57453333,4.32,5.89,286.2,0.278
2015-07-30T21:24:35Z,-59.13946667,47.57453333,4.18,6.53,287.7,-0.367
2015-07-30T21:29:35Z,-59.13946667,47.57453333,4.55,6.73,284.7,0.772
2015-07-30T21:34:35Z,-59.13946667,47.57453333,5.44,6.78,287.8,-0.584
2015-07-30T21:39:35Z,-59.13946667,47.57453333,4.6,6.2,287.8,-0.822
2015-07-30T21:44:35Z,-59.13946667,47.57453333,6.57,9.58,292.9,0.777
2015-07-30T21:49:35Z,-59.13946667,47.57453333,7.13,9.45,293.0,-0.585
2015-07-30T21:54:35Z,-59.13946667,47.57453333,5.93,7.44,292.7,-0.595
2015-07-30T21:59:35Z,-59.13946667,47.57453333,6.09,7.79,292.0,0.778
2015-07-30T22:04:35Z,-59.13946667,47.57453333,5.59,7.58,288.9,0.776
2015-07-30T22:09:35Z,-59.13946667,47.57453333,5.2,7.97,297.7,-0.774
2015-07-30T22:14:35Z,-59.13946667,47.57453333,4.04,5.42,298.8,-1.012
2015-07-30T22:19:35Z,-59.13946667,47.57453333,2.94,3.89,303.2,-1.166
2015-07-30T22:24:35Z,-59.13946667,47.57453333,2.85,4.96,299.3,0.778
2015-07-30T22:29:35Z,-59.13946667,47.57453333,1.1,2.41,202.3,-0.289
2015-07-30T22:34:35Z,-59.13946667,47.57453333,1.32,1.81,117.7,-0.795
2015-07-30T22:39:35Z,-59.13946667,47.57453333,0.54,1.61,202.7,0.275
2015-07-30T22:44:35Z,-59.13946667,47.57453333,1.41,1.69,304.5,0.777
2015-07-30T22:49:35Z,-59.13946667,47.57453333,3.86,5.05,257.3,0.777
2015-07-30T22:54:35Z,-59.13946667,47.57453333,4.37,7.02,291.0,-0.442
2015-07-30T22:59:35Z,-59.13946667,47.57453333,5.24,8.07,284.9,-0.346
2015-07-30T23:04:35Z,-59.13946667,47.57453333,6.41,8.73,294.6,-0.861
2015-07-30T23:09:35Z,-59.13946667,47.57453333,5.15,6.51,290.4,-1.009
2015-07-30T23:14:35Z,-59.13946667,47.57453333,6.84,9.37,285.6,-0.574
2015-07-30T23:19:35Z,-59.13946667,47.57453333,4.98,7.54,275.4,-1.057
2015-07-30T23:24:35Z,-59.13946667,47.57453333,7.26,9.04,296.2,-0.442
2015-07-30T23:29:35Z,-59.13946667,47.57453333,5.17,7.19,288.8,-1.031
2015-07-30T23:34:35Z,-59.13946667,47.57453333,1.41,3.44,147.3,-0.267
2015-07-30T23:39:35Z,-59.13946667,47.57453333,0.56,1.36,47.8,-0.814
2015-07-30T23:44:35Z,-59.13946667,47.57453333,2.45,3.71,287.5,0.779
2015-07-30T23:49:35Z,-59.13946667,47.57453333,1.85,3.6,347.9,-0.733
2015-07-30T23:54:35Z,-59.13946667,47.57453333,1.68,2.92,106.4,0.779
2015-07-30T23:59:35Z,-59.13946667,47.57453333,1.24,2.0,87.8,0.283
