timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-11T00:04:35Z,-59.13946667,47.57453333,9.08,13.9,278.5,1.438
2015-01-11T00:09:35Z,-59.13946667,47.57453333,13.48,23.46,292.8,1.458
2015-01-11T00:14:35Z,-59.13946667,47.57453333,13.0,16.68,296.1,1.451
2015-01-11T00:19:35Z,-59.13946667,47.57453333,12.16,21.11,271.5,1.439
2015-01-11T00:24:35Z,-59.13946667,47.57453333,13.86,19.52,260.5,1.454
2015-01-11T00:29:35Z,-59.13946667,47.57453333,14.2,20.8,263.6,1.474
2015-01-11T00:34:35Z,-59.13946667,47.57453333,11.37,17.4,284.6,1.473
2015-01-11T00:39:35Z,-59.13946667,47.57453333,13.16,17.4,273.2,1.465
2015-01-11T00:44:35Z,-59.13946667,47.57453333,13.12,19.59,266.3,1.47
2015-01-11T00:49:35Z,-59.13946667,47.57453333,14.42,19.38,264.3,1.484
2015-01-11T00:54:35Z,-59.13946667,47.57453333,8.73,11.99,274.7,1.486
2015-01-11T00:59:35Z,-59.13946667,47.57453333,9.23,12.25,283.4,1.492
2015-01-11T01:04:35Z,-59.13946667,47.57453333,14.17,26.63,268.5,1.501
2015-01-11T01:09:35Z,-59.13946667,47.57453333,13.81,18.84,283.4,1.494
2015-01-11T01:14:35Z,-59.13946667,47.57453333,15.06,23.91,263.8,1.497
2015-01-11T01:19:35Z,-59.13946667,47.57453333,14.68,21.54,267.0,1.521
2015-01-11T01:24:35Z,-59.13946667,47.57453333,18.06,31.24,264.3,1.498
2015-01-11T01:29:35Z,-59.13946667,47.57453333,15.76,23.19,286.9,1.486
2015-01-11T01:34:35Z,-59.13946667,47.57453333,11.66,19.15,287.3,1.502
2015-01-11T01:39:35Z,-59.13946667,47.57453333,13.61,18.64,262.0,1.52
2015-01-11T01:44:35Z,-59.13946667,47.57453333,21.03,29.16,263.2,1.512
2015-01-11T01:49:35Z,-59.13946667,47.57453333,13.33,21.98,267.2,1.491
2015-01-11T01:54:35Z,-59.13946667,47.57453333,10.26,14.89,282.6,1.502
2015-01-11T01:59:35Z,-59.13946667,47.57453333,14.7,20.88,275.5,1.512
2015-01-11T02:04:35Z,-59.13946667,47.57453333,15.89,24.18,288.6,1.513
2015-01-11T02:09:35Z,-59.13946667,47.57453333,12.43,16.95,293.4,1.521
2015-01-11T02:14:35Z,-59.13946667,47.57453333,13.94,24.47,274.9,1.509
2015-01-11T02:19:35Z,-59.13946667,47.57453333,11.29,16.87,277.6,1.51
2015-01-11T02:24:35Z,-59.13946667,47.57453333,15.06,19.3,293.4,1.508
2015-01-11T02:29:35Z,-59.13946667,47.57453333,10.59,20.22,269.6,1.498
2015-01-11T02:34:35Z,-59.13946667,47.57453333,16.03,19.44,295.2,1.49
2015-01-11T02:39:35Z,-59.13946667,47.57453333,12.62,20.41,273.3,1.496
2015-01-11T02:44:35Z,-59.13946667,47.57453333,11.08,16.23,284.5,1.508
2015-01-11T02:49:35Z,-59.13946667,47.57453333,15.04,23.83,259.9,1.505
2015-01-11T02:54:35Z,-59.13946667,47.57453333,8.93,16.5,263.4,1.493
2015-01-11T02:59:35Z,-59.13946667,47.57453333,14.46,20.14,263.2,1.486
2015-01-11T03:04:35Z,-59.13946667,47.57453333,11.84,17.4,269.0,1.491
2015-01-11T03:09:35Z,-59.13946667,47.57453333,15.26,27.58,263.9,1.473
2015-01-11T03:14:35Z,-59.13946667,47.57453333,12.88,18.82,274.4,1.465
2015-01-11T03:19:35Z,-59.13946667,47.57453333,8.93,11.92,265.2,1.485
2015-01-11T03:24:35Z,-59.13946667,47.57453333,11.65,20.6,269.2,1.488
2015-01-11T03:29:35Z,-59.13946667,47.57453333,10.7,16.5,285.7,1.461
2015-01-11T03:34:35Z,-59.13946667,47.57453333,11.13,23.48,269.2,1.428
2015-01-11T03:39:35Z,-59.13946667,47.57453333,11.76,16.83,297.6,1.453
2015-01-11T03:44:35Z,-59.13946667,47.57453333,9.96,14.64,289.4,1.468
2015-01-11T03:49:35Z,-59.13946667,47.57453333,9.04,12.38,297.1,1.42
2015-01-11T03:54:35Z,-59.13946667,47.57453333,13.46,23.19,284.5,1.392
2015-01-11T03:59:35Z,-59.13946667,47.57453333,17.47,27.08,264.1,1.441
2015-01-11T04:04:35Z,-59.13946667,47.57453333,14.43,19.79,266.7,1.421
2015-01-11T04:09:35Z,-59.13946667,47.57453333,13.72,20.57,263.2,1.349
2015-01-11T04:14:35Z,-59.13946667,47.57453333,11.6,18.08,263.3,1.351
2015-01-11T04:19:35Z,-59.13946667,47.57453333,16.1,22.14,275.8,1.375
2015-01-11T04:24:35Z,-59.13946667,47.57453333,15.26,22.14,264.6,1.332
2015-01-11T04:29:35Z,-59.13946667,47.57453333,8.66,27.08,277.2,1.299
2015-01-11T04:34:35Z,-59.13946667,47.57453333,17.41,26.13,279.2,1.323
2015-01-11T04:39:35Z,-59.13946667,47.57453333,12.44,20.18,273.1,1.306
2015-01-11T04:44:35Z,-59.13946667,47.57453333,14.87,23.56,259.9,1.261
2015-01-11T04:49:35Z,-59.13946667,47.57453333,20.67,30.67,269.7,1.274
2015-01-11T04:54:35Z,-59.13946667,47.57453333,16.13,26.49,265.0,1.278
2015-01-11T04:59:35Z,-59.13946667,47.57453333,10.87,17.96,277.7,1.242
2015-01-11T05:04:35Z,-59.13946667,47.57453333,21.17,30.87,265.0,1.207
2015-01-11T05:09:35Z,-59.13946667,47.57453333,17.6,26.49,270.0,1.188
2015-01-11T05:14:35Z,-59.13946667,47.57453333,13.62,21.6,269.0,1.176
2015-01-11T05:19:35Z,-59.13946667,47.57453333,21.55,27.31,261.0,1.158
2015-01-11T05:24:35Z,-59.13946667,47.57453333,18.52,23.68,267.3,1.166
2015-01-11T05:29:35Z,-59.13946667,47.57453333,13.52,18.87,290.9,1.175
2015-01-11T05:34:35Z,-59.13946667,47.57453333,12.77,18.56,276.3,1.112
2015-01-11T05:39:35Z,-59.13946667,47.57453333,13.27,18.93,300.3,1.058
2015-01-11T05:44:35Z,-59.13946667,47.57453333,9.19,14.81,278.3,1.079
2015-01-11T05:49:35Z,-59.13946667,47.57453333,8.92,11.94,291.3,1.086
2015-01-11T05:54:35Z,-59.13946667,47.57453333,12.22,18.51,304.5,1.039
2015-01-11T05:59:35Z,-59.13946667,47.57453333,12.6,18.68,281.9,1.023
2015-01-11T06:04:35Z,-59.13946667,47.57453333,12.24,17.48,293.0,1.035
2015-01-11T06:09:35Z,-59.13946667,47.57453333,12.02,20.49,270.5,0.98
2015-01-11T06:14:35Z,-59.13946667,47.57453333,10.04,17.98,318.3,0.961
2015-01-11T06:19:35Z,-59.13946667,47.57453333,9.12,11.31,335.5,1.0
2015-01-11T06:24:35Z,-59.13946667,47.57453333,12.18,18.37,305.1,0.948
2015-01-11T06:29:35Z,-59.13946667,47.57453333,16.37,22.12,311.1,0.919
2015-01-11T06:34:35Z,-59.13946667,47.57453333,11.36,14.56,320.1,0.923
2015-01-11T06:39:35Z,-59.13946667,47.57453333,9.86,14.75,320.8,0.927
2015-01-11T06:44:35Z,-59.13946667,47.57453333,9.38,13.02,305.1,0.92
2015-01-11T06:49:35Z,-59.13946667,47.57453333,10.86,14.38,322.1,0.878
2015-01-11T06:54:35Z,-59.13946667,47.57453333,12.61,19.94,305.6,0.88
2015-01-11T06:59:35Z,-59.13946667,47.57453333,12.48,16.97,303.9,0.925
2015-01-11T07:04:35Z,-59.13946667,47.57453333,11.28,16.08,299.7,0.871
2015-01-11T07:09:35Z,-59.13946667,47.57453333,7.85,12.54,310.6,0.85
2015-01-11T07:14:35Z,-59.13946667,47.57453333,10.94,17.32,306.3,0.904
2015-01-11T07:19:35Z,-59.13946667,47.57453333,14.63,21.5,308.5,0.899
2015-01-11T07:24:35Z,-59.13946667,47.57453333,9.98,15.92,317.5,0.839
2015-01-11T07:29:35Z,-59.13946667,47.57453333,10.88,16.99,318.2,0.832
2015-01-11T07:34:35Z,-59.13946667,47.57453333,14.41,20.74,301.8,0.85
2015-01-11T07:39:35Z,-59.13946667,47.57453333,12.42,19.24,311.6,0.834
2015-01-11T07:44:35Z,-59.13946667,47.57453333,11.63,15.94,299.9,0.808
2015-01-11T07:49:35Z,-59.13946667,47.57453333,14.08,18.76,308.5,0.819
2015-01-11T07:54:35Z,-59.13946667,47.57453333,15.07,20.92,301.0,0.861
2015-01-11T07:59:35Z,-59.13946667,47.57453333,14.4,20.47,297.8,0.848
2015-01-11T08:04:35Z,-59.13946667,47.57453333,17.21,23.68,316.9,0.784
2015-01-11T08:09:35Z,-59.13946667,47.57453333,10.77,14.17,318.1,0.859
2015-01-11T08:14:35Z,-59.13946667,47.57453333,11.63,16.41,306.1,0.854
2015-01-11T08:19:35Z,-59.13946667,47.57453333,11.71,17.26,313.1,0.802
2015-01-11T08:24:35Z,-59.13946667,47.57453333,11.23,15.51,311.9,0.829
2015-01-11T08:29:35Z,-59.13946667,47.57453333,11.6,16.46,308.1,0.879
2015-01-11T08:34:35Z,-59.13946667,47.57453333,10.92,15.41,301.3,0.832
2015-01-11T08:39:35Z,-59.13946667,47.57453333,14.18,21.89,305.0,0.81
2015-01-11T08:44:35Z,-59.13946667,47.57453333,15.72,19.32,309.9,0.865
2015-01-11T08:49:35Z,-59.13946667,47.57453333,11.56,18.52,303.4,0.875
2015-01-11T08:54:35Z,-59.13946667,47.57453333,9.55,17.2,313.7,0.852
2015-01-11T08:59:35Z,-59.13946667,47.57453333,16.28,23.81,304.8,0.853
2015-01-11T09:04:35Z,-59.13946667,47.57453333,11.63,15.49,308.6,0.859
2015-01-11T09:09:35Z,-59.13946667,47.57453333,9.39,15.06,307.4,0.888
2015-01-11T09:14:35Z,-59.13946667,47.57453333,12.72,19.26,309.6,0.873
2015-01-11T09:19:35Z,-59.13946667,47.57453333,14.24,20.29,298.6,0.861
2015-01-11T09:24:35Z,-59.13946667,47.57453333,7.85,19.52,295.6,0.912
2015-01-11T09:29:35Z,-59.13946667,47.57453333,15.42,21.62,303.0,0.922
2015-01-11T09:34:35Z,-59.13946667,47.57453333,12.66,16.6,313.7,0.894
2015-01-11T09:39:35Z,-59.13946667,47.57453333,16.01,24.38,311.8,0.886
2015-01-11T09:44:35Z,-59.13946667,47.57453333,10.35,16.04,298.7,0.924
2015-01-11T09:49:35Z,-59.13946667,47.57453333,12.08,19.36,302.7,0.959
2015-01-11T09:54:35Z,-59.13946667,47.57453333,13.61,21.03,286.7,0.932
2015-01-11T09:59:35Z,-59.13946667,47.57453333,9.99,14.23,294.4,0.944
2015-01-11T10:04:35Z,-59.13946667,47.57453333,9.53,18.45,296.5,0.987
2015-01-11T10:09:35Z,-59.13946667,47.57453333,10.25,15.06,291.5,0.97
2015-01-11T10:14:35Z,-59.13946667,47.57453333,8.54,13.45,309.4,0.953
2015-01-11T10:19:35Z,-59.13946667,47.57453333,10.87,16.15,291.2,1.037
2015-01-11T10:24:35Z,-59.13946667,47.57453333,9.48,14.58,309.3,1.043
2015-01-11T10:29:35Z,-59.13946667,47.57453333,8.76,11.72,295.7,0.999
2015-01-11T10:34:35Z,-59.13946667,47.57453333,12.39,17.16,301.1,0.992
2015-01-11T10:39:35Z,-59.13946667,47.57453333,15.51,23.25,279.5,1.045
2015-01-11T10:44:35Z,-59.13946667,47.57453333,11.88,16.46,305.4,1.081
2015-01-11T10:49:35Z,-59.13946667,47.57453333,11.61,17.51,296.8,1.092
2015-01-11T10:54:35Z,-59.13946667,47.57453333,11.16,16.29,276.0,1.073
2015-01-11T10:59:35Z,-59.13946667,47.57453333,10.37,14.02,284.4,1.086
2015-01-11T11:04:35Z,-59.13946667,47.57453333,12.86,17.59,305.2,1.126
2015-01-11T11:09:35Z,-59.13946667,47.57453333,13.9,20.37,314.2,1.104
2015-01-11T11:14:35Z,-59.13946667,47.57453333,10.06,19.4,306.0,1.106
2015-01-11T11:19:35Z,-59.13946667,47.57453333,7.55,15.34,277.5,1.153
2015-01-11T11:24:35Z,-59.13946667,47.57453333,13.63,19.71,298.3,1.157
2015-01-11T11:29:35Z,-59.13946667,47.57453333,11.45,18.49,299.1,1.143
2015-01-11T11:34:35Z,-59.13946667,47.57453333,9.05,11.29,314.8,1.2
2015-01-11T11:39:35Z,-59.13946667,47.57453333,12.96,18.02,295.3,1.202
2015-01-11T11:44:35Z,-59.13946667,47.57453333,12.23,16.74,288.3,1.171
2015-01-11T11:49:35Z,-59.13946667,47.57453333,13.52,17.81,299.0,1.216
2015-01-11T11:54:35Z,-59.13946667,47.57453333,14.11,17.69,301.6,1.255
2015-01-11T11:59:35Z,-59.13946667,47.57453333,12.65,16.11,292.6,1.218
2015-01-11T12:04:35Z,-59.13946667,47.57453333,9.83,13.41,296.9,1.23
2015-01-11T12:09:35Z,-59.13946667,47.57453333,14.06,20.02,296.1,1.264
2015-01-11T12:14:35Z,-59.13946667,47.57453333,10.35,14.87,302.1,1.27
2015-01-11T12:19:35Z,-59.13946667,47.57453333,7.72,10.03,283.2,1.255
2015-01-11T12:24:35Z,-59.13946667,47.57453333,12.36,16.68,302.4,1.284
2015-01-11T12:29:35Z,-59.13946667,47.57453333,12.02,18.25,298.1,1.303
2015-01-11T12:34:35Z,-59.13946667,47.57453333,9.28,18.12,295.0,1.287
2015-01-11T12:39:35Z,-59.13946667,47.57453333,12.16,16.11,285.2,1.297
2015-01-11T12:44:35Z,-59.13946667,47.57453333,7.52,10.92,279.3,1.339
2015-01-11T12:49:35Z,-59.13946667,47.57453333,14.25,20.49,256.9,1.32
2015-01-11T12:54:35Z,-59.13946667,47.57453333,9.46,14.56,284.6,1.294
2015-01-11T12:59:35Z,-59.13946667,47.57453333,10.51,15.1,294.5,1.386
2015-01-11T13:04:35Z,-59.13946667,47.57453333,7.59,11.51,297.8,1.379
2015-01-11T13:09:35Z,-59.13946667,47.57453333,11.41,16.21,297.6,1.384
2015-01-11T13:14:35Z,-59.13946667,47.57453333,11.52,16.78,305.1,1.342
2015-01-11T13:19:35Z,-59.13946667,47.57453333,12.32,15.57,284.6,1.336
2015-01-11T13:24:35Z,-59.13946667,47.57453333,8.79,15.28,306.9,1.38
2015-01-11T13:29:35Z,-59.13946667,47.57453333,9.49,15.08,301.5,1.388
2015-01-11T13:34:35Z,-59.13946667,47.57453333,10.56,15.36,274.4,1.352
2015-01-11T13:39:35Z,-59.13946667,47.57453333,8.36,10.92,297.7,1.362
2015-01-11T13:44:35Z,-59.13946667,47.57453333,8.77,17.63,270.2,1.39
2015-01-11T13:49:35Z,-59.13946667,47.57453333,7.16,11.08,289.6,1.369
2015-01-11T13:54:35Z,-59.13946667,47.57453333,14.95,22.72,261.0,1.346
2015-01-11T13:59:35Z,-59.13946667,47.57453333,7.33,13.53,274.2,1.391
2015-01-11T14:04:35Z,-59.13946667,47.57453333,7.71,11.39,288.6,1.411
2015-01-11T14:09:35Z,-59.13946667,47.57453333,10.77,16.91,262.3,1.376
2015-01-11T14:14:35Z,-59.13946667,47.57453333,14.38,23.02,264.5,1.374
2015-01-11T14:19:35Z,-59.13946667,47.57453333,13.91,21.29,275.9,1.388
2015-01-11T14:24:35Z,-59.13946667,47.57453333,8.63,15.01,270.8,1.382
2015-01-11T14:29:35Z,-59.13946667,47.57453333,12.53,18.29,267.3,1.37
2015-01-11T14:34:35Z,-59.13946667,47.57453333,13.6,19.24,270.6,1.391
2015-01-11T14:39:35Z,-59.13946667,47.57453333,9.75,15.84,262.6,1.38
2015-01-11T14:44:35Z,-59.13946667,47.57453333,10.53,13.86,265.9,1.366
2015-01-11T14:49:35Z,-59.13946667,47.57453333,10.73,17.01,269.2,1.385
2015-01-11T14:54:35Z,-59.13946667,47.57453333,10.25,14.73,287.9,1.404
2015-01-11T14:59:35Z,-59.13946667,47.57453333,11.36,16.48,272.8,1.354
2015-01-11T15:04:35Z,-59.13946667,47.57453333,15.34,24.8,283.1,1.328
2015-01-11T15:09:35Z,-59.13946667,47.57453333,10.02,16.11,269.7,1.383
2015-01-11T15:14:35Z,-59.13946667,47.57453333,8.05,11.74,271.8,1.365
2015-01-11T15:19:35Z,-59.13946667,47.57453333,12.76,17.44,262.2,1.33
2015-01-11T15:24:35Z,-59.13946667,47.57453333,12.04,16.15,288.0,1.337
2015-01-11T15:29:35Z,-59.13946667,47.57453333,14.12,20.37,305.8,1.333
2015-01-11T15:34:35Z,-59.13946667,47.57453333,7.05,11.12,261.7,1.309
2015-01-11T15:39:35Z,-59.13946667,47.57453333,11.91,21.98,292.6,1.313
2015-01-11T15:44:35Z,-59.13946667,47.57453333,10.81,19.34,292.5,1.299
2015-01-11T15:49:35Z,-59.13946667,47.57453333,10.69,15.32,287.0,1.25
2015-01-11T15:54:35Z,-59.13946667,47.57453333,15.57,20.2,263.4,1.245
2015-01-11T15:59:35Z,-59.13946667,47.57453333,10.16,17.18,269.4,1.276
2015-01-11T16:04:35Z,-59.13946667,47.57453333,16.44,21.83,264.5,1.263
2015-01-11T16:09:35Z,-59.13946667,47.57453333,19.82,31.59,258.4,1.193
2015-01-11T16:14:35Z,-59.13946667,47.57453333,5.84,21.75,260.1,1.194
2015-01-11T16:19:35Z,-59.13946667,47.57453333,9.08,13.92,262.4,1.23
2015-01-11T16:24:35Z,-59.13946667,47.57453333,9.72,14.15,265.8,1.181
2015-01-11T16:29:35Z,-59.13946667,47.57453333,8.81,13.33,273.8,1.123
2015-01-11T16:34:35Z,-59.13946667,47.57453333,15.75,22.26,274.2,1.127
2015-01-11T16:39:35Z,-59.13946667,47.57453333,11.57,19.52,274.7,1.139
2015-01-11T16:44:35Z,-59.13946667,47.57453333,13.74,19.83,272.4,1.084
2015-01-11T16:49:35Z,-59.13946667,47.57453333,16.8,23.09,260.8,1.046
2015-01-11T16:54:35Z,-59.13946667,47.57453333,14.72,18.97,259.0,1.055
2015-01-11T16:59:35Z,-59.13946667,47.57453333,12.73,19.98,259.2,1.056
2015-01-11T17:04:35Z,-59.13946667,47.57453333,16.03,24.94,255.9,1.002
2015-01-11T17:09:35Z,-59.13946667,47.57453333,21.66,27.66,262.4,0.967
2015-01-11T17:14:35Z,-59.13946667,47.57453333,11.09,25.15,291.9,0.981
2015-01-11T17:19:35Z,-59.13946667,47.57453333,14.88,26.73,282.5,0.954
2015-01-11T17:24:35Z,-59.13946667,47.57453333,11.92,18.89,270.0,0.891
2015-01-11T17:29:35Z,-59.13946667,47.57453333,12.35,23.6,270.8,0.918
2015-01-11T17:34:35Z,-59.13946667,47.57453333,20.4,24.78,272.6,0.933
2015-01-11T17:39:35Z,-59.13946667,47.57453333,10.3,16.6,265.3,0.876
2015-01-11T17:44:35Z,-59.13946667,47.57453333,14.53,21.44,263.1,0.841
2015-01-11T17:49:35Z,-59.13946667,47.57453333,11.65,19.87,268.3,0.847
2015-01-11T17:54:35Z,-59.13946667,47.57453333,16.72,21.89,276.1,0.837
2015-01-11T17:59:35Z,-59.13946667,47.57453333,14.93,23.95,297.9,0.786
2015-01-11T18:04:35Z,-59.13946667,47.57453333,13.2,20.88,285.3,0.783
2015-01-11T18:09:35Z,-59.13946667,47.57453333,20.12,24.36,268.0,0.796
2015-01-11T18:14:35Z,-59.13946667,47.57453333,10.41,26.16,269.3,0.763
2015-01-11T18:19:35Z,-59.13946667,47.57453333,15.84,25.37,288.1,0.73
2015-01-11T18:24:35Z,-59.13946667,47.57453333,21.22,24.73,282.5,0.717
2015-01-11T18:29:35Z,-59.13946667,47.57453333,13.06,20.12,276.8,0.744
2015-01-11T18:34:35Z,-59.13946667,47.57453333,9.6,16.76,286.3,0.722
2015-01-11T18:39:35Z,-59.13946667,47.57453333,12.37,20.78,268.4,0.664
2015-01-11T18:44:35Z,-59.13946667,47.57453333,17.64,23.38,274.8,0.684
2015-01-11T18:49:35Z,-59.13946667,47.57453333,19.27,24.78,279.7,0.72
2015-01-11T18:54:35Z,-59.13946667,47.57453333,10.84,20.88,292.3,0.673
2015-01-11T18:59:35Z,-59.13946667,47.57453333,8.47,15.67,270.9,0.642
2015-01-11T19:04:35Z,-59.13946667,47.57453333,12.08,19.22,301.3,0.646
2015-01-11T19:09:35Z,-59.13946667,47.57453333,13.06,20.78,286.3,0.68
2015-01-11T19:14:35Z,-59.13946667,47.57453333,14.74,21.46,294.9,0.65
2015-01-11T19:19:35Z,-59.13946667,47.57453333,11.26,22.02,287.5,0.631
2015-01-11T19:24:35Z,-59.13946667,47.57453333,12.14,20.37,281.6,0.676
2015-01-11T19:29:35Z,-59.13946667,47.57453333,9.34,14.77,289.3,0.647
2015-01-11T19:34:35Z,-59.13946667,47.57453333,9.5,15.4,303.9,0.608
2015-01-11T19:39:35Z,-59.13946667,47.57453333,10.39,16.64,295.3,0.633
2015-01-11T19:44:35Z,-59.13946667,47.57453333,9.95,18.12,290.5,0.662
2015-01-11T19:49:35Z,-59.13946667,47.57453333,11.95,20.1,308.2,0.633
2015-01-11T19:54:35Z,-59.13946667,47.57453333,14.85,22.2,288.2,0.61
2015-01-11T19:59:35Z,-59.13946667,47.57453333,13.25,20.22,299.2,0.638
2015-01-11T20:04:35Z,-59.13946667,47.57453333,10.14,14.38,260.1,0.645
2015-01-11T20:09:35Z,-59.13946667,47.57453333,21.28,26.73,267.5,0.628
2015-01-11T20:14:35Z,-59.13946667,47.57453333,12.48,26.57,279.4,0.629
2015-01-11T20:19:35Z,-59.13946667,47.57453333,11.86,19.96,276.3,0.641
2015-01-11T20:24:35Z,-59.13946667,47.57453333,14.19,20.59,291.9,0.655
2015-01-11T20:29:35Z,-59.13946667,47.57453333,14.87,18.64,264.7,0.641
2015-01-11T20:34:35Z,-59.13946667,47.57453333,13.34,20.72,263.6,0.633
2015-01-11T20:39:35Z,-59.13946667,47.57453333,15.81,21.62,260.1,0.659
2015-01-11T20:44:35Z,-59.13946667,47.57453333,13.75,19.54,278.0,0.693
2015-01-11T20:49:35Z,-59.13946667,47.57453333,14.31,19.17,261.8,0.67
2015-01-11T20:54:35Z,-59.13946667,47.57453333,12.05,18.87,266.4,0.655
2015-01-11T20:59:35Z,-59.13946667,47.57453333,12.34,21.13,271.8,0.664
2015-01-11T21:04:35Z,-59.13946667,47.57453333,12.7,19.73,260.7,0.685
2015-01-11T21:09:35Z,-59.13946667,47.57453333,10.82,16.87,274.9,0.7
2015-01-11T21:14:35Z,-59.13946667,47.57453333,16.54,22.26,264.2,0.694
2015-01-11T21:19:35Z,-59.13946667,47.57453333,13.38,23.79,277.0,0.712
2015-01-11T21:24:35Z,-59.13946667,47.57453333,20.21,29.14,264.7,0.722
2015-01-11T21:29:35Z,-59.13946667,47.57453333,15.87,24.34,275.1,0.699
2015-01-11T21:34:35Z,-59.13946667,47.57453333,8.3,20.86,264.0,0.723
2015-01-11T21:39:35Z,-59.13946667,47.57453333,12.19,19.15,267.2,0.748
2015-01-11T21:44:35Z,-59.13946667,47.57453333,14.88,21.98,270.2,0.73
2015-01-11T21:49:35Z,-59.13946667,47.57453333,11.02,16.21,294.1,0.734
2015-01-11T21:54:35Z,-59.13946667,47.57453333,9.25,16.68,269.2,0.764
2015-01-11T21:59:35Z,-59.13946667,47.57453333,10.79,17.73,280.0,0.785
2015-01-11T22:04:35Z,-59.13946667,47.57453333,16.53,23.07,262.9,0.77
2015-01-11T22:09:35Z,-59.13946667,47.57453333,12.14,20.2,307.0,0.789
2015-01-11T22:14:35Z,-59.13946667,47.57453333,9.31,12.69,295.2,0.849
2015-01-11T22:19:35Z,-59.13946667,47.57453333,11.48,16.78,285.7,0.847
2015-01-11T22:24:35Z,-59.13946667,47.57453333,12.71,18.56,258.5,0.824
2015-01-11T22:29:35Z,-59.13946667,47.57453333,12.22,23.13,264.2,0.852
2015-01-11T22:34:35Z,-59.13946667,47.57453333,13.96,18.23,272.4,0.886
2015-01-11T22:39:35Z,-59.13946667,47.57453333,15.41,25.19,260.9,0.869
2015-01-11T22:44:35Z,-59.13946667,47.57453333,20.28,26.9,264.0,0.871
2015-01-11T22:49:35Z,-59.13946667,47.57453333,10.71,25.33,267.5,0.911
2015-01-11T22:54:35Z,-59.13946667,47.57453333,10.86,17.26,269.7,0.943
2015-01-11T22:59:35Z,-59.13946667,47.57453333,10.39,15.57,274.1,0.915
2015-01-11T23:04:35Z,-59.13946667,47.57453333,10.09,15.01,288.2,0.948
2015-01-11T23:09:35Z,-59.13946667,47.57453333,9.06,19.21,278.3,1.025
2015-01-11T23:14:35Z,-59.13946667,47.57453333,10.79,18.23,261.6,1.002
2015-01-11T23:19:35Z,-59.13946667,47.57453333,10.51,14.4,281.6,0.968
2015-01-11T23:24:35Z,-59.13946667,47.57453333,12.75,18.27,289.5,1.01
2015-01-11T23:29:35Z,-59.13946667,47.57453333,11.09,16.99,286.9,1.055
2015-01-11T23:34:35Z,-59.13946667,47.57453333,12.07,16.81,290.4,1.038
2015-01-11T23:39:35Z,-59.13946667,47.57453333,9.51,14.27,288.1,1.029
2015-01-11T23:44:35Z,-59.13946667,47.57453333,8.15,14.03,276.5,1.085
2015-01-11T23:49:35Z,-59.13946667,47.57453333,14.41,25.7,278.5,1.12
2015-01-11T23:54:35Z,-59.13946667,47.57453333,18.8,24.1,268.8,1.102
2015-01-11T23:59:35Z,-59.13946667,47.57453333,8.64,22.45,271.9,1.112
