timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-24T00:04:35Z,-59.13946667,47.57453333,10.53,15.16,265.4,1.558
2015-01-24T00:09:35Z,-59.13946667,47.57453333,8.32,12.34,280.1,1.559
2015-01-24T00:14:35Z,-59.13946667,47.57453333,9.57,15.05,285.1,1.561
2015-01-24T00:19:35Z,-59.13946667,47.57453333,11.15,22.76,272.9,1.561
2015-01-24T00:24:35Z,-59.13946667,47.57453333,10.78,16.6,283.5,1.566
2015-01-24T00:29:35Z,-59.13946667,47.57453333,16.82,22.32,278.3,1.568
2015-01-24T00:34:35Z,-59.13946667,47.57453333,8.98,17.13,282.9,1.57
2015-01-24T00:39:35Z,-59.13946667,47.57453333,6.44,14.23,288.7,1.584
2015-01-24T00:44:35Z,-59.13946667,47.57453333,9.5,12.17,301.7,1.585
2015-01-24T00:49:35Z,-59.13946667,47.57453333,7.02,10.75,277.6,1.574
2015-01-24T00:54:35Z,-59.13946667,47.57453333,8.83,12.42,293.2,1.559
2015-01-24T00:59:35Z,-59.13946667,47.57453333,6.63,9.35,277.8,1.58
2015-01-24T01:04:35Z,-59.13946667,47.57453333,6.97,10.57,282.5,1.591
2015-01-24T01:09:35Z,-59.13946667,47.57453333,9.02,13.49,303.5,1.573
2015-01-24T01:14:35Z,-59.13946667,47.57453333,5.4,9.47,288.1,1.57
2015-01-24T01:19:35Z,-59.13946667,47.57453333,6.5,8.77,285.0,1.588
2015-01-24T01:24:35Z,-59.13946667,47.57453333,7.44,12.07,294.1,1.582
2015-01-24T01:29:35Z,-59.13946667,47.57453333,6.48,8.4,283.7,1.569
2015-01-24T01:34:35Z,-59.13946667,47.57453333,7.57,11.0,296.2,1.564
2015-01-24T01:39:35Z,-59.13946667,47.57453333,7.4,10.05,289.4,1.574
2015-01-24T01:44:35Z,-59.13946667,47.57453333,7.26,12.01,271.9,1.559
2015-01-24T01:49:35Z,-59.13946667,47.57453333,9.27,20.29,276.5,1.551
2015-01-24T01:54:35Z,-59.13946667,47.57453333,7.92,17.84,274.6,1.558
2015-01-24T01:59:35Z,-59.13946667,47.57453333,8.19,12.01,272.1,1.544
2015-01-24T02:04:35Z,-59.13946667,47.57453333,8.91,13.88,265.1,1.54
2015-01-24T02:09:35Z,-59.13946667,47.57453333,9.2,21.56,277.6,1.543
2015-01-24T02:14:35Z,-59.13946667,47.57453333,10.37,14.56,300.8,1.536
2015-01-24T02:19:35Z,-59.13946667,47.57453333,6.86,11.82,265.1,1.522
2015-01-24T02:24:35Z,-59.13946667,47.57453333,9.67,19.01,272.7,1.528
2015-01-24T02:29:35Z,-59.13946667,47.57453333,10.12,14.83,275.4,1.533
2015-01-24T02:34:35Z,-59.13946667,47.57453333,9.51,17.53,298.9,1.518
2015-01-24T02:39:35Z,-59.13946667,47.57453333,5.65,7.33,283.1,1.497
2015-01-24T02:44:35Z,-59.13946667,47.57453333,8.53,12.46,278.7,1.497
2015-01-24T02:49:35Z,-59.13946667,47.57453333,6.87,11.99,284.6,1.502
2015-01-24T02:54:35Z,-59.13946667,47.57453333,7.48,12.73,288.3,1.491
2015-01-24T02:59:35Z,-59.13946667,47.57453333,9.72,15.05,268.1,1.467
2015-01-24T03:04:35Z,-59.13946667,47.57453333,6.41,9.52,285.5,1.472
2015-01-24T03:09:35Z,-59.13946667,47.57453333,8.14,11.82,268.7,1.465
2015-01-24T03:14:35Z,-59.13946667,47.57453333,18.9,23.58,264.7,1.431
2015-01-24T03:19:35Z,-59.13946667,47.57453333,9.96,13.61,281.0,1.434
2015-01-24T03:24:35Z,-59.13946667,47.57453333,8.31,11.66,294.3,1.435
2015-01-24T03:29:35Z,-59.13946667,47.57453333,7.77,12.34,286.2,1.378
2015-01-24T03:34:35Z,-59.13946667,47.57453333,7.01,10.28,288.7,1.378
2015-01-24T03:39:35Z,-59.13946667,47.57453333,6.92,10.96,273.3,1.397
2015-01-24T03:44:35Z,-59.13946667,47.57453333,10.57,14.75,263.4,1.351
2015-01-24T03:49:35Z,-59.13946667,47.57453333,7.15,10.83,260.0,1.321
2015-01-24T03:54:35Z,-59.13946667,47.57453333,8.11,10.4,257.5,1.323
2015-01-24T03:59:35Z,-59.13946667,47.57453333,6.91,9.82,268.9,1.295
2015-01-24T04:04:35Z,-59.13946667,47.57453333,7.91,10.73,290.8,1.249
2015-01-24T04:09:35Z,-59.13946667,47.57453333,7.56,14.6,267.4,1.26
2015-01-24T04:14:35Z,-59.13946667,47.57453333,7.77,9.68,259.8,1.261
2015-01-24T04:19:35Z,-59.13946667,47.57453333,7.59,14.35,264.8,1.2
2015-01-24T04:24:35Z,-59.13946667,47.57453333,5.41,9.45,289.9,1.164
2015-01-24T04:29:35Z,-59.13946667,47.57453333,5.99,9.17,274.2,1.185
2015-01-24T04:34:35Z,-59.13946667,47.57453333,7.02,9.45,263.6,1.155
2015-01-24T04:39:35Z,-59.13946667,47.57453333,5.83,8.75,267.4,1.088
2015-01-24T04:44:35Z,-59.13946667,47.57453333,5.88,7.89,258.5,1.105
2015-01-24T04:49:35Z,-59.13946667,47.57453333,5.54,7.11,257.9,1.12
2015-01-24T04:54:35Z,-59.13946667,47.57453333,6.53,9.54,250.9,1.069
2015-01-24T04:59:35Z,-59.13946667,47.57453333,7.93,12.46,250.4,0.995
2015-01-24T05:04:35Z,-59.13946667,47.57453333,10.04,13.86,256.4,1.007
2015-01-24T05:09:35Z,-59.13946667,47.57453333,8.38,12.15,255.4,1.038
2015-01-24T05:14:35Z,-59.13946667,47.57453333,7.56,13.88,262.2,0.968
2015-01-24T05:19:35Z,-59.13946667,47.57453333,7.95,10.56,247.5,0.881
2015-01-24T05:24:35Z,-59.13946667,47.57453333,9.0,14.68,265.6,0.939
2015-01-24T05:29:35Z,-59.13946667,47.57453333,8.71,17.38,253.4,0.959
2015-01-24T05:34:35Z,-59.13946667,47.57453333,9.15,11.97,253.1,0.865
2015-01-24T05:39:35Z,-59.13946667,47.57453333,13.76,19.22,250.9,0.854
2015-01-24T05:44:35Z,-59.13946667,47.57453333,10.77,15.59,267.9,0.886
2015-01-24T05:49:35Z,-59.13946667,47.57453333,6.98,12.48,260.7,0.843
2015-01-24T05:54:35Z,-59.13946667,47.57453333,8.71,11.06,262.9,0.82
2015-01-24T05:59:35Z,-59.13946667,47.57453333,10.53,16.64,251.0,0.837
2015-01-24T06:04:35Z,-59.13946667,47.57453333,9.37,14.11,245.1,0.811
2015-01-24T06:09:35Z,-59.13946667,47.57453333,9.4,13.92,248.0,0.79
2015-01-24T06:14:35Z,-59.13946667,47.57453333,12.55,15.16,251.7,0.785
2015-01-24T06:19:35Z,-59.13946667,47.57453333,7.94,12.3,253.9,0.805
2015-01-24T06:24:35Z,-59.13946667,47.57453333,8.56,14.15,258.6,0.813
2015-01-24T06:29:35Z,-59.13946667,47.57453333,10.39,15.51,253.6,0.782
2015-01-24T06:34:35Z,-59.13946667,47.57453333,9.46,11.31,252.9,0.779
2015-01-24T06:39:35Z,-59.13946667,47.57453333,8.02,10.81,253.3,0.785
2015-01-24T06:44:35Z,-59.13946667,47.57453333,9.7,11.49,254.8,0.785
2015-01-24T06:49:35Z,-59.13946667,47.57453333,8.81,14.25,246.7,0.781
2015-01-24T06:54:35Z,-59.13946667,47.57453333,7.11,11.04,237.6,0.788
2015-01-24T06:59:35Z,-59.13946667,47.57453333,7.2,10.48,247.8,0.811
2015-01-24T07:04:35Z,-59.13946667,47.57453333,8.89,12.48,239.7,0.813
2015-01-24T07:09:35Z,-59.13946667,47.57453333,5.31,8.22,236.4,0.81
2015-01-24T07:14:35Z,-59.13946667,47.57453333,9.68,14.73,248.6,0.83
2015-01-24T07:19:35Z,-59.13946667,47.57453333,7.29,10.85,247.6,0.823
2015-01-24T07:24:35Z,-59.13946667,47.57453333,6.86,11.31,240.6,0.806
2015-01-24T07:29:35Z,-59.13946667,47.57453333,8.36,13.65,242.6,0.826
2015-01-24T07:34:35Z,-59.13946667,47.57453333,9.82,12.65,255.1,0.845
2015-01-24T07:39:35Z,-59.13946667,47.57453333,9.56,14.6,239.1,0.856
2015-01-24T07:44:35Z,-59.13946667,47.57453333,7.94,11.97,238.5,0.87
2015-01-24T07:49:35Z,-59.13946667,47.57453333,6.06,10.61,229.8,0.889
2015-01-24T07:54:35Z,-59.13946667,47.57453333,9.12,14.23,233.2,0.899
2015-01-24T07:59:35Z,-59.13946667,47.57453333,11.5,15.26,257.3,0.91
2015-01-24T08:04:35Z,-59.13946667,47.57453333,8.14,13.63,238.3,0.934
2015-01-24T08:09:35Z,-59.13946667,47.57453333,8.03,12.52,230.4,0.943
2015-01-24T08:14:35Z,-59.13946667,47.57453333,6.91,11.0,234.6,0.951
2015-01-24T08:19:35Z,-59.13946667,47.57453333,9.77,15.22,239.6,0.963
2015-01-24T08:24:35Z,-59.13946667,47.57453333,8.5,12.46,226.3,0.971
2015-01-24T08:29:35Z,-59.13946667,47.57453333,5.31,10.96,234.7,1.002
2015-01-24T08:34:35Z,-59.13946667,47.57453333,5.35,8.92,239.5,1.046
2015-01-24T08:39:35Z,-59.13946667,47.57453333,4.52,7.74,235.1,1.033
2015-01-24T08:44:35Z,-59.13946667,47.57453333,6.87,9.84,242.5,1.032
2015-01-24T08:49:35Z,-59.13946667,47.57453333,7.51,10.22,246.9,1.087
2015-01-24T08:54:35Z,-59.13946667,47.57453333,3.1,8.18,222.4,1.127
2015-01-24T08:59:35Z,-59.13946667,47.57453333,4.74,9.33,227.1,1.12
2015-01-24T09:04:35Z,-59.13946667,47.57453333,7.08,10.5,235.5,1.127
2015-01-24T09:09:35Z,-59.13946667,47.57453333,8.35,11.99,230.9,1.177
2015-01-24T09:14:35Z,-59.13946667,47.57453333,5.3,7.56,223.5,1.226
2015-01-24T09:19:35Z,-59.13946667,47.57453333,4.68,6.1,231.9,1.215
2015-01-24T09:24:35Z,-59.13946667,47.57453333,4.72,6.45,236.5,1.199
2015-01-24T09:29:35Z,-59.13946667,47.57453333,4.91,8.11,231.0,1.252
2015-01-24T09:34:35Z,-59.13946667,47.57453333,6.83,9.04,236.3,1.299
2015-01-24T09:39:35Z,-59.13946667,47.57453333,5.83,9.19,248.2,1.288
2015-01-24T09:44:35Z,-59.13946667,47.57453333,6.98,10.54,252.5,1.318
2015-01-24T09:49:35Z,-59.13946667,47.57453333,10.92,14.0,254.2,1.37
2015-01-24T09:54:35Z,-59.13946667,47.57453333,8.55,12.09,254.7,1.376
2015-01-24T09:59:35Z,-59.13946667,47.57453333,7.27,10.05,241.0,1.391
2015-01-24T10:04:35Z,-59.13946667,47.57453333,6.33,8.57,238.7,1.401
2015-01-24T10:09:35Z,-59.13946667,47.57453333,5.93,8.59,247.7,1.408
2015-01-24T10:14:35Z,-59.13946667,47.57453333,8.35,12.75,244.0,1.445
2015-01-24T10:19:35Z,-59.13946667,47.57453333,7.97,12.95,244.5,1.461
2015-01-24T10:24:35Z,-59.13946667,47.57453333,8.48,12.23,242.3,1.467
2015-01-24T10:29:35Z,-59.13946667,47.57453333,6.46,9.56,242.6,1.481
2015-01-24T10:34:35Z,-59.13946667,47.57453333,5.18,7.33,242.2,1.504
2015-01-24T10:39:35Z,-59.13946667,47.57453333,8.9,14.03,248.7,1.513
2015-01-24T10:44:35Z,-59.13946667,47.57453333,5.67,10.15,242.8,1.515
2015-01-24T10:49:35Z,-59.13946667,47.57453333,8.82,12.09,254.6,1.518
2015-01-24T10:54:35Z,-59.13946667,47.57453333,8.21,11.62,253.1,1.538
2015-01-24T10:59:35Z,-59.13946667,47.57453333,8.67,11.97,259.3,1.553
2015-01-24T11:04:35Z,-59.13946667,47.57453333,7.09,11.8,253.7,1.549
2015-01-24T11:09:35Z,-59.13946667,47.57453333,7.51,10.15,257.0,1.559
2015-01-24T11:14:35Z,-59.13946667,47.57453333,6.84,8.9,255.2,1.577
2015-01-24T11:19:35Z,-59.13946667,47.57453333,7.77,10.56,249.9,1.579
2015-01-24T11:24:35Z,-59.13946667,47.57453333,4.21,8.75,233.7,1.579
2015-01-24T11:29:35Z,-59.13946667,47.57453333,3.41,5.13,242.3,1.585
2015-01-24T11:34:35Z,-59.13946667,47.57453333,5.85,10.77,252.6,1.609
2015-01-24T11:39:35Z,-59.13946667,47.57453333,4.62,6.45,234.6,1.633
2015-01-24T11:44:35Z,-59.13946667,47.57453333,6.71,11.22,226.4,1.651
2015-01-24T11:49:35Z,-59.13946667,47.57453333,6.41,9.7,233.7,1.658
2015-01-24T11:54:35Z,-59.13946667,47.57453333,4.85,7.31,238.1,2.207
2015-01-24T11:59:35Z,-59.13946667,47.57453333,6.36,10.59,224.0,2.228
2015-01-24T12:04:35Z,-59.13946667,47.57453333,6.31,9.16,225.6,2.231
2015-01-24T12:09:35Z,-59.13946667,47.57453333,5.05,10.34,237.0,2.243
2015-01-24T12:14:35Z,-59.13946667,47.57453333,4.02,7.79,237.4,2.249
2015-01-24T12:19:35Z,-59.13946667,47.57453333,5.06,8.01,240.7,2.242
2015-01-24T12:24:35Z,-59.13946667,47.57453333,5.39,7.87,233.3,2.254
2015-01-24T12:29:35Z,-59.13946667,47.57453333,5.33,9.14,231.9,2.279
2015-01-24T12:34:35Z,-59.13946667,47.57453333,5.98,10.65,242.5,2.277
2015-01-24T12:39:35Z,-59.13946667,47.57453333,6.25,9.1,241.8,2.248
2015-01-24T12:44:35Z,-59.13946667,47.57453333,5.29,7.83,243.2,2.262
2015-01-24T12:49:35Z,-59.13946667,47.57453333,7.81,12.91,253.3,2.297
2015-01-24T12:54:35Z,-59.13946667,47.57453333,6.38,8.96,238.3,2.277
2015-01-24T12:59:35Z,-59.13946667,47.57453333,4.94,8.75,231.0,2.263
2015-01-24T13:04:35Z,-59.13946667,47.57453333,6.68,9.76,251.4,2.296
2015-01-24T13:09:35Z,-59.13946667,47.57453333,5.79,9.17,253.0,2.3
2015-01-24T13:14:35Z,-59.13946667,47.57453333,8.21,11.27,237.7,2.274
2015-01-24T13:19:35Z,-59.13946667,47.57453333,6.25,11.86,233.3,2.275
2015-01-24T13:24:35Z,-59.13946667,47.57453333,4.33,7.15,245.3,2.291
2015-01-24T13:29:35Z,-59.13946667,47.57453333,8.95,12.89,245.9,2.292
2015-01-24T13:34:35Z,-59.13946667,47.57453333,9.0,13.35,249.6,2.278
2015-01-24T13:39:35Z,-59.13946667,47.57453333,10.0,12.95,253.7,2.274
2015-01-24T13:44:35Z,-59.13946667,47.57453333,7.12,9.66,238.0,2.284
2015-01-24T13:49:35Z,-59.13946667,47.57453333,3.64,8.44,236.7,2.293
2015-01-24T13:54:35Z,-59.13946667,47.57453333,6.34,10.52,242.0,2.273
2015-01-24T13:59:35Z,-59.13946667,47.57453333,5.41,7.74,250.5,2.256
2015-01-24T14:04:35Z,-59.13946667,47.57453333,6.93,10.19,243.0,2.265
2015-01-24T14:09:35Z,-59.13946667,47.57453333,7.43,9.58,249.2,2.267
2015-01-24T14:14:35Z,-59.13946667,47.57453333,8.0,10.54,252.9,2.236
2015-01-24T14:19:35Z,-59.13946667,47.57453333,5.97,7.58,253.6,2.235
2015-01-24T14:24:35Z,-59.13946667,47.57453333,5.52,10.22,240.2,2.257
2015-01-24T14:29:35Z,-59.13946667,47.57453333,8.5,12.23,250.1,2.239
2015-01-24T14:34:35Z,-59.13946667,47.57453333,4.8,10.54,252.3,1.623
2015-01-24T14:39:35Z,-59.13946667,47.57453333,4.37,6.94,250.0,1.941
2015-01-24T14:44:35Z,-59.13946667,47.57453333,4.7,7.1,248.3,2.116
2015-01-24T14:49:35Z,-59.13946667,47.57453333,3.23,5.46,238.8,1.604
2015-01-24T14:54:35Z,-59.13946667,47.57453333,4.18,7.19,256.6,1.589
2015-01-24T14:59:35Z,-59.13946667,47.57453333,4.22,5.7,250.6,1.607
2015-01-24T15:04:35Z,-59.13946667,47.57453333,3.29,5.97,249.1,1.58
2015-01-24T15:09:35Z,-59.13946667,47.57453333,2.46,4.24,243.9,1.555
2015-01-24T15:14:35Z,-59.13946667,47.57453333,3.95,5.23,252.7,1.562
2015-01-24T15:19:35Z,-59.13946667,47.57453333,3.28,4.33,254.9,1.553
2015-01-24T15:24:35Z,-59.13946667,47.57453333,3.01,3.73,247.4,1.532
2015-01-24T15:29:35Z,-59.13946667,47.57453333,1.81,3.67,233.2,1.525
2015-01-24T15:34:35Z,-59.13946667,47.57453333,2.06,2.66,238.8,1.541
2015-01-24T15:39:35Z,-59.13946667,47.57453333,2.17,2.95,245.9,1.528
2015-01-24T15:44:35Z,-59.13946667,47.57453333,3.8,6.9,228.5,1.485
2015-01-24T15:49:35Z,-59.13946667,47.57453333,3.45,6.94,234.7,1.475
2015-01-24T15:54:35Z,-59.13946667,47.57453333,3.99,5.68,220.3,1.496
2015-01-24T15:59:35Z,-59.13946667,47.57453333,3.06,4.28,216.6,1.475
2015-01-24T16:04:35Z,-59.13946667,47.57453333,4.87,8.75,222.4,1.426
2015-01-24T16:09:35Z,-59.13946667,47.57453333,5.12,7.0,221.3,1.424
2015-01-24T16:14:35Z,-59.13946667,47.57453333,5.08,8.05,224.2,1.424
2015-01-24T16:19:35Z,-59.13946667,47.57453333,4.19,6.06,225.4,1.411
2015-01-24T16:24:35Z,-59.13946667,47.57453333,7.9,12.21,225.6,1.385
2015-01-24T16:29:35Z,-59.13946667,47.57453333,4.37,6.43,230.6,1.335
2015-01-24T16:34:35Z,-59.13946667,47.57453333,4.93,8.53,232.0,1.32
2015-01-24T16:39:35Z,-59.13946667,47.57453333,5.54,8.34,222.3,1.336
2015-01-24T16:44:35Z,-59.13946667,47.57453333,4.45,6.1,222.8,1.293
2015-01-24T16:49:35Z,-59.13946667,47.57453333,5.87,8.03,228.1,1.205
2015-01-24T16:54:35Z,-59.13946667,47.57453333,4.24,5.87,222.5,1.22
2015-01-24T16:59:35Z,-59.13946667,47.57453333,4.71,6.61,236.8,1.25
2015-01-24T17:04:35Z,-59.13946667,47.57453333,7.17,9.35,221.8,1.181
2015-01-24T17:09:35Z,-59.13946667,47.57453333,4.93,6.55,229.0,1.139
2015-01-24T17:14:35Z,-59.13946667,47.57453333,5.99,8.69,231.0,1.149
2015-01-24T17:19:35Z,-59.13946667,47.57453333,5.75,8.96,225.5,1.091
2015-01-24T17:24:35Z,-59.13946667,47.57453333,5.74,9.35,221.6,1.061
2015-01-24T17:29:35Z,-59.13946667,47.57453333,5.33,7.68,224.7,1.071
2015-01-24T17:34:35Z,-59.13946667,47.57453333,7.11,9.14,220.2,1.043
2015-01-24T17:39:35Z,-59.13946667,47.57453333,6.17,8.55,218.3,1.002
2015-01-24T17:44:35Z,-59.13946667,47.57453333,6.28,8.38,223.0,1.004
2015-01-24T17:49:35Z,-59.13946667,47.57453333,6.67,9.93,222.0,0.989
2015-01-24T17:54:35Z,-59.13946667,47.57453333,6.79,9.27,221.5,0.922
2015-01-24T17:59:35Z,-59.13946667,47.57453333,7.12,9.64,225.7,0.897
2015-01-24T18:04:35Z,-59.13946667,47.57453333,6.41,11.12,228.8,0.937
2015-01-24T18:09:35Z,-59.13946667,47.57453333,8.17,12.05,227.7,0.903
2015-01-24T18:14:35Z,-59.13946667,47.57453333,9.48,15.88,220.4,0.814
2015-01-24T18:19:35Z,-59.13946667,47.57453333,7.76,11.39,223.7,0.831
2015-01-24T18:24:35Z,-59.13946667,47.57453333,6.56,9.45,222.1,0.848
2015-01-24T18:29:35Z,-59.13946667,47.57453333,7.5,11.35,221.7,0.787
2015-01-24T18:34:35Z,-59.13946667,47.57453333,7.49,10.83,232.2,0.806
2015-01-24T18:39:35Z,-59.13946667,47.57453333,8.69,15.76,222.6,0.829
2015-01-24T18:44:35Z,-59.13946667,47.57453333,7.09,10.19,221.0,0.776
2015-01-24T18:49:35Z,-59.13946667,47.57453333,7.67,11.16,215.7,0.777
2015-01-24T18:54:35Z,-59.13946667,47.57453333,7.46,11.29,221.1,0.828
2015-01-24T18:59:35Z,-59.13946667,47.57453333,6.99,9.82,218.9,0.807
2015-01-24T19:04:35Z,-59.13946667,47.57453333,7.36,13.0,216.3,0.751
2015-01-24T19:09:35Z,-59.13946667,47.57453333,8.09,14.54,218.7,0.762
2015-01-24T19:14:35Z,-59.13946667,47.57453333,8.41,13.33,218.2,0.792
2015-01-24T19:19:35Z,-59.13946667,47.57453333,5.11,10.17,212.1,0.743
2015-01-24T19:24:35Z,-59.13946667,47.57453333,4.57,8.88,227.6,0.744
2015-01-24T19:29:35Z,-59.13946667,47.57453333,5.68,12.25,211.7,0.736
2015-01-24T19:34:35Z,-59.13946667,47.57453333,4.0,7.1,219.1,0.784
2015-01-24T19:39:35Z,-59.13946667,47.57453333,3.1,5.89,213.5,0.771
2015-01-24T19:44:35Z,-59.13946667,47.57453333,3.28,7.54,218.4,0.729
2015-01-24T19:49:35Z,-59.13946667,47.57453333,2.49,4.74,208.1,0.76
2015-01-24T19:54:35Z,-59.13946667,47.57453333,2.17,7.23,194.5,0.789
2015-01-24T19:59:35Z,-59.13946667,47.57453333,3.39,5.81,194.0,0.775
2015-01-24T20:04:35Z,-59.13946667,47.57453333,1.78,4.32,185.9,0.773
2015-01-24T20:09:35Z,-59.13946667,47.57453333,6.2,10.69,200.0,0.789
2015-01-24T20:14:35Z,-59.13946667,47.57453333,2.78,6.08,197.3,0.809
2015-01-24T20:19:35Z,-59.13946667,47.57453333,2.66,6.14,224.8,0.82
2015-01-24T20:24:35Z,-59.13946667,47.57453333,3.64,6.98,195.1,0.798
2015-01-24T20:29:35Z,-59.13946667,47.57453333,4.51,12.17,207.5,0.816
2015-01-24T20:34:35Z,-59.13946667,47.57453333,3.24,6.78,198.6,0.886
2015-01-24T20:39:35Z,-59.13946667,47.57453333,3.93,8.36,190.3,0.901
2015-01-24T20:44:35Z,-59.13946667,47.57453333,3.45,6.53,213.3,0.836
2015-01-24T20:49:35Z,-59.13946667,47.57453333,2.78,5.6,229.5,0.84
2015-01-24T20:54:35Z,-59.13946667,47.57453333,2.88,5.52,203.4,0.937
2015-01-24T20:59:35Z,-59.13946667,47.57453333,3.69,5.87,214.4,0.927
2015-01-24T21:04:35Z,-59.13946667,47.57453333,3.42,9.58,179.2,0.853
2015-01-24T21:09:35Z,-59.13946667,47.57453333,3.07,5.09,202.0,0.956
2015-01-24T21:14:35Z,-59.13946667,47.57453333,5.19,11.43,211.4,1.07
2015-01-24T21:19:35Z,-59.13946667,47.57453333,2.1,4.41,57.7,0.991
2015-01-24T21:24:35Z,-59.13946667,47.57453333,2.5,5.97,168.4,0.95
2015-01-24T21:29:35Z,-59.13946667,47.57453333,1.38,2.62,308.4,1.067
2015-01-24T21:34:35Z,-59.13946667,47.57453333,2.11,6.69,223.3,1.15
2015-01-24T21:39:35Z,-59.13946667,47.57453333,3.17,6.08,182.0,1.136
2015-01-24T21:44:35Z,-59.13946667,47.57453333,1.97,5.44,173.1,1.079
2015-01-24T21:49:35Z,-59.13946667,47.57453333,2.93,5.95,192.2,1.122
2015-01-24T21:54:35Z,-59.13946667,47.57453333,3.21,6.03,127.7,1.2
2015-01-24T21:59:35Z,-59.13946667,47.57453333,4.29,7.68,154.5,1.194
2015-01-24T22:04:35Z,-59.13946667,47.57453333,2.57,5.71,199.9,1.197
2015-01-24T22:09:35Z,-59.13946667,47.57453333,2.92,7.29,217.5,1.246
2015-01-24T22:14:35Z,-59.13946667,47.57453333,3.69,6.82,151.8,1.248
2015-01-24T22:19:35Z,-59.13946667,47.57453333,4.12,7.79,182.3,1.244
2015-01-24T22:24:35Z,-59.13946667,47.57453333,3.3,9.14,164.8,1.3
2015-01-24T22:29:35Z,-59.13946667,47.57453333,3.15,7.78,194.9,1.327
2015-01-24T22:34:35Z,-59.13946667,47.57453333,4.33,8.75,143.0,1.3
2015-01-24T22:39:35Z,-59.13946667,47.57453333,1.56,2.92,159.2,1.342
2015-01-24T22:44:35Z,-59.13946667,47.57453333,4.35,10.59,153.4,1.395
2015-01-24T22:49:35Z,-59.13946667,47.57453333,2.8,8.42,154.7,1.392
2015-01-24T22:54:35Z,-59.13946667,47.57453333,2.14,5.71,167.3,1.368
2015-01-24T22:59:35Z,-59.13946667,47.57453333,6.34,11.25,154.3,1.391
2015-01-24T23:04:35Z,-59.13946667,47.57453333,6.07,8.77,137.4,1.436
2015-01-24T23:09:35Z,-59.13946667,47.57453333,3.13,9.87,131.3,1.453
2015-01-24T23:14:35Z,-59.13946667,47.57453333,7.6,9.82,137.0,1.443
2015-01-24T23:19:35Z,-59.13946667,47.57453333,6.51,11.39,139.8,1.447
2015-01-24T23:24:35Z,-59.13946667,47.57453333,8.06,12.32,140.6,1.475
2015-01-24T23:29:35Z,-59.13946667,47.57453333,0.93,7.23,8.6,1.493
2015-01-24T23:34:35Z,-59.13946667,47.57453333,1.35,7.17,21.1,1.478
2015-01-24T23:39:35Z,-59.13946667,47.57453333,4.17,10.83,93.1,1.501
2015-01-24T23:44:35Z,-59.13946667,47.57453333,0.31,8.44,1.2,1.516
2015-01-24T23:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.509
2015-01-24T23:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.514
2015-01-24T23:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.529
