timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-25T00:04:35Z,-59.13946667,47.57453333,5.21,6.45,119.1,2.776
2015-07-25T00:09:35Z,-59.13946667,47.57453333,5.99,7.11,132.1,-0.294
2015-07-25T00:14:35Z,-59.13946667,47.57453333,5.77,7.1,123.9,0.272
2015-07-25T00:19:35Z,-59.13946667,47.57453333,5.05,6.28,135.5,0.772
2015-07-25T00:24:35Z,-59.13946667,47.57453333,5.61,7.23,122.3,-0.598
2015-07-25T00:29:35Z,-59.13946667,47.57453333,4.72,6.57,126.8,-0.864
2015-07-25T00:34:35Z,-59.13946667,47.57453333,5.59,7.31,125.0,0.276
2015-07-25T00:39:35Z,-59.13946667,47.57453333,5.88,7.19,126.6,0.774
2015-07-25T00:44:35Z,-59.13946667,47.57453333,7.55,10.13,126.8,2.792
2015-07-25T00:49:35Z,-59.13946667,47.57453333,6.55,8.26,144.5,-0.453
2015-07-25T00:54:35Z,-59.13946667,47.57453333,5.97,8.2,138.9,-0.261
2015-07-25T00:59:35Z,-59.13946667,47.57453333,7.79,9.51,126.0,0.767
2015-07-25T01:04:35Z,-59.13946667,47.57453333,7.62,10.85,125.0,-0.884
2015-07-25T01:09:35Z,-59.13946667,47.57453333,10.42,12.62,128.6,0.274
2015-07-25T01:14:35Z,-59.13946667,47.57453333,11.04,14.27,128.3,-1.101
2015-07-25T01:19:35Z,-59.13946667,47.57453333,9.74,13.61,131.0,2.798
2015-07-25T01:24:35Z,-59.13946667,47.57453333,7.7,11.22,130.0,2.797
2015-07-25T01:29:35Z,-59.13946667,47.57453333,9.37,12.32,134.0,-0.681
2015-07-25T01:34:35Z,-59.13946667,47.57453333,10.19,15.55,135.5,-0.717
2015-07-25T01:39:35Z,-59.13946667,47.57453333,8.74,11.41,128.4,2.798
2015-07-25T01:44:35Z,-59.13946667,47.57453333,8.15,10.57,135.1,-0.326
2015-07-25T01:49:35Z,-59.13946667,47.57453333,9.09,11.68,132.8,-1.083
2015-07-25T01:54:35Z,-59.13946667,47.57453333,10.99,13.59,132.5,-1.089
2015-07-25T01:59:35Z,-59.13946667,47.57453333,9.41,12.91,123.4,0.285
2015-07-25T02:04:35Z,-59.13946667,47.57453333,9.64,12.23,131.1,-0.327
2015-07-25T02:09:35Z,-59.13946667,47.57453333,10.22,13.92,131.4,-0.824
2015-07-25T02:14:35Z,-59.13946667,47.57453333,10.61,14.7,129.9,-0.315
2015-07-25T02:19:35Z,-59.13946667,47.57453333,12.78,18.02,126.7,0.775
2015-07-25T02:24:35Z,-59.13946667,47.57453333,10.14,12.19,132.7,-0.295
2015-07-25T02:29:35Z,-59.13946667,47.57453333,10.77,14.23,134.9,-0.799
2015-07-25T02:34:35Z,-59.13946667,47.57453333,11.81,14.89,124.8,0.775
2015-07-25T02:39:35Z,-59.13946667,47.57453333,12.82,16.81,127.9,-0.825
2015-07-25T02:44:35Z,-59.13946667,47.57453333,11.62,17.36,131.9,0.764
2015-07-25T02:49:35Z,-59.13946667,47.57453333,13.55,16.66,128.0,0.78
2015-07-25T02:54:35Z,-59.13946667,47.57453333,10.88,15.14,135.1,-0.877
2015-07-25T02:59:35Z,-59.13946667,47.57453333,11.63,14.07,129.7,-0.586
2015-07-25T03:04:35Z,-59.13946667,47.57453333,7.47,11.04,124.1,-0.22
2015-07-25T03:09:35Z,-59.13946667,47.57453333,7.53,9.47,121.7,2.791
2015-07-25T03:14:35Z,-59.13946667,47.57453333,6.09,8.05,117.0,-0.788
2015-07-25T03:19:35Z,-59.13946667,47.57453333,8.14,10.61,140.0,-0.414
2015-07-25T03:24:35Z,-59.13946667,47.57453333,9.49,14.29,130.2,0.775
2015-07-25T03:29:35Z,-59.13946667,47.57453333,10.28,13.14,132.9,-0.439
2015-07-25T03:34:35Z,-59.13946667,47.57453333,10.01,12.34,134.5,-0.718
2015-07-25T03:39:35Z,-59.13946667,47.57453333,9.83,12.71,138.6,0.774
2015-07-25T03:44:35Z,-59.13946667,47.57453333,8.93,12.67,117.2,-0.333
2015-07-25T03:49:35Z,-59.13946667,47.57453333,9.1,10.63,128.1,-0.281
2015-07-25T03:54:35Z,-59.13946667,47.57453333,8.68,10.28,131.3,-0.84
2015-07-25T03:59:35Z,-59.13946667,47.57453333,10.27,13.35,129.4,0.771
2015-07-25T04:04:35Z,-59.13946667,47.57453333,9.6,13.22,127.9,-0.377
2015-07-25T04:09:35Z,-59.13946667,47.57453333,7.9,12.48,131.8,-0.87
2015-07-25T04:14:35Z,-59.13946667,47.57453333,8.52,12.71,128.5,-0.677
2015-07-25T04:19:35Z,-59.13946667,47.57453333,7.32,9.33,133.7,-0.478
2015-07-25T04:24:35Z,-59.13946667,47.57453333,8.92,11.08,129.6,-0.303
2015-07-25T04:29:35Z,-59.13946667,47.57453333,6.76,8.03,139.2,-0.722
2015-07-25T04:34:35Z,-59.13946667,47.57453333,6.67,11.94,142.1,0.774
2015-07-25T04:39:35Z,-59.13946667,47.57453333,6.47,8.51,135.2,-1.062
2015-07-25T04:44:35Z,-59.13946667,47.57453333,9.57,12.07,121.8,-0.821
2015-07-25T04:49:35Z,-59.13946667,47.57453333,10.11,13.68,132.4,-0.584
2015-07-25T04:54:35Z,-59.13946667,47.57453333,10.67,13.16,132.1,-0.326
2015-07-25T04:59:35Z,-59.13946667,47.57453333,8.39,10.87,128.2,-0.82
2015-07-25T05:04:35Z,-59.13946667,47.57453333,8.05,13.45,124.9,0.275
2015-07-25T05:09:35Z,-59.13946667,47.57453333,9.27,13.63,129.7,0.773
2015-07-25T05:14:35Z,-59.13946667,47.57453333,8.26,14.29,127.9,0.271
2015-07-25T05:19:35Z,-59.13946667,47.57453333,7.19,10.22,127.8,-0.695
2015-07-25T05:24:35Z,-59.13946667,47.57453333,8.96,11.74,121.5,0.764
2015-07-25T05:29:35Z,-59.13946667,47.57453333,10.71,14.48,129.8,-1.005
2015-07-25T05:34:35Z,-59.13946667,47.57453333,11.15,13.94,123.1,-0.488
2015-07-25T05:39:35Z,-59.13946667,47.57453333,10.82,14.15,130.5,-0.876
2015-07-25T05:44:35Z,-59.13946667,47.57453333,9.76,13.51,127.7,0.778
2015-07-25T05:49:35Z,-59.13946667,47.57453333,11.11,14.85,124.7,-0.831
2015-07-25T05:54:35Z,-59.13946667,47.57453333,7.85,10.96,125.9,0.772
2015-07-25T05:59:35Z,-59.13946667,47.57453333,9.16,13.74,127.4,2.792
2015-07-25T06:04:35Z,-59.13946667,47.57453333,7.25,9.58,120.5,-0.926
2015-07-25T06:09:35Z,-59.13946667,47.57453333,8.58,10.32,131.1,-0.238
2015-07-25T06:14:35Z,-59.13946667,47.57453333,10.13,12.6,122.0,-0.372
2015-07-25T06:19:35Z,-59.13946667,47.57453333,8.68,11.78,132.9,0.781
2015-07-25T06:24:35Z,-59.13946667,47.57453333,6.5,10.21,127.9,-0.326
2015-07-25T06:29:35Z,-59.13946667,47.57453333,9.49,14.09,132.5,-0.686
2015-07-25T06:34:35Z,-59.13946667,47.57453333,11.8,14.44,125.7,-0.688
2015-07-25T06:39:35Z,-59.13946667,47.57453333,9.32,10.65,124.5,0.778
2015-07-25T06:44:35Z,-59.13946667,47.57453333,8.34,11.86,130.6,-0.796
2015-07-25T06:49:35Z,-59.13946667,47.57453333,7.81,10.59,129.4,-0.847
2015-07-25T06:54:35Z,-59.13946667,47.57453333,7.68,9.64,126.5,-0.222
2015-07-25T06:59:35Z,-59.13946667,47.57453333,7.64,9.52,116.8,-0.44
2015-07-25T07:04:35Z,-59.13946667,47.57453333,7.64,9.54,135.3,-0.689
2015-07-25T07:09:35Z,-59.13946667,47.57453333,7.71,11.68,131.9,-0.729
2015-07-25T07:14:35Z,-59.13946667,47.57453333,8.97,11.1,125.3,0.777
2015-07-25T07:19:35Z,-59.13946667,47.57453333,9.73,11.97,133.0,-0.241
2015-07-25T07:24:35Z,-59.13946667,47.57453333,9.81,13.9,129.1,-0.219
2015-07-25T07:29:35Z,-59.13946667,47.57453333,9.76,11.2,133.7,-0.943
2015-07-25T07:34:35Z,-59.13946667,47.57453333,9.1,13.22,132.7,-0.222
2015-07-25T07:39:35Z,-59.13946667,47.57453333,10.79,13.0,127.8,-0.291
2015-07-25T07:44:35Z,-59.13946667,47.57453333,9.08,12.5,129.8,-0.914
2015-07-25T07:49:35Z,-59.13946667,47.57453333,10.08,11.76,131.0,-0.476
2015-07-25T07:54:35Z,-59.13946667,47.57453333,9.77,11.9,129.2,-0.858
2015-07-25T07:59:35Z,-59.13946667,47.57453333,8.69,12.58,122.2,0.773
2015-07-25T08:04:35Z,-59.13946667,47.57453333,8.75,11.29,131.4,-0.27
2015-07-25T08:09:35Z,-59.13946667,47.57453333,9.34,11.29,129.3,-0.762
2015-07-25T08:14:35Z,-59.13946667,47.57453333,8.67,11.35,136.0,-0.714
2015-07-25T08:19:35Z,-59.13946667,47.57453333,9.24,12.32,121.0,0.772
2015-07-25T08:24:35Z,-59.13946667,47.57453333,9.82,13.32,125.9,-0.794
2015-07-25T08:29:35Z,-59.13946667,47.57453333,10.2,12.6,125.5,-0.88
2015-07-25T08:34:35Z,-59.13946667,47.57453333,9.55,13.76,133.1,-0.798
2015-07-25T08:39:35Z,-59.13946667,47.57453333,6.94,9.66,126.6,2.799
2015-07-25T08:44:35Z,-59.13946667,47.57453333,10.23,13.0,128.2,-0.831
2015-07-25T08:49:35Z,-59.13946667,47.57453333,9.77,11.18,122.7,0.78
2015-07-25T08:54:35Z,-59.13946667,47.57453333,6.71,8.57,127.1,-0.431
2015-07-25T08:59:35Z,-59.13946667,47.57453333,6.22,7.08,126.1,-0.967
2015-07-25T09:04:35Z,-59.13946667,47.57453333,7.26,9.89,126.3,0.773
2015-07-25T09:09:35Z,-59.13946667,47.57453333,8.44,12.15,132.3,-0.795
2015-07-25T09:14:35Z,-59.13946667,47.57453333,7.12,9.06,129.4,-0.878
2015-07-25T09:19:35Z,-59.13946667,47.57453333,8.65,11.1,132.8,-0.837
2015-07-25T09:24:35Z,-59.13946667,47.57453333,7.64,11.27,124.3,-0.584
2015-07-25T09:29:35Z,-59.13946667,47.57453333,8.36,10.9,133.9,0.771
2015-07-25T09:34:35Z,-59.13946667,47.57453333,6.08,8.73,143.7,-0.335
2015-07-25T09:39:35Z,-59.13946667,47.57453333,8.84,11.6,126.1,0.771
2015-07-25T09:44:35Z,-59.13946667,47.57453333,7.92,9.99,130.6,-0.837
2015-07-25T09:49:35Z,-59.13946667,47.57453333,7.35,10.19,133.5,-0.391
2015-07-25T09:54:35Z,-59.13946667,47.57453333,7.14,9.66,138.9,-0.804
2015-07-25T09:59:35Z,-59.13946667,47.57453333,6.88,8.83,139.1,0.773
2015-07-25T10:04:35Z,-59.13946667,47.57453333,6.2,9.33,134.5,-0.264
2015-07-25T10:09:35Z,-59.13946667,47.57453333,7.06,9.52,141.8,-0.856
2015-07-25T10:14:35Z,-59.13946667,47.57453333,7.83,12.65,125.8,-0.742
2015-07-25T10:19:35Z,-59.13946667,47.57453333,6.88,8.67,134.5,-0.717
2015-07-25T10:24:35Z,-59.13946667,47.57453333,7.12,9.17,135.7,-1.038
2015-07-25T10:29:35Z,-59.13946667,47.57453333,6.83,9.97,138.2,0.777
2015-07-25T10:34:35Z,-59.13946667,47.57453333,6.24,8.11,128.4,0.771
2015-07-25T10:39:35Z,-59.13946667,47.57453333,8.79,11.41,117.1,0.771
2015-07-25T10:44:35Z,-59.13946667,47.57453333,7.79,10.75,137.7,-0.345
2015-07-25T10:49:35Z,-59.13946667,47.57453333,9.43,13.43,125.9,-1.035
2015-07-25T10:54:35Z,-59.13946667,47.57453333,8.17,11.08,127.5,0.768
2015-07-25T10:59:35Z,-59.13946667,47.57453333,7.71,10.57,141.6,-0.226
2015-07-25T11:04:35Z,-59.13946667,47.57453333,7.78,11.1,127.9,0.777
2015-07-25T11:09:35Z,-59.13946667,47.57453333,6.73,8.65,136.2,2.798
2015-07-25T11:14:35Z,-59.13946667,47.57453333,7.9,9.95,129.5,-0.323
2015-07-25T11:19:35Z,-59.13946667,47.57453333,7.75,10.13,120.7,0.275
2015-07-25T11:24:35Z,-59.13946667,47.57453333,8.16,10.24,143.6,-0.446
2015-07-25T11:29:35Z,-59.13946667,47.57453333,6.39,10.83,136.2,-0.256
2015-07-25T11:34:35Z,-59.13946667,47.57453333,7.57,9.17,138.6,-0.702
2015-07-25T11:39:35Z,-59.13946667,47.57453333,7.28,9.16,142.9,-0.586
2015-07-25T11:44:35Z,-59.13946667,47.57453333,8.25,13.47,132.5,-0.862
2015-07-25T11:49:35Z,-59.13946667,47.57453333,6.76,10.32,143.0,0.77
2015-07-25T11:54:35Z,-59.13946667,47.57453333,7.23,9.93,134.4,-0.803
2015-07-25T11:59:35Z,-59.13946667,47.57453333,8.35,10.5,139.6,0.769
2015-07-25T12:04:35Z,-59.13946667,47.57453333,6.21,10.03,138.8,0.277
2015-07-25T12:09:35Z,-59.13946667,47.57453333,9.31,12.65,125.5,-1.078
2015-07-25T12:14:35Z,-59.13946667,47.57453333,8.2,13.06,141.5,-0.882
2015-07-25T12:19:35Z,-59.13946667,47.57453333,9.2,11.99,130.9,-0.516
2015-07-25T12:24:35Z,-59.13946667,47.57453333,8.55,12.32,126.2,0.271
2015-07-25T12:29:35Z,-59.13946667,47.57453333,7.62,10.36,138.9,2.799
2015-07-25T12:34:35Z,-59.13946667,47.57453333,8.38,11.41,125.0,0.772
2015-07-25T12:39:35Z,-59.13946667,47.57453333,7.2,9.64,136.4,-0.586
2015-07-25T12:44:35Z,-59.13946667,47.57453333,6.72,9.76,148.5,-0.409
2015-07-25T12:49:35Z,-59.13946667,47.57453333,8.26,12.87,136.7,0.777
2015-07-25T12:54:35Z,-59.13946667,47.57453333,8.45,10.15,137.0,0.271
2015-07-25T12:59:35Z,-59.13946667,47.57453333,7.83,10.44,116.8,-1.133
2015-07-25T13:04:35Z,-59.13946667,47.57453333,7.53,9.51,124.0,0.775
2015-07-25T13:09:35Z,-59.13946667,47.57453333,6.64,8.83,124.0,-0.395
2015-07-25T13:14:35Z,-59.13946667,47.57453333,7.14,10.15,140.3,2.802
2015-07-25T13:19:35Z,-59.13946667,47.57453333,9.68,12.23,146.1,0.778
2015-07-25T13:24:35Z,-59.13946667,47.57453333,6.33,9.25,136.9,-0.758
2015-07-25T13:29:35Z,-59.13946667,47.57453333,5.13,6.92,138.4,-1.095
2015-07-25T13:34:35Z,-59.13946667,47.57453333,6.78,10.36,139.6,0.258
2015-07-25T13:39:35Z,-59.13946667,47.57453333,8.53,12.85,143.3,0.781
2015-07-25T13:44:35Z,-59.13946667,47.57453333,6.12,7.6,140.5,-0.469
2015-07-25T13:49:35Z,-59.13946667,47.57453333,7.46,9.29,138.2,-1.094
2015-07-25T13:54:35Z,-59.13946667,47.57453333,7.98,12.21,138.5,0.768
2015-07-25T13:59:35Z,-59.13946667,47.57453333,7.32,8.9,138.6,-0.604
2015-07-25T14:04:35Z,-59.13946667,47.57453333,7.38,9.35,143.1,-0.89
2015-07-25T14:09:35Z,-59.13946667,47.57453333,7.02,8.38,144.7,-0.81
2015-07-25T14:14:35Z,-59.13946667,47.57453333,7.91,9.74,140.9,-0.778
2015-07-25T14:19:35Z,-59.13946667,47.57453333,6.49,8.88,141.4,2.797
2015-07-25T14:24:35Z,-59.13946667,47.57453333,6.74,7.95,123.5,0.783
2015-07-25T14:29:35Z,-59.13946667,47.57453333,4.42,6.86,141.5,0.265
2015-07-25T14:34:35Z,-59.13946667,47.57453333,5.78,7.5,140.9,0.768
2015-07-25T14:39:35Z,-59.13946667,47.57453333,6.38,7.85,145.7,-0.867
2015-07-25T14:44:35Z,-59.13946667,47.57453333,6.22,9.99,143.5,0.771
2015-07-25T14:49:35Z,-59.13946667,47.57453333,7.53,10.05,136.2,0.779
2015-07-25T14:54:35Z,-59.13946667,47.57453333,6.1,8.18,139.5,-0.8
2015-07-25T14:59:35Z,-59.13946667,47.57453333,7.64,8.79,143.1,-1.191
2015-07-25T15:04:35Z,-59.13946667,47.57453333,6.63,7.87,143.7,-0.267
2015-07-25T15:09:35Z,-59.13946667,47.57453333,7.9,10.13,140.1,0.775
2015-07-25T15:14:35Z,-59.13946667,47.57453333,7.38,9.54,144.5,-0.922
2015-07-25T15:19:35Z,-59.13946667,47.57453333,5.6,7.83,138.3,-0.813
2015-07-25T15:24:35Z,-59.13946667,47.57453333,6.87,9.62,126.4,-0.583
2015-07-25T15:29:35Z,-59.13946667,47.57453333,5.76,7.0,141.9,0.78
2015-07-25T15:34:35Z,-59.13946667,47.57453333,6.26,8.14,139.2,-0.269
2015-07-25T15:39:35Z,-59.13946667,47.57453333,1.9,5.7,137.2,-1.007
2015-07-25T15:44:35Z,-59.13946667,47.57453333,7.34,9.21,134.4,0.769
2015-07-25T15:49:35Z,-59.13946667,47.57453333,3.42,5.58,133.0,0.777
2015-07-25T15:54:35Z,-59.13946667,47.57453333,5.2,7.19,126.0,0.774
2015-07-25T15:59:35Z,-59.13946667,47.57453333,4.34,6.18,135.6,-1.106
2015-07-25T16:04:35Z,-59.13946667,47.57453333,6.18,7.91,136.5,-0.938
2015-07-25T16:09:35Z,-59.13946667,47.57453333,2.65,6.43,159.3,0.769
2015-07-25T16:14:35Z,-59.13946667,47.57453333,1.97,4.68,158.6,0.771
2015-07-25T16:19:35Z,-59.13946667,47.57453333,3.54,6.2,177.8,-0.318
2015-07-25T16:24:35Z,-59.13946667,47.57453333,1.56,3.07,218.3,-0.468
2015-07-25T16:29:35Z,-59.13946667,47.57453333,4.71,6.01,138.3,-0.713
2015-07-25T16:34:35Z,-59.13946667,47.57453333,6.46,8.51,145.7,-0.759
2015-07-25T16:39:35Z,-59.13946667,47.57453333,3.26,5.29,149.3,0.269
2015-07-25T16:44:35Z,-59.13946667,47.57453333,2.29,7.35,173.7,-0.942
2015-07-25T16:49:35Z,-59.13946667,47.57453333,5.33,6.65,145.8,0.273
2015-07-25T16:54:35Z,-59.13946667,47.57453333,5.35,7.46,144.3,0.267
2015-07-25T16:59:35Z,-59.13946667,47.57453333,3.35,5.66,143.4,-0.305
2015-07-25T17:04:35Z,-59.13946667,47.57453333,4.75,5.73,145.4,0.773
2015-07-25T17:09:35Z,-59.13946667,47.57453333,1.44,5.38,186.8,0.766
2015-07-25T17:14:35Z,-59.13946667,47.57453333,3.79,4.86,140.8,0.273
2015-07-25T17:19:35Z,-59.13946667,47.57453333,3.03,4.35,137.9,-0.183
2015-07-25T17:24:35Z,-59.13946667,47.57453333,4.34,5.54,143.1,-0.633
2015-07-25T17:29:35Z,-59.13946667,47.57453333,5.17,6.34,124.4,0.265
2015-07-25T17:34:35Z,-59.13946667,47.57453333,5.07,6.4,135.6,-0.305
2015-07-25T17:39:35Z,-59.13946667,47.57453333,4.18,5.35,127.6,0.283
2015-07-25T17:44:35Z,-59.13946667,47.57453333,6.14,7.95,144.2,0.272
2015-07-25T17:49:35Z,-59.13946667,47.57453333,4.98,6.08,124.6,-1.092
2015-07-25T17:54:35Z,-59.13946667,47.57453333,5.13,7.91,123.9,-0.855
2015-07-25T17:59:35Z,-59.13946667,47.57453333,4.46,5.97,141.7,0.772
2015-07-25T18:04:35Z,-59.13946667,47.57453333,4.04,5.09,137.2,-0.965
2015-07-25T18:09:35Z,-59.13946667,47.57453333,4.44,6.05,144.9,-0.839
2015-07-25T18:14:35Z,-59.13946667,47.57453333,5.23,6.73,145.4,-0.831
2015-07-25T18:19:35Z,-59.13946667,47.57453333,4.34,5.64,136.9,0.774
2015-07-25T18:24:35Z,-59.13946667,47.57453333,4.71,5.58,137.0,0.775
2015-07-25T18:29:35Z,-59.13946667,47.57453333,4.02,4.84,128.0,0.772
2015-07-25T18:34:35Z,-59.13946667,47.57453333,5.67,7.08,126.5,-0.599
2015-07-25T18:39:35Z,-59.13946667,47.57453333,4.92,6.16,138.8,-0.794
2015-07-25T18:44:35Z,-59.13946667,47.57453333,5.21,6.4,125.9,-0.895
2015-07-25T18:49:35Z,-59.13946667,47.57453333,3.53,5.33,124.8,-0.222
2015-07-25T18:54:35Z,-59.13946667,47.57453333,3.79,4.28,124.3,-0.869
2015-07-25T18:59:35Z,-59.13946667,47.57453333,4.22,5.17,128.1,0.774
2015-07-25T19:04:35Z,-59.13946667,47.57453333,3.94,5.38,130.3,-0.851
2015-07-25T19:09:35Z,-59.13946667,47.57453333,2.81,3.77,144.0,0.285
2015-07-25T19:14:35Z,-59.13946667,47.57453333,3.97,5.7,138.2,-0.583
2015-07-25T19:19:35Z,-59.13946667,47.57453333,3.44,4.3,136.7,-0.255
2015-07-25T19:24:35Z,-59.13946667,47.57453333,3.48,4.33,135.0,-0.276
2015-07-25T19:29:35Z,-59.13946667,47.57453333,3.92,5.46,133.3,-0.795
2015-07-25T19:34:35Z,-59.13946667,47.57453333,3.35,4.63,138.7,-0.701
2015-07-25T19:39:35Z,-59.13946667,47.57453333,3.15,3.62,136.6,-0.262
2015-07-25T19:44:35Z,-59.13946667,47.57453333,3.65,4.47,140.3,-0.631
2015-07-25T19:49:35Z,-59.13946667,47.57453333,3.55,5.27,143.0,-0.92
2015-07-25T19:54:35Z,-59.13946667,47.57453333,3.38,4.98,124.4,-0.827
2015-07-25T19:59:35Z,-59.13946667,47.57453333,3.59,4.3,133.1,0.278
2015-07-25T20:04:35Z,-59.13946667,47.57453333,3.08,4.24,136.7,-0.855
2015-07-25T20:09:35Z,-59.13946667,47.57453333,5.34,6.61,121.3,0.762
2015-07-25T20:14:35Z,-59.13946667,47.57453333,3.85,5.71,131.2,-0.41
2015-07-25T20:19:35Z,-59.13946667,47.57453333,4.15,5.13,134.4,0.765
2015-07-25T20:24:35Z,-59.13946667,47.57453333,3.73,4.76,127.6,-0.79
2015-07-25T20:29:35Z,-59.13946667,47.57453333,3.78,4.63,135.4,-0.81
2015-07-25T20:34:35Z,-59.13946667,47.57453333,3.63,4.78,134.2,-0.297
2015-07-25T20:39:35Z,-59.13946667,47.57453333,2.95,3.54,132.3,-0.74
2015-07-25T20:44:35Z,-59.13946667,47.57453333,4.55,5.91,124.5,2.795
2015-07-25T20:49:35Z,-59.13946667,47.57453333,4.69,5.64,131.4,-0.811
2015-07-25T20:54:35Z,-59.13946667,47.57453333,4.42,5.35,126.6,0.771
2015-07-25T20:59:35Z,-59.13946667,47.57453333,3.27,4.53,123.9,0.278
2015-07-25T21:04:35Z,-59.13946667,47.57453333,3.55,4.68,133.4,0.773
2015-07-25T21:09:35Z,-59.13946667,47.57453333,4.7,5.77,122.4,0.285
2015-07-25T21:14:35Z,-59.13946667,47.57453333,4.52,5.91,129.9,-0.781
2015-07-25T21:19:35Z,-59.13946667,47.57453333,3.8,4.28,132.6,-0.916
2015-07-25T21:24:35Z,-59.13946667,47.57453333,4.78,5.81,115.4,-0.681
2015-07-25T21:29:35Z,-59.13946667,47.57453333,4.53,5.48,136.9,-0.63
2015-07-25T21:34:35Z,-59.13946667,47.57453333,3.5,5.15,115.5,-0.295
2015-07-25T21:39:35Z,-59.13946667,47.57453333,4.41,4.98,106.8,0.778
2015-07-25T21:44:35Z,-59.13946667,47.57453333,4.23,4.7,118.0,-0.815
2015-07-25T21:49:35Z,-59.13946667,47.57453333,4.05,4.96,139.1,0.769
2015-07-25T21:54:35Z,-59.13946667,47.57453333,3.94,4.67,141.6,-0.798
2015-07-25T21:59:35Z,-59.13946667,47.57453333,3.62,4.51,130.1,0.785
2015-07-25T22:04:35Z,-59.13946667,47.57453333,3.71,4.98,136.3,0.253
2015-07-25T22:09:35Z,-59.13946667,47.57453333,3.66,4.33,132.0,0.778
2015-07-25T22:14:35Z,-59.13946667,47.57453333,4.27,5.15,121.2,-0.27
2015-07-25T22:19:35Z,-59.13946667,47.57453333,3.24,4.78,138.3,0.779
2015-07-25T22:24:35Z,-59.13946667,47.57453333,4.84,5.91,129.3,-0.947
2015-07-25T22:29:35Z,-59.13946667,47.57453333,2.95,4.72,133.9,-0.249
2015-07-25T22:34:35Z,-59.13946667,47.57453333,2.45,2.88,143.2,-0.624
2015-07-25T22:39:35Z,-59.13946667,47.57453333,2.06,3.03,89.4,0.771
2015-07-25T22:44:35Z,-59.13946667,47.57453333,3.31,3.67,102.0,-0.294
2015-07-25T22:49:35Z,-59.13946667,47.57453333,3.2,3.75,112.7,0.774
2015-07-25T22:54:35Z,-59.13946667,47.57453333,2.29,3.15,95.6,-0.825
2015-07-25T22:59:35Z,-59.13946667,47.57453333,1.77,3.4,91.8,-0.578
2015-07-25T23:04:35Z,-59.13946667,47.57453333,2.39,3.09,108.1,-1.014
2015-07-25T23:09:35Z,-59.13946667,47.57453333,1.94,3.65,102.8,-0.873
2015-07-25T23:14:35Z,-59.13946667,47.57453333,3.05,4.06,98.3,0.271
2015-07-25T23:19:35Z,-59.13946667,47.57453333,3.48,4.3,89.7,-0.817
2015-07-25T23:24:35Z,-59.13946667,47.57453333,2.58,3.6,89.6,-0.565
2015-07-25T23:29:35Z,-59.13946667,47.57453333,3.03,3.91,90.5,-0.363
2015-07-25T23:34:35Z,-59.13946667,47.57453333,3.33,3.83,110.7,2.795
2015-07-25T23:39:35Z,-59.13946667,47.57453333,2.93,3.95,108.4,-0.752
2015-07-25T23:44:35Z,-59.13946667,47.57453333,2.32,3.42,100.6,0.765
2015-07-25T23:49:35Z,-59.13946667,47.57453333,1.99,3.13,92.8,-0.3
2015-07-25T23:54:35Z,-59.13946667,47.57453333,2.56,3.69,87.6,-0.77
2015-07-25T23:59:35Z,-59.13946667,47.57453333,2.26,3.52,90.1,-0.582
