timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-13T00:04:35Z,-59.13946667,47.57453333,2.8,3.4,253.4,-0.004
2015-09-13T00:09:35Z,-59.13946667,47.57453333,3.28,4.35,256.3,0.432
2015-09-13T00:14:35Z,-59.13946667,47.57453333,3.33,4.59,244.5,-0.57
2015-09-13T00:19:35Z,-59.13946667,47.57453333,3.73,4.67,255.9,-0.587
2015-09-13T00:24:35Z,-59.13946667,47.57453333,2.33,3.01,263.4,-0.399
2015-09-13T00:29:35Z,-59.13946667,47.57453333,4.52,6.65,269.4,-1.047
2015-09-13T00:34:35Z,-59.13946667,47.57453333,4.46,5.35,252.4,-0.502
2015-09-13T00:39:35Z,-59.13946667,47.57453333,3.58,4.3,257.7,0.015
2015-09-13T00:44:35Z,-59.13946667,47.57453333,3.18,4.55,263.3,-1.251
2015-09-13T00:49:35Z,-59.13946667,47.57453333,3.03,3.93,268.5,-0.567
2015-09-13T00:54:35Z,-59.13946667,47.57453333,1.84,2.88,265.8,-0.659
2015-09-13T00:59:35Z,-59.13946667,47.57453333,1.63,2.37,246.6,0.69
2015-09-13T01:04:35Z,-59.13946667,47.57453333,3.54,4.47,258.6,0.93
2015-09-13T01:09:35Z,-59.13946667,47.57453333,2.11,2.88,264.1,-0.608
2015-09-13T01:14:35Z,-59.13946667,47.57453333,3.27,4.78,252.3,1.027
2015-09-13T01:19:35Z,-59.13946667,47.57453333,4.52,5.29,271.0,-0.33
2015-09-13T01:24:35Z,-59.13946667,47.57453333,2.32,5.05,252.9,0.776
2015-09-13T01:29:35Z,-59.13946667,47.57453333,2.92,3.95,284.6,-0.894
2015-09-13T01:34:35Z,-59.13946667,47.57453333,2.06,3.09,270.6,0.779
2015-09-13T01:39:35Z,-59.13946667,47.57453333,2.51,3.48,256.1,-0.584
2015-09-13T01:44:35Z,-59.13946667,47.57453333,2.84,4.1,276.5,0.227
2015-09-13T01:49:35Z,-59.13946667,47.57453333,2.38,3.81,294.9,-0.62
2015-09-13T01:54:35Z,-59.13946667,47.57453333,2.32,3.3,310.2,0.767
2015-09-13T01:59:35Z,-59.13946667,47.57453333,2.45,3.36,300.8,-1.107
2015-09-13T02:04:35Z,-59.13946667,47.57453333,3.32,4.67,294.1,0.291
2015-09-13T02:09:35Z,-59.13946667,47.57453333,2.6,3.93,298.5,0.771
2015-09-13T02:14:35Z,-59.13946667,47.57453333,2.32,2.88,307.2,0.712
2015-09-13T02:19:35Z,-59.13946667,47.57453333,2.79,3.4,293.2,-0.223
2015-09-13T02:24:35Z,-59.13946667,47.57453333,1.4,2.49,352.3,-0.897
2015-09-13T02:29:35Z,-59.13946667,47.57453333,3.45,4.78,0.2,-1.085
2015-09-13T02:34:35Z,-59.13946667,47.57453333,1.85,3.93,11.8,-0.579
2015-09-13T02:39:35Z,-59.13946667,47.57453333,2.17,3.09,326.0,0.773
2015-09-13T02:44:35Z,-59.13946667,47.57453333,2.19,3.17,256.0,0.217
2015-09-13T02:49:35Z,-59.13946667,47.57453333,2.19,3.46,319.3,0.774
2015-09-13T02:54:35Z,-59.13946667,47.57453333,2.6,3.69,308.6,0.711
2015-09-13T02:59:35Z,-59.13946667,47.57453333,1.59,3.63,269.6,-0.787
2015-09-13T03:04:35Z,-59.13946667,47.57453333,2.22,2.78,287.3,-0.316
2015-09-13T03:09:35Z,-59.13946667,47.57453333,2.52,3.58,301.4,0.038
2015-09-13T03:14:35Z,-59.13946667,47.57453333,2.15,2.9,334.9,-0.591
2015-09-13T03:19:35Z,-59.13946667,47.57453333,1.57,1.98,307.0,-0.594
2015-09-13T03:24:35Z,-59.13946667,47.57453333,2.9,4.0,291.5,-1.25
2015-09-13T03:29:35Z,-59.13946667,47.57453333,3.68,4.24,288.1,0.278
2015-09-13T03:34:35Z,-59.13946667,47.57453333,2.53,4.55,298.9,0.781
2015-09-13T03:39:35Z,-59.13946667,47.57453333,2.41,2.86,306.4,0.795
2015-09-13T03:44:35Z,-59.13946667,47.57453333,2.08,2.9,320.0,0.275
2015-09-13T03:49:35Z,-59.13946667,47.57453333,3.0,4.02,311.0,-1.127
2015-09-13T03:54:35Z,-59.13946667,47.57453333,3.53,4.88,295.9,-0.77
2015-09-13T03:59:35Z,-59.13946667,47.57453333,3.02,3.87,282.7,-0.609
2015-09-13T04:04:35Z,-59.13946667,47.57453333,3.15,4.16,287.9,-0.061
2015-09-13T04:09:35Z,-59.13946667,47.57453333,3.39,3.71,262.5,-0.812
2015-09-13T04:14:35Z,-59.13946667,47.57453333,3.77,4.67,295.9,-1.106
2015-09-13T04:19:35Z,-59.13946667,47.57453333,2.65,3.83,257.0,-0.582
2015-09-13T04:24:35Z,-59.13946667,47.57453333,2.56,3.65,260.3,-0.974
2015-09-13T04:29:35Z,-59.13946667,47.57453333,3.04,5.07,283.4,0.298
2015-09-13T04:34:35Z,-59.13946667,47.57453333,3.94,4.7,282.0,0.674
2015-09-13T04:39:35Z,-59.13946667,47.57453333,3.58,4.35,308.0,0.78
2015-09-13T04:44:35Z,-59.13946667,47.57453333,5.83,7.08,295.1,-0.588
2015-09-13T04:49:35Z,-59.13946667,47.57453333,4.37,5.95,282.2,-1.119
2015-09-13T04:54:35Z,-59.13946667,47.57453333,5.76,7.7,308.9,0.983
2015-09-13T04:59:35Z,-59.13946667,47.57453333,3.87,5.48,312.5,-0.512
2015-09-13T05:04:35Z,-59.13946667,47.57453333,6.75,10.92,307.9,-0.992
2015-09-13T05:09:35Z,-59.13946667,47.57453333,5.05,8.14,296.7,0.105
2015-09-13T05:14:35Z,-59.13946667,47.57453333,5.04,6.9,287.6,0.22
2015-09-13T05:19:35Z,-59.13946667,47.57453333,4.56,5.81,306.1,-0.585
2015-09-13T05:24:35Z,-59.13946667,47.57453333,7.59,9.86,292.6,-0.418
2015-09-13T05:29:35Z,-59.13946667,47.57453333,6.57,9.6,302.1,-0.984
2015-09-13T05:34:35Z,-59.13946667,47.57453333,5.3,7.5,301.2,-0.492
2015-09-13T05:39:35Z,-59.13946667,47.57453333,7.98,10.71,318.7,-0.604
2015-09-13T05:44:35Z,-59.13946667,47.57453333,7.92,9.6,316.7,-0.658
2015-09-13T05:49:35Z,-59.13946667,47.57453333,8.05,9.66,315.4,-0.583
2015-09-13T05:54:35Z,-59.13946667,47.57453333,6.31,8.36,304.4,0.261
2015-09-13T05:59:35Z,-59.13946667,47.57453333,5.87,8.03,297.1,-0.75
2015-09-13T06:04:35Z,-59.13946667,47.57453333,6.79,7.7,284.9,-1.257
2015-09-13T06:09:35Z,-59.13946667,47.57453333,7.66,10.98,298.0,-0.6
2015-09-13T06:14:35Z,-59.13946667,47.57453333,5.58,8.98,311.7,1.002
2015-09-13T06:19:35Z,-59.13946667,47.57453333,6.34,8.67,311.0,-0.257
2015-09-13T06:24:35Z,-59.13946667,47.57453333,4.93,7.11,307.8,-0.214
2015-09-13T06:29:35Z,-59.13946667,47.57453333,7.3,10.63,302.8,0.975
2015-09-13T06:34:35Z,-59.13946667,47.57453333,5.08,6.41,290.6,-0.96
2015-09-13T06:39:35Z,-59.13946667,47.57453333,5.96,7.39,292.8,1.107
2015-09-13T06:44:35Z,-59.13946667,47.57453333,4.31,7.04,295.5,0.288
2015-09-13T06:49:35Z,-59.13946667,47.57453333,5.06,6.51,314.4,-0.378
2015-09-13T06:54:35Z,-59.13946667,47.57453333,5.85,7.48,298.8,-0.058
2015-09-13T06:59:35Z,-59.13946667,47.57453333,5.83,7.27,311.9,-1.265
2015-09-13T07:04:35Z,-59.13946667,47.57453333,6.67,8.67,289.3,0.774
2015-09-13T07:09:35Z,-59.13946667,47.57453333,4.67,7.99,289.5,0.778
2015-09-13T07:14:35Z,-59.13946667,47.57453333,3.89,5.71,286.1,-1.074
2015-09-13T07:19:35Z,-59.13946667,47.57453333,2.51,4.47,286.1,-1.065
2015-09-13T07:24:35Z,-59.13946667,47.57453333,4.48,6.4,277.1,-0.648
2015-09-13T07:29:35Z,-59.13946667,47.57453333,3.71,5.33,301.1,-1.178
2015-09-13T07:34:35Z,-59.13946667,47.57453333,4.03,5.42,297.6,0.785
2015-09-13T07:39:35Z,-59.13946667,47.57453333,4.17,5.81,305.9,-0.591
2015-09-13T07:44:35Z,-59.13946667,47.57453333,5.99,7.64,296.6,-0.497
2015-09-13T07:49:35Z,-59.13946667,47.57453333,5.62,7.37,313.5,-0.314
2015-09-13T07:54:35Z,-59.13946667,47.57453333,6.89,9.74,290.7,-0.556
2015-09-13T07:59:35Z,-59.13946667,47.57453333,7.74,9.29,297.6,-1.161
2015-09-13T08:04:35Z,-59.13946667,47.57453333,4.71,7.87,292.7,-0.703
2015-09-13T08:09:35Z,-59.13946667,47.57453333,4.18,8.44,309.2,-0.685
2015-09-13T08:14:35Z,-59.13946667,47.57453333,6.06,7.48,283.7,-0.637
2015-09-13T08:19:35Z,-59.13946667,47.57453333,5.23,6.51,285.3,-1.152
2015-09-13T08:24:35Z,-59.13946667,47.57453333,5.62,7.04,279.9,-0.82
2015-09-13T08:29:35Z,-59.13946667,47.57453333,3.97,6.63,291.6,-0.958
2015-09-13T08:34:35Z,-59.13946667,47.57453333,6.54,8.24,282.1,-0.671
2015-09-13T08:39:35Z,-59.13946667,47.57453333,3.82,5.54,278.7,0.778
2015-09-13T08:44:35Z,-59.13946667,47.57453333,5.92,8.3,310.2,-1.256
2015-09-13T08:49:35Z,-59.13946667,47.57453333,5.42,7.56,310.0,-0.61
2015-09-13T08:54:35Z,-59.13946667,47.57453333,4.07,6.36,311.0,-0.993
2015-09-13T08:59:35Z,-59.13946667,47.57453333,7.52,10.26,319.0,-0.822
2015-09-13T09:04:35Z,-59.13946667,47.57453333,4.67,8.49,273.6,-1.086
2015-09-13T09:09:35Z,-59.13946667,47.57453333,7.18,9.41,289.3,-0.628
2015-09-13T09:14:35Z,-59.13946667,47.57453333,6.26,9.72,298.3,-0.608
2015-09-13T09:19:35Z,-59.13946667,47.57453333,8.58,11.08,305.3,-1.056
2015-09-13T09:24:35Z,-59.13946667,47.57453333,8.36,10.73,291.2,-0.623
2015-09-13T09:29:35Z,-59.13946667,47.57453333,5.63,7.81,313.5,0.766
2015-09-13T09:34:35Z,-59.13946667,47.57453333,7.69,11.47,312.5,-0.59
2015-09-13T09:39:35Z,-59.13946667,47.57453333,7.59,11.62,319.4,-0.617
2015-09-13T09:44:35Z,-59.13946667,47.57453333,5.95,12.67,309.9,-1.032
2015-09-13T09:49:35Z,-59.13946667,47.57453333,6.93,9.84,290.3,1.033
2015-09-13T09:54:35Z,-59.13946667,47.57453333,6.35,8.26,316.6,0.763
2015-09-13T09:59:35Z,-59.13946667,47.57453333,9.52,12.52,290.9,-0.618
2015-09-13T10:04:35Z,-59.13946667,47.57453333,7.56,10.3,284.7,-0.647
2015-09-13T10:09:35Z,-59.13946667,47.57453333,6.9,8.77,321.1,-0.449
2015-09-13T10:14:35Z,-59.13946667,47.57453333,5.78,7.85,308.2,0.8
2015-09-13T10:19:35Z,-59.13946667,47.57453333,6.7,10.38,289.8,-0.44
2015-09-13T10:24:35Z,-59.13946667,47.57453333,7.18,10.21,314.3,-0.635
2015-09-13T10:29:35Z,-59.13946667,47.57453333,6.75,10.13,292.9,0.983
2015-09-13T10:34:35Z,-59.13946667,47.57453333,8.29,10.9,305.0,-0.664
2015-09-13T10:39:35Z,-59.13946667,47.57453333,6.08,10.46,301.1,0.291
2015-09-13T10:44:35Z,-59.13946667,47.57453333,5.05,9.43,299.3,0.746
2015-09-13T10:49:35Z,-59.13946667,47.57453333,7.45,9.56,314.4,1.048
2015-09-13T10:54:35Z,-59.13946667,47.57453333,4.81,7.25,326.2,0.742
2015-09-13T10:59:35Z,-59.13946667,47.57453333,5.53,7.02,284.3,-0.581
2015-09-13T11:04:35Z,-59.13946667,47.57453333,4.98,7.52,281.5,0.948
2015-09-13T11:09:35Z,-59.13946667,47.57453333,4.98,6.24,289.2,0.781
2015-09-13T11:14:35Z,-59.13946667,47.57453333,5.22,6.82,312.1,-1.089
2015-09-13T11:19:35Z,-59.13946667,47.57453333,4.97,6.59,275.5,0.317
2015-09-13T11:24:35Z,-59.13946667,47.57453333,6.37,8.14,258.6,-0.667
2015-09-13T11:29:35Z,-59.13946667,47.57453333,5.79,8.05,275.6,-0.127
2015-09-13T11:34:35Z,-59.13946667,47.57453333,8.21,10.3,278.9,0.765
2015-09-13T11:39:35Z,-59.13946667,47.57453333,7.51,10.81,292.3,-1.192
2015-09-13T11:44:35Z,-59.13946667,47.57453333,7.56,11.35,265.9,1.07
2015-09-13T11:49:35Z,-59.13946667,47.57453333,6.86,10.87,292.5,0.693
2015-09-13T11:54:35Z,-59.13946667,47.57453333,6.58,12.95,301.5,0.985
2015-09-13T11:59:35Z,-59.13946667,47.57453333,7.79,12.27,300.6,-0.593
2015-09-13T12:04:35Z,-59.13946667,47.57453333,9.48,14.07,283.7,0.248
2015-09-13T12:09:35Z,-59.13946667,47.57453333,9.44,12.5,300.4,1.124
2015-09-13T12:14:35Z,-59.13946667,47.57453333,7.26,10.59,288.8,-0.609
2015-09-13T12:19:35Z,-59.13946667,47.57453333,5.41,9.39,301.7,1.279
2015-09-13T12:24:35Z,-59.13946667,47.57453333,6.31,8.98,301.0,-0.388
2015-09-13T12:29:35Z,-59.13946667,47.57453333,12.62,17.07,317.2,0.176
2015-09-13T12:34:35Z,-59.13946667,47.57453333,11.02,15.12,290.4,-1.104
2015-09-13T12:39:35Z,-59.13946667,47.57453333,11.13,14.77,304.9,0.741
2015-09-13T12:44:35Z,-59.13946667,47.57453333,11.49,17.96,294.6,0.701
2015-09-13T12:49:35Z,-59.13946667,47.57453333,9.36,13.67,310.9,0.773
2015-09-13T12:54:35Z,-59.13946667,47.57453333,8.07,10.38,311.6,-0.125
2015-09-13T12:59:35Z,-59.13946667,47.57453333,9.21,13.16,309.4,-0.797
2015-09-13T13:04:35Z,-59.13946667,47.57453333,6.29,9.86,298.1,-0.638
2015-09-13T13:09:35Z,-59.13946667,47.57453333,10.17,12.19,292.6,-0.868
2015-09-13T13:14:35Z,-59.13946667,47.57453333,8.74,13.32,287.2,-0.711
2015-09-13T13:19:35Z,-59.13946667,47.57453333,8.79,13.45,296.3,0.279
2015-09-13T13:24:35Z,-59.13946667,47.57453333,8.02,11.82,303.0,-0.79
2015-09-13T13:29:35Z,-59.13946667,47.57453333,8.43,11.2,318.6,-0.479
2015-09-13T13:34:35Z,-59.13946667,47.57453333,7.73,11.62,300.2,1.056
2015-09-13T13:39:35Z,-59.13946667,47.57453333,9.87,13.37,295.6,0.783
2015-09-13T13:44:35Z,-59.13946667,47.57453333,8.2,11.6,313.5,-0.622
2015-09-13T13:49:35Z,-59.13946667,47.57453333,7.2,12.69,282.0,0.284
2015-09-13T13:54:35Z,-59.13946667,47.57453333,7.94,10.03,281.6,-1.194
2015-09-13T13:59:35Z,-59.13946667,47.57453333,8.15,12.34,291.1,-0.625
2015-09-13T14:04:35Z,-59.13946667,47.57453333,7.94,10.3,293.6,-1.203
2015-09-13T14:09:35Z,-59.13946667,47.57453333,8.48,11.45,302.2,0.361
2015-09-13T14:14:35Z,-59.13946667,47.57453333,6.68,10.75,294.7,-1.047
2015-09-13T14:19:35Z,-59.13946667,47.57453333,6.07,11.16,280.7,-0.624
2015-09-13T14:24:35Z,-59.13946667,47.57453333,7.68,11.66,291.2,0.267
2015-09-13T14:29:35Z,-59.13946667,47.57453333,4.45,9.49,309.6,-0.563
2015-09-13T14:34:35Z,-59.13946667,47.57453333,7.36,10.01,302.0,0.791
2015-09-13T14:39:35Z,-59.13946667,47.57453333,10.11,13.43,300.8,-0.847
2015-09-13T14:44:35Z,-59.13946667,47.57453333,6.74,9.39,294.1,1.111
2015-09-13T14:49:35Z,-59.13946667,47.57453333,7.13,10.56,299.2,0.099
2015-09-13T14:54:35Z,-59.13946667,47.57453333,8.73,11.86,304.6,0.197
2015-09-13T14:59:35Z,-59.13946667,47.57453333,8.81,10.77,304.0,-0.747
2015-09-13T15:04:35Z,-59.13946667,47.57453333,8.04,12.89,300.5,0.702
2015-09-13T15:09:35Z,-59.13946667,47.57453333,8.33,12.77,298.4,0.773
2015-09-13T15:14:35Z,-59.13946667,47.57453333,7.33,10.54,315.0,-0.194
2015-09-13T15:19:35Z,-59.13946667,47.57453333,5.44,7.41,315.6,0.775
2015-09-13T15:24:35Z,-59.13946667,47.57453333,7.16,10.67,289.6,-0.613
2015-09-13T15:29:35Z,-59.13946667,47.57453333,4.19,5.83,291.3,
2015-09-13T15:34:35Z,-59.13946667,47.57453333,8.52,12.89,282.4,-0.613
2015-09-13T15:39:35Z,-59.13946667,47.57453333,6.71,9.45,286.8,0.443
2015-09-13T15:44:35Z,-59.13946667,47.57453333,8.98,13.0,305.8,-0.628
2015-09-13T15:49:35Z,-59.13946667,47.57453333,9.22,12.85,274.8,-0.603
2015-09-13T15:54:35Z,-59.13946667,47.57453333,8.48,11.74,280.8,0.776
2015-09-13T15:59:35Z,-59.13946667,47.57453333,8.88,12.09,295.0,-0.61
2015-09-13T16:04:35Z,-59.13946667,47.57453333,8.3,12.38,297.1,-0.623
2015-09-13T16:09:35Z,-59.13946667,47.57453333,9.14,14.58,319.6,-1.186
2015-09-13T16:14:35Z,-59.13946667,47.57453333,7.69,10.42,319.5,-0.622
2015-09-13T16:19:35Z,-59.13946667,47.57453333,11.27,15.63,306.3,-0.774
2015-09-13T16:24:35Z,-59.13946667,47.57453333,9.03,14.52,304.8,-0.573
2015-09-13T16:29:35Z,-59.13946667,47.57453333,7.31,13.22,316.5,0.297
2015-09-13T16:34:35Z,-59.13946667,47.57453333,6.59,8.71,301.1,0.22
2015-09-13T16:39:35Z,-59.13946667,47.57453333,5.68,8.63,305.3,-0.649
2015-09-13T16:44:35Z,-59.13946667,47.57453333,6.72,8.65,316.3,-0.212
2015-09-13T16:49:35Z,-59.13946667,47.57453333,6.01,8.51,266.6,0.226
2015-09-13T16:54:35Z,-59.13946667,47.57453333,6.64,8.4,284.1,1.065
2015-09-13T16:59:35Z,-59.13946667,47.57453333,6.83,9.12,286.2,1.042
2015-09-13T17:04:35Z,-59.13946667,47.57453333,9.0,11.39,287.1,-0.364
2015-09-13T17:09:35Z,-59.13946667,47.57453333,7.6,11.47,287.3,-0.647
2015-09-13T17:14:35Z,-59.13946667,47.57453333,8.96,12.98,294.5,0.757
2015-09-13T17:19:35Z,-59.13946667,47.57453333,8.9,12.29,298.6,-1.314
2015-09-13T17:24:35Z,-59.13946667,47.57453333,8.39,10.52,290.5,1.165
2015-09-13T17:29:35Z,-59.13946667,47.57453333,7.82,10.42,293.2,-0.615
2015-09-13T17:34:35Z,-59.13946667,47.57453333,7.81,10.75,297.7,0.763
2015-09-13T17:39:35Z,-59.13946667,47.57453333,6.42,8.67,296.5,0.704
2015-09-13T17:44:35Z,-59.13946667,47.57453333,6.99,10.77,301.5,-0.651
2015-09-13T17:49:35Z,-59.13946667,47.57453333,7.38,10.52,315.7,-0.609
2015-09-13T17:54:35Z,-59.13946667,47.57453333,6.96,9.91,311.4,-0.346
2015-09-13T17:59:35Z,-59.13946667,47.57453333,7.23,10.07,298.9,0.77
2015-09-13T18:04:35Z,-59.13946667,47.57453333,8.9,12.56,305.4,0.788
2015-09-13T18:09:35Z,-59.13946667,47.57453333,7.07,9.06,295.3,0.783
2015-09-13T18:14:35Z,-59.13946667,47.57453333,7.73,10.83,299.8,0.224
2015-09-13T18:19:35Z,-59.13946667,47.57453333,7.76,10.01,307.4,0.709
2015-09-13T18:24:35Z,-59.13946667,47.57453333,7.79,10.81,303.0,-0.608
2015-09-13T18:29:35Z,-59.13946667,47.57453333,9.22,10.94,302.7,-0.577
2015-09-13T18:34:35Z,-59.13946667,47.57453333,5.88,8.07,289.5,0.363
2015-09-13T18:39:35Z,-59.13946667,47.57453333,7.35,9.08,295.9,-0.03
2015-09-13T18:44:35Z,-59.13946667,47.57453333,7.53,10.4,313.2,-0.335
2015-09-13T18:49:35Z,-59.13946667,47.57453333,7.11,9.74,295.2,-0.653
2015-09-13T18:54:35Z,-59.13946667,47.57453333,6.71,9.58,298.8,-1.007
2015-09-13T18:59:35Z,-59.13946667,47.57453333,4.23,8.71,290.0,1.105
2015-09-13T19:04:35Z,-59.13946667,47.57453333,6.65,9.23,304.1,-0.589
2015-09-13T19:09:35Z,-59.13946667,47.57453333,7.26,9.19,297.5,-1.013
2015-09-13T19:14:35Z,-59.13946667,47.57453333,6.17,9.02,298.5,0.786
2015-09-13T19:19:35Z,-59.13946667,47.57453333,6.55,8.81,304.6,-1.138
2015-09-13T19:24:35Z,-59.13946667,47.57453333,6.01,8.16,282.8,0.787
2015-09-13T19:29:35Z,-59.13946667,47.57453333,7.29,8.92,312.9,-0.644
2015-09-13T19:34:35Z,-59.13946667,47.57453333,7.48,12.87,305.9,-0.062
2015-09-13T19:39:35Z,-59.13946667,47.57453333,5.73,9.04,302.3,-0.365
2015-09-13T19:44:35Z,-59.13946667,47.57453333,5.84,7.79,310.6,1.173
2015-09-13T19:49:35Z,-59.13946667,47.57453333,7.09,10.15,294.8,-0.423
2015-09-13T19:54:35Z,-59.13946667,47.57453333,6.04,8.81,312.1,-0.676
2015-09-13T19:59:35Z,-59.13946667,47.57453333,5.77,9.43,312.6,-0.641
2015-09-13T20:04:35Z,-59.13946667,47.57453333,4.62,6.22,303.9,-0.711
2015-09-13T20:09:35Z,-59.13946667,47.57453333,5.86,7.54,300.5,0.755
2015-09-13T20:14:35Z,-59.13946667,47.57453333,6.55,8.96,305.4,0.778
2015-09-13T20:19:35Z,-59.13946667,47.57453333,5.59,8.55,313.3,-0.081
2015-09-13T20:24:35Z,-59.13946667,47.57453333,5.44,8.16,312.3,0.772
2015-09-13T20:29:35Z,-59.13946667,47.57453333,6.09,9.56,305.9,-0.868
2015-09-13T20:34:35Z,-59.13946667,47.57453333,8.02,11.35,311.9,0.698
2015-09-13T20:39:35Z,-59.13946667,47.57453333,7.03,11.1,304.1,-1.071
2015-09-13T20:44:35Z,-59.13946667,47.57453333,6.37,8.59,312.4,0.286
2015-09-13T20:49:35Z,-59.13946667,47.57453333,7.6,9.04,297.1,0.748
2015-09-13T20:54:35Z,-59.13946667,47.57453333,9.71,11.94,311.7,0.734
2015-09-13T20:59:35Z,-59.13946667,47.57453333,6.14,8.69,307.2,-1.011
2015-09-13T21:04:35Z,-59.13946667,47.57453333,7.18,10.11,316.4,-0.292
2015-09-13T21:09:35Z,-59.13946667,47.57453333,6.21,7.64,310.6,-0.627
2015-09-13T21:14:35Z,-59.13946667,47.57453333,6.13,8.84,316.4,-0.632
2015-09-13T21:19:35Z,-59.13946667,47.57453333,5.36,7.74,303.1,-0.44
2015-09-13T21:24:35Z,-59.13946667,47.57453333,6.15,8.86,306.3,0.284
2015-09-13T21:29:35Z,-59.13946667,47.57453333,6.0,8.22,315.5,-0.942
2015-09-13T21:34:35Z,-59.13946667,47.57453333,3.9,6.69,0.7,-1.025
2015-09-13T21:39:35Z,-59.13946667,47.57453333,1.29,4.51,6.4,-0.715
2015-09-13T21:44:35Z,-59.13946667,47.57453333,1.09,1.46,123.4,-0.995
2015-09-13T21:49:35Z,-59.13946667,47.57453333,2.72,3.03,23.4,-0.967
2015-09-13T21:54:35Z,-59.13946667,47.57453333,1.24,2.31,60.4,0.744
2015-09-13T21:59:35Z,-59.13946667,47.57453333,1.44,1.65,298.8,-0.242
2015-09-13T22:04:35Z,-59.13946667,47.57453333,1.03,1.83,268.3,-0.442
2015-09-13T22:09:35Z,-59.13946667,47.57453333,1.11,1.28,214.4,0.153
2015-09-13T22:14:35Z,-59.13946667,47.57453333,0.35,1.24,37.3,0.778
2015-09-13T22:19:35Z,-59.13946667,47.57453333,0.73,1.05,218.5,-0.772
2015-09-13T22:24:35Z,-59.13946667,47.57453333,1.13,1.3,156.4,-0.611
2015-09-13T22:29:35Z,-59.13946667,47.57453333,1.03,1.38,272.2,-0.411
2015-09-13T22:34:35Z,-59.13946667,47.57453333,0.53,0.64,344.9,0.286
2015-09-13T22:39:35Z,-59.13946667,47.57453333,0.78,1.03,345.0,-0.974
2015-09-13T22:44:35Z,-59.13946667,47.57453333,1.31,1.54,99.5,0.779
2015-09-13T22:49:35Z,-59.13946667,47.57453333,0.44,1.32,204.8,-0.54
2015-09-13T22:54:35Z,-59.13946667,47.57453333,0.61,1.67,166.7,-0.578
2015-09-13T22:59:35Z,-59.13946667,47.57453333,0.46,1.01,134.2,-0.316
2015-09-13T23:04:35Z,-59.13946667,47.57453333,0.69,0.89,3.5,1.12
2015-09-13T23:09:35Z,-59.13946667,47.57453333,1.78,2.33,36.6,-0.412
2015-09-13T23:14:35Z,-59.13946667,47.57453333,1.9,2.51,37.5,1.174
2015-09-13T23:19:35Z,-59.13946667,47.57453333,1.96,2.22,94.4,0.773
2015-09-13T23:24:35Z,-59.13946667,47.57453333,1.57,1.81,78.6,-1.326
2015-09-13T23:29:35Z,-59.13946667,47.57453333,1.06,1.59,74.7,0.774
2015-09-13T23:34:35Z,-59.13946667,47.57453333,2.61,2.99,29.2,0.224
2015-09-13T23:39:35Z,-59.13946667,47.57453333,2.19,2.74,85.6,-0.894
2015-09-13T23:44:35Z,-59.13946667,47.57453333,1.41,2.04,105.8,0.735
2015-09-13T23:49:35Z,-59.13946667,47.57453333,1.29,1.48,148.7,-0.613
2015-09-13T23:54:35Z,-59.13946667,47.57453333,0.34,1.24,158.2,-0.952
2015-09-13T23:59:35Z,-59.13946667,47.57453333,0.98,1.79,171.7,-0.414
