timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-22T00:04:35Z,-59.13946667,47.57453333,10.68,15.18,263.0,1.551
2015-02-22T00:09:35Z,-59.13946667,47.57453333,9.89,13.12,292.2,1.548
2015-02-22T00:14:35Z,-59.13946667,47.57453333,8.69,11.35,266.2,1.558
2015-02-22T00:19:35Z,-59.13946667,47.57453333,11.17,15.08,258.3,1.559
2015-02-22T00:24:35Z,-59.13946667,47.57453333,9.44,20.12,263.0,1.554
2015-02-22T00:29:35Z,-59.13946667,47.57453333,11.38,16.11,268.3,1.552
2015-02-22T00:34:35Z,-59.13946667,47.57453333,8.26,12.21,262.3,1.557
2015-02-22T00:39:35Z,-59.13946667,47.57453333,11.28,16.91,259.2,1.561
2015-02-22T00:44:35Z,-59.13946667,47.57453333,8.49,13.72,262.8,1.558
2015-02-22T00:49:35Z,-59.13946667,47.57453333,10.47,14.81,265.5,1.554
2015-02-22T00:54:35Z,-59.13946667,47.57453333,9.62,16.31,260.5,1.559
2015-02-22T00:59:35Z,-59.13946667,47.57453333,9.09,12.34,248.2,1.558
2015-02-22T01:04:35Z,-59.13946667,47.57453333,12.51,18.08,256.2,1.538
2015-02-22T01:09:35Z,-59.13946667,47.57453333,8.94,12.85,260.7,1.547
2015-02-22T01:14:35Z,-59.13946667,47.57453333,14.26,20.37,252.7,1.561
2015-02-22T01:19:35Z,-59.13946667,47.57453333,10.97,14.15,251.4,1.554
2015-02-22T01:24:35Z,-59.13946667,47.57453333,7.43,12.17,266.4,1.535
2015-02-22T01:29:35Z,-59.13946667,47.57453333,10.93,13.8,253.1,1.537
2015-02-22T01:34:35Z,-59.13946667,47.57453333,6.91,8.9,259.3,1.552
2015-02-22T01:39:35Z,-59.13946667,47.57453333,7.95,10.03,246.4,1.535
2015-02-22T01:44:35Z,-59.13946667,47.57453333,8.42,11.43,255.4,1.516
2015-02-22T01:49:35Z,-59.13946667,47.57453333,9.85,15.94,253.4,1.526
2015-02-22T01:54:35Z,-59.13946667,47.57453333,8.88,12.5,262.3,1.516
2015-02-22T01:59:35Z,-59.13946667,47.57453333,6.88,8.81,260.4,1.49
2015-02-22T02:04:35Z,-59.13946667,47.57453333,9.38,10.73,251.6,1.499
2015-02-22T02:09:35Z,-59.13946667,47.57453333,9.38,11.18,249.4,1.51
2015-02-22T02:14:35Z,-59.13946667,47.57453333,7.81,10.81,247.4,1.489
2015-02-22T02:19:35Z,-59.13946667,47.57453333,9.74,11.72,253.8,1.482
2015-02-22T02:24:35Z,-59.13946667,47.57453333,7.01,10.26,257.6,1.488
2015-02-22T02:29:35Z,-59.13946667,47.57453333,6.9,9.89,252.8,1.462
2015-02-22T02:34:35Z,-59.13946667,47.57453333,10.69,14.05,251.8,1.418
2015-02-22T02:39:35Z,-59.13946667,47.57453333,7.63,10.42,254.0,1.42
2015-02-22T02:44:35Z,-59.13946667,47.57453333,7.44,9.56,249.3,1.41
2015-02-22T02:49:35Z,-59.13946667,47.57453333,6.12,9.56,247.4,1.373
2015-02-22T02:54:35Z,-59.13946667,47.57453333,7.82,15.01,249.2,1.355
2015-02-22T02:59:35Z,-59.13946667,47.57453333,5.3,9.0,238.7,1.352
2015-02-22T03:04:35Z,-59.13946667,47.57453333,5.22,8.98,235.8,1.336
2015-02-22T03:09:35Z,-59.13946667,47.57453333,10.89,14.68,251.4,1.308
2015-02-22T03:14:35Z,-59.13946667,47.57453333,7.98,11.64,241.3,1.271
2015-02-22T03:19:35Z,-59.13946667,47.57453333,7.68,12.54,232.3,1.252
2015-02-22T03:24:35Z,-59.13946667,47.57453333,9.12,14.54,240.3,1.251
2015-02-22T03:29:35Z,-59.13946667,47.57453333,6.97,9.76,229.8,1.24
2015-02-22T03:34:35Z,-59.13946667,47.57453333,7.03,9.23,241.1,1.21
2015-02-22T03:39:35Z,-59.13946667,47.57453333,7.47,12.85,224.0,1.186
2015-02-22T03:44:35Z,-59.13946667,47.57453333,8.78,14.71,242.2,1.177
2015-02-22T03:49:35Z,-59.13946667,47.57453333,5.5,7.46,243.6,1.16
2015-02-22T03:54:35Z,-59.13946667,47.57453333,7.87,11.84,243.8,1.114
2015-02-22T03:59:35Z,-59.13946667,47.57453333,6.74,9.14,244.5,1.085
2015-02-22T04:04:35Z,-59.13946667,47.57453333,5.12,7.25,238.8,1.049
2015-02-22T04:09:35Z,-59.13946667,47.57453333,8.17,11.24,231.4,0.994
2015-02-22T04:14:35Z,-59.13946667,47.57453333,7.06,10.22,238.3,0.948
2015-02-22T04:19:35Z,-59.13946667,47.57453333,6.83,10.38,248.7,0.911
2015-02-22T04:24:35Z,-59.13946667,47.57453333,7.74,11.22,226.6,0.895
2015-02-22T04:29:35Z,-59.13946667,47.57453333,7.95,10.89,221.3,0.88
2015-02-22T04:34:35Z,-59.13946667,47.57453333,7.39,12.03,226.6,0.848
2015-02-22T04:39:35Z,-59.13946667,47.57453333,9.57,16.27,228.4,0.83
2015-02-22T04:44:35Z,-59.13946667,47.57453333,8.08,12.44,228.4,0.803
2015-02-22T04:49:35Z,-59.13946667,47.57453333,8.76,14.33,227.3,0.772
2015-02-22T04:54:35Z,-59.13946667,47.57453333,8.19,11.7,219.7,0.765
2015-02-22T04:59:35Z,-59.13946667,47.57453333,8.53,13.26,222.9,0.741
2015-02-22T05:04:35Z,-59.13946667,47.57453333,8.69,13.18,220.7,0.734
2015-02-22T05:09:35Z,-59.13946667,47.57453333,9.17,14.35,222.1,0.735
2015-02-22T05:14:35Z,-59.13946667,47.57453333,6.89,11.35,228.6,0.729
2015-02-22T05:19:35Z,-59.13946667,47.57453333,8.55,12.5,229.8,0.712
2015-02-22T05:24:35Z,-59.13946667,47.57453333,5.3,8.03,219.4,0.705
2015-02-22T05:29:35Z,-59.13946667,47.57453333,3.22,9.27,207.6,0.697
2015-02-22T05:34:35Z,-59.13946667,47.57453333,3.73,7.41,223.2,0.693
2015-02-22T05:39:35Z,-59.13946667,47.57453333,4.12,7.41,221.3,0.692
2015-02-22T05:44:35Z,-59.13946667,47.57453333,8.32,13.45,222.6,0.685
2015-02-22T05:49:35Z,-59.13946667,47.57453333,8.14,11.31,222.7,0.681
2015-02-22T05:54:35Z,-59.13946667,47.57453333,9.78,12.17,222.0,0.667
2015-02-22T05:59:35Z,-59.13946667,47.57453333,9.57,12.09,223.4,0.663
2015-02-22T06:04:35Z,-59.13946667,47.57453333,8.7,11.76,219.1,0.639
2015-02-22T06:09:35Z,-59.13946667,47.57453333,8.4,12.65,220.1,0.653
2015-02-22T06:14:35Z,-59.13946667,47.57453333,9.76,14.0,219.6,0.656
2015-02-22T06:19:35Z,-59.13946667,47.57453333,9.77,14.44,219.9,0.639
2015-02-22T06:24:35Z,-59.13946667,47.57453333,9.61,13.22,224.9,0.638
2015-02-22T06:29:35Z,-59.13946667,47.57453333,7.9,12.36,221.8,0.647
2015-02-22T06:34:35Z,-59.13946667,47.57453333,6.93,10.4,225.2,0.605
2015-02-22T06:39:35Z,-59.13946667,47.57453333,8.74,12.85,216.2,0.62
2015-02-22T06:44:35Z,-59.13946667,47.57453333,6.59,10.83,217.5,0.65
2015-02-22T06:49:35Z,-59.13946667,47.57453333,6.19,10.21,215.9,0.659
2015-02-22T06:54:35Z,-59.13946667,47.57453333,7.51,13.18,209.0,0.65
2015-02-22T06:59:35Z,-59.13946667,47.57453333,6.6,11.0,211.4,0.656
2015-02-22T07:04:35Z,-59.13946667,47.57453333,3.65,11.24,204.0,0.674
2015-02-22T07:09:35Z,-59.13946667,47.57453333,5.41,9.06,214.2,0.664
2015-02-22T07:14:35Z,-59.13946667,47.57453333,3.52,6.82,218.1,0.643
2015-02-22T07:19:35Z,-59.13946667,47.57453333,4.52,6.86,210.4,0.677
2015-02-22T07:24:35Z,-59.13946667,47.57453333,4.68,9.99,190.1,0.694
2015-02-22T07:29:35Z,-59.13946667,47.57453333,3.44,7.81,217.3,0.684
2015-02-22T07:34:35Z,-59.13946667,47.57453333,5.21,9.45,208.7,0.667
2015-02-22T07:39:35Z,-59.13946667,47.57453333,7.97,14.19,203.9,0.682
2015-02-22T07:44:35Z,-59.13946667,47.57453333,4.89,10.85,197.5,0.717
2015-02-22T07:49:35Z,-59.13946667,47.57453333,5.49,11.16,207.2,0.715
2015-02-22T07:54:35Z,-59.13946667,47.57453333,3.68,6.78,231.4,0.685
2015-02-22T07:59:35Z,-59.13946667,47.57453333,6.1,12.6,212.5,0.708
2015-02-22T08:04:35Z,-59.13946667,47.57453333,5.58,9.17,202.5,0.744
2015-02-22T08:09:35Z,-59.13946667,47.57453333,4.29,8.88,194.6,0.741
2015-02-22T08:14:35Z,-59.13946667,47.57453333,2.18,3.56,229.8,0.726
2015-02-22T08:19:35Z,-59.13946667,47.57453333,2.24,4.39,192.0,0.76
2015-02-22T08:24:35Z,-59.13946667,47.57453333,1.96,4.43,169.3,0.806
2015-02-22T08:29:35Z,-59.13946667,47.57453333,3.65,6.75,192.0,0.769
2015-02-22T08:34:35Z,-59.13946667,47.57453333,3.83,8.63,209.8,0.787
2015-02-22T08:39:35Z,-59.13946667,47.57453333,2.54,4.9,213.1,0.85
2015-02-22T08:44:35Z,-59.13946667,47.57453333,2.63,4.82,194.4,0.864
2015-02-22T08:49:35Z,-59.13946667,47.57453333,5.94,10.63,133.3,0.857
2015-02-22T08:54:35Z,-59.13946667,47.57453333,3.63,5.5,187.5,0.893
2015-02-22T08:59:35Z,-59.13946667,47.57453333,1.99,5.91,96.4,0.938
2015-02-22T09:04:35Z,-59.13946667,47.57453333,2.97,5.62,128.3,0.972
2015-02-22T09:09:35Z,-59.13946667,47.57453333,2.1,5.68,263.8,1.002
2015-02-22T09:14:35Z,-59.13946667,47.57453333,3.94,9.97,180.9,1.058
2015-02-22T09:19:35Z,-59.13946667,47.57453333,3.61,6.24,159.7,1.148
2015-02-22T09:24:35Z,-59.13946667,47.57453333,2.82,6.94,209.0,1.166
2015-02-22T09:29:35Z,-59.13946667,47.57453333,4.37,9.19,201.0,1.146
2015-02-22T09:34:35Z,-59.13946667,47.57453333,3.68,7.02,187.3,1.191
2015-02-22T09:39:35Z,-59.13946667,47.57453333,2.18,4.72,126.7,1.24
2015-02-22T09:44:35Z,-59.13946667,47.57453333,5.38,14.66,208.9,1.228
2015-02-22T09:49:35Z,-59.13946667,47.57453333,3.13,6.05,177.3,1.232
2015-02-22T09:54:35Z,-59.13946667,47.57453333,3.13,4.96,149.5,1.292
2015-02-22T09:59:35Z,-59.13946667,47.57453333,4.07,6.92,156.9,1.342
2015-02-22T10:04:35Z,-59.13946667,47.57453333,2.41,6.26,133.6,1.31
2015-02-22T10:09:35Z,-59.13946667,47.57453333,2.44,4.37,124.4,1.302
2015-02-22T10:14:35Z,-59.13946667,47.57453333,2.49,5.52,133.9,1.372
2015-02-22T10:19:35Z,-59.13946667,47.57453333,1.92,3.25,176.8,1.402
2015-02-22T10:24:35Z,-59.13946667,47.57453333,2.42,5.37,189.5,1.386
2015-02-22T10:29:35Z,-59.13946667,47.57453333,1.94,4.37,162.0,1.418
2015-02-22T10:34:35Z,-59.13946667,47.57453333,1.62,3.01,137.1,1.476
2015-02-22T10:39:35Z,-59.13946667,47.57453333,2.43,5.83,213.0,1.468
2015-02-22T10:44:35Z,-59.13946667,47.57453333,3.95,6.92,214.8,1.468
2015-02-22T10:49:35Z,-59.13946667,47.57453333,1.82,4.67,222.7,1.501
2015-02-22T10:54:35Z,-59.13946667,47.57453333,3.76,6.47,213.8,1.516
2015-02-22T10:59:35Z,-59.13946667,47.57453333,4.68,11.72,213.0,1.504
2015-02-22T11:04:35Z,-59.13946667,47.57453333,4.43,8.3,221.1,1.524
2015-02-22T11:09:35Z,-59.13946667,47.57453333,3.22,7.54,192.0,1.537
2015-02-22T11:14:35Z,-59.13946667,47.57453333,3.19,5.99,216.3,1.53
2015-02-22T11:19:35Z,-59.13946667,47.57453333,4.85,6.12,212.5,1.541
2015-02-22T11:24:35Z,-59.13946667,47.57453333,4.06,10.13,190.1,1.552
2015-02-22T11:29:35Z,-59.13946667,47.57453333,3.63,6.3,202.0,1.553
2015-02-22T11:34:35Z,-59.13946667,47.57453333,3.45,6.38,185.7,1.556
2015-02-22T11:39:35Z,-59.13946667,47.57453333,2.74,4.33,235.2,1.649
2015-02-22T11:44:35Z,-59.13946667,47.57453333,6.08,9.74,202.5,-0.783
2015-02-22T11:49:35Z,-59.13946667,47.57453333,4.46,7.79,205.2,1.562
2015-02-22T11:54:35Z,-59.13946667,47.57453333,4.64,9.02,207.1,-0.268
2015-02-22T11:59:35Z,-59.13946667,47.57453333,6.32,10.87,203.2,1.972
2015-02-22T12:04:35Z,-59.13946667,47.57453333,6.41,12.62,215.4,-0.781
2015-02-22T12:09:35Z,-59.13946667,47.57453333,5.36,10.67,212.5,-0.772
2015-02-22T12:14:35Z,-59.13946667,47.57453333,5.17,10.98,214.6,-0.776
2015-02-22T12:19:35Z,-59.13946667,47.57453333,2.77,4.82,206.2,
2015-02-22T12:24:35Z,-59.13946667,47.57453333,5.57,10.19,202.9,
2015-02-22T12:29:35Z,-59.13946667,47.57453333,6.56,9.23,223.5,-0.799
2015-02-22T12:34:35Z,-59.13946667,47.57453333,4.34,7.79,229.5,
2015-02-22T12:39:35Z,-59.13946667,47.57453333,8.03,10.28,232.7,
2015-02-22T12:44:35Z,-59.13946667,47.57453333,9.22,11.95,226.9,-0.777
2015-02-22T12:49:35Z,-59.13946667,47.57453333,8.56,13.68,222.8,-0.761
2015-02-22T12:54:35Z,-59.13946667,47.57453333,6.47,10.05,238.0,
2015-02-22T12:59:35Z,-59.13946667,47.57453333,10.13,15.69,228.4,-0.284
2015-02-22T13:04:35Z,-59.13946667,47.57453333,12.0,16.5,226.7,
2015-02-22T13:09:35Z,-59.13946667,47.57453333,9.19,12.65,219.5,
2015-02-22T13:14:35Z,-59.13946667,47.57453333,11.69,16.91,228.3,
2015-02-22T13:19:35Z,-59.13946667,47.57453333,10.56,18.31,228.3,-0.278
2015-02-22T13:24:35Z,-59.13946667,47.57453333,9.43,13.51,228.9,-0.77
2015-02-22T13:29:35Z,-59.13946667,47.57453333,9.75,13.02,238.9,-0.275
2015-02-22T13:34:35Z,-59.13946667,47.57453333,9.55,16.85,228.6,-0.783
2015-02-22T13:39:35Z,-59.13946667,47.57453333,13.13,16.87,223.3,-0.274
2015-02-22T13:44:35Z,-59.13946667,47.57453333,12.47,16.04,224.8,-0.268
2015-02-22T13:49:35Z,-59.13946667,47.57453333,13.64,21.54,226.4,-0.781
2015-02-22T13:54:35Z,-59.13946667,47.57453333,9.96,13.88,232.1,
2015-02-22T13:59:35Z,-59.13946667,47.57453333,9.9,15.3,230.3,-0.753
2015-02-22T14:04:35Z,-59.13946667,47.57453333,11.42,17.28,230.4,-0.748
2015-02-22T14:09:35Z,-59.13946667,47.57453333,10.41,16.11,230.4,-0.75
2015-02-22T14:14:35Z,-59.13946667,47.57453333,8.76,14.11,228.9,1.554
2015-02-22T14:19:35Z,-59.13946667,47.57453333,8.9,13.76,231.6,1.546
2015-02-22T14:24:35Z,-59.13946667,47.57453333,9.45,12.07,232.0,1.55
2015-02-22T14:29:35Z,-59.13946667,47.57453333,9.57,11.9,227.2,1.543
2015-02-22T14:34:35Z,-59.13946667,47.57453333,6.96,9.58,230.4,1.524
2015-02-22T14:39:35Z,-59.13946667,47.57453333,9.97,13.14,231.3,1.525
2015-02-22T14:44:35Z,-59.13946667,47.57453333,9.02,14.54,227.2,1.523
2015-02-22T14:49:35Z,-59.13946667,47.57453333,9.75,12.6,233.4,1.505
2015-02-22T14:54:35Z,-59.13946667,47.57453333,8.19,11.84,235.4,1.498
2015-02-22T14:59:35Z,-59.13946667,47.57453333,8.89,14.27,231.5,1.494
2015-02-22T15:04:35Z,-59.13946667,47.57453333,9.08,13.24,231.3,1.469
2015-02-22T15:09:35Z,-59.13946667,47.57453333,6.77,10.15,232.6,1.453
2015-02-22T15:14:35Z,-59.13946667,47.57453333,10.3,14.62,233.0,1.463
2015-02-22T15:19:35Z,-59.13946667,47.57453333,7.57,11.97,230.3,1.435
2015-02-22T15:24:35Z,-59.13946667,47.57453333,8.32,13.3,229.0,1.398
2015-02-22T15:29:35Z,-59.13946667,47.57453333,8.35,12.5,239.0,1.389
2015-02-22T15:34:35Z,-59.13946667,47.57453333,6.92,8.36,222.7,1.381
2015-02-22T15:39:35Z,-59.13946667,47.57453333,6.56,10.34,237.2,1.351
2015-02-22T15:44:35Z,-59.13946667,47.57453333,7.51,9.86,229.5,1.302
2015-02-22T15:49:35Z,-59.13946667,47.57453333,6.78,10.22,231.3,1.307
2015-02-22T15:54:35Z,-59.13946667,47.57453333,5.1,7.0,242.0,1.3
2015-02-22T15:59:35Z,-59.13946667,47.57453333,7.22,10.67,231.5,1.254
2015-02-22T16:04:35Z,-59.13946667,47.57453333,4.19,7.31,242.3,1.241
2015-02-22T16:09:35Z,-59.13946667,47.57453333,3.93,6.03,259.5,1.231
2015-02-22T16:14:35Z,-59.13946667,47.57453333,4.44,6.92,253.1,1.202
2015-02-22T16:19:35Z,-59.13946667,47.57453333,5.85,8.9,254.6,1.18
2015-02-22T16:24:35Z,-59.13946667,47.57453333,6.89,11.1,253.6,1.161
2015-02-22T16:29:35Z,-59.13946667,47.57453333,5.7,7.64,252.1,1.113
2015-02-22T16:34:35Z,-59.13946667,47.57453333,6.81,9.21,254.2,1.087
2015-02-22T16:39:35Z,-59.13946667,47.57453333,7.01,8.94,252.3,0.974
2015-02-22T16:44:35Z,-59.13946667,47.57453333,5.97,7.95,253.0,0.929
2015-02-22T16:49:35Z,-59.13946667,47.57453333,5.01,7.02,251.3,0.927
2015-02-22T16:54:35Z,-59.13946667,47.57453333,4.39,5.48,253.6,0.886
2015-02-22T16:59:35Z,-59.13946667,47.57453333,4.32,5.83,263.6,0.858
2015-02-22T17:04:35Z,-59.13946667,47.57453333,4.01,5.64,253.0,0.861
2015-02-22T17:09:35Z,-59.13946667,47.57453333,5.97,7.31,250.7,0.827
2015-02-22T17:14:35Z,-59.13946667,47.57453333,4.5,5.56,253.9,0.759
2015-02-22T17:19:35Z,-59.13946667,47.57453333,4.47,6.69,249.9,0.755
2015-02-22T17:24:35Z,-59.13946667,47.57453333,2.86,3.67,256.9,0.776
2015-02-22T17:29:35Z,-59.13946667,47.57453333,3.98,5.44,256.3,0.763
2015-02-22T17:34:35Z,-59.13946667,47.57453333,3.22,5.19,273.8,0.727
2015-02-22T17:39:35Z,-59.13946667,47.57453333,3.83,6.1,276.8,0.723
2015-02-22T17:44:35Z,-59.13946667,47.57453333,4.49,6.67,271.3,0.724
2015-02-22T17:49:35Z,-59.13946667,47.57453333,4.24,6.24,267.5,0.703
2015-02-22T17:54:35Z,-59.13946667,47.57453333,5.8,7.27,257.5,0.683
2015-02-22T17:59:35Z,-59.13946667,47.57453333,4.15,6.03,273.2,0.701
2015-02-22T18:04:35Z,-59.13946667,47.57453333,5.09,6.98,259.4,0.706
2015-02-22T18:09:35Z,-59.13946667,47.57453333,4.9,7.17,266.2,0.684
2015-02-22T18:14:35Z,-59.13946667,47.57453333,5.02,6.78,267.0,0.66
2015-02-22T18:19:35Z,-59.13946667,47.57453333,5.29,7.04,263.8,0.673
2015-02-22T18:24:35Z,-59.13946667,47.57453333,4.07,6.69,273.1,0.674
2015-02-22T18:29:35Z,-59.13946667,47.57453333,2.93,4.37,264.9,0.652
2015-02-22T18:34:35Z,-59.13946667,47.57453333,3.34,4.67,270.9,0.644
2015-02-22T18:39:35Z,-59.13946667,47.57453333,3.49,6.2,293.7,0.641
2015-02-22T18:44:35Z,-59.13946667,47.57453333,3.69,6.49,261.9,0.646
2015-02-22T18:49:35Z,-59.13946667,47.57453333,5.33,7.31,259.3,0.644
2015-02-22T18:54:35Z,-59.13946667,47.57453333,4.82,7.25,259.1,0.632
2015-02-22T18:59:35Z,-59.13946667,47.57453333,4.69,6.06,264.2,0.643
2015-02-22T19:04:35Z,-59.13946667,47.57453333,5.8,7.17,254.7,0.631
2015-02-22T19:09:35Z,-59.13946667,47.57453333,4.03,7.02,267.9,0.639
2015-02-22T19:14:35Z,-59.13946667,47.57453333,6.15,8.05,253.2,0.656
2015-02-22T19:19:35Z,-59.13946667,47.57453333,4.48,5.73,260.4,0.622
2015-02-22T19:24:35Z,-59.13946667,47.57453333,5.69,8.03,259.0,0.584
2015-02-22T19:29:35Z,-59.13946667,47.57453333,4.9,7.39,261.3,0.619
2015-02-22T19:34:35Z,-59.13946667,47.57453333,5.12,6.92,255.0,0.64
2015-02-22T19:39:35Z,-59.13946667,47.57453333,3.86,5.99,254.6,0.632
2015-02-22T19:44:35Z,-59.13946667,47.57453333,5.4,7.39,256.1,0.666
2015-02-22T19:49:35Z,-59.13946667,47.57453333,2.98,5.37,263.4,0.624
2015-02-22T19:54:35Z,-59.13946667,47.57453333,3.64,5.5,269.7,0.669
2015-02-22T19:59:35Z,-59.13946667,47.57453333,7.05,12.03,268.4,0.656
2015-02-22T20:04:35Z,-59.13946667,47.57453333,4.54,8.24,282.0,0.66
2015-02-22T20:09:35Z,-59.13946667,47.57453333,8.09,11.45,259.7,0.675
2015-02-22T20:14:35Z,-59.13946667,47.57453333,5.09,7.44,267.6,0.667
2015-02-22T20:19:35Z,-59.13946667,47.57453333,6.15,9.52,256.2,0.661
2015-02-22T20:24:35Z,-59.13946667,47.57453333,4.91,8.49,268.6,0.689
2015-02-22T20:29:35Z,-59.13946667,47.57453333,5.45,8.07,266.9,0.704
2015-02-22T20:34:35Z,-59.13946667,47.57453333,7.33,11.25,284.7,0.695
2015-02-22T20:39:35Z,-59.13946667,47.57453333,9.41,13.14,295.3,0.698
2015-02-22T20:44:35Z,-59.13946667,47.57453333,6.11,11.72,287.9,0.723
2015-02-22T20:49:35Z,-59.13946667,47.57453333,8.16,12.23,290.9,0.72
2015-02-22T20:54:35Z,-59.13946667,47.57453333,6.53,9.17,285.8,0.735
2015-02-22T20:59:35Z,-59.13946667,47.57453333,4.58,7.66,278.0,0.749
2015-02-22T21:04:35Z,-59.13946667,47.57453333,4.21,6.63,299.7,0.752
2015-02-22T21:09:35Z,-59.13946667,47.57453333,9.83,11.97,287.5,0.78
2015-02-22T21:14:35Z,-59.13946667,47.57453333,6.3,11.8,277.7,0.817
2015-02-22T21:19:35Z,-59.13946667,47.57453333,8.96,12.65,274.4,0.835
2015-02-22T21:24:35Z,-59.13946667,47.57453333,6.03,11.12,286.8,0.815
2015-02-22T21:29:35Z,-59.13946667,47.57453333,8.17,10.17,309.2,0.821
2015-02-22T21:34:35Z,-59.13946667,47.57453333,5.21,7.74,287.2,0.909
2015-02-22T21:39:35Z,-59.13946667,47.57453333,9.19,12.87,291.4,0.93
2015-02-22T21:44:35Z,-59.13946667,47.57453333,6.86,9.52,304.7,0.895
2015-02-22T21:49:35Z,-59.13946667,47.57453333,8.06,10.15,311.2,0.974
2015-02-22T21:54:35Z,-59.13946667,47.57453333,5.28,8.59,285.2,1.091
2015-02-22T21:59:35Z,-59.13946667,47.57453333,7.8,11.04,288.8,1.001
2015-02-22T22:04:35Z,-59.13946667,47.57453333,7.94,11.47,307.1,1.072
2015-02-22T22:09:35Z,-59.13946667,47.57453333,8.02,11.2,288.9,1.16
2015-02-22T22:14:35Z,-59.13946667,47.57453333,7.16,12.65,302.9,1.163
2015-02-22T22:19:35Z,-59.13946667,47.57453333,9.61,11.94,299.5,1.153
2015-02-22T22:24:35Z,-59.13946667,47.57453333,10.75,16.11,310.7,1.195
2015-02-22T22:29:35Z,-59.13946667,47.57453333,6.13,11.88,299.1,1.222
2015-02-22T22:34:35Z,-59.13946667,47.57453333,7.35,15.1,301.5,1.224
2015-02-22T22:39:35Z,-59.13946667,47.57453333,13.78,17.63,319.6,1.243
2015-02-22T22:44:35Z,-59.13946667,47.57453333,9.28,13.84,308.3,1.245
2015-02-22T22:49:35Z,-59.13946667,47.57453333,9.84,12.23,301.3,1.26
2015-02-22T22:54:35Z,-59.13946667,47.57453333,9.88,13.49,315.2,1.293
2015-02-22T22:59:35Z,-59.13946667,47.57453333,5.84,9.06,300.7,1.3
2015-02-22T23:04:35Z,-59.13946667,47.57453333,6.73,8.67,282.1,1.298
2015-02-22T23:09:35Z,-59.13946667,47.57453333,9.82,11.76,307.9,1.33
2015-02-22T23:14:35Z,-59.13946667,47.57453333,8.07,11.76,287.7,1.37
2015-02-22T23:19:35Z,-59.13946667,47.57453333,9.69,13.53,289.0,1.369
2015-02-22T23:24:35Z,-59.13946667,47.57453333,7.28,11.94,285.7,1.352
2015-02-22T23:29:35Z,-59.13946667,47.57453333,7.27,10.63,307.1,1.378
2015-02-22T23:34:35Z,-59.13946667,47.57453333,7.08,9.06,291.9,1.404
2015-02-22T23:39:35Z,-59.13946667,47.57453333,8.16,12.38,317.1,1.384
2015-02-22T23:44:35Z,-59.13946667,47.57453333,9.37,13.7,304.2,1.415
2015-02-22T23:49:35Z,-59.13946667,47.57453333,7.78,12.36,308.4,1.465
2015-02-22T23:54:35Z,-59.13946667,47.57453333,8.1,11.41,309.4,1.443
2015-02-22T23:59:35Z,-59.13946667,47.57453333,9.12,13.35,289.5,1.416
