timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-20T00:04:35Z,-59.13946667,47.57453333,2.13,2.72,268.1,2.538
2015-04-20T00:09:35Z,-59.13946667,47.57453333,3.47,4.45,249.3,2.539
2015-04-20T00:14:35Z,-59.13946667,47.57453333,1.92,4.04,276.6,2.535
2015-04-20T00:19:35Z,-59.13946667,47.57453333,2.52,3.15,243.8,2.537
2015-04-20T00:24:35Z,-59.13946667,47.57453333,2.86,3.89,262.0,2.535
2015-04-20T00:29:35Z,-59.13946667,47.57453333,2.49,4.39,253.9,2.536
2015-04-20T00:34:35Z,-59.13946667,47.57453333,2.51,3.13,274.0,2.54
2015-04-20T00:39:35Z,-59.13946667,47.57453333,2.89,4.84,285.9,2.533
2015-04-20T00:44:35Z,-59.13946667,47.57453333,4.38,6.82,298.0,2.534
2015-04-20T00:49:35Z,-59.13946667,47.57453333,4.42,6.34,280.1,2.537
2015-04-20T00:54:35Z,-59.13946667,47.57453333,2.72,4.08,280.2,2.539
2015-04-20T00:59:35Z,-59.13946667,47.57453333,4.14,5.66,294.8,2.536
2015-04-20T01:04:35Z,-59.13946667,47.57453333,2.74,3.54,284.5,2.534
2015-04-20T01:09:35Z,-59.13946667,47.57453333,2.96,3.89,269.3,2.537
2015-04-20T01:14:35Z,-59.13946667,47.57453333,2.27,3.93,273.6,2.538
2015-04-20T01:19:35Z,-59.13946667,47.57453333,2.05,2.74,258.7,2.538
2015-04-20T01:24:35Z,-59.13946667,47.57453333,2.12,2.84,261.9,2.537
2015-04-20T01:29:35Z,-59.13946667,47.57453333,2.37,3.71,270.1,2.537
2015-04-20T01:34:35Z,-59.13946667,47.57453333,3.16,4.18,266.3,2.539
2015-04-20T01:39:35Z,-59.13946667,47.57453333,2.85,3.77,285.3,2.536
2015-04-20T01:44:35Z,-59.13946667,47.57453333,2.63,3.07,271.3,2.54
2015-04-20T01:49:35Z,-59.13946667,47.57453333,5.37,6.82,259.5,2.537
2015-04-20T01:54:35Z,-59.13946667,47.57453333,4.37,5.54,280.0,2.535
2015-04-20T01:59:35Z,-59.13946667,47.57453333,3.7,4.98,272.2,2.534
2015-04-20T02:04:35Z,-59.13946667,47.57453333,3.0,5.89,266.8,2.536
2015-04-20T02:09:35Z,-59.13946667,47.57453333,3.36,3.98,270.0,2.539
2015-04-20T02:14:35Z,-59.13946667,47.57453333,3.56,5.37,276.7,2.537
2015-04-20T02:19:35Z,-59.13946667,47.57453333,3.0,3.87,273.4,2.54
2015-04-20T02:24:35Z,-59.13946667,47.57453333,3.58,5.52,269.8,2.536
2015-04-20T02:29:35Z,-59.13946667,47.57453333,3.2,4.2,263.5,2.535
2015-04-20T02:34:35Z,-59.13946667,47.57453333,2.63,4.12,275.9,2.538
2015-04-20T02:39:35Z,-59.13946667,47.57453333,2.41,2.8,259.7,2.54
2015-04-20T02:44:35Z,-59.13946667,47.57453333,2.38,3.23,266.6,2.537
2015-04-20T02:49:35Z,-59.13946667,47.57453333,2.35,3.03,257.0,2.536
2015-04-20T02:54:35Z,-59.13946667,47.57453333,2.15,2.62,261.6,2.537
2015-04-20T02:59:35Z,-59.13946667,47.57453333,3.45,4.47,269.7,2.536
2015-04-20T03:04:35Z,-59.13946667,47.57453333,3.19,4.14,269.1,2.537
2015-04-20T03:09:35Z,-59.13946667,47.57453333,2.88,3.77,283.7,2.54
2015-04-20T03:14:35Z,-59.13946667,47.57453333,4.05,5.56,268.3,2.54
2015-04-20T03:19:35Z,-59.13946667,47.57453333,2.95,4.24,267.5,2.536
2015-04-20T03:24:35Z,-59.13946667,47.57453333,3.24,4.59,274.0,2.541
2015-04-20T03:29:35Z,-59.13946667,47.57453333,3.75,5.64,292.5,2.534
2015-04-20T03:34:35Z,-59.13946667,47.57453333,4.35,6.12,292.0,2.534
2015-04-20T03:39:35Z,-59.13946667,47.57453333,3.33,4.45,286.8,2.54
2015-04-20T03:44:35Z,-59.13946667,47.57453333,3.18,6.28,289.2,2.536
2015-04-20T03:49:35Z,-59.13946667,47.57453333,3.29,5.09,280.7,2.534
2015-04-20T03:54:35Z,-59.13946667,47.57453333,3.61,5.77,279.5,2.538
2015-04-20T03:59:35Z,-59.13946667,47.57453333,3.09,4.0,276.2,2.537
2015-04-20T04:04:35Z,-59.13946667,47.57453333,3.42,4.92,281.1,2.539
2015-04-20T04:09:35Z,-59.13946667,47.57453333,3.77,4.96,282.3,2.537
2015-04-20T04:14:35Z,-59.13946667,47.57453333,5.09,7.41,285.0,2.537
2015-04-20T04:19:35Z,-59.13946667,47.57453333,4.29,5.46,277.2,2.536
2015-04-20T04:24:35Z,-59.13946667,47.57453333,4.77,6.82,278.4,2.536
2015-04-20T04:29:35Z,-59.13946667,47.57453333,4.14,6.1,285.3,2.538
2015-04-20T04:34:35Z,-59.13946667,47.57453333,3.11,4.41,272.7,2.535
2015-04-20T04:39:35Z,-59.13946667,47.57453333,2.74,4.33,302.4,2.535
2015-04-20T04:44:35Z,-59.13946667,47.57453333,4.42,5.64,297.2,2.537
2015-04-20T04:49:35Z,-59.13946667,47.57453333,2.71,4.04,287.3,2.542
2015-04-20T04:54:35Z,-59.13946667,47.57453333,3.9,5.81,287.1,2.537
2015-04-20T04:59:35Z,-59.13946667,47.57453333,3.4,4.76,288.9,2.538
2015-04-20T05:04:35Z,-59.13946667,47.57453333,3.86,4.96,298.2,2.536
2015-04-20T05:09:35Z,-59.13946667,47.57453333,4.43,6.22,292.2,2.537
2015-04-20T05:14:35Z,-59.13946667,47.57453333,3.6,5.27,291.5,2.536
2015-04-20T05:19:35Z,-59.13946667,47.57453333,5.16,6.63,283.6,2.536
2015-04-20T05:24:35Z,-59.13946667,47.57453333,6.03,7.97,292.0,2.535
2015-04-20T05:29:35Z,-59.13946667,47.57453333,3.71,5.23,285.9,2.543
2015-04-20T05:34:35Z,-59.13946667,47.57453333,4.12,5.6,295.8,2.537
2015-04-20T05:39:35Z,-59.13946667,47.57453333,4.99,8.36,297.0,2.538
2015-04-20T05:44:35Z,-59.13946667,47.57453333,3.55,6.03,279.3,2.539
2015-04-20T05:49:35Z,-59.13946667,47.57453333,5.73,7.93,292.3,2.533
2015-04-20T05:54:35Z,-59.13946667,47.57453333,6.23,7.97,293.0,2.537
2015-04-20T05:59:35Z,-59.13946667,47.57453333,6.19,8.01,287.5,2.537
2015-04-20T06:04:35Z,-59.13946667,47.57453333,5.22,7.43,294.2,2.538
2015-04-20T06:09:35Z,-59.13946667,47.57453333,4.3,6.59,289.1,2.538
2015-04-20T06:14:35Z,-59.13946667,47.57453333,6.58,8.42,295.3,2.539
2015-04-20T06:19:35Z,-59.13946667,47.57453333,7.18,9.19,287.4,2.537
2015-04-20T06:24:35Z,-59.13946667,47.57453333,4.73,8.13,288.8,2.535
2015-04-20T06:29:35Z,-59.13946667,47.57453333,4.85,6.61,290.0,2.541
2015-04-20T06:34:35Z,-59.13946667,47.57453333,5.0,6.94,285.2,2.538
2015-04-20T06:39:35Z,-59.13946667,47.57453333,4.2,6.71,280.3,2.542
2015-04-20T06:44:35Z,-59.13946667,47.57453333,4.96,6.4,287.6,2.54
2015-04-20T06:49:35Z,-59.13946667,47.57453333,5.11,6.55,286.3,2.538
2015-04-20T06:54:35Z,-59.13946667,47.57453333,3.61,6.78,284.7,2.538
2015-04-20T06:59:35Z,-59.13946667,47.57453333,3.92,6.43,288.9,2.551
2015-04-20T07:04:35Z,-59.13946667,47.57453333,5.1,8.3,286.0,2.556
2015-04-20T07:09:35Z,-59.13946667,47.57453333,4.9,6.98,280.8,2.561
2015-04-20T07:14:35Z,-59.13946667,47.57453333,5.29,6.8,277.4,2.563
2015-04-20T07:19:35Z,-59.13946667,47.57453333,5.1,6.94,286.3,2.564
2015-04-20T07:24:35Z,-59.13946667,47.57453333,5.07,7.7,295.5,2.564
2015-04-20T07:29:35Z,-59.13946667,47.57453333,4.94,6.65,291.9,2.564
2015-04-20T07:34:35Z,-59.13946667,47.57453333,6.69,9.52,259.4,2.563
2015-04-20T07:39:35Z,-59.13946667,47.57453333,4.4,5.87,266.9,2.565
2015-04-20T07:44:35Z,-59.13946667,47.57453333,6.35,10.59,290.5,2.563
2015-04-20T07:49:35Z,-59.13946667,47.57453333,2.92,6.43,287.0,2.563
2015-04-20T07:54:35Z,-59.13946667,47.57453333,4.84,6.4,277.6,2.566
2015-04-20T07:59:35Z,-59.13946667,47.57453333,3.3,6.71,284.5,2.567
2015-04-20T08:04:35Z,-59.13946667,47.57453333,3.32,4.9,109.7,2.566
2015-04-20T08:09:35Z,-59.13946667,47.57453333,2.55,3.44,93.2,2.565
2015-04-20T08:14:35Z,-59.13946667,47.57453333,1.39,3.27,69.4,2.564
2015-04-20T08:19:35Z,-59.13946667,47.57453333,2.48,4.35,87.9,2.563
2015-04-20T08:24:35Z,-59.13946667,47.57453333,1.9,2.59,131.7,2.561
2015-04-20T08:29:35Z,-59.13946667,47.57453333,2.08,2.51,99.4,2.561
2015-04-20T08:34:35Z,-59.13946667,47.57453333,1.7,1.98,96.3,2.559
2015-04-20T08:39:35Z,-59.13946667,47.57453333,2.62,3.15,143.5,2.554
2015-04-20T08:44:35Z,-59.13946667,47.57453333,2.32,2.74,143.3,2.549
2015-04-20T08:49:35Z,-59.13946667,47.57453333,4.4,5.38,140.9,2.548
2015-04-20T08:54:35Z,-59.13946667,47.57453333,5.13,6.34,123.3,2.545
2015-04-20T08:59:35Z,-59.13946667,47.57453333,2.77,4.06,129.7,2.537
2015-04-20T09:04:35Z,-59.13946667,47.57453333,3.0,4.88,123.8,2.536
2015-04-20T09:09:35Z,-59.13946667,47.57453333,3.18,4.04,136.4,2.532
2015-04-20T09:14:35Z,-59.13946667,47.57453333,2.71,3.81,122.0,2.524
2015-04-20T09:19:35Z,-59.13946667,47.57453333,1.47,3.54,148.7,2.516
2015-04-20T09:24:35Z,-59.13946667,47.57453333,3.27,4.14,138.3,2.513
2015-04-20T09:29:35Z,-59.13946667,47.57453333,2.31,3.58,149.5,2.513
2015-04-20T09:34:35Z,-59.13946667,47.57453333,3.13,4.8,140.5,2.505
2015-04-20T09:39:35Z,-59.13946667,47.57453333,3.91,4.68,130.2,2.502
2015-04-20T09:44:35Z,-59.13946667,47.57453333,4.36,5.4,122.8,2.497
2015-04-20T09:49:35Z,-59.13946667,47.57453333,2.68,5.02,142.0,2.493
2015-04-20T09:54:35Z,-59.13946667,47.57453333,1.28,4.53,137.7,2.494
2015-04-20T09:59:35Z,-59.13946667,47.57453333,3.25,4.12,123.0,2.485
2015-04-20T10:04:35Z,-59.13946667,47.57453333,1.89,4.35,200.0,-0.758
2015-04-20T10:09:35Z,-59.13946667,47.57453333,0.85,1.52,206.2,2.536
2015-04-20T10:14:35Z,-59.13946667,47.57453333,3.32,4.78,227.1,0.725
2015-04-20T10:19:35Z,-59.13946667,47.57453333,3.15,5.52,224.2,2.594
2015-04-20T10:24:35Z,-59.13946667,47.57453333,2.67,3.34,267.4,-0.769
2015-04-20T10:29:35Z,-59.13946667,47.57453333,4.14,5.58,255.6,0.228
2015-04-20T10:34:35Z,-59.13946667,47.57453333,4.26,6.12,247.2,-0.78
2015-04-20T10:39:35Z,-59.13946667,47.57453333,3.23,5.44,252.2,-0.738
2015-04-20T10:44:35Z,-59.13946667,47.57453333,3.15,3.98,254.8,-0.673
2015-04-20T10:49:35Z,-59.13946667,47.57453333,2.03,3.63,245.4,0.238
2015-04-20T10:54:35Z,-59.13946667,47.57453333,4.08,4.94,248.2,-0.775
2015-04-20T10:59:35Z,-59.13946667,47.57453333,2.5,3.32,218.7,-0.932
2015-04-20T11:04:35Z,-59.13946667,47.57453333,3.48,4.84,221.8,-0.769
2015-04-20T11:09:35Z,-59.13946667,47.57453333,2.69,4.39,214.0,-0.326
2015-04-20T11:14:35Z,-59.13946667,47.57453333,3.68,5.62,239.3,-0.76
2015-04-20T11:19:35Z,-59.13946667,47.57453333,3.09,5.64,218.8,-0.78
2015-04-20T11:24:35Z,-59.13946667,47.57453333,2.97,4.22,254.8,-0.809
2015-04-20T11:29:35Z,-59.13946667,47.57453333,2.74,3.52,245.8,-0.828
2015-04-20T11:34:35Z,-59.13946667,47.57453333,2.48,3.87,249.3,2.472
2015-04-20T11:39:35Z,-59.13946667,47.57453333,3.4,4.41,256.5,2.491
2015-04-20T11:44:35Z,-59.13946667,47.57453333,3.34,4.76,265.0,2.509
2015-04-20T11:49:35Z,-59.13946667,47.57453333,3.75,4.78,254.0,2.522
2015-04-20T11:54:35Z,-59.13946667,47.57453333,3.24,4.33,254.2,2.534
2015-04-20T11:59:35Z,-59.13946667,47.57453333,2.4,3.19,258.5,2.541
2015-04-20T12:04:35Z,-59.13946667,47.57453333,4.34,6.01,252.6,2.544
2015-04-20T12:09:35Z,-59.13946667,47.57453333,2.67,4.55,240.1,2.55
2015-04-20T12:14:35Z,-59.13946667,47.57453333,2.62,3.67,262.3,2.549
2015-04-20T12:19:35Z,-59.13946667,47.57453333,3.05,4.41,277.0,2.55
2015-04-20T12:24:35Z,-59.13946667,47.57453333,3.25,4.32,264.3,2.553
2015-04-20T12:29:35Z,-59.13946667,47.57453333,2.57,3.93,260.4,2.556
2015-04-20T12:34:35Z,-59.13946667,47.57453333,4.18,5.38,261.4,2.554
2015-04-20T12:39:35Z,-59.13946667,47.57453333,5.58,6.76,259.6,2.551
2015-04-20T12:44:35Z,-59.13946667,47.57453333,3.72,4.67,266.7,2.554
2015-04-20T12:49:35Z,-59.13946667,47.57453333,5.85,8.69,270.0,2.556
2015-04-20T12:54:35Z,-59.13946667,47.57453333,6.45,8.49,260.5,2.556
2015-04-20T12:59:35Z,-59.13946667,47.57453333,7.48,9.21,260.4,2.56
2015-04-20T13:04:35Z,-59.13946667,47.57453333,7.6,9.23,258.4,2.559
2015-04-20T13:09:35Z,-59.13946667,47.57453333,4.8,6.51,278.6,2.556
2015-04-20T13:14:35Z,-59.13946667,47.57453333,6.31,8.03,254.6,2.562
2015-04-20T13:19:35Z,-59.13946667,47.57453333,3.22,6.32,290.8,2.558
2015-04-20T13:24:35Z,-59.13946667,47.57453333,3.62,5.99,255.5,2.56
2015-04-20T13:29:35Z,-59.13946667,47.57453333,4.4,6.49,275.6,2.561
2015-04-20T13:34:35Z,-59.13946667,47.57453333,4.89,7.15,256.0,2.556
2015-04-20T13:39:35Z,-59.13946667,47.57453333,4.79,7.1,259.9,2.555
2015-04-20T13:44:35Z,-59.13946667,47.57453333,2.82,5.64,307.0,2.557
2015-04-20T13:49:35Z,-59.13946667,47.57453333,4.18,5.52,286.3,2.556
2015-04-20T13:54:35Z,-59.13946667,47.57453333,1.94,3.62,296.5,2.557
2015-04-20T13:59:35Z,-59.13946667,47.57453333,4.78,6.51,261.0,2.558
2015-04-20T14:04:35Z,-59.13946667,47.57453333,4.97,6.32,266.1,2.558
2015-04-20T14:09:35Z,-59.13946667,47.57453333,7.12,8.16,262.8,2.557
2015-04-20T14:14:35Z,-59.13946667,47.57453333,5.75,8.11,254.2,2.557
2015-04-20T14:19:35Z,-59.13946667,47.57453333,5.18,6.98,269.1,2.556
2015-04-20T14:24:35Z,-59.13946667,47.57453333,6.32,8.3,295.4,2.561
2015-04-20T14:29:35Z,-59.13946667,47.57453333,5.13,8.92,289.6,2.556
2015-04-20T14:34:35Z,-59.13946667,47.57453333,5.39,7.48,297.5,2.558
2015-04-20T14:39:35Z,-59.13946667,47.57453333,6.17,9.1,293.6,2.561
2015-04-20T14:44:35Z,-59.13946667,47.57453333,5.72,8.65,291.0,2.559
2015-04-20T14:49:35Z,-59.13946667,47.57453333,6.67,10.03,296.0,2.558
2015-04-20T14:54:35Z,-59.13946667,47.57453333,6.83,9.82,302.7,2.557
2015-04-20T14:59:35Z,-59.13946667,47.57453333,7.03,8.96,279.2,2.562
2015-04-20T15:04:35Z,-59.13946667,47.57453333,5.38,7.85,263.4,2.564
2015-04-20T15:09:35Z,-59.13946667,47.57453333,5.67,8.42,285.6,2.557
2015-04-20T15:14:35Z,-59.13946667,47.57453333,6.63,8.65,285.0,2.561
2015-04-20T15:19:35Z,-59.13946667,47.57453333,6.51,8.79,287.7,2.562
2015-04-20T15:24:35Z,-59.13946667,47.57453333,8.28,11.35,299.9,2.561
2015-04-20T15:29:35Z,-59.13946667,47.57453333,8.57,11.53,289.2,2.563
2015-04-20T15:34:35Z,-59.13946667,47.57453333,4.63,11.27,285.8,2.561
2015-04-20T15:39:35Z,-59.13946667,47.57453333,6.86,9.16,276.6,2.559
2015-04-20T15:44:35Z,-59.13946667,47.57453333,6.54,8.38,279.1,2.563
2015-04-20T15:49:35Z,-59.13946667,47.57453333,6.99,10.13,290.2,2.563
2015-04-20T15:54:35Z,-59.13946667,47.57453333,6.31,9.04,295.5,2.559
2015-04-20T15:59:35Z,-59.13946667,47.57453333,8.97,12.71,280.2,2.56
2015-04-20T16:04:35Z,-59.13946667,47.57453333,9.34,11.12,289.0,2.561
2015-04-20T16:09:35Z,-59.13946667,47.57453333,8.52,10.21,291.8,2.563
2015-04-20T16:14:35Z,-59.13946667,47.57453333,9.73,13.0,287.3,2.56
2015-04-20T16:19:35Z,-59.13946667,47.57453333,5.75,8.49,307.3,2.56
2015-04-20T16:24:35Z,-59.13946667,47.57453333,7.34,9.72,289.2,2.562
2015-04-20T16:29:35Z,-59.13946667,47.57453333,5.91,10.73,310.0,2.558
2015-04-20T16:34:35Z,-59.13946667,47.57453333,7.49,12.89,296.3,2.559
2015-04-20T16:39:35Z,-59.13946667,47.57453333,8.89,12.3,295.4,2.56
2015-04-20T16:44:35Z,-59.13946667,47.57453333,6.68,9.8,291.1,2.56
2015-04-20T16:49:35Z,-59.13946667,47.57453333,6.58,9.1,290.2,2.56
2015-04-20T16:54:35Z,-59.13946667,47.57453333,6.34,9.0,294.3,2.561
2015-04-20T16:59:35Z,-59.13946667,47.57453333,6.23,8.69,306.0,2.56
2015-04-20T17:04:35Z,-59.13946667,47.57453333,4.64,6.28,304.1,2.562
2015-04-20T17:09:35Z,-59.13946667,47.57453333,8.26,12.05,309.5,2.556
2015-04-20T17:14:35Z,-59.13946667,47.57453333,8.93,11.51,303.4,2.555
2015-04-20T17:19:35Z,-59.13946667,47.57453333,9.63,14.03,293.9,2.559
2015-04-20T17:24:35Z,-59.13946667,47.57453333,8.08,10.94,289.6,2.564
2015-04-20T17:29:35Z,-59.13946667,47.57453333,8.35,12.13,291.9,2.557
2015-04-20T17:34:35Z,-59.13946667,47.57453333,8.09,11.84,295.3,2.565
2015-04-20T17:39:35Z,-59.13946667,47.57453333,8.6,12.27,291.8,2.564
2015-04-20T17:44:35Z,-59.13946667,47.57453333,6.58,9.84,281.8,2.563
2015-04-20T17:49:35Z,-59.13946667,47.57453333,9.79,11.43,294.4,2.562
2015-04-20T17:54:35Z,-59.13946667,47.57453333,5.76,9.12,290.0,2.563
2015-04-20T17:59:35Z,-59.13946667,47.57453333,7.96,10.3,278.7,2.563
2015-04-20T18:04:35Z,-59.13946667,47.57453333,7.74,10.17,294.4,2.564
2015-04-20T18:09:35Z,-59.13946667,47.57453333,7.05,9.64,277.4,2.565
2015-04-20T18:14:35Z,-59.13946667,47.57453333,8.9,11.97,294.9,2.564
2015-04-20T18:19:35Z,-59.13946667,47.57453333,7.15,9.43,293.0,2.564
2015-04-20T18:24:35Z,-59.13946667,47.57453333,7.75,10.85,299.0,2.563
2015-04-20T18:29:35Z,-59.13946667,47.57453333,5.47,8.63,294.6,2.563
2015-04-20T18:34:35Z,-59.13946667,47.57453333,6.85,9.41,285.4,2.563
2015-04-20T18:39:35Z,-59.13946667,47.57453333,7.83,10.52,292.2,2.564
2015-04-20T18:44:35Z,-59.13946667,47.57453333,6.63,9.04,297.1,2.567
2015-04-20T18:49:35Z,-59.13946667,47.57453333,4.53,7.66,307.5,2.562
2015-04-20T18:54:35Z,-59.13946667,47.57453333,6.42,8.53,297.1,2.565
2015-04-20T18:59:35Z,-59.13946667,47.57453333,6.31,8.07,296.1,2.564
2015-04-20T19:04:35Z,-59.13946667,47.57453333,5.53,8.92,301.0,2.563
2015-04-20T19:09:35Z,-59.13946667,47.57453333,5.23,7.1,282.9,2.565
2015-04-20T19:14:35Z,-59.13946667,47.57453333,6.84,8.96,295.4,2.563
2015-04-20T19:19:35Z,-59.13946667,47.57453333,6.01,7.04,281.2,2.564
2015-04-20T19:24:35Z,-59.13946667,47.57453333,6.12,8.44,292.3,2.561
2015-04-20T19:29:35Z,-59.13946667,47.57453333,5.41,7.54,295.5,2.567
2015-04-20T19:34:35Z,-59.13946667,47.57453333,4.2,6.3,297.2,2.567
2015-04-20T19:39:35Z,-59.13946667,47.57453333,3.65,5.0,307.0,2.564
2015-04-20T19:44:35Z,-59.13946667,47.57453333,2.53,3.65,337.9,2.566
2015-04-20T19:49:35Z,-59.13946667,47.57453333,2.79,3.95,339.9,2.567
2015-04-20T19:54:35Z,-59.13946667,47.57453333,2.61,3.67,334.1,2.567
2015-04-20T19:59:35Z,-59.13946667,47.57453333,2.9,3.63,349.2,2.565
2015-04-20T20:04:35Z,-59.13946667,47.57453333,4.78,5.7,359.0,2.566
2015-04-20T20:09:35Z,-59.13946667,47.57453333,3.71,5.75,1.9,2.566
2015-04-20T20:14:35Z,-59.13946667,47.57453333,2.21,3.75,353.3,2.566
2015-04-20T20:19:35Z,-59.13946667,47.57453333,1.77,2.64,11.9,2.565
2015-04-20T20:24:35Z,-59.13946667,47.57453333,1.22,3.11,324.3,2.567
2015-04-20T20:29:35Z,-59.13946667,47.57453333,1.2,1.75,317.8,2.566
2015-04-20T20:34:35Z,-59.13946667,47.57453333,1.08,1.52,330.5,2.566
2015-04-20T20:39:35Z,-59.13946667,47.57453333,0.25,0.49,140.8,2.565
2015-04-20T20:44:35Z,-59.13946667,47.57453333,0.84,1.09,137.3,2.564
2015-04-20T20:49:35Z,-59.13946667,47.57453333,0.8,1.32,251.2,2.565
2015-04-20T20:54:35Z,-59.13946667,47.57453333,1.71,2.22,272.6,2.565
2015-04-20T20:59:35Z,-59.13946667,47.57453333,1.62,2.8,283.8,2.564
2015-04-20T21:04:35Z,-59.13946667,47.57453333,2.51,3.29,304.8,2.56
2015-04-20T21:09:35Z,-59.13946667,47.57453333,3.1,4.47,338.9,2.565
2015-04-20T21:14:35Z,-59.13946667,47.57453333,4.25,4.96,348.0,2.559
2015-04-20T21:19:35Z,-59.13946667,47.57453333,3.54,4.72,338.8,2.558
2015-04-20T21:24:35Z,-59.13946667,47.57453333,2.75,4.14,347.8,2.56
2015-04-20T21:29:35Z,-59.13946667,47.57453333,2.78,3.71,4.1,2.559
2015-04-20T21:34:35Z,-59.13946667,47.57453333,2.33,3.15,5.8,2.556
2015-04-20T21:39:35Z,-59.13946667,47.57453333,2.09,3.23,17.7,2.559
2015-04-20T21:44:35Z,-59.13946667,47.57453333,2.01,2.41,330.6,2.555
2015-04-20T21:49:35Z,-59.13946667,47.57453333,1.57,2.64,322.9,2.553
2015-04-20T21:54:35Z,-59.13946667,47.57453333,3.04,3.85,337.1,2.556
2015-04-20T21:59:35Z,-59.13946667,47.57453333,1.2,3.4,316.3,2.554
2015-04-20T22:04:35Z,-59.13946667,47.57453333,1.43,2.1,242.6,2.553
2015-04-20T22:09:35Z,-59.13946667,47.57453333,1.34,1.75,227.2,2.55
2015-04-20T22:14:35Z,-59.13946667,47.57453333,2.09,2.57,217.6,2.55
2015-04-20T22:19:35Z,-59.13946667,47.57453333,1.8,2.24,259.7,2.551
2015-04-20T22:24:35Z,-59.13946667,47.57453333,0.9,1.21,168.2,2.551
2015-04-20T22:29:35Z,-59.13946667,47.57453333,0.7,1.22,181.2,2.551
2015-04-20T22:34:35Z,-59.13946667,47.57453333,0.1,0.31,34.5,2.542
2015-04-20T22:39:35Z,-59.13946667,47.57453333,0.79,0.93,269.0,2.544
2015-04-20T22:44:35Z,-59.13946667,47.57453333,1.13,1.38,248.4,2.546
2015-04-20T22:49:35Z,-59.13946667,47.57453333,1.83,2.16,233.4,2.544
2015-04-20T22:54:35Z,-59.13946667,47.57453333,1.67,2.1,217.7,2.541
2015-04-20T22:59:35Z,-59.13946667,47.57453333,0.88,1.4,293.7,2.544
2015-04-20T23:04:35Z,-59.13946667,47.57453333,0.58,0.78,257.0,2.544
2015-04-20T23:09:35Z,-59.13946667,47.57453333,0.47,0.68,157.9,2.54
2015-04-20T23:14:35Z,-59.13946667,47.57453333,0.52,1.07,155.9,2.54
2015-04-20T23:19:35Z,-59.13946667,47.57453333,1.44,1.79,210.1,2.536
2015-04-20T23:24:35Z,-59.13946667,47.57453333,1.3,1.77,53.1,2.542
2015-04-20T23:29:35Z,-59.13946667,47.57453333,3.53,4.35,146.0,2.539
2015-04-20T23:34:35Z,-59.13946667,47.57453333,3.68,4.78,145.9,2.539
2015-04-20T23:39:35Z,-59.13946667,47.57453333,3.14,4.18,132.1,2.542
2015-04-20T23:44:35Z,-59.13946667,47.57453333,3.51,4.49,112.5,2.54
2015-04-20T23:49:35Z,-59.13946667,47.57453333,2.02,3.48,63.6,2.541
2015-04-20T23:54:35Z,-59.13946667,47.57453333,4.41,7.11,43.8,2.541
2015-04-20T23:59:35Z,-59.13946667,47.57453333,2.58,5.17,49.1,2.543
