timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-26T00:04:35Z,-59.13946667,47.57453333,2.03,2.68,309.1,2.57
2015-04-26T00:09:35Z,-59.13946667,47.57453333,1.54,2.55,271.1,2.567
2015-04-26T00:14:35Z,-59.13946667,47.57453333,1.89,2.53,316.0,2.572
2015-04-26T00:19:35Z,-59.13946667,47.57453333,3.41,4.04,10.5,2.573
2015-04-26T00:24:35Z,-59.13946667,47.57453333,5.09,5.64,23.8,2.57
2015-04-26T00:29:35Z,-59.13946667,47.57453333,3.7,4.55,29.9,2.572
2015-04-26T00:34:35Z,-59.13946667,47.57453333,2.04,3.67,72.6,2.569
2015-04-26T00:39:35Z,-59.13946667,47.57453333,4.28,5.09,38.9,2.574
2015-04-26T00:44:35Z,-59.13946667,47.57453333,3.21,4.22,90.5,2.569
2015-04-26T00:49:35Z,-59.13946667,47.57453333,3.85,4.63,99.5,2.571
2015-04-26T00:54:35Z,-59.13946667,47.57453333,4.72,5.42,105.4,2.57
2015-04-26T00:59:35Z,-59.13946667,47.57453333,4.92,5.58,104.5,2.571
2015-04-26T01:04:35Z,-59.13946667,47.57453333,4.97,5.75,112.9,2.57
2015-04-26T01:09:35Z,-59.13946667,47.57453333,4.82,5.29,112.7,2.569
2015-04-26T01:14:35Z,-59.13946667,47.57453333,4.31,5.15,102.5,2.569
2015-04-26T01:19:35Z,-59.13946667,47.57453333,5.01,5.83,117.3,2.567
2015-04-26T01:24:35Z,-59.13946667,47.57453333,4.67,5.77,111.7,2.569
2015-04-26T01:29:35Z,-59.13946667,47.57453333,3.25,5.66,105.9,2.569
2015-04-26T01:34:35Z,-59.13946667,47.57453333,2.71,4.57,85.0,2.567
2015-04-26T01:39:35Z,-59.13946667,47.57453333,2.27,3.5,93.3,2.57
2015-04-26T01:44:35Z,-59.13946667,47.57453333,2.82,3.09,103.4,2.567
2015-04-26T01:49:35Z,-59.13946667,47.57453333,2.2,2.72,105.5,2.569
2015-04-26T01:54:35Z,-59.13946667,47.57453333,1.87,2.31,104.9,2.566
2015-04-26T01:59:35Z,-59.13946667,47.57453333,2.06,2.47,128.6,2.566
2015-04-26T02:04:35Z,-59.13946667,47.57453333,2.57,3.05,109.1,2.566
2015-04-26T02:09:35Z,-59.13946667,47.57453333,1.2,2.68,62.6,2.569
2015-04-26T02:14:35Z,-59.13946667,47.57453333,1.62,2.02,97.6,2.567
2015-04-26T02:19:35Z,-59.13946667,47.57453333,1.38,2.0,62.8,2.567
2015-04-26T02:24:35Z,-59.13946667,47.57453333,1.28,2.1,59.8,2.569
2015-04-26T02:29:35Z,-59.13946667,47.57453333,1.44,2.41,57.0,2.567
2015-04-26T02:34:35Z,-59.13946667,47.57453333,1.61,2.59,62.9,2.566
2015-04-26T02:39:35Z,-59.13946667,47.57453333,1.41,2.14,104.3,2.569
2015-04-26T02:44:35Z,-59.13946667,47.57453333,0.85,1.92,75.7,2.568
2015-04-26T02:49:35Z,-59.13946667,47.57453333,1.61,2.62,55.3,2.567
2015-04-26T02:54:35Z,-59.13946667,47.57453333,2.59,3.09,14.7,2.566
2015-04-26T02:59:35Z,-59.13946667,47.57453333,2.48,3.73,356.9,2.565
2015-04-26T03:04:35Z,-59.13946667,47.57453333,2.23,3.83,358.8,2.567
2015-04-26T03:09:35Z,-59.13946667,47.57453333,2.9,3.21,20.5,2.568
2015-04-26T03:14:35Z,-59.13946667,47.57453333,1.68,2.2,40.4,2.568
2015-04-26T03:19:35Z,-59.13946667,47.57453333,1.18,1.59,75.0,2.565
2015-04-26T03:24:35Z,-59.13946667,47.57453333,0.72,1.38,88.0,2.566
2015-04-26T03:29:35Z,-59.13946667,47.57453333,1.11,1.56,272.1,2.568
2015-04-26T03:34:35Z,-59.13946667,47.57453333,1.59,1.89,278.9,2.566
2015-04-26T03:39:35Z,-59.13946667,47.57453333,2.37,2.9,297.6,2.563
2015-04-26T03:44:35Z,-59.13946667,47.57453333,1.54,2.14,285.4,2.567
2015-04-26T03:49:35Z,-59.13946667,47.57453333,2.41,3.48,293.9,2.565
2015-04-26T03:54:35Z,-59.13946667,47.57453333,4.83,5.58,288.9,2.567
2015-04-26T03:59:35Z,-59.13946667,47.57453333,5.89,6.82,296.4,2.568
2015-04-26T04:04:35Z,-59.13946667,47.57453333,3.8,7.13,283.6,2.566
2015-04-26T04:09:35Z,-59.13946667,47.57453333,3.91,6.49,302.0,2.565
2015-04-26T04:14:35Z,-59.13946667,47.57453333,4.84,6.26,299.5,2.566
2015-04-26T04:19:35Z,-59.13946667,47.57453333,6.23,9.64,305.3,2.565
2015-04-26T04:24:35Z,-59.13946667,47.57453333,8.49,11.57,318.4,2.563
2015-04-26T04:29:35Z,-59.13946667,47.57453333,7.44,9.17,311.4,2.565
2015-04-26T04:34:35Z,-59.13946667,47.57453333,5.56,8.98,291.2,2.566
2015-04-26T04:39:35Z,-59.13946667,47.57453333,6.77,9.31,303.1,2.567
2015-04-26T04:44:35Z,-59.13946667,47.57453333,6.16,8.71,310.5,2.565
2015-04-26T04:49:35Z,-59.13946667,47.57453333,6.79,8.83,320.2,2.567
2015-04-26T04:54:35Z,-59.13946667,47.57453333,8.28,12.62,295.1,2.567
2015-04-26T04:59:35Z,-59.13946667,47.57453333,7.94,11.95,289.1,2.568
2015-04-26T05:04:35Z,-59.13946667,47.57453333,7.86,10.56,292.2,2.563
2015-04-26T05:09:35Z,-59.13946667,47.57453333,6.45,8.14,286.4,2.568
2015-04-26T05:14:35Z,-59.13946667,47.57453333,7.37,9.97,293.7,2.565
2015-04-26T05:19:35Z,-59.13946667,47.57453333,4.82,6.51,292.3,2.564
2015-04-26T05:24:35Z,-59.13946667,47.57453333,5.39,7.1,279.6,2.563
2015-04-26T05:29:35Z,-59.13946667,47.57453333,5.39,6.88,288.7,2.562
2015-04-26T05:34:35Z,-59.13946667,47.57453333,6.88,10.61,284.7,2.563
2015-04-26T05:39:35Z,-59.13946667,47.57453333,6.43,9.16,294.6,2.567
2015-04-26T05:44:35Z,-59.13946667,47.57453333,6.96,8.13,294.5,2.566
2015-04-26T05:49:35Z,-59.13946667,47.57453333,6.84,9.14,294.5,2.563
2015-04-26T05:54:35Z,-59.13946667,47.57453333,5.58,6.92,298.2,2.565
2015-04-26T05:59:35Z,-59.13946667,47.57453333,6.83,9.14,289.3,2.569
2015-04-26T06:04:35Z,-59.13946667,47.57453333,4.43,6.67,279.8,2.563
2015-04-26T06:09:35Z,-59.13946667,47.57453333,3.22,4.61,276.9,2.565
2015-04-26T06:14:35Z,-59.13946667,47.57453333,5.34,7.15,302.0,2.562
2015-04-26T06:19:35Z,-59.13946667,47.57453333,4.76,6.65,280.9,2.562
2015-04-26T06:24:35Z,-59.13946667,47.57453333,6.69,9.91,273.6,2.566
2015-04-26T06:29:35Z,-59.13946667,47.57453333,7.17,9.19,280.0,2.56
2015-04-26T06:34:35Z,-59.13946667,47.57453333,5.79,7.04,278.0,2.559
2015-04-26T06:39:35Z,-59.13946667,47.57453333,5.01,6.96,261.8,2.561
2015-04-26T06:44:35Z,-59.13946667,47.57453333,4.71,6.51,258.1,2.563
2015-04-26T06:49:35Z,-59.13946667,47.57453333,2.06,5.11,206.8,2.564
2015-04-26T06:54:35Z,-59.13946667,47.57453333,4.01,7.37,281.3,2.562
2015-04-26T06:59:35Z,-59.13946667,47.57453333,2.64,6.12,65.2,2.562
2015-04-26T07:04:35Z,-59.13946667,47.57453333,4.15,7.97,13.5,2.561
2015-04-26T07:09:35Z,-59.13946667,47.57453333,1.13,1.75,340.2,2.561
2015-04-26T07:14:35Z,-59.13946667,47.57453333,4.98,8.63,336.6,2.563
2015-04-26T07:19:35Z,-59.13946667,47.57453333,1.54,8.49,33.2,2.562
2015-04-26T07:24:35Z,-59.13946667,47.57453333,1.77,2.16,282.8,2.565
2015-04-26T07:29:35Z,-59.13946667,47.57453333,0.84,1.61,235.2,2.563
2015-04-26T07:34:35Z,-59.13946667,47.57453333,2.15,2.88,209.1,2.56
2015-04-26T07:39:35Z,-59.13946667,47.57453333,3.66,4.35,233.7,2.56
2015-04-26T07:44:35Z,-59.13946667,47.57453333,3.05,3.79,112.1,2.56
2015-04-26T07:49:35Z,-59.13946667,47.57453333,6.39,9.35,47.3,2.562
2015-04-26T07:54:35Z,-59.13946667,47.57453333,13.31,16.72,35.3,2.565
2015-04-26T07:59:35Z,-59.13946667,47.57453333,10.96,12.71,36.4,2.567
2015-04-26T08:04:35Z,-59.13946667,47.57453333,11.36,13.33,31.0,2.567
2015-04-26T08:09:35Z,-59.13946667,47.57453333,8.62,10.65,25.0,2.573
2015-04-26T08:14:35Z,-59.13946667,47.57453333,10.31,12.15,15.1,2.575
2015-04-26T08:19:35Z,-59.13946667,47.57453333,5.01,9.6,1.5,2.588
2015-04-26T08:24:35Z,-59.13946667,47.57453333,2.75,3.71,23.9,2.592
2015-04-26T08:29:35Z,-59.13946667,47.57453333,3.02,4.04,31.2,2.59
2015-04-26T08:34:35Z,-59.13946667,47.57453333,0.91,3.63,352.1,2.588
2015-04-26T08:39:35Z,-59.13946667,47.57453333,3.91,5.66,245.4,2.585
2015-04-26T08:44:35Z,-59.13946667,47.57453333,1.95,4.22,242.8,2.586
2015-04-26T08:49:35Z,-59.13946667,47.57453333,4.56,8.11,90.7,2.586
2015-04-26T08:54:35Z,-59.13946667,47.57453333,5.53,8.65,100.2,2.585
2015-04-26T08:59:35Z,-59.13946667,47.57453333,5.74,10.67,95.9,2.584
2015-04-26T09:04:35Z,-59.13946667,47.57453333,6.49,13.39,70.9,2.579
2015-04-26T09:09:35Z,-59.13946667,47.57453333,7.77,15.9,48.0,2.583
2015-04-26T09:14:35Z,-59.13946667,47.57453333,11.16,15.53,44.0,2.581
2015-04-26T09:19:35Z,-59.13946667,47.57453333,7.59,11.86,64.1,2.575
2015-04-26T09:24:35Z,-59.13946667,47.57453333,6.22,10.36,91.3,2.574
2015-04-26T09:29:35Z,-59.13946667,47.57453333,6.5,18.86,87.0,2.573
2015-04-26T09:34:35Z,-59.13946667,47.57453333,7.61,14.56,73.9,2.578
2015-04-26T09:39:35Z,-59.13946667,47.57453333,6.95,14.97,88.7,2.577
2015-04-26T09:44:35Z,-59.13946667,47.57453333,9.73,13.63,68.9,2.572
2015-04-26T09:49:35Z,-59.13946667,47.57453333,7.29,15.53,84.6,2.569
2015-04-26T09:54:35Z,-59.13946667,47.57453333,7.2,13.47,88.5,2.57
2015-04-26T09:59:35Z,-59.13946667,47.57453333,8.58,14.52,85.2,2.573
2015-04-26T10:04:35Z,-59.13946667,47.57453333,8.19,15.08,76.9,2.57
2015-04-26T10:09:35Z,-59.13946667,47.57453333,9.51,14.21,72.5,2.571
2015-04-26T10:14:35Z,-59.13946667,47.57453333,8.62,11.35,102.8,2.564
2015-04-26T10:19:35Z,-59.13946667,47.57453333,8.76,13.67,87.3,2.569
2015-04-26T10:24:35Z,-59.13946667,47.57453333,9.18,12.54,92.0,2.57
2015-04-26T10:29:35Z,-59.13946667,47.57453333,10.9,18.35,81.2,2.566
2015-04-26T10:34:35Z,-59.13946667,47.57453333,9.81,14.0,74.9,2.571
2015-04-26T10:39:35Z,-59.13946667,47.57453333,8.84,12.52,97.5,2.568
2015-04-26T10:44:35Z,-59.13946667,47.57453333,8.72,13.35,86.7,2.571
2015-04-26T10:49:35Z,-59.13946667,47.57453333,6.9,13.8,84.4,2.571
2015-04-26T10:54:35Z,-59.13946667,47.57453333,8.87,13.32,80.8,2.57
2015-04-26T10:59:35Z,-59.13946667,47.57453333,7.86,13.65,86.5,2.57
2015-04-26T11:04:35Z,-59.13946667,47.57453333,8.28,13.33,86.9,2.567
2015-04-26T11:09:35Z,-59.13946667,47.57453333,9.21,16.1,75.9,2.57
2015-04-26T11:14:35Z,-59.13946667,47.57453333,5.83,11.27,85.4,2.568
2015-04-26T11:19:35Z,-59.13946667,47.57453333,7.18,15.06,82.7,2.564
2015-04-26T11:24:35Z,-59.13946667,47.57453333,6.14,11.12,82.8,2.571
2015-04-26T11:29:35Z,-59.13946667,47.57453333,5.62,12.21,82.2,2.567
2015-04-26T11:34:35Z,-59.13946667,47.57453333,6.8,11.2,72.5,2.569
2015-04-26T11:39:35Z,-59.13946667,47.57453333,5.98,9.43,77.9,2.569
2015-04-26T11:44:35Z,-59.13946667,47.57453333,6.99,11.47,64.0,2.566
2015-04-26T11:49:35Z,-59.13946667,47.57453333,7.12,13.22,71.1,2.568
2015-04-26T11:54:35Z,-59.13946667,47.57453333,6.23,10.09,78.7,2.57
2015-04-26T11:59:35Z,-59.13946667,47.57453333,6.54,9.64,74.1,2.568
2015-04-26T12:04:35Z,-59.13946667,47.57453333,5.61,9.02,89.4,2.568
2015-04-26T12:09:35Z,-59.13946667,47.57453333,6.04,8.36,86.9,2.565
2015-04-26T12:14:35Z,-59.13946667,47.57453333,5.3,8.73,82.1,2.568
2015-04-26T12:19:35Z,-59.13946667,47.57453333,5.42,7.95,80.6,2.566
2015-04-26T12:24:35Z,-59.13946667,47.57453333,4.28,6.59,79.5,2.564
2015-04-26T12:29:35Z,-59.13946667,47.57453333,4.32,6.78,75.9,2.572
2015-04-26T12:34:35Z,-59.13946667,47.57453333,5.9,8.49,70.7,2.563
2015-04-26T12:39:35Z,-59.13946667,47.57453333,4.16,5.6,91.7,2.57
2015-04-26T12:44:35Z,-59.13946667,47.57453333,3.64,5.89,86.2,2.57
2015-04-26T12:49:35Z,-59.13946667,47.57453333,4.39,6.28,87.8,2.57
2015-04-26T12:54:35Z,-59.13946667,47.57453333,3.33,4.76,89.2,2.569
2015-04-26T12:59:35Z,-59.13946667,47.57453333,4.85,6.16,103.5,2.566
2015-04-26T13:04:35Z,-59.13946667,47.57453333,4.05,5.46,98.5,2.571
2015-04-26T13:09:35Z,-59.13946667,47.57453333,3.53,5.15,92.5,2.57
2015-04-26T13:14:35Z,-59.13946667,47.57453333,3.2,5.0,101.0,2.566
2015-04-26T13:19:35Z,-59.13946667,47.57453333,3.85,5.68,83.6,2.567
2015-04-26T13:24:35Z,-59.13946667,47.57453333,2.39,4.16,102.0,2.568
2015-04-26T13:29:35Z,-59.13946667,47.57453333,3.18,4.67,92.7,2.57
2015-04-26T13:34:35Z,-59.13946667,47.57453333,4.61,6.12,99.9,2.568
2015-04-26T13:39:35Z,-59.13946667,47.57453333,5.54,7.23,91.5,2.567
2015-04-26T13:44:35Z,-59.13946667,47.57453333,4.62,5.89,92.3,2.568
2015-04-26T13:49:35Z,-59.13946667,47.57453333,4.88,5.97,96.1,2.568
2015-04-26T13:54:35Z,-59.13946667,47.57453333,5.57,7.35,95.4,2.567
2015-04-26T13:59:35Z,-59.13946667,47.57453333,4.88,6.14,94.0,2.568
2015-04-26T14:04:35Z,-59.13946667,47.57453333,4.71,5.89,98.7,2.566
2015-04-26T14:09:35Z,-59.13946667,47.57453333,4.97,6.22,96.9,2.569
2015-04-26T14:14:35Z,-59.13946667,47.57453333,5.33,6.67,98.0,2.567
2015-04-26T14:19:35Z,-59.13946667,47.57453333,5.74,6.76,92.0,2.566
2015-04-26T14:24:35Z,-59.13946667,47.57453333,6.42,7.7,94.2,2.566
2015-04-26T14:29:35Z,-59.13946667,47.57453333,6.2,7.58,94.3,2.568
2015-04-26T14:34:35Z,-59.13946667,47.57453333,6.03,7.29,96.4,2.568
2015-04-26T14:39:35Z,-59.13946667,47.57453333,6.89,8.34,100.9,2.567
2015-04-26T14:44:35Z,-59.13946667,47.57453333,6.62,8.53,98.0,2.568
2015-04-26T14:49:35Z,-59.13946667,47.57453333,6.55,8.83,102.5,2.568
2015-04-26T14:54:35Z,-59.13946667,47.57453333,5.2,6.84,99.9,2.567
2015-04-26T14:59:35Z,-59.13946667,47.57453333,5.43,6.82,92.4,2.565
2015-04-26T15:04:35Z,-59.13946667,47.57453333,5.46,7.97,95.8,2.566
2015-04-26T15:09:35Z,-59.13946667,47.57453333,6.03,9.37,96.1,2.568
2015-04-26T15:14:35Z,-59.13946667,47.57453333,7.64,9.87,93.5,2.568
2015-04-26T15:19:35Z,-59.13946667,47.57453333,8.39,13.68,102.9,2.573
2015-04-26T15:24:35Z,-59.13946667,47.57453333,7.65,10.71,96.4,2.569
2015-04-26T15:29:35Z,-59.13946667,47.57453333,7.69,10.38,93.4,2.565
2015-04-26T15:34:35Z,-59.13946667,47.57453333,7.47,9.51,94.1,2.567
2015-04-26T15:39:35Z,-59.13946667,47.57453333,7.64,10.44,97.3,2.566
2015-04-26T15:44:35Z,-59.13946667,47.57453333,7.08,10.9,92.5,2.564
2015-04-26T15:49:35Z,-59.13946667,47.57453333,8.38,10.69,99.2,2.568
2015-04-26T15:54:35Z,-59.13946667,47.57453333,8.69,11.6,97.6,2.57
2015-04-26T15:59:35Z,-59.13946667,47.57453333,8.35,12.65,89.5,2.568
2015-04-26T16:04:35Z,-59.13946667,47.57453333,8.66,12.01,86.9,2.563
2015-04-26T16:09:35Z,-59.13946667,47.57453333,7.85,11.64,94.9,2.563
2015-04-26T16:14:35Z,-59.13946667,47.57453333,8.99,11.74,100.4,2.567
2015-04-26T16:19:35Z,-59.13946667,47.57453333,9.04,10.28,99.9,2.563
2015-04-26T16:24:35Z,-59.13946667,47.57453333,8.0,9.86,92.9,2.568
2015-04-26T16:29:35Z,-59.13946667,47.57453333,7.64,9.91,87.7,2.564
2015-04-26T16:34:35Z,-59.13946667,47.57453333,6.51,9.23,85.7,2.561
2015-04-26T16:39:35Z,-59.13946667,47.57453333,6.58,9.33,90.5,2.568
2015-04-26T16:44:35Z,-59.13946667,47.57453333,5.83,8.14,100.4,2.566
2015-04-26T16:49:35Z,-59.13946667,47.57453333,7.06,11.6,91.9,2.565
2015-04-26T16:54:35Z,-59.13946667,47.57453333,7.84,10.98,92.5,2.569
2015-04-26T16:59:35Z,-59.13946667,47.57453333,6.48,8.92,89.9,2.563
2015-04-26T17:04:35Z,-59.13946667,47.57453333,7.24,9.86,97.9,2.564
2015-04-26T17:09:35Z,-59.13946667,47.57453333,7.84,10.77,94.4,2.567
2015-04-26T17:14:35Z,-59.13946667,47.57453333,8.8,12.07,98.5,2.563
2015-04-26T17:19:35Z,-59.13946667,47.57453333,7.97,10.89,92.6,2.568
2015-04-26T17:24:35Z,-59.13946667,47.57453333,7.06,9.68,92.1,2.564
2015-04-26T17:29:35Z,-59.13946667,47.57453333,7.02,9.93,95.7,2.565
2015-04-26T17:34:35Z,-59.13946667,47.57453333,7.84,10.01,99.1,2.562
2015-04-26T17:39:35Z,-59.13946667,47.57453333,5.95,7.06,93.2,2.561
2015-04-26T17:44:35Z,-59.13946667,47.57453333,5.74,6.75,97.0,2.567
2015-04-26T17:49:35Z,-59.13946667,47.57453333,6.6,8.77,97.9,2.564
2015-04-26T17:54:35Z,-59.13946667,47.57453333,6.11,7.54,95.8,2.568
2015-04-26T17:59:35Z,-59.13946667,47.57453333,6.7,9.06,118.0,2.564
2015-04-26T18:04:35Z,-59.13946667,47.57453333,5.85,8.36,104.7,2.568
2015-04-26T18:09:35Z,-59.13946667,47.57453333,6.57,8.94,105.1,2.563
2015-04-26T18:14:35Z,-59.13946667,47.57453333,5.62,8.96,95.6,2.566
2015-04-26T18:19:35Z,-59.13946667,47.57453333,6.45,8.67,98.3,2.565
2015-04-26T18:24:35Z,-59.13946667,47.57453333,5.56,10.13,97.4,2.566
2015-04-26T18:29:35Z,-59.13946667,47.57453333,5.46,7.78,95.8,2.566
2015-04-26T18:34:35Z,-59.13946667,47.57453333,4.99,7.0,94.0,2.569
2015-04-26T18:39:35Z,-59.13946667,47.57453333,6.4,8.22,91.0,2.565
2015-04-26T18:44:35Z,-59.13946667,47.57453333,6.97,10.3,99.5,2.567
2015-04-26T18:49:35Z,-59.13946667,47.57453333,6.99,8.2,108.6,2.571
2015-04-26T18:54:35Z,-59.13946667,47.57453333,7.86,11.2,103.0,2.572
2015-04-26T18:59:35Z,-59.13946667,47.57453333,8.06,10.42,106.4,2.572
2015-04-26T19:04:35Z,-59.13946667,47.57453333,6.97,9.02,100.3,2.568
2015-04-26T19:09:35Z,-59.13946667,47.57453333,8.2,10.77,96.7,2.567
2015-04-26T19:14:35Z,-59.13946667,47.57453333,7.06,8.69,102.2,2.568
2015-04-26T19:19:35Z,-59.13946667,47.57453333,6.53,8.4,99.1,2.567
2015-04-26T19:24:35Z,-59.13946667,47.57453333,6.7,8.96,90.1,2.567
2015-04-26T19:29:35Z,-59.13946667,47.57453333,6.17,8.05,92.1,2.567
2015-04-26T19:34:35Z,-59.13946667,47.57453333,6.4,8.49,97.1,2.563
2015-04-26T19:39:35Z,-59.13946667,47.57453333,5.74,7.17,95.5,2.567
2015-04-26T19:44:35Z,-59.13946667,47.57453333,4.7,5.73,100.5,2.568
2015-04-26T19:49:35Z,-59.13946667,47.57453333,6.21,8.2,97.5,2.57
2015-04-26T19:54:35Z,-59.13946667,47.57453333,5.9,7.48,96.9,2.569
2015-04-26T19:59:35Z,-59.13946667,47.57453333,5.75,7.74,100.9,2.565
2015-04-26T20:04:35Z,-59.13946667,47.57453333,6.58,8.81,92.4,2.567
2015-04-26T20:09:35Z,-59.13946667,47.57453333,6.51,8.55,103.3,2.566
2015-04-26T20:14:35Z,-59.13946667,47.57453333,6.31,7.48,90.9,2.565
2015-04-26T20:19:35Z,-59.13946667,47.57453333,6.09,7.64,98.8,2.566
2015-04-26T20:24:35Z,-59.13946667,47.57453333,6.58,7.97,103.2,2.562
2015-04-26T20:29:35Z,-59.13946667,47.57453333,5.15,6.03,111.0,2.566
2015-04-26T20:34:35Z,-59.13946667,47.57453333,5.68,6.43,106.4,2.565
2015-04-26T20:39:35Z,-59.13946667,47.57453333,6.07,7.79,107.0,2.566
2015-04-26T20:44:35Z,-59.13946667,47.57453333,4.07,6.43,40.8,2.567
2015-04-26T20:49:35Z,-59.13946667,47.57453333,3.52,5.03,64.1,2.565
2015-04-26T20:54:35Z,-59.13946667,47.57453333,4.18,6.2,81.5,2.569
2015-04-26T20:59:35Z,-59.13946667,47.57453333,5.37,6.55,100.3,2.568
2015-04-26T21:04:35Z,-59.13946667,47.57453333,5.02,7.48,89.5,2.561
2015-04-26T21:09:35Z,-59.13946667,47.57453333,5.08,6.4,94.8,2.564
2015-04-26T21:14:35Z,-59.13946667,47.57453333,6.9,8.79,98.0,2.563
2015-04-26T21:19:35Z,-59.13946667,47.57453333,7.27,8.88,106.0,2.564
2015-04-26T21:24:35Z,-59.13946667,47.57453333,6.37,7.81,112.4,2.568
2015-04-26T21:29:35Z,-59.13946667,47.57453333,8.04,9.35,131.1,2.564
2015-04-26T21:34:35Z,-59.13946667,47.57453333,9.22,12.46,128.7,2.564
2015-04-26T21:39:35Z,-59.13946667,47.57453333,7.98,12.01,123.7,2.567
2015-04-26T21:44:35Z,-59.13946667,47.57453333,11.26,13.3,101.0,2.565
2015-04-26T21:49:35Z,-59.13946667,47.57453333,14.34,17.46,96.1,2.563
2015-04-26T21:54:35Z,-59.13946667,47.57453333,12.32,16.35,90.7,2.566
2015-04-26T21:59:35Z,-59.13946667,47.57453333,12.77,16.43,100.1,2.561
2015-04-26T22:04:35Z,-59.13946667,47.57453333,16.26,20.66,102.5,2.561
2015-04-26T22:09:35Z,-59.13946667,47.57453333,19.27,25.37,110.3,2.562
2015-04-26T22:14:35Z,-59.13946667,47.57453333,14.38,21.62,106.3,2.563
2015-04-26T22:19:35Z,-59.13946667,47.57453333,14.55,18.95,102.0,2.565
2015-04-26T22:24:35Z,-59.13946667,47.57453333,14.89,17.48,104.6,2.561
2015-04-26T22:29:35Z,-59.13946667,47.57453333,14.58,16.97,105.7,2.563
2015-04-26T22:34:35Z,-59.13946667,47.57453333,14.15,16.29,102.8,2.563
2015-04-26T22:39:35Z,-59.13946667,47.57453333,15.45,20.0,109.3,2.565
2015-04-26T22:44:35Z,-59.13946667,47.57453333,14.03,18.62,109.3,2.561
2015-04-26T22:49:35Z,-59.13946667,47.57453333,15.04,18.84,113.6,2.563
2015-04-26T22:54:35Z,-59.13946667,47.57453333,15.77,20.45,110.2,2.562
2015-04-26T22:59:35Z,-59.13946667,47.57453333,14.74,16.76,107.9,2.561
2015-04-26T23:04:35Z,-59.13946667,47.57453333,15.21,24.16,103.5,2.566
2015-04-26T23:09:35Z,-59.13946667,47.57453333,15.17,19.28,110.7,2.566
2015-04-26T23:14:35Z,-59.13946667,47.57453333,13.78,17.05,108.9,2.564
2015-04-26T23:19:35Z,-59.13946667,47.57453333,15.91,20.12,116.1,2.564
2015-04-26T23:24:35Z,-59.13946667,47.57453333,16.63,20.02,107.4,2.563
2015-04-26T23:29:35Z,-59.13946667,47.57453333,15.99,18.91,114.2,2.567
2015-04-26T23:34:35Z,-59.13946667,47.57453333,13.23,15.41,107.0,2.568
2015-04-26T23:39:35Z,-59.13946667,47.57453333,13.06,16.23,108.9,2.565
2015-04-26T23:44:35Z,-59.13946667,47.57453333,14.43,17.71,109.6,2.565
2015-04-26T23:49:35Z,-59.13946667,47.57453333,9.51,15.94,123.7,2.566
2015-04-26T23:54:35Z,-59.13946667,47.57453333,8.28,12.69,131.5,2.563
2015-04-26T23:59:35Z,-59.13946667,47.57453333,9.5,13.96,130.2,2.564
