timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-20T00:04:35Z,-59.13946667,47.57453333,7.87,10.13,126.8,-0.383
2015-09-20T00:09:35Z,-59.13946667,47.57453333,7.41,9.27,116.2,0.744
2015-09-20T00:14:35Z,-59.13946667,47.57453333,1.88,6.34,130.2,0.761
2015-09-20T00:19:35Z,-59.13946667,47.57453333,7.92,9.72,118.4,-0.044
2015-09-20T00:24:35Z,-59.13946667,47.57453333,6.69,7.76,127.3,-0.624
2015-09-20T00:29:35Z,-59.13946667,47.57453333,7.25,8.69,125.9,0.78
2015-09-20T00:34:35Z,-59.13946667,47.57453333,7.54,9.35,127.4,-0.634
2015-09-20T00:39:35Z,-59.13946667,47.57453333,6.11,7.72,117.7,-0.574
2015-09-20T00:44:35Z,-59.13946667,47.57453333,7.88,9.74,126.5,-0.765
2015-09-20T00:49:35Z,-59.13946667,47.57453333,9.98,11.31,121.7,-0.612
2015-09-20T00:54:35Z,-59.13946667,47.57453333,9.08,10.65,121.1,0.208
2015-09-20T00:59:35Z,-59.13946667,47.57453333,8.09,10.32,123.8,-1.14
2015-09-20T01:04:35Z,-59.13946667,47.57453333,7.93,9.72,123.3,-0.562
2015-09-20T01:09:35Z,-59.13946667,47.57453333,6.13,7.13,117.8,0.267
2015-09-20T01:14:35Z,-59.13946667,47.57453333,4.85,7.41,125.9,-0.46
2015-09-20T01:19:35Z,-59.13946667,47.57453333,6.95,7.91,112.5,-0.725
2015-09-20T01:24:35Z,-59.13946667,47.57453333,5.69,7.13,130.3,1.16
2015-09-20T01:29:35Z,-59.13946667,47.57453333,4.23,4.92,109.5,-0.138
2015-09-20T01:34:35Z,-59.13946667,47.57453333,5.38,5.87,106.8,-0.577
2015-09-20T01:39:35Z,-59.13946667,47.57453333,4.17,5.21,130.8,0.045
2015-09-20T01:44:35Z,-59.13946667,47.57453333,4.34,5.44,123.2,1.104
2015-09-20T01:49:35Z,-59.13946667,47.57453333,3.39,4.3,129.7,-0.997
2015-09-20T01:54:35Z,-59.13946667,47.57453333,4.76,5.7,130.1,-0.82
2015-09-20T01:59:35Z,-59.13946667,47.57453333,5.27,6.06,137.1,-0.622
2015-09-20T02:04:35Z,-59.13946667,47.57453333,5.78,7.25,125.1,0.646
2015-09-20T02:09:35Z,-59.13946667,47.57453333,5.2,6.47,129.9,-0.902
2015-09-20T02:14:35Z,-59.13946667,47.57453333,5.95,7.99,125.4,0.729
2015-09-20T02:19:35Z,-59.13946667,47.57453333,6.13,8.05,120.0,0.724
2015-09-20T02:24:35Z,-59.13946667,47.57453333,4.25,5.38,123.1,0.277
2015-09-20T02:29:35Z,-59.13946667,47.57453333,4.37,5.44,122.5,0.324
2015-09-20T02:34:35Z,-59.13946667,47.57453333,5.12,6.26,118.3,-0.598
2015-09-20T02:39:35Z,-59.13946667,47.57453333,4.33,5.05,125.1,-0.244
2015-09-20T02:44:35Z,-59.13946667,47.57453333,4.77,5.64,124.5,-0.647
2015-09-20T02:49:35Z,-59.13946667,47.57453333,6.08,7.27,127.6,-1.238
2015-09-20T02:54:35Z,-59.13946667,47.57453333,4.97,5.99,124.6,-0.639
2015-09-20T02:59:35Z,-59.13946667,47.57453333,6.11,9.84,39.7,0.223
2015-09-20T03:04:35Z,-59.13946667,47.57453333,1.59,5.81,26.9,1.163
2015-09-20T03:09:35Z,-59.13946667,47.57453333,6.38,8.28,119.5,-0.149
2015-09-20T03:14:35Z,-59.13946667,47.57453333,5.28,9.74,122.5,-0.631
2015-09-20T03:19:35Z,-59.13946667,47.57453333,4.22,5.21,117.5,-1.041
2015-09-20T03:24:35Z,-59.13946667,47.57453333,3.84,4.67,129.1,-0.73
2015-09-20T03:29:35Z,-59.13946667,47.57453333,6.2,8.63,134.5,0.795
2015-09-20T03:34:35Z,-59.13946667,47.57453333,4.26,7.62,132.4,-0.376
2015-09-20T03:39:35Z,-59.13946667,47.57453333,4.7,6.18,140.5,0.963
2015-09-20T03:44:35Z,-59.13946667,47.57453333,3.94,6.55,130.3,-1.209
2015-09-20T03:49:35Z,-59.13946667,47.57453333,4.02,5.03,120.4,0.047
2015-09-20T03:54:35Z,-59.13946667,47.57453333,2.61,3.71,128.1,-1.336
2015-09-20T03:59:35Z,-59.13946667,47.57453333,1.42,3.73,113.5,0.294
2015-09-20T04:04:35Z,-59.13946667,47.57453333,2.28,2.97,132.7,0.799
2015-09-20T04:09:35Z,-59.13946667,47.57453333,3.8,4.72,129.8,0.107
2015-09-20T04:14:35Z,-59.13946667,47.57453333,2.89,3.36,120.5,-0.962
2015-09-20T04:19:35Z,-59.13946667,47.57453333,3.68,4.35,129.0,-1.191
2015-09-20T04:24:35Z,-59.13946667,47.57453333,3.48,4.59,117.5,0.791
2015-09-20T04:29:35Z,-59.13946667,47.57453333,2.76,3.56,138.7,0.746
2015-09-20T04:34:35Z,-59.13946667,47.57453333,4.24,5.15,125.1,-0.269
2015-09-20T04:39:35Z,-59.13946667,47.57453333,3.39,4.0,119.1,0.74
2015-09-20T04:44:35Z,-59.13946667,47.57453333,3.68,4.57,137.4,-0.903
2015-09-20T04:49:35Z,-59.13946667,47.57453333,6.15,9.64,112.3,0.786
2015-09-20T04:54:35Z,-59.13946667,47.57453333,5.25,6.16,125.1,-0.615
2015-09-20T04:59:35Z,-59.13946667,47.57453333,3.29,4.7,132.7,-0.712
2015-09-20T05:04:35Z,-59.13946667,47.57453333,4.48,5.7,126.7,-0.493
2015-09-20T05:09:35Z,-59.13946667,47.57453333,4.77,6.03,121.6,0.203
2015-09-20T05:14:35Z,-59.13946667,47.57453333,3.32,4.61,132.8,0.745
2015-09-20T05:19:35Z,-59.13946667,47.57453333,3.59,5.29,124.1,-0.751
2015-09-20T05:24:35Z,-59.13946667,47.57453333,4.53,5.85,138.5,0.292
2015-09-20T05:29:35Z,-59.13946667,47.57453333,3.93,4.82,133.7,0.241
2015-09-20T05:34:35Z,-59.13946667,47.57453333,4.34,5.6,119.6,-0.396
2015-09-20T05:39:35Z,-59.13946667,47.57453333,5.2,6.45,115.4,-1.306
2015-09-20T05:44:35Z,-59.13946667,47.57453333,4.33,5.73,124.2,-1.043
2015-09-20T05:49:35Z,-59.13946667,47.57453333,4.8,6.9,130.2,1.128
2015-09-20T05:54:35Z,-59.13946667,47.57453333,3.68,4.28,129.4,-0.624
2015-09-20T05:59:35Z,-59.13946667,47.57453333,3.69,4.39,122.1,-0.953
2015-09-20T06:04:35Z,-59.13946667,47.57453333,1.72,3.15,131.6,-0.582
2015-09-20T06:09:35Z,-59.13946667,47.57453333,4.76,5.97,117.7,-0.371
2015-09-20T06:14:35Z,-59.13946667,47.57453333,3.48,4.61,129.0,1.007
2015-09-20T06:19:35Z,-59.13946667,47.57453333,2.96,3.71,125.2,-0.417
2015-09-20T06:24:35Z,-59.13946667,47.57453333,3.46,4.32,132.9,-1.161
2015-09-20T06:29:35Z,-59.13946667,47.57453333,3.89,5.17,134.4,0.21
2015-09-20T06:34:35Z,-59.13946667,47.57453333,1.31,3.81,155.0,-0.587
2015-09-20T06:39:35Z,-59.13946667,47.57453333,2.75,5.91,216.6,0.296
2015-09-20T06:44:35Z,-59.13946667,47.57453333,4.3,8.09,171.6,0.774
2015-09-20T06:49:35Z,-59.13946667,47.57453333,2.78,7.7,224.5,-1.288
2015-09-20T06:54:35Z,-59.13946667,47.57453333,2.41,6.4,198.9,-0.651
2015-09-20T06:59:35Z,-59.13946667,47.57453333,1.36,3.07,189.7,-0.578
2015-09-20T07:04:35Z,-59.13946667,47.57453333,2.28,3.79,148.8,-0.671
2015-09-20T07:09:35Z,-59.13946667,47.57453333,1.76,2.72,223.7,0.579
2015-09-20T07:14:35Z,-59.13946667,47.57453333,2.11,5.09,207.9,-0.477
2015-09-20T07:19:35Z,-59.13946667,47.57453333,1.51,4.24,195.1,-0.645
2015-09-20T07:24:35Z,-59.13946667,47.57453333,2.93,6.32,160.5,-0.784
2015-09-20T07:29:35Z,-59.13946667,47.57453333,1.93,5.17,199.9,0.182
2015-09-20T07:34:35Z,-59.13946667,47.57453333,3.43,5.46,130.2,0.784
2015-09-20T07:39:35Z,-59.13946667,47.57453333,3.87,5.48,134.5,-0.611
2015-09-20T07:44:35Z,-59.13946667,47.57453333,2.59,3.91,128.3,0.784
2015-09-20T07:49:35Z,-59.13946667,47.57453333,1.57,2.35,132.3,-0.683
2015-09-20T07:54:35Z,-59.13946667,47.57453333,3.07,4.94,129.3,-1.073
2015-09-20T07:59:35Z,-59.13946667,47.57453333,4.37,5.85,117.1,-0.019
2015-09-20T08:04:35Z,-59.13946667,47.57453333,4.69,6.67,126.7,-0.66
2015-09-20T08:09:35Z,-59.13946667,47.57453333,4.12,5.4,135.0,-0.653
2015-09-20T08:14:35Z,-59.13946667,47.57453333,5.69,7.83,55.6,-0.42
2015-09-20T08:19:35Z,-59.13946667,47.57453333,5.52,7.02,34.1,0.777
2015-09-20T08:24:35Z,-59.13946667,47.57453333,5.45,7.44,143.7,1.118
2015-09-20T08:29:35Z,-59.13946667,47.57453333,6.28,7.39,138.8,0.765
2015-09-20T08:34:35Z,-59.13946667,47.57453333,4.14,6.8,136.4,0.785
2015-09-20T08:39:35Z,-59.13946667,47.57453333,3.67,6.55,139.3,0.286
2015-09-20T08:44:35Z,-59.13946667,47.57453333,2.65,6.82,115.8,0.729
2015-09-20T08:49:35Z,-59.13946667,47.57453333,3.7,7.81,143.3,0.783
2015-09-20T08:54:35Z,-59.13946667,47.57453333,2.66,4.57,143.1,-0.587
2015-09-20T08:59:35Z,-59.13946667,47.57453333,1.97,4.08,138.7,-1.093
2015-09-20T09:04:35Z,-59.13946667,47.57453333,6.18,8.9,144.6,0.774
2015-09-20T09:09:35Z,-59.13946667,47.57453333,2.46,5.66,158.3,-0.64
2015-09-20T09:14:35Z,-59.13946667,47.57453333,6.56,8.3,137.1,-0.161
2015-09-20T09:19:35Z,-59.13946667,47.57453333,3.78,6.08,133.7,-0.57
2015-09-20T09:24:35Z,-59.13946667,47.57453333,4.88,6.24,134.7,-0.619
2015-09-20T09:29:35Z,-59.13946667,47.57453333,3.19,4.22,131.6,0.773
2015-09-20T09:34:35Z,-59.13946667,47.57453333,1.36,3.36,139.5,-1.296
2015-09-20T09:39:35Z,-59.13946667,47.57453333,4.18,6.01,136.1,0.762
2015-09-20T09:44:35Z,-59.13946667,47.57453333,2.54,3.54,137.4,-0.626
2015-09-20T09:49:35Z,-59.13946667,47.57453333,2.3,3.95,122.5,-1.235
2015-09-20T09:54:35Z,-59.13946667,47.57453333,0.87,1.65,135.5,-0.876
2015-09-20T09:59:35Z,-59.13946667,47.57453333,0.77,1.87,114.3,0.782
2015-09-20T10:04:35Z,-59.13946667,47.57453333,2.11,3.54,144.7,-1.052
2015-09-20T10:09:35Z,-59.13946667,47.57453333,1.7,4.63,295.8,0.791
2015-09-20T10:14:35Z,-59.13946667,47.57453333,4.01,7.81,214.5,0.785
2015-09-20T10:19:35Z,-59.13946667,47.57453333,3.33,6.78,210.9,-0.621
2015-09-20T10:24:35Z,-59.13946667,47.57453333,4.06,6.24,220.8,-0.719
2015-09-20T10:29:35Z,-59.13946667,47.57453333,4.91,9.27,215.3,0.301
2015-09-20T10:34:35Z,-59.13946667,47.57453333,3.34,5.17,217.1,-0.644
2015-09-20T10:39:35Z,-59.13946667,47.57453333,3.97,10.07,203.2,-0.583
2015-09-20T10:44:35Z,-59.13946667,47.57453333,3.28,5.37,226.5,-0.269
2015-09-20T10:49:35Z,-59.13946667,47.57453333,4.79,7.11,212.2,0.783
2015-09-20T10:54:35Z,-59.13946667,47.57453333,5.48,8.03,220.6,-1.123
2015-09-20T10:59:35Z,-59.13946667,47.57453333,4.94,9.37,213.6,0.733
2015-09-20T11:04:35Z,-59.13946667,47.57453333,3.86,10.69,194.2,-0.466
2015-09-20T11:09:35Z,-59.13946667,47.57453333,3.47,9.23,178.7,0.383
2015-09-20T11:14:35Z,-59.13946667,47.57453333,5.69,10.77,198.5,0.199
2015-09-20T11:19:35Z,-59.13946667,47.57453333,5.35,9.6,212.9,-0.792
2015-09-20T11:24:35Z,-59.13946667,47.57453333,3.15,6.05,191.7,1.066
2015-09-20T11:29:35Z,-59.13946667,47.57453333,4.85,9.04,203.7,-0.382
2015-09-20T11:34:35Z,-59.13946667,47.57453333,4.6,7.46,220.7,-1.135
2015-09-20T11:39:35Z,-59.13946667,47.57453333,4.98,7.33,221.2,0.286
2015-09-20T11:44:35Z,-59.13946667,47.57453333,5.48,8.61,213.7,-0.654
2015-09-20T11:49:35Z,-59.13946667,47.57453333,2.07,9.62,217.2,-0.626
2015-09-20T11:54:35Z,-59.13946667,47.57453333,2.68,6.73,211.8,-0.315
2015-09-20T11:59:35Z,-59.13946667,47.57453333,2.46,6.03,181.8,-0.692
2015-09-20T12:04:35Z,-59.13946667,47.57453333,2.47,5.23,165.6,-0.626
2015-09-20T12:09:35Z,-59.13946667,47.57453333,2.7,5.89,190.6,-0.575
2015-09-20T12:14:35Z,-59.13946667,47.57453333,3.48,6.92,208.9,-0.317
2015-09-20T12:19:35Z,-59.13946667,47.57453333,2.68,7.46,62.9,-0.652
2015-09-20T12:24:35Z,-59.13946667,47.57453333,3.62,9.54,194.6,-1.186
2015-09-20T12:29:35Z,-59.13946667,47.57453333,5.14,7.83,210.9,1.007
2015-09-20T12:34:35Z,-59.13946667,47.57453333,3.78,6.28,206.9,-0.453
2015-09-20T12:39:35Z,-59.13946667,47.57453333,5.59,11.35,203.6,0.193
2015-09-20T12:44:35Z,-59.13946667,47.57453333,2.44,5.25,218.7,
2015-09-20T12:49:35Z,-59.13946667,47.57453333,2.39,6.45,215.7,0.777
2015-09-20T12:54:35Z,-59.13946667,47.57453333,3.95,7.68,204.1,-1.366
2015-09-20T12:59:35Z,-59.13946667,47.57453333,2.26,8.03,198.1,0.225
2015-09-20T13:04:35Z,-59.13946667,47.57453333,3.73,7.31,211.8,0.781
2015-09-20T13:09:35Z,-59.13946667,47.57453333,3.77,6.65,196.8,0.771
2015-09-20T13:14:35Z,-59.13946667,47.57453333,3.79,8.42,225.8,0.782
2015-09-20T13:19:35Z,-59.13946667,47.57453333,4.35,7.11,218.9,-1.084
2015-09-20T13:24:35Z,-59.13946667,47.57453333,4.19,9.49,204.1,-0.642
2015-09-20T13:29:35Z,-59.13946667,47.57453333,3.25,5.44,208.6,-0.692
2015-09-20T13:34:35Z,-59.13946667,47.57453333,3.78,8.22,198.5,-0.084
2015-09-20T13:39:35Z,-59.13946667,47.57453333,5.52,9.02,213.5,-0.964
2015-09-20T13:44:35Z,-59.13946667,47.57453333,4.57,6.88,220.2,0.719
2015-09-20T13:49:35Z,-59.13946667,47.57453333,4.22,10.71,210.0,0.782
2015-09-20T13:54:35Z,-59.13946667,47.57453333,3.37,5.09,223.6,0.978
2015-09-20T13:59:35Z,-59.13946667,47.57453333,3.49,6.8,205.0,0.759
2015-09-20T14:04:35Z,-59.13946667,47.57453333,5.49,8.26,206.9,-1.322
2015-09-20T14:09:35Z,-59.13946667,47.57453333,2.12,7.56,223.0,-0.692
2015-09-20T14:14:35Z,-59.13946667,47.57453333,4.19,6.84,215.9,-0.686
2015-09-20T14:19:35Z,-59.13946667,47.57453333,2.77,5.23,218.3,0.779
2015-09-20T14:24:35Z,-59.13946667,47.57453333,3.38,6.4,216.4,-0.05
2015-09-20T14:29:35Z,-59.13946667,47.57453333,3.75,7.41,208.7,0.788
2015-09-20T14:34:35Z,-59.13946667,47.57453333,3.94,7.39,209.7,-0.723
2015-09-20T14:39:35Z,-59.13946667,47.57453333,3.07,6.03,211.1,0.649
2015-09-20T14:44:35Z,-59.13946667,47.57453333,2.47,5.25,178.3,1.084
2015-09-20T14:49:35Z,-59.13946667,47.57453333,1.85,4.47,176.5,0.728
2015-09-20T14:54:35Z,-59.13946667,47.57453333,3.04,8.9,180.4,-0.753
2015-09-20T14:59:35Z,-59.13946667,47.57453333,3.43,6.57,215.9,-1.081
2015-09-20T15:04:35Z,-59.13946667,47.57453333,3.9,7.08,212.8,0.296
2015-09-20T15:09:35Z,-59.13946667,47.57453333,2.39,12.87,209.0,-0.712
2015-09-20T15:14:35Z,-59.13946667,47.57453333,4.8,10.67,207.6,-0.625
2015-09-20T15:19:35Z,-59.13946667,47.57453333,4.06,8.09,217.3,-0.096
2015-09-20T15:24:35Z,-59.13946667,47.57453333,2.29,4.28,243.9,0.759
2015-09-20T15:29:35Z,-59.13946667,47.57453333,3.07,7.1,215.8,-0.692
2015-09-20T15:34:35Z,-59.13946667,47.57453333,3.38,6.61,213.2,0.798
2015-09-20T15:39:35Z,-59.13946667,47.57453333,7.45,9.99,211.7,0.223
2015-09-20T15:44:35Z,-59.13946667,47.57453333,4.69,7.83,220.7,-0.682
2015-09-20T15:49:35Z,-59.13946667,47.57453333,4.53,6.73,218.9,-1.087
2015-09-20T15:54:35Z,-59.13946667,47.57453333,4.21,8.81,208.4,-1.153
2015-09-20T15:59:35Z,-59.13946667,47.57453333,4.82,8.86,217.0,-0.115
2015-09-20T16:04:35Z,-59.13946667,47.57453333,6.05,9.95,218.3,1.16
2015-09-20T16:09:35Z,-59.13946667,47.57453333,2.54,5.6,224.8,0.737
2015-09-20T16:14:35Z,-59.13946667,47.57453333,4.91,6.86,220.4,-1.17
2015-09-20T16:19:35Z,-59.13946667,47.57453333,5.23,10.57,207.9,0.196
2015-09-20T16:24:35Z,-59.13946667,47.57453333,6.07,9.66,217.2,0.288
2015-09-20T16:29:35Z,-59.13946667,47.57453333,3.63,6.45,221.9,0.79
2015-09-20T16:34:35Z,-59.13946667,47.57453333,4.48,7.33,223.4,0.769
2015-09-20T16:39:35Z,-59.13946667,47.57453333,7.7,14.83,211.4,-0.376
2015-09-20T16:44:35Z,-59.13946667,47.57453333,7.91,11.39,224.1,0.751
2015-09-20T16:49:35Z,-59.13946667,47.57453333,6.79,11.33,221.2,-1.172
2015-09-20T16:54:35Z,-59.13946667,47.57453333,7.17,11.88,221.2,-0.719
2015-09-20T16:59:35Z,-59.13946667,47.57453333,8.87,15.01,222.6,-1.222
2015-09-20T17:04:35Z,-59.13946667,47.57453333,7.76,12.27,221.9,0.238
2015-09-20T17:09:35Z,-59.13946667,47.57453333,6.79,9.64,217.0,0.777
2015-09-20T17:14:35Z,-59.13946667,47.57453333,10.65,17.51,224.1,0.204
2015-09-20T17:19:35Z,-59.13946667,47.57453333,10.97,14.93,221.2,0.778
2015-09-20T17:24:35Z,-59.13946667,47.57453333,11.25,15.01,220.1,-0.456
2015-09-20T17:29:35Z,-59.13946667,47.57453333,9.22,14.66,224.7,-0.378
2015-09-20T17:34:35Z,-59.13946667,47.57453333,9.72,14.66,224.4,0.283
2015-09-20T17:39:35Z,-59.13946667,47.57453333,8.31,12.79,223.3,0.163
2015-09-20T17:44:35Z,-59.13946667,47.57453333,7.81,11.12,223.0,-1.146
2015-09-20T17:49:35Z,-59.13946667,47.57453333,6.17,9.52,220.4,-0.615
2015-09-20T17:54:35Z,-59.13946667,47.57453333,6.31,10.15,226.1,0.009
2015-09-20T17:59:35Z,-59.13946667,47.57453333,6.24,10.98,213.9,0.796
2015-09-20T18:04:35Z,-59.13946667,47.57453333,6.85,11.6,218.0,-1.301
2015-09-20T18:09:35Z,-59.13946667,47.57453333,7.62,12.83,218.9,0.738
2015-09-20T18:14:35Z,-59.13946667,47.57453333,6.02,9.99,221.8,0.296
2015-09-20T18:19:35Z,-59.13946667,47.57453333,6.72,11.02,216.6,-0.637
2015-09-20T18:24:35Z,-59.13946667,47.57453333,6.4,9.56,217.0,0.289
2015-09-20T18:29:35Z,-59.13946667,47.57453333,5.88,10.85,219.2,-0.61
2015-09-20T18:34:35Z,-59.13946667,47.57453333,6.41,10.11,224.0,-0.067
2015-09-20T18:39:35Z,-59.13946667,47.57453333,6.89,11.1,216.0,0.261
2015-09-20T18:44:35Z,-59.13946667,47.57453333,4.7,10.05,201.2,-0.047
2015-09-20T18:49:35Z,-59.13946667,47.57453333,7.56,13.39,217.3,-0.629
2015-09-20T18:54:35Z,-59.13946667,47.57453333,8.51,11.12,214.0,-0.545
2015-09-20T18:59:35Z,-59.13946667,47.57453333,6.84,10.22,217.1,-0.585
2015-09-20T19:04:35Z,-59.13946667,47.57453333,5.61,12.42,217.0,-0.655
2015-09-20T19:09:35Z,-59.13946667,47.57453333,7.18,13.06,220.1,0.279
2015-09-20T19:14:35Z,-59.13946667,47.57453333,6.14,10.21,221.3,0.777
2015-09-20T19:19:35Z,-59.13946667,47.57453333,6.93,9.27,223.5,-0.745
2015-09-20T19:24:35Z,-59.13946667,47.57453333,5.68,9.64,232.3,-0.616
2015-09-20T19:29:35Z,-59.13946667,47.57453333,7.29,11.2,220.3,-0.615
2015-09-20T19:34:35Z,-59.13946667,47.57453333,8.52,12.67,223.3,0.776
2015-09-20T19:39:35Z,-59.13946667,47.57453333,7.54,10.81,222.1,0.212
2015-09-20T19:44:35Z,-59.13946667,47.57453333,7.54,11.62,217.3,-1.334
2015-09-20T19:49:35Z,-59.13946667,47.57453333,5.84,7.81,230.3,0.8
2015-09-20T19:54:35Z,-59.13946667,47.57453333,5.98,8.75,228.4,-1.109
2015-09-20T19:59:35Z,-59.13946667,47.57453333,4.08,5.62,227.8,0.291
2015-09-20T20:04:35Z,-59.13946667,47.57453333,4.88,7.27,230.4,0.176
2015-09-20T20:09:35Z,-59.13946667,47.57453333,4.3,7.85,220.8,0.203
2015-09-20T20:14:35Z,-59.13946667,47.57453333,5.19,7.27,230.6,-0.879
2015-09-20T20:19:35Z,-59.13946667,47.57453333,4.1,6.59,239.5,-1.208
2015-09-20T20:24:35Z,-59.13946667,47.57453333,5.18,7.79,226.0,-1.249
2015-09-20T20:29:35Z,-59.13946667,47.57453333,3.05,6.67,245.9,-0.662
2015-09-20T20:34:35Z,-59.13946667,47.57453333,3.28,5.27,245.4,-0.571
2015-09-20T20:39:35Z,-59.13946667,47.57453333,4.4,7.91,237.2,-1.109
2015-09-20T20:44:35Z,-59.13946667,47.57453333,2.68,6.84,253.0,0.787
2015-09-20T20:49:35Z,-59.13946667,47.57453333,5.52,9.21,227.8,-1.196
2015-09-20T20:54:35Z,-59.13946667,47.57453333,7.15,10.73,231.6,-0.617
2015-09-20T20:59:35Z,-59.13946667,47.57453333,5.66,8.26,232.4,0.703
2015-09-20T21:04:35Z,-59.13946667,47.57453333,4.92,8.71,251.7,0.78
2015-09-20T21:09:35Z,-59.13946667,47.57453333,6.62,8.51,276.4,0.305
2015-09-20T21:14:35Z,-59.13946667,47.57453333,15.07,20.12,300.6,1.003
2015-09-20T21:19:35Z,-59.13946667,47.57453333,11.35,14.46,302.2,-0.984
2015-09-20T21:24:35Z,-59.13946667,47.57453333,8.91,11.29,323.5,-0.959
2015-09-20T21:29:35Z,-59.13946667,47.57453333,10.47,13.37,306.4,-0.543
2015-09-20T21:34:35Z,-59.13946667,47.57453333,9.17,13.96,316.6,-0.322
2015-09-20T21:39:35Z,-59.13946667,47.57453333,9.42,13.43,311.9,1.097
2015-09-20T21:44:35Z,-59.13946667,47.57453333,9.27,12.27,315.0,0.789
2015-09-20T21:49:35Z,-59.13946667,47.57453333,10.64,14.11,317.5,-0.713
2015-09-20T21:54:35Z,-59.13946667,47.57453333,9.55,13.63,298.0,1.157
2015-09-20T21:59:35Z,-59.13946667,47.57453333,9.73,12.69,338.1,-0.204
2015-09-20T22:04:35Z,-59.13946667,47.57453333,8.83,12.13,297.4,-1.216
2015-09-20T22:09:35Z,-59.13946667,47.57453333,9.4,11.94,316.1,-0.628
2015-09-20T22:14:35Z,-59.13946667,47.57453333,7.35,10.17,303.9,0.782
2015-09-20T22:19:35Z,-59.13946667,47.57453333,6.71,9.99,301.8,0.76
2015-09-20T22:24:35Z,-59.13946667,47.57453333,8.03,10.09,302.2,-1.135
2015-09-20T22:29:35Z,-59.13946667,47.57453333,7.9,11.88,311.5,1.24
2015-09-20T22:34:35Z,-59.13946667,47.57453333,7.71,11.82,338.5,0.757
2015-09-20T22:39:35Z,-59.13946667,47.57453333,8.53,10.81,296.9,-1.065
2015-09-20T22:44:35Z,-59.13946667,47.57453333,8.89,10.83,302.6,-0.715
2015-09-20T22:49:35Z,-59.13946667,47.57453333,9.94,12.93,315.3,0.789
2015-09-20T22:54:35Z,-59.13946667,47.57453333,7.75,13.35,306.9,0.288
2015-09-20T22:59:35Z,-59.13946667,47.57453333,9.63,12.34,307.4,-0.423
2015-09-20T23:04:35Z,-59.13946667,47.57453333,9.52,13.24,296.6,1.042
2015-09-20T23:09:35Z,-59.13946667,47.57453333,11.79,15.76,313.2,0.049
2015-09-20T23:14:35Z,-59.13946667,47.57453333,12.95,17.75,304.3,1.136
2015-09-20T23:19:35Z,-59.13946667,47.57453333,9.15,12.52,304.3,1.151
2015-09-20T23:24:35Z,-59.13946667,47.57453333,11.88,14.75,311.8,0.235
2015-09-20T23:29:35Z,-59.13946667,47.57453333,10.53,13.92,315.8,-1.17
2015-09-20T23:34:35Z,-59.13946667,47.57453333,10.8,13.8,329.1,-0.981
2015-09-20T23:39:35Z,-59.13946667,47.57453333,7.42,11.72,318.4,-0.634
2015-09-20T23:44:35Z,-59.13946667,47.57453333,6.85,11.37,307.4,-0.68
2015-09-20T23:49:35Z,-59.13946667,47.57453333,7.98,9.64,307.7,-0.646
2015-09-20T23:54:35Z,-59.13946667,47.57453333,4.56,10.17,314.1,-0.485
2015-09-20T23:59:35Z,-59.13946667,47.57453333,6.01,8.96,301.6,0.184
