timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-24T00:04:35Z,-59.13946667,47.57453333,7.51,12.3,264.8,-0.769
2015-03-24T00:09:35Z,-59.13946667,47.57453333,6.37,9.87,248.0,-0.248
2015-03-24T00:14:35Z,-59.13946667,47.57453333,6.22,8.94,266.2,-0.748
2015-03-24T00:19:35Z,-59.13946667,47.57453333,5.81,7.23,255.7,-0.258
2015-03-24T00:24:35Z,-59.13946667,47.57453333,7.83,11.53,270.8,-0.744
2015-03-24T00:29:35Z,-59.13946667,47.57453333,6.16,8.77,256.4,-0.751
2015-03-24T00:34:35Z,-59.13946667,47.57453333,8.41,10.46,263.9,-0.732
2015-03-24T00:39:35Z,-59.13946667,47.57453333,9.4,12.77,257.7,-0.765
2015-03-24T00:44:35Z,-59.13946667,47.57453333,7.48,11.84,261.5,-0.76
2015-03-24T00:49:35Z,-59.13946667,47.57453333,8.81,11.97,267.1,-0.759
2015-03-24T00:54:35Z,-59.13946667,47.57453333,8.13,13.55,267.1,-0.759
2015-03-24T00:59:35Z,-59.13946667,47.57453333,8.62,12.56,263.0,-0.753
2015-03-24T01:04:35Z,-59.13946667,47.57453333,9.44,11.7,266.9,-0.257
2015-03-24T01:09:35Z,-59.13946667,47.57453333,6.79,9.1,263.3,0.234
2015-03-24T01:14:35Z,-59.13946667,47.57453333,5.48,6.41,264.0,-0.743
2015-03-24T01:19:35Z,-59.13946667,47.57453333,4.64,9.45,259.9,-0.739
2015-03-24T01:24:35Z,-59.13946667,47.57453333,5.48,6.67,273.8,-0.724
2015-03-24T01:29:35Z,-59.13946667,47.57453333,5.59,7.13,273.4,-0.744
2015-03-24T01:34:35Z,-59.13946667,47.57453333,5.71,7.79,266.9,-0.761
2015-03-24T01:39:35Z,-59.13946667,47.57453333,6.77,9.29,257.0,-0.756
2015-03-24T01:44:35Z,-59.13946667,47.57453333,8.42,13.86,259.9,-0.758
2015-03-24T01:49:35Z,-59.13946667,47.57453333,6.73,11.97,277.9,-0.25
2015-03-24T01:54:35Z,-59.13946667,47.57453333,7.74,11.0,268.0,-0.745
2015-03-24T01:59:35Z,-59.13946667,47.57453333,4.75,7.46,274.9,-0.786
2015-03-24T02:04:35Z,-59.13946667,47.57453333,5.98,10.73,259.5,0.23
2015-03-24T02:09:35Z,-59.13946667,47.57453333,5.86,8.83,258.9,-0.764
2015-03-24T02:14:35Z,-59.13946667,47.57453333,5.51,8.86,276.6,-0.747
2015-03-24T02:19:35Z,-59.13946667,47.57453333,5.25,6.76,256.7,-0.754
2015-03-24T02:24:35Z,-59.13946667,47.57453333,5.23,7.06,254.9,-0.765
2015-03-24T02:29:35Z,-59.13946667,47.57453333,4.2,6.22,252.4,-0.76
2015-03-24T02:34:35Z,-59.13946667,47.57453333,3.85,5.33,263.0,-0.742
2015-03-24T02:39:35Z,-59.13946667,47.57453333,3.1,7.66,269.8,-0.774
2015-03-24T02:44:35Z,-59.13946667,47.57453333,6.1,8.03,269.2,-0.765
2015-03-24T02:49:35Z,-59.13946667,47.57453333,5.71,7.44,260.9,-0.753
2015-03-24T02:54:35Z,-59.13946667,47.57453333,5.93,9.49,259.8,-0.768
2015-03-24T02:59:35Z,-59.13946667,47.57453333,8.31,10.21,295.3,0.224
2015-03-24T03:04:35Z,-59.13946667,47.57453333,6.04,8.42,285.0,-0.75
2015-03-24T03:09:35Z,-59.13946667,47.57453333,4.94,10.19,260.7,0.229
2015-03-24T03:14:35Z,-59.13946667,47.57453333,5.15,8.22,295.8,-0.757
2015-03-24T03:19:35Z,-59.13946667,47.57453333,6.6,8.2,290.5,-0.77
2015-03-24T03:24:35Z,-59.13946667,47.57453333,5.91,8.03,291.8,-0.765
2015-03-24T03:29:35Z,-59.13946667,47.57453333,2.97,6.71,282.2,-0.757
2015-03-24T03:34:35Z,-59.13946667,47.57453333,6.01,8.79,290.8,-0.25
2015-03-24T03:39:35Z,-59.13946667,47.57453333,5.17,7.85,284.6,-0.75
2015-03-24T03:44:35Z,-59.13946667,47.57453333,4.78,6.67,299.6,-0.748
2015-03-24T03:49:35Z,-59.13946667,47.57453333,7.25,10.03,312.2,0.718
2015-03-24T03:54:35Z,-59.13946667,47.57453333,5.73,8.51,277.7,-0.748
2015-03-24T03:59:35Z,-59.13946667,47.57453333,8.85,12.56,297.0,-0.739
2015-03-24T04:04:35Z,-59.13946667,47.57453333,6.85,9.27,301.8,-0.253
2015-03-24T04:09:35Z,-59.13946667,47.57453333,8.61,11.53,299.2,-0.734
2015-03-24T04:14:35Z,-59.13946667,47.57453333,4.5,9.12,288.9,-0.752
2015-03-24T04:19:35Z,-59.13946667,47.57453333,5.91,7.79,281.5,-0.748
2015-03-24T04:24:35Z,-59.13946667,47.57453333,6.42,9.06,285.5,-0.755
2015-03-24T04:29:35Z,-59.13946667,47.57453333,3.99,5.56,278.4,-0.746
2015-03-24T04:34:35Z,-59.13946667,47.57453333,3.16,5.02,274.4,-0.76
2015-03-24T04:39:35Z,-59.13946667,47.57453333,4.43,6.8,286.9,-0.753
2015-03-24T04:44:35Z,-59.13946667,47.57453333,4.03,5.46,274.4,-0.254
2015-03-24T04:49:35Z,-59.13946667,47.57453333,3.35,4.98,282.0,-0.758
2015-03-24T04:54:35Z,-59.13946667,47.57453333,4.12,5.75,291.6,-0.715
2015-03-24T04:59:35Z,-59.13946667,47.57453333,5.19,7.15,268.0,-0.762
2015-03-24T05:04:35Z,-59.13946667,47.57453333,7.03,10.19,291.4,-0.751
2015-03-24T05:09:35Z,-59.13946667,47.57453333,8.33,11.1,295.7,-0.755
2015-03-24T05:14:35Z,-59.13946667,47.57453333,7.19,10.07,292.3,-0.262
2015-03-24T05:19:35Z,-59.13946667,47.57453333,3.31,6.38,276.7,-0.755
2015-03-24T05:24:35Z,-59.13946667,47.57453333,5.08,6.8,283.7,
2015-03-24T05:29:35Z,-59.13946667,47.57453333,4.19,7.6,274.9,-0.761
2015-03-24T05:34:35Z,-59.13946667,47.57453333,3.95,5.66,285.5,-0.751
2015-03-24T05:39:35Z,-59.13946667,47.57453333,6.13,8.07,305.5,-0.252
2015-03-24T05:44:35Z,-59.13946667,47.57453333,5.86,7.93,291.1,-0.754
2015-03-24T05:49:35Z,-59.13946667,47.57453333,4.75,6.63,297.5,-0.774
2015-03-24T05:54:35Z,-59.13946667,47.57453333,5.93,7.46,293.8,-0.253
2015-03-24T05:59:35Z,-59.13946667,47.57453333,4.15,6.18,279.1,-0.757
2015-03-24T06:04:35Z,-59.13946667,47.57453333,3.22,4.9,289.7,-0.751
2015-03-24T06:09:35Z,-59.13946667,47.57453333,5.32,6.63,301.6,-0.725
2015-03-24T06:14:35Z,-59.13946667,47.57453333,4.67,6.08,298.0,-0.765
2015-03-24T06:19:35Z,-59.13946667,47.57453333,5.54,7.19,299.5,-0.76
2015-03-24T06:24:35Z,-59.13946667,47.57453333,4.23,5.68,299.5,-0.753
2015-03-24T06:29:35Z,-59.13946667,47.57453333,3.81,5.33,305.0,-0.767
2015-03-24T06:34:35Z,-59.13946667,47.57453333,4.03,5.25,296.1,-0.765
2015-03-24T06:39:35Z,-59.13946667,47.57453333,4.28,5.75,303.6,-0.747
2015-03-24T06:44:35Z,-59.13946667,47.57453333,4.85,6.26,292.4,-0.737
2015-03-24T06:49:35Z,-59.13946667,47.57453333,4.04,6.2,295.2,-0.751
2015-03-24T06:54:35Z,-59.13946667,47.57453333,4.02,5.23,281.7,-0.75
2015-03-24T06:59:35Z,-59.13946667,47.57453333,3.56,4.28,286.9,-0.724
2015-03-24T07:04:35Z,-59.13946667,47.57453333,4.0,4.7,277.8,-0.752
2015-03-24T07:09:35Z,-59.13946667,47.57453333,3.79,5.19,277.6,0.72
2015-03-24T07:14:35Z,-59.13946667,47.57453333,3.03,3.71,287.6,-0.753
2015-03-24T07:19:35Z,-59.13946667,47.57453333,4.34,6.1,299.9,-0.763
2015-03-24T07:24:35Z,-59.13946667,47.57453333,5.09,7.27,299.2,-0.255
2015-03-24T07:29:35Z,-59.13946667,47.57453333,4.75,6.43,298.0,-0.754
2015-03-24T07:34:35Z,-59.13946667,47.57453333,4.9,5.89,296.9,-0.745
2015-03-24T07:39:35Z,-59.13946667,47.57453333,4.46,5.68,299.6,-0.773
2015-03-24T07:44:35Z,-59.13946667,47.57453333,3.62,4.76,300.4,-0.253
2015-03-24T07:49:35Z,-59.13946667,47.57453333,3.91,4.74,291.4,-0.759
2015-03-24T07:54:35Z,-59.13946667,47.57453333,4.31,5.07,294.5,-0.759
2015-03-24T07:59:35Z,-59.13946667,47.57453333,3.65,4.45,286.6,-0.758
2015-03-24T08:04:35Z,-59.13946667,47.57453333,3.63,5.09,296.0,-0.746
2015-03-24T08:09:35Z,-59.13946667,47.57453333,1.99,3.05,290.5,-0.761
2015-03-24T08:14:35Z,-59.13946667,47.57453333,3.02,3.87,302.0,-0.762
2015-03-24T08:19:35Z,-59.13946667,47.57453333,4.12,4.9,299.0,-0.767
2015-03-24T08:24:35Z,-59.13946667,47.57453333,3.75,5.4,315.4,-0.762
2015-03-24T08:29:35Z,-59.13946667,47.57453333,4.54,5.87,318.5,-0.264
2015-03-24T08:34:35Z,-59.13946667,47.57453333,3.8,5.31,323.3,-0.754
2015-03-24T08:39:35Z,-59.13946667,47.57453333,3.39,4.78,324.5,-0.976
2015-03-24T08:44:35Z,-59.13946667,47.57453333,3.94,4.78,327.0,0.718
2015-03-24T08:49:35Z,-59.13946667,47.57453333,2.01,2.9,327.3,-0.76
2015-03-24T08:54:35Z,-59.13946667,47.57453333,3.73,5.35,334.7,-0.777
2015-03-24T08:59:35Z,-59.13946667,47.57453333,3.05,3.91,331.0,-0.77
2015-03-24T09:04:35Z,-59.13946667,47.57453333,3.69,4.72,336.9,-0.782
2015-03-24T09:09:35Z,-59.13946667,47.57453333,2.28,3.5,312.3,-0.771
2015-03-24T09:14:35Z,-59.13946667,47.57453333,3.01,4.28,355.4,-0.269
2015-03-24T09:19:35Z,-59.13946667,47.57453333,2.25,3.15,307.5,-0.77
2015-03-24T09:24:35Z,-59.13946667,47.57453333,2.99,3.77,317.6,0.221
2015-03-24T09:29:35Z,-59.13946667,47.57453333,3.65,4.96,324.8,-0.788
2015-03-24T09:34:35Z,-59.13946667,47.57453333,3.57,4.37,314.8,-0.298
2015-03-24T09:39:35Z,-59.13946667,47.57453333,3.84,5.11,312.2,-0.827
2015-03-24T09:44:35Z,-59.13946667,47.57453333,2.43,5.33,300.7,-0.789
2015-03-24T09:49:35Z,-59.13946667,47.57453333,1.93,2.8,312.8,-0.774
2015-03-24T09:54:35Z,-59.13946667,47.57453333,2.72,4.14,347.3,-0.792
2015-03-24T09:59:35Z,-59.13946667,47.57453333,3.47,6.01,311.6,-0.762
2015-03-24T10:04:35Z,-59.13946667,47.57453333,4.16,5.64,320.3,-0.769
2015-03-24T10:09:35Z,-59.13946667,47.57453333,4.59,6.71,348.0,-0.644
2015-03-24T10:14:35Z,-59.13946667,47.57453333,4.33,6.16,317.4,-0.257
2015-03-24T10:19:35Z,-59.13946667,47.57453333,4.13,5.48,330.4,-0.813
2015-03-24T10:24:35Z,-59.13946667,47.57453333,4.87,6.63,320.1,-0.273
2015-03-24T10:29:35Z,-59.13946667,47.57453333,5.98,8.38,311.7,-0.753
2015-03-24T10:34:35Z,-59.13946667,47.57453333,4.26,5.38,315.7,-0.778
2015-03-24T10:39:35Z,-59.13946667,47.57453333,5.05,6.69,317.0,-0.774
2015-03-24T10:44:35Z,-59.13946667,47.57453333,3.5,4.61,311.2,-0.777
2015-03-24T10:49:35Z,-59.13946667,47.57453333,3.69,6.01,343.9,
2015-03-24T10:54:35Z,-59.13946667,47.57453333,3.44,4.49,307.7,-0.73
2015-03-24T10:59:35Z,-59.13946667,47.57453333,3.77,4.65,310.1,2.504
2015-03-24T11:04:35Z,-59.13946667,47.57453333,6.29,8.16,306.7,2.504
2015-03-24T11:09:35Z,-59.13946667,47.57453333,5.82,8.18,315.8,2.507
2015-03-24T11:14:35Z,-59.13946667,47.57453333,5.44,8.94,322.4,2.51
2015-03-24T11:19:35Z,-59.13946667,47.57453333,6.28,8.75,308.3,2.508
2015-03-24T11:24:35Z,-59.13946667,47.57453333,4.18,5.71,321.5,2.51
2015-03-24T11:29:35Z,-59.13946667,47.57453333,4.78,6.18,306.9,2.515
2015-03-24T11:34:35Z,-59.13946667,47.57453333,4.06,5.56,330.8,2.515
2015-03-24T11:39:35Z,-59.13946667,47.57453333,6.58,8.36,320.8,2.519
2015-03-24T11:44:35Z,-59.13946667,47.57453333,5.55,8.71,323.0,2.521
2015-03-24T11:49:35Z,-59.13946667,47.57453333,6.05,7.66,312.9,2.524
2015-03-24T11:54:35Z,-59.13946667,47.57453333,6.1,7.58,326.4,2.526
2015-03-24T11:59:35Z,-59.13946667,47.57453333,4.93,6.65,340.5,2.522
2015-03-24T12:04:35Z,-59.13946667,47.57453333,5.11,8.65,320.2,2.535
2015-03-24T12:09:35Z,-59.13946667,47.57453333,4.82,9.7,337.6,2.534
2015-03-24T12:14:35Z,-59.13946667,47.57453333,7.47,9.68,317.3,2.533
2015-03-24T12:19:35Z,-59.13946667,47.57453333,6.77,8.69,320.2,2.534
2015-03-24T12:24:35Z,-59.13946667,47.57453333,5.58,10.28,302.3,2.536
2015-03-24T12:29:35Z,-59.13946667,47.57453333,8.02,11.37,305.7,2.533
2015-03-24T12:34:35Z,-59.13946667,47.57453333,8.44,11.49,306.0,2.533
2015-03-24T12:39:35Z,-59.13946667,47.57453333,9.69,13.22,296.3,2.532
2015-03-24T12:44:35Z,-59.13946667,47.57453333,6.91,9.76,304.1,2.533
2015-03-24T12:49:35Z,-59.13946667,47.57453333,8.23,10.52,314.4,2.535
2015-03-24T12:54:35Z,-59.13946667,47.57453333,7.64,10.38,322.0,2.532
2015-03-24T12:59:35Z,-59.13946667,47.57453333,5.71,10.21,312.9,2.533
2015-03-24T13:04:35Z,-59.13946667,47.57453333,9.0,12.63,302.6,2.531
2015-03-24T13:09:35Z,-59.13946667,47.57453333,8.06,11.16,309.3,2.536
2015-03-24T13:14:35Z,-59.13946667,47.57453333,7.47,9.8,296.4,2.537
2015-03-24T13:19:35Z,-59.13946667,47.57453333,6.12,8.22,307.3,2.533
2015-03-24T13:24:35Z,-59.13946667,47.57453333,7.65,11.62,301.5,2.538
2015-03-24T13:29:35Z,-59.13946667,47.57453333,6.76,8.94,290.6,2.532
2015-03-24T13:34:35Z,-59.13946667,47.57453333,7.94,11.62,309.8,2.535
2015-03-24T13:39:35Z,-59.13946667,47.57453333,5.99,7.52,297.2,2.533
2015-03-24T13:44:35Z,-59.13946667,47.57453333,6.88,8.63,317.2,2.532
2015-03-24T13:49:35Z,-59.13946667,47.57453333,5.27,7.19,291.1,2.531
2015-03-24T13:54:35Z,-59.13946667,47.57453333,7.73,9.66,321.4,2.533
2015-03-24T13:59:35Z,-59.13946667,47.57453333,7.85,9.97,300.4,2.533
2015-03-24T14:04:35Z,-59.13946667,47.57453333,5.39,8.63,305.6,2.535
2015-03-24T14:09:35Z,-59.13946667,47.57453333,6.61,8.63,331.8,2.536
2015-03-24T14:14:35Z,-59.13946667,47.57453333,2.94,6.32,332.1,2.535
2015-03-24T14:19:35Z,-59.13946667,47.57453333,6.08,8.83,321.4,2.537
2015-03-24T14:24:35Z,-59.13946667,47.57453333,7.89,11.9,336.7,2.537
2015-03-24T14:29:35Z,-59.13946667,47.57453333,6.58,10.75,310.9,2.54
2015-03-24T14:34:35Z,-59.13946667,47.57453333,6.54,8.84,342.7,2.539
2015-03-24T14:39:35Z,-59.13946667,47.57453333,5.69,7.93,327.4,2.539
2015-03-24T14:44:35Z,-59.13946667,47.57453333,8.02,10.75,326.3,2.538
2015-03-24T14:49:35Z,-59.13946667,47.57453333,3.88,5.77,311.0,2.536
2015-03-24T14:54:35Z,-59.13946667,47.57453333,4.94,7.95,305.9,2.541
2015-03-24T14:59:35Z,-59.13946667,47.57453333,7.64,10.52,328.6,2.538
2015-03-24T15:04:35Z,-59.13946667,47.57453333,7.11,9.47,313.2,2.537
2015-03-24T15:09:35Z,-59.13946667,47.57453333,6.3,8.69,321.6,2.537
2015-03-24T15:14:35Z,-59.13946667,47.57453333,3.79,6.94,315.9,2.541
2015-03-24T15:19:35Z,-59.13946667,47.57453333,3.58,5.7,308.2,2.538
2015-03-24T15:24:35Z,-59.13946667,47.57453333,5.65,8.84,320.0,2.539
2015-03-24T15:29:35Z,-59.13946667,47.57453333,2.81,4.78,314.1,2.539
2015-03-24T15:34:35Z,-59.13946667,47.57453333,3.36,4.76,287.3,2.534
2015-03-24T15:39:35Z,-59.13946667,47.57453333,3.99,4.96,311.3,2.535
2015-03-24T15:44:35Z,-59.13946667,47.57453333,3.38,4.67,287.1,2.534
2015-03-24T15:49:35Z,-59.13946667,47.57453333,5.86,8.48,262.9,2.535
2015-03-24T15:54:35Z,-59.13946667,47.57453333,4.69,7.44,274.1,2.535
2015-03-24T15:59:35Z,-59.13946667,47.57453333,6.24,9.47,260.7,2.532
2015-03-24T16:04:35Z,-59.13946667,47.57453333,6.08,7.33,282.3,2.535
2015-03-24T16:09:35Z,-59.13946667,47.57453333,7.34,9.06,300.7,2.531
2015-03-24T16:14:35Z,-59.13946667,47.57453333,6.3,8.69,272.2,2.535
2015-03-24T16:19:35Z,-59.13946667,47.57453333,6.37,9.06,280.4,2.535
2015-03-24T16:24:35Z,-59.13946667,47.57453333,4.73,7.15,272.7,2.532
2015-03-24T16:29:35Z,-59.13946667,47.57453333,5.45,7.62,287.4,2.533
2015-03-24T16:34:35Z,-59.13946667,47.57453333,5.39,7.72,297.3,2.531
2015-03-24T16:39:35Z,-59.13946667,47.57453333,5.01,7.08,292.1,2.529
2015-03-24T16:44:35Z,-59.13946667,47.57453333,5.84,8.92,291.1,2.533
2015-03-24T16:49:35Z,-59.13946667,47.57453333,7.99,11.1,294.2,2.53
2015-03-24T16:54:35Z,-59.13946667,47.57453333,7.88,10.98,290.0,2.532
2015-03-24T16:59:35Z,-59.13946667,47.57453333,7.62,9.91,290.7,2.532
2015-03-24T17:04:35Z,-59.13946667,47.57453333,8.54,10.89,291.5,2.529
2015-03-24T17:09:35Z,-59.13946667,47.57453333,8.0,12.42,294.3,2.532
2015-03-24T17:14:35Z,-59.13946667,47.57453333,9.98,13.65,312.7,2.531
2015-03-24T17:19:35Z,-59.13946667,47.57453333,7.06,9.82,301.3,2.534
2015-03-24T17:24:35Z,-59.13946667,47.57453333,9.0,11.02,309.7,2.533
2015-03-24T17:29:35Z,-59.13946667,47.57453333,8.86,11.18,291.9,2.53
2015-03-24T17:34:35Z,-59.13946667,47.57453333,7.04,8.86,306.1,2.53
2015-03-24T17:39:35Z,-59.13946667,47.57453333,7.57,10.83,307.0,2.53
2015-03-24T17:44:35Z,-59.13946667,47.57453333,7.18,9.35,315.0,2.53
2015-03-24T17:49:35Z,-59.13946667,47.57453333,6.37,8.18,306.6,2.526
2015-03-24T17:54:35Z,-59.13946667,47.57453333,6.31,8.67,281.0,2.528
2015-03-24T17:59:35Z,-59.13946667,47.57453333,6.93,9.56,293.0,2.529
2015-03-24T18:04:35Z,-59.13946667,47.57453333,5.88,7.68,291.7,2.527
2015-03-24T18:09:35Z,-59.13946667,47.57453333,5.76,9.02,308.5,2.529
2015-03-24T18:14:35Z,-59.13946667,47.57453333,4.76,6.59,297.1,2.529
2015-03-24T18:19:35Z,-59.13946667,47.57453333,5.02,6.69,290.6,2.527
2015-03-24T18:24:35Z,-59.13946667,47.57453333,4.32,5.83,298.0,2.526
2015-03-24T18:29:35Z,-59.13946667,47.57453333,5.39,6.71,296.4,2.527
2015-03-24T18:34:35Z,-59.13946667,47.57453333,3.47,5.23,305.9,2.526
2015-03-24T18:39:35Z,-59.13946667,47.57453333,3.31,4.68,287.8,2.521
2015-03-24T18:44:35Z,-59.13946667,47.57453333,4.22,6.32,289.8,2.527
2015-03-24T18:49:35Z,-59.13946667,47.57453333,3.38,5.7,291.9,2.523
2015-03-24T18:54:35Z,-59.13946667,47.57453333,4.35,6.36,297.6,2.525
2015-03-24T18:59:35Z,-59.13946667,47.57453333,3.44,4.33,298.9,2.525
2015-03-24T19:04:35Z,-59.13946667,47.57453333,3.12,4.98,270.0,2.526
2015-03-24T19:09:35Z,-59.13946667,47.57453333,3.96,5.03,266.5,2.525
2015-03-24T19:14:35Z,-59.13946667,47.57453333,4.64,5.93,274.3,2.524
2015-03-24T19:19:35Z,-59.13946667,47.57453333,2.22,3.29,286.3,2.521
2015-03-24T19:24:35Z,-59.13946667,47.57453333,3.13,4.04,276.7,2.522
2015-03-24T19:29:35Z,-59.13946667,47.57453333,2.64,3.3,278.4,2.515
2015-03-24T19:34:35Z,-59.13946667,47.57453333,2.32,3.01,253.7,2.521
2015-03-24T19:39:35Z,-59.13946667,47.57453333,2.01,2.76,265.4,2.521
2015-03-24T19:44:35Z,-59.13946667,47.57453333,2.36,3.65,262.7,2.524
2015-03-24T19:49:35Z,-59.13946667,47.57453333,1.93,2.31,239.4,2.522
2015-03-24T19:54:35Z,-59.13946667,47.57453333,0.71,1.24,284.3,2.52
2015-03-24T19:59:35Z,-59.13946667,47.57453333,1.07,1.42,316.5,2.52
2015-03-24T20:04:35Z,-59.13946667,47.57453333,0.76,1.13,127.2,2.52
2015-03-24T20:09:35Z,-59.13946667,47.57453333,2.67,3.13,84.1,2.523
2015-03-24T20:14:35Z,-59.13946667,47.57453333,1.98,2.8,98.3,2.521
2015-03-24T20:19:35Z,-59.13946667,47.57453333,1.49,2.33,42.7,2.523
2015-03-24T20:24:35Z,-59.13946667,47.57453333,2.01,3.38,85.6,2.523
2015-03-24T20:29:35Z,-59.13946667,47.57453333,2.02,2.99,118.0,2.521
2015-03-24T20:34:35Z,-59.13946667,47.57453333,1.82,2.27,118.2,2.523
2015-03-24T20:39:35Z,-59.13946667,47.57453333,3.08,4.92,354.6,2.521
2015-03-24T20:44:35Z,-59.13946667,47.57453333,2.4,3.63,333.3,2.523
2015-03-24T20:49:35Z,-59.13946667,47.57453333,3.75,4.84,34.4,2.52
2015-03-24T20:54:35Z,-59.13946667,47.57453333,3.53,4.2,20.5,2.518
2015-03-24T20:59:35Z,-59.13946667,47.57453333,2.36,3.79,8.7,2.519
2015-03-24T21:04:35Z,-59.13946667,47.57453333,1.5,2.6,312.7,2.52
2015-03-24T21:09:35Z,-59.13946667,47.57453333,0.77,1.07,147.9,2.518
2015-03-24T21:14:35Z,-59.13946667,47.57453333,1.19,1.5,34.6,2.52
2015-03-24T21:19:35Z,-59.13946667,47.57453333,1.2,1.57,36.5,2.515
2015-03-24T21:24:35Z,-59.13946667,47.57453333,0.77,1.3,150.4,2.521
2015-03-24T21:29:35Z,-59.13946667,47.57453333,0.37,0.78,151.0,2.52
2015-03-24T21:34:35Z,-59.13946667,47.57453333,1.67,2.35,14.9,2.522
2015-03-24T21:39:35Z,-59.13946667,47.57453333,2.06,2.47,320.1,2.518
2015-03-24T21:44:35Z,-59.13946667,47.57453333,2.66,3.63,47.7,2.514
2015-03-24T21:49:35Z,-59.13946667,47.57453333,0.68,1.09,108.3,2.519
2015-03-24T21:54:35Z,-59.13946667,47.57453333,0.98,1.71,317.1,2.518
2015-03-24T21:59:35Z,-59.13946667,47.57453333,2.37,3.46,312.6,2.52
2015-03-24T22:04:35Z,-59.13946667,47.57453333,2.46,3.52,297.0,2.517
2015-03-24T22:09:35Z,-59.13946667,47.57453333,1.97,3.81,347.5,2.522
2015-03-24T22:14:35Z,-59.13946667,47.57453333,2.19,3.79,329.3,2.517
2015-03-24T22:19:35Z,-59.13946667,47.57453333,0.97,2.49,53.1,2.517
2015-03-24T22:24:35Z,-59.13946667,47.57453333,2.86,4.2,343.4,2.518
2015-03-24T22:29:35Z,-59.13946667,47.57453333,0.6,2.24,294.1,2.517
2015-03-24T22:34:35Z,-59.13946667,47.57453333,4.68,5.93,36.6,2.518
2015-03-24T22:39:35Z,-59.13946667,47.57453333,4.61,5.35,8.6,2.52
2015-03-24T22:44:35Z,-59.13946667,47.57453333,2.72,3.79,25.4,2.517
2015-03-24T22:49:35Z,-59.13946667,47.57453333,1.22,2.24,65.9,2.518
2015-03-24T22:54:35Z,-59.13946667,47.57453333,2.1,3.05,80.4,2.516
2015-03-24T22:59:35Z,-59.13946667,47.57453333,4.49,5.44,17.5,2.518
2015-03-24T23:04:35Z,-59.13946667,47.57453333,4.8,5.58,20.4,2.517
2015-03-24T23:09:35Z,-59.13946667,47.57453333,1.86,4.74,356.1,2.521
2015-03-24T23:14:35Z,-59.13946667,47.57453333,2.75,3.71,7.6,2.521
2015-03-24T23:19:35Z,-59.13946667,47.57453333,4.36,5.37,20.6,2.518
2015-03-24T23:24:35Z,-59.13946667,47.57453333,1.3,4.24,77.8,2.519
2015-03-24T23:29:35Z,-59.13946667,47.57453333,1.89,2.33,53.8,2.517
2015-03-24T23:34:35Z,-59.13946667,47.57453333,1.91,2.37,28.1,2.516
2015-03-24T23:39:35Z,-59.13946667,47.57453333,1.58,1.94,281.5,2.518
2015-03-24T23:44:35Z,-59.13946667,47.57453333,0.66,1.61,342.8,2.519
2015-03-24T23:49:35Z,-59.13946667,47.57453333,2.03,2.41,27.4,2.52
2015-03-24T23:54:35Z,-59.13946667,47.57453333,1.74,2.22,29.3,2.518
2015-03-24T23:59:35Z,-59.13946667,47.57453333,1.32,1.77,24.2,2.515
