timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-02T00:04:35Z,-59.13946667,47.57453333,15.21,22.24,281.9,1.263
2015-02-02T00:09:35Z,-59.13946667,47.57453333,13.81,29.31,285.4,1.254
2015-02-02T00:14:35Z,-59.13946667,47.57453333,14.57,20.84,295.8,1.253
2015-02-02T00:19:35Z,-59.13946667,47.57453333,17.27,25.1,286.1,1.209
2015-02-02T00:24:35Z,-59.13946667,47.57453333,24.79,40.39,290.6,1.197
2015-02-02T00:29:35Z,-59.13946667,47.57453333,22.08,32.27,280.0,1.197
2015-02-02T00:34:35Z,-59.13946667,47.57453333,20.94,31.04,285.2,1.14
2015-02-02T00:39:35Z,-59.13946667,47.57453333,19.09,31.3,286.1,1.102
2015-02-02T00:44:35Z,-59.13946667,47.57453333,19.74,31.37,292.0,1.135
2015-02-02T00:49:35Z,-59.13946667,47.57453333,20.94,35.34,280.1,1.099
2015-02-02T00:54:35Z,-59.13946667,47.57453333,18.89,29.64,285.4,1.046
2015-02-02T00:59:35Z,-59.13946667,47.57453333,14.35,25.29,282.2,1.051
2015-02-02T01:04:35Z,-59.13946667,47.57453333,19.84,29.43,286.9,1.033
2015-02-02T01:09:35Z,-59.13946667,47.57453333,20.24,33.32,287.7,0.979
2015-02-02T01:14:35Z,-59.13946667,47.57453333,17.7,29.06,290.0,0.941
2015-02-02T01:19:35Z,-59.13946667,47.57453333,20.9,30.46,280.5,0.958
2015-02-02T01:24:35Z,-59.13946667,47.57453333,19.6,30.5,278.5,0.934
2015-02-02T01:29:35Z,-59.13946667,47.57453333,19.11,28.42,292.0,0.924
2015-02-02T01:34:35Z,-59.13946667,47.57453333,21.2,31.0,294.3,0.874
2015-02-02T01:39:35Z,-59.13946667,47.57453333,17.3,30.79,288.4,0.881
2015-02-02T01:44:35Z,-59.13946667,47.57453333,14.6,25.27,274.7,0.878
2015-02-02T01:49:35Z,-59.13946667,47.57453333,20.45,28.56,289.7,0.851
2015-02-02T01:54:35Z,-59.13946667,47.57453333,16.63,26.09,284.0,0.831
2015-02-02T01:59:35Z,-59.13946667,47.57453333,18.47,25.89,282.1,0.817
2015-02-02T02:04:35Z,-59.13946667,47.57453333,19.58,31.7,289.2,0.811
2015-02-02T02:09:35Z,-59.13946667,47.57453333,15.23,24.38,270.0,0.793
2015-02-02T02:14:35Z,-59.13946667,47.57453333,21.13,30.98,280.5,0.765
2015-02-02T02:19:35Z,-59.13946667,47.57453333,22.74,32.36,293.1,0.784
2015-02-02T02:24:35Z,-59.13946667,47.57453333,22.01,37.28,283.8,0.783
2015-02-02T02:29:35Z,-59.13946667,47.57453333,21.21,39.03,285.7,0.756
2015-02-02T02:34:35Z,-59.13946667,47.57453333,15.33,24.14,285.5,0.735
2015-02-02T02:39:35Z,-59.13946667,47.57453333,16.67,42.51,281.6,0.725
2015-02-02T02:44:35Z,-59.13946667,47.57453333,19.07,26.57,278.9,0.764
2015-02-02T02:49:35Z,-59.13946667,47.57453333,20.91,36.64,280.3,0.755
2015-02-02T02:54:35Z,-59.13946667,47.57453333,18.96,33.32,290.0,0.716
2015-02-02T02:59:35Z,-59.13946667,47.57453333,22.52,29.72,277.3,0.725
2015-02-02T03:04:35Z,-59.13946667,47.57453333,18.41,31.24,290.8,0.736
2015-02-02T03:09:35Z,-59.13946667,47.57453333,22.78,33.41,293.8,0.741
2015-02-02T03:14:35Z,-59.13946667,47.57453333,19.11,31.0,291.3,0.728
2015-02-02T03:19:35Z,-59.13946667,47.57453333,26.13,45.37,287.1,0.725
2015-02-02T03:24:35Z,-59.13946667,47.57453333,24.37,32.5,270.1,0.74
2015-02-02T03:29:35Z,-59.13946667,47.57453333,21.42,39.36,285.5,0.729
2015-02-02T03:34:35Z,-59.13946667,47.57453333,16.92,23.29,274.3,0.742
2015-02-02T03:39:35Z,-59.13946667,47.57453333,22.36,31.68,298.5,0.735
2015-02-02T03:44:35Z,-59.13946667,47.57453333,20.9,34.87,278.3,0.746
2015-02-02T03:49:35Z,-59.13946667,47.57453333,16.56,26.96,282.0,0.773
2015-02-02T03:54:35Z,-59.13946667,47.57453333,24.66,33.22,271.1,0.752
2015-02-02T03:59:35Z,-59.13946667,47.57453333,19.31,33.61,286.7,0.721
2015-02-02T04:04:35Z,-59.13946667,47.57453333,21.31,32.48,277.2,0.754
2015-02-02T04:09:35Z,-59.13946667,47.57453333,17.88,27.06,281.7,0.768
2015-02-02T04:14:35Z,-59.13946667,47.57453333,17.24,24.92,294.3,0.771
2015-02-02T04:19:35Z,-59.13946667,47.57453333,23.16,30.36,291.1,0.777
2015-02-02T04:24:35Z,-59.13946667,47.57453333,21.12,34.29,298.9,0.781
2015-02-02T04:29:35Z,-59.13946667,47.57453333,16.46,26.65,282.1,0.816
2015-02-02T04:34:35Z,-59.13946667,47.57453333,19.5,27.95,293.7,0.8
2015-02-02T04:39:35Z,-59.13946667,47.57453333,15.59,27.8,283.2,0.82
2015-02-02T04:44:35Z,-59.13946667,47.57453333,22.85,31.32,281.4,0.841
2015-02-02T04:49:35Z,-59.13946667,47.57453333,19.5,31.7,297.7,0.836
2015-02-02T04:54:35Z,-59.13946667,47.57453333,15.42,23.75,275.4,0.845
2015-02-02T04:59:35Z,-59.13946667,47.57453333,16.15,24.1,277.8,0.865
2015-02-02T05:04:35Z,-59.13946667,47.57453333,20.78,28.44,303.8,0.879
2015-02-02T05:09:35Z,-59.13946667,47.57453333,19.34,27.31,287.9,0.904
2015-02-02T05:14:35Z,-59.13946667,47.57453333,20.29,25.95,283.0,0.938
2015-02-02T05:19:35Z,-59.13946667,47.57453333,17.92,26.75,305.5,0.94
2015-02-02T05:24:35Z,-59.13946667,47.57453333,21.26,33.47,299.6,0.923
2015-02-02T05:29:35Z,-59.13946667,47.57453333,20.1,33.06,301.1,0.944
2015-02-02T05:34:35Z,-59.13946667,47.57453333,20.84,27.49,292.7,0.992
2015-02-02T05:39:35Z,-59.13946667,47.57453333,20.94,29.94,288.3,1.027
2015-02-02T05:44:35Z,-59.13946667,47.57453333,19.43,27.68,304.4,1.034
2015-02-02T05:49:35Z,-59.13946667,47.57453333,17.41,29.22,284.5,1.054
2015-02-02T05:54:35Z,-59.13946667,47.57453333,16.19,23.03,295.4,1.078
2015-02-02T05:59:35Z,-59.13946667,47.57453333,16.94,27.97,309.5,1.091
2015-02-02T06:04:35Z,-59.13946667,47.57453333,17.08,23.93,290.3,1.111
2015-02-02T06:09:35Z,-59.13946667,47.57453333,22.48,37.77,288.1,1.126
2015-02-02T06:14:35Z,-59.13946667,47.57453333,17.06,26.69,304.6,1.151
2015-02-02T06:19:35Z,-59.13946667,47.57453333,24.79,34.6,296.6,1.179
2015-02-02T06:24:35Z,-59.13946667,47.57453333,20.84,27.78,284.0,1.183
2015-02-02T06:29:35Z,-59.13946667,47.57453333,19.38,27.19,278.6,1.198
2015-02-02T06:34:35Z,-59.13946667,47.57453333,23.04,32.33,292.3,1.23
2015-02-02T06:39:35Z,-59.13946667,47.57453333,16.21,22.41,283.7,1.241
2015-02-02T06:44:35Z,-59.13946667,47.57453333,23.85,32.33,272.3,1.268
2015-02-02T06:49:35Z,-59.13946667,47.57453333,18.87,28.57,287.7,1.285
2015-02-02T06:54:35Z,-59.13946667,47.57453333,26.26,31.84,290.9,1.308
2015-02-02T06:59:35Z,-59.13946667,47.57453333,20.86,30.17,288.1,1.323
2015-02-02T07:04:35Z,-59.13946667,47.57453333,18.82,29.41,290.5,1.319
2015-02-02T07:09:35Z,-59.13946667,47.57453333,23.26,30.25,279.0,1.347
2015-02-02T07:14:35Z,-59.13946667,47.57453333,25.09,36.17,281.6,1.358
2015-02-02T07:19:35Z,-59.13946667,47.57453333,26.73,31.35,287.7,1.372
2015-02-02T07:24:35Z,-59.13946667,47.57453333,19.53,28.3,281.8,1.389
2015-02-02T07:29:35Z,-59.13946667,47.57453333,18.93,30.46,279.6,1.403
2015-02-02T07:34:35Z,-59.13946667,47.57453333,24.53,34.79,282.0,1.401
2015-02-02T07:39:35Z,-59.13946667,47.57453333,18.09,29.62,275.9,1.437
2015-02-02T07:44:35Z,-59.13946667,47.57453333,21.57,36.7,276.8,1.443
2015-02-02T07:49:35Z,-59.13946667,47.57453333,20.22,28.48,279.8,1.451
2015-02-02T07:54:35Z,-59.13946667,47.57453333,23.45,31.16,276.9,1.469
2015-02-02T07:59:35Z,-59.13946667,47.57453333,25.1,32.95,288.1,1.471
2015-02-02T08:04:35Z,-59.13946667,47.57453333,21.16,28.67,270.4,1.481
2015-02-02T08:09:35Z,-59.13946667,47.57453333,18.85,27.52,295.1,1.486
2015-02-02T08:14:35Z,-59.13946667,47.57453333,19.47,28.61,310.8,1.492
2015-02-02T08:19:35Z,-59.13946667,47.57453333,19.66,27.95,281.9,1.501
2015-02-02T08:24:35Z,-59.13946667,47.57453333,19.78,29.84,292.0,1.508
2015-02-02T08:29:35Z,-59.13946667,47.57453333,22.9,38.8,286.1,1.499
2015-02-02T08:34:35Z,-59.13946667,47.57453333,20.38,30.09,282.7,1.519
2015-02-02T08:39:35Z,-59.13946667,47.57453333,18.28,29.22,289.1,1.527
2015-02-02T08:44:35Z,-59.13946667,47.57453333,16.84,23.71,299.5,1.525
2015-02-02T08:49:35Z,-59.13946667,47.57453333,19.43,28.19,304.3,1.526
2015-02-02T08:54:35Z,-59.13946667,47.57453333,16.49,25.52,303.5,1.543
2015-02-02T08:59:35Z,-59.13946667,47.57453333,16.91,28.03,300.6,1.531
2015-02-02T09:04:35Z,-59.13946667,47.57453333,16.6,23.4,306.2,1.521
2015-02-02T09:09:35Z,-59.13946667,47.57453333,11.14,22.2,310.8,1.533
2015-02-02T09:14:35Z,-59.13946667,47.57453333,16.22,28.32,294.1,1.53
2015-02-02T09:19:35Z,-59.13946667,47.57453333,15.97,21.75,310.0,1.529
2015-02-02T09:24:35Z,-59.13946667,47.57453333,16.79,25.58,303.2,1.54
2015-02-02T09:29:35Z,-59.13946667,47.57453333,17.99,25.35,316.7,1.545
2015-02-02T09:34:35Z,-59.13946667,47.57453333,15.23,20.12,305.9,1.536
2015-02-02T09:39:35Z,-59.13946667,47.57453333,16.25,23.33,285.7,1.536
2015-02-02T09:44:35Z,-59.13946667,47.57453333,17.23,26.49,301.1,1.544
2015-02-02T09:49:35Z,-59.13946667,47.57453333,15.85,23.7,314.3,1.54
2015-02-02T09:54:35Z,-59.13946667,47.57453333,15.49,26.59,301.6,1.533
2015-02-02T09:59:35Z,-59.13946667,47.57453333,10.95,22.14,330.1,1.537
2015-02-02T10:04:35Z,-59.13946667,47.57453333,14.44,20.12,302.7,1.546
2015-02-02T10:09:35Z,-59.13946667,47.57453333,15.37,23.71,305.9,1.539
2015-02-02T10:14:35Z,-59.13946667,47.57453333,13.22,17.32,313.8,1.536
2015-02-02T10:19:35Z,-59.13946667,47.57453333,14.9,22.39,312.7,1.526
2015-02-02T10:24:35Z,-59.13946667,47.57453333,19.08,26.67,305.7,1.531
2015-02-02T10:29:35Z,-59.13946667,47.57453333,11.17,18.19,314.5,1.539
2015-02-02T10:34:35Z,-59.13946667,47.57453333,15.17,21.77,307.5,1.533
2015-02-02T10:39:35Z,-59.13946667,47.57453333,17.53,23.02,306.3,1.522
2015-02-02T10:44:35Z,-59.13946667,47.57453333,15.36,25.99,309.1,1.518
2015-02-02T10:49:35Z,-59.13946667,47.57453333,16.95,22.55,312.9,1.523
2015-02-02T10:54:35Z,-59.13946667,47.57453333,14.8,22.96,311.1,1.516
2015-02-02T10:59:35Z,-59.13946667,47.57453333,17.43,28.96,310.8,1.496
2015-02-02T11:04:35Z,-59.13946667,47.57453333,13.97,20.94,315.2,1.507
2015-02-02T11:09:35Z,-59.13946667,47.57453333,17.29,24.18,290.6,1.506
2015-02-02T11:14:35Z,-59.13946667,47.57453333,10.28,20.39,300.9,1.493
2015-02-02T11:19:35Z,-59.13946667,47.57453333,15.91,23.42,291.2,1.475
2015-02-02T11:24:35Z,-59.13946667,47.57453333,11.73,17.26,297.4,1.465
2015-02-02T11:29:35Z,-59.13946667,47.57453333,15.89,27.51,298.2,1.47
2015-02-02T11:34:35Z,-59.13946667,47.57453333,12.0,17.67,304.4,1.462
2015-02-02T11:39:35Z,-59.13946667,47.57453333,9.22,12.54,297.9,1.438
2015-02-02T11:44:35Z,-59.13946667,47.57453333,13.72,16.54,293.9,1.442
2015-02-02T11:49:35Z,-59.13946667,47.57453333,12.82,18.27,320.0,1.435
2015-02-02T11:54:35Z,-59.13946667,47.57453333,11.73,18.27,339.9,1.412
2015-02-02T11:59:35Z,-59.13946667,47.57453333,15.53,24.01,300.4,1.411
2015-02-02T12:04:35Z,-59.13946667,47.57453333,12.23,28.57,309.5,1.418
2015-02-02T12:09:35Z,-59.13946667,47.57453333,12.14,20.08,319.8,1.36
2015-02-02T12:14:35Z,-59.13946667,47.57453333,14.64,20.94,305.7,1.336
2015-02-02T12:19:35Z,-59.13946667,47.57453333,14.09,27.14,314.1,1.362
2015-02-02T12:24:35Z,-59.13946667,47.57453333,8.17,15.9,319.6,1.343
2015-02-02T12:29:35Z,-59.13946667,47.57453333,10.59,15.22,314.7,1.296
2015-02-02T12:34:35Z,-59.13946667,47.57453333,13.56,19.09,321.7,1.306
2015-02-02T12:39:35Z,-59.13946667,47.57453333,14.17,22.92,295.2,1.328
2015-02-02T12:44:35Z,-59.13946667,47.57453333,10.92,14.83,318.5,1.277
2015-02-02T12:49:35Z,-59.13946667,47.57453333,17.38,31.88,306.7,1.235
2015-02-02T12:54:35Z,-59.13946667,47.57453333,6.54,18.51,323.6,1.244
2015-02-02T12:59:35Z,-59.13946667,47.57453333,11.45,14.35,318.7,1.241
2015-02-02T13:04:35Z,-59.13946667,47.57453333,11.39,14.62,307.1,1.202
2015-02-02T13:09:35Z,-59.13946667,47.57453333,16.62,22.39,294.0,1.171
2015-02-02T13:14:35Z,-59.13946667,47.57453333,13.71,22.55,316.4,1.18
2015-02-02T13:19:35Z,-59.13946667,47.57453333,6.95,10.34,304.0,1.162
2015-02-02T13:24:35Z,-59.13946667,47.57453333,12.78,22.74,312.9,1.126
2015-02-02T13:29:35Z,-59.13946667,47.57453333,10.36,24.57,311.0,1.12
2015-02-02T13:34:35Z,-59.13946667,47.57453333,11.13,14.5,308.9,1.12
2015-02-02T13:39:35Z,-59.13946667,47.57453333,9.05,15.12,308.6,1.092
2015-02-02T13:44:35Z,-59.13946667,47.57453333,6.64,10.96,299.8,1.052
2015-02-02T13:49:35Z,-59.13946667,47.57453333,6.67,9.47,309.6,1.078
2015-02-02T13:54:35Z,-59.13946667,47.57453333,10.27,16.66,302.0,1.09
2015-02-02T13:59:35Z,-59.13946667,47.57453333,14.69,20.7,314.7,0.983
2015-02-02T14:04:35Z,-59.13946667,47.57453333,9.14,17.63,301.5,0.953
2015-02-02T14:09:35Z,-59.13946667,47.57453333,11.96,19.15,299.7,1.042
2015-02-02T14:14:35Z,-59.13946667,47.57453333,11.95,23.68,294.9,1.016
2015-02-02T14:19:35Z,-59.13946667,47.57453333,9.56,16.1,314.2,0.92
2015-02-02T14:24:35Z,-59.13946667,47.57453333,7.93,12.83,304.1,0.892
2015-02-02T14:29:35Z,-59.13946667,47.57453333,10.39,14.75,314.1,0.871
2015-02-02T14:34:35Z,-59.13946667,47.57453333,8.32,11.53,301.5,0.951
2015-02-02T14:39:35Z,-59.13946667,47.57453333,9.86,13.04,310.8,0.867
2015-02-02T14:44:35Z,-59.13946667,47.57453333,7.77,11.86,309.5,0.861
2015-02-02T14:49:35Z,-59.13946667,47.57453333,9.11,11.55,311.0,0.912
2015-02-02T14:54:35Z,-59.13946667,47.57453333,10.25,13.28,312.0,0.862
2015-02-02T14:59:35Z,-59.13946667,47.57453333,7.19,10.65,324.9,0.857
2015-02-02T15:04:35Z,-59.13946667,47.57453333,6.87,9.82,313.4,0.864
2015-02-02T15:09:35Z,-59.13946667,47.57453333,13.91,17.49,303.5,0.85
2015-02-02T15:14:35Z,-59.13946667,47.57453333,11.53,17.57,313.0,0.84
2015-02-02T15:19:35Z,-59.13946667,47.57453333,7.19,13.78,313.2,0.865
2015-02-02T15:24:35Z,-59.13946667,47.57453333,12.31,17.84,305.7,0.856
2015-02-02T15:29:35Z,-59.13946667,47.57453333,10.0,14.71,317.7,0.833
2015-02-02T15:34:35Z,-59.13946667,47.57453333,13.47,17.96,315.7,0.846
2015-02-02T15:39:35Z,-59.13946667,47.57453333,8.98,12.29,285.3,0.812
2015-02-02T15:44:35Z,-59.13946667,47.57453333,9.84,12.69,310.2,0.82
2015-02-02T15:49:35Z,-59.13946667,47.57453333,13.68,17.42,293.9,0.872
2015-02-02T15:54:35Z,-59.13946667,47.57453333,15.89,22.37,292.2,0.862
2015-02-02T15:59:35Z,-59.13946667,47.57453333,12.17,17.51,298.3,0.821
2015-02-02T16:04:35Z,-59.13946667,47.57453333,6.57,10.57,305.6,0.862
2015-02-02T16:09:35Z,-59.13946667,47.57453333,10.27,14.5,303.1,0.9
2015-02-02T16:14:35Z,-59.13946667,47.57453333,8.12,14.81,282.0,0.859
2015-02-02T16:19:35Z,-59.13946667,47.57453333,8.56,17.03,287.2,0.848
2015-02-02T16:24:35Z,-59.13946667,47.57453333,14.86,20.55,292.8,0.894
2015-02-02T16:29:35Z,-59.13946667,47.57453333,9.25,15.28,299.6,0.877
2015-02-02T16:34:35Z,-59.13946667,47.57453333,11.43,16.93,314.8,0.83
2015-02-02T16:39:35Z,-59.13946667,47.57453333,14.49,19.59,280.2,0.873
2015-02-02T16:44:35Z,-59.13946667,47.57453333,14.26,19.65,288.4,0.946
2015-02-02T16:49:35Z,-59.13946667,47.57453333,7.42,11.95,290.3,0.886
2015-02-02T16:54:35Z,-59.13946667,47.57453333,11.62,15.94,301.7,0.859
2015-02-02T16:59:35Z,-59.13946667,47.57453333,8.61,13.59,291.5,0.939
2015-02-02T17:04:35Z,-59.13946667,47.57453333,11.43,18.0,289.8,0.968
2015-02-02T17:09:35Z,-59.13946667,47.57453333,9.97,17.09,276.8,0.934
2015-02-02T17:14:35Z,-59.13946667,47.57453333,13.31,18.93,296.3,0.934
2015-02-02T17:19:35Z,-59.13946667,47.57453333,13.43,20.24,304.3,0.992
2015-02-02T17:24:35Z,-59.13946667,47.57453333,5.76,8.14,284.1,0.994
2015-02-02T17:29:35Z,-59.13946667,47.57453333,12.84,21.5,302.7,0.963
2015-02-02T17:34:35Z,-59.13946667,47.57453333,10.6,15.55,319.0,0.979
2015-02-02T17:39:35Z,-59.13946667,47.57453333,11.58,18.16,282.4,1.045
2015-02-02T17:44:35Z,-59.13946667,47.57453333,8.07,12.62,295.7,1.048
2015-02-02T17:49:35Z,-59.13946667,47.57453333,4.35,10.46,317.9,1.024
2015-02-02T17:54:35Z,-59.13946667,47.57453333,8.11,11.74,311.0,1.046
2015-02-02T17:59:35Z,-59.13946667,47.57453333,6.22,9.49,320.9,1.129
2015-02-02T18:04:35Z,-59.13946667,47.57453333,8.96,13.26,309.6,1.137
2015-02-02T18:09:35Z,-59.13946667,47.57453333,6.41,9.54,317.3,1.074
2015-02-02T18:14:35Z,-59.13946667,47.57453333,5.47,7.15,321.0,1.169
2015-02-02T18:19:35Z,-59.13946667,47.57453333,4.8,6.49,319.7,1.275
2015-02-02T18:24:35Z,-59.13946667,47.57453333,5.41,7.13,325.6,1.19
2015-02-02T18:29:35Z,-59.13946667,47.57453333,6.07,10.3,310.9,1.137
2015-02-02T18:34:35Z,-59.13946667,47.57453333,6.87,8.28,322.7,1.271
2015-02-02T18:39:35Z,-59.13946667,47.57453333,4.64,7.97,313.2,1.243
2015-02-02T18:44:35Z,-59.13946667,47.57453333,6.1,8.09,305.3,1.167
2015-02-02T18:49:35Z,-59.13946667,47.57453333,5.94,8.11,322.0,1.282
2015-02-02T18:54:35Z,-59.13946667,47.57453333,3.45,7.39,299.9,1.341
2015-02-02T18:59:35Z,-59.13946667,47.57453333,5.04,6.9,321.1,1.275
2015-02-02T19:04:35Z,-59.13946667,47.57453333,3.1,5.35,326.5,1.288
2015-02-02T19:09:35Z,-59.13946667,47.57453333,4.45,6.94,352.3,1.39
2015-02-02T19:14:35Z,-59.13946667,47.57453333,3.05,4.26,315.6,1.4
2015-02-02T19:19:35Z,-59.13946667,47.57453333,2.47,4.18,333.2,1.328
2015-02-02T19:24:35Z,-59.13946667,47.57453333,3.85,5.21,311.3,1.391
2015-02-02T19:29:35Z,-59.13946667,47.57453333,2.59,4.16,309.8,1.476
2015-02-02T19:34:35Z,-59.13946667,47.57453333,2.15,2.95,271.4,1.43
2015-02-02T19:39:35Z,-59.13946667,47.57453333,1.05,3.11,247.0,1.361
2015-02-02T19:44:35Z,-59.13946667,47.57453333,3.89,4.63,293.5,1.456
2015-02-02T19:49:35Z,-59.13946667,47.57453333,2.36,2.76,317.4,1.502
2015-02-02T19:54:35Z,-59.13946667,47.57453333,3.57,5.27,1.3,1.434
2015-02-02T19:59:35Z,-59.13946667,47.57453333,3.16,4.94,12.7,1.426
2015-02-02T20:04:35Z,-59.13946667,47.57453333,2.14,3.48,302.8,1.501
2015-02-02T20:09:35Z,-59.13946667,47.57453333,1.41,3.48,284.1,1.52
2015-02-02T20:14:35Z,-59.13946667,47.57453333,2.3,2.95,9.6,1.47
2015-02-02T20:19:35Z,-59.13946667,47.57453333,1.06,2.29,13.4,1.47
2015-02-02T20:24:35Z,-59.13946667,47.57453333,1.73,2.24,312.1,1.529
2015-02-02T20:29:35Z,-59.13946667,47.57453333,2.13,2.72,40.9,1.517
2015-02-02T20:34:35Z,-59.13946667,47.57453333,1.77,2.76,70.6,1.487
2015-02-02T20:39:35Z,-59.13946667,47.57453333,3.42,4.76,54.1,1.52
2015-02-02T20:44:35Z,-59.13946667,47.57453333,2.47,3.56,30.1,1.538
2015-02-02T20:49:35Z,-59.13946667,47.57453333,4.14,5.62,35.4,1.512
2015-02-02T20:54:35Z,-59.13946667,47.57453333,3.23,4.45,62.0,1.519
2015-02-02T20:59:35Z,-59.13946667,47.57453333,4.61,5.81,79.5,1.551
2015-02-02T21:04:35Z,-59.13946667,47.57453333,4.67,5.68,90.3,1.549
2015-02-02T21:09:35Z,-59.13946667,47.57453333,3.87,6.47,72.7,1.533
2015-02-02T21:14:35Z,-59.13946667,47.57453333,5.34,6.82,90.7,1.553
2015-02-02T21:19:35Z,-59.13946667,47.57453333,5.53,6.78,114.3,1.571
2015-02-02T21:24:35Z,-59.13946667,47.57453333,5.97,6.76,98.3,1.54
2015-02-02T21:29:35Z,-59.13946667,47.57453333,6.36,7.83,97.5,1.539
2015-02-02T21:34:35Z,-59.13946667,47.57453333,4.73,7.62,92.2,1.558
2015-02-02T21:39:35Z,-59.13946667,47.57453333,5.6,6.14,96.1,1.562
2015-02-02T21:44:35Z,-59.13946667,47.57453333,6.52,7.35,99.7,1.546
2015-02-02T21:49:35Z,-59.13946667,47.57453333,6.17,7.11,98.9,1.557
2015-02-02T21:54:35Z,-59.13946667,47.57453333,7.5,8.86,99.1,1.56
2015-02-02T21:59:35Z,-59.13946667,47.57453333,7.45,8.61,91.7,1.552
2015-02-02T22:04:35Z,-59.13946667,47.57453333,8.42,9.43,92.5,1.559
2015-02-02T22:09:35Z,-59.13946667,47.57453333,8.98,10.83,97.3,1.565
2015-02-02T22:14:35Z,-59.13946667,47.57453333,9.59,11.35,87.5,1.563
2015-02-02T22:19:35Z,-59.13946667,47.57453333,9.11,11.55,89.0,1.565
2015-02-02T22:24:35Z,-59.13946667,47.57453333,9.48,11.14,99.1,1.55
2015-02-02T22:29:35Z,-59.13946667,47.57453333,9.71,11.16,98.3,1.551
2015-02-02T22:34:35Z,-59.13946667,47.57453333,9.68,10.96,98.6,1.56
2015-02-02T22:39:35Z,-59.13946667,47.57453333,9.51,11.57,102.6,1.555
2015-02-02T22:44:35Z,-59.13946667,47.57453333,11.02,12.4,103.4,1.541
2015-02-02T22:49:35Z,-59.13946667,47.57453333,9.21,11.76,110.6,1.537
2015-02-02T22:54:35Z,-59.13946667,47.57453333,10.89,13.63,101.1,1.544
2015-02-02T22:59:35Z,-59.13946667,47.57453333,9.73,11.33,107.3,1.548
2015-02-02T23:04:35Z,-59.13946667,47.57453333,11.8,14.11,104.7,1.532
2015-02-02T23:09:35Z,-59.13946667,47.57453333,11.66,13.43,101.2,1.516
2015-02-02T23:14:35Z,-59.13946667,47.57453333,14.14,16.44,106.8,1.525
2015-02-02T23:19:35Z,-59.13946667,47.57453333,10.92,13.2,112.6,1.518
2015-02-02T23:24:35Z,-59.13946667,47.57453333,11.79,14.87,104.0,1.491
2015-02-02T23:29:35Z,-59.13946667,47.57453333,12.75,14.31,107.1,1.497
2015-02-02T23:34:35Z,-59.13946667,47.57453333,13.31,15.49,106.4,1.507
2015-02-02T23:39:35Z,-59.13946667,47.57453333,14.79,16.91,101.4,1.5
2015-02-02T23:44:35Z,-59.13946667,47.57453333,11.55,15.32,98.8,1.493
2015-02-02T23:49:35Z,-59.13946667,47.57453333,14.27,16.97,98.7,1.495
2015-02-02T23:54:35Z,-59.13946667,47.57453333,14.08,17.86,96.5,1.484
2015-02-02T23:59:35Z,-59.13946667,47.57453333,13.41,16.72,98.0,1.471
