timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-21T00:04:35Z,-59.13946667,47.57453333,4.12,5.21,257.5,2.578
2015-05-21T00:09:35Z,-59.13946667,47.57453333,4.99,6.24,250.5,2.584
2015-05-21T00:14:35Z,-59.13946667,47.57453333,3.63,4.86,278.6,2.581
2015-05-21T00:19:35Z,-59.13946667,47.57453333,3.93,5.6,284.4,2.584
2015-05-21T00:24:35Z,-59.13946667,47.57453333,6.25,8.73,268.2,2.584
2015-05-21T00:29:35Z,-59.13946667,47.57453333,4.71,5.81,270.4,2.582
2015-05-21T00:34:35Z,-59.13946667,47.57453333,3.51,4.47,287.7,2.58
2015-05-21T00:39:35Z,-59.13946667,47.57453333,4.1,5.17,280.0,2.575
2015-05-21T00:44:35Z,-59.13946667,47.57453333,2.97,4.53,300.0,2.583
2015-05-21T00:49:35Z,-59.13946667,47.57453333,3.94,5.33,299.3,2.584
2015-05-21T00:54:35Z,-59.13946667,47.57453333,4.17,5.79,286.2,2.583
2015-05-21T00:59:35Z,-59.13946667,47.57453333,4.34,5.77,295.3,2.582
2015-05-21T01:04:35Z,-59.13946667,47.57453333,2.77,4.88,262.8,2.58
2015-05-21T01:09:35Z,-59.13946667,47.57453333,4.96,6.69,292.5,2.579
2015-05-21T01:14:35Z,-59.13946667,47.57453333,3.31,5.33,269.3,2.576
2015-05-21T01:19:35Z,-59.13946667,47.57453333,5.05,6.71,256.0,2.582
2015-05-21T01:24:35Z,-59.13946667,47.57453333,2.21,4.1,283.6,2.58
2015-05-21T01:29:35Z,-59.13946667,47.57453333,2.68,3.83,269.9,2.58
2015-05-21T01:34:35Z,-59.13946667,47.57453333,3.05,3.81,258.8,2.582
2015-05-21T01:39:35Z,-59.13946667,47.57453333,3.64,4.86,270.1,2.586
2015-05-21T01:44:35Z,-59.13946667,47.57453333,3.47,4.78,274.8,2.586
2015-05-21T01:49:35Z,-59.13946667,47.57453333,2.34,3.77,292.2,2.585
2015-05-21T01:54:35Z,-59.13946667,47.57453333,3.16,4.96,280.7,2.586
2015-05-21T01:59:35Z,-59.13946667,47.57453333,3.78,6.59,297.2,2.585
2015-05-21T02:04:35Z,-59.13946667,47.57453333,2.95,4.82,285.7,2.581
2015-05-21T02:09:35Z,-59.13946667,47.57453333,4.03,5.4,293.1,2.584
2015-05-21T02:14:35Z,-59.13946667,47.57453333,3.69,5.23,297.0,2.581
2015-05-21T02:29:35Z,-59.13946667,47.57453333,3.11,4.12,270.7,2.582
2015-05-21T02:34:35Z,-59.13946667,47.57453333,3.11,4.02,300.0,2.583
2015-05-21T02:39:35Z,-59.13946667,47.57453333,3.78,6.78,285.9,2.583
2015-05-21T02:44:35Z,-59.13946667,47.57453333,3.9,5.93,311.5,2.583
2015-05-21T02:49:35Z,-59.13946667,47.57453333,5.64,7.93,301.2,2.584
2015-05-21T02:54:35Z,-59.13946667,47.57453333,5.17,7.5,295.1,2.582
2015-05-21T02:59:35Z,-59.13946667,47.57453333,6.36,9.41,299.5,2.584
2015-05-21T03:04:35Z,-59.13946667,47.57453333,5.3,6.88,301.3,2.582
2015-05-21T03:09:35Z,-59.13946667,47.57453333,5.67,8.63,293.6,2.579
2015-05-21T03:14:35Z,-59.13946667,47.57453333,5.02,7.33,301.5,2.582
2015-05-21T03:19:35Z,-59.13946667,47.57453333,4.1,5.91,291.6,2.582
2015-05-21T03:24:35Z,-59.13946667,47.57453333,2.89,3.65,271.1,2.581
2015-05-21T03:29:35Z,-59.13946667,47.57453333,5.12,7.0,279.1,2.583
2015-05-21T03:34:35Z,-59.13946667,47.57453333,4.12,6.3,299.8,2.582
2015-05-21T03:39:35Z,-59.13946667,47.57453333,1.89,4.84,272.3,2.583
2015-05-21T03:44:35Z,-59.13946667,47.57453333,2.23,3.07,257.2,2.579
2015-05-21T03:49:35Z,-59.13946667,47.57453333,3.79,6.12,267.2,2.583
2015-05-21T03:54:35Z,-59.13946667,47.57453333,4.63,5.79,262.8,2.58
2015-05-21T03:59:35Z,-59.13946667,47.57453333,6.3,8.48,275.9,2.585
2015-05-21T04:04:35Z,-59.13946667,47.57453333,6.7,11.25,274.4,2.583
2015-05-21T04:09:35Z,-59.13946667,47.57453333,6.99,9.35,254.5,2.585
2015-05-21T04:14:35Z,-59.13946667,47.57453333,3.83,7.1,266.7,2.583
2015-05-21T04:19:35Z,-59.13946667,47.57453333,9.38,11.24,263.8,2.582
2015-05-21T04:24:35Z,-59.13946667,47.57453333,6.78,12.34,257.9,2.579
2015-05-21T04:29:35Z,-59.13946667,47.57453333,7.59,12.42,259.2,2.583
2015-05-21T04:34:35Z,-59.13946667,47.57453333,5.28,7.17,241.4,2.582
2015-05-21T04:39:35Z,-59.13946667,47.57453333,4.59,5.99,255.8,2.578
2015-05-21T04:44:35Z,-59.13946667,47.57453333,7.7,12.03,277.4,2.58
2015-05-21T04:49:35Z,-59.13946667,47.57453333,10.53,16.52,264.7,2.58
2015-05-21T04:54:35Z,-59.13946667,47.57453333,8.33,13.08,263.8,2.585
2015-05-21T04:59:35Z,-59.13946667,47.57453333,8.56,11.31,262.7,2.578
2015-05-21T05:04:35Z,-59.13946667,47.57453333,5.53,10.81,256.3,2.579
2015-05-21T05:09:35Z,-59.13946667,47.57453333,7.61,10.4,256.1,2.58
2015-05-21T05:14:35Z,-59.13946667,47.57453333,6.99,9.93,260.8,2.578
2015-05-21T05:19:35Z,-59.13946667,47.57453333,7.88,10.94,265.3,2.583
2015-05-21T05:24:35Z,-59.13946667,47.57453333,7.47,11.16,257.7,2.585
2015-05-21T05:29:35Z,-59.13946667,47.57453333,8.5,13.82,268.6,2.583
2015-05-21T05:34:35Z,-59.13946667,47.57453333,7.07,11.25,257.7,2.579
2015-05-21T05:39:35Z,-59.13946667,47.57453333,10.26,13.88,248.9,2.58
2015-05-21T05:44:35Z,-59.13946667,47.57453333,8.54,12.21,252.2,2.582
2015-05-21T05:49:35Z,-59.13946667,47.57453333,7.28,9.41,251.3,2.579
2015-05-21T05:54:35Z,-59.13946667,47.57453333,7.55,9.95,250.0,2.58
2015-05-21T05:59:35Z,-59.13946667,47.57453333,7.92,11.14,248.7,2.578
2015-05-21T06:04:35Z,-59.13946667,47.57453333,7.19,12.62,253.7,2.578
2015-05-21T06:09:35Z,-59.13946667,47.57453333,9.31,14.79,262.8,2.576
2015-05-21T06:14:35Z,-59.13946667,47.57453333,8.32,10.22,259.4,2.578
2015-05-21T06:19:35Z,-59.13946667,47.57453333,9.13,12.38,259.5,2.58
2015-05-21T06:24:35Z,-59.13946667,47.57453333,8.81,14.15,262.7,2.58
2015-05-21T06:29:35Z,-59.13946667,47.57453333,9.99,13.68,248.4,2.582
2015-05-21T06:34:35Z,-59.13946667,47.57453333,8.31,11.76,254.2,2.582
2015-05-21T06:39:35Z,-59.13946667,47.57453333,9.27,13.86,252.1,2.581
2015-05-21T06:44:35Z,-59.13946667,47.57453333,5.32,9.56,259.7,2.581
2015-05-21T06:49:35Z,-59.13946667,47.57453333,5.81,8.53,255.7,2.578
2015-05-21T06:54:35Z,-59.13946667,47.57453333,7.8,11.06,274.6,2.582
2015-05-21T06:59:35Z,-59.13946667,47.57453333,7.25,11.66,268.3,2.574
2015-05-21T07:04:35Z,-59.13946667,47.57453333,9.95,12.29,261.2,2.58
2015-05-21T07:09:35Z,-59.13946667,47.57453333,6.82,8.16,289.4,2.578
2015-05-21T07:14:35Z,-59.13946667,47.57453333,7.43,11.39,278.1,2.578
2015-05-21T07:19:35Z,-59.13946667,47.57453333,6.45,10.48,261.8,2.58
2015-05-21T07:24:35Z,-59.13946667,47.57453333,6.95,10.92,264.9,2.577
2015-05-21T07:29:35Z,-59.13946667,47.57453333,7.21,9.78,284.8,2.58
2015-05-21T07:34:35Z,-59.13946667,47.57453333,6.49,9.31,275.0,2.576
2015-05-21T07:39:35Z,-59.13946667,47.57453333,9.02,13.39,296.0,2.58
2015-05-21T07:44:35Z,-59.13946667,47.57453333,7.46,10.4,291.4,2.578
2015-05-21T07:49:35Z,-59.13946667,47.57453333,7.52,10.87,288.2,2.58
2015-05-21T07:54:35Z,-59.13946667,47.57453333,6.43,8.98,258.4,2.577
2015-05-21T07:59:35Z,-59.13946667,47.57453333,6.58,9.04,266.6,2.575
2015-05-21T08:04:35Z,-59.13946667,47.57453333,5.09,7.95,274.7,2.581
2015-05-21T08:09:35Z,-59.13946667,47.57453333,5.33,7.39,266.4,2.578
2015-05-21T08:14:35Z,-59.13946667,47.57453333,7.77,10.52,291.5,2.576
2015-05-21T08:19:35Z,-59.13946667,47.57453333,6.42,10.13,276.7,2.58
2015-05-21T08:24:35Z,-59.13946667,47.57453333,4.92,7.5,278.6,2.575
2015-05-21T08:29:35Z,-59.13946667,47.57453333,8.55,10.98,253.3,2.575
2015-05-21T08:34:35Z,-59.13946667,47.57453333,6.92,9.72,275.9,2.578
2015-05-21T08:39:35Z,-59.13946667,47.57453333,5.69,8.16,264.3,2.577
2015-05-21T08:44:35Z,-59.13946667,47.57453333,9.82,13.16,260.1,2.574
2015-05-21T08:49:35Z,-59.13946667,47.57453333,6.48,9.41,277.5,2.578
2015-05-21T08:54:35Z,-59.13946667,47.57453333,6.7,9.19,269.4,2.577
2015-05-21T08:59:35Z,-59.13946667,47.57453333,5.61,9.23,251.1,2.58
2015-05-21T09:04:35Z,-59.13946667,47.57453333,9.18,15.47,269.2,2.575
2015-05-21T09:09:35Z,-59.13946667,47.57453333,4.89,9.93,272.0,2.575
2015-05-21T09:14:35Z,-59.13946667,47.57453333,9.67,11.57,261.1,2.574
2015-05-21T09:19:35Z,-59.13946667,47.57453333,10.28,14.77,270.5,2.572
2015-05-21T09:24:35Z,-59.13946667,47.57453333,9.82,14.07,266.8,2.573
2015-05-21T09:29:35Z,-59.13946667,47.57453333,6.4,9.33,292.8,2.575
2015-05-21T09:34:35Z,-59.13946667,47.57453333,8.46,12.01,267.7,2.577
2015-05-21T09:39:35Z,-59.13946667,47.57453333,7.39,10.26,264.6,2.568
2015-05-21T09:44:35Z,-59.13946667,47.57453333,5.98,8.83,269.2,2.572
2015-05-21T09:49:35Z,-59.13946667,47.57453333,8.35,12.17,270.0,2.568
2015-05-21T09:54:35Z,-59.13946667,47.57453333,9.51,13.32,278.3,2.573
2015-05-21T09:59:35Z,-59.13946667,47.57453333,10.07,14.19,268.4,2.575
2015-05-21T10:04:35Z,-59.13946667,47.57453333,8.55,12.11,262.3,2.576
2015-05-21T10:09:35Z,-59.13946667,47.57453333,8.22,11.33,254.3,2.57
2015-05-21T10:14:35Z,-59.13946667,47.57453333,7.21,10.56,272.0,2.581
2015-05-21T10:19:35Z,-59.13946667,47.57453333,8.77,13.02,269.2,2.576
2015-05-21T10:24:35Z,-59.13946667,47.57453333,7.51,10.73,266.9,2.567
2015-05-21T10:29:35Z,-59.13946667,47.57453333,7.99,12.83,266.9,2.568
2015-05-21T10:34:35Z,-59.13946667,47.57453333,7.85,11.6,261.5,2.566
2015-05-21T10:39:35Z,-59.13946667,47.57453333,9.17,14.38,269.8,2.571
2015-05-21T10:44:35Z,-59.13946667,47.57453333,11.67,16.5,256.2,2.57
2015-05-21T10:49:35Z,-59.13946667,47.57453333,8.95,13.3,257.3,2.566
2015-05-21T10:54:35Z,-59.13946667,47.57453333,7.7,14.79,267.2,2.57
2015-05-21T10:59:35Z,-59.13946667,47.57453333,5.29,8.42,268.5,2.56
2015-05-21T11:04:35Z,-59.13946667,47.57453333,8.27,12.69,262.6,2.561
2015-05-21T11:09:35Z,-59.13946667,47.57453333,10.53,15.2,272.7,2.558
2015-05-21T11:14:35Z,-59.13946667,47.57453333,10.31,15.24,270.6,2.56
2015-05-21T11:19:35Z,-59.13946667,47.57453333,12.43,18.6,272.9,2.552
2015-05-21T11:24:35Z,-59.13946667,47.57453333,14.75,22.32,272.4,2.558
2015-05-21T11:29:35Z,-59.13946667,47.57453333,14.43,20.8,261.7,2.556
2015-05-21T11:34:35Z,-59.13946667,47.57453333,13.0,18.02,269.9,2.545
2015-05-21T11:39:35Z,-59.13946667,47.57453333,11.07,16.44,261.0,2.551
2015-05-21T11:44:35Z,-59.13946667,47.57453333,13.72,18.37,270.5,2.547
2015-05-21T11:49:35Z,-59.13946667,47.57453333,11.79,17.14,259.3,2.561
2015-05-21T11:54:35Z,-59.13946667,47.57453333,8.28,12.09,253.8,2.56
2015-05-21T11:59:35Z,-59.13946667,47.57453333,9.05,12.3,250.0,2.546
2015-05-21T12:04:35Z,-59.13946667,47.57453333,11.31,14.13,256.4,2.546
2015-05-21T12:09:35Z,-59.13946667,47.57453333,9.08,13.06,262.0,2.552
2015-05-21T12:14:35Z,-59.13946667,47.57453333,9.84,12.98,266.6,2.538
2015-05-21T12:19:35Z,-59.13946667,47.57453333,12.48,18.74,276.8,2.543
2015-05-21T12:24:35Z,-59.13946667,47.57453333,8.02,12.77,282.1,2.572
2015-05-21T12:29:35Z,-59.13946667,47.57453333,12.57,16.54,257.4,2.542
2015-05-21T12:34:35Z,-59.13946667,47.57453333,8.89,12.83,261.6,2.543
2015-05-21T12:39:35Z,-59.13946667,47.57453333,9.3,11.92,268.1,2.548
2015-05-21T12:44:35Z,-59.13946667,47.57453333,10.67,14.89,255.1,2.546
2015-05-21T12:49:35Z,-59.13946667,47.57453333,8.07,14.03,263.7,2.546
2015-05-21T12:54:35Z,-59.13946667,47.57453333,9.81,13.1,255.2,2.558
2015-05-21T12:59:35Z,-59.13946667,47.57453333,10.08,17.86,270.3,2.542
2015-05-21T13:04:35Z,-59.13946667,47.57453333,8.25,11.97,259.9,2.557
2015-05-21T13:09:35Z,-59.13946667,47.57453333,6.22,10.96,282.0,2.554
2015-05-21T13:14:35Z,-59.13946667,47.57453333,7.9,11.92,269.6,2.577
2015-05-21T13:19:35Z,-59.13946667,47.57453333,8.4,12.38,257.3,2.56
2015-05-21T13:24:35Z,-59.13946667,47.57453333,7.25,11.62,258.9,2.581
2015-05-21T13:29:35Z,-59.13946667,47.57453333,12.04,15.94,288.5,2.564
2015-05-21T13:34:35Z,-59.13946667,47.57453333,13.51,17.96,262.7,2.569
2015-05-21T13:39:35Z,-59.13946667,47.57453333,11.67,14.73,262.9,2.589
2015-05-21T13:44:35Z,-59.13946667,47.57453333,9.12,13.26,281.1,2.61
2015-05-21T13:49:35Z,-59.13946667,47.57453333,7.16,13.18,276.6,2.581
2015-05-21T13:54:35Z,-59.13946667,47.57453333,8.61,13.7,268.5,2.608
2015-05-21T13:59:35Z,-59.13946667,47.57453333,8.64,14.27,297.9,2.614
2015-05-21T14:04:35Z,-59.13946667,47.57453333,9.29,14.52,255.3,2.596
2015-05-21T14:09:35Z,-59.13946667,47.57453333,8.63,12.75,267.9,2.603
2015-05-21T14:14:35Z,-59.13946667,47.57453333,10.55,14.99,292.8,2.596
2015-05-21T14:19:35Z,-59.13946667,47.57453333,5.92,9.52,285.4,2.629
2015-05-21T14:24:35Z,-59.13946667,47.57453333,10.88,14.85,273.4,2.625
2015-05-21T14:29:35Z,-59.13946667,47.57453333,6.59,11.47,263.3,2.612
2015-05-21T14:34:35Z,-59.13946667,47.57453333,7.19,10.89,293.6,2.634
2015-05-21T14:39:35Z,-59.13946667,47.57453333,9.33,13.2,275.5,2.645
2015-05-21T14:44:35Z,-59.13946667,47.57453333,8.24,13.08,268.2,2.622
2015-05-21T14:49:35Z,-59.13946667,47.57453333,9.88,14.23,260.5,2.649
2015-05-21T14:54:35Z,-59.13946667,47.57453333,9.03,13.98,274.5,2.712
2015-05-21T14:59:35Z,-59.13946667,47.57453333,8.92,12.83,263.5,2.632
2015-05-21T15:04:35Z,-59.13946667,47.57453333,9.86,13.78,273.5,2.657
2015-05-21T15:09:35Z,-59.13946667,47.57453333,10.18,12.91,270.5,2.664
2015-05-21T15:14:35Z,-59.13946667,47.57453333,12.32,19.9,265.0,2.67
2015-05-21T15:19:35Z,-59.13946667,47.57453333,9.68,19.3,268.8,2.664
2015-05-21T15:24:35Z,-59.13946667,47.57453333,10.31,14.93,262.6,2.623
2015-05-21T15:29:35Z,-59.13946667,47.57453333,12.11,16.1,258.8,2.669
2015-05-21T15:34:35Z,-59.13946667,47.57453333,9.08,12.56,285.6,2.645
2015-05-21T15:39:35Z,-59.13946667,47.57453333,10.1,14.4,268.3,2.664
2015-05-21T15:44:35Z,-59.13946667,47.57453333,6.67,11.45,267.8,2.67
2015-05-21T15:49:35Z,-59.13946667,47.57453333,10.12,14.52,286.3,2.649
2015-05-21T15:54:35Z,-59.13946667,47.57453333,6.67,10.96,287.7,2.616
2015-05-21T15:59:35Z,-59.13946667,47.57453333,15.46,20.06,261.3,2.686
2015-05-21T16:04:35Z,-59.13946667,47.57453333,9.69,15.94,280.8,2.647
2015-05-21T16:09:35Z,-59.13946667,47.57453333,10.77,13.02,276.2,2.652
2015-05-21T16:14:35Z,-59.13946667,47.57453333,9.1,13.84,274.6,2.653
2015-05-21T16:19:35Z,-59.13946667,47.57453333,10.33,14.91,278.1,2.658
2015-05-21T16:24:35Z,-59.13946667,47.57453333,10.63,13.92,286.0,2.658
2015-05-21T16:29:35Z,-59.13946667,47.57453333,8.36,13.59,263.4,-0.774
2015-05-21T16:34:35Z,-59.13946667,47.57453333,7.06,9.25,283.9,2.668
2015-05-21T16:39:35Z,-59.13946667,47.57453333,7.21,10.56,282.0,2.687
2015-05-21T16:44:35Z,-59.13946667,47.57453333,4.66,8.44,301.3,2.639
2015-05-21T16:49:35Z,-59.13946667,47.57453333,6.99,10.73,288.6,2.672
2015-05-21T16:54:35Z,-59.13946667,47.57453333,7.63,11.57,291.3,2.702
2015-05-21T16:59:35Z,-59.13946667,47.57453333,9.01,11.59,290.1,-0.745
2015-05-21T17:04:35Z,-59.13946667,47.57453333,5.26,8.88,290.9,-0.25
2015-05-21T17:09:35Z,-59.13946667,47.57453333,8.13,12.29,264.5,2.672
2015-05-21T17:14:35Z,-59.13946667,47.57453333,10.61,17.01,274.3,-0.747
2015-05-21T17:19:35Z,-59.13946667,47.57453333,6.65,11.76,257.2,2.687
2015-05-21T17:24:35Z,-59.13946667,47.57453333,6.6,9.45,254.1,-0.241
2015-05-21T17:29:35Z,-59.13946667,47.57453333,7.85,10.63,286.6,2.724
2015-05-21T17:34:35Z,-59.13946667,47.57453333,8.66,12.67,306.2,-0.732
2015-05-21T17:39:35Z,-59.13946667,47.57453333,5.77,10.01,283.2,-0.725
2015-05-21T17:44:35Z,-59.13946667,47.57453333,7.73,9.78,296.5,2.721
2015-05-21T17:49:35Z,-59.13946667,47.57453333,4.95,6.67,290.0,2.729
2015-05-21T17:54:35Z,-59.13946667,47.57453333,4.08,6.3,299.9,-0.235
2015-05-21T17:59:35Z,-59.13946667,47.57453333,6.94,9.23,309.3,-0.739
2015-05-21T18:04:35Z,-59.13946667,47.57453333,6.84,9.68,292.7,-0.735
2015-05-21T18:09:35Z,-59.13946667,47.57453333,5.14,8.38,311.3,-0.745
2015-05-21T18:14:35Z,-59.13946667,47.57453333,8.11,11.33,284.5,2.707
2015-05-21T18:19:35Z,-59.13946667,47.57453333,4.79,7.41,300.8,-0.731
2015-05-21T18:24:35Z,-59.13946667,47.57453333,5.04,6.57,273.0,-0.817
2015-05-21T18:29:35Z,-59.13946667,47.57453333,5.78,8.2,281.8,-0.233
2015-05-21T18:34:35Z,-59.13946667,47.57453333,6.4,9.58,292.9,2.701
2015-05-21T18:39:35Z,-59.13946667,47.57453333,3.92,7.02,291.8,2.709
2015-05-21T18:44:35Z,-59.13946667,47.57453333,3.93,7.04,288.0,2.727
2015-05-21T18:49:35Z,-59.13946667,47.57453333,4.85,6.59,287.7,-0.814
2015-05-21T18:54:35Z,-59.13946667,47.57453333,5.55,8.16,322.3,-0.233
2015-05-21T18:59:35Z,-59.13946667,47.57453333,6.18,9.76,292.8,2.729
2015-05-21T19:04:35Z,-59.13946667,47.57453333,4.58,6.65,293.1,2.729
2015-05-21T19:09:35Z,-59.13946667,47.57453333,6.97,8.83,292.5,2.714
2015-05-21T19:14:35Z,-59.13946667,47.57453333,3.89,5.93,269.1,0.735
2015-05-21T19:19:35Z,-59.13946667,47.57453333,4.77,5.99,275.3,-0.727
2015-05-21T19:24:35Z,-59.13946667,47.57453333,5.29,6.22,274.9,2.698
2015-05-21T19:29:35Z,-59.13946667,47.57453333,7.41,9.66,260.3,0.752
2015-05-21T19:34:35Z,-59.13946667,47.57453333,5.5,8.69,255.7,2.727
2015-05-21T19:39:35Z,-59.13946667,47.57453333,9.47,11.86,247.7,-0.77
2015-05-21T19:44:35Z,-59.13946667,47.57453333,7.79,10.32,263.6,0.258
2015-05-21T19:49:35Z,-59.13946667,47.57453333,4.59,6.49,265.9,2.696
2015-05-21T19:54:35Z,-59.13946667,47.57453333,5.27,8.22,277.8,2.728
2015-05-21T19:59:35Z,-59.13946667,47.57453333,3.41,9.02,325.9,2.693
2015-05-21T20:04:35Z,-59.13946667,47.57453333,3.89,6.16,309.6,2.731
2015-05-21T20:09:35Z,-59.13946667,47.57453333,2.51,5.58,302.7,-0.235
2015-05-21T20:14:35Z,-59.13946667,47.57453333,5.64,8.26,298.6,-0.741
2015-05-21T20:19:35Z,-59.13946667,47.57453333,3.16,7.43,328.9,2.718
2015-05-21T20:24:35Z,-59.13946667,47.57453333,3.58,5.29,318.9,-0.621
2015-05-21T20:29:35Z,-59.13946667,47.57453333,3.21,4.49,317.9,2.722
2015-05-21T20:34:35Z,-59.13946667,47.57453333,7.13,8.98,289.1,-0.738
2015-05-21T20:39:35Z,-59.13946667,47.57453333,3.9,5.85,313.4,2.7
2015-05-21T20:44:35Z,-59.13946667,47.57453333,1.87,3.87,321.3,-0.789
2015-05-21T20:49:35Z,-59.13946667,47.57453333,2.81,4.9,325.4,-0.724
2015-05-21T20:54:35Z,-59.13946667,47.57453333,2.96,4.16,324.7,-0.235
2015-05-21T20:59:35Z,-59.13946667,47.57453333,3.37,4.53,287.4,-0.808
2015-05-21T21:04:35Z,-59.13946667,47.57453333,3.28,4.12,291.3,2.698
2015-05-21T21:09:35Z,-59.13946667,47.57453333,3.47,4.49,301.9,-0.728
2015-05-21T21:14:35Z,-59.13946667,47.57453333,2.8,4.16,332.1,2.708
2015-05-21T21:19:35Z,-59.13946667,47.57453333,3.28,4.96,331.1,-0.771
2015-05-21T21:24:35Z,-59.13946667,47.57453333,2.33,2.92,312.4,2.68
2015-05-21T21:29:35Z,-59.13946667,47.57453333,2.18,3.03,297.2,2.693
2015-05-21T21:34:35Z,-59.13946667,47.57453333,1.8,2.84,312.1,-0.258
2015-05-21T21:39:35Z,-59.13946667,47.57453333,1.63,2.2,344.6,-0.756
2015-05-21T21:44:35Z,-59.13946667,47.57453333,1.32,2.0,336.8,-0.787
2015-05-21T21:49:35Z,-59.13946667,47.57453333,0.99,1.48,342.4,-0.733
2015-05-21T21:54:35Z,-59.13946667,47.57453333,1.81,2.29,15.0,2.725
2015-05-21T21:59:35Z,-59.13946667,47.57453333,1.73,2.53,2.9,-0.731
2015-05-21T22:04:35Z,-59.13946667,47.57453333,2.08,2.47,12.2,2.718
2015-05-21T22:09:35Z,-59.13946667,47.57453333,2.05,2.33,18.7,-0.81
2015-05-21T22:14:35Z,-59.13946667,47.57453333,0.8,1.81,78.2,-0.227
2015-05-21T22:19:35Z,-59.13946667,47.57453333,2.66,3.01,31.0,-0.736
2015-05-21T22:24:35Z,-59.13946667,47.57453333,2.76,3.23,32.9,-0.726
2015-05-21T22:29:35Z,-59.13946667,47.57453333,3.01,3.32,26.0,2.727
2015-05-21T22:34:35Z,-59.13946667,47.57453333,2.29,3.25,15.6,2.677
2015-05-21T22:39:35Z,-59.13946667,47.57453333,3.64,4.39,4.3,-0.232
2015-05-21T22:44:35Z,-59.13946667,47.57453333,4.57,5.75,5.8,-0.233
2015-05-21T22:49:35Z,-59.13946667,47.57453333,5.32,6.36,354.9,-0.25
2015-05-21T22:54:35Z,-59.13946667,47.57453333,3.11,5.77,347.1,-0.24
2015-05-21T22:59:35Z,-59.13946667,47.57453333,4.33,5.42,356.4,-0.736
2015-05-21T23:04:35Z,-59.13946667,47.57453333,5.57,7.15,352.0,-0.774
2015-05-21T23:09:35Z,-59.13946667,47.57453333,4.13,5.56,350.6,-0.729
2015-05-21T23:14:35Z,-59.13946667,47.57453333,3.28,5.62,339.3,-0.234
2015-05-21T23:19:35Z,-59.13946667,47.57453333,2.53,5.44,325.8,-0.751
2015-05-21T23:24:35Z,-59.13946667,47.57453333,1.24,1.77,297.1,-0.728
2015-05-21T23:29:35Z,-59.13946667,47.57453333,2.68,3.32,237.4,2.683
2015-05-21T23:34:35Z,-59.13946667,47.57453333,1.51,2.37,276.9,-0.697
2015-05-21T23:39:35Z,-59.13946667,47.57453333,1.88,2.43,221.8,-0.737
2015-05-21T23:44:35Z,-59.13946667,47.57453333,2.29,2.94,215.0,2.717
2015-05-21T23:49:35Z,-59.13946667,47.57453333,1.92,2.27,225.0,-0.228
2015-05-21T23:54:35Z,-59.13946667,47.57453333,2.79,3.19,254.4,-0.742
2015-05-21T23:59:35Z,-59.13946667,47.57453333,1.25,3.05,262.6,-0.739
