timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-26T00:04:35Z,-59.13946667,47.57453333,17.29,21.91,274.0,1.323
2015-01-26T00:09:35Z,-59.13946667,47.57453333,19.06,23.64,272.0,1.341
2015-01-26T00:14:35Z,-59.13946667,47.57453333,7.4,20.04,283.9,1.376
2015-01-26T00:19:35Z,-59.13946667,47.57453333,19.76,25.79,274.2,1.386
2015-01-26T00:24:35Z,-59.13946667,47.57453333,19.62,25.6,279.0,1.377
2015-01-26T00:29:35Z,-59.13946667,47.57453333,21.6,24.82,266.4,1.394
2015-01-26T00:34:35Z,-59.13946667,47.57453333,16.35,21.21,268.0,1.433
2015-01-26T00:39:35Z,-59.13946667,47.57453333,21.48,28.21,267.6,1.418
2015-01-26T00:44:35Z,-59.13946667,47.57453333,20.12,28.17,264.9,1.417
2015-01-26T00:49:35Z,-59.13946667,47.57453333,22.17,26.67,264.6,1.439
2015-01-26T00:54:35Z,-59.13946667,47.57453333,20.5,26.77,287.9,1.454
2015-01-26T00:59:35Z,-59.13946667,47.57453333,19.95,31.63,266.1,1.468
2015-01-26T01:04:35Z,-59.13946667,47.57453333,22.38,31.2,274.0,1.446
2015-01-26T01:09:35Z,-59.13946667,47.57453333,24.51,38.51,265.0,1.462
2015-01-26T01:14:35Z,-59.13946667,47.57453333,22.84,27.17,266.5,1.49
2015-01-26T01:19:35Z,-59.13946667,47.57453333,13.24,22.14,262.3,1.474
2015-01-26T01:24:35Z,-59.13946667,47.57453333,17.22,25.91,263.7,1.471
2015-01-26T01:29:35Z,-59.13946667,47.57453333,14.33,23.5,264.1,1.502
2015-01-26T01:34:35Z,-59.13946667,47.57453333,9.74,19.85,261.5,1.504
2015-01-26T01:39:35Z,-59.13946667,47.57453333,12.0,19.24,263.8,1.497
2015-01-26T01:44:35Z,-59.13946667,47.57453333,13.45,17.63,267.0,1.504
2015-01-26T01:49:35Z,-59.13946667,47.57453333,15.4,23.99,258.0,1.507
2015-01-26T01:54:35Z,-59.13946667,47.57453333,18.67,26.86,268.9,1.511
2015-01-26T01:59:35Z,-59.13946667,47.57453333,14.57,21.6,267.9,1.512
2015-01-26T02:04:35Z,-59.13946667,47.57453333,18.77,29.24,261.0,1.522
2015-01-26T02:09:35Z,-59.13946667,47.57453333,16.03,31.9,267.9,1.534
2015-01-26T02:14:35Z,-59.13946667,47.57453333,17.98,24.49,253.9,1.528
2015-01-26T02:19:35Z,-59.13946667,47.57453333,15.08,23.73,259.3,1.519
2015-01-26T02:24:35Z,-59.13946667,47.57453333,18.96,24.67,264.1,1.534
2015-01-26T02:29:35Z,-59.13946667,47.57453333,19.08,26.88,265.7,1.526
2015-01-26T02:34:35Z,-59.13946667,47.57453333,15.89,23.54,265.9,1.527
2015-01-26T02:39:35Z,-59.13946667,47.57453333,14.7,23.25,260.1,1.544
2015-01-26T02:44:35Z,-59.13946667,47.57453333,19.12,27.45,251.8,1.548
2015-01-26T02:49:35Z,-59.13946667,47.57453333,16.09,23.21,259.4,1.533
2015-01-26T02:54:35Z,-59.13946667,47.57453333,12.43,18.45,269.6,1.529
2015-01-26T02:59:35Z,-59.13946667,47.57453333,14.99,23.17,271.5,1.54
2015-01-26T03:04:35Z,-59.13946667,47.57453333,21.03,30.95,252.3,1.553
2015-01-26T03:09:35Z,-59.13946667,47.57453333,14.63,24.06,267.0,1.53
2015-01-26T03:14:35Z,-59.13946667,47.57453333,18.13,29.35,268.7,1.528
2015-01-26T03:19:35Z,-59.13946667,47.57453333,16.6,23.15,260.9,1.537
2015-01-26T03:24:35Z,-59.13946667,47.57453333,14.18,21.46,258.3,1.531
2015-01-26T03:29:35Z,-59.13946667,47.57453333,13.27,20.1,260.6,1.521
2015-01-26T03:34:35Z,-59.13946667,47.57453333,15.88,24.38,267.0,1.52
2015-01-26T03:39:35Z,-59.13946667,47.57453333,17.9,25.89,255.9,1.522
2015-01-26T03:44:35Z,-59.13946667,47.57453333,11.31,17.38,259.1,1.525
2015-01-26T03:49:35Z,-59.13946667,47.57453333,15.16,22.96,281.2,1.523
2015-01-26T03:54:35Z,-59.13946667,47.57453333,17.04,25.62,260.8,1.502
2015-01-26T03:59:35Z,-59.13946667,47.57453333,15.94,26.67,268.7,1.501
2015-01-26T04:04:35Z,-59.13946667,47.57453333,18.98,25.81,266.4,1.509
2015-01-26T04:09:35Z,-59.13946667,47.57453333,16.28,22.9,261.3,1.515
2015-01-26T04:14:35Z,-59.13946667,47.57453333,17.87,24.14,267.6,1.484
2015-01-26T04:19:35Z,-59.13946667,47.57453333,15.28,22.72,272.5,1.46
2015-01-26T04:24:35Z,-59.13946667,47.57453333,13.34,17.9,263.6,1.471
2015-01-26T04:29:35Z,-59.13946667,47.57453333,18.36,23.11,268.7,1.476
2015-01-26T04:34:35Z,-59.13946667,47.57453333,12.24,18.16,253.9,1.452
2015-01-26T04:39:35Z,-59.13946667,47.57453333,12.38,20.84,262.0,1.424
2015-01-26T04:44:35Z,-59.13946667,47.57453333,15.91,20.64,258.6,1.439
2015-01-26T04:49:35Z,-59.13946667,47.57453333,10.28,20.43,265.6,1.433
2015-01-26T04:54:35Z,-59.13946667,47.57453333,9.77,17.3,262.9,1.393
2015-01-26T04:59:35Z,-59.13946667,47.57453333,14.56,21.85,260.8,1.382
2015-01-26T05:04:35Z,-59.13946667,47.57453333,17.97,23.58,265.3,1.372
2015-01-26T05:09:35Z,-59.13946667,47.57453333,18.22,24.57,265.5,1.381
2015-01-26T05:14:35Z,-59.13946667,47.57453333,15.0,23.68,267.7,1.367
2015-01-26T05:19:35Z,-59.13946667,47.57453333,16.94,24.59,257.0,1.361
2015-01-26T05:24:35Z,-59.13946667,47.57453333,14.7,20.86,259.2,1.341
2015-01-26T05:29:35Z,-59.13946667,47.57453333,11.98,15.1,257.1,1.332
2015-01-26T05:34:35Z,-59.13946667,47.57453333,11.7,21.05,262.3,1.311
2015-01-26T05:39:35Z,-59.13946667,47.57453333,11.71,17.13,263.4,1.3
2015-01-26T05:44:35Z,-59.13946667,47.57453333,13.13,23.56,256.5,1.316
2015-01-26T05:49:35Z,-59.13946667,47.57453333,12.03,18.06,263.7,1.281
2015-01-26T05:54:35Z,-59.13946667,47.57453333,13.47,20.95,261.7,1.249
2015-01-26T05:59:35Z,-59.13946667,47.57453333,17.62,29.08,261.5,1.251
2015-01-26T06:04:35Z,-59.13946667,47.57453333,13.71,28.05,257.0,1.245
2015-01-26T06:09:35Z,-59.13946667,47.57453333,17.63,21.34,254.8,1.19
2015-01-26T06:14:35Z,-59.13946667,47.57453333,18.44,24.26,261.7,1.191
2015-01-26T06:19:35Z,-59.13946667,47.57453333,13.74,19.89,261.7,1.196
2015-01-26T06:24:35Z,-59.13946667,47.57453333,12.67,18.39,270.4,1.176
2015-01-26T06:29:35Z,-59.13946667,47.57453333,20.98,32.54,258.3,1.166
2015-01-26T06:34:35Z,-59.13946667,47.57453333,18.84,31.02,264.1,1.129
2015-01-26T06:39:35Z,-59.13946667,47.57453333,14.76,28.83,266.5,1.092
2015-01-26T06:44:35Z,-59.13946667,47.57453333,14.44,24.63,262.4,1.105
2015-01-26T06:49:35Z,-59.13946667,47.57453333,16.23,21.25,269.9,1.081
2015-01-26T06:54:35Z,-59.13946667,47.57453333,16.84,27.49,255.7,1.053
2015-01-26T06:59:35Z,-59.13946667,47.57453333,20.39,26.75,259.1,1.069
2015-01-26T07:04:35Z,-59.13946667,47.57453333,17.66,25.13,257.8,1.06
2015-01-26T07:09:35Z,-59.13946667,47.57453333,20.01,28.61,257.5,0.983
2015-01-26T07:14:35Z,-59.13946667,47.57453333,13.28,23.85,267.8,1.043
2015-01-26T07:19:35Z,-59.13946667,47.57453333,13.08,22.63,266.7,1.08
2015-01-26T07:24:35Z,-59.13946667,47.57453333,16.57,22.76,256.5,1.008
2015-01-26T07:29:35Z,-59.13946667,47.57453333,17.56,29.25,258.3,0.987
2015-01-26T07:34:35Z,-59.13946667,47.57453333,16.22,21.23,262.4,1.008
2015-01-26T07:39:35Z,-59.13946667,47.57453333,14.39,23.13,258.8,0.944
2015-01-26T07:44:35Z,-59.13946667,47.57453333,13.11,21.65,260.2,0.915
2015-01-26T07:49:35Z,-59.13946667,47.57453333,14.87,24.03,261.4,0.92
2015-01-26T07:54:35Z,-59.13946667,47.57453333,15.25,22.0,260.9,0.918
2015-01-26T07:59:35Z,-59.13946667,47.57453333,14.76,22.28,260.9,0.905
2015-01-26T08:04:35Z,-59.13946667,47.57453333,15.05,21.4,256.5,0.908
2015-01-26T08:09:35Z,-59.13946667,47.57453333,13.63,20.29,255.7,0.928
2015-01-26T08:14:35Z,-59.13946667,47.57453333,14.62,21.27,264.8,0.909
2015-01-26T08:19:35Z,-59.13946667,47.57453333,15.01,22.06,260.7,0.88
2015-01-26T08:24:35Z,-59.13946667,47.57453333,14.85,24.96,258.2,0.892
2015-01-26T08:29:35Z,-59.13946667,47.57453333,20.71,31.78,260.2,0.888
2015-01-26T08:34:35Z,-59.13946667,47.57453333,16.06,26.57,263.0,0.916
2015-01-26T08:39:35Z,-59.13946667,47.57453333,17.82,22.96,256.5,0.88
2015-01-26T08:44:35Z,-59.13946667,47.57453333,16.48,23.35,271.5,0.888
2015-01-26T08:49:35Z,-59.13946667,47.57453333,12.68,18.17,264.5,0.902
2015-01-26T08:54:35Z,-59.13946667,47.57453333,16.51,25.68,269.9,0.888
2015-01-26T08:59:35Z,-59.13946667,47.57453333,13.69,23.36,277.9,0.897
2015-01-26T09:04:35Z,-59.13946667,47.57453333,12.53,16.35,281.2,0.883
2015-01-26T09:09:35Z,-59.13946667,47.57453333,13.6,21.75,267.8,0.888
2015-01-26T09:14:35Z,-59.13946667,47.57453333,16.43,24.53,286.9,0.95
2015-01-26T09:19:35Z,-59.13946667,47.57453333,8.91,13.59,271.2,0.928
2015-01-26T09:24:35Z,-59.13946667,47.57453333,12.76,18.37,284.4,0.904
2015-01-26T09:29:35Z,-59.13946667,47.57453333,13.07,16.35,278.1,0.892
2015-01-26T09:34:35Z,-59.13946667,47.57453333,13.95,23.38,281.0,0.91
2015-01-26T09:39:35Z,-59.13946667,47.57453333,12.27,18.64,278.8,0.953
2015-01-26T09:44:35Z,-59.13946667,47.57453333,16.46,23.93,271.9,0.934
2015-01-26T09:49:35Z,-59.13946667,47.57453333,13.67,19.03,291.4,0.931
2015-01-26T09:54:35Z,-59.13946667,47.57453333,16.7,22.78,290.9,0.961
2015-01-26T09:59:35Z,-59.13946667,47.57453333,10.12,19.4,283.3,0.979
2015-01-26T10:04:35Z,-59.13946667,47.57453333,10.05,17.18,283.5,0.983
2015-01-26T10:09:35Z,-59.13946667,47.57453333,14.64,23.97,285.2,1.027
2015-01-26T10:14:35Z,-59.13946667,47.57453333,13.73,19.17,301.7,1.041
2015-01-26T10:19:35Z,-59.13946667,47.57453333,13.98,23.07,286.7,0.999
2015-01-26T10:24:35Z,-59.13946667,47.57453333,9.85,16.11,292.0,1.048
2015-01-26T10:29:35Z,-59.13946667,47.57453333,15.46,22.68,298.8,1.104
2015-01-26T10:34:35Z,-59.13946667,47.57453333,13.84,21.32,295.5,1.046
2015-01-26T10:39:35Z,-59.13946667,47.57453333,16.83,25.33,300.3,1.092
2015-01-26T10:44:35Z,-59.13946667,47.57453333,13.9,19.61,307.1,1.134
2015-01-26T10:49:35Z,-59.13946667,47.57453333,12.55,21.62,298.6,1.121
2015-01-26T10:54:35Z,-59.13946667,47.57453333,14.25,23.77,294.9,1.113
2015-01-26T10:59:35Z,-59.13946667,47.57453333,15.32,24.55,294.7,1.129
2015-01-26T11:04:35Z,-59.13946667,47.57453333,17.39,26.22,297.6,1.177
2015-01-26T11:09:35Z,-59.13946667,47.57453333,16.31,22.9,287.8,1.244
2015-01-26T11:14:35Z,-59.13946667,47.57453333,13.45,19.09,300.3,1.234
2015-01-26T11:19:35Z,-59.13946667,47.57453333,20.38,31.06,290.9,1.198
2015-01-26T11:24:35Z,-59.13946667,47.57453333,16.21,26.96,297.3,1.256
2015-01-26T11:29:35Z,-59.13946667,47.57453333,11.22,19.94,285.5,1.302
2015-01-26T11:34:35Z,-59.13946667,47.57453333,16.37,26.67,293.2,1.285
2015-01-26T11:39:35Z,-59.13946667,47.57453333,8.75,13.32,282.9,1.318
2015-01-26T11:44:35Z,-59.13946667,47.57453333,18.08,26.96,288.9,1.336
2015-01-26T11:49:35Z,-59.13946667,47.57453333,12.66,17.98,267.4,1.366
2015-01-26T11:54:35Z,-59.13946667,47.57453333,10.83,17.07,296.3,1.372
2015-01-26T11:59:35Z,-59.13946667,47.57453333,11.83,17.51,270.2,1.376
2015-01-26T12:04:35Z,-59.13946667,47.57453333,13.1,24.53,272.2,1.394
2015-01-26T12:09:35Z,-59.13946667,47.57453333,15.69,20.45,262.9,1.441
2015-01-26T12:14:35Z,-59.13946667,47.57453333,13.14,19.59,278.6,1.464
2015-01-26T12:19:35Z,-59.13946667,47.57453333,14.22,22.59,296.9,1.436
2015-01-26T12:24:35Z,-59.13946667,47.57453333,16.26,23.31,279.4,1.446
2015-01-26T12:29:35Z,-59.13946667,47.57453333,13.05,17.94,268.2,1.475
2015-01-26T12:34:35Z,-59.13946667,47.57453333,11.13,18.23,267.8,1.487
2015-01-26T12:39:35Z,-59.13946667,47.57453333,8.2,15.1,286.9,1.483
2015-01-26T12:44:35Z,-59.13946667,47.57453333,12.89,18.82,268.3,1.49
2015-01-26T12:49:35Z,-59.13946667,47.57453333,13.78,18.78,269.2,1.491
2015-01-26T12:54:35Z,-59.13946667,47.57453333,7.71,14.99,282.0,1.494
2015-01-26T12:59:35Z,-59.13946667,47.57453333,14.92,20.51,274.6,1.518
2015-01-26T13:04:35Z,-59.13946667,47.57453333,10.31,13.72,267.7,1.525
2015-01-26T13:09:35Z,-59.13946667,47.57453333,11.12,16.5,277.0,1.521
2015-01-26T13:14:35Z,-59.13946667,47.57453333,9.09,13.43,293.9,1.533
2015-01-26T13:19:35Z,-59.13946667,47.57453333,9.7,15.78,299.9,1.54
2015-01-26T13:24:35Z,-59.13946667,47.57453333,11.43,16.25,271.0,1.54
2015-01-26T13:29:35Z,-59.13946667,47.57453333,8.83,12.65,284.1,1.542
2015-01-26T13:34:35Z,-59.13946667,47.57453333,12.77,16.0,270.8,1.544
2015-01-26T13:39:35Z,-59.13946667,47.57453333,16.69,22.08,293.9,1.55
2015-01-26T13:44:35Z,-59.13946667,47.57453333,13.26,21.27,291.6,1.562
2015-01-26T13:49:35Z,-59.13946667,47.57453333,11.29,18.87,287.2,1.557
2015-01-26T13:54:35Z,-59.13946667,47.57453333,9.98,16.44,280.4,1.553
2015-01-26T13:59:35Z,-59.13946667,47.57453333,11.62,20.53,292.1,1.571
2015-01-26T14:04:35Z,-59.13946667,47.57453333,11.18,15.08,268.9,1.564
2015-01-26T14:09:35Z,-59.13946667,47.57453333,14.27,21.87,284.2,1.556
2015-01-26T14:14:35Z,-59.13946667,47.57453333,11.78,16.21,297.9,1.582
2015-01-26T14:19:35Z,-59.13946667,47.57453333,11.85,15.9,280.8,1.581
2015-01-26T14:24:35Z,-59.13946667,47.57453333,11.3,18.99,270.0,1.559
2015-01-26T14:29:35Z,-59.13946667,47.57453333,9.44,16.25,274.1,1.572
2015-01-26T14:34:35Z,-59.13946667,47.57453333,15.45,20.49,261.0,1.576
2015-01-26T14:39:35Z,-59.13946667,47.57453333,10.99,16.54,276.9,1.57
2015-01-26T14:44:35Z,-59.13946667,47.57453333,13.16,22.41,277.0,1.562
2015-01-26T14:49:35Z,-59.13946667,47.57453333,13.59,19.98,267.2,1.579
2015-01-26T14:54:35Z,-59.13946667,47.57453333,12.37,17.38,270.1,1.571
2015-01-26T14:59:35Z,-59.13946667,47.57453333,11.12,16.6,264.1,1.563
2015-01-26T15:04:35Z,-59.13946667,47.57453333,12.85,20.94,281.3,1.574
2015-01-26T15:09:35Z,-59.13946667,47.57453333,15.34,22.57,260.4,1.571
2015-01-26T15:14:35Z,-59.13946667,47.57453333,11.66,20.18,266.2,1.564
2015-01-26T15:19:35Z,-59.13946667,47.57453333,18.83,26.94,293.8,1.55
2015-01-26T15:24:35Z,-59.13946667,47.57453333,9.84,12.32,283.5,1.565
2015-01-26T15:29:35Z,-59.13946667,47.57453333,14.31,21.93,293.6,1.573
2015-01-26T15:34:35Z,-59.13946667,47.57453333,10.98,20.0,282.8,1.553
2015-01-26T15:39:35Z,-59.13946667,47.57453333,11.56,17.55,292.3,1.543
2015-01-26T15:44:35Z,-59.13946667,47.57453333,13.05,18.47,288.1,1.56
2015-01-26T15:49:35Z,-59.13946667,47.57453333,10.56,16.48,299.3,1.552
2015-01-26T15:54:35Z,-59.13946667,47.57453333,14.36,21.03,302.1,1.537
2015-01-26T15:59:35Z,-59.13946667,47.57453333,11.23,19.56,292.2,1.533
2015-01-26T16:04:35Z,-59.13946667,47.57453333,10.19,15.55,268.4,1.537
2015-01-26T16:09:35Z,-59.13946667,47.57453333,9.26,12.38,268.9,1.522
2015-01-26T16:14:35Z,-59.13946667,47.57453333,12.91,18.49,270.0,1.523
2015-01-26T16:19:35Z,-59.13946667,47.57453333,12.03,17.13,288.9,1.525
2015-01-26T16:24:35Z,-59.13946667,47.57453333,8.63,10.54,285.3,1.506
2015-01-26T16:29:35Z,-59.13946667,47.57453333,13.44,21.42,294.2,1.499
2015-01-26T16:34:35Z,-59.13946667,47.57453333,14.23,21.46,274.8,1.49
2015-01-26T16:39:35Z,-59.13946667,47.57453333,14.45,20.68,273.0,1.488
2015-01-26T16:44:35Z,-59.13946667,47.57453333,13.25,19.77,286.4,1.479
2015-01-26T16:49:35Z,-59.13946667,47.57453333,10.37,16.97,278.3,1.47
2015-01-26T16:54:35Z,-59.13946667,47.57453333,11.29,19.85,295.7,1.462
2015-01-26T16:59:35Z,-59.13946667,47.57453333,9.52,15.73,271.3,1.46
2015-01-26T17:04:35Z,-59.13946667,47.57453333,9.07,12.65,284.6,1.446
2015-01-26T17:09:35Z,-59.13946667,47.57453333,14.44,23.93,292.7,1.431
2015-01-26T17:14:35Z,-59.13946667,47.57453333,10.64,15.78,288.9,1.436
2015-01-26T17:19:35Z,-59.13946667,47.57453333,11.43,15.03,273.4,1.425
2015-01-26T17:24:35Z,-59.13946667,47.57453333,7.56,18.68,282.9,1.395
2015-01-26T17:29:35Z,-59.13946667,47.57453333,11.03,17.61,300.3,1.392
2015-01-26T17:34:35Z,-59.13946667,47.57453333,10.12,14.27,300.9,1.386
2015-01-26T17:39:35Z,-59.13946667,47.57453333,9.61,12.73,297.4,1.358
2015-01-26T17:44:35Z,-59.13946667,47.57453333,14.87,22.41,294.6,1.339
2015-01-26T17:49:35Z,-59.13946667,47.57453333,12.83,17.77,303.9,1.34
2015-01-26T17:54:35Z,-59.13946667,47.57453333,8.95,13.14,295.0,1.322
2015-01-26T17:59:35Z,-59.13946667,47.57453333,13.1,15.73,309.3,1.3
2015-01-26T18:04:35Z,-59.13946667,47.57453333,15.75,22.43,312.2,1.302
2015-01-26T18:09:35Z,-59.13946667,47.57453333,7.6,16.6,297.3,1.312
2015-01-26T18:14:35Z,-59.13946667,47.57453333,9.75,14.77,316.3,1.231
2015-01-26T18:19:35Z,-59.13946667,47.57453333,11.05,14.81,291.6,1.213
2015-01-26T18:24:35Z,-59.13946667,47.57453333,12.08,17.22,282.4,1.233
2015-01-26T18:29:35Z,-59.13946667,47.57453333,12.9,17.22,262.6,1.213
2015-01-26T18:34:35Z,-59.13946667,47.57453333,11.19,17.28,309.7,1.183
2015-01-26T18:39:35Z,-59.13946667,47.57453333,11.92,15.28,294.3,1.181
2015-01-26T18:44:35Z,-59.13946667,47.57453333,9.01,14.33,286.2,1.152
2015-01-26T18:49:35Z,-59.13946667,47.57453333,13.16,17.51,290.7,1.128
2015-01-26T18:54:35Z,-59.13946667,47.57453333,7.1,17.92,278.1,1.118
2015-01-26T18:59:35Z,-59.13946667,47.57453333,10.26,15.59,294.0,1.098
2015-01-26T19:04:35Z,-59.13946667,47.57453333,9.61,14.62,292.1,1.086
2015-01-26T19:09:35Z,-59.13946667,47.57453333,10.01,16.41,288.8,1.089
2015-01-26T19:14:35Z,-59.13946667,47.57453333,9.49,13.22,279.3,1.008
2015-01-26T19:19:35Z,-59.13946667,47.57453333,7.61,11.97,290.0,0.968
2015-01-26T19:24:35Z,-59.13946667,47.57453333,7.77,10.21,301.6,1.015
2015-01-26T19:29:35Z,-59.13946667,47.57453333,8.95,14.36,304.1,0.992
2015-01-26T19:34:35Z,-59.13946667,47.57453333,11.07,16.56,284.7,0.929
2015-01-26T19:39:35Z,-59.13946667,47.57453333,8.4,12.89,280.8,0.893
2015-01-26T19:44:35Z,-59.13946667,47.57453333,9.28,13.1,297.1,0.89
2015-01-26T19:49:35Z,-59.13946667,47.57453333,6.73,10.94,279.6,0.895
2015-01-26T19:54:35Z,-59.13946667,47.57453333,5.31,8.92,293.8,0.895
2015-01-26T19:59:35Z,-59.13946667,47.57453333,6.26,7.97,275.8,0.856
2015-01-26T20:04:35Z,-59.13946667,47.57453333,6.94,11.12,279.8,0.824
2015-01-26T20:09:35Z,-59.13946667,47.57453333,8.66,10.65,288.8,0.841
2015-01-26T20:14:35Z,-59.13946667,47.57453333,10.63,14.0,288.0,0.821
2015-01-26T20:19:35Z,-59.13946667,47.57453333,7.84,11.9,305.8,0.777
2015-01-26T20:24:35Z,-59.13946667,47.57453333,10.13,13.7,292.9,0.78
2015-01-26T20:29:35Z,-59.13946667,47.57453333,10.36,13.49,307.0,0.765
2015-01-26T20:34:35Z,-59.13946667,47.57453333,6.99,11.41,302.7,0.727
2015-01-26T20:39:35Z,-59.13946667,47.57453333,12.52,16.48,285.9,0.78
2015-01-26T20:44:35Z,-59.13946667,47.57453333,7.46,12.21,290.8,0.803
2015-01-26T20:49:35Z,-59.13946667,47.57453333,8.09,11.2,291.9,0.729
2015-01-26T20:54:35Z,-59.13946667,47.57453333,5.92,8.18,288.3,0.727
2015-01-26T20:59:35Z,-59.13946667,47.57453333,8.43,13.33,274.3,0.745
2015-01-26T21:04:35Z,-59.13946667,47.57453333,7.78,12.71,275.2,0.711
2015-01-26T21:09:35Z,-59.13946667,47.57453333,9.94,13.57,292.6,0.682
2015-01-26T21:14:35Z,-59.13946667,47.57453333,10.83,15.34,297.4,0.759
2015-01-26T21:19:35Z,-59.13946667,47.57453333,7.51,12.98,300.7,0.752
2015-01-26T21:24:35Z,-59.13946667,47.57453333,8.78,12.3,284.3,0.679
2015-01-26T21:29:35Z,-59.13946667,47.57453333,9.81,14.66,302.1,0.711
2015-01-26T21:34:35Z,-59.13946667,47.57453333,6.32,14.0,307.4,0.737
2015-01-26T21:39:35Z,-59.13946667,47.57453333,6.61,9.08,282.9,0.722
2015-01-26T21:44:35Z,-59.13946667,47.57453333,7.59,10.73,303.1,0.703
2015-01-26T21:49:35Z,-59.13946667,47.57453333,7.83,11.66,318.8,0.704
2015-01-26T21:54:35Z,-59.13946667,47.57453333,6.19,8.86,313.5,0.714
2015-01-26T21:59:35Z,-59.13946667,47.57453333,10.18,13.49,318.5,0.736
2015-01-26T22:04:35Z,-59.13946667,47.57453333,8.17,10.03,292.1,0.749
2015-01-26T22:09:35Z,-59.13946667,47.57453333,6.18,9.0,296.5,0.752
2015-01-26T22:14:35Z,-59.13946667,47.57453333,7.28,10.89,308.9,0.756
2015-01-26T22:19:35Z,-59.13946667,47.57453333,7.69,11.29,294.2,0.73
2015-01-26T22:24:35Z,-59.13946667,47.57453333,4.7,8.48,318.1,0.72
2015-01-26T22:29:35Z,-59.13946667,47.57453333,8.28,11.8,286.7,0.775
2015-01-26T22:34:35Z,-59.13946667,47.57453333,8.72,15.65,294.1,0.818
2015-01-26T22:39:35Z,-59.13946667,47.57453333,8.86,12.52,300.7,0.739
2015-01-26T22:44:35Z,-59.13946667,47.57453333,4.16,6.98,309.5,0.751
2015-01-26T22:49:35Z,-59.13946667,47.57453333,8.58,11.24,315.9,0.788
2015-01-26T22:54:35Z,-59.13946667,47.57453333,8.12,12.81,320.1,0.793
2015-01-26T22:59:35Z,-59.13946667,47.57453333,7.49,10.83,329.6,0.83
2015-01-26T23:04:35Z,-59.13946667,47.57453333,9.26,12.36,317.0,0.823
2015-01-26T23:09:35Z,-59.13946667,47.57453333,5.15,7.7,293.0,0.811
2015-01-26T23:14:35Z,-59.13946667,47.57453333,7.57,10.79,290.9,0.906
2015-01-26T23:19:35Z,-59.13946667,47.57453333,7.14,12.09,300.1,0.915
2015-01-26T23:24:35Z,-59.13946667,47.57453333,9.2,11.55,312.4,0.854
2015-01-26T23:29:35Z,-59.13946667,47.57453333,5.41,8.2,300.4,0.911
2015-01-26T23:34:35Z,-59.13946667,47.57453333,5.13,8.38,332.2,0.965
2015-01-26T23:39:35Z,-59.13946667,47.57453333,4.4,7.11,326.6,0.972
2015-01-26T23:44:35Z,-59.13946667,47.57453333,7.76,10.07,314.7,0.951
2015-01-26T23:49:35Z,-59.13946667,47.57453333,7.71,10.17,301.6,0.964
2015-01-26T23:54:35Z,-59.13946667,47.57453333,5.61,9.31,325.7,0.956
2015-01-26T23:59:35Z,-59.13946667,47.57453333,5.39,6.88,314.3,1.053
