timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-17T00:04:35Z,-59.13946667,47.57453333,0.88,1.28,109.3,2.724
2015-05-17T00:09:35Z,-59.13946667,47.57453333,0.69,1.17,105.8,-0.735
2015-05-17T00:14:35Z,-59.13946667,47.57453333,1.01,1.5,128.4,-0.729
2015-05-17T00:19:35Z,-59.13946667,47.57453333,0.9,1.09,52.1,0.253
2015-05-17T00:24:35Z,-59.13946667,47.57453333,1.6,2.22,31.2,-0.736
2015-05-17T00:29:35Z,-59.13946667,47.57453333,1.77,2.06,34.6,-0.78
2015-05-17T00:34:35Z,-59.13946667,47.57453333,1.53,2.31,36.8,-0.239
2015-05-17T00:39:35Z,-59.13946667,47.57453333,1.96,2.2,29.2,-0.746
2015-05-17T00:44:35Z,-59.13946667,47.57453333,1.12,1.71,84.4,-0.733
2015-05-17T00:49:35Z,-59.13946667,47.57453333,1.81,2.94,91.8,-0.744
2015-05-17T00:54:35Z,-59.13946667,47.57453333,4.78,5.4,100.9,-0.739
2015-05-17T00:59:35Z,-59.13946667,47.57453333,3.66,4.88,108.8,-0.327
2015-05-17T01:04:35Z,-59.13946667,47.57453333,3.82,4.47,105.9,-0.316
2015-05-17T01:09:35Z,-59.13946667,47.57453333,3.73,5.11,84.6,-0.245
2015-05-17T01:14:35Z,-59.13946667,47.57453333,4.5,5.58,97.1,1.067
2015-05-17T01:19:35Z,-59.13946667,47.57453333,4.67,5.56,98.6,-0.743
2015-05-17T01:24:35Z,-59.13946667,47.57453333,4.38,5.54,93.8,-0.741
2015-05-17T01:29:35Z,-59.13946667,47.57453333,5.56,6.3,105.5,-0.744
2015-05-17T01:34:35Z,-59.13946667,47.57453333,4.52,5.95,97.4,-0.781
2015-05-17T01:39:35Z,-59.13946667,47.57453333,2.36,5.25,62.6,0.735
2015-05-17T01:44:35Z,-59.13946667,47.57453333,2.93,4.67,52.7,0.252
2015-05-17T01:49:35Z,-59.13946667,47.57453333,2.58,3.81,50.9,-0.239
2015-05-17T01:54:35Z,-59.13946667,47.57453333,2.75,4.37,53.6,-0.728
2015-05-17T01:59:35Z,-59.13946667,47.57453333,2.38,2.84,95.6,-0.24
2015-05-17T02:04:35Z,-59.13946667,47.57453333,1.97,2.7,74.8,-0.739
2015-05-17T02:09:35Z,-59.13946667,47.57453333,3.83,4.41,108.6,2.731
2015-05-17T02:14:35Z,-59.13946667,47.57453333,3.18,4.14,136.8,-0.751
2015-05-17T02:19:35Z,-59.13946667,47.57453333,3.46,4.55,132.9,-0.321
2015-05-17T02:24:35Z,-59.13946667,47.57453333,3.57,4.59,123.8,-0.734
2015-05-17T02:29:35Z,-59.13946667,47.57453333,4.03,4.65,121.3,-0.754
2015-05-17T02:34:35Z,-59.13946667,47.57453333,3.61,5.4,88.6,-0.255
2015-05-17T02:39:35Z,-59.13946667,47.57453333,2.96,5.6,55.9,-0.743
2015-05-17T02:44:35Z,-59.13946667,47.57453333,4.11,6.1,84.7,-0.932
2015-05-17T02:49:35Z,-59.13946667,47.57453333,4.67,5.97,84.9,-0.807
2015-05-17T02:54:35Z,-59.13946667,47.57453333,4.55,6.61,83.6,-0.709
2015-05-17T02:59:35Z,-59.13946667,47.57453333,3.78,5.64,91.5,-0.239
2015-05-17T03:04:35Z,-59.13946667,47.57453333,4.46,5.7,86.9,-0.254
2015-05-17T03:09:35Z,-59.13946667,47.57453333,3.54,6.75,75.5,-0.755
2015-05-17T03:14:35Z,-59.13946667,47.57453333,2.44,5.15,96.2,2.72
2015-05-17T03:19:35Z,-59.13946667,47.57453333,3.47,5.58,54.7,-0.239
2015-05-17T03:24:35Z,-59.13946667,47.57453333,2.79,5.03,66.1,-0.704
2015-05-17T03:29:35Z,-59.13946667,47.57453333,4.05,5.05,81.9,-0.741
2015-05-17T03:34:35Z,-59.13946667,47.57453333,2.35,4.57,91.5,2.728
2015-05-17T03:39:35Z,-59.13946667,47.57453333,3.29,3.75,104.3,0.253
2015-05-17T03:44:35Z,-59.13946667,47.57453333,3.36,3.79,112.5,-0.74
2015-05-17T03:49:35Z,-59.13946667,47.57453333,3.79,4.35,131.2,-0.239
2015-05-17T03:54:35Z,-59.13946667,47.57453333,4.54,5.31,124.2,-0.735
2015-05-17T03:59:35Z,-59.13946667,47.57453333,5.25,6.34,117.4,-0.241
2015-05-17T04:04:35Z,-59.13946667,47.57453333,4.98,5.73,98.1,-0.242
2015-05-17T04:09:35Z,-59.13946667,47.57453333,2.81,5.09,81.8,-0.737
2015-05-17T04:14:35Z,-59.13946667,47.57453333,2.15,4.45,79.8,-0.748
2015-05-17T04:19:35Z,-59.13946667,47.57453333,5.62,6.98,107.2,2.73
2015-05-17T04:24:35Z,-59.13946667,47.57453333,7.36,8.3,106.4,2.726
2015-05-17T04:29:35Z,-59.13946667,47.57453333,7.99,9.49,108.4,-0.754
2015-05-17T04:34:35Z,-59.13946667,47.57453333,7.62,9.41,106.4,-0.717
2015-05-17T04:39:35Z,-59.13946667,47.57453333,6.83,8.79,111.9,-0.242
2015-05-17T04:44:35Z,-59.13946667,47.57453333,7.6,9.12,118.8,-0.743
2015-05-17T04:49:35Z,-59.13946667,47.57453333,7.14,9.37,115.2,-0.743
2015-05-17T04:54:35Z,-59.13946667,47.57453333,6.93,8.44,106.8,-0.784
2015-05-17T04:59:35Z,-59.13946667,47.57453333,6.5,7.87,112.7,-0.747
2015-05-17T05:04:35Z,-59.13946667,47.57453333,7.7,9.41,115.2,-0.781
2015-05-17T05:09:35Z,-59.13946667,47.57453333,7.75,9.35,105.3,2.731
2015-05-17T05:14:35Z,-59.13946667,47.57453333,5.95,7.17,99.1,2.729
2015-05-17T05:19:35Z,-59.13946667,47.57453333,6.14,7.91,95.2,-0.238
2015-05-17T05:24:35Z,-59.13946667,47.57453333,5.11,6.8,102.4,2.729
2015-05-17T05:29:35Z,-59.13946667,47.57453333,5.39,8.42,83.9,-0.244
2015-05-17T05:34:35Z,-59.13946667,47.57453333,5.7,7.17,89.5,-0.735
2015-05-17T05:39:35Z,-59.13946667,47.57453333,8.04,9.74,100.5,-0.83
2015-05-17T05:44:35Z,-59.13946667,47.57453333,7.18,8.81,103.6,-0.734
2015-05-17T05:49:35Z,-59.13946667,47.57453333,6.83,8.3,102.6,-0.726
2015-05-17T05:54:35Z,-59.13946667,47.57453333,7.78,8.83,99.9,-0.735
2015-05-17T05:59:35Z,-59.13946667,47.57453333,8.01,9.23,103.1,-0.238
2015-05-17T06:04:35Z,-59.13946667,47.57453333,7.62,8.46,110.4,-0.748
2015-05-17T06:09:35Z,-59.13946667,47.57453333,7.81,8.84,109.2,2.73
2015-05-17T06:14:35Z,-59.13946667,47.57453333,7.23,8.51,107.0,-0.751
2015-05-17T06:19:35Z,-59.13946667,47.57453333,7.48,8.94,108.0,0.745
2015-05-17T06:24:35Z,-59.13946667,47.57453333,5.25,6.36,112.0,-0.243
2015-05-17T06:29:35Z,-59.13946667,47.57453333,5.96,6.73,118.6,-0.741
2015-05-17T06:34:35Z,-59.13946667,47.57453333,5.52,6.22,112.4,-0.744
2015-05-17T06:39:35Z,-59.13946667,47.57453333,4.84,5.87,117.7,-0.754
2015-05-17T06:44:35Z,-59.13946667,47.57453333,4.89,5.83,111.6,-0.242
2015-05-17T06:49:35Z,-59.13946667,47.57453333,4.6,6.36,99.5,-0.734
2015-05-17T06:54:35Z,-59.13946667,47.57453333,4.7,6.3,112.1,-0.347
2015-05-17T06:59:35Z,-59.13946667,47.57453333,5.46,6.45,99.3,-0.756
2015-05-17T07:04:35Z,-59.13946667,47.57453333,4.88,5.42,118.7,-0.232
2015-05-17T07:09:35Z,-59.13946667,47.57453333,4.8,6.03,116.0,-0.243
2015-05-17T07:14:35Z,-59.13946667,47.57453333,4.2,5.09,130.5,-0.835
2015-05-17T07:19:35Z,-59.13946667,47.57453333,4.77,6.47,126.6,0.74
2015-05-17T07:24:35Z,-59.13946667,47.57453333,4.66,5.5,109.6,-0.744
2015-05-17T07:29:35Z,-59.13946667,47.57453333,3.53,4.45,123.2,2.733
2015-05-17T07:34:35Z,-59.13946667,47.57453333,3.44,4.02,124.2,-0.752
2015-05-17T07:39:35Z,-59.13946667,47.57453333,3.98,4.51,124.3,-0.772
2015-05-17T07:44:35Z,-59.13946667,47.57453333,5.81,6.71,132.2,-0.737
2015-05-17T07:49:35Z,-59.13946667,47.57453333,3.51,5.68,138.8,-0.248
2015-05-17T07:54:35Z,-59.13946667,47.57453333,4.08,6.16,130.5,-0.244
2015-05-17T07:59:35Z,-59.13946667,47.57453333,5.35,6.45,134.3,-0.761
2015-05-17T08:04:35Z,-59.13946667,47.57453333,4.45,6.14,126.1,
2015-05-17T08:09:35Z,-59.13946667,47.57453333,7.82,10.05,143.6,-0.746
2015-05-17T08:14:35Z,-59.13946667,47.57453333,8.18,10.15,145.8,-0.277
2015-05-17T08:19:35Z,-59.13946667,47.57453333,8.17,10.77,143.3,-0.729
2015-05-17T08:24:35Z,-59.13946667,47.57453333,8.08,9.89,141.8,-0.733
2015-05-17T08:29:35Z,-59.13946667,47.57453333,9.51,13.61,142.9,-0.862
2015-05-17T08:34:35Z,-59.13946667,47.57453333,7.16,10.09,140.1,2.738
2015-05-17T08:39:35Z,-59.13946667,47.57453333,8.31,10.81,136.0,-0.249
2015-05-17T08:44:35Z,-59.13946667,47.57453333,9.21,12.67,130.4,-0.75
2015-05-17T08:49:35Z,-59.13946667,47.57453333,6.97,11.9,134.9,-0.266
2015-05-17T08:54:35Z,-59.13946667,47.57453333,7.61,12.03,131.2,0.744
2015-05-17T08:59:35Z,-59.13946667,47.57453333,6.2,8.86,133.4,-0.832
2015-05-17T09:04:35Z,-59.13946667,47.57453333,8.69,12.05,136.9,-0.733
2015-05-17T09:09:35Z,-59.13946667,47.57453333,6.44,9.52,133.6,-0.747
2015-05-17T09:14:35Z,-59.13946667,47.57453333,7.36,9.8,127.2,1.115
2015-05-17T09:19:35Z,-59.13946667,47.57453333,8.52,11.02,126.2,-0.834
2015-05-17T09:24:35Z,-59.13946667,47.57453333,7.83,10.73,122.0,1.083
2015-05-17T09:29:35Z,-59.13946667,47.57453333,7.84,9.49,135.4,-0.281
2015-05-17T09:34:35Z,-59.13946667,47.57453333,7.71,9.1,126.1,-0.242
2015-05-17T09:39:35Z,-59.13946667,47.57453333,7.09,9.84,127.5,-0.246
2015-05-17T09:44:35Z,-59.13946667,47.57453333,7.53,10.71,130.1,-0.751
2015-05-17T09:49:35Z,-59.13946667,47.57453333,9.19,11.33,134.2,0.245
2015-05-17T09:54:35Z,-59.13946667,47.57453333,9.69,12.46,130.5,-0.236
2015-05-17T09:59:35Z,-59.13946667,47.57453333,8.08,11.51,128.2,0.748
2015-05-17T10:04:35Z,-59.13946667,47.57453333,9.3,11.8,124.0,-0.748
2015-05-17T10:09:35Z,-59.13946667,47.57453333,8.14,11.99,130.1,-0.236
2015-05-17T10:14:35Z,-59.13946667,47.57453333,9.98,11.78,132.2,-0.235
2015-05-17T10:19:35Z,-59.13946667,47.57453333,8.77,12.25,129.2,-0.642
2015-05-17T10:24:35Z,-59.13946667,47.57453333,8.16,11.06,135.2,2.74
2015-05-17T10:29:35Z,-59.13946667,47.57453333,9.4,12.6,127.1,0.748
2015-05-17T10:34:35Z,-59.13946667,47.57453333,9.46,11.6,130.3,0.747
2015-05-17T10:39:35Z,-59.13946667,47.57453333,10.44,13.84,130.5,-0.744
2015-05-17T10:44:35Z,-59.13946667,47.57453333,10.47,13.59,122.7,-0.719
2015-05-17T10:49:35Z,-59.13946667,47.57453333,10.6,14.33,132.2,-0.749
2015-05-17T10:54:35Z,-59.13946667,47.57453333,9.47,12.34,133.8,-0.743
2015-05-17T10:59:35Z,-59.13946667,47.57453333,8.78,12.38,127.5,-0.865
2015-05-17T11:04:35Z,-59.13946667,47.57453333,9.71,12.89,131.0,-0.278
2015-05-17T11:09:35Z,-59.13946667,47.57453333,9.55,13.92,127.9,-0.718
2015-05-17T11:14:35Z,-59.13946667,47.57453333,10.39,14.52,133.7,1.071
2015-05-17T11:19:35Z,-59.13946667,47.57453333,11.33,14.64,130.0,1.166
2015-05-17T11:24:35Z,-59.13946667,47.57453333,10.06,13.63,131.4,-0.724
2015-05-17T11:29:35Z,-59.13946667,47.57453333,9.49,12.63,123.8,-0.82
2015-05-17T11:34:35Z,-59.13946667,47.57453333,10.57,14.83,133.2,0.249
2015-05-17T11:39:35Z,-59.13946667,47.57453333,10.93,14.6,131.8,0.748
2015-05-17T11:44:35Z,-59.13946667,47.57453333,9.36,12.01,129.7,-0.247
2015-05-17T11:49:35Z,-59.13946667,47.57453333,9.28,12.63,129.6,-0.325
2015-05-17T11:54:35Z,-59.13946667,47.57453333,9.59,14.38,137.4,-0.748
2015-05-17T11:59:35Z,-59.13946667,47.57453333,9.84,12.6,121.1,-0.244
2015-05-17T12:04:35Z,-59.13946667,47.57453333,9.01,11.29,129.5,1.064
2015-05-17T12:09:35Z,-59.13946667,47.57453333,9.67,13.24,128.8,1.117
2015-05-17T12:14:35Z,-59.13946667,47.57453333,10.47,15.75,126.3,-0.251
2015-05-17T12:19:35Z,-59.13946667,47.57453333,9.95,13.61,126.3,-0.638
2015-05-17T12:24:35Z,-59.13946667,47.57453333,9.96,13.9,127.5,-0.741
2015-05-17T12:29:35Z,-59.13946667,47.57453333,10.0,13.08,128.1,-0.257
2015-05-17T12:34:35Z,-59.13946667,47.57453333,10.55,13.3,128.1,-0.239
2015-05-17T12:39:35Z,-59.13946667,47.57453333,9.97,13.7,129.4,-0.256
2015-05-17T12:44:35Z,-59.13946667,47.57453333,9.46,12.81,128.9,-0.744
2015-05-17T12:49:35Z,-59.13946667,47.57453333,8.45,11.16,117.7,-0.797
2015-05-17T12:54:35Z,-59.13946667,47.57453333,7.39,8.38,123.7,-0.732
2015-05-17T12:59:35Z,-59.13946667,47.57453333,6.26,8.67,128.1,0.254
2015-05-17T13:04:35Z,-59.13946667,47.57453333,7.42,10.69,128.0,-0.631
2015-05-17T13:09:35Z,-59.13946667,47.57453333,6.96,10.09,124.9,0.742
2015-05-17T13:14:35Z,-59.13946667,47.57453333,7.49,9.23,115.5,0.247
2015-05-17T13:19:35Z,-59.13946667,47.57453333,4.83,7.85,127.5,-0.269
2015-05-17T13:24:35Z,-59.13946667,47.57453333,5.5,7.25,135.0,-0.623
2015-05-17T13:29:35Z,-59.13946667,47.57453333,6.46,8.2,127.0,-0.738
2015-05-17T13:34:35Z,-59.13946667,47.57453333,6.01,8.16,127.0,-0.241
2015-05-17T13:39:35Z,-59.13946667,47.57453333,5.83,7.44,123.1,-0.841
2015-05-17T13:44:35Z,-59.13946667,47.57453333,5.18,6.36,134.1,-0.823
2015-05-17T13:49:35Z,-59.13946667,47.57453333,6.27,8.3,120.3,-0.241
2015-05-17T13:54:35Z,-59.13946667,47.57453333,5.18,7.11,132.7,-0.343
2015-05-17T13:59:35Z,-59.13946667,47.57453333,5.81,7.15,121.0,0.737
2015-05-17T14:04:35Z,-59.13946667,47.57453333,5.58,6.24,124.5,-0.712
2015-05-17T14:09:35Z,-59.13946667,47.57453333,5.21,8.51,114.5,0.734
2015-05-17T14:14:35Z,-59.13946667,47.57453333,5.71,7.31,136.0,1.076
2015-05-17T14:19:35Z,-59.13946667,47.57453333,6.76,9.72,138.1,2.736
2015-05-17T14:24:35Z,-59.13946667,47.57453333,5.16,8.22,129.7,-0.787
2015-05-17T14:29:35Z,-59.13946667,47.57453333,5.95,7.41,133.7,-0.841
2015-05-17T14:34:35Z,-59.13946667,47.57453333,6.8,10.63,139.7,-0.767
2015-05-17T14:39:35Z,-59.13946667,47.57453333,7.07,8.77,138.8,-0.259
2015-05-17T14:44:35Z,-59.13946667,47.57453333,4.48,6.38,140.6,2.734
2015-05-17T14:49:35Z,-59.13946667,47.57453333,7.32,9.62,113.5,-0.833
2015-05-17T14:54:35Z,-59.13946667,47.57453333,8.38,10.3,123.6,1.077
2015-05-17T14:59:35Z,-59.13946667,47.57453333,6.59,8.96,137.1,-0.318
2015-05-17T15:04:35Z,-59.13946667,47.57453333,6.35,8.4,128.3,0.746
2015-05-17T15:09:35Z,-59.13946667,47.57453333,4.26,7.04,131.8,-0.734
2015-05-17T15:14:35Z,-59.13946667,47.57453333,5.63,7.93,121.8,-0.763
2015-05-17T15:19:35Z,-59.13946667,47.57453333,6.09,7.29,127.2,-0.737
2015-05-17T15:24:35Z,-59.13946667,47.57453333,4.15,6.47,129.8,0.252
2015-05-17T15:29:35Z,-59.13946667,47.57453333,5.59,7.44,124.3,0.734
2015-05-17T15:34:35Z,-59.13946667,47.57453333,6.94,9.76,127.3,2.737
2015-05-17T15:39:35Z,-59.13946667,47.57453333,6.86,8.67,127.4,-0.75
2015-05-17T15:44:35Z,-59.13946667,47.57453333,5.22,6.45,135.5,-0.746
2015-05-17T15:49:35Z,-59.13946667,47.57453333,4.78,6.06,139.9,-0.337
2015-05-17T15:54:35Z,-59.13946667,47.57453333,6.73,9.02,121.9,-0.318
2015-05-17T15:59:35Z,-59.13946667,47.57453333,6.05,8.03,129.7,-0.753
2015-05-17T16:04:35Z,-59.13946667,47.57453333,4.58,6.41,114.9,-0.632
2015-05-17T16:09:35Z,-59.13946667,47.57453333,4.92,5.99,118.7,-0.719
2015-05-17T16:14:35Z,-59.13946667,47.57453333,5.95,7.72,122.8,-0.75
2015-05-17T16:19:35Z,-59.13946667,47.57453333,6.73,9.27,125.9,-0.74
2015-05-17T16:24:35Z,-59.13946667,47.57453333,5.92,7.58,125.8,-0.255
2015-05-17T16:29:35Z,-59.13946667,47.57453333,7.14,7.91,126.1,0.741
2015-05-17T16:34:35Z,-59.13946667,47.57453333,5.1,6.88,128.8,-0.786
2015-05-17T16:39:35Z,-59.13946667,47.57453333,6.08,7.56,123.7,-0.749
2015-05-17T16:44:35Z,-59.13946667,47.57453333,6.48,8.83,125.9,-0.742
2015-05-17T16:49:35Z,-59.13946667,47.57453333,5.34,6.47,122.0,0.241
2015-05-17T16:54:35Z,-59.13946667,47.57453333,6.78,9.43,131.2,-0.285
2015-05-17T16:59:35Z,-59.13946667,47.57453333,6.15,8.38,122.9,-0.734
2015-05-17T17:04:35Z,-59.13946667,47.57453333,6.27,8.84,132.5,-0.751
2015-05-17T17:09:35Z,-59.13946667,47.57453333,6.31,7.78,118.5,-0.822
2015-05-17T17:14:35Z,-59.13946667,47.57453333,5.5,7.66,122.8,-0.282
2015-05-17T17:19:35Z,-59.13946667,47.57453333,4.77,5.71,129.9,-0.245
2015-05-17T17:24:35Z,-59.13946667,47.57453333,6.11,6.92,119.0,2.734
2015-05-17T17:29:35Z,-59.13946667,47.57453333,5.31,7.81,122.0,-0.234
2015-05-17T17:34:35Z,-59.13946667,47.57453333,5.6,6.71,130.5,-0.282
2015-05-17T17:39:35Z,-59.13946667,47.57453333,5.45,7.13,126.6,-0.731
2015-05-17T17:44:35Z,-59.13946667,47.57453333,5.85,6.94,124.6,-0.741
2015-05-17T17:49:35Z,-59.13946667,47.57453333,4.99,6.65,123.3,0.744
2015-05-17T17:54:35Z,-59.13946667,47.57453333,5.42,6.34,117.9,0.741
2015-05-17T17:59:35Z,-59.13946667,47.57453333,4.99,6.4,119.8,2.735
2015-05-17T18:04:35Z,-59.13946667,47.57453333,4.99,6.3,118.2,-0.853
2015-05-17T18:09:35Z,-59.13946667,47.57453333,4.35,5.4,128.6,0.743
2015-05-17T18:14:35Z,-59.13946667,47.57453333,4.47,5.79,130.5,-0.742
2015-05-17T18:19:35Z,-59.13946667,47.57453333,4.94,6.34,128.4,-0.235
2015-05-17T18:24:35Z,-59.13946667,47.57453333,4.12,5.56,121.4,-0.861
2015-05-17T18:29:35Z,-59.13946667,47.57453333,3.62,4.37,124.5,-1.174
2015-05-17T18:34:35Z,-59.13946667,47.57453333,4.63,5.52,117.4,0.746
2015-05-17T18:39:35Z,-59.13946667,47.57453333,4.63,5.56,131.8,-0.727
2015-05-17T18:44:35Z,-59.13946667,47.57453333,4.16,5.77,126.6,-0.243
2015-05-17T18:49:35Z,-59.13946667,47.57453333,3.19,4.14,122.7,-0.749
2015-05-17T18:54:35Z,-59.13946667,47.57453333,3.15,4.53,138.5,2.736
2015-05-17T18:59:35Z,-59.13946667,47.57453333,4.29,5.97,127.1,-0.24
2015-05-17T19:04:35Z,-59.13946667,47.57453333,3.56,6.28,149.7,-0.756
2015-05-17T19:09:35Z,-59.13946667,47.57453333,2.25,3.25,125.1,-0.604
2015-05-17T19:14:35Z,-59.13946667,47.57453333,4.35,6.03,140.1,2.738
2015-05-17T19:19:35Z,-59.13946667,47.57453333,4.99,6.41,146.4,-0.747
2015-05-17T19:24:35Z,-59.13946667,47.57453333,3.21,4.43,143.3,0.245
2015-05-17T19:29:35Z,-59.13946667,47.57453333,2.84,4.41,137.3,-0.246
2015-05-17T19:34:35Z,-59.13946667,47.57453333,2.13,3.73,125.4,-0.238
2015-05-17T19:39:35Z,-59.13946667,47.57453333,4.34,5.89,146.9,0.738
2015-05-17T19:44:35Z,-59.13946667,47.57453333,3.63,4.37,139.5,-0.727
2015-05-17T19:49:35Z,-59.13946667,47.57453333,2.85,4.3,132.0,-0.245
2015-05-17T19:54:35Z,-59.13946667,47.57453333,1.09,2.2,109.8,-0.229
2015-05-17T19:59:35Z,-59.13946667,47.57453333,1.73,3.17,133.5,-0.753
2015-05-17T20:04:35Z,-59.13946667,47.57453333,3.78,5.48,141.9,-0.636
2015-05-17T20:09:35Z,-59.13946667,47.57453333,3.17,5.31,140.3,-0.265
2015-05-17T20:14:35Z,-59.13946667,47.57453333,2.42,4.0,148.5,-1.111
2015-05-17T20:19:35Z,-59.13946667,47.57453333,2.19,3.25,141.2,-0.244
2015-05-17T20:24:35Z,-59.13946667,47.57453333,1.97,2.53,128.1,-0.235
2015-05-17T20:29:35Z,-59.13946667,47.57453333,1.58,2.31,117.5,0.745
2015-05-17T20:34:35Z,-59.13946667,47.57453333,3.16,3.73,136.1,-0.726
2015-05-17T20:39:35Z,-59.13946667,47.57453333,2.53,3.05,116.2,-0.738
2015-05-17T20:44:35Z,-59.13946667,47.57453333,3.11,3.71,117.0,-0.735
2015-05-17T20:49:35Z,-59.13946667,47.57453333,3.23,4.24,127.7,-0.719
2015-05-17T20:54:35Z,-59.13946667,47.57453333,3.12,3.91,121.8,1.105
2015-05-17T20:59:35Z,-59.13946667,47.57453333,2.93,3.87,130.4,-0.239
2015-05-17T21:04:35Z,-59.13946667,47.57453333,3.69,5.25,125.3,1.062
2015-05-17T21:09:35Z,-59.13946667,47.57453333,2.8,3.58,130.1,-0.326
2015-05-17T21:14:35Z,-59.13946667,47.57453333,2.42,3.13,133.7,-0.748
2015-05-17T21:19:35Z,-59.13946667,47.57453333,2.55,3.3,137.3,-0.229
2015-05-17T21:24:35Z,-59.13946667,47.57453333,3.01,4.51,127.8,-0.757
2015-05-17T21:29:35Z,-59.13946667,47.57453333,2.73,3.67,126.5,-0.741
2015-05-17T21:34:35Z,-59.13946667,47.57453333,3.35,4.3,122.7,-0.235
2015-05-17T21:39:35Z,-59.13946667,47.57453333,2.64,3.95,109.9,0.742
2015-05-17T21:44:35Z,-59.13946667,47.57453333,2.23,3.98,93.5,0.737
2015-05-17T21:49:35Z,-59.13946667,47.57453333,1.85,3.62,92.4,-0.749
2015-05-17T21:54:35Z,-59.13946667,47.57453333,2.12,4.02,85.8,0.737
2015-05-17T21:59:35Z,-59.13946667,47.57453333,1.58,2.92,69.0,0.744
2015-05-17T22:04:35Z,-59.13946667,47.57453333,1.3,2.92,60.2,-0.745
2015-05-17T22:09:35Z,-59.13946667,47.57453333,2.34,2.95,107.1,-0.74
2015-05-17T22:14:35Z,-59.13946667,47.57453333,2.23,2.7,116.0,-0.745
2015-05-17T22:19:35Z,-59.13946667,47.57453333,1.19,2.24,90.9,0.251
2015-05-17T22:24:35Z,-59.13946667,47.57453333,0.68,1.32,105.6,0.736
2015-05-17T22:29:35Z,-59.13946667,47.57453333,1.16,1.92,71.7,0.246
2015-05-17T22:34:35Z,-59.13946667,47.57453333,1.17,1.89,47.7,-1.074
2015-05-17T22:39:35Z,-59.13946667,47.57453333,0.98,1.57,79.4,-0.742
2015-05-17T22:44:35Z,-59.13946667,47.57453333,1.12,1.34,108.2,-0.239
2015-05-17T22:49:35Z,-59.13946667,47.57453333,1.49,1.94,113.4,-0.253
2015-05-17T22:54:35Z,-59.13946667,47.57453333,1.02,2.2,83.5,0.74
2015-05-17T22:59:35Z,-59.13946667,47.57453333,1.86,2.27,142.6,-0.25
2015-05-17T23:04:35Z,-59.13946667,47.57453333,0.85,1.9,83.3,-0.237
2015-05-17T23:09:35Z,-59.13946667,47.57453333,2.17,2.76,131.0,-0.228
2015-05-17T23:14:35Z,-59.13946667,47.57453333,1.16,2.2,90.5,-0.758
2015-05-17T23:19:35Z,-59.13946667,47.57453333,1.73,2.68,85.9,0.739
2015-05-17T23:24:35Z,-59.13946667,47.57453333,3.26,4.14,112.8,-0.239
2015-05-17T23:29:35Z,-59.13946667,47.57453333,1.2,4.35,62.3,-0.731
2015-05-17T23:34:35Z,-59.13946667,47.57453333,1.11,1.71,59.5,-0.742
2015-05-17T23:39:35Z,-59.13946667,47.57453333,1.88,2.64,45.8,0.737
2015-05-17T23:44:35Z,-59.13946667,47.57453333,2.66,3.01,30.9,1.067
2015-05-17T23:49:35Z,-59.13946667,47.57453333,2.64,2.97,31.9,-0.728
2015-05-17T23:54:35Z,-59.13946667,47.57453333,1.25,2.86,73.8,-0.742
2015-05-17T23:59:35Z,-59.13946667,47.57453333,0.64,1.94,235.2,0.743
