timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-28T00:04:35Z,-59.13946667,47.57453333,9.96,14.13,288.2,0.698
2015-02-28T00:09:35Z,-59.13946667,47.57453333,13.85,18.86,323.9,0.677
2015-02-28T00:14:35Z,-59.13946667,47.57453333,14.42,21.01,289.7,0.658
2015-02-28T00:19:35Z,-59.13946667,47.57453333,13.38,17.67,306.1,0.682
2015-02-28T00:24:35Z,-59.13946667,47.57453333,11.76,17.59,300.5,0.699
2015-02-28T00:29:35Z,-59.13946667,47.57453333,17.35,22.06,292.6,0.685
2015-02-28T00:34:35Z,-59.13946667,47.57453333,10.56,16.21,301.4,0.671
2015-02-28T00:39:35Z,-59.13946667,47.57453333,10.52,17.11,294.9,0.672
2015-02-28T00:44:35Z,-59.13946667,47.57453333,13.33,19.22,299.4,0.694
2015-02-28T00:49:35Z,-59.13946667,47.57453333,14.53,18.64,285.2,0.719
2015-02-28T00:54:35Z,-59.13946667,47.57453333,9.83,16.64,289.2,0.675
2015-02-28T00:59:35Z,-59.13946667,47.57453333,13.16,16.54,301.7,0.694
2015-02-28T01:04:35Z,-59.13946667,47.57453333,14.81,20.02,282.1,0.7
2015-02-28T01:09:35Z,-59.13946667,47.57453333,16.13,22.49,292.7,0.695
2015-02-28T01:14:35Z,-59.13946667,47.57453333,13.6,17.75,287.1,0.693
2015-02-28T01:19:35Z,-59.13946667,47.57453333,12.33,16.99,292.3,0.707
2015-02-28T01:24:35Z,-59.13946667,47.57453333,13.37,19.83,289.4,0.703
2015-02-28T01:29:35Z,-59.13946667,47.57453333,11.27,17.55,293.6,0.703
2015-02-28T01:34:35Z,-59.13946667,47.57453333,11.99,16.06,299.0,0.713
2015-02-28T01:39:35Z,-59.13946667,47.57453333,12.98,16.39,311.6,0.721
2015-02-28T01:44:35Z,-59.13946667,47.57453333,14.02,17.22,307.6,0.713
2015-02-28T01:49:35Z,-59.13946667,47.57453333,10.1,14.05,294.1,0.709
2015-02-28T01:54:35Z,-59.13946667,47.57453333,13.03,18.84,293.5,0.726
2015-02-28T01:59:35Z,-59.13946667,47.57453333,9.62,12.95,295.4,0.736
2015-02-28T02:04:35Z,-59.13946667,47.57453333,13.36,16.33,300.5,0.725
2015-02-28T02:09:35Z,-59.13946667,47.57453333,11.09,17.92,295.4,0.728
2015-02-28T02:14:35Z,-59.13946667,47.57453333,14.27,19.38,301.2,0.742
2015-02-28T02:19:35Z,-59.13946667,47.57453333,15.05,21.69,308.5,0.753
2015-02-28T02:24:35Z,-59.13946667,47.57453333,14.01,17.36,294.8,0.741
2015-02-28T02:29:35Z,-59.13946667,47.57453333,9.28,13.67,291.5,0.749
2015-02-28T02:34:35Z,-59.13946667,47.57453333,10.61,15.53,292.8,0.783
2015-02-28T02:39:35Z,-59.13946667,47.57453333,11.98,18.49,297.1,0.808
2015-02-28T02:44:35Z,-59.13946667,47.57453333,10.07,15.18,277.6,0.779
2015-02-28T02:49:35Z,-59.13946667,47.57453333,13.07,21.5,283.5,0.775
2015-02-28T02:54:35Z,-59.13946667,47.57453333,11.83,17.24,282.8,0.812
2015-02-28T02:59:35Z,-59.13946667,47.57453333,12.43,16.33,292.0,0.863
2015-02-28T03:04:35Z,-59.13946667,47.57453333,8.37,13.16,278.2,0.853
2015-02-28T03:09:35Z,-59.13946667,47.57453333,10.32,15.98,285.3,0.849
2015-02-28T03:14:35Z,-59.13946667,47.57453333,12.73,18.91,282.1,0.865
2015-02-28T03:19:35Z,-59.13946667,47.57453333,11.04,21.67,283.9,0.908
2015-02-28T03:24:35Z,-59.13946667,47.57453333,12.65,22.1,284.1,0.918
2015-02-28T03:29:35Z,-59.13946667,47.57453333,13.47,18.49,297.0,0.906
2015-02-28T03:34:35Z,-59.13946667,47.57453333,13.05,16.74,265.8,0.922
2015-02-28T03:39:35Z,-59.13946667,47.57453333,14.1,18.19,293.9,0.962
2015-02-28T03:44:35Z,-59.13946667,47.57453333,12.6,18.1,287.3,0.96
2015-02-28T03:49:35Z,-59.13946667,47.57453333,9.65,13.84,286.3,1.015
2015-02-28T03:54:35Z,-59.13946667,47.57453333,13.95,18.91,299.5,1.053
2015-02-28T03:59:35Z,-59.13946667,47.57453333,12.07,16.48,305.7,1.092
2015-02-28T04:04:35Z,-59.13946667,47.57453333,9.61,16.21,300.0,1.142
2015-02-28T04:09:35Z,-59.13946667,47.57453333,9.24,16.52,306.5,1.147
2015-02-28T04:14:35Z,-59.13946667,47.57453333,7.83,11.29,291.6,1.153
2015-02-28T04:19:35Z,-59.13946667,47.57453333,14.28,21.01,300.0,1.155
2015-02-28T04:24:35Z,-59.13946667,47.57453333,9.54,15.34,299.2,1.178
2015-02-28T04:29:35Z,-59.13946667,47.57453333,11.61,17.05,306.1,1.204
2015-02-28T04:34:35Z,-59.13946667,47.57453333,9.31,13.04,300.8,1.194
2015-02-28T04:39:35Z,-59.13946667,47.57453333,12.04,18.14,294.3,1.192
2015-02-28T04:44:35Z,-59.13946667,47.57453333,10.78,15.96,290.4,1.234
2015-02-28T04:49:35Z,-59.13946667,47.57453333,8.99,15.4,300.9,1.248
2015-02-28T04:54:35Z,-59.13946667,47.57453333,9.88,13.49,313.1,1.219
2015-02-28T04:59:35Z,-59.13946667,47.57453333,11.74,16.99,301.3,1.247
2015-02-28T05:04:35Z,-59.13946667,47.57453333,11.55,15.45,310.8,1.281
2015-02-28T05:09:35Z,-59.13946667,47.57453333,11.02,14.36,291.1,1.268
2015-02-28T05:14:35Z,-59.13946667,47.57453333,13.02,17.84,295.1,1.267
2015-02-28T05:19:35Z,-59.13946667,47.57453333,11.98,17.42,308.6,1.321
2015-02-28T05:24:35Z,-59.13946667,47.57453333,6.52,11.84,304.3,1.329
2015-02-28T05:29:35Z,-59.13946667,47.57453333,8.92,13.94,285.9,1.302
2015-02-28T05:34:35Z,-59.13946667,47.57453333,10.19,14.09,290.5,1.317
2015-02-28T05:39:35Z,-59.13946667,47.57453333,9.92,12.62,285.6,1.36
2015-02-28T05:44:35Z,-59.13946667,47.57453333,11.31,16.62,296.9,1.341
2015-02-28T05:49:35Z,-59.13946667,47.57453333,12.15,17.3,296.6,1.317
2015-02-28T05:54:35Z,-59.13946667,47.57453333,7.91,12.87,301.4,1.353
2015-02-28T05:59:35Z,-59.13946667,47.57453333,9.99,14.36,303.1,1.381
2015-02-28T06:04:35Z,-59.13946667,47.57453333,10.99,16.74,292.1,1.355
2015-02-28T06:09:35Z,-59.13946667,47.57453333,5.91,9.52,289.9,1.339
2015-02-28T06:14:35Z,-59.13946667,47.57453333,8.94,18.06,297.8,1.38
2015-02-28T06:19:35Z,-59.13946667,47.57453333,10.09,13.98,296.6,1.416
2015-02-28T06:24:35Z,-59.13946667,47.57453333,11.58,14.68,294.1,1.35
2015-02-28T06:29:35Z,-59.13946667,47.57453333,12.1,17.2,315.6,1.352
2015-02-28T06:34:35Z,-59.13946667,47.57453333,9.12,12.13,290.1,1.421
2015-02-28T06:39:35Z,-59.13946667,47.57453333,8.86,18.41,296.8,1.391
2015-02-28T06:44:35Z,-59.13946667,47.57453333,11.0,15.9,290.5,1.346
2015-02-28T06:49:35Z,-59.13946667,47.57453333,12.47,17.46,312.3,1.393
2015-02-28T06:54:35Z,-59.13946667,47.57453333,8.61,15.51,300.2,1.414
2015-02-28T06:59:35Z,-59.13946667,47.57453333,8.73,11.9,284.7,1.357
2015-02-28T07:04:35Z,-59.13946667,47.57453333,8.54,12.98,288.0,1.366
2015-02-28T07:09:35Z,-59.13946667,47.57453333,12.37,15.86,297.8,1.405
2015-02-28T07:14:35Z,-59.13946667,47.57453333,8.29,12.32,276.8,1.376
2015-02-28T07:19:35Z,-59.13946667,47.57453333,12.69,16.6,296.0,1.342
2015-02-28T07:24:35Z,-59.13946667,47.57453333,9.39,14.09,289.5,1.363
2015-02-28T07:29:35Z,-59.13946667,47.57453333,9.97,14.21,303.4,1.373
2015-02-28T07:34:35Z,-59.13946667,47.57453333,7.48,10.36,294.1,1.361
2015-02-28T07:39:35Z,-59.13946667,47.57453333,9.03,13.78,298.0,1.338
2015-02-28T07:44:35Z,-59.13946667,47.57453333,9.18,14.97,294.9,1.331
2015-02-28T07:49:35Z,-59.13946667,47.57453333,9.9,14.0,295.1,1.351
2015-02-28T07:54:35Z,-59.13946667,47.57453333,9.81,13.74,285.8,1.342
2015-02-28T07:59:35Z,-59.13946667,47.57453333,11.41,16.02,299.8,1.311
2015-02-28T08:04:35Z,-59.13946667,47.57453333,9.18,13.0,281.5,1.301
2015-02-28T08:09:35Z,-59.13946667,47.57453333,10.57,13.84,289.9,1.322
2015-02-28T08:14:35Z,-59.13946667,47.57453333,12.43,17.4,301.2,1.31
2015-02-28T08:19:35Z,-59.13946667,47.57453333,10.52,16.44,293.5,1.281
2015-02-28T08:24:35Z,-59.13946667,47.57453333,10.55,14.58,282.3,1.293
2015-02-28T08:29:35Z,-59.13946667,47.57453333,14.85,19.94,303.6,1.297
2015-02-28T08:34:35Z,-59.13946667,47.57453333,13.29,16.81,284.5,1.266
2015-02-28T08:39:35Z,-59.13946667,47.57453333,12.05,16.93,304.1,1.256
2015-02-28T08:44:35Z,-59.13946667,47.57453333,6.82,12.71,282.0,1.288
2015-02-28T08:49:35Z,-59.13946667,47.57453333,8.95,13.16,295.6,1.258
2015-02-28T08:54:35Z,-59.13946667,47.57453333,8.21,11.6,292.4,1.224
2015-02-28T08:59:35Z,-59.13946667,47.57453333,13.71,18.95,289.8,1.247
2015-02-28T09:04:35Z,-59.13946667,47.57453333,8.19,14.79,307.7,1.251
2015-02-28T09:09:35Z,-59.13946667,47.57453333,8.42,11.74,299.2,1.223
2015-02-28T09:14:35Z,-59.13946667,47.57453333,13.12,18.17,288.4,1.203
2015-02-28T09:19:35Z,-59.13946667,47.57453333,8.23,13.67,292.9,1.21
2015-02-28T09:24:35Z,-59.13946667,47.57453333,11.06,14.68,299.6,1.212
2015-02-28T09:29:35Z,-59.13946667,47.57453333,13.52,18.91,300.6,1.195
2015-02-28T09:34:35Z,-59.13946667,47.57453333,7.54,11.94,290.5,1.19
2015-02-28T09:39:35Z,-59.13946667,47.57453333,6.79,14.79,299.4,1.186
2015-02-28T09:44:35Z,-59.13946667,47.57453333,8.41,11.66,283.4,1.174
2015-02-28T09:49:35Z,-59.13946667,47.57453333,10.65,14.58,302.3,1.159
2015-02-28T09:54:35Z,-59.13946667,47.57453333,10.83,14.85,283.0,1.155
2015-02-28T09:59:35Z,-59.13946667,47.57453333,10.47,14.97,287.2,1.15
2015-02-28T10:04:35Z,-59.13946667,47.57453333,12.76,17.22,280.8,1.143
2015-02-28T10:09:35Z,-59.13946667,47.57453333,6.65,9.23,299.3,1.133
2015-02-28T10:14:35Z,-59.13946667,47.57453333,9.5,16.23,292.5,1.129
2015-02-28T10:19:35Z,-59.13946667,47.57453333,9.76,14.54,288.0,1.108
2015-02-28T10:24:35Z,-59.13946667,47.57453333,10.79,18.06,298.4,1.076
2015-02-28T10:29:35Z,-59.13946667,47.57453333,8.44,13.3,294.3,1.052
2015-02-28T10:34:35Z,-59.13946667,47.57453333,8.24,13.74,299.3,1.065
2015-02-28T10:39:35Z,-59.13946667,47.57453333,7.55,10.46,289.2,0.999
2015-02-28T10:44:35Z,-59.13946667,47.57453333,7.36,10.89,267.8,0.949
2015-02-28T10:49:35Z,-59.13946667,47.57453333,12.28,16.25,296.3,0.979
2015-02-28T10:54:35Z,-59.13946667,47.57453333,8.49,12.6,300.2,1.043
2015-02-28T10:59:35Z,-59.13946667,47.57453333,7.81,12.67,280.3,0.982
2015-02-28T11:04:35Z,-59.13946667,47.57453333,6.1,9.56,286.0,0.93
2015-02-28T11:09:35Z,-59.13946667,47.57453333,7.19,12.27,294.7,0.953
2015-02-28T11:14:35Z,-59.13946667,47.57453333,9.27,12.29,310.8,0.952
2015-02-28T11:19:35Z,-59.13946667,47.57453333,8.25,13.49,272.3,0.913
2015-02-28T11:24:35Z,-59.13946667,47.57453333,13.01,15.84,279.7,0.909
2015-02-28T11:29:35Z,-59.13946667,47.57453333,11.77,15.78,296.1,0.936
2015-02-28T11:34:35Z,-59.13946667,47.57453333,9.25,14.25,310.0,0.937
2015-02-28T11:39:35Z,-59.13946667,47.57453333,11.05,14.35,289.7,0.897
2015-02-28T11:44:35Z,-59.13946667,47.57453333,12.62,20.25,287.0,0.897
2015-02-28T11:49:35Z,-59.13946667,47.57453333,8.07,12.85,288.3,0.918
2015-02-28T11:54:35Z,-59.13946667,47.57453333,10.75,16.33,291.3,0.893
2015-02-28T11:59:35Z,-59.13946667,47.57453333,11.75,16.11,284.9,0.892
2015-02-28T12:04:35Z,-59.13946667,47.57453333,9.44,13.39,284.7,0.897
2015-02-28T12:09:35Z,-59.13946667,47.57453333,10.18,15.1,297.3,0.889
2015-02-28T12:14:35Z,-59.13946667,47.57453333,11.26,16.25,291.7,0.905
2015-02-28T12:19:35Z,-59.13946667,47.57453333,8.39,15.55,285.4,0.91
2015-02-28T12:24:35Z,-59.13946667,47.57453333,12.05,14.91,300.9,1.101
2015-02-28T12:29:35Z,-59.13946667,47.57453333,8.39,10.94,294.9,0.919
2015-02-28T12:34:35Z,-59.13946667,47.57453333,13.26,16.29,306.9,0.885
2015-02-28T12:39:35Z,-59.13946667,47.57453333,7.23,11.49,288.5,0.933
2015-02-28T12:44:35Z,-59.13946667,47.57453333,12.58,21.32,294.6,0.932
2015-02-28T12:49:35Z,-59.13946667,47.57453333,8.27,11.02,276.0,0.929
2015-02-28T12:54:35Z,-59.13946667,47.57453333,10.01,16.48,280.9,0.902
2015-02-28T12:59:35Z,-59.13946667,47.57453333,12.32,16.06,263.9,0.902
2015-02-28T13:04:35Z,-59.13946667,47.57453333,10.34,15.9,280.3,0.952
2015-02-28T13:09:35Z,-59.13946667,47.57453333,12.06,16.91,286.3,0.919
2015-02-28T13:14:35Z,-59.13946667,47.57453333,16.46,27.45,264.3,0.891
2015-02-28T13:19:35Z,-59.13946667,47.57453333,10.9,16.27,269.8,0.905
2015-02-28T13:24:35Z,-59.13946667,47.57453333,14.79,23.71,263.6,0.955
2015-02-28T13:29:35Z,-59.13946667,47.57453333,15.68,21.69,259.5,0.939
2015-02-28T13:34:35Z,-59.13946667,47.57453333,13.04,16.87,269.1,0.885
2015-02-28T13:39:35Z,-59.13946667,47.57453333,9.5,15.8,279.8,0.91
2015-02-28T13:44:35Z,-59.13946667,47.57453333,8.78,11.99,268.7,0.959
2015-02-28T13:49:35Z,-59.13946667,47.57453333,13.85,18.66,265.5,0.925
2015-02-28T13:54:35Z,-59.13946667,47.57453333,24.37,33.3,264.2,0.883
2015-02-28T13:59:35Z,-59.13946667,47.57453333,13.1,21.15,266.9,0.933
2015-02-28T14:04:35Z,-59.13946667,47.57453333,14.05,20.95,264.1,1.009
2015-02-28T14:09:35Z,-59.13946667,47.57453333,10.54,16.17,259.9,0.946
2015-02-28T14:14:35Z,-59.13946667,47.57453333,14.49,24.24,263.9,0.916
2015-02-28T14:19:35Z,-59.13946667,47.57453333,13.97,22.18,266.1,0.997
2015-02-28T14:24:35Z,-59.13946667,47.57453333,11.31,18.06,276.4,1.006
2015-02-28T14:29:35Z,-59.13946667,47.57453333,12.14,22.61,274.1,0.972
2015-02-28T14:34:35Z,-59.13946667,47.57453333,10.27,14.79,272.9,0.983
2015-02-28T14:39:35Z,-59.13946667,47.57453333,12.71,16.37,262.8,1.024
2015-02-28T14:44:35Z,-59.13946667,47.57453333,11.6,18.91,262.9,1.04
2015-02-28T14:49:35Z,-59.13946667,47.57453333,9.29,13.94,263.5,1.027
2015-02-28T14:54:35Z,-59.13946667,47.57453333,11.64,18.62,266.9,1.035
2015-02-28T14:59:35Z,-59.13946667,47.57453333,13.54,18.14,260.2,1.11
2015-02-28T15:04:35Z,-59.13946667,47.57453333,8.87,12.38,285.2,1.113
2015-02-28T15:09:35Z,-59.13946667,47.57453333,14.55,24.82,283.3,1.067
2015-02-28T15:14:35Z,-59.13946667,47.57453333,12.94,18.8,273.2,1.103
2015-02-28T15:19:35Z,-59.13946667,47.57453333,7.85,16.13,268.9,1.145
2015-02-28T15:24:35Z,-59.13946667,47.57453333,11.36,16.04,265.4,1.148
2015-02-28T15:29:35Z,-59.13946667,47.57453333,14.98,21.32,265.4,1.123
2015-02-28T15:34:35Z,-59.13946667,47.57453333,15.92,23.48,262.3,1.141
2015-02-28T15:39:35Z,-59.13946667,47.57453333,15.03,20.2,262.6,1.168
2015-02-28T15:44:35Z,-59.13946667,47.57453333,12.13,15.92,269.9,1.161
2015-02-28T15:49:35Z,-59.13946667,47.57453333,10.92,14.89,262.1,1.164
2015-02-28T15:54:35Z,-59.13946667,47.57453333,14.96,20.53,260.8,1.181
2015-02-28T15:59:35Z,-59.13946667,47.57453333,9.87,14.0,268.0,1.185
2015-02-28T16:04:35Z,-59.13946667,47.57453333,10.8,14.83,266.3,1.169
2015-02-28T16:09:35Z,-59.13946667,47.57453333,10.45,17.79,273.4,1.182
2015-02-28T16:14:35Z,-59.13946667,47.57453333,16.66,23.17,268.2,1.194
2015-02-28T16:19:35Z,-59.13946667,47.57453333,14.15,20.7,285.7,1.203
2015-02-28T16:24:35Z,-59.13946667,47.57453333,13.33,19.24,264.3,1.211
2015-02-28T16:29:35Z,-59.13946667,47.57453333,13.52,22.37,268.6,1.208
2015-02-28T16:34:35Z,-59.13946667,47.57453333,13.59,26.34,277.3,1.226
2015-02-28T16:39:35Z,-59.13946667,47.57453333,12.22,17.79,255.7,1.208
2015-02-28T16:44:35Z,-59.13946667,47.57453333,12.64,20.29,268.8,1.208
2015-02-28T16:49:35Z,-59.13946667,47.57453333,22.96,29.94,266.0,1.24
2015-02-28T16:54:35Z,-59.13946667,47.57453333,15.19,25.46,269.3,1.245
2015-02-28T16:59:35Z,-59.13946667,47.57453333,11.5,17.46,266.3,1.227
2015-02-28T17:04:35Z,-59.13946667,47.57453333,19.44,24.96,266.2,1.246
2015-02-28T17:09:35Z,-59.13946667,47.57453333,12.12,19.32,279.3,1.254
2015-02-28T17:14:35Z,-59.13946667,47.57453333,11.43,18.76,256.3,1.242
2015-02-28T17:19:35Z,-59.13946667,47.57453333,8.3,13.08,269.0,1.252
2015-02-28T17:24:35Z,-59.13946667,47.57453333,9.67,14.44,274.8,1.266
2015-02-28T17:29:35Z,-59.13946667,47.57453333,23.06,27.8,269.9,1.277
2015-02-28T17:34:35Z,-59.13946667,47.57453333,22.83,28.03,268.9,1.268
2015-02-28T17:39:35Z,-59.13946667,47.57453333,20.85,27.14,272.8,1.269
2015-02-28T17:44:35Z,-59.13946667,47.57453333,26.45,30.54,266.0,1.278
2015-02-28T17:49:35Z,-59.13946667,47.57453333,12.08,24.45,269.9,1.298
2015-02-28T17:54:35Z,-59.13946667,47.57453333,11.08,14.97,265.5,1.283
2015-02-28T17:59:35Z,-59.13946667,47.57453333,18.9,27.08,257.4,1.292
2015-02-28T18:04:35Z,-59.13946667,47.57453333,14.27,22.16,267.2,1.321
2015-02-28T18:09:35Z,-59.13946667,47.57453333,10.73,18.23,267.5,1.308
2015-02-28T18:14:35Z,-59.13946667,47.57453333,10.52,14.15,274.3,1.293
2015-02-28T18:19:35Z,-59.13946667,47.57453333,12.74,21.32,258.8,1.312
2015-02-28T18:24:35Z,-59.13946667,47.57453333,9.24,14.38,270.1,1.338
2015-02-28T18:29:35Z,-59.13946667,47.57453333,13.74,18.17,270.3,1.318
2015-02-28T18:34:35Z,-59.13946667,47.57453333,10.53,17.22,300.6,1.319
2015-02-28T18:39:35Z,-59.13946667,47.57453333,11.66,18.97,292.6,1.337
2015-02-28T18:44:35Z,-59.13946667,47.57453333,13.03,19.28,272.7,1.329
2015-02-28T18:49:35Z,-59.13946667,47.57453333,10.65,15.12,273.2,1.318
2015-02-28T18:54:35Z,-59.13946667,47.57453333,13.07,24.28,265.9,1.319
2015-02-28T18:59:35Z,-59.13946667,47.57453333,9.18,13.2,284.5,1.336
2015-02-28T19:04:35Z,-59.13946667,47.57453333,10.41,14.13,271.2,1.347
2015-02-28T19:09:35Z,-59.13946667,47.57453333,10.79,16.64,289.5,1.322
2015-02-28T19:14:35Z,-59.13946667,47.57453333,17.08,23.6,284.7,1.322
2015-02-28T19:19:35Z,-59.13946667,47.57453333,11.0,16.93,268.7,1.3
2015-02-28T19:24:35Z,-59.13946667,47.57453333,13.59,24.08,266.8,1.313
2015-02-28T19:29:35Z,-59.13946667,47.57453333,12.87,18.89,276.2,1.323
2015-02-28T19:34:35Z,-59.13946667,47.57453333,15.23,19.42,261.5,1.316
2015-02-28T19:39:35Z,-59.13946667,47.57453333,13.97,17.86,266.8,1.309
2015-02-28T19:44:35Z,-59.13946667,47.57453333,10.9,15.84,278.2,1.31
2015-02-28T19:49:35Z,-59.13946667,47.57453333,13.89,19.96,259.3,1.311
2015-02-28T19:54:35Z,-59.13946667,47.57453333,12.73,19.09,272.5,1.3
2015-02-28T19:59:35Z,-59.13946667,47.57453333,10.58,15.14,268.8,1.296
2015-02-28T20:04:35Z,-59.13946667,47.57453333,12.9,17.49,280.8,1.308
2015-02-28T20:09:35Z,-59.13946667,47.57453333,16.08,23.33,267.9,1.294
2015-02-28T20:14:35Z,-59.13946667,47.57453333,12.43,16.44,265.4,1.271
2015-02-28T20:19:35Z,-59.13946667,47.57453333,14.18,19.77,263.9,1.273
2015-02-28T20:24:35Z,-59.13946667,47.57453333,13.5,20.12,266.4,1.289
2015-02-28T20:29:35Z,-59.13946667,47.57453333,11.65,15.67,273.9,1.268
2015-02-28T20:34:35Z,-59.13946667,47.57453333,9.53,15.61,269.3,1.241
2015-02-28T20:39:35Z,-59.13946667,47.57453333,11.78,19.15,273.9,1.247
2015-02-28T20:44:35Z,-59.13946667,47.57453333,12.33,18.14,280.1,1.255
2015-02-28T20:49:35Z,-59.13946667,47.57453333,12.35,16.74,270.7,1.229
2015-02-28T20:54:35Z,-59.13946667,47.57453333,10.35,18.66,268.5,1.205
2015-02-28T20:59:35Z,-59.13946667,47.57453333,11.7,16.1,264.1,1.225
2015-02-28T21:04:35Z,-59.13946667,47.57453333,14.06,18.04,258.8,1.21
2015-02-28T21:09:35Z,-59.13946667,47.57453333,11.83,20.14,269.9,1.186
2015-02-28T21:14:35Z,-59.13946667,47.57453333,10.38,15.84,273.6,1.183
2015-02-28T21:19:35Z,-59.13946667,47.57453333,11.05,19.75,268.7,1.18
2015-02-28T21:24:35Z,-59.13946667,47.57453333,9.89,14.56,276.4,1.175
2015-02-28T21:29:35Z,-59.13946667,47.57453333,11.67,16.31,284.1,1.143
2015-02-28T21:34:35Z,-59.13946667,47.57453333,6.9,12.67,281.3,1.146
2015-02-28T21:39:35Z,-59.13946667,47.57453333,10.3,13.78,283.5,1.148
2015-02-28T21:44:35Z,-59.13946667,47.57453333,11.3,16.74,273.6,1.107
2015-02-28T21:49:35Z,-59.13946667,47.57453333,12.2,18.95,289.3,1.063
2015-02-28T21:54:35Z,-59.13946667,47.57453333,9.97,14.19,284.6,1.048
2015-02-28T21:59:35Z,-59.13946667,47.57453333,10.78,16.5,271.7,1.08
2015-02-28T22:04:35Z,-59.13946667,47.57453333,8.7,11.06,277.5,0.998
2015-02-28T22:09:35Z,-59.13946667,47.57453333,14.72,20.95,264.0,0.97
2015-02-28T22:14:35Z,-59.13946667,47.57453333,10.63,15.47,282.9,0.986
2015-02-28T22:19:35Z,-59.13946667,47.57453333,9.24,13.08,272.2,0.952
2015-02-28T22:24:35Z,-59.13946667,47.57453333,12.84,19.46,260.3,0.929
2015-02-28T22:29:35Z,-59.13946667,47.57453333,14.39,21.62,266.5,0.903
2015-02-28T22:34:35Z,-59.13946667,47.57453333,12.63,19.77,262.6,0.89
2015-02-28T22:39:35Z,-59.13946667,47.57453333,14.0,18.91,263.2,0.872
2015-02-28T22:44:35Z,-59.13946667,47.57453333,15.82,21.03,264.9,0.838
2015-02-28T22:49:35Z,-59.13946667,47.57453333,11.04,18.37,263.1,0.84
2015-02-28T22:54:35Z,-59.13946667,47.57453333,13.23,21.11,261.3,0.832
2015-02-28T22:59:35Z,-59.13946667,47.57453333,10.4,16.6,279.8,0.82
2015-02-28T23:04:35Z,-59.13946667,47.57453333,10.63,15.05,270.3,0.785
2015-02-28T23:09:35Z,-59.13946667,47.57453333,9.77,14.19,272.2,0.767
2015-02-28T23:14:35Z,-59.13946667,47.57453333,12.99,20.8,266.4,0.773
2015-02-28T23:19:35Z,-59.13946667,47.57453333,15.1,23.25,266.0,0.772
2015-02-28T23:24:35Z,-59.13946667,47.57453333,10.15,19.32,273.7,0.744
2015-02-28T23:29:35Z,-59.13946667,47.57453333,10.16,18.6,268.3,0.74
2015-02-28T23:34:35Z,-59.13946667,47.57453333,8.27,14.91,257.3,0.748
2015-02-28T23:39:35Z,-59.13946667,47.57453333,9.46,11.37,256.8,0.743
2015-02-28T23:44:35Z,-59.13946667,47.57453333,11.36,18.89,269.9,0.728
2015-02-28T23:49:35Z,-59.13946667,47.57453333,9.0,12.58,265.9,0.729
2015-02-28T23:54:35Z,-59.13946667,47.57453333,13.04,18.56,261.4,0.73
2015-02-28T23:59:35Z,-59.13946667,47.57453333,13.88,19.98,258.0,0.716
