timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-08T00:04:35Z,-59.13946667,47.57453333,1.16,1.56,235.0,2.514
2015-04-08T00:09:35Z,-59.13946667,47.57453333,1.26,1.79,237.3,-0.749
2015-04-08T00:14:35Z,-59.13946667,47.57453333,1.87,2.49,229.2,2.514
2015-04-08T00:19:35Z,-59.13946667,47.57453333,2.3,2.94,240.3,2.512
2015-04-08T00:24:35Z,-59.13946667,47.57453333,2.08,2.8,222.9,2.515
2015-04-08T00:29:35Z,-59.13946667,47.57453333,1.94,2.9,229.1,-0.756
2015-04-08T00:34:35Z,-59.13946667,47.57453333,1.76,2.57,221.2,-0.746
2015-04-08T00:39:35Z,-59.13946667,47.57453333,1.34,1.83,218.5,2.514
2015-04-08T00:44:35Z,-59.13946667,47.57453333,1.34,1.73,233.8,2.513
2015-04-08T00:49:35Z,-59.13946667,47.57453333,1.52,2.31,222.8,-0.759
2015-04-08T00:54:35Z,-59.13946667,47.57453333,1.92,2.6,228.0,-0.25
2015-04-08T00:59:35Z,-59.13946667,47.57453333,2.11,2.78,257.5,2.515
2015-04-08T01:04:35Z,-59.13946667,47.57453333,3.33,5.23,251.0,2.515
2015-04-08T01:09:35Z,-59.13946667,47.57453333,4.66,6.8,242.0,-0.754
2015-04-08T01:14:35Z,-59.13946667,47.57453333,4.8,6.16,254.2,-0.754
2015-04-08T01:19:35Z,-59.13946667,47.57453333,2.52,3.25,248.7,2.513
2015-04-08T01:24:35Z,-59.13946667,47.57453333,3.65,5.07,266.6,2.514
2015-04-08T01:29:35Z,-59.13946667,47.57453333,4.44,5.58,260.3,2.52
2015-04-08T01:34:35Z,-59.13946667,47.57453333,4.71,6.18,269.7,2.516
2015-04-08T01:39:35Z,-59.13946667,47.57453333,2.47,5.75,261.3,2.519
2015-04-08T01:44:35Z,-59.13946667,47.57453333,3.17,3.89,270.8,-0.745
2015-04-08T01:49:35Z,-59.13946667,47.57453333,3.72,5.11,274.7,-0.76
2015-04-08T01:54:35Z,-59.13946667,47.57453333,4.5,5.62,258.1,2.514
2015-04-08T01:59:35Z,-59.13946667,47.57453333,3.88,5.5,265.7,-0.754
2015-04-08T02:04:35Z,-59.13946667,47.57453333,2.8,4.0,275.9,2.518
2015-04-08T02:09:35Z,-59.13946667,47.57453333,4.34,6.55,265.2,2.519
2015-04-08T02:14:35Z,-59.13946667,47.57453333,2.26,3.38,255.4,2.514
2015-04-08T02:19:35Z,-59.13946667,47.57453333,4.44,5.6,250.6,-0.819
2015-04-08T02:24:35Z,-59.13946667,47.57453333,3.68,6.36,254.0,2.518
2015-04-08T02:29:35Z,-59.13946667,47.57453333,4.34,6.1,260.6,-0.751
2015-04-08T02:34:35Z,-59.13946667,47.57453333,6.08,8.07,255.6,2.518
2015-04-08T02:39:35Z,-59.13946667,47.57453333,5.48,7.25,260.8,2.521
2015-04-08T02:44:35Z,-59.13946667,47.57453333,3.81,5.09,288.1,2.519
2015-04-08T02:49:35Z,-59.13946667,47.57453333,5.34,7.11,269.5,2.515
2015-04-08T02:54:35Z,-59.13946667,47.57453333,4.04,5.56,267.3,2.52
2015-04-08T02:59:35Z,-59.13946667,47.57453333,5.17,7.13,261.8,2.517
2015-04-08T03:04:35Z,-59.13946667,47.57453333,4.21,7.13,279.9,2.522
2015-04-08T03:09:35Z,-59.13946667,47.57453333,6.5,9.74,265.9,-0.759
2015-04-08T03:14:35Z,-59.13946667,47.57453333,7.24,9.82,274.1,2.52
2015-04-08T03:19:35Z,-59.13946667,47.57453333,3.64,6.2,283.2,2.519
2015-04-08T03:24:35Z,-59.13946667,47.57453333,4.3,5.83,266.2,2.521
2015-04-08T03:29:35Z,-59.13946667,47.57453333,2.58,4.78,269.2,2.52
2015-04-08T03:34:35Z,-59.13946667,47.57453333,3.61,5.4,263.7,2.517
2015-04-08T03:39:35Z,-59.13946667,47.57453333,3.58,4.49,287.3,2.52
2015-04-08T03:44:35Z,-59.13946667,47.57453333,4.82,6.4,281.7,2.518
2015-04-08T03:49:35Z,-59.13946667,47.57453333,6.23,7.99,296.5,2.519
2015-04-08T03:54:35Z,-59.13946667,47.57453333,3.47,5.56,288.3,2.52
2015-04-08T03:59:35Z,-59.13946667,47.57453333,4.31,5.81,298.1,2.519
2015-04-08T04:04:35Z,-59.13946667,47.57453333,5.33,6.75,291.2,2.521
2015-04-08T04:09:35Z,-59.13946667,47.57453333,3.64,5.21,297.6,-0.75
2015-04-08T04:14:35Z,-59.13946667,47.57453333,5.32,6.18,300.9,2.52
2015-04-08T04:19:35Z,-59.13946667,47.57453333,5.89,7.43,300.7,-0.241
2015-04-08T04:24:35Z,-59.13946667,47.57453333,5.57,7.21,298.2,2.519
2015-04-08T04:29:35Z,-59.13946667,47.57453333,4.25,5.13,292.1,2.522
2015-04-08T04:34:35Z,-59.13946667,47.57453333,4.16,5.15,299.8,2.523
2015-04-08T04:39:35Z,-59.13946667,47.57453333,4.23,4.98,297.8,2.519
2015-04-08T04:44:35Z,-59.13946667,47.57453333,4.68,5.77,297.4,2.519
2015-04-08T04:49:35Z,-59.13946667,47.57453333,3.13,4.32,297.4,2.521
2015-04-08T04:54:35Z,-59.13946667,47.57453333,3.7,5.4,282.4,2.52
2015-04-08T04:59:35Z,-59.13946667,47.57453333,3.58,4.37,273.0,2.522
2015-04-08T05:04:35Z,-59.13946667,47.57453333,2.31,3.48,275.3,2.521
2015-04-08T05:09:35Z,-59.13946667,47.57453333,2.8,3.4,289.1,2.525
2015-04-08T05:14:35Z,-59.13946667,47.57453333,2.07,3.98,288.8,-0.747
2015-04-08T05:19:35Z,-59.13946667,47.57453333,2.53,3.77,294.5,2.518
2015-04-08T05:24:35Z,-59.13946667,47.57453333,1.37,1.73,272.3,2.522
2015-04-08T05:29:35Z,-59.13946667,47.57453333,1.23,1.52,285.7,2.518
2015-04-08T05:34:35Z,-59.13946667,47.57453333,1.87,2.49,292.6,2.522
2015-04-08T05:39:35Z,-59.13946667,47.57453333,1.62,2.14,298.1,2.52
2015-04-08T05:44:35Z,-59.13946667,47.57453333,1.0,2.45,289.7,2.527
2015-04-08T05:49:35Z,-59.13946667,47.57453333,1.92,2.66,300.9,2.518
2015-04-08T05:54:35Z,-59.13946667,47.57453333,1.96,2.64,283.7,2.521
2015-04-08T05:59:35Z,-59.13946667,47.57453333,2.58,3.21,294.8,2.523
2015-04-08T06:04:35Z,-59.13946667,47.57453333,2.86,3.48,285.9,2.519
2015-04-08T06:09:35Z,-59.13946667,47.57453333,2.97,4.14,305.2,2.522
2015-04-08T06:14:35Z,-59.13946667,47.57453333,2.82,3.17,302.9,2.522
2015-04-08T06:19:35Z,-59.13946667,47.57453333,2.46,3.38,311.6,-0.744
2015-04-08T06:24:35Z,-59.13946667,47.57453333,2.71,3.5,288.4,2.522
2015-04-08T06:29:35Z,-59.13946667,47.57453333,2.52,3.07,287.3,2.523
2015-04-08T06:34:35Z,-59.13946667,47.57453333,3.27,4.18,284.4,2.523
2015-04-08T06:39:35Z,-59.13946667,47.57453333,3.14,4.08,287.0,2.524
2015-04-08T06:44:35Z,-59.13946667,47.57453333,1.86,2.74,326.1,2.52
2015-04-08T06:49:35Z,-59.13946667,47.57453333,3.22,4.53,298.6,2.521
2015-04-08T06:54:35Z,-59.13946667,47.57453333,4.06,5.25,294.3,2.522
2015-04-08T06:59:35Z,-59.13946667,47.57453333,3.0,5.64,274.5,2.521
2015-04-08T07:04:35Z,-59.13946667,47.57453333,4.2,5.54,265.0,2.523
2015-04-08T07:09:35Z,-59.13946667,47.57453333,2.62,4.0,287.9,2.524
2015-04-08T07:14:35Z,-59.13946667,47.57453333,3.06,4.37,288.3,2.52
2015-04-08T07:19:35Z,-59.13946667,47.57453333,5.39,6.98,272.9,2.522
2015-04-08T07:24:35Z,-59.13946667,47.57453333,3.23,4.47,280.6,2.523
2015-04-08T07:29:35Z,-59.13946667,47.57453333,2.43,3.56,278.0,2.519
2015-04-08T07:34:35Z,-59.13946667,47.57453333,4.12,5.23,272.2,2.52
2015-04-08T07:39:35Z,-59.13946667,47.57453333,2.75,4.22,291.0,2.523
2015-04-08T07:44:35Z,-59.13946667,47.57453333,3.38,4.22,279.0,2.516
2015-04-08T07:49:35Z,-59.13946667,47.57453333,2.33,3.13,253.7,2.514
2015-04-08T07:54:35Z,-59.13946667,47.57453333,2.88,3.95,279.1,2.511
2015-04-08T07:59:35Z,-59.13946667,47.57453333,3.29,4.35,268.3,2.511
2015-04-08T08:04:35Z,-59.13946667,47.57453333,2.8,3.95,259.0,2.504
2015-04-08T08:09:35Z,-59.13946667,47.57453333,3.06,3.93,267.5,2.506
2015-04-08T08:14:35Z,-59.13946667,47.57453333,3.14,6.08,268.7,2.498
2015-04-08T08:19:35Z,-59.13946667,47.57453333,6.08,9.82,270.0,-0.27
2015-04-08T08:24:35Z,-59.13946667,47.57453333,5.14,9.04,265.4,-0.255
2015-04-08T08:29:35Z,-59.13946667,47.57453333,4.2,6.8,278.9,-0.76
2015-04-08T08:34:35Z,-59.13946667,47.57453333,6.0,8.22,260.5,-0.769
2015-04-08T08:39:35Z,-59.13946667,47.57453333,5.43,8.48,280.0,2.495
2015-04-08T08:44:35Z,-59.13946667,47.57453333,6.1,8.16,250.1,-0.763
2015-04-08T08:49:35Z,-59.13946667,47.57453333,4.39,7.04,270.6,-0.256
2015-04-08T08:54:35Z,-59.13946667,47.57453333,4.21,5.85,270.6,2.494
2015-04-08T08:59:35Z,-59.13946667,47.57453333,4.35,6.98,275.1,-0.765
2015-04-08T09:04:35Z,-59.13946667,47.57453333,6.95,11.0,286.7,0.22
2015-04-08T09:09:35Z,-59.13946667,47.57453333,7.44,9.99,264.6,-0.775
2015-04-08T09:14:35Z,-59.13946667,47.57453333,3.94,6.57,290.4,-0.761
2015-04-08T09:19:35Z,-59.13946667,47.57453333,6.52,8.46,281.8,-0.761
2015-04-08T09:24:35Z,-59.13946667,47.57453333,6.34,8.16,289.5,-0.261
2015-04-08T09:29:35Z,-59.13946667,47.57453333,5.2,7.43,274.3,-0.761
2015-04-08T09:34:35Z,-59.13946667,47.57453333,4.42,8.05,276.1,-0.267
2015-04-08T09:39:35Z,-59.13946667,47.57453333,4.82,8.22,286.0,2.558
2015-04-08T09:44:35Z,-59.13946667,47.57453333,6.39,10.32,263.9,2.567
2015-04-08T09:49:35Z,-59.13946667,47.57453333,6.88,9.29,284.1,2.569
2015-04-08T09:54:35Z,-59.13946667,47.57453333,7.57,12.09,263.3,2.57
2015-04-08T09:59:35Z,-59.13946667,47.57453333,9.85,15.2,297.7,2.567
2015-04-08T10:04:35Z,-59.13946667,47.57453333,6.69,12.05,291.6,2.568
2015-04-08T10:09:35Z,-59.13946667,47.57453333,8.82,12.29,294.9,2.569
2015-04-08T10:14:35Z,-59.13946667,47.57453333,8.51,11.18,303.1,2.569
2015-04-08T10:19:35Z,-59.13946667,47.57453333,8.69,15.05,300.4,2.57
2015-04-08T10:24:35Z,-59.13946667,47.57453333,7.28,10.22,301.4,2.573
2015-04-08T10:29:35Z,-59.13946667,47.57453333,8.33,11.18,317.6,2.576
2015-04-08T10:34:35Z,-59.13946667,47.57453333,7.84,13.12,299.9,2.574
2015-04-08T10:39:35Z,-59.13946667,47.57453333,8.7,11.7,294.0,2.575
2015-04-08T10:44:35Z,-59.13946667,47.57453333,10.22,13.35,306.0,2.571
2015-04-08T10:49:35Z,-59.13946667,47.57453333,8.04,10.19,309.6,2.574
2015-04-08T10:54:35Z,-59.13946667,47.57453333,9.74,14.66,317.5,2.573
2015-04-08T10:59:35Z,-59.13946667,47.57453333,11.91,15.82,336.2,2.572
2015-04-08T11:04:35Z,-59.13946667,47.57453333,12.54,22.26,310.0,2.572
2015-04-08T11:09:35Z,-59.13946667,47.57453333,6.87,10.13,293.8,2.57
2015-04-08T11:14:35Z,-59.13946667,47.57453333,11.31,15.49,299.2,2.566
2015-04-08T11:19:35Z,-59.13946667,47.57453333,13.06,18.1,332.8,2.569
2015-04-08T11:24:35Z,-59.13946667,47.57453333,11.62,20.84,323.3,2.57
2015-04-08T11:29:35Z,-59.13946667,47.57453333,6.3,12.83,328.7,2.564
2015-04-08T11:34:35Z,-59.13946667,47.57453333,7.18,11.1,331.2,2.566
2015-04-08T11:39:35Z,-59.13946667,47.57453333,8.44,13.3,338.9,2.561
2015-04-08T11:44:35Z,-59.13946667,47.57453333,8.69,11.72,333.8,2.562
2015-04-08T11:49:35Z,-59.13946667,47.57453333,7.93,12.97,345.5,2.558
2015-04-08T11:54:35Z,-59.13946667,47.57453333,6.48,9.19,333.2,2.555
2015-04-08T11:59:35Z,-59.13946667,47.57453333,7.42,10.13,327.3,2.557
2015-04-08T12:04:35Z,-59.13946667,47.57453333,9.43,14.36,312.9,2.554
2015-04-08T12:09:35Z,-59.13946667,47.57453333,7.97,11.59,325.8,2.554
2015-04-08T12:14:35Z,-59.13946667,47.57453333,6.25,8.2,299.1,2.548
2015-04-08T12:19:35Z,-59.13946667,47.57453333,11.8,15.55,302.1,2.54
2015-04-08T12:24:35Z,-59.13946667,47.57453333,10.94,13.7,315.1,2.541
2015-04-08T12:29:35Z,-59.13946667,47.57453333,10.59,15.26,305.8,2.536
2015-04-08T12:34:35Z,-59.13946667,47.57453333,12.23,16.37,308.7,2.535
2015-04-08T12:39:35Z,-59.13946667,47.57453333,10.22,17.84,327.7,2.53
2015-04-08T12:44:35Z,-59.13946667,47.57453333,7.85,14.62,311.3,2.528
2015-04-08T12:49:35Z,-59.13946667,47.57453333,10.46,14.48,304.4,2.522
2015-04-08T12:54:35Z,-59.13946667,47.57453333,9.78,15.84,328.9,2.52
2015-04-08T12:59:35Z,-59.13946667,47.57453333,7.43,13.84,310.7,2.523
2015-04-08T13:04:35Z,-59.13946667,47.57453333,12.19,18.37,338.8,2.517
2015-04-08T13:09:35Z,-59.13946667,47.57453333,7.88,10.94,311.9,2.519
2015-04-08T13:14:35Z,-59.13946667,47.57453333,11.15,15.57,342.3,2.513
2015-04-08T13:19:35Z,-59.13946667,47.57453333,9.88,16.23,336.4,2.511
2015-04-08T13:24:35Z,-59.13946667,47.57453333,10.36,17.49,341.9,2.512
2015-04-08T13:29:35Z,-59.13946667,47.57453333,13.26,18.35,327.9,2.51
2015-04-08T13:34:35Z,-59.13946667,47.57453333,9.09,13.06,332.0,2.512
2015-04-08T13:39:35Z,-59.13946667,47.57453333,8.97,15.05,310.0,2.509
2015-04-08T13:44:35Z,-59.13946667,47.57453333,10.0,13.33,309.3,2.506
2015-04-08T13:49:35Z,-59.13946667,47.57453333,12.87,16.85,305.0,2.508
2015-04-08T13:54:35Z,-59.13946667,47.57453333,9.27,12.65,308.5,-0.747
2015-04-08T13:59:35Z,-59.13946667,47.57453333,11.51,14.81,299.9,-0.763
2015-04-08T14:04:35Z,-59.13946667,47.57453333,9.65,15.86,314.1,2.506
2015-04-08T14:09:35Z,-59.13946667,47.57453333,13.35,20.84,320.8,-0.757
2015-04-08T14:14:35Z,-59.13946667,47.57453333,7.95,10.92,326.4,-0.767
2015-04-08T14:19:35Z,-59.13946667,47.57453333,8.5,16.31,345.8,-0.76
2015-04-08T14:24:35Z,-59.13946667,47.57453333,11.23,15.59,301.7,-0.744
2015-04-08T14:29:35Z,-59.13946667,47.57453333,7.8,12.21,347.6,-0.782
2015-04-08T14:34:35Z,-59.13946667,47.57453333,10.61,21.13,314.2,-0.759
2015-04-08T14:39:35Z,-59.13946667,47.57453333,10.9,17.69,355.6,-0.248
2015-04-08T14:44:35Z,-59.13946667,47.57453333,12.53,19.77,348.2,-0.826
2015-04-08T14:49:35Z,-59.13946667,47.57453333,13.58,20.66,325.6,-0.756
2015-04-08T14:54:35Z,-59.13946667,47.57453333,14.72,19.48,331.5,-0.912
2015-04-08T14:59:35Z,-59.13946667,47.57453333,12.68,20.27,330.6,-0.764
2015-04-08T15:04:35Z,-59.13946667,47.57453333,10.47,17.48,321.7,2.501
2015-04-08T15:09:35Z,-59.13946667,47.57453333,10.15,15.61,318.2,-0.752
2015-04-08T15:14:35Z,-59.13946667,47.57453333,9.03,20.62,333.1,-0.759
2015-04-08T15:19:35Z,-59.13946667,47.57453333,9.88,16.13,316.3,-0.755
2015-04-08T15:24:35Z,-59.13946667,47.57453333,11.42,19.81,327.5,-0.761
2015-04-08T15:29:35Z,-59.13946667,47.57453333,9.68,14.27,318.8,-0.778
2015-04-08T15:34:35Z,-59.13946667,47.57453333,11.35,19.9,305.8,-0.753
2015-04-08T15:39:35Z,-59.13946667,47.57453333,16.13,22.82,324.1,-0.247
2015-04-08T15:44:35Z,-59.13946667,47.57453333,12.48,19.38,337.4,-0.747
2015-04-08T15:49:35Z,-59.13946667,47.57453333,8.83,16.89,314.7,-0.75
2015-04-08T15:54:35Z,-59.13946667,47.57453333,12.89,18.35,310.1,-0.754
2015-04-08T15:59:35Z,-59.13946667,47.57453333,10.36,16.31,322.7,-0.248
2015-04-08T16:04:35Z,-59.13946667,47.57453333,13.1,19.83,312.3,0.231
2015-04-08T16:09:35Z,-59.13946667,47.57453333,18.7,23.95,317.6,-0.752
2015-04-08T16:14:35Z,-59.13946667,47.57453333,10.31,17.9,315.8,-0.747
2015-04-08T16:19:35Z,-59.13946667,47.57453333,14.44,21.83,306.2,-0.741
2015-04-08T16:24:35Z,-59.13946667,47.57453333,10.89,17.65,312.2,-0.759
2015-04-08T16:29:35Z,-59.13946667,47.57453333,13.33,18.7,306.2,-0.762
2015-04-08T16:34:35Z,-59.13946667,47.57453333,12.35,16.81,309.9,-0.762
2015-04-08T16:39:35Z,-59.13946667,47.57453333,7.67,11.06,325.9,-0.762
2015-04-08T16:44:35Z,-59.13946667,47.57453333,15.8,21.73,331.1,-0.246
2015-04-08T16:49:35Z,-59.13946667,47.57453333,10.35,13.47,316.4,-0.248
2015-04-08T16:54:35Z,-59.13946667,47.57453333,7.44,15.71,342.4,-0.75
2015-04-08T16:59:35Z,-59.13946667,47.57453333,12.12,18.91,318.5,-0.755
2015-04-08T17:04:35Z,-59.13946667,47.57453333,15.85,20.7,311.4,-0.799
2015-04-08T17:09:35Z,-59.13946667,47.57453333,9.16,16.46,328.6,-0.76
2015-04-08T17:14:35Z,-59.13946667,47.57453333,8.92,17.13,333.8,-0.737
2015-04-08T17:19:35Z,-59.13946667,47.57453333,10.97,17.26,324.6,-0.257
2015-04-08T17:24:35Z,-59.13946667,47.57453333,5.98,16.66,341.7,-0.757
2015-04-08T17:29:35Z,-59.13946667,47.57453333,8.13,13.43,359.4,-0.76
2015-04-08T17:34:35Z,-59.13946667,47.57453333,8.7,11.16,316.5,-0.758
2015-04-08T17:39:35Z,-59.13946667,47.57453333,5.05,7.95,322.8,-0.759
2015-04-08T17:44:35Z,-59.13946667,47.57453333,8.15,13.43,317.0,-0.753
2015-04-08T17:49:35Z,-59.13946667,47.57453333,6.87,9.41,312.1,-0.744
2015-04-08T17:54:35Z,-59.13946667,47.57453333,10.98,18.52,320.9,-0.258
2015-04-08T17:59:35Z,-59.13946667,47.57453333,8.97,14.89,337.4,-0.741
2015-04-08T18:04:35Z,-59.13946667,47.57453333,10.47,16.0,328.8,-0.259
2015-04-08T18:09:35Z,-59.13946667,47.57453333,12.47,18.76,317.6,-0.748
2015-04-08T18:14:35Z,-59.13946667,47.57453333,12.05,16.25,306.6,-0.746
2015-04-08T18:19:35Z,-59.13946667,47.57453333,10.58,14.33,324.1,-0.757
2015-04-08T18:24:35Z,-59.13946667,47.57453333,11.34,19.09,310.7,-0.74
2015-04-08T18:29:35Z,-59.13946667,47.57453333,8.05,14.83,326.4,-0.758
2015-04-08T18:34:35Z,-59.13946667,47.57453333,10.95,14.75,304.0,-0.764
2015-04-08T18:39:35Z,-59.13946667,47.57453333,11.49,14.29,319.5,-0.746
2015-04-08T18:44:35Z,-59.13946667,47.57453333,9.55,16.06,317.0,-0.74
2015-04-08T18:49:35Z,-59.13946667,47.57453333,11.67,18.49,319.5,-0.756
2015-04-08T18:54:35Z,-59.13946667,47.57453333,12.19,16.87,322.9,0.724
2015-04-08T18:59:35Z,-59.13946667,47.57453333,9.07,17.16,331.5,-0.25
2015-04-08T19:04:35Z,-59.13946667,47.57453333,8.98,13.26,311.0,-0.735
2015-04-08T19:09:35Z,-59.13946667,47.57453333,10.79,16.81,324.4,0.235
2015-04-08T19:14:35Z,-59.13946667,47.57453333,10.07,14.93,328.8,-0.762
2015-04-08T19:19:35Z,-59.13946667,47.57453333,11.66,19.05,308.6,-0.244
2015-04-08T19:24:35Z,-59.13946667,47.57453333,10.92,19.32,309.0,-0.756
2015-04-08T19:29:35Z,-59.13946667,47.57453333,8.19,12.62,319.8,-0.745
2015-04-08T19:34:35Z,-59.13946667,47.57453333,7.65,10.32,325.6,-0.749
2015-04-08T19:39:35Z,-59.13946667,47.57453333,8.26,11.14,304.9,-0.249
2015-04-08T19:44:35Z,-59.13946667,47.57453333,3.88,5.73,309.3,-0.748
2015-04-08T19:49:35Z,-59.13946667,47.57453333,5.78,9.68,306.6,-0.747
2015-04-08T19:54:35Z,-59.13946667,47.57453333,8.42,14.21,319.5,-0.749
2015-04-08T19:59:35Z,-59.13946667,47.57453333,6.63,8.49,329.6,-0.751
2015-04-08T20:04:35Z,-59.13946667,47.57453333,4.64,6.38,348.3,2.508
2015-04-08T20:09:35Z,-59.13946667,47.57453333,5.97,8.44,324.2,-0.75
2015-04-08T20:14:35Z,-59.13946667,47.57453333,4.56,8.34,304.2,0.719
2015-04-08T20:19:35Z,-59.13946667,47.57453333,8.49,11.92,337.7,-0.747
2015-04-08T20:24:35Z,-59.13946667,47.57453333,7.34,10.59,347.2,-0.766
2015-04-08T20:29:35Z,-59.13946667,47.57453333,7.36,9.82,342.5,-0.243
2015-04-08T20:34:35Z,-59.13946667,47.57453333,7.91,10.92,322.7,-0.747
2015-04-08T20:39:35Z,-59.13946667,47.57453333,6.33,8.49,333.2,-0.791
2015-04-08T20:44:35Z,-59.13946667,47.57453333,6.12,10.89,322.3,-0.745
2015-04-08T20:49:35Z,-59.13946667,47.57453333,5.31,8.34,335.7,-0.753
2015-04-08T20:54:35Z,-59.13946667,47.57453333,5.2,6.51,352.8,-0.746
2015-04-08T20:59:35Z,-59.13946667,47.57453333,8.7,12.83,340.5,-0.753
2015-04-08T21:04:35Z,-59.13946667,47.57453333,4.87,6.32,337.6,-0.243
2015-04-08T21:09:35Z,-59.13946667,47.57453333,5.4,7.44,346.0,-0.746
2015-04-08T21:14:35Z,-59.13946667,47.57453333,4.85,6.53,336.8,-0.739
2015-04-08T21:19:35Z,-59.13946667,47.57453333,3.47,5.25,325.8,0.725
2015-04-08T21:24:35Z,-59.13946667,47.57453333,3.62,4.94,331.4,-0.749
2015-04-08T21:29:35Z,-59.13946667,47.57453333,5.06,7.11,349.8,-0.74
2015-04-08T21:34:35Z,-59.13946667,47.57453333,4.07,6.36,339.6,-0.742
2015-04-08T21:39:35Z,-59.13946667,47.57453333,3.68,6.3,323.2,-0.245
2015-04-08T21:44:35Z,-59.13946667,47.57453333,3.09,5.97,331.7,-0.246
2015-04-08T21:49:35Z,-59.13946667,47.57453333,3.15,4.33,330.4,-0.237
2015-04-08T21:54:35Z,-59.13946667,47.57453333,3.71,4.76,342.7,2.51
2015-04-08T21:59:35Z,-59.13946667,47.57453333,4.47,6.59,348.0,-0.759
2015-04-08T22:04:35Z,-59.13946667,47.57453333,5.23,6.98,338.4,2.512
2015-04-08T22:09:35Z,-59.13946667,47.57453333,3.23,4.22,336.1,-0.738
2015-04-08T22:14:35Z,-59.13946667,47.57453333,2.55,4.41,349.6,-0.755
2015-04-08T22:19:35Z,-59.13946667,47.57453333,3.95,5.48,327.6,-0.737
2015-04-08T22:24:35Z,-59.13946667,47.57453333,4.0,6.01,311.3,-0.746
2015-04-08T22:29:35Z,-59.13946667,47.57453333,4.2,5.99,312.3,-0.24
2015-04-08T22:34:35Z,-59.13946667,47.57453333,3.82,4.9,310.1,-0.254
2015-04-08T22:39:35Z,-59.13946667,47.57453333,2.95,4.24,337.8,-0.751
2015-04-08T22:44:35Z,-59.13946667,47.57453333,3.49,4.92,323.1,-0.743
2015-04-08T22:49:35Z,-59.13946667,47.57453333,3.12,4.32,350.6,-0.74
2015-04-08T22:54:35Z,-59.13946667,47.57453333,2.22,3.15,344.8,-0.731
2015-04-08T22:59:35Z,-59.13946667,47.57453333,3.86,4.68,11.4,0.726
2015-04-08T23:04:35Z,-59.13946667,47.57453333,3.39,4.28,8.3,-0.757
2015-04-08T23:09:35Z,-59.13946667,47.57453333,2.21,2.7,33.3,-0.744
2015-04-08T23:14:35Z,-59.13946667,47.57453333,2.0,2.51,306.9,-0.249
2015-04-08T23:19:35Z,-59.13946667,47.57453333,1.15,1.85,314.5,-0.747
2015-04-08T23:24:35Z,-59.13946667,47.57453333,1.18,1.69,270.1,-0.744
2015-04-08T23:29:35Z,-59.13946667,47.57453333,2.0,2.35,291.2,-0.245
2015-04-08T23:34:35Z,-59.13946667,47.57453333,1.73,2.08,286.7,-0.744
2015-04-08T23:39:35Z,-59.13946667,47.57453333,2.22,2.72,286.2,-0.749
2015-04-08T23:44:35Z,-59.13946667,47.57453333,1.77,2.92,270.6,-0.242
2015-04-08T23:49:35Z,-59.13946667,47.57453333,1.41,1.96,290.6,-0.244
2015-04-08T23:54:35Z,-59.13946667,47.57453333,2.07,2.86,6.1,-0.744
2015-04-08T23:59:35Z,-59.13946667,47.57453333,3.79,4.68,11.2,-0.742
