timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-29T00:04:35Z,-59.13946667,47.57453333,0.98,2.08,207.5,-0.663
2015-08-29T00:09:35Z,-59.13946667,47.57453333,1.91,2.64,272.7,-0.707
2015-08-29T00:14:35Z,-59.13946667,47.57453333,1.47,2.31,269.4,-0.589
2015-08-29T00:19:35Z,-59.13946667,47.57453333,1.29,2.25,244.4,1.197
2015-08-29T00:24:35Z,-59.13946667,47.57453333,1.69,2.49,256.2,-0.661
2015-08-29T00:29:35Z,-59.13946667,47.57453333,2.83,3.77,258.1,-0.968
2015-08-29T00:34:35Z,-59.13946667,47.57453333,3.19,4.1,261.2,0.784
2015-08-29T00:39:35Z,-59.13946667,47.57453333,2.2,3.32,272.3,-0.276
2015-08-29T00:44:35Z,-59.13946667,47.57453333,1.06,1.59,320.2,-1.199
2015-08-29T00:49:35Z,-59.13946667,47.57453333,2.01,2.53,308.0,0.173
2015-08-29T00:54:35Z,-59.13946667,47.57453333,1.6,2.24,305.6,-1.249
2015-08-29T00:59:35Z,-59.13946667,47.57453333,2.52,3.85,280.7,-0.634
2015-08-29T01:04:35Z,-59.13946667,47.57453333,2.19,3.01,262.8,0.788
2015-08-29T01:09:35Z,-59.13946667,47.57453333,1.29,1.96,303.9,-0.896
2015-08-29T01:14:35Z,-59.13946667,47.57453333,1.68,2.49,289.8,0.771
2015-08-29T01:19:35Z,-59.13946667,47.57453333,1.36,1.69,320.9,-0.338
2015-08-29T01:24:35Z,-59.13946667,47.57453333,1.79,2.64,301.7,0.281
2015-08-29T01:29:35Z,-59.13946667,47.57453333,1.51,2.18,333.2,0.792
2015-08-29T01:34:35Z,-59.13946667,47.57453333,1.4,2.41,122.5,0.17
2015-08-29T01:39:35Z,-59.13946667,47.57453333,0.98,2.06,74.3,-1.254
2015-08-29T01:44:35Z,-59.13946667,47.57453333,0.9,1.19,341.3,-0.639
2015-08-29T01:49:35Z,-59.13946667,47.57453333,0.81,1.01,342.9,-0.597
2015-08-29T01:54:35Z,-59.13946667,47.57453333,1.07,1.69,340.8,-1.292
2015-08-29T01:59:35Z,-59.13946667,47.57453333,3.5,3.79,20.8,-0.586
2015-08-29T02:04:35Z,-59.13946667,47.57453333,2.53,3.44,351.9,0.791
2015-08-29T02:09:35Z,-59.13946667,47.57453333,1.06,2.29,1.1,-0.728
2015-08-29T02:14:35Z,-59.13946667,47.57453333,0.92,1.05,7.2,-1.022
2015-08-29T02:19:35Z,-59.13946667,47.57453333,0.47,0.93,357.0,1.176
2015-08-29T02:24:35Z,-59.13946667,47.57453333,1.42,2.0,37.6,1.137
2015-08-29T02:29:35Z,-59.13946667,47.57453333,2.23,2.7,33.5,-0.427
2015-08-29T02:34:35Z,-59.13946667,47.57453333,0.98,2.43,295.1,-0.269
2015-08-29T02:39:35Z,-59.13946667,47.57453333,1.29,1.79,295.4,-1.059
2015-08-29T02:44:35Z,-59.13946667,47.57453333,1.37,1.71,338.0,-0.585
2015-08-29T02:49:35Z,-59.13946667,47.57453333,2.25,2.74,16.1,0.778
2015-08-29T02:54:35Z,-59.13946667,47.57453333,2.13,2.64,15.8,0.309
2015-08-29T02:59:35Z,-59.13946667,47.57453333,0.9,2.39,343.6,-0.491
2015-08-29T03:04:35Z,-59.13946667,47.57453333,1.83,2.88,329.3,-1.227
2015-08-29T03:09:35Z,-59.13946667,47.57453333,2.02,2.82,301.0,-1.31
2015-08-29T03:14:35Z,-59.13946667,47.57453333,1.2,1.9,275.9,-0.401
2015-08-29T03:19:35Z,-59.13946667,47.57453333,1.7,2.18,349.4,-0.643
2015-08-29T03:24:35Z,-59.13946667,47.57453333,1.72,2.45,349.2,0.786
2015-08-29T03:29:35Z,-59.13946667,47.57453333,1.38,2.04,348.8,0.786
2015-08-29T03:34:35Z,-59.13946667,47.57453333,1.73,2.16,330.6,-1.139
2015-08-29T03:39:35Z,-59.13946667,47.57453333,1.78,2.74,30.5,-0.471
2015-08-29T03:44:35Z,-59.13946667,47.57453333,2.61,3.4,335.8,-0.034
2015-08-29T03:49:35Z,-59.13946667,47.57453333,1.5,3.46,28.6,0.247
2015-08-29T03:54:35Z,-59.13946667,47.57453333,1.35,2.08,0.5,1.187
2015-08-29T03:59:35Z,-59.13946667,47.57453333,1.6,1.96,324.0,-0.711
2015-08-29T04:04:35Z,-59.13946667,47.57453333,1.47,2.2,337.0,-0.307
2015-08-29T04:09:35Z,-59.13946667,47.57453333,2.06,2.99,325.1,0.774
2015-08-29T04:14:35Z,-59.13946667,47.57453333,2.03,3.11,321.3,-0.497
2015-08-29T04:19:35Z,-59.13946667,47.57453333,2.05,3.6,347.4,0.776
2015-08-29T04:24:35Z,-59.13946667,47.57453333,2.16,2.62,333.7,-0.577
2015-08-29T04:29:35Z,-59.13946667,47.57453333,2.43,3.81,339.2,-0.937
2015-08-29T04:34:35Z,-59.13946667,47.57453333,3.72,6.9,289.0,-0.289
2015-08-29T04:39:35Z,-59.13946667,47.57453333,2.94,5.25,292.4,0.772
2015-08-29T04:44:35Z,-59.13946667,47.57453333,3.41,5.83,288.4,1.131
2015-08-29T04:49:35Z,-59.13946667,47.57453333,3.96,5.6,282.8,0.768
2015-08-29T04:54:35Z,-59.13946667,47.57453333,5.31,8.42,291.5,-0.942
2015-08-29T04:59:35Z,-59.13946667,47.57453333,3.77,6.14,290.4,-1.33
2015-08-29T05:04:35Z,-59.13946667,47.57453333,5.01,10.54,294.5,-1.054
2015-08-29T05:09:35Z,-59.13946667,47.57453333,4.92,7.52,275.5,-1.212
2015-08-29T05:14:35Z,-59.13946667,47.57453333,4.11,5.81,283.8,0.782
2015-08-29T05:19:35Z,-59.13946667,47.57453333,7.19,10.48,291.1,1.094
2015-08-29T05:24:35Z,-59.13946667,47.57453333,4.93,7.33,303.1,-0.288
2015-08-29T05:29:35Z,-59.13946667,47.57453333,3.91,5.66,290.6,1.242
2015-08-29T05:34:35Z,-59.13946667,47.57453333,3.83,5.71,295.0,-0.271
2015-08-29T05:39:35Z,-59.13946667,47.57453333,4.38,5.97,272.4,0.777
2015-08-29T05:44:35Z,-59.13946667,47.57453333,3.62,4.92,286.4,-0.346
2015-08-29T05:49:35Z,-59.13946667,47.57453333,3.62,5.44,281.2,0.285
2015-08-29T05:54:35Z,-59.13946667,47.57453333,4.46,5.85,265.4,1.1
2015-08-29T05:59:35Z,-59.13946667,47.57453333,2.83,4.82,272.4,0.788
2015-08-29T06:04:35Z,-59.13946667,47.57453333,4.7,6.01,261.7,0.288
2015-08-29T06:09:35Z,-59.13946667,47.57453333,4.1,6.63,260.1,0.781
2015-08-29T06:14:35Z,-59.13946667,47.57453333,3.19,5.77,267.2,-0.911
2015-08-29T06:19:35Z,-59.13946667,47.57453333,3.35,4.68,288.6,-0.728
2015-08-29T06:24:35Z,-59.13946667,47.57453333,3.33,4.88,279.6,-0.553
2015-08-29T06:29:35Z,-59.13946667,47.57453333,3.45,5.11,265.1,0.282
2015-08-29T06:34:35Z,-59.13946667,47.57453333,1.8,4.33,284.5,0.761
2015-08-29T06:39:35Z,-59.13946667,47.57453333,3.2,6.1,291.2,0.767
2015-08-29T06:44:35Z,-59.13946667,47.57453333,2.17,4.32,292.2,0.271
2015-08-29T06:49:35Z,-59.13946667,47.57453333,3.15,3.63,293.5,-0.72
2015-08-29T06:54:35Z,-59.13946667,47.57453333,3.15,4.14,294.5,-1.164
2015-08-29T06:59:35Z,-59.13946667,47.57453333,2.16,3.29,300.2,0.241
2015-08-29T07:04:35Z,-59.13946667,47.57453333,1.97,3.46,282.4,
2015-08-29T07:09:35Z,-59.13946667,47.57453333,3.21,4.57,273.2,-1.093
2015-08-29T07:14:35Z,-59.13946667,47.57453333,4.72,6.69,274.2,-1.051
2015-08-29T07:19:35Z,-59.13946667,47.57453333,5.55,7.39,262.1,1.134
2015-08-29T07:24:35Z,-59.13946667,47.57453333,5.16,7.13,267.2,0.788
2015-08-29T07:29:35Z,-59.13946667,47.57453333,4.47,6.41,256.6,0.279
2015-08-29T07:34:35Z,-59.13946667,47.57453333,4.01,5.77,269.5,-0.323
2015-08-29T07:39:35Z,-59.13946667,47.57453333,3.66,4.67,265.5,-1.091
2015-08-29T07:44:35Z,-59.13946667,47.57453333,5.36,6.65,272.3,1.139
2015-08-29T07:49:35Z,-59.13946667,47.57453333,3.61,5.6,271.2,0.774
2015-08-29T07:54:35Z,-59.13946667,47.57453333,5.83,8.05,274.2,0.747
2015-08-29T07:59:35Z,-59.13946667,47.57453333,4.26,7.06,266.9,-1.221
2015-08-29T08:04:35Z,-59.13946667,47.57453333,3.92,6.36,280.9,0.248
2015-08-29T08:09:35Z,-59.13946667,47.57453333,5.18,7.74,261.7,-0.91
2015-08-29T08:14:35Z,-59.13946667,47.57453333,5.65,6.76,263.7,0.77
2015-08-29T08:19:35Z,-59.13946667,47.57453333,7.0,10.3,263.2,0.779
2015-08-29T08:24:35Z,-59.13946667,47.57453333,4.97,7.5,272.6,-0.635
2015-08-29T08:29:35Z,-59.13946667,47.57453333,7.27,9.14,268.3,0.777
2015-08-29T08:34:35Z,-59.13946667,47.57453333,3.58,7.46,274.8,0.246
2015-08-29T08:39:35Z,-59.13946667,47.57453333,5.97,9.52,274.5,-0.929
2015-08-29T08:44:35Z,-59.13946667,47.57453333,6.82,8.92,273.8,0.763
2015-08-29T08:49:35Z,-59.13946667,47.57453333,4.81,6.36,275.4,-0.69
2015-08-29T08:54:35Z,-59.13946667,47.57453333,4.23,5.66,262.0,0.777
2015-08-29T08:59:35Z,-59.13946667,47.57453333,4.94,6.3,281.1,-0.711
2015-08-29T09:04:35Z,-59.13946667,47.57453333,8.14,11.27,274.6,0.774
2015-08-29T09:09:35Z,-59.13946667,47.57453333,3.99,5.99,275.4,0.775
2015-08-29T09:14:35Z,-59.13946667,47.57453333,4.54,6.41,296.6,-0.075
2015-08-29T09:19:35Z,-59.13946667,47.57453333,6.71,10.34,293.4,0.768
2015-08-29T09:24:35Z,-59.13946667,47.57453333,6.27,8.94,283.6,-0.655
2015-08-29T09:29:35Z,-59.13946667,47.57453333,7.38,10.89,293.0,0.119
2015-08-29T09:34:35Z,-59.13946667,47.57453333,8.26,10.59,302.2,-0.594
2015-08-29T09:39:35Z,-59.13946667,47.57453333,6.41,8.77,306.2,-0.645
2015-08-29T09:44:35Z,-59.13946667,47.57453333,5.26,8.71,298.6,0.236
2015-08-29T09:49:35Z,-59.13946667,47.57453333,6.16,9.6,273.5,-1.148
2015-08-29T09:54:35Z,-59.13946667,47.57453333,6.54,8.96,293.7,1.18
2015-08-29T09:59:35Z,-59.13946667,47.57453333,6.87,10.03,282.3,-0.443
2015-08-29T10:04:35Z,-59.13946667,47.57453333,6.61,8.94,277.7,-0.828
2015-08-29T10:09:35Z,-59.13946667,47.57453333,6.93,8.98,302.6,
2015-08-29T10:14:35Z,-59.13946667,47.57453333,6.25,9.51,292.4,0.794
2015-08-29T10:19:35Z,-59.13946667,47.57453333,6.26,9.06,275.9,-1.208
2015-08-29T10:24:35Z,-59.13946667,47.57453333,6.77,10.96,271.7,-0.612
2015-08-29T10:29:35Z,-59.13946667,47.57453333,7.2,10.4,263.4,0.933
2015-08-29T10:34:35Z,-59.13946667,47.57453333,4.83,6.63,275.4,-0.026
2015-08-29T10:39:35Z,-59.13946667,47.57453333,5.69,9.02,262.9,-0.624
2015-08-29T10:44:35Z,-59.13946667,47.57453333,5.85,7.76,264.1,-0.601
2015-08-29T10:49:35Z,-59.13946667,47.57453333,6.68,10.54,301.1,
2015-08-29T10:54:35Z,-59.13946667,47.57453333,4.8,7.02,263.8,0.697
2015-08-29T10:59:35Z,-59.13946667,47.57453333,5.37,7.95,264.8,1.194
2015-08-29T11:04:35Z,-59.13946667,47.57453333,5.38,8.14,271.6,
2015-08-29T11:09:35Z,-59.13946667,47.57453333,5.33,7.85,277.6,
2015-08-29T11:14:35Z,-59.13946667,47.57453333,5.61,9.41,255.2,0.692
2015-08-29T11:19:35Z,-59.13946667,47.57453333,8.59,12.07,262.5,-0.42
2015-08-29T11:24:35Z,-59.13946667,47.57453333,5.76,9.17,269.7,0.81
2015-08-29T11:29:35Z,-59.13946667,47.57453333,6.02,9.35,260.6,-0.616
2015-08-29T11:34:35Z,-59.13946667,47.57453333,5.21,9.51,276.1,0.777
2015-08-29T11:39:35Z,-59.13946667,47.57453333,6.06,8.24,270.3,-0.675
2015-08-29T11:44:35Z,-59.13946667,47.57453333,7.82,10.81,273.8,0.781
2015-08-29T11:49:35Z,-59.13946667,47.57453333,10.46,12.56,260.9,0.778
2015-08-29T11:54:35Z,-59.13946667,47.57453333,6.78,14.29,292.4,
2015-08-29T11:59:35Z,-59.13946667,47.57453333,8.25,12.44,273.7,-0.179
2015-08-29T12:04:35Z,-59.13946667,47.57453333,8.06,11.94,266.8,-0.084
2015-08-29T12:09:35Z,-59.13946667,47.57453333,4.96,8.4,269.4,-0.64
2015-08-29T12:14:35Z,-59.13946667,47.57453333,11.48,15.16,260.7,-1.092
2015-08-29T12:19:35Z,-59.13946667,47.57453333,11.02,14.25,262.9,-0.657
2015-08-29T12:24:35Z,-59.13946667,47.57453333,9.95,13.39,259.9,-0.619
2015-08-29T12:29:35Z,-59.13946667,47.57453333,7.11,10.01,272.1,0.771
2015-08-29T12:34:35Z,-59.13946667,47.57453333,9.75,14.62,263.1,0.243
2015-08-29T12:39:35Z,-59.13946667,47.57453333,8.87,12.69,261.5,0.674
2015-08-29T12:44:35Z,-59.13946667,47.57453333,11.54,13.98,260.0,-0.088
2015-08-29T12:49:35Z,-59.13946667,47.57453333,7.07,14.85,279.6,-0.63
2015-08-29T12:54:35Z,-59.13946667,47.57453333,8.97,13.35,289.9,-0.625
2015-08-29T12:59:35Z,-59.13946667,47.57453333,13.35,17.44,286.3,
2015-08-29T13:04:35Z,-59.13946667,47.57453333,8.27,13.0,294.6,-0.621
2015-08-29T13:09:35Z,-59.13946667,47.57453333,8.14,12.3,268.6,-0.171
2015-08-29T13:14:35Z,-59.13946667,47.57453333,10.4,14.95,286.1,0.994
2015-08-29T13:19:35Z,-59.13946667,47.57453333,10.32,14.36,304.5,-0.614
2015-08-29T13:24:35Z,-59.13946667,47.57453333,4.81,13.0,281.4,-0.594
2015-08-29T13:29:35Z,-59.13946667,47.57453333,8.9,13.65,279.3,0.74
2015-08-29T13:34:35Z,-59.13946667,47.57453333,10.81,14.52,298.7,-0.053
2015-08-29T13:39:35Z,-59.13946667,47.57453333,10.18,15.67,300.2,-0.628
2015-08-29T13:44:35Z,-59.13946667,47.57453333,11.45,16.17,302.4,-1.027
2015-08-29T13:49:35Z,-59.13946667,47.57453333,5.2,14.0,298.5,-0.653
2015-08-29T13:54:35Z,-59.13946667,47.57453333,4.62,6.82,289.2,-0.928
2015-08-29T13:59:35Z,-59.13946667,47.57453333,5.94,8.73,274.7,0.783
2015-08-29T14:04:35Z,-59.13946667,47.57453333,8.16,12.25,289.3,0.266
2015-08-29T14:09:35Z,-59.13946667,47.57453333,10.26,15.41,266.0,-0.693
2015-08-29T14:14:35Z,-59.13946667,47.57453333,9.87,12.69,291.2,0.185
2015-08-29T14:19:35Z,-59.13946667,47.57453333,5.82,9.89,304.2,
2015-08-29T14:24:35Z,-59.13946667,47.57453333,10.21,14.21,290.3,-0.107
2015-08-29T14:29:35Z,-59.13946667,47.57453333,10.4,14.71,303.9,
2015-08-29T14:34:35Z,-59.13946667,47.57453333,10.04,13.57,289.4,0.782
2015-08-29T14:39:35Z,-59.13946667,47.57453333,5.43,10.54,295.5,0.772
2015-08-29T14:44:35Z,-59.13946667,47.57453333,7.13,9.89,299.9,-0.731
2015-08-29T14:49:35Z,-59.13946667,47.57453333,8.99,14.11,259.3,-0.881
2015-08-29T14:54:35Z,-59.13946667,47.57453333,6.39,10.03,288.9,-0.425
2015-08-29T14:59:35Z,-59.13946667,47.57453333,9.33,13.65,297.1,-0.615
2015-08-29T15:04:35Z,-59.13946667,47.57453333,6.72,10.11,305.7,-0.445
2015-08-29T15:09:35Z,-59.13946667,47.57453333,8.37,11.57,305.4,-0.632
2015-08-29T15:14:35Z,-59.13946667,47.57453333,6.67,10.87,288.4,1.122
2015-08-29T15:19:35Z,-59.13946667,47.57453333,9.16,14.09,299.3,0.283
2015-08-29T15:24:35Z,-59.13946667,47.57453333,9.05,11.76,291.4,-1.045
2015-08-29T15:29:35Z,-59.13946667,47.57453333,4.55,8.18,315.3,0.209
2015-08-29T15:34:35Z,-59.13946667,47.57453333,5.98,10.32,281.2,-0.635
2015-08-29T15:39:35Z,-59.13946667,47.57453333,8.56,14.27,290.6,-0.642
2015-08-29T15:44:35Z,-59.13946667,47.57453333,11.31,16.44,310.3,-0.489
2015-08-29T15:49:35Z,-59.13946667,47.57453333,10.05,14.23,308.7,-0.909
2015-08-29T15:54:35Z,-59.13946667,47.57453333,8.71,13.37,285.5,0.167
2015-08-29T15:59:35Z,-59.13946667,47.57453333,9.24,14.89,290.0,-0.612
2015-08-29T16:04:35Z,-59.13946667,47.57453333,6.82,12.42,301.3,-0.609
2015-08-29T16:09:35Z,-59.13946667,47.57453333,10.69,14.35,288.7,-0.483
2015-08-29T16:14:35Z,-59.13946667,47.57453333,11.42,15.88,318.7,0.777
2015-08-29T16:19:35Z,-59.13946667,47.57453333,9.8,13.84,285.0,0.738
2015-08-29T16:24:35Z,-59.13946667,47.57453333,8.85,13.84,301.3,-0.311
2015-08-29T16:29:35Z,-59.13946667,47.57453333,9.04,12.67,315.1,-0.629
2015-08-29T16:34:35Z,-59.13946667,47.57453333,10.33,15.16,312.0,0.781
2015-08-29T16:39:35Z,-59.13946667,47.57453333,9.65,13.28,305.1,-0.642
2015-08-29T16:44:35Z,-59.13946667,47.57453333,9.06,14.13,288.3,-0.583
2015-08-29T16:49:35Z,-59.13946667,47.57453333,12.37,16.31,285.1,0.782
2015-08-29T16:54:35Z,-59.13946667,47.57453333,7.88,12.93,295.3,-0.617
2015-08-29T16:59:35Z,-59.13946667,47.57453333,8.28,11.51,308.6,-0.089
2015-08-29T17:04:35Z,-59.13946667,47.57453333,10.34,14.02,279.0,0.731
2015-08-29T17:09:35Z,-59.13946667,47.57453333,10.12,12.98,330.0,-0.59
2015-08-29T17:14:35Z,-59.13946667,47.57453333,8.04,10.34,299.8,0.759
2015-08-29T17:19:35Z,-59.13946667,47.57453333,7.44,10.65,318.3,-1.328
2015-08-29T17:24:35Z,-59.13946667,47.57453333,5.77,9.23,275.9,1.146
2015-08-29T17:29:35Z,-59.13946667,47.57453333,7.87,10.85,302.2,0.264
2015-08-29T17:34:35Z,-59.13946667,47.57453333,10.47,15.05,305.8,-1.25
2015-08-29T17:39:35Z,-59.13946667,47.57453333,9.07,13.41,304.0,-0.635
2015-08-29T17:44:35Z,-59.13946667,47.57453333,10.33,15.18,306.9,0.272
2015-08-29T17:49:35Z,-59.13946667,47.57453333,7.75,9.39,308.7,1.181
2015-08-29T17:54:35Z,-59.13946667,47.57453333,7.93,11.55,296.8,0.155
2015-08-29T17:59:35Z,-59.13946667,47.57453333,7.06,9.29,308.4,-0.693
2015-08-29T18:04:35Z,-59.13946667,47.57453333,6.58,9.39,326.3,0.788
2015-08-29T18:09:35Z,-59.13946667,47.57453333,8.81,12.15,314.7,0.779
2015-08-29T18:14:35Z,-59.13946667,47.57453333,7.33,10.01,296.2,0.775
2015-08-29T18:19:35Z,-59.13946667,47.57453333,7.24,10.38,300.7,
2015-08-29T18:24:35Z,-59.13946667,47.57453333,7.92,10.05,292.8,-0.922
2015-08-29T18:29:35Z,-59.13946667,47.57453333,7.0,10.36,300.0,-0.624
2015-08-29T18:34:35Z,-59.13946667,47.57453333,7.4,9.95,299.5,-0.622
2015-08-29T18:39:35Z,-59.13946667,47.57453333,6.43,9.19,314.2,-1.175
2015-08-29T18:44:35Z,-59.13946667,47.57453333,7.32,11.37,306.6,-1.083
2015-08-29T18:49:35Z,-59.13946667,47.57453333,5.83,8.32,307.3,-0.278
2015-08-29T18:54:35Z,-59.13946667,47.57453333,4.39,6.2,301.4,-0.65
2015-08-29T18:59:35Z,-59.13946667,47.57453333,5.64,6.71,289.9,-0.675
2015-08-29T19:04:35Z,-59.13946667,47.57453333,3.65,5.15,318.0,-1.185
2015-08-29T19:09:35Z,-59.13946667,47.57453333,5.09,6.59,290.5,1.276
2015-08-29T19:14:35Z,-59.13946667,47.57453333,3.58,4.74,305.5,-0.081
2015-08-29T19:19:35Z,-59.13946667,47.57453333,4.55,6.51,291.3,-0.853
2015-08-29T19:24:35Z,-59.13946667,47.57453333,3.71,5.15,296.9,-0.724
2015-08-29T19:29:35Z,-59.13946667,47.57453333,5.51,6.94,287.8,-0.614
2015-08-29T19:34:35Z,-59.13946667,47.57453333,4.58,7.04,299.0,0.229
2015-08-29T19:39:35Z,-59.13946667,47.57453333,6.46,8.77,297.0,-0.087
2015-08-29T19:44:35Z,-59.13946667,47.57453333,4.95,6.86,297.3,-0.93
2015-08-29T19:49:35Z,-59.13946667,47.57453333,3.65,5.68,298.5,
2015-08-29T19:54:35Z,-59.13946667,47.57453333,4.28,5.89,294.3,-0.344
2015-08-29T19:59:35Z,-59.13946667,47.57453333,2.05,3.67,286.8,-1.311
2015-08-29T20:04:35Z,-59.13946667,47.57453333,3.72,5.48,295.7,
2015-08-29T20:09:35Z,-59.13946667,47.57453333,3.09,6.61,270.0,-0.886
2015-08-29T20:14:35Z,-59.13946667,47.57453333,2.98,4.32,294.0,-1.251
2015-08-29T20:19:35Z,-59.13946667,47.57453333,1.47,2.9,269.3,-0.395
2015-08-29T20:24:35Z,-59.13946667,47.57453333,1.89,2.76,282.6,0.711
2015-08-29T20:29:35Z,-59.13946667,47.57453333,2.56,4.14,280.3,-0.629
2015-08-29T20:34:35Z,-59.13946667,47.57453333,1.96,2.59,297.5,-0.657
2015-08-29T20:39:35Z,-59.13946667,47.57453333,2.99,3.97,255.4,-0.998
2015-08-29T20:44:35Z,-59.13946667,47.57453333,1.4,2.64,298.9,-1.012
2015-08-29T20:49:35Z,-59.13946667,47.57453333,2.09,3.23,297.4,-0.364
2015-08-29T20:54:35Z,-59.13946667,47.57453333,2.48,3.46,275.5,1.121
2015-08-29T20:59:35Z,-59.13946667,47.57453333,1.03,2.22,298.4,0.997
2015-08-29T21:04:35Z,-59.13946667,47.57453333,1.15,2.31,331.1,0.282
2015-08-29T21:09:35Z,-59.13946667,47.57453333,1.83,2.43,319.2,0.743
2015-08-29T21:14:35Z,-59.13946667,47.57453333,1.5,1.94,312.7,0.255
2015-08-29T21:19:35Z,-59.13946667,47.57453333,1.08,1.77,308.3,-0.614
2015-08-29T21:24:35Z,-59.13946667,47.57453333,0.91,1.24,263.9,-0.668
2015-08-29T21:29:35Z,-59.13946667,47.57453333,1.69,1.98,259.8,-0.465
2015-08-29T21:34:35Z,-59.13946667,47.57453333,1.29,1.9,274.2,-1.078
2015-08-29T21:39:35Z,-59.13946667,47.57453333,1.24,1.89,277.4,0.778
2015-08-29T21:44:35Z,-59.13946667,47.57453333,1.09,1.75,273.8,0.749
2015-08-29T21:49:35Z,-59.13946667,47.57453333,1.2,1.77,256.0,-0.614
2015-08-29T21:54:35Z,-59.13946667,47.57453333,1.31,1.65,259.4,-0.88
2015-08-29T21:59:35Z,-59.13946667,47.57453333,1.63,1.96,246.9,-0.431
2015-08-29T22:04:35Z,-59.13946667,47.57453333,1.24,1.59,299.6,-1.099
2015-08-29T22:09:35Z,-59.13946667,47.57453333,0.79,1.46,276.6,0.275
2015-08-29T22:14:35Z,-59.13946667,47.57453333,0.91,1.19,302.8,0.707
2015-08-29T22:19:35Z,-59.13946667,47.57453333,0.53,0.7,217.7,-0.698
2015-08-29T22:24:35Z,-59.13946667,47.57453333,0.65,0.89,224.4,0.283
2015-08-29T22:29:35Z,-59.13946667,47.57453333,0.55,0.87,243.2,-0.083
2015-08-29T22:34:35Z,-59.13946667,47.57453333,1.09,1.4,144.3,-0.51
2015-08-29T22:39:35Z,-59.13946667,47.57453333,0.48,0.91,123.6,0.485
2015-08-29T22:44:35Z,-59.13946667,47.57453333,0.28,0.47,344.2,0.775
2015-08-29T22:49:35Z,-59.13946667,47.57453333,0.48,0.74,60.0,-1.094
2015-08-29T22:54:35Z,-59.13946667,47.57453333,1.94,2.51,108.8,-0.117
2015-08-29T22:59:35Z,-59.13946667,47.57453333,1.69,2.18,109.1,-0.181
2015-08-29T23:04:35Z,-59.13946667,47.57453333,1.63,2.02,131.8,-0.905
2015-08-29T23:09:35Z,-59.13946667,47.57453333,1.53,1.83,133.3,-0.415
2015-08-29T23:14:35Z,-59.13946667,47.57453333,2.08,2.68,129.8,-1.114
2015-08-29T23:19:35Z,-59.13946667,47.57453333,1.92,2.97,126.1,0.327
2015-08-29T23:24:35Z,-59.13946667,47.57453333,2.53,3.79,136.4,-0.3
2015-08-29T23:29:35Z,-59.13946667,47.57453333,1.95,2.66,120.8,-0.181
2015-08-29T23:34:35Z,-59.13946667,47.57453333,1.78,2.39,131.7,0.249
2015-08-29T23:39:35Z,-59.13946667,47.57453333,2.08,2.49,134.1,0.492
2015-08-29T23:44:35Z,-59.13946667,47.57453333,1.61,2.22,105.3,0.587
2015-08-29T23:49:35Z,-59.13946667,47.57453333,1.24,1.94,109.6,-0.943
2015-08-29T23:54:35Z,-59.13946667,47.57453333,1.67,2.12,132.7,-0.296
2015-08-29T23:59:35Z,-59.13946667,47.57453333,2.1,2.59,118.5,-0.732
