timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-01T00:04:35Z,-59.13946667,47.57453333,9.46,12.71,113.9,2.57
2015-08-01T00:09:35Z,-59.13946667,47.57453333,10.09,14.35,117.3,2.566
2015-08-01T00:14:35Z,-59.13946667,47.57453333,10.74,13.88,111.8,2.567
2015-08-01T00:19:35Z,-59.13946667,47.57453333,11.87,14.07,116.5,2.573
2015-08-01T00:24:35Z,-59.13946667,47.57453333,8.43,12.71,128.3,2.572
2015-08-01T00:29:35Z,-59.13946667,47.57453333,8.3,10.67,124.3,2.568
2015-08-01T00:34:35Z,-59.13946667,47.57453333,7.85,9.58,138.0,2.571
2015-08-01T00:39:35Z,-59.13946667,47.57453333,8.24,9.87,128.1,2.569
2015-08-01T00:44:35Z,-59.13946667,47.57453333,8.58,10.69,115.2,2.569
2015-08-01T00:49:35Z,-59.13946667,47.57453333,8.53,12.01,123.5,2.57
2015-08-01T00:54:35Z,-59.13946667,47.57453333,10.08,14.21,122.7,2.569
2015-08-01T00:59:35Z,-59.13946667,47.57453333,9.21,10.81,107.7,2.572
2015-08-01T01:04:35Z,-59.13946667,47.57453333,7.85,12.25,109.8,2.573
2015-08-01T01:09:35Z,-59.13946667,47.57453333,9.64,12.19,109.1,2.568
2015-08-01T01:14:35Z,-59.13946667,47.57453333,8.03,9.97,117.2,2.567
2015-08-01T01:19:35Z,-59.13946667,47.57453333,6.18,7.23,122.5,2.564
2015-08-01T01:24:35Z,-59.13946667,47.57453333,9.05,11.1,118.6,2.569
2015-08-01T01:29:35Z,-59.13946667,47.57453333,7.14,8.84,115.2,2.565
2015-08-01T01:34:35Z,-59.13946667,47.57453333,7.1,8.75,109.3,2.565
2015-08-01T01:39:35Z,-59.13946667,47.57453333,7.43,10.13,104.9,2.568
2015-08-01T01:44:35Z,-59.13946667,47.57453333,9.7,11.55,109.4,2.57
2015-08-01T01:49:35Z,-59.13946667,47.57453333,10.41,12.56,106.0,2.57
2015-08-01T01:54:35Z,-59.13946667,47.57453333,10.67,12.48,113.2,2.566
2015-08-01T01:59:35Z,-59.13946667,47.57453333,9.66,11.37,111.0,2.566
2015-08-01T02:04:35Z,-59.13946667,47.57453333,7.42,11.78,123.1,2.57
2015-08-01T02:09:35Z,-59.13946667,47.57453333,8.16,9.21,119.2,2.574
2015-08-01T02:14:35Z,-59.13946667,47.57453333,6.98,9.74,117.2,2.571
2015-08-01T02:19:35Z,-59.13946667,47.57453333,7.81,9.37,127.0,2.568
2015-08-01T02:24:35Z,-59.13946667,47.57453333,9.83,12.56,123.1,2.575
2015-08-01T02:29:35Z,-59.13946667,47.57453333,7.38,9.27,118.8,2.568
2015-08-01T02:34:35Z,-59.13946667,47.57453333,7.02,8.73,120.4,2.571
2015-08-01T02:39:35Z,-59.13946667,47.57453333,8.79,11.02,130.7,2.566
2015-08-01T02:44:35Z,-59.13946667,47.57453333,8.86,10.87,137.3,2.57
2015-08-01T02:49:35Z,-59.13946667,47.57453333,8.95,11.57,122.0,2.572
2015-08-01T02:54:35Z,-59.13946667,47.57453333,8.82,10.63,112.9,2.569
2015-08-01T02:59:35Z,-59.13946667,47.57453333,10.1,13.45,114.4,2.569
2015-08-01T03:04:35Z,-59.13946667,47.57453333,8.65,10.87,127.3,2.568
2015-08-01T03:09:35Z,-59.13946667,47.57453333,9.04,14.11,112.6,2.572
2015-08-01T03:14:35Z,-59.13946667,47.57453333,8.98,11.22,118.6,2.568
2015-08-01T03:19:35Z,-59.13946667,47.57453333,9.13,10.98,122.3,2.572
2015-08-01T03:24:35Z,-59.13946667,47.57453333,7.52,9.78,113.2,2.569
2015-08-01T03:29:35Z,-59.13946667,47.57453333,8.58,11.6,120.3,2.566
2015-08-01T03:34:35Z,-59.13946667,47.57453333,9.94,12.01,119.2,2.567
2015-08-01T03:39:35Z,-59.13946667,47.57453333,9.66,11.16,135.4,2.571
2015-08-01T03:44:35Z,-59.13946667,47.57453333,11.06,14.36,131.7,2.566
2015-08-01T03:49:35Z,-59.13946667,47.57453333,9.53,12.36,127.3,2.571
2015-08-01T03:54:35Z,-59.13946667,47.57453333,11.1,13.33,133.8,2.573
2015-08-01T03:59:35Z,-59.13946667,47.57453333,8.27,11.82,129.0,2.567
2015-08-01T04:04:35Z,-59.13946667,47.57453333,7.25,9.51,112.8,2.566
2015-08-01T04:09:35Z,-59.13946667,47.57453333,11.38,13.68,134.8,2.567
2015-08-01T04:14:35Z,-59.13946667,47.57453333,8.8,10.67,126.9,2.567
2015-08-01T04:19:35Z,-59.13946667,47.57453333,7.16,9.82,135.6,2.563
2015-08-01T04:24:35Z,-59.13946667,47.57453333,9.57,11.62,113.0,2.569
2015-08-01T04:29:35Z,-59.13946667,47.57453333,9.33,11.9,116.6,2.564
2015-08-01T04:34:35Z,-59.13946667,47.57453333,8.8,11.02,136.3,2.565
2015-08-01T04:39:35Z,-59.13946667,47.57453333,7.95,9.66,132.9,2.569
2015-08-01T04:44:35Z,-59.13946667,47.57453333,7.2,8.71,140.6,2.573
2015-08-01T04:49:35Z,-59.13946667,47.57453333,7.44,9.19,110.5,2.568
2015-08-01T04:54:35Z,-59.13946667,47.57453333,8.47,11.06,135.6,2.566
2015-08-01T04:59:35Z,-59.13946667,47.57453333,8.37,11.8,125.4,2.562
2015-08-01T05:04:35Z,-59.13946667,47.57453333,7.3,9.21,123.7,2.564
2015-08-01T05:09:35Z,-59.13946667,47.57453333,8.53,11.59,128.6,2.57
2015-08-01T05:14:35Z,-59.13946667,47.57453333,8.26,10.46,125.6,2.57
2015-08-01T05:19:35Z,-59.13946667,47.57453333,9.41,12.13,114.1,2.565
2015-08-01T05:24:35Z,-59.13946667,47.57453333,9.63,12.79,116.0,2.565
2015-08-01T05:29:35Z,-59.13946667,47.57453333,8.68,13.68,108.6,2.562
2015-08-01T05:34:35Z,-59.13946667,47.57453333,10.02,14.02,130.2,2.563
2015-08-01T05:39:35Z,-59.13946667,47.57453333,9.38,11.66,117.0,2.567
2015-08-01T05:44:35Z,-59.13946667,47.57453333,9.57,11.18,117.5,2.563
2015-08-01T05:49:35Z,-59.13946667,47.57453333,9.17,12.44,128.8,2.561
2015-08-01T05:54:35Z,-59.13946667,47.57453333,9.58,11.25,134.3,2.562
2015-08-01T05:59:35Z,-59.13946667,47.57453333,10.99,14.07,131.8,2.566
2015-08-01T06:04:35Z,-59.13946667,47.57453333,7.14,10.75,134.0,2.565
2015-08-01T06:09:35Z,-59.13946667,47.57453333,7.52,9.91,123.4,2.561
2015-08-01T06:14:35Z,-59.13946667,47.57453333,6.61,7.85,114.7,2.563
2015-08-01T06:19:35Z,-59.13946667,47.57453333,8.39,10.5,133.5,2.561
2015-08-01T06:24:35Z,-59.13946667,47.57453333,7.99,9.06,131.0,2.556
2015-08-01T06:29:35Z,-59.13946667,47.57453333,10.74,12.75,128.3,2.565
2015-08-01T06:34:35Z,-59.13946667,47.57453333,9.59,12.56,130.0,2.563
2015-08-01T06:39:35Z,-59.13946667,47.57453333,8.92,10.36,130.7,2.561
2015-08-01T06:44:35Z,-59.13946667,47.57453333,9.78,12.79,127.5,2.567
2015-08-01T06:49:35Z,-59.13946667,47.57453333,8.42,11.14,131.0,2.562
2015-08-01T06:54:35Z,-59.13946667,47.57453333,9.23,12.15,129.1,2.56
2015-08-01T06:59:35Z,-59.13946667,47.57453333,8.73,12.69,124.0,2.558
2015-08-01T07:04:35Z,-59.13946667,47.57453333,10.35,12.91,124.0,2.559
2015-08-01T07:09:35Z,-59.13946667,47.57453333,9.67,12.93,126.4,2.561
2015-08-01T07:14:35Z,-59.13946667,47.57453333,10.91,13.53,131.3,2.561
2015-08-01T07:19:35Z,-59.13946667,47.57453333,11.4,15.22,130.3,2.559
2015-08-01T07:24:35Z,-59.13946667,47.57453333,10.53,12.42,123.1,2.559
2015-08-01T07:29:35Z,-59.13946667,47.57453333,10.7,13.47,131.9,2.561
2015-08-01T07:34:35Z,-59.13946667,47.57453333,11.03,13.65,132.9,2.558
2015-08-01T07:39:35Z,-59.13946667,47.57453333,11.73,14.85,131.7,2.561
2015-08-01T07:44:35Z,-59.13946667,47.57453333,12.73,15.1,133.9,2.553
2015-08-01T07:49:35Z,-59.13946667,47.57453333,10.3,13.74,134.1,2.56
2015-08-01T07:54:35Z,-59.13946667,47.57453333,10.45,15.14,132.9,2.559
2015-08-01T07:59:35Z,-59.13946667,47.57453333,11.22,13.18,130.7,2.56
2015-08-01T08:04:35Z,-59.13946667,47.57453333,11.49,17.14,129.1,2.56
2015-08-01T08:09:35Z,-59.13946667,47.57453333,13.0,15.92,133.5,2.553
2015-08-01T08:14:35Z,-59.13946667,47.57453333,11.14,15.03,126.9,2.554
2015-08-01T08:19:35Z,-59.13946667,47.57453333,11.73,14.19,129.7,2.56
2015-08-01T08:24:35Z,-59.13946667,47.57453333,10.25,12.25,137.3,2.554
2015-08-01T08:29:35Z,-59.13946667,47.57453333,10.75,14.87,133.1,2.562
2015-08-01T08:34:35Z,-59.13946667,47.57453333,8.27,11.53,133.0,2.559
2015-08-01T08:39:35Z,-59.13946667,47.57453333,9.26,11.84,135.1,2.554
2015-08-01T08:44:35Z,-59.13946667,47.57453333,7.17,11.27,125.9,2.556
2015-08-01T08:49:35Z,-59.13946667,47.57453333,12.53,17.3,133.0,2.556
2015-08-01T08:54:35Z,-59.13946667,47.57453333,9.32,12.23,130.8,2.557
2015-08-01T08:59:35Z,-59.13946667,47.57453333,8.97,11.55,133.1,2.557
2015-08-01T09:04:35Z,-59.13946667,47.57453333,10.34,13.74,128.8,2.551
2015-08-01T09:09:35Z,-59.13946667,47.57453333,9.1,10.89,132.1,2.552
2015-08-01T09:14:35Z,-59.13946667,47.57453333,8.97,13.33,134.6,2.554
2015-08-01T09:19:35Z,-59.13946667,47.57453333,8.95,12.71,130.9,2.55
2015-08-01T09:24:35Z,-59.13946667,47.57453333,11.25,14.54,130.6,2.548
2015-08-01T09:29:35Z,-59.13946667,47.57453333,8.31,11.27,125.7,2.553
2015-08-01T09:34:35Z,-59.13946667,47.57453333,8.96,11.59,126.3,2.549
2015-08-01T09:39:35Z,-59.13946667,47.57453333,8.37,10.4,131.2,2.549
2015-08-01T09:44:35Z,-59.13946667,47.57453333,6.75,9.89,131.5,2.554
2015-08-01T09:49:35Z,-59.13946667,47.57453333,8.4,10.59,129.4,2.548
2015-08-01T09:54:35Z,-59.13946667,47.57453333,7.65,10.65,127.2,2.542
2015-08-01T09:59:35Z,-59.13946667,47.57453333,9.1,11.45,129.8,2.543
2015-08-01T10:04:35Z,-59.13946667,47.57453333,8.99,11.31,127.5,2.548
2015-08-01T10:09:35Z,-59.13946667,47.57453333,8.7,10.5,131.2,2.545
2015-08-01T10:14:35Z,-59.13946667,47.57453333,9.47,11.39,128.3,2.546
2015-08-01T10:19:35Z,-59.13946667,47.57453333,10.01,12.56,130.7,2.543
2015-08-01T10:24:35Z,-59.13946667,47.57453333,9.62,11.94,130.5,2.542
2015-08-01T10:29:35Z,-59.13946667,47.57453333,9.19,11.43,136.7,2.534
2015-08-01T10:34:35Z,-59.13946667,47.57453333,9.05,11.57,131.1,2.53
2015-08-01T10:39:35Z,-59.13946667,47.57453333,10.14,13.26,132.0,2.528
2015-08-01T10:44:35Z,-59.13946667,47.57453333,10.43,14.64,131.0,2.521
2015-08-01T10:49:35Z,-59.13946667,47.57453333,8.65,10.11,132.8,2.53
2015-08-01T10:54:35Z,-59.13946667,47.57453333,8.7,11.14,127.3,2.534
2015-08-01T10:59:35Z,-59.13946667,47.57453333,8.2,10.57,135.1,2.531
2015-08-01T11:04:35Z,-59.13946667,47.57453333,7.52,9.62,130.0,2.527
2015-08-01T11:09:35Z,-59.13946667,47.57453333,7.91,10.83,130.3,2.522
2015-08-01T11:14:35Z,-59.13946667,47.57453333,7.99,11.18,134.7,2.531
2015-08-01T11:19:35Z,-59.13946667,47.57453333,7.58,10.71,133.4,2.524
2015-08-01T11:24:35Z,-59.13946667,47.57453333,7.04,9.78,130.5,2.518
2015-08-01T11:29:35Z,-59.13946667,47.57453333,8.67,10.32,124.9,2.526
2015-08-01T11:34:35Z,-59.13946667,47.57453333,5.63,10.79,126.9,2.516
2015-08-01T11:39:35Z,-59.13946667,47.57453333,6.96,9.6,143.2,2.518
2015-08-01T11:44:35Z,-59.13946667,47.57453333,7.83,11.33,133.5,2.511
2015-08-01T11:49:35Z,-59.13946667,47.57453333,7.02,9.97,140.3,2.518
2015-08-01T11:54:35Z,-59.13946667,47.57453333,5.91,7.89,129.1,2.512
2015-08-01T11:59:35Z,-59.13946667,47.57453333,7.41,9.37,131.1,2.508
2015-08-01T12:04:35Z,-59.13946667,47.57453333,9.21,12.89,138.5,2.508
2015-08-01T12:09:35Z,-59.13946667,47.57453333,8.92,12.32,142.4,2.525
2015-08-01T12:14:35Z,-59.13946667,47.57453333,8.29,9.66,140.2,2.502
2015-08-01T12:19:35Z,-59.13946667,47.57453333,8.54,12.67,130.1,2.5
2015-08-01T12:24:35Z,-59.13946667,47.57453333,8.16,10.52,138.1,2.498
2015-08-01T12:29:35Z,-59.13946667,47.57453333,9.15,13.76,133.8,2.527
2015-08-01T12:34:35Z,-59.13946667,47.57453333,8.47,10.94,131.9,2.52
2015-08-01T12:39:35Z,-59.13946667,47.57453333,8.52,11.06,128.0,2.536
2015-08-01T12:44:35Z,-59.13946667,47.57453333,8.22,10.03,132.2,2.495
2015-08-01T12:49:35Z,-59.13946667,47.57453333,7.24,8.46,131.7,2.498
2015-08-01T12:54:35Z,-59.13946667,47.57453333,8.2,10.63,123.6,2.533
2015-08-01T12:59:35Z,-59.13946667,47.57453333,6.34,9.76,128.6,2.536
2015-08-01T13:04:35Z,-59.13946667,47.57453333,6.79,11.66,140.9,2.565
2015-08-01T13:09:35Z,-59.13946667,47.57453333,7.98,11.02,143.6,2.554
2015-08-01T13:14:35Z,-59.13946667,47.57453333,8.05,11.02,138.5,2.596
2015-08-01T13:19:35Z,-59.13946667,47.57453333,8.99,13.43,137.9,2.542
2015-08-01T13:24:35Z,-59.13946667,47.57453333,8.32,11.66,140.1,2.594
2015-08-01T13:29:35Z,-59.13946667,47.57453333,10.54,13.14,144.0,2.607
2015-08-01T13:34:35Z,-59.13946667,47.57453333,8.0,9.8,139.9,2.584
2015-08-01T13:39:35Z,-59.13946667,47.57453333,8.62,11.39,143.3,2.625
2015-08-01T13:44:35Z,-59.13946667,47.57453333,7.99,11.9,130.3,2.602
2015-08-01T13:49:35Z,-59.13946667,47.57453333,7.12,8.53,136.9,2.654
2015-08-01T13:54:35Z,-59.13946667,47.57453333,6.71,9.54,138.9,2.596
2015-08-01T13:59:35Z,-59.13946667,47.57453333,8.47,11.55,111.0,2.653
2015-08-01T14:04:35Z,-59.13946667,47.57453333,6.19,7.46,136.5,2.645
2015-08-01T14:09:35Z,-59.13946667,47.57453333,6.12,7.85,139.2,2.619
2015-08-01T14:14:35Z,-59.13946667,47.57453333,6.71,9.43,142.7,2.63
2015-08-01T14:19:35Z,-59.13946667,47.57453333,8.15,10.19,126.3,2.717
2015-08-01T14:24:35Z,-59.13946667,47.57453333,6.31,9.91,132.8,2.731
2015-08-01T14:29:35Z,-59.13946667,47.57453333,9.03,12.07,125.6,2.714
2015-08-01T14:34:35Z,-59.13946667,47.57453333,8.13,11.64,134.3,2.69
2015-08-01T14:39:35Z,-59.13946667,47.57453333,7.49,10.3,126.5,2.624
2015-08-01T14:44:35Z,-59.13946667,47.57453333,8.67,12.87,120.1,-0.318
2015-08-01T14:49:35Z,-59.13946667,47.57453333,6.72,14.05,130.1,2.703
2015-08-01T14:54:35Z,-59.13946667,47.57453333,9.17,11.57,120.6,2.66
2015-08-01T14:59:35Z,-59.13946667,47.57453333,7.76,10.34,118.4,2.725
2015-08-01T15:04:35Z,-59.13946667,47.57453333,9.37,12.77,125.6,2.683
2015-08-01T15:09:35Z,-59.13946667,47.57453333,6.36,8.05,127.7,2.695
2015-08-01T15:14:35Z,-59.13946667,47.57453333,7.54,8.94,119.9,2.697
2015-08-01T15:19:35Z,-59.13946667,47.57453333,5.89,8.01,140.5,2.7
2015-08-01T15:24:35Z,-59.13946667,47.57453333,7.68,9.8,135.3,2.705
2015-08-01T15:29:35Z,-59.13946667,47.57453333,6.22,8.96,135.3,-0.38
2015-08-01T15:34:35Z,-59.13946667,47.57453333,6.72,8.4,145.4,2.734
2015-08-01T15:39:35Z,-59.13946667,47.57453333,6.18,9.56,128.2,2.714
2015-08-01T15:44:35Z,-59.13946667,47.57453333,7.36,9.95,125.8,2.787
2015-08-01T15:49:35Z,-59.13946667,47.57453333,6.03,8.01,130.1,2.693
2015-08-01T15:54:35Z,-59.13946667,47.57453333,7.47,12.03,122.0,2.722
2015-08-01T15:59:35Z,-59.13946667,47.57453333,8.67,13.02,141.2,2.775
2015-08-01T16:04:35Z,-59.13946667,47.57453333,6.3,9.52,137.7,2.691
2015-08-01T16:09:35Z,-59.13946667,47.57453333,8.07,10.56,140.8,2.734
2015-08-01T16:14:35Z,-59.13946667,47.57453333,7.12,9.04,130.6,-0.844
2015-08-01T16:19:35Z,-59.13946667,47.57453333,6.83,9.17,136.7,2.692
2015-08-01T16:24:35Z,-59.13946667,47.57453333,7.06,9.54,134.9,2.724
2015-08-01T16:29:35Z,-59.13946667,47.57453333,6.6,9.58,132.5,2.783
2015-08-01T16:34:35Z,-59.13946667,47.57453333,8.09,11.24,128.2,2.746
2015-08-01T16:39:35Z,-59.13946667,47.57453333,5.45,8.55,128.8,2.736
2015-08-01T16:44:35Z,-59.13946667,47.57453333,5.88,8.01,137.7,2.777
2015-08-01T16:49:35Z,-59.13946667,47.57453333,7.24,9.39,117.8,2.696
2015-08-01T16:54:35Z,-59.13946667,47.57453333,7.05,9.7,139.4,-0.654
2015-08-01T16:59:35Z,-59.13946667,47.57453333,6.44,7.99,130.9,2.702
2015-08-01T17:04:35Z,-59.13946667,47.57453333,5.62,10.83,143.0,2.68
2015-08-01T17:09:35Z,-59.13946667,47.57453333,5.11,8.46,142.0,2.721
2015-08-01T17:14:35Z,-59.13946667,47.57453333,3.79,5.38,136.4,2.741
2015-08-01T17:19:35Z,-59.13946667,47.57453333,6.54,8.92,139.2,2.734
2015-08-01T17:24:35Z,-59.13946667,47.57453333,7.09,9.54,140.0,2.624
2015-08-01T17:29:35Z,-59.13946667,47.57453333,4.34,7.37,134.8,2.712
2015-08-01T17:34:35Z,-59.13946667,47.57453333,3.47,5.23,128.7,2.735
2015-08-01T17:39:35Z,-59.13946667,47.57453333,7.12,10.9,142.9,2.696
2015-08-01T17:44:35Z,-59.13946667,47.57453333,6.27,7.21,137.6,2.718
2015-08-01T17:49:35Z,-59.13946667,47.57453333,4.95,6.01,119.6,2.704
2015-08-01T17:54:35Z,-59.13946667,47.57453333,5.61,7.48,125.4,2.791
2015-08-01T17:59:35Z,-59.13946667,47.57453333,6.69,8.9,126.0,2.728
2015-08-01T18:04:35Z,-59.13946667,47.57453333,7.37,8.81,124.3,2.703
2015-08-01T18:09:35Z,-59.13946667,47.57453333,7.77,9.66,134.2,2.779
2015-08-01T18:14:35Z,-59.13946667,47.57453333,6.55,8.36,119.6,2.746
2015-08-01T18:19:35Z,-59.13946667,47.57453333,6.39,8.16,126.1,2.703
2015-08-01T18:24:35Z,-59.13946667,47.57453333,5.87,7.0,126.6,2.712
2015-08-01T18:29:35Z,-59.13946667,47.57453333,7.46,9.89,131.9,-0.38
2015-08-01T18:34:35Z,-59.13946667,47.57453333,7.88,11.29,126.1,2.694
2015-08-01T18:39:35Z,-59.13946667,47.57453333,7.15,9.29,133.7,2.704
2015-08-01T18:44:35Z,-59.13946667,47.57453333,6.05,8.83,126.9,2.667
2015-08-01T18:49:35Z,-59.13946667,47.57453333,7.16,9.66,133.5,2.738
2015-08-01T18:54:35Z,-59.13946667,47.57453333,6.66,8.63,138.3,2.737
2015-08-01T18:59:35Z,-59.13946667,47.57453333,6.97,8.14,119.4,2.672
2015-08-01T19:04:35Z,-59.13946667,47.57453333,5.55,8.79,128.0,2.697
2015-08-01T19:09:35Z,-59.13946667,47.57453333,5.95,7.62,133.4,2.703
2015-08-01T19:14:35Z,-59.13946667,47.57453333,5.96,7.54,121.1,2.649
2015-08-01T19:19:35Z,-59.13946667,47.57453333,7.2,9.58,126.9,2.685
2015-08-01T19:24:35Z,-59.13946667,47.57453333,5.26,7.41,135.6,2.648
2015-08-01T19:29:35Z,-59.13946667,47.57453333,5.14,7.76,126.6,2.635
2015-08-01T19:34:35Z,-59.13946667,47.57453333,4.97,7.68,137.6,2.745
2015-08-01T19:39:35Z,-59.13946667,47.57453333,6.79,8.53,135.3,2.689
2015-08-01T19:44:35Z,-59.13946667,47.57453333,6.78,8.77,126.4,2.67
2015-08-01T19:49:35Z,-59.13946667,47.57453333,4.51,6.76,136.5,2.694
2015-08-01T19:54:35Z,-59.13946667,47.57453333,5.55,6.84,128.1,2.623
2015-08-01T19:59:35Z,-59.13946667,47.57453333,5.39,7.27,127.0,2.713
2015-08-01T20:04:35Z,-59.13946667,47.57453333,4.93,6.43,129.1,-0.933
2015-08-01T20:09:35Z,-59.13946667,47.57453333,5.5,7.93,122.1,-0.587
2015-08-01T20:14:35Z,-59.13946667,47.57453333,4.45,7.1,125.4,2.673
2015-08-01T20:19:35Z,-59.13946667,47.57453333,6.04,7.23,124.2,2.692
2015-08-01T20:24:35Z,-59.13946667,47.57453333,5.36,7.0,133.5,2.655
2015-08-01T20:29:35Z,-59.13946667,47.57453333,5.07,6.41,128.6,2.639
2015-08-01T20:34:35Z,-59.13946667,47.57453333,5.95,7.7,132.6,2.635
2015-08-01T20:39:35Z,-59.13946667,47.57453333,5.22,7.58,124.4,2.691
2015-08-01T20:44:35Z,-59.13946667,47.57453333,5.57,6.84,121.7,2.718
2015-08-01T20:49:35Z,-59.13946667,47.57453333,4.96,6.18,134.6,2.614
2015-08-01T20:54:35Z,-59.13946667,47.57453333,5.08,6.82,126.1,2.633
2015-08-01T20:59:35Z,-59.13946667,47.57453333,3.77,4.63,143.3,2.641
2015-08-01T21:04:35Z,-59.13946667,47.57453333,4.5,7.81,127.9,2.62
2015-08-01T21:09:35Z,-59.13946667,47.57453333,5.26,6.63,124.3,2.558
2015-08-01T21:14:35Z,-59.13946667,47.57453333,4.52,6.69,124.3,2.671
2015-08-01T21:19:35Z,-59.13946667,47.57453333,5.08,6.47,126.3,2.659
2015-08-01T21:24:35Z,-59.13946667,47.57453333,4.93,6.67,131.4,2.663
2015-08-01T21:29:35Z,-59.13946667,47.57453333,3.46,4.18,127.6,2.573
2015-08-01T21:34:35Z,-59.13946667,47.57453333,3.43,4.32,117.6,2.593
2015-08-01T21:39:35Z,-59.13946667,47.57453333,4.04,5.87,124.6,2.623
2015-08-01T21:44:35Z,-59.13946667,47.57453333,3.69,4.57,122.8,-0.802
2015-08-01T21:49:35Z,-59.13946667,47.57453333,5.89,7.87,122.3,2.625
2015-08-01T21:54:35Z,-59.13946667,47.57453333,5.54,8.11,120.5,2.585
2015-08-01T21:59:35Z,-59.13946667,47.57453333,6.25,7.91,139.9,2.655
2015-08-01T22:04:35Z,-59.13946667,47.57453333,6.16,7.87,131.4,2.617
2015-08-01T22:09:35Z,-59.13946667,47.57453333,6.99,8.73,127.7,2.53
2015-08-01T22:14:35Z,-59.13946667,47.57453333,6.93,8.67,127.3,2.575
2015-08-01T22:19:35Z,-59.13946667,47.57453333,5.69,6.78,126.6,2.548
2015-08-01T22:24:35Z,-59.13946667,47.57453333,3.57,5.35,120.0,2.549
2015-08-01T22:29:35Z,-59.13946667,47.57453333,4.48,5.31,124.5,2.582
2015-08-01T22:34:35Z,-59.13946667,47.57453333,5.47,6.71,129.2,2.589
2015-08-01T22:39:35Z,-59.13946667,47.57453333,5.67,7.81,124.9,-1.171
2015-08-01T22:44:35Z,-59.13946667,47.57453333,5.55,7.66,135.8,2.579
2015-08-01T22:49:35Z,-59.13946667,47.57453333,6.25,8.57,121.6,2.591
2015-08-01T22:54:35Z,-59.13946667,47.57453333,6.83,8.92,135.1,2.566
2015-08-01T22:59:35Z,-59.13946667,47.57453333,6.38,8.13,131.8,2.498
2015-08-01T23:04:35Z,-59.13946667,47.57453333,5.99,8.79,134.7,2.571
2015-08-01T23:09:35Z,-59.13946667,47.57453333,7.46,8.51,132.3,2.592
2015-08-01T23:14:35Z,-59.13946667,47.57453333,7.27,9.02,127.3,2.624
2015-08-01T23:19:35Z,-59.13946667,47.57453333,6.21,7.29,131.6,2.607
2015-08-01T23:24:35Z,-59.13946667,47.57453333,5.81,7.89,129.4,2.502
2015-08-01T23:29:35Z,-59.13946667,47.57453333,6.39,7.78,137.5,-1.018
2015-08-01T23:34:35Z,-59.13946667,47.57453333,6.95,9.7,128.7,2.551
2015-08-01T23:39:35Z,-59.13946667,47.57453333,7.33,8.96,130.8,2.543
2015-08-01T23:44:35Z,-59.13946667,47.57453333,6.74,8.2,131.4,2.579
2015-08-01T23:49:35Z,-59.13946667,47.57453333,6.29,8.11,128.6,2.578
2015-08-01T23:54:35Z,-59.13946667,47.57453333,7.27,8.59,128.4,2.494
2015-08-01T23:59:35Z,-59.13946667,47.57453333,5.85,7.52,123.0,2.627
