timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-19T00:04:35Z,-59.13946667,47.57453333,1.16,1.79,72.4,-0.728
2015-05-19T00:09:35Z,-59.13946667,47.57453333,0.65,1.34,82.9,-0.606
2015-05-19T00:14:35Z,-59.13946667,47.57453333,1.16,1.69,79.8,-0.234
2015-05-19T00:19:35Z,-59.13946667,47.57453333,1.11,1.65,52.4,-0.785
2015-05-19T00:24:35Z,-59.13946667,47.57453333,0.8,1.4,57.5,-0.736
2015-05-19T00:29:35Z,-59.13946667,47.57453333,0.74,1.13,97.5,2.734
2015-05-19T00:34:35Z,-59.13946667,47.57453333,0.79,1.13,33.3,-0.732
2015-05-19T00:39:35Z,-59.13946667,47.57453333,0.76,1.07,206.7,-0.63
2015-05-19T00:44:35Z,-59.13946667,47.57453333,1.35,1.69,207.7,-0.724
2015-05-19T00:49:35Z,-59.13946667,47.57453333,1.05,1.38,175.2,-0.737
2015-05-19T00:54:35Z,-59.13946667,47.57453333,1.6,2.02,199.1,-0.244
2015-05-19T00:59:35Z,-59.13946667,47.57453333,1.68,2.04,213.9,-0.273
2015-05-19T01:04:35Z,-59.13946667,47.57453333,0.86,1.92,156.7,0.739
2015-05-19T01:09:35Z,-59.13946667,47.57453333,1.49,2.0,120.4,0.253
2015-05-19T01:14:35Z,-59.13946667,47.57453333,1.79,2.62,35.8,-0.235
2015-05-19T01:19:35Z,-59.13946667,47.57453333,2.31,3.07,34.6,-0.738
2015-05-19T01:24:35Z,-59.13946667,47.57453333,1.47,2.68,65.3,1.074
2015-05-19T01:29:35Z,-59.13946667,47.57453333,1.42,2.31,69.6,-0.233
2015-05-19T01:34:35Z,-59.13946667,47.57453333,1.22,2.1,78.4,-0.229
2015-05-19T01:39:35Z,-59.13946667,47.57453333,1.17,1.54,63.1,-0.242
2015-05-19T01:44:35Z,-59.13946667,47.57453333,0.93,1.22,79.3,-0.734
2015-05-19T01:49:35Z,-59.13946667,47.57453333,0.91,1.57,68.1,-0.732
2015-05-19T01:54:35Z,-59.13946667,47.57453333,0.77,1.17,70.5,2.734
2015-05-19T01:59:35Z,-59.13946667,47.57453333,2.06,2.31,22.0,1.077
2015-05-19T02:04:35Z,-59.13946667,47.57453333,0.65,1.87,9.9,0.746
2015-05-19T02:09:35Z,-59.13946667,47.57453333,0.67,1.03,88.9,-0.737
2015-05-19T02:14:35Z,-59.13946667,47.57453333,1.04,1.32,67.7,-0.748
2015-05-19T02:19:35Z,-59.13946667,47.57453333,1.41,2.51,73.3,-0.821
2015-05-19T02:24:35Z,-59.13946667,47.57453333,1.27,2.84,53.2,-0.756
2015-05-19T02:29:35Z,-59.13946667,47.57453333,3.4,3.77,19.0,-0.277
2015-05-19T02:34:35Z,-59.13946667,47.57453333,1.21,3.62,117.4,-0.736
2015-05-19T02:39:35Z,-59.13946667,47.57453333,1.39,2.27,72.5,-0.3
2015-05-19T02:44:35Z,-59.13946667,47.57453333,1.82,3.32,116.5,-0.766
2015-05-19T02:49:35Z,-59.13946667,47.57453333,1.13,2.45,100.0,-0.776
2015-05-19T02:54:35Z,-59.13946667,47.57453333,0.88,1.42,113.7,-0.748
2015-05-19T02:59:35Z,-59.13946667,47.57453333,1.47,1.59,24.8,-0.232
2015-05-19T03:04:35Z,-59.13946667,47.57453333,1.51,1.89,11.7,-0.736
2015-05-19T03:09:35Z,-59.13946667,47.57453333,1.18,1.89,24.8,-0.747
2015-05-19T03:14:35Z,-59.13946667,47.57453333,0.31,1.11,53.6,0.744
2015-05-19T03:19:35Z,-59.13946667,47.57453333,1.12,1.42,23.4,-0.734
2015-05-19T03:24:35Z,-59.13946667,47.57453333,2.09,2.39,21.2,-0.827
2015-05-19T03:29:35Z,-59.13946667,47.57453333,2.25,2.55,23.4,-0.743
2015-05-19T03:34:35Z,-59.13946667,47.57453333,2.81,3.23,26.4,-0.232
2015-05-19T03:39:35Z,-59.13946667,47.57453333,1.85,2.74,27.7,-0.749
2015-05-19T03:44:35Z,-59.13946667,47.57453333,1.61,1.96,18.9,-0.733
2015-05-19T03:49:35Z,-59.13946667,47.57453333,1.21,1.83,43.6,-0.738
2015-05-19T03:54:35Z,-59.13946667,47.57453333,2.67,3.13,28.2,-0.742
2015-05-19T03:59:35Z,-59.13946667,47.57453333,1.97,3.19,28.9,-0.736
2015-05-19T04:04:35Z,-59.13946667,47.57453333,2.14,2.59,35.6,-0.28
2015-05-19T04:09:35Z,-59.13946667,47.57453333,2.35,2.53,17.5,-0.852
2015-05-19T04:14:35Z,-59.13946667,47.57453333,1.53,2.51,46.3,0.742
2015-05-19T04:19:35Z,-59.13946667,47.57453333,1.43,2.55,65.6,-0.742
2015-05-19T04:24:35Z,-59.13946667,47.57453333,1.52,2.27,65.8,-0.727
2015-05-19T04:29:35Z,-59.13946667,47.57453333,2.63,3.23,40.3,-0.274
2015-05-19T04:34:35Z,-59.13946667,47.57453333,1.88,3.44,49.5,-0.279
2015-05-19T04:39:35Z,-59.13946667,47.57453333,2.2,2.97,58.0,-0.735
2015-05-19T04:44:35Z,-59.13946667,47.57453333,1.72,2.92,41.2,-0.799
2015-05-19T04:49:35Z,-59.13946667,47.57453333,1.16,2.27,48.5,-0.631
2015-05-19T04:54:35Z,-59.13946667,47.57453333,1.82,2.04,69.6,2.729
2015-05-19T04:59:35Z,-59.13946667,47.57453333,1.55,2.47,74.5,-0.733
2015-05-19T05:04:35Z,-59.13946667,47.57453333,2.29,2.78,95.4,-0.241
2015-05-19T05:09:35Z,-59.13946667,47.57453333,1.48,2.31,42.4,0.257
2015-05-19T05:14:35Z,-59.13946667,47.57453333,1.73,2.41,73.4,-0.744
2015-05-19T05:19:35Z,-59.13946667,47.57453333,2.15,2.88,29.9,-0.736
2015-05-19T05:24:35Z,-59.13946667,47.57453333,2.4,2.99,27.7,-0.824
2015-05-19T05:29:35Z,-59.13946667,47.57453333,1.62,3.03,57.2,-0.756
2015-05-19T05:34:35Z,-59.13946667,47.57453333,1.43,2.04,44.0,-0.232
2015-05-19T05:39:35Z,-59.13946667,47.57453333,1.83,2.43,52.4,-0.748
2015-05-19T05:44:35Z,-59.13946667,47.57453333,1.47,2.27,54.0,-1.079
2015-05-19T05:49:35Z,-59.13946667,47.57453333,2.28,2.66,84.1,-0.831
2015-05-19T05:54:35Z,-59.13946667,47.57453333,1.59,2.16,71.5,-0.734
2015-05-19T05:59:35Z,-59.13946667,47.57453333,2.01,2.35,75.5,-0.238
2015-05-19T06:04:35Z,-59.13946667,47.57453333,1.45,2.27,32.4,-0.242
2015-05-19T06:09:35Z,-59.13946667,47.57453333,2.5,2.66,4.9,-0.738
2015-05-19T06:14:35Z,-59.13946667,47.57453333,2.89,2.97,18.6,2.715
2015-05-19T06:19:35Z,-59.13946667,47.57453333,1.97,3.07,38.6,-0.82
2015-05-19T06:24:35Z,-59.13946667,47.57453333,2.29,2.7,24.1,-0.741
2015-05-19T06:29:35Z,-59.13946667,47.57453333,1.09,2.08,38.1,1.056
2015-05-19T06:34:35Z,-59.13946667,47.57453333,0.39,1.07,54.3,-0.748
2015-05-19T06:39:35Z,-59.13946667,47.57453333,0.79,0.89,9.6,-0.704
2015-05-19T06:44:35Z,-59.13946667,47.57453333,0.51,0.87,341.7,-0.753
2015-05-19T06:49:35Z,-59.13946667,47.57453333,2.14,2.51,259.6,2.695
2015-05-19T06:54:35Z,-59.13946667,47.57453333,0.68,2.04,214.3,-0.743
2015-05-19T06:59:35Z,-59.13946667,47.57453333,0.77,1.26,189.6,-0.243
2015-05-19T07:04:35Z,-59.13946667,47.57453333,0.44,0.52,232.7,0.747
2015-05-19T07:09:35Z,-59.13946667,47.57453333,0.27,0.35,108.5,-0.733
2015-05-19T07:14:35Z,-59.13946667,47.57453333,0.32,0.54,158.9,-0.751
2015-05-19T07:19:35Z,-59.13946667,47.57453333,0.63,0.82,98.3,-0.635
2015-05-19T07:24:35Z,-59.13946667,47.57453333,1.44,1.73,33.7,0.251
2015-05-19T07:29:35Z,-59.13946667,47.57453333,0.46,1.13,51.1,-0.245
2015-05-19T07:34:35Z,-59.13946667,47.57453333,1.08,1.36,42.9,-0.234
2015-05-19T07:39:35Z,-59.13946667,47.57453333,0.36,0.78,120.0,0.75
2015-05-19T07:44:35Z,-59.13946667,47.57453333,0.25,0.31,100.6,2.712
2015-05-19T07:49:35Z,-59.13946667,47.57453333,0.48,0.54,59.8,-0.749
2015-05-19T07:54:35Z,-59.13946667,47.57453333,1.2,1.38,74.7,-0.623
2015-05-19T07:59:35Z,-59.13946667,47.57453333,1.36,1.48,87.5,-0.714
2015-05-19T08:04:35Z,-59.13946667,47.57453333,1.37,1.61,106.3,-0.733
2015-05-19T08:09:35Z,-59.13946667,47.57453333,1.62,1.77,103.6,-0.837
2015-05-19T08:14:35Z,-59.13946667,47.57453333,1.28,1.73,92.5,-0.743
2015-05-19T08:19:35Z,-59.13946667,47.57453333,1.1,1.57,32.7,0.99
2015-05-19T08:24:35Z,-59.13946667,47.57453333,0.92,1.28,28.4,-0.654
2015-05-19T08:29:35Z,-59.13946667,47.57453333,0.84,1.13,38.7,-0.609
2015-05-19T08:34:35Z,-59.13946667,47.57453333,1.69,2.68,107.6,-0.233
2015-05-19T08:39:35Z,-59.13946667,47.57453333,1.59,2.08,115.3,1.006
2015-05-19T08:44:35Z,-59.13946667,47.57453333,2.15,2.59,103.2,2.735
2015-05-19T08:49:35Z,-59.13946667,47.57453333,1.48,2.37,116.4,-0.743
2015-05-19T08:54:35Z,-59.13946667,47.57453333,0.96,1.52,105.4,-0.791
2015-05-19T08:59:35Z,-59.13946667,47.57453333,1.69,2.27,116.7,-0.301
2015-05-19T09:04:35Z,-59.13946667,47.57453333,2.6,2.99,119.9,
2015-05-19T09:09:35Z,-59.13946667,47.57453333,2.88,3.36,110.0,-0.747
2015-05-19T09:14:35Z,-59.13946667,47.57453333,1.89,2.66,90.4,-0.785
2015-05-19T09:19:35Z,-59.13946667,47.57453333,1.89,2.55,105.7,-0.243
2015-05-19T09:24:35Z,-59.13946667,47.57453333,2.21,2.8,242.9,0.977
2015-05-19T09:29:35Z,-59.13946667,47.57453333,0.98,3.01,145.5,-0.741
2015-05-19T09:34:35Z,-59.13946667,47.57453333,3.52,4.45,222.1,-0.744
2015-05-19T09:39:35Z,-59.13946667,47.57453333,1.79,3.63,219.1,-0.244
2015-05-19T09:44:35Z,-59.13946667,47.57453333,1.65,2.25,217.2,-0.292
2015-05-19T09:49:35Z,-59.13946667,47.57453333,0.9,1.44,106.6,0.253
2015-05-19T09:54:35Z,-59.13946667,47.57453333,2.43,3.11,94.1,-0.246
2015-05-19T09:59:35Z,-59.13946667,47.57453333,0.82,2.16,113.6,-0.737
2015-05-19T10:04:35Z,-59.13946667,47.57453333,2.43,3.83,214.1,-0.729
2015-05-19T10:09:35Z,-59.13946667,47.57453333,1.4,3.01,93.1,-0.241
2015-05-19T10:14:35Z,-59.13946667,47.57453333,1.59,3.11,153.2,0.989
2015-05-19T10:19:35Z,-59.13946667,47.57453333,2.15,3.01,127.3,-0.928
2015-05-19T10:24:35Z,-59.13946667,47.57453333,3.71,5.03,131.3,-0.323
2015-05-19T10:29:35Z,-59.13946667,47.57453333,3.52,4.0,127.6,0.257
2015-05-19T10:34:35Z,-59.13946667,47.57453333,3.55,4.08,108.9,0.255
2015-05-19T10:39:35Z,-59.13946667,47.57453333,4.22,4.65,120.5,-0.609
2015-05-19T10:44:35Z,-59.13946667,47.57453333,4.89,5.93,127.6,2.736
2015-05-19T10:49:35Z,-59.13946667,47.57453333,4.9,5.66,119.9,0.755
2015-05-19T10:54:35Z,-59.13946667,47.57453333,2.83,4.61,141.6,-0.741
2015-05-19T10:59:35Z,-59.13946667,47.57453333,2.27,4.22,197.9,-0.753
2015-05-19T11:04:35Z,-59.13946667,47.57453333,2.08,4.3,214.9,-0.874
2015-05-19T11:09:35Z,-59.13946667,47.57453333,2.33,3.09,138.2,
2015-05-19T11:14:35Z,-59.13946667,47.57453333,2.15,4.78,124.2,0.258
2015-05-19T11:19:35Z,-59.13946667,47.57453333,3.72,7.04,144.3,-0.283
2015-05-19T11:24:35Z,-59.13946667,47.57453333,2.61,7.13,145.8,0.755
2015-05-19T11:29:35Z,-59.13946667,47.57453333,2.05,3.69,170.7,0.746
2015-05-19T11:34:35Z,-59.13946667,47.57453333,1.89,4.39,136.9,-0.82
2015-05-19T11:39:35Z,-59.13946667,47.57453333,3.04,5.83,141.6,-0.626
2015-05-19T11:44:35Z,-59.13946667,47.57453333,3.83,5.87,124.8,-0.238
2015-05-19T11:49:35Z,-59.13946667,47.57453333,1.94,4.82,138.8,-0.734
2015-05-19T11:54:35Z,-59.13946667,47.57453333,2.24,5.17,223.7,-0.727
2015-05-19T11:59:35Z,-59.13946667,47.57453333,2.35,3.62,128.4,-0.731
2015-05-19T12:04:35Z,-59.13946667,47.57453333,2.4,4.82,140.1,-0.827
2015-05-19T12:09:35Z,-59.13946667,47.57453333,1.34,2.7,112.6,-0.819
2015-05-19T12:14:35Z,-59.13946667,47.57453333,2.93,4.18,136.9,-0.297
2015-05-19T12:19:35Z,-59.13946667,47.57453333,2.76,3.52,132.3,-0.644
2015-05-19T12:24:35Z,-59.13946667,47.57453333,3.53,4.32,119.3,-0.736
2015-05-19T12:29:35Z,-59.13946667,47.57453333,3.19,3.97,110.0,-0.607
2015-05-19T12:34:35Z,-59.13946667,47.57453333,2.16,2.8,94.9,-0.852
2015-05-19T12:39:35Z,-59.13946667,47.57453333,1.02,1.34,116.6,-0.243
2015-05-19T12:44:35Z,-59.13946667,47.57453333,1.38,2.31,260.7,-0.743
2015-05-19T12:49:35Z,-59.13946667,47.57453333,1.12,1.92,128.6,-0.285
2015-05-19T12:54:35Z,-59.13946667,47.57453333,1.77,3.54,210.5,-0.624
2015-05-19T12:59:35Z,-59.13946667,47.57453333,2.22,3.29,249.7,-0.607
2015-05-19T13:04:35Z,-59.13946667,47.57453333,3.01,4.08,250.3,-0.253
2015-05-19T13:09:35Z,-59.13946667,47.57453333,2.52,3.58,235.8,2.734
2015-05-19T13:14:35Z,-59.13946667,47.57453333,3.44,4.12,248.3,-0.939
2015-05-19T13:19:35Z,-59.13946667,47.57453333,3.02,4.1,216.5,2.731
2015-05-19T13:24:35Z,-59.13946667,47.57453333,1.59,3.25,239.6,-0.767
2015-05-19T13:29:35Z,-59.13946667,47.57453333,3.22,5.13,225.0,2.734
2015-05-19T13:34:35Z,-59.13946667,47.57453333,2.34,3.09,246.9,-0.885
2015-05-19T13:39:35Z,-59.13946667,47.57453333,3.83,5.11,218.6,-0.272
2015-05-19T13:44:35Z,-59.13946667,47.57453333,2.75,3.52,245.3,2.731
2015-05-19T13:49:35Z,-59.13946667,47.57453333,4.28,6.57,226.1,2.734
2015-05-19T13:54:35Z,-59.13946667,47.57453333,3.89,5.03,228.5,-0.846
2015-05-19T13:59:35Z,-59.13946667,47.57453333,4.6,6.45,212.1,2.687
2015-05-19T14:04:35Z,-59.13946667,47.57453333,1.65,2.86,175.7,-0.729
2015-05-19T14:09:35Z,-59.13946667,47.57453333,3.32,4.84,227.3,0.758
2015-05-19T14:14:35Z,-59.13946667,47.57453333,2.16,3.54,215.4,0.243
2015-05-19T14:19:35Z,-59.13946667,47.57453333,1.81,3.38,228.7,
2015-05-19T14:24:35Z,-59.13946667,47.57453333,2.28,3.44,216.6,-0.343
2015-05-19T14:29:35Z,-59.13946667,47.57453333,3.47,5.85,231.9,-0.816
2015-05-19T14:34:35Z,-59.13946667,47.57453333,3.15,4.45,227.4,-0.746
2015-05-19T14:39:35Z,-59.13946667,47.57453333,1.53,2.88,168.1,-0.628
2015-05-19T14:44:35Z,-59.13946667,47.57453333,2.51,4.22,213.5,2.743
2015-05-19T14:49:35Z,-59.13946667,47.57453333,1.46,3.77,183.8,-0.38
2015-05-19T14:54:35Z,-59.13946667,47.57453333,1.74,3.15,173.1,-0.794
2015-05-19T14:59:35Z,-59.13946667,47.57453333,0.9,2.1,165.4,0.746
2015-05-19T15:04:35Z,-59.13946667,47.57453333,2.12,3.03,213.9,0.252
2015-05-19T15:09:35Z,-59.13946667,47.57453333,1.15,2.33,134.8,-0.73
2015-05-19T15:14:35Z,-59.13946667,47.57453333,1.23,2.45,166.1,-0.323
2015-05-19T15:19:35Z,-59.13946667,47.57453333,2.56,3.07,116.6,0.752
2015-05-19T15:24:35Z,-59.13946667,47.57453333,3.77,4.78,219.3,-0.922
2015-05-19T15:29:35Z,-59.13946667,47.57453333,1.52,3.71,263.2,-0.637
2015-05-19T15:34:35Z,-59.13946667,47.57453333,1.18,2.7,116.1,-0.788
2015-05-19T15:39:35Z,-59.13946667,47.57453333,2.99,4.55,139.9,2.739
2015-05-19T15:44:35Z,-59.13946667,47.57453333,5.13,6.36,120.9,-0.73
2015-05-19T15:49:35Z,-59.13946667,47.57453333,5.25,6.12,131.3,-0.817
2015-05-19T15:54:35Z,-59.13946667,47.57453333,5.21,5.97,128.2,-0.234
2015-05-19T15:59:35Z,-59.13946667,47.57453333,5.3,6.4,121.2,-0.733
2015-05-19T16:04:35Z,-59.13946667,47.57453333,4.72,5.73,114.4,-0.306
2015-05-19T16:09:35Z,-59.13946667,47.57453333,3.76,4.8,131.1,1.103
2015-05-19T16:14:35Z,-59.13946667,47.57453333,5.29,6.38,126.4,-0.717
2015-05-19T16:19:35Z,-59.13946667,47.57453333,5.23,5.81,121.6,-0.743
2015-05-19T16:24:35Z,-59.13946667,47.57453333,6.03,6.61,121.9,-0.637
2015-05-19T16:29:35Z,-59.13946667,47.57453333,6.03,6.69,126.4,-0.776
2015-05-19T16:34:35Z,-59.13946667,47.57453333,5.42,6.76,125.9,-0.832
2015-05-19T16:39:35Z,-59.13946667,47.57453333,6.36,7.46,121.7,2.742
2015-05-19T16:44:35Z,-59.13946667,47.57453333,6.15,6.98,126.0,1.028
2015-05-19T16:49:35Z,-59.13946667,47.57453333,5.26,6.51,115.6,-0.24
2015-05-19T16:54:35Z,-59.13946667,47.57453333,5.0,5.81,129.0,-0.741
2015-05-19T16:59:35Z,-59.13946667,47.57453333,4.72,5.29,114.2,2.741
2015-05-19T17:04:35Z,-59.13946667,47.57453333,4.19,5.25,131.6,-0.242
2015-05-19T17:09:35Z,-59.13946667,47.57453333,4.55,5.29,124.5,0.754
2015-05-19T17:14:35Z,-59.13946667,47.57453333,4.68,5.33,125.8,-0.867
2015-05-19T17:19:35Z,-59.13946667,47.57453333,4.17,4.74,125.2,0.257
2015-05-19T17:24:35Z,-59.13946667,47.57453333,4.28,4.82,123.1,-0.256
2015-05-19T17:29:35Z,-59.13946667,47.57453333,2.7,4.74,130.0,0.254
2015-05-19T17:34:35Z,-59.13946667,47.57453333,1.95,3.15,90.2,-0.607
2015-05-19T17:39:35Z,-59.13946667,47.57453333,2.24,2.97,96.8,-0.241
2015-05-19T17:44:35Z,-59.13946667,47.57453333,2.22,3.46,50.0,0.749
2015-05-19T17:49:35Z,-59.13946667,47.57453333,1.99,2.62,137.5,-0.738
2015-05-19T17:54:35Z,-59.13946667,47.57453333,3.36,4.45,122.1,-0.25
2015-05-19T17:59:35Z,-59.13946667,47.57453333,3.0,4.88,133.0,-0.729
2015-05-19T18:04:35Z,-59.13946667,47.57453333,1.67,3.56,167.2,-0.246
2015-05-19T18:09:35Z,-59.13946667,47.57453333,2.45,2.95,114.4,-0.738
2015-05-19T18:14:35Z,-59.13946667,47.57453333,4.02,5.56,136.4,-0.736
2015-05-19T18:19:35Z,-59.13946667,47.57453333,4.88,5.97,123.5,
2015-05-19T18:24:35Z,-59.13946667,47.57453333,4.49,5.99,132.3,-0.74
2015-05-19T18:29:35Z,-59.13946667,47.57453333,3.74,4.9,134.9,0.745
2015-05-19T18:34:35Z,-59.13946667,47.57453333,2.63,3.73,125.1,-0.256
2015-05-19T18:39:35Z,-59.13946667,47.57453333,2.05,2.41,121.8,-0.591
2015-05-19T18:44:35Z,-59.13946667,47.57453333,3.18,3.77,130.9,-0.631
2015-05-19T18:49:35Z,-59.13946667,47.57453333,2.06,4.7,130.5,0.749
2015-05-19T18:54:35Z,-59.13946667,47.57453333,3.47,5.17,118.0,-0.236
2015-05-19T18:59:35Z,-59.13946667,47.57453333,5.39,6.26,133.9,-0.267
2015-05-19T19:04:35Z,-59.13946667,47.57453333,2.71,4.24,119.1,-0.266
2015-05-19T19:09:35Z,-59.13946667,47.57453333,4.14,5.19,122.9,-0.243
2015-05-19T19:14:35Z,-59.13946667,47.57453333,2.36,4.53,136.4,-0.759
2015-05-19T19:19:35Z,-59.13946667,47.57453333,3.11,3.83,138.9,-0.745
2015-05-19T19:24:35Z,-59.13946667,47.57453333,2.82,3.95,127.5,-0.705
2015-05-19T19:29:35Z,-59.13946667,47.57453333,3.4,4.82,134.5,-0.279
2015-05-19T19:34:35Z,-59.13946667,47.57453333,2.91,4.57,132.1,-0.721
2015-05-19T19:39:35Z,-59.13946667,47.57453333,4.37,6.32,146.9,-0.228
2015-05-19T19:44:35Z,-59.13946667,47.57453333,3.47,4.39,131.7,-0.74
2015-05-19T19:49:35Z,-59.13946667,47.57453333,4.93,6.24,133.2,-0.736
2015-05-19T19:54:35Z,-59.13946667,47.57453333,5.12,7.13,133.0,-0.31
2015-05-19T19:59:35Z,-59.13946667,47.57453333,5.89,7.44,129.3,-0.746
2015-05-19T20:04:35Z,-59.13946667,47.57453333,4.46,7.13,129.7,0.744
2015-05-19T20:09:35Z,-59.13946667,47.57453333,5.76,6.88,132.0,-0.229
2015-05-19T20:14:35Z,-59.13946667,47.57453333,4.74,6.4,121.9,-0.727
2015-05-19T20:19:35Z,-59.13946667,47.57453333,6.71,8.11,131.9,-0.234
2015-05-19T20:24:35Z,-59.13946667,47.57453333,5.44,7.23,133.7,-0.734
2015-05-19T20:29:35Z,-59.13946667,47.57453333,6.28,7.68,114.0,-0.232
2015-05-19T20:34:35Z,-59.13946667,47.57453333,5.03,6.05,127.5,-0.74
2015-05-19T20:39:35Z,-59.13946667,47.57453333,5.76,6.63,119.2,
2015-05-19T20:44:35Z,-59.13946667,47.57453333,6.12,8.34,126.4,-0.729
2015-05-19T20:49:35Z,-59.13946667,47.57453333,5.98,7.29,117.9,-0.734
2015-05-19T20:54:35Z,-59.13946667,47.57453333,6.03,6.82,117.3,-0.757
2015-05-19T20:59:35Z,-59.13946667,47.57453333,5.74,7.11,111.7,-0.745
2015-05-19T21:04:35Z,-59.13946667,47.57453333,4.74,6.61,104.3,-0.767
2015-05-19T21:09:35Z,-59.13946667,47.57453333,5.44,6.61,107.6,-0.24
2015-05-19T21:14:35Z,-59.13946667,47.57453333,4.65,5.56,108.9,-0.745
2015-05-19T21:19:35Z,-59.13946667,47.57453333,4.83,5.54,113.4,-0.779
2015-05-19T21:24:35Z,-59.13946667,47.57453333,5.39,7.1,113.4,-0.259
2015-05-19T21:29:35Z,-59.13946667,47.57453333,6.06,7.46,117.7,-0.727
2015-05-19T21:34:35Z,-59.13946667,47.57453333,4.7,6.84,130.6,-0.733
2015-05-19T21:39:35Z,-59.13946667,47.57453333,6.87,8.4,108.0,-0.734
2015-05-19T21:44:35Z,-59.13946667,47.57453333,6.94,7.83,114.9,-0.234
2015-05-19T21:49:35Z,-59.13946667,47.57453333,5.61,6.8,116.5,-0.256
2015-05-19T21:54:35Z,-59.13946667,47.57453333,5.64,6.55,122.0,0.258
2015-05-19T21:59:35Z,-59.13946667,47.57453333,5.92,7.31,112.4,-0.806
2015-05-19T22:04:35Z,-59.13946667,47.57453333,4.99,6.92,117.4,0.747
2015-05-19T22:09:35Z,-59.13946667,47.57453333,3.75,5.42,112.5,-0.756
2015-05-19T22:14:35Z,-59.13946667,47.57453333,5.45,6.94,114.3,-0.315
2015-05-19T22:19:35Z,-59.13946667,47.57453333,5.16,6.76,121.1,-0.966
2015-05-19T22:24:35Z,-59.13946667,47.57453333,4.07,5.77,128.4,-0.236
2015-05-19T22:29:35Z,-59.13946667,47.57453333,6.12,7.85,126.5,-0.629
2015-05-19T22:34:35Z,-59.13946667,47.57453333,3.45,4.84,120.5,-0.238
2015-05-19T22:39:35Z,-59.13946667,47.57453333,5.37,6.59,116.1,0.255
2015-05-19T22:44:35Z,-59.13946667,47.57453333,5.05,5.93,116.9,0.743
2015-05-19T22:49:35Z,-59.13946667,47.57453333,6.64,9.06,148.4,-0.245
2015-05-19T22:54:35Z,-59.13946667,47.57453333,5.91,6.8,142.1,-0.709
2015-05-19T22:59:35Z,-59.13946667,47.57453333,6.47,8.13,145.6,-0.732
2015-05-19T23:04:35Z,-59.13946667,47.57453333,5.83,8.81,145.2,0.25
2015-05-19T23:09:35Z,-59.13946667,47.57453333,5.98,7.93,141.7,0.255
2015-05-19T23:14:35Z,-59.13946667,47.57453333,5.42,7.89,138.3,-0.306
2015-05-19T23:19:35Z,-59.13946667,47.57453333,6.09,10.24,134.9,-0.739
2015-05-19T23:24:35Z,-59.13946667,47.57453333,4.63,10.89,130.9,-0.243
2015-05-19T23:29:35Z,-59.13946667,47.57453333,8.74,11.95,134.9,-0.735
2015-05-19T23:34:35Z,-59.13946667,47.57453333,6.69,8.49,138.6,-0.733
2015-05-19T23:39:35Z,-59.13946667,47.57453333,6.8,10.17,123.6,-0.732
2015-05-19T23:44:35Z,-59.13946667,47.57453333,6.55,7.64,134.2,-0.74
2015-05-19T23:49:35Z,-59.13946667,47.57453333,8.02,11.18,135.3,-0.734
2015-05-19T23:54:35Z,-59.13946667,47.57453333,7.33,10.5,136.0,-0.741
2015-05-19T23:59:35Z,-59.13946667,47.57453333,7.95,11.64,136.8,-0.728
