timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-03T00:04:35Z,-59.13946667,47.57453333,7.81,10.24,130.3,2.574
2015-07-03T00:09:35Z,-59.13946667,47.57453333,8.23,10.87,124.6,2.573
2015-07-03T00:14:35Z,-59.13946667,47.57453333,8.16,9.64,129.5,2.571
2015-07-03T00:19:35Z,-59.13946667,47.57453333,8.15,11.2,132.8,2.572
2015-07-03T00:24:35Z,-59.13946667,47.57453333,6.72,9.76,128.4,2.574
2015-07-03T00:29:35Z,-59.13946667,47.57453333,8.2,10.26,120.9,2.573
2015-07-03T00:34:35Z,-59.13946667,47.57453333,7.51,9.8,123.8,2.573
2015-07-03T00:39:35Z,-59.13946667,47.57453333,7.23,9.87,127.9,2.574
2015-07-03T00:44:35Z,-59.13946667,47.57453333,5.89,8.13,132.4,2.574
2015-07-03T00:49:35Z,-59.13946667,47.57453333,9.56,12.03,126.7,2.574
2015-07-03T00:54:35Z,-59.13946667,47.57453333,8.54,10.56,128.3,2.572
2015-07-03T00:59:35Z,-59.13946667,47.57453333,8.84,11.62,129.5,2.575
2015-07-03T01:04:35Z,-59.13946667,47.57453333,9.11,12.5,134.3,2.572
2015-07-03T01:09:35Z,-59.13946667,47.57453333,7.55,10.59,131.4,2.57
2015-07-03T01:14:35Z,-59.13946667,47.57453333,7.9,10.56,133.8,2.573
2015-07-03T01:19:35Z,-59.13946667,47.57453333,7.35,8.81,131.8,2.573
2015-07-03T01:24:35Z,-59.13946667,47.57453333,7.54,9.58,130.4,2.575
2015-07-03T01:29:35Z,-59.13946667,47.57453333,5.75,7.27,126.3,2.567
2015-07-03T01:34:35Z,-59.13946667,47.57453333,7.35,10.59,130.1,2.57
2015-07-03T01:39:35Z,-59.13946667,47.57453333,6.53,9.19,128.6,2.575
2015-07-03T01:44:35Z,-59.13946667,47.57453333,5.51,7.27,130.6,2.573
2015-07-03T01:49:35Z,-59.13946667,47.57453333,7.33,9.47,119.5,2.574
2015-07-03T01:54:35Z,-59.13946667,47.57453333,7.49,8.57,120.7,2.571
2015-07-03T01:59:35Z,-59.13946667,47.57453333,6.59,9.7,122.5,2.571
2015-07-03T02:04:35Z,-59.13946667,47.57453333,4.88,9.31,128.5,2.576
2015-07-03T02:09:35Z,-59.13946667,47.57453333,6.63,9.17,127.0,2.571
2015-07-03T02:14:35Z,-59.13946667,47.57453333,7.23,11.1,132.2,2.578
2015-07-03T02:19:35Z,-59.13946667,47.57453333,4.86,7.15,124.5,2.572
2015-07-03T02:24:35Z,-59.13946667,47.57453333,5.75,7.13,127.0,2.571
2015-07-03T02:29:35Z,-59.13946667,47.57453333,7.65,8.92,126.1,2.576
2015-07-03T02:34:35Z,-59.13946667,47.57453333,7.84,10.4,126.0,2.573
2015-07-03T02:39:35Z,-59.13946667,47.57453333,6.57,8.94,127.2,2.584
2015-07-03T02:44:35Z,-59.13946667,47.57453333,8.02,10.59,123.9,2.577
2015-07-03T02:49:35Z,-59.13946667,47.57453333,7.61,9.82,119.7,2.568
2015-07-03T02:54:35Z,-59.13946667,47.57453333,7.88,11.2,124.7,2.571
2015-07-03T02:59:35Z,-59.13946667,47.57453333,8.11,9.58,129.8,2.573
2015-07-03T03:04:35Z,-59.13946667,47.57453333,7.47,11.94,111.3,2.579
2015-07-03T03:09:35Z,-59.13946667,47.57453333,7.27,9.06,120.9,2.572
2015-07-03T03:14:35Z,-59.13946667,47.57453333,7.7,10.65,121.2,2.574
2015-07-03T03:19:35Z,-59.13946667,47.57453333,6.09,7.5,122.4,2.571
2015-07-03T03:24:35Z,-59.13946667,47.57453333,8.19,9.23,131.9,2.577
2015-07-03T03:29:35Z,-59.13946667,47.57453333,6.41,9.76,119.6,2.572
2015-07-03T03:34:35Z,-59.13946667,47.57453333,8.39,11.18,131.6,2.578
2015-07-03T03:39:35Z,-59.13946667,47.57453333,9.12,11.57,132.0,2.575
2015-07-03T03:44:35Z,-59.13946667,47.57453333,6.79,7.78,131.8,2.579
2015-07-03T03:49:35Z,-59.13946667,47.57453333,8.07,10.19,137.8,2.572
2015-07-03T03:54:35Z,-59.13946667,47.57453333,7.86,9.86,125.1,2.572
2015-07-03T03:59:35Z,-59.13946667,47.57453333,8.79,11.02,130.4,2.57
2015-07-03T04:04:35Z,-59.13946667,47.57453333,5.92,7.83,135.6,2.575
2015-07-03T04:09:35Z,-59.13946667,47.57453333,7.59,9.16,122.9,2.569
2015-07-03T04:14:35Z,-59.13946667,47.57453333,4.28,7.33,135.0,2.573
2015-07-03T04:19:35Z,-59.13946667,47.57453333,6.11,9.78,121.7,2.571
2015-07-03T04:24:35Z,-59.13946667,47.57453333,6.08,8.53,141.9,2.574
2015-07-03T04:29:35Z,-59.13946667,47.57453333,6.35,8.71,140.5,2.572
2015-07-03T04:34:35Z,-59.13946667,47.57453333,5.79,9.06,141.9,2.572
2015-07-03T04:39:35Z,-59.13946667,47.57453333,5.35,8.86,140.8,2.571
2015-07-03T04:44:35Z,-59.13946667,47.57453333,6.35,7.79,128.1,2.572
2015-07-03T04:49:35Z,-59.13946667,47.57453333,7.17,8.67,118.1,2.577
2015-07-03T04:54:35Z,-59.13946667,47.57453333,6.02,8.14,136.6,2.573
2015-07-03T04:59:35Z,-59.13946667,47.57453333,5.78,7.17,133.0,2.572
2015-07-03T05:04:35Z,-59.13946667,47.57453333,5.4,6.49,138.8,2.583
2015-07-03T05:09:35Z,-59.13946667,47.57453333,5.08,6.2,128.6,2.58
2015-07-03T05:14:35Z,-59.13946667,47.57453333,6.01,8.48,130.2,2.576
2015-07-03T05:19:35Z,-59.13946667,47.57453333,7.24,8.86,136.0,2.581
2015-07-03T05:24:35Z,-59.13946667,47.57453333,8.37,10.32,123.7,2.577
2015-07-03T05:29:35Z,-59.13946667,47.57453333,7.64,11.0,123.0,2.568
2015-07-03T05:34:35Z,-59.13946667,47.57453333,6.32,7.66,119.8,2.575
2015-07-03T05:39:35Z,-59.13946667,47.57453333,7.77,10.07,123.0,2.575
2015-07-03T05:44:35Z,-59.13946667,47.57453333,6.63,8.44,131.7,2.573
2015-07-03T05:49:35Z,-59.13946667,47.57453333,7.48,9.35,130.4,2.574
2015-07-03T05:54:35Z,-59.13946667,47.57453333,7.06,9.7,130.2,2.57
2015-07-03T05:59:35Z,-59.13946667,47.57453333,7.44,9.31,122.7,2.574
2015-07-03T06:04:35Z,-59.13946667,47.57453333,7.23,8.98,132.2,2.574
2015-07-03T06:09:35Z,-59.13946667,47.57453333,7.84,10.5,123.6,2.573
2015-07-03T06:14:35Z,-59.13946667,47.57453333,8.23,9.97,133.0,2.575
2015-07-03T06:19:35Z,-59.13946667,47.57453333,8.22,10.48,127.8,2.577
2015-07-03T06:24:35Z,-59.13946667,47.57453333,8.89,10.94,127.1,2.573
2015-07-03T06:29:35Z,-59.13946667,47.57453333,7.6,12.34,128.3,2.575
2015-07-03T06:34:35Z,-59.13946667,47.57453333,6.96,8.59,119.0,2.578
2015-07-03T06:39:35Z,-59.13946667,47.57453333,5.24,7.97,126.0,2.572
2015-07-03T06:44:35Z,-59.13946667,47.57453333,6.84,9.72,120.2,2.572
2015-07-03T06:49:35Z,-59.13946667,47.57453333,8.24,10.94,124.1,2.576
2015-07-03T06:54:35Z,-59.13946667,47.57453333,7.83,10.28,136.7,2.573
2015-07-03T06:59:35Z,-59.13946667,47.57453333,6.6,7.52,124.7,2.57
2015-07-03T07:04:35Z,-59.13946667,47.57453333,7.55,9.17,127.4,2.578
2015-07-03T07:09:35Z,-59.13946667,47.57453333,7.01,8.36,135.5,2.573
2015-07-03T07:14:35Z,-59.13946667,47.57453333,7.66,8.98,117.3,2.578
2015-07-03T07:19:35Z,-59.13946667,47.57453333,8.09,10.24,119.8,2.576
2015-07-03T07:24:35Z,-59.13946667,47.57453333,7.63,9.76,102.3,2.579
2015-07-03T07:29:35Z,-59.13946667,47.57453333,6.65,8.92,117.0,2.573
2015-07-03T07:34:35Z,-59.13946667,47.57453333,8.03,11.0,108.3,2.58
2015-07-03T07:39:35Z,-59.13946667,47.57453333,7.45,8.96,125.9,2.574
2015-07-03T07:44:35Z,-59.13946667,47.57453333,6.57,7.7,129.5,2.577
2015-07-03T07:49:35Z,-59.13946667,47.57453333,7.71,9.25,132.1,2.579
2015-07-03T07:54:35Z,-59.13946667,47.57453333,6.66,8.32,130.1,2.573
2015-07-03T07:59:35Z,-59.13946667,47.57453333,7.28,10.56,143.4,2.575
2015-07-03T08:04:35Z,-59.13946667,47.57453333,7.15,9.78,140.9,2.577
2015-07-03T08:09:35Z,-59.13946667,47.57453333,7.79,10.34,145.2,2.574
2015-07-03T08:14:35Z,-59.13946667,47.57453333,7.51,10.17,143.1,2.572
2015-07-03T08:19:35Z,-59.13946667,47.57453333,5.42,6.82,129.1,2.576
2015-07-03T08:24:35Z,-59.13946667,47.57453333,7.22,8.98,134.5,2.579
2015-07-03T08:29:35Z,-59.13946667,47.57453333,7.55,9.08,116.9,2.574
2015-07-03T08:34:35Z,-59.13946667,47.57453333,7.56,10.46,131.3,2.575
2015-07-03T08:39:35Z,-59.13946667,47.57453333,7.14,10.71,124.5,2.577
2015-07-03T08:44:35Z,-59.13946667,47.57453333,7.97,11.02,136.0,2.575
2015-07-03T08:49:35Z,-59.13946667,47.57453333,7.12,8.88,125.3,2.579
2015-07-03T08:54:35Z,-59.13946667,47.57453333,9.08,12.17,127.9,2.576
2015-07-03T08:59:35Z,-59.13946667,47.57453333,10.83,15.38,133.0,2.574
2015-07-03T09:04:35Z,-59.13946667,47.57453333,8.26,10.87,119.1,2.576
2015-07-03T09:09:35Z,-59.13946667,47.57453333,9.26,12.93,127.9,2.576
2015-07-03T09:14:35Z,-59.13946667,47.57453333,10.16,11.99,129.9,2.568
2015-07-03T09:19:35Z,-59.13946667,47.57453333,8.93,13.0,131.0,2.575
2015-07-03T09:24:35Z,-59.13946667,47.57453333,10.02,14.02,131.5,2.576
2015-07-03T09:29:35Z,-59.13946667,47.57453333,9.36,11.95,133.5,2.573
2015-07-03T09:34:35Z,-59.13946667,47.57453333,6.92,9.6,129.9,2.573
2015-07-03T09:39:35Z,-59.13946667,47.57453333,7.91,11.78,136.0,2.573
2015-07-03T09:44:35Z,-59.13946667,47.57453333,7.93,11.74,130.4,2.571
2015-07-03T09:49:35Z,-59.13946667,47.57453333,8.4,12.07,128.4,2.568
2015-07-03T09:54:35Z,-59.13946667,47.57453333,9.95,12.01,126.6,2.575
2015-07-03T09:59:35Z,-59.13946667,47.57453333,7.05,10.87,131.9,2.578
2015-07-03T10:04:35Z,-59.13946667,47.57453333,8.15,10.13,137.7,2.576
2015-07-03T10:09:35Z,-59.13946667,47.57453333,7.64,10.24,142.2,2.574
2015-07-03T10:14:35Z,-59.13946667,47.57453333,6.82,9.19,132.8,2.571
2015-07-03T10:19:35Z,-59.13946667,47.57453333,7.45,10.65,123.0,2.574
2015-07-03T10:24:35Z,-59.13946667,47.57453333,7.53,9.76,122.3,2.575
2015-07-03T10:29:35Z,-59.13946667,47.57453333,5.03,8.65,126.7,2.571
2015-07-03T10:34:35Z,-59.13946667,47.57453333,7.46,11.68,130.0,2.57
2015-07-03T10:39:35Z,-59.13946667,47.57453333,7.72,10.38,125.8,2.57
2015-07-03T10:44:35Z,-59.13946667,47.57453333,7.0,10.79,131.5,2.57
2015-07-03T10:49:35Z,-59.13946667,47.57453333,7.98,10.87,132.9,2.571
2015-07-03T10:54:35Z,-59.13946667,47.57453333,6.3,9.1,138.4,2.564
2015-07-03T10:59:35Z,-59.13946667,47.57453333,6.62,10.65,127.1,2.571
2015-07-03T11:04:35Z,-59.13946667,47.57453333,6.38,8.75,136.9,2.576
2015-07-03T11:09:35Z,-59.13946667,47.57453333,8.57,11.12,131.2,2.567
2015-07-03T11:14:35Z,-59.13946667,47.57453333,9.25,12.23,127.5,2.568
2015-07-03T11:19:35Z,-59.13946667,47.57453333,9.25,12.54,131.1,2.568
2015-07-03T11:24:35Z,-59.13946667,47.57453333,5.12,6.65,130.4,2.567
2015-07-03T11:29:35Z,-59.13946667,47.57453333,7.28,10.03,132.0,2.57
2015-07-03T11:34:35Z,-59.13946667,47.57453333,8.14,13.02,132.8,2.571
2015-07-03T11:39:35Z,-59.13946667,47.57453333,6.03,8.96,127.6,2.566
2015-07-03T11:44:35Z,-59.13946667,47.57453333,6.94,8.92,126.1,2.57
2015-07-03T11:49:35Z,-59.13946667,47.57453333,6.23,8.22,142.1,2.566
2015-07-03T11:54:35Z,-59.13946667,47.57453333,8.94,12.23,124.5,2.567
2015-07-03T11:59:35Z,-59.13946667,47.57453333,10.16,13.02,130.2,2.562
2015-07-03T12:04:35Z,-59.13946667,47.57453333,8.7,13.65,131.9,2.558
2015-07-03T12:09:35Z,-59.13946667,47.57453333,7.97,10.65,128.6,2.56
2015-07-03T12:14:35Z,-59.13946667,47.57453333,9.13,11.31,123.0,2.557
2015-07-03T12:19:35Z,-59.13946667,47.57453333,6.78,11.16,124.5,2.557
2015-07-03T12:24:35Z,-59.13946667,47.57453333,8.16,11.1,126.3,2.557
2015-07-03T12:29:35Z,-59.13946667,47.57453333,5.12,7.62,133.1,2.561
2015-07-03T12:34:35Z,-59.13946667,47.57453333,7.26,10.46,124.3,2.56
2015-07-03T12:39:35Z,-59.13946667,47.57453333,7.08,9.08,122.8,2.562
2015-07-03T12:44:35Z,-59.13946667,47.57453333,7.03,8.71,127.1,2.554
2015-07-03T12:49:35Z,-59.13946667,47.57453333,6.2,7.27,130.2,2.553
2015-07-03T12:54:35Z,-59.13946667,47.57453333,5.98,7.23,133.4,2.556
2015-07-03T12:59:35Z,-59.13946667,47.57453333,7.0,9.08,144.2,2.558
2015-07-03T13:04:35Z,-59.13946667,47.57453333,6.54,8.28,142.7,2.551
2015-07-03T13:09:35Z,-59.13946667,47.57453333,5.95,7.56,132.7,2.555
2015-07-03T13:14:35Z,-59.13946667,47.57453333,6.7,8.83,130.0,2.556
2015-07-03T13:19:35Z,-59.13946667,47.57453333,5.33,6.88,129.4,2.552
2015-07-03T13:24:35Z,-59.13946667,47.57453333,4.95,6.96,138.8,2.546
2015-07-03T13:29:35Z,-59.13946667,47.57453333,6.99,9.37,142.1,2.548
2015-07-03T13:34:35Z,-59.13946667,47.57453333,5.72,7.52,134.8,2.542
2015-07-03T13:39:35Z,-59.13946667,47.57453333,6.58,9.17,131.5,2.542
2015-07-03T13:44:35Z,-59.13946667,47.57453333,6.75,8.49,130.9,2.545
2015-07-03T13:49:35Z,-59.13946667,47.57453333,7.3,9.35,133.6,2.545
2015-07-03T13:54:35Z,-59.13946667,47.57453333,6.58,9.23,137.9,2.537
2015-07-03T13:59:35Z,-59.13946667,47.57453333,9.06,11.29,133.4,2.542
2015-07-03T14:04:35Z,-59.13946667,47.57453333,9.03,11.78,132.1,2.541
2015-07-03T14:09:35Z,-59.13946667,47.57453333,9.21,11.82,121.1,2.54
2015-07-03T14:14:35Z,-59.13946667,47.57453333,8.38,12.4,131.9,2.546
2015-07-03T14:19:35Z,-59.13946667,47.57453333,10.01,13.22,133.5,2.532
2015-07-03T14:24:35Z,-59.13946667,47.57453333,8.47,11.0,133.6,2.54
2015-07-03T14:29:35Z,-59.13946667,47.57453333,7.85,11.37,137.5,2.546
2015-07-03T14:34:35Z,-59.13946667,47.57453333,6.8,8.63,139.2,2.543
2015-07-03T14:39:35Z,-59.13946667,47.57453333,8.18,10.96,137.9,2.537
2015-07-03T14:44:35Z,-59.13946667,47.57453333,7.49,9.95,127.1,2.534
2015-07-03T14:49:35Z,-59.13946667,47.57453333,9.67,11.86,145.5,2.534
2015-07-03T14:54:35Z,-59.13946667,47.57453333,7.03,10.46,142.2,2.529
2015-07-03T14:59:35Z,-59.13946667,47.57453333,7.7,11.72,140.7,2.535
2015-07-03T15:04:35Z,-59.13946667,47.57453333,6.41,8.88,142.8,2.531
2015-07-03T15:09:35Z,-59.13946667,47.57453333,6.2,8.48,132.7,2.527
2015-07-03T15:14:35Z,-59.13946667,47.57453333,6.76,10.17,134.5,2.533
2015-07-03T15:19:35Z,-59.13946667,47.57453333,7.49,9.35,134.0,2.532
2015-07-03T15:24:35Z,-59.13946667,47.57453333,6.3,8.14,121.4,2.53
2015-07-03T15:29:35Z,-59.13946667,47.57453333,6.35,8.11,142.0,2.529
2015-07-03T15:34:35Z,-59.13946667,47.57453333,7.41,11.12,140.0,2.516
2015-07-03T15:39:35Z,-59.13946667,47.57453333,7.85,10.19,146.4,2.53
2015-07-03T15:44:35Z,-59.13946667,47.57453333,5.41,9.19,137.5,2.523
2015-07-03T15:49:35Z,-59.13946667,47.57453333,5.49,6.92,126.3,2.529
2015-07-03T15:54:35Z,-59.13946667,47.57453333,7.12,10.05,119.7,2.521
2015-07-03T15:59:35Z,-59.13946667,47.57453333,6.67,8.98,126.8,2.527
2015-07-03T16:04:35Z,-59.13946667,47.57453333,6.04,7.74,137.5,2.519
2015-07-03T16:09:35Z,-59.13946667,47.57453333,7.11,9.43,119.0,2.515
2015-07-03T16:14:35Z,-59.13946667,47.57453333,8.23,10.69,124.8,2.527
2015-07-03T16:19:35Z,-59.13946667,47.57453333,5.83,9.35,130.6,2.519
2015-07-03T16:24:35Z,-59.13946667,47.57453333,6.63,9.31,122.9,2.525
2015-07-03T16:29:35Z,-59.13946667,47.57453333,6.09,9.25,143.5,2.523
2015-07-03T16:34:35Z,-59.13946667,47.57453333,6.29,8.24,129.8,2.521
2015-07-03T16:39:35Z,-59.13946667,47.57453333,6.93,9.25,131.3,2.513
2015-07-03T16:44:35Z,-59.13946667,47.57453333,8.3,11.27,144.7,2.514
2015-07-03T16:49:35Z,-59.13946667,47.57453333,6.87,9.33,123.3,2.511
2015-07-03T16:54:35Z,-59.13946667,47.57453333,7.28,11.41,135.6,2.516
2015-07-03T16:59:35Z,-59.13946667,47.57453333,6.51,10.77,147.8,2.512
2015-07-03T17:04:35Z,-59.13946667,47.57453333,8.36,12.05,136.1,2.573
2015-07-03T17:09:35Z,-59.13946667,47.57453333,6.73,10.03,136.5,2.513
2015-07-03T17:14:35Z,-59.13946667,47.57453333,7.77,10.26,132.1,2.543
2015-07-03T17:19:35Z,-59.13946667,47.57453333,5.91,8.57,136.3,2.519
2015-07-03T17:24:35Z,-59.13946667,47.57453333,7.13,8.92,140.1,2.51
2015-07-03T17:29:35Z,-59.13946667,47.57453333,8.43,11.92,140.5,2.533
2015-07-03T17:34:35Z,-59.13946667,47.57453333,4.87,7.1,128.8,2.512
2015-07-03T17:39:35Z,-59.13946667,47.57453333,4.24,6.06,132.0,2.522
2015-07-03T17:44:35Z,-59.13946667,47.57453333,7.49,10.52,143.1,2.512
2015-07-03T17:49:35Z,-59.13946667,47.57453333,5.79,8.34,137.8,2.513
2015-07-03T17:54:35Z,-59.13946667,47.57453333,5.6,7.52,148.3,2.558
2015-07-03T17:59:35Z,-59.13946667,47.57453333,6.87,9.17,137.1,2.511
2015-07-03T18:04:35Z,-59.13946667,47.57453333,5.68,6.92,124.9,2.515
2015-07-03T18:09:35Z,-59.13946667,47.57453333,5.93,8.53,111.1,2.516
2015-07-03T18:14:35Z,-59.13946667,47.57453333,5.56,7.31,117.9,2.532
2015-07-03T18:19:35Z,-59.13946667,47.57453333,6.4,7.81,110.7,2.569
2015-07-03T18:24:35Z,-59.13946667,47.57453333,6.14,9.25,126.3,2.533
2015-07-03T18:29:35Z,-59.13946667,47.57453333,4.67,6.49,122.5,2.553
2015-07-03T18:34:35Z,-59.13946667,47.57453333,5.43,6.45,119.1,2.52
2015-07-03T18:39:35Z,-59.13946667,47.57453333,4.23,5.77,114.2,2.551
2015-07-03T18:44:35Z,-59.13946667,47.57453333,3.86,5.27,123.4,2.526
2015-07-03T18:49:35Z,-59.13946667,47.57453333,3.33,5.58,118.0,2.554
2015-07-03T18:54:35Z,-59.13946667,47.57453333,5.13,6.71,118.2,2.581
2015-07-03T18:59:35Z,-59.13946667,47.57453333,4.02,5.46,117.8,2.553
2015-07-03T19:04:35Z,-59.13946667,47.57453333,3.21,4.7,110.0,2.515
2015-07-03T19:09:35Z,-59.13946667,47.57453333,2.19,3.83,146.4,2.508
2015-07-03T19:14:35Z,-59.13946667,47.57453333,4.74,6.1,111.7,2.53
2015-07-03T19:19:35Z,-59.13946667,47.57453333,4.75,5.44,112.3,2.522
2015-07-03T19:24:35Z,-59.13946667,47.57453333,4.04,5.05,111.9,2.505
2015-07-03T19:29:35Z,-59.13946667,47.57453333,4.52,5.42,105.6,2.515
2015-07-03T19:34:35Z,-59.13946667,47.57453333,4.77,7.35,129.7,2.538
2015-07-03T19:39:35Z,-59.13946667,47.57453333,3.09,3.81,131.1,2.527
2015-07-03T19:44:35Z,-59.13946667,47.57453333,1.56,2.74,140.8,2.518
2015-07-03T19:49:35Z,-59.13946667,47.57453333,2.25,3.46,99.5,2.53
2015-07-03T19:54:35Z,-59.13946667,47.57453333,3.23,4.88,148.5,2.51
2015-07-03T19:59:35Z,-59.13946667,47.57453333,4.95,6.55,146.8,2.522
2015-07-03T20:04:35Z,-59.13946667,47.57453333,6.54,7.54,129.8,2.516
2015-07-03T20:09:35Z,-59.13946667,47.57453333,3.95,6.34,117.3,2.512
2015-07-03T20:14:35Z,-59.13946667,47.57453333,5.8,7.29,131.7,2.521
2015-07-03T20:19:35Z,-59.13946667,47.57453333,5.81,7.54,128.1,2.523
2015-07-03T20:24:35Z,-59.13946667,47.57453333,4.35,6.06,125.7,2.512
2015-07-03T20:29:35Z,-59.13946667,47.57453333,4.03,5.75,142.9,2.517
2015-07-03T20:34:35Z,-59.13946667,47.57453333,4.39,5.38,146.4,2.517
2015-07-03T20:39:35Z,-59.13946667,47.57453333,3.96,6.3,126.1,2.518
2015-07-03T20:44:35Z,-59.13946667,47.57453333,3.81,5.17,140.2,2.506
2015-07-03T20:49:35Z,-59.13946667,47.57453333,4.93,6.16,115.9,2.519
2015-07-03T20:54:35Z,-59.13946667,47.57453333,5.36,7.13,124.1,2.521
2015-07-03T20:59:35Z,-59.13946667,47.57453333,3.82,6.3,126.1,2.512
2015-07-03T21:04:35Z,-59.13946667,47.57453333,5.06,6.01,132.7,2.512
2015-07-03T21:09:35Z,-59.13946667,47.57453333,4.6,6.76,137.1,2.51
2015-07-03T21:14:35Z,-59.13946667,47.57453333,4.46,5.58,129.9,2.513
2015-07-03T21:19:35Z,-59.13946667,47.57453333,6.86,8.28,131.3,2.517
2015-07-03T21:24:35Z,-59.13946667,47.57453333,4.7,6.2,130.1,2.517
2015-07-03T21:29:35Z,-59.13946667,47.57453333,3.08,5.6,134.0,2.527
2015-07-03T21:34:35Z,-59.13946667,47.57453333,5.02,6.34,125.7,2.513
2015-07-03T21:39:35Z,-59.13946667,47.57453333,4.95,6.36,125.7,2.524
2015-07-03T21:44:35Z,-59.13946667,47.57453333,4.17,4.98,113.7,2.521
2015-07-03T21:49:35Z,-59.13946667,47.57453333,5.88,6.96,132.0,2.511
2015-07-03T21:54:35Z,-59.13946667,47.57453333,6.28,7.5,133.3,2.519
2015-07-03T21:59:35Z,-59.13946667,47.57453333,4.96,6.4,131.2,2.518
2015-07-03T22:04:35Z,-59.13946667,47.57453333,5.48,6.82,130.6,2.52
2015-07-03T22:09:35Z,-59.13946667,47.57453333,5.25,6.45,136.7,2.519
2015-07-03T22:14:35Z,-59.13946667,47.57453333,5.54,6.82,137.6,2.522
2015-07-03T22:19:35Z,-59.13946667,47.57453333,5.34,6.82,127.3,2.529
2015-07-03T22:24:35Z,-59.13946667,47.57453333,5.47,6.67,129.9,2.518
2015-07-03T22:29:35Z,-59.13946667,47.57453333,5.23,7.33,131.5,2.516
2015-07-03T22:34:35Z,-59.13946667,47.57453333,6.47,8.94,129.7,-0.765
2015-07-03T22:39:35Z,-59.13946667,47.57453333,4.65,6.55,114.1,2.532
2015-07-03T22:44:35Z,-59.13946667,47.57453333,4.35,5.07,131.6,2.514
2015-07-03T22:49:35Z,-59.13946667,47.57453333,5.24,7.06,126.2,2.521
2015-07-03T22:54:35Z,-59.13946667,47.57453333,4.14,5.58,135.3,2.517
2015-07-03T22:59:35Z,-59.13946667,47.57453333,4.59,6.22,137.4,2.512
2015-07-03T23:04:35Z,-59.13946667,47.57453333,4.86,6.08,126.2,2.515
2015-07-03T23:09:35Z,-59.13946667,47.57453333,4.11,5.58,143.1,2.519
2015-07-03T23:14:35Z,-59.13946667,47.57453333,4.49,5.4,145.6,2.526
2015-07-03T23:19:35Z,-59.13946667,47.57453333,4.29,6.18,134.7,2.544
2015-07-03T23:24:35Z,-59.13946667,47.57453333,3.13,4.18,128.7,2.53
2015-07-03T23:29:35Z,-59.13946667,47.57453333,3.35,5.05,121.4,2.522
2015-07-03T23:34:35Z,-59.13946667,47.57453333,3.42,5.13,132.9,2.522
2015-07-03T23:39:35Z,-59.13946667,47.57453333,4.52,6.05,122.4,2.517
2015-07-03T23:44:35Z,-59.13946667,47.57453333,3.21,4.84,126.4,2.528
2015-07-03T23:49:35Z,-59.13946667,47.57453333,3.03,3.44,136.0,2.53
2015-07-03T23:54:35Z,-59.13946667,47.57453333,1.31,2.27,125.6,2.525
2015-07-03T23:59:35Z,-59.13946667,47.57453333,1.73,2.04,136.6,2.524
