timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-31T00:04:35Z,-59.13946667,47.57453333,0.51,0.7,218.8,-1.233
2015-08-31T00:09:35Z,-59.13946667,47.57453333,0.88,1.34,214.9,0.263
2015-08-31T00:14:35Z,-59.13946667,47.57453333,1.07,2.2,225.5,-0.958
2015-08-31T00:19:35Z,-59.13946667,47.57453333,0.52,0.99,253.7,-0.404
2015-08-31T00:24:35Z,-59.13946667,47.57453333,0.33,0.64,246.6,
2015-08-31T00:29:35Z,-59.13946667,47.57453333,0.46,0.62,274.7,-0.466
2015-08-31T00:34:35Z,-59.13946667,47.57453333,0.45,0.6,188.9,0.627
2015-08-31T00:39:35Z,-59.13946667,47.57453333,0.2,0.31,140.0,-0.52
2015-08-31T00:44:35Z,-59.13946667,47.57453333,0.63,0.99,259.0,0.771
2015-08-31T00:49:35Z,-59.13946667,47.57453333,0.81,0.91,242.7,-0.442
2015-08-31T00:54:35Z,-59.13946667,47.57453333,0.56,0.76,234.4,-0.837
2015-08-31T00:59:35Z,-59.13946667,47.57453333,0.76,0.93,253.0,-1.251
2015-08-31T01:04:35Z,-59.13946667,47.57453333,0.91,1.09,240.5,0.709
2015-08-31T01:09:35Z,-59.13946667,47.57453333,0.95,1.13,260.0,-0.804
2015-08-31T01:14:35Z,-59.13946667,47.57453333,0.67,1.15,304.6,1.234
2015-08-31T01:19:35Z,-59.13946667,47.57453333,0.85,1.22,260.1,-0.501
2015-08-31T01:24:35Z,-59.13946667,47.57453333,0.54,0.86,199.4,0.116
2015-08-31T01:29:35Z,-59.13946667,47.57453333,0.58,0.93,214.9,0.763
2015-08-31T01:34:35Z,-59.13946667,47.57453333,0.89,1.24,229.5,-0.944
2015-08-31T01:39:35Z,-59.13946667,47.57453333,1.01,1.13,243.0,0.779
2015-08-31T01:44:35Z,-59.13946667,47.57453333,0.7,0.84,263.4,-0.9
2015-08-31T01:49:35Z,-59.13946667,47.57453333,1.25,1.54,249.2,-1.212
2015-08-31T01:54:35Z,-59.13946667,47.57453333,0.82,1.13,273.5,-0.459
2015-08-31T01:59:35Z,-59.13946667,47.57453333,1.19,1.85,279.3,0.287
2015-08-31T02:04:35Z,-59.13946667,47.57453333,0.85,1.98,271.8,1.189
2015-08-31T02:09:35Z,-59.13946667,47.57453333,0.42,0.58,239.6,0.757
2015-08-31T02:14:35Z,-59.13946667,47.57453333,0.38,0.47,167.6,-1.093
2015-08-31T02:19:35Z,-59.13946667,47.57453333,0.61,1.17,194.0,-0.598
2015-08-31T02:24:35Z,-59.13946667,47.57453333,0.33,0.51,156.4,-0.605
2015-08-31T02:29:35Z,-59.13946667,47.57453333,0.5,0.62,245.8,-0.434
2015-08-31T02:34:35Z,-59.13946667,47.57453333,0.57,0.7,286.7,-0.604
2015-08-31T02:39:35Z,-59.13946667,47.57453333,0.49,0.64,304.3,-0.309
2015-08-31T02:44:35Z,-59.13946667,47.57453333,0.61,0.66,284.0,0.774
2015-08-31T02:49:35Z,-59.13946667,47.57453333,0.45,0.68,291.9,0.787
2015-08-31T02:54:35Z,-59.13946667,47.57453333,0.27,0.39,4.2,1.139
2015-08-31T02:59:35Z,-59.13946667,47.57453333,0.4,0.52,54.3,0.771
2015-08-31T03:04:35Z,-59.13946667,47.57453333,0.96,1.5,70.5,-0.627
2015-08-31T03:09:35Z,-59.13946667,47.57453333,0.57,1.01,186.6,0.277
2015-08-31T03:14:35Z,-59.13946667,47.57453333,0.51,0.89,85.7,1.185
2015-08-31T03:19:35Z,-59.13946667,47.57453333,0.97,2.31,60.0,0.783
2015-08-31T03:24:35Z,-59.13946667,47.57453333,1.55,2.06,35.5,-1.077
2015-08-31T03:29:35Z,-59.13946667,47.57453333,1.08,2.49,59.5,-0.969
2015-08-31T03:34:35Z,-59.13946667,47.57453333,1.37,2.57,27.3,-0.649
2015-08-31T03:39:35Z,-59.13946667,47.57453333,2.03,2.76,47.8,-0.432
2015-08-31T03:44:35Z,-59.13946667,47.57453333,2.53,3.09,42.7,-0.486
2015-08-31T03:49:35Z,-59.13946667,47.57453333,2.14,2.8,44.6,0.705
2015-08-31T03:54:35Z,-59.13946667,47.57453333,2.35,2.55,37.7,0.269
2015-08-31T03:59:35Z,-59.13946667,47.57453333,1.75,2.29,98.4,-0.675
2015-08-31T04:04:35Z,-59.13946667,47.57453333,1.28,1.87,106.9,-1.113
2015-08-31T04:09:35Z,-59.13946667,47.57453333,0.55,1.56,70.9,0.274
2015-08-31T04:14:35Z,-59.13946667,47.57453333,1.36,2.1,69.5,0.777
2015-08-31T04:19:35Z,-59.13946667,47.57453333,1.03,1.59,113.8,
2015-08-31T04:24:35Z,-59.13946667,47.57453333,0.91,1.5,81.9,0.768
2015-08-31T04:29:35Z,-59.13946667,47.57453333,0.5,1.07,82.8,-0.626
2015-08-31T04:34:35Z,-59.13946667,47.57453333,0.88,1.15,42.3,1.196
2015-08-31T04:39:35Z,-59.13946667,47.57453333,1.38,1.63,90.1,0.747
2015-08-31T04:44:35Z,-59.13946667,47.57453333,1.25,2.29,74.7,-0.243
2015-08-31T04:49:35Z,-59.13946667,47.57453333,1.66,2.22,73.7,-0.802
2015-08-31T04:54:35Z,-59.13946667,47.57453333,1.02,2.04,117.1,0.786
2015-08-31T04:59:35Z,-59.13946667,47.57453333,2.22,2.51,38.0,0.706
2015-08-31T05:04:35Z,-59.13946667,47.57453333,1.75,2.2,34.7,-0.722
2015-08-31T05:09:35Z,-59.13946667,47.57453333,1.53,2.04,38.6,0.278
2015-08-31T05:14:35Z,-59.13946667,47.57453333,1.75,2.16,41.5,0.766
2015-08-31T05:19:35Z,-59.13946667,47.57453333,1.54,2.51,52.2,-0.714
2015-08-31T05:24:35Z,-59.13946667,47.57453333,1.49,1.96,14.8,0.773
2015-08-31T05:29:35Z,-59.13946667,47.57453333,0.94,1.59,77.7,-0.318
2015-08-31T05:34:35Z,-59.13946667,47.57453333,0.78,1.21,108.8,-0.909
2015-08-31T05:39:35Z,-59.13946667,47.57453333,0.54,1.24,95.5,-1.218
2015-08-31T05:44:35Z,-59.13946667,47.57453333,1.55,1.79,33.7,-0.629
2015-08-31T05:49:35Z,-59.13946667,47.57453333,1.8,1.98,20.4,-0.532
2015-08-31T05:54:35Z,-59.13946667,47.57453333,2.26,2.59,22.5,-0.539
2015-08-31T05:59:35Z,-59.13946667,47.57453333,0.77,1.94,68.2,-0.347
2015-08-31T06:04:35Z,-59.13946667,47.57453333,0.41,0.78,77.8,0.276
2015-08-31T06:09:35Z,-59.13946667,47.57453333,1.29,1.83,5.2,-0.865
2015-08-31T06:14:35Z,-59.13946667,47.57453333,0.78,1.59,29.0,0.255
2015-08-31T06:19:35Z,-59.13946667,47.57453333,0.72,0.87,2.9,0.083
2015-08-31T06:24:35Z,-59.13946667,47.57453333,1.33,1.56,15.7,1.259
2015-08-31T06:29:35Z,-59.13946667,47.57453333,1.27,1.77,6.2,-1.216
2015-08-31T06:34:35Z,-59.13946667,47.57453333,1.38,1.56,36.1,0.281
2015-08-31T06:39:35Z,-59.13946667,47.57453333,1.21,1.67,54.8,-0.712
2015-08-31T06:44:35Z,-59.13946667,47.57453333,1.91,2.37,5.3,-0.167
2015-08-31T06:49:35Z,-59.13946667,47.57453333,1.9,2.31,11.8,-0.612
2015-08-31T06:54:35Z,-59.13946667,47.57453333,1.56,1.96,36.0,-0.405
2015-08-31T06:59:35Z,-59.13946667,47.57453333,1.33,2.16,48.1,-0.485
2015-08-31T07:04:35Z,-59.13946667,47.57453333,1.67,2.16,33.8,-0.671
2015-08-31T07:09:35Z,-59.13946667,47.57453333,2.13,2.59,12.1,-0.397
2015-08-31T07:14:35Z,-59.13946667,47.57453333,2.53,2.82,22.6,-0.338
2015-08-31T07:19:35Z,-59.13946667,47.57453333,2.25,2.7,4.9,-0.742
2015-08-31T07:24:35Z,-59.13946667,47.57453333,1.58,2.47,25.4,0.78
2015-08-31T07:29:35Z,-59.13946667,47.57453333,1.22,1.98,53.0,0.779
2015-08-31T07:34:35Z,-59.13946667,47.57453333,0.97,1.15,358.2,0.239
2015-08-31T07:39:35Z,-59.13946667,47.57453333,0.58,0.78,347.3,0.778
2015-08-31T07:44:35Z,-59.13946667,47.57453333,1.81,2.51,17.0,0.772
2015-08-31T07:49:35Z,-59.13946667,47.57453333,1.42,2.1,95.0,-0.116
2015-08-31T07:54:35Z,-59.13946667,47.57453333,0.95,1.34,7.9,0.03
2015-08-31T07:59:35Z,-59.13946667,47.57453333,1.04,1.26,32.5,-0.411
2015-08-31T08:04:35Z,-59.13946667,47.57453333,1.08,1.46,47.4,0.776
2015-08-31T08:09:35Z,-59.13946667,47.57453333,1.01,1.38,37.3,1.206
2015-08-31T08:14:35Z,-59.13946667,47.57453333,1.36,1.63,23.0,0.763
2015-08-31T08:19:35Z,-59.13946667,47.57453333,1.14,1.4,24.7,-0.8
2015-08-31T08:24:35Z,-59.13946667,47.57453333,1.06,1.17,119.3,-0.417
2015-08-31T08:29:35Z,-59.13946667,47.57453333,1.37,1.69,112.0,-0.659
2015-08-31T08:34:35Z,-59.13946667,47.57453333,2.38,3.15,129.9,-0.437
2015-08-31T08:39:35Z,-59.13946667,47.57453333,3.23,3.97,134.8,-0.693
2015-08-31T08:44:35Z,-59.13946667,47.57453333,2.74,3.48,126.0,0.275
2015-08-31T08:49:35Z,-59.13946667,47.57453333,2.64,3.09,133.5,0.782
2015-08-31T08:54:35Z,-59.13946667,47.57453333,3.52,3.93,124.1,-1.238
2015-08-31T08:59:35Z,-59.13946667,47.57453333,3.31,3.6,128.7,-0.414
2015-08-31T09:04:35Z,-59.13946667,47.57453333,4.1,5.03,125.9,-0.605
2015-08-31T09:09:35Z,-59.13946667,47.57453333,4.21,5.35,125.1,-0.907
2015-08-31T09:14:35Z,-59.13946667,47.57453333,2.76,4.26,142.6,1.103
2015-08-31T09:19:35Z,-59.13946667,47.57453333,3.75,4.92,141.9,0.643
2015-08-31T09:24:35Z,-59.13946667,47.57453333,2.96,3.62,142.7,-0.609
2015-08-31T09:29:35Z,-59.13946667,47.57453333,3.55,4.61,129.5,0.088
2015-08-31T09:34:35Z,-59.13946667,47.57453333,3.88,4.9,144.3,-0.949
2015-08-31T09:39:35Z,-59.13946667,47.57453333,3.79,4.51,135.4,1.271
2015-08-31T09:44:35Z,-59.13946667,47.57453333,3.4,4.63,142.9,-1.227
2015-08-31T09:49:35Z,-59.13946667,47.57453333,3.7,4.57,132.0,0.205
2015-08-31T09:54:35Z,-59.13946667,47.57453333,4.15,5.66,140.0,-0.601
2015-08-31T09:59:35Z,-59.13946667,47.57453333,5.12,6.63,146.6,-0.601
2015-08-31T10:04:35Z,-59.13946667,47.57453333,4.71,6.53,144.2,0.483
2015-08-31T10:09:35Z,-59.13946667,47.57453333,4.11,6.53,123.3,0.283
2015-08-31T10:14:35Z,-59.13946667,47.57453333,5.09,6.36,126.1,-0.712
2015-08-31T10:19:35Z,-59.13946667,47.57453333,5.86,7.21,124.3,-0.49
2015-08-31T10:24:35Z,-59.13946667,47.57453333,4.63,5.68,137.0,-0.604
2015-08-31T10:29:35Z,-59.13946667,47.57453333,5.34,6.43,121.7,
2015-08-31T10:34:35Z,-59.13946667,47.57453333,5.36,6.61,133.9,-0.025
2015-08-31T10:39:35Z,-59.13946667,47.57453333,3.98,4.98,138.2,-0.456
2015-08-31T10:44:35Z,-59.13946667,47.57453333,6.16,7.27,129.7,-1.153
2015-08-31T10:49:35Z,-59.13946667,47.57453333,6.76,8.03,129.1,-0.751
2015-08-31T10:54:35Z,-59.13946667,47.57453333,6.05,7.27,127.2,-0.637
2015-08-31T10:59:35Z,-59.13946667,47.57453333,4.75,6.03,129.3,-0.045
2015-08-31T11:04:35Z,-59.13946667,47.57453333,4.97,5.73,134.8,-0.573
2015-08-31T11:09:35Z,-59.13946667,47.57453333,5.83,7.21,137.5,-1.167
2015-08-31T11:14:35Z,-59.13946667,47.57453333,5.97,7.1,134.1,-0.732
2015-08-31T11:19:35Z,-59.13946667,47.57453333,4.82,5.46,139.8,0.289
2015-08-31T11:24:35Z,-59.13946667,47.57453333,5.87,6.82,123.3,-0.589
2015-08-31T11:29:35Z,-59.13946667,47.57453333,6.5,8.44,127.3,0.635
2015-08-31T11:34:35Z,-59.13946667,47.57453333,5.75,9.95,128.3,0.458
2015-08-31T11:39:35Z,-59.13946667,47.57453333,4.75,6.16,125.4,-0.606
2015-08-31T11:44:35Z,-59.13946667,47.57453333,4.0,5.33,137.8,-0.788
2015-08-31T11:49:35Z,-59.13946667,47.57453333,5.3,7.46,133.2,0.51
2015-08-31T11:54:35Z,-59.13946667,47.57453333,5.61,6.43,130.0,-0.704
2015-08-31T11:59:35Z,-59.13946667,47.57453333,5.21,6.36,140.1,-0.587
2015-08-31T12:04:35Z,-59.13946667,47.57453333,6.01,7.37,141.8,
2015-08-31T12:09:35Z,-59.13946667,47.57453333,5.71,6.98,135.0,-0.065
2015-08-31T12:14:35Z,-59.13946667,47.57453333,7.33,9.33,125.6,0.199
2015-08-31T12:19:35Z,-59.13946667,47.57453333,6.41,7.89,129.5,0.458
2015-08-31T12:24:35Z,-59.13946667,47.57453333,6.52,8.34,127.9,-0.592
2015-08-31T12:29:35Z,-59.13946667,47.57453333,4.6,7.41,133.8,-0.064
2015-08-31T12:34:35Z,-59.13946667,47.57453333,2.53,5.56,145.5,-0.628
2015-08-31T12:39:35Z,-59.13946667,47.57453333,2.22,6.57,158.6,0.775
2015-08-31T12:44:35Z,-59.13946667,47.57453333,2.37,5.93,200.4,0.783
2015-08-31T12:49:35Z,-59.13946667,47.57453333,4.08,6.59,144.4,-0.676
2015-08-31T12:54:35Z,-59.13946667,47.57453333,4.5,6.57,147.0,0.73
2015-08-31T12:59:35Z,-59.13946667,47.57453333,1.36,4.7,101.2,0.427
2015-08-31T13:04:35Z,-59.13946667,47.57453333,5.26,6.96,133.7,-0.627
2015-08-31T13:09:35Z,-59.13946667,47.57453333,3.51,5.66,193.6,
2015-08-31T13:14:35Z,-59.13946667,47.57453333,2.88,6.51,223.3,1.129
2015-08-31T13:19:35Z,-59.13946667,47.57453333,4.28,6.18,223.1,0.742
2015-08-31T13:24:35Z,-59.13946667,47.57453333,2.27,3.15,225.7,0.425
2015-08-31T13:29:35Z,-59.13946667,47.57453333,1.88,2.57,221.1,0.213
2015-08-31T13:34:35Z,-59.13946667,47.57453333,2.6,3.62,140.9,0.779
2015-08-31T13:39:35Z,-59.13946667,47.57453333,2.75,4.35,211.8,-0.077
2015-08-31T13:44:35Z,-59.13946667,47.57453333,2.42,3.58,136.5,-0.068
2015-08-31T13:49:35Z,-59.13946667,47.57453333,2.31,3.89,200.5,-0.182
2015-08-31T13:54:35Z,-59.13946667,47.57453333,1.66,4.88,118.3,0.426
2015-08-31T13:59:35Z,-59.13946667,47.57453333,1.66,2.88,240.1,-1.027
2015-08-31T14:04:35Z,-59.13946667,47.57453333,2.31,4.76,222.1,1.142
2015-08-31T14:09:35Z,-59.13946667,47.57453333,2.47,4.96,196.8,-0.045
2015-08-31T14:14:35Z,-59.13946667,47.57453333,3.0,4.51,228.3,0.77
2015-08-31T14:19:35Z,-59.13946667,47.57453333,3.48,5.38,214.8,1.082
2015-08-31T14:24:35Z,-59.13946667,47.57453333,4.38,5.71,223.0,-1.125
2015-08-31T14:29:35Z,-59.13946667,47.57453333,4.18,7.66,221.3,-0.63
2015-08-31T14:34:35Z,-59.13946667,47.57453333,4.82,7.58,223.3,
2015-08-31T14:39:35Z,-59.13946667,47.57453333,3.68,7.06,217.3,-0.098
2015-08-31T14:44:35Z,-59.13946667,47.57453333,4.16,6.73,218.4,-0.071
2015-08-31T14:49:35Z,-59.13946667,47.57453333,3.26,5.02,216.3,0.205
2015-08-31T14:54:35Z,-59.13946667,47.57453333,4.26,5.58,224.7,-0.678
2015-08-31T14:59:35Z,-59.13946667,47.57453333,4.2,6.06,222.4,-0.668
2015-08-31T15:04:35Z,-59.13946667,47.57453333,2.84,4.65,220.4,-0.79
2015-08-31T15:09:35Z,-59.13946667,47.57453333,4.14,5.33,219.6,-0.071
2015-08-31T15:14:35Z,-59.13946667,47.57453333,4.05,5.33,228.2,-1.212
2015-08-31T15:19:35Z,-59.13946667,47.57453333,3.71,5.11,219.1,0.972
2015-08-31T15:24:35Z,-59.13946667,47.57453333,3.76,5.13,226.1,0.783
2015-08-31T15:29:35Z,-59.13946667,47.57453333,3.66,5.4,227.3,-0.649
2015-08-31T15:34:35Z,-59.13946667,47.57453333,6.44,8.22,220.4,-0.416
2015-08-31T15:39:35Z,-59.13946667,47.57453333,5.44,8.75,226.4,-0.645
2015-08-31T15:44:35Z,-59.13946667,47.57453333,3.07,5.09,234.6,-0.647
2015-08-31T15:49:35Z,-59.13946667,47.57453333,4.95,7.43,234.0,-0.469
2015-08-31T15:54:35Z,-59.13946667,47.57453333,3.44,4.53,240.4,-0.648
2015-08-31T15:59:35Z,-59.13946667,47.57453333,4.46,7.23,219.8,-0.383
2015-08-31T16:04:35Z,-59.13946667,47.57453333,4.13,5.44,219.8,0.762
2015-08-31T16:09:35Z,-59.13946667,47.57453333,4.88,6.55,223.8,0.79
2015-08-31T16:14:35Z,-59.13946667,47.57453333,4.25,6.41,222.1,
2015-08-31T16:19:35Z,-59.13946667,47.57453333,3.85,5.29,219.8,-1.04
2015-08-31T16:24:35Z,-59.13946667,47.57453333,3.79,5.29,227.1,0.723
2015-08-31T16:29:35Z,-59.13946667,47.57453333,2.95,5.02,219.9,0.263
2015-08-31T16:34:35Z,-59.13946667,47.57453333,3.27,5.64,224.8,0.217
2015-08-31T16:39:35Z,-59.13946667,47.57453333,6.03,8.98,224.7,1.104
2015-08-31T16:44:35Z,-59.13946667,47.57453333,5.19,7.66,222.3,0.765
2015-08-31T16:49:35Z,-59.13946667,47.57453333,4.96,6.86,229.6,-0.955
2015-08-31T16:54:35Z,-59.13946667,47.57453333,5.34,6.96,219.0,0.329
2015-08-31T16:59:35Z,-59.13946667,47.57453333,3.71,5.75,225.7,-0.64
2015-08-31T17:04:35Z,-59.13946667,47.57453333,3.38,4.68,223.2,-0.461
2015-08-31T17:09:35Z,-59.13946667,47.57453333,3.17,4.32,243.7,-1.183
2015-08-31T17:14:35Z,-59.13946667,47.57453333,3.06,4.55,243.0,0.274
2015-08-31T17:19:35Z,-59.13946667,47.57453333,3.18,4.51,254.2,-0.088
2015-08-31T17:24:35Z,-59.13946667,47.57453333,3.71,5.4,264.8,-0.062
2015-08-31T17:29:35Z,-59.13946667,47.57453333,4.18,5.99,245.7,-0.713
2015-08-31T17:34:35Z,-59.13946667,47.57453333,3.6,4.35,246.7,-0.322
2015-08-31T17:39:35Z,-59.13946667,47.57453333,3.57,5.33,252.3,1.137
2015-08-31T17:44:35Z,-59.13946667,47.57453333,2.11,4.24,247.1,1.28
2015-08-31T17:49:35Z,-59.13946667,47.57453333,2.07,3.6,244.1,-0.63
2015-08-31T17:54:35Z,-59.13946667,47.57453333,2.05,2.97,246.9,-0.625
2015-08-31T17:59:35Z,-59.13946667,47.57453333,2.27,4.47,205.7,0.748
2015-08-31T18:04:35Z,-59.13946667,47.57453333,2.89,4.18,232.2,0.772
2015-08-31T18:09:35Z,-59.13946667,47.57453333,4.11,5.27,222.9,-0.62
2015-08-31T18:14:35Z,-59.13946667,47.57453333,3.39,5.62,223.7,-0.551
2015-08-31T18:19:35Z,-59.13946667,47.57453333,4.12,5.87,223.5,-0.446
2015-08-31T18:24:35Z,-59.13946667,47.57453333,4.57,6.08,222.5,-0.535
2015-08-31T18:29:35Z,-59.13946667,47.57453333,4.36,6.24,220.2,0.218
2015-08-31T18:34:35Z,-59.13946667,47.57453333,4.45,7.23,226.6,0.27
2015-08-31T18:39:35Z,-59.13946667,47.57453333,4.03,6.03,226.0,0.774
2015-08-31T18:44:35Z,-59.13946667,47.57453333,4.72,6.12,225.3,-0.615
2015-08-31T18:49:35Z,-59.13946667,47.57453333,4.26,7.56,219.3,0.286
2015-08-31T18:54:35Z,-59.13946667,47.57453333,6.38,9.68,221.9,0.789
2015-08-31T18:59:35Z,-59.13946667,47.57453333,5.96,10.11,221.4,-0.654
2015-08-31T19:04:35Z,-59.13946667,47.57453333,5.93,7.81,220.5,-0.942
2015-08-31T19:09:35Z,-59.13946667,47.57453333,5.66,8.84,225.4,-0.292
2015-08-31T19:14:35Z,-59.13946667,47.57453333,5.46,7.33,220.1,-0.476
2015-08-31T19:19:35Z,-59.13946667,47.57453333,7.06,9.89,224.0,-0.608
2015-08-31T19:24:35Z,-59.13946667,47.57453333,5.11,8.77,223.2,0.276
2015-08-31T19:29:35Z,-59.13946667,47.57453333,6.19,8.98,221.4,0.784
2015-08-31T19:34:35Z,-59.13946667,47.57453333,5.37,8.44,226.7,-0.712
2015-08-31T19:39:35Z,-59.13946667,47.57453333,5.46,7.17,225.2,-0.317
2015-08-31T19:44:35Z,-59.13946667,47.57453333,3.72,6.08,225.4,-1.122
2015-08-31T19:49:35Z,-59.13946667,47.57453333,4.25,5.66,227.6,0.78
2015-08-31T19:54:35Z,-59.13946667,47.57453333,3.76,5.52,227.4,-0.398
2015-08-31T19:59:35Z,-59.13946667,47.57453333,2.37,5.35,236.6,-0.664
2015-08-31T20:04:35Z,-59.13946667,47.57453333,3.69,5.66,233.1,-1.042
2015-08-31T20:09:35Z,-59.13946667,47.57453333,2.6,4.35,229.8,-0.58
2015-08-31T20:14:35Z,-59.13946667,47.57453333,2.84,6.1,237.9,1.231
2015-08-31T20:19:35Z,-59.13946667,47.57453333,4.66,7.56,221.1,-0.485
2015-08-31T20:24:35Z,-59.13946667,47.57453333,5.94,9.17,222.5,1.136
2015-08-31T20:29:35Z,-59.13946667,47.57453333,4.44,6.41,221.7,-0.775
2015-08-31T20:34:35Z,-59.13946667,47.57453333,5.04,7.62,221.3,-0.621
2015-08-31T20:39:35Z,-59.13946667,47.57453333,6.08,8.81,225.1,-0.987
2015-08-31T20:44:35Z,-59.13946667,47.57453333,5.34,8.36,218.0,-0.408
2015-08-31T20:49:35Z,-59.13946667,47.57453333,4.63,7.13,225.1,-1.026
2015-08-31T20:54:35Z,-59.13946667,47.57453333,4.34,6.86,221.2,-0.068
2015-08-31T20:59:35Z,-59.13946667,47.57453333,3.74,6.43,221.6,-0.844
2015-08-31T21:04:35Z,-59.13946667,47.57453333,5.54,8.03,221.5,0.771
2015-08-31T21:09:35Z,-59.13946667,47.57453333,6.47,9.54,222.3,-0.736
2015-08-31T21:14:35Z,-59.13946667,47.57453333,4.51,6.84,222.2,-1.018
2015-08-31T21:19:35Z,-59.13946667,47.57453333,5.96,8.01,224.4,-0.618
2015-08-31T21:24:35Z,-59.13946667,47.57453333,5.47,8.55,221.7,1.189
2015-08-31T21:29:35Z,-59.13946667,47.57453333,7.14,11.94,216.0,1.101
2015-08-31T21:34:35Z,-59.13946667,47.57453333,7.81,11.06,218.7,-0.681
2015-08-31T21:39:35Z,-59.13946667,47.57453333,4.05,6.1,224.7,-0.642
2015-08-31T21:44:35Z,-59.13946667,47.57453333,5.28,9.52,203.9,-0.633
2015-08-31T21:49:35Z,-59.13946667,47.57453333,4.84,8.2,218.5,-0.598
2015-08-31T21:54:35Z,-59.13946667,47.57453333,6.26,9.87,221.9,0.239
2015-08-31T21:59:35Z,-59.13946667,47.57453333,6.65,10.77,226.3,0.703
2015-08-31T22:04:35Z,-59.13946667,47.57453333,6.09,7.93,221.0,0.282
2015-08-31T22:09:35Z,-59.13946667,47.57453333,4.23,7.76,230.9,0.77
2015-08-31T22:14:35Z,-59.13946667,47.57453333,5.0,7.79,235.8,-0.622
2015-08-31T22:19:35Z,-59.13946667,47.57453333,2.95,3.65,262.4,-0.603
2015-08-31T22:24:35Z,-59.13946667,47.57453333,7.11,12.11,252.8,-0.532
2015-08-31T22:29:35Z,-59.13946667,47.57453333,5.67,8.79,231.2,0.246
2015-08-31T22:34:35Z,-59.13946667,47.57453333,7.66,9.76,244.6,-0.495
2015-08-31T22:39:35Z,-59.13946667,47.57453333,4.69,7.41,222.2,-0.628
2015-08-31T22:44:35Z,-59.13946667,47.57453333,4.34,6.34,214.4,0.27
2015-08-31T22:49:35Z,-59.13946667,47.57453333,4.9,9.25,228.7,-0.586
2015-08-31T22:54:35Z,-59.13946667,47.57453333,8.14,10.71,224.2,-0.589
2015-08-31T22:59:35Z,-59.13946667,47.57453333,8.98,14.48,218.1,-1.106
2015-08-31T23:04:35Z,-59.13946667,47.57453333,9.17,13.74,223.4,0.275
2015-08-31T23:09:35Z,-59.13946667,47.57453333,7.8,11.8,223.3,0.775
2015-08-31T23:14:35Z,-59.13946667,47.57453333,7.66,12.83,221.0,-0.572
2015-08-31T23:19:35Z,-59.13946667,47.57453333,9.76,13.63,219.6,0.78
2015-08-31T23:24:35Z,-59.13946667,47.57453333,8.69,12.46,222.9,-0.609
2015-08-31T23:29:35Z,-59.13946667,47.57453333,10.51,15.71,221.5,-0.613
2015-08-31T23:34:35Z,-59.13946667,47.57453333,10.73,16.44,223.4,-0.84
2015-08-31T23:39:35Z,-59.13946667,47.57453333,10.03,15.16,222.5,-1.077
2015-08-31T23:44:35Z,-59.13946667,47.57453333,9.71,13.02,221.2,0.783
2015-08-31T23:49:35Z,-59.13946667,47.57453333,11.88,16.25,223.5,0.867
2015-08-31T23:54:35Z,-59.13946667,47.57453333,10.72,14.73,227.0,-0.935
2015-08-31T23:59:35Z,-59.13946667,47.57453333,6.61,10.48,230.4,-0.385
