timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-21T00:04:35Z,-59.13946667,47.57453333,4.14,5.0,30.8,2.537
2015-04-21T00:09:35Z,-59.13946667,47.57453333,2.71,3.81,36.4,2.54
2015-04-21T00:14:35Z,-59.13946667,47.57453333,1.54,2.82,85.7,2.536
2015-04-21T00:19:35Z,-59.13946667,47.57453333,2.47,3.73,41.7,2.534
2015-04-21T00:24:35Z,-59.13946667,47.57453333,1.47,2.72,93.8,2.536
2015-04-21T00:29:35Z,-59.13946667,47.57453333,3.14,5.03,69.2,2.539
2015-04-21T00:34:35Z,-59.13946667,47.57453333,1.33,2.92,73.4,2.536
2015-04-21T00:39:35Z,-59.13946667,47.57453333,4.29,5.02,28.8,2.537
2015-04-21T00:44:35Z,-59.13946667,47.57453333,1.66,4.74,100.8,2.535
2015-04-21T00:49:35Z,-59.13946667,47.57453333,1.17,2.27,81.7,2.535
2015-04-21T00:54:35Z,-59.13946667,47.57453333,1.97,3.48,74.8,2.537
2015-04-21T00:59:35Z,-59.13946667,47.57453333,2.17,3.81,56.1,2.535
2015-04-21T01:04:35Z,-59.13946667,47.57453333,1.89,2.94,67.8,2.535
2015-04-21T01:09:35Z,-59.13946667,47.57453333,1.83,2.37,105.3,2.533
2015-04-21T01:14:35Z,-59.13946667,47.57453333,1.1,1.57,38.7,2.532
2015-04-21T01:19:35Z,-59.13946667,47.57453333,1.27,2.45,76.4,2.534
2015-04-21T01:24:35Z,-59.13946667,47.57453333,2.13,2.76,34.3,2.535
2015-04-21T01:29:35Z,-59.13946667,47.57453333,1.88,2.31,44.0,2.534
2015-04-21T01:34:35Z,-59.13946667,47.57453333,0.94,2.22,72.5,2.534
2015-04-21T01:39:35Z,-59.13946667,47.57453333,1.8,3.01,81.7,2.53
2015-04-21T01:44:35Z,-59.13946667,47.57453333,1.59,3.09,52.3,2.531
2015-04-21T01:49:35Z,-59.13946667,47.57453333,2.0,2.9,69.3,2.534
2015-04-21T01:54:35Z,-59.13946667,47.57453333,3.32,3.79,34.4,2.534
2015-04-21T01:59:35Z,-59.13946667,47.57453333,3.59,4.28,30.3,2.53
2015-04-21T02:04:35Z,-59.13946667,47.57453333,2.67,4.06,44.6,2.531
2015-04-21T02:09:35Z,-59.13946667,47.57453333,3.41,4.08,37.1,2.534
2015-04-21T02:14:35Z,-59.13946667,47.57453333,1.32,3.48,53.6,2.529
2015-04-21T02:19:35Z,-59.13946667,47.57453333,2.0,3.5,47.9,2.532
2015-04-21T02:24:35Z,-59.13946667,47.57453333,2.78,3.83,34.8,2.53
2015-04-21T02:29:35Z,-59.13946667,47.57453333,1.54,3.6,65.4,2.535
2015-04-21T02:34:35Z,-59.13946667,47.57453333,1.2,1.92,100.3,2.534
2015-04-21T02:39:35Z,-59.13946667,47.57453333,0.64,1.4,65.1,2.529
2015-04-21T02:44:35Z,-59.13946667,47.57453333,0.54,1.11,106.0,2.532
2015-04-21T02:49:35Z,-59.13946667,47.57453333,1.59,2.76,82.7,2.532
2015-04-21T02:54:35Z,-59.13946667,47.57453333,1.8,2.51,103.8,2.53
2015-04-21T02:59:35Z,-59.13946667,47.57453333,1.37,1.77,43.0,2.531
2015-04-21T03:04:35Z,-59.13946667,47.57453333,1.05,1.22,33.1,2.527
2015-04-21T03:09:35Z,-59.13946667,47.57453333,1.51,1.79,27.3,2.53
2015-04-21T03:14:35Z,-59.13946667,47.57453333,1.42,2.08,59.3,2.532
2015-04-21T03:19:35Z,-59.13946667,47.57453333,1.59,3.05,50.4,2.53
2015-04-21T03:24:35Z,-59.13946667,47.57453333,1.11,1.57,58.9,2.527
2015-04-21T03:29:35Z,-59.13946667,47.57453333,1.95,2.33,29.6,2.53
2015-04-21T03:34:35Z,-59.13946667,47.57453333,2.13,2.45,15.4,2.53
2015-04-21T03:39:35Z,-59.13946667,47.57453333,2.23,2.64,8.7,2.531
2015-04-21T03:44:35Z,-59.13946667,47.57453333,2.51,2.84,12.2,2.536
2015-04-21T03:49:35Z,-59.13946667,47.57453333,1.41,2.12,6.6,2.529
2015-04-21T03:54:35Z,-59.13946667,47.57453333,2.76,3.11,16.1,2.535
2015-04-21T03:59:35Z,-59.13946667,47.57453333,2.65,3.11,35.8,2.531
2015-04-21T04:04:35Z,-59.13946667,47.57453333,2.69,2.94,34.8,2.531
2015-04-21T04:09:35Z,-59.13946667,47.57453333,2.89,3.27,10.3,2.534
2015-04-21T04:14:35Z,-59.13946667,47.57453333,2.63,3.09,18.1,2.53
2015-04-21T04:19:35Z,-59.13946667,47.57453333,2.55,2.92,37.0,2.532
2015-04-21T04:24:35Z,-59.13946667,47.57453333,1.99,2.78,49.1,2.532
2015-04-21T04:29:35Z,-59.13946667,47.57453333,1.88,3.62,69.8,2.53
2015-04-21T04:34:35Z,-59.13946667,47.57453333,1.74,3.19,64.9,2.533
2015-04-21T04:39:35Z,-59.13946667,47.57453333,1.06,2.02,93.5,2.534
2015-04-21T04:44:35Z,-59.13946667,47.57453333,1.27,2.53,85.8,2.53
2015-04-21T04:49:35Z,-59.13946667,47.57453333,1.36,2.12,58.3,2.532
2015-04-21T04:54:35Z,-59.13946667,47.57453333,1.02,1.63,73.9,2.531
2015-04-21T04:59:35Z,-59.13946667,47.57453333,1.77,1.96,23.5,2.531
2015-04-21T05:04:35Z,-59.13946667,47.57453333,1.78,2.0,37.2,2.529
2015-04-21T05:09:35Z,-59.13946667,47.57453333,0.95,1.65,6.0,2.53
2015-04-21T05:14:35Z,-59.13946667,47.57453333,0.73,0.99,7.3,2.53
2015-04-21T05:19:35Z,-59.13946667,47.57453333,0.18,0.58,358.0,2.535
2015-04-21T05:24:35Z,-59.13946667,47.57453333,2.4,3.07,116.3,2.53
2015-04-21T05:29:35Z,-59.13946667,47.57453333,1.8,3.11,122.8,2.527
2015-04-21T05:34:35Z,-59.13946667,47.57453333,2.03,2.55,137.8,2.527
2015-04-21T05:39:35Z,-59.13946667,47.57453333,2.2,2.82,136.3,2.531
2015-04-21T05:44:35Z,-59.13946667,47.57453333,2.74,3.29,143.9,2.533
2015-04-21T05:49:35Z,-59.13946667,47.57453333,3.16,4.0,139.2,2.532
2015-04-21T05:54:35Z,-59.13946667,47.57453333,3.66,4.65,127.6,2.53
2015-04-21T05:59:35Z,-59.13946667,47.57453333,2.47,4.0,128.5,2.534
2015-04-21T06:04:35Z,-59.13946667,47.57453333,2.79,3.38,138.0,2.535
2015-04-21T06:09:35Z,-59.13946667,47.57453333,2.05,3.01,127.7,2.537
2015-04-21T06:14:35Z,-59.13946667,47.57453333,1.42,1.71,127.8,2.524
2015-04-21T06:19:35Z,-59.13946667,47.57453333,1.25,1.57,92.9,2.534
2015-04-21T06:24:35Z,-59.13946667,47.57453333,1.66,1.81,99.4,2.53
2015-04-21T06:29:35Z,-59.13946667,47.57453333,1.75,2.04,102.9,2.528
2015-04-21T06:34:35Z,-59.13946667,47.57453333,1.78,2.24,118.1,2.531
2015-04-21T06:39:35Z,-59.13946667,47.57453333,1.89,2.39,124.6,2.53
2015-04-21T06:44:35Z,-59.13946667,47.57453333,1.94,2.2,111.0,2.534
2015-04-21T06:49:35Z,-59.13946667,47.57453333,1.6,2.08,124.8,2.53
2015-04-21T06:54:35Z,-59.13946667,47.57453333,1.77,2.1,131.6,2.534
2015-04-21T06:59:35Z,-59.13946667,47.57453333,1.26,1.77,110.4,2.532
2015-04-21T07:04:35Z,-59.13946667,47.57453333,1.34,1.56,86.3,2.536
2015-04-21T07:09:35Z,-59.13946667,47.57453333,1.39,2.12,67.5,2.531
2015-04-21T07:14:35Z,-59.13946667,47.57453333,2.35,2.7,108.2,2.536
2015-04-21T07:19:35Z,-59.13946667,47.57453333,2.28,2.68,98.4,2.54
2015-04-21T07:24:35Z,-59.13946667,47.57453333,1.17,2.57,96.4,2.544
2015-04-21T07:29:35Z,-59.13946667,47.57453333,1.13,1.71,57.4,2.552
2015-04-21T07:34:35Z,-59.13946667,47.57453333,1.29,1.94,98.7,2.555
2015-04-21T07:39:35Z,-59.13946667,47.57453333,2.06,2.39,91.6,2.554
2015-04-21T07:44:35Z,-59.13946667,47.57453333,2.06,2.35,108.8,2.556
2015-04-21T07:49:35Z,-59.13946667,47.57453333,2.52,2.86,112.8,2.556
2015-04-21T07:54:35Z,-59.13946667,47.57453333,2.85,3.09,126.6,2.555
2015-04-21T07:59:35Z,-59.13946667,47.57453333,2.74,3.23,117.7,2.553
2015-04-21T08:04:35Z,-59.13946667,47.57453333,2.99,3.83,119.6,2.55
2015-04-21T08:09:35Z,-59.13946667,47.57453333,3.49,4.22,120.6,2.547
2015-04-21T08:14:35Z,-59.13946667,47.57453333,3.04,4.24,115.0,2.542
2015-04-21T08:19:35Z,-59.13946667,47.57453333,3.48,3.97,111.5,2.542
2015-04-21T08:24:35Z,-59.13946667,47.57453333,4.38,5.66,130.9,2.535
2015-04-21T08:29:35Z,-59.13946667,47.57453333,4.65,6.26,121.7,2.537
2015-04-21T08:34:35Z,-59.13946667,47.57453333,4.36,5.38,127.5,2.533
2015-04-21T08:39:35Z,-59.13946667,47.57453333,4.2,5.33,126.9,2.528
2015-04-21T08:44:35Z,-59.13946667,47.57453333,4.75,5.5,131.4,2.53
2015-04-21T08:49:35Z,-59.13946667,47.57453333,4.51,5.5,127.3,2.522
2015-04-21T08:54:35Z,-59.13946667,47.57453333,5.2,6.06,124.1,2.52
2015-04-21T08:59:35Z,-59.13946667,47.57453333,6.29,8.03,135.2,2.514
2015-04-21T09:04:35Z,-59.13946667,47.57453333,6.37,8.84,124.9,2.512
2015-04-21T09:09:35Z,-59.13946667,47.57453333,7.74,9.33,125.1,2.507
2015-04-21T09:14:35Z,-59.13946667,47.57453333,8.19,10.94,134.4,2.506
2015-04-21T09:19:35Z,-59.13946667,47.57453333,9.12,11.99,125.6,-0.76
2015-04-21T09:24:35Z,-59.13946667,47.57453333,8.59,10.56,131.8,-0.886
2015-04-21T09:29:35Z,-59.13946667,47.57453333,7.56,8.71,128.8,-0.752
2015-04-21T09:34:35Z,-59.13946667,47.57453333,8.08,9.72,126.8,-0.812
2015-04-21T09:39:35Z,-59.13946667,47.57453333,8.55,10.89,130.2,-0.757
2015-04-21T09:44:35Z,-59.13946667,47.57453333,9.52,12.83,135.4,-0.756
2015-04-21T09:49:35Z,-59.13946667,47.57453333,9.62,11.94,130.8,0.721
2015-04-21T09:54:35Z,-59.13946667,47.57453333,8.03,11.41,126.9,-0.764
2015-04-21T09:59:35Z,-59.13946667,47.57453333,6.85,9.43,136.6,-0.253
2015-04-21T10:04:35Z,-59.13946667,47.57453333,6.79,9.66,128.2,-0.761
2015-04-21T10:09:35Z,-59.13946667,47.57453333,5.95,8.32,140.0,0.73
2015-04-21T10:14:35Z,-59.13946667,47.57453333,6.78,9.06,141.6,-0.259
2015-04-21T10:19:35Z,-59.13946667,47.57453333,7.52,9.8,143.9,-0.754
2015-04-21T10:24:35Z,-59.13946667,47.57453333,7.33,10.57,136.4,-0.754
2015-04-21T10:29:35Z,-59.13946667,47.57453333,6.42,9.31,134.6,-0.623
2015-04-21T10:34:35Z,-59.13946667,47.57453333,6.54,9.68,132.3,-0.245
2015-04-21T10:39:35Z,-59.13946667,47.57453333,7.46,8.98,133.3,-0.258
2015-04-21T10:44:35Z,-59.13946667,47.57453333,5.82,8.01,132.1,-0.763
2015-04-21T10:49:35Z,-59.13946667,47.57453333,7.68,10.09,127.5,-0.746
2015-04-21T10:54:35Z,-59.13946667,47.57453333,6.44,8.03,133.9,-0.765
2015-04-21T10:59:35Z,-59.13946667,47.57453333,7.25,8.79,124.8,-0.758
2015-04-21T11:04:35Z,-59.13946667,47.57453333,6.24,8.94,130.6,-0.759
2015-04-21T11:09:35Z,-59.13946667,47.57453333,7.03,9.89,144.6,-0.253
2015-04-21T11:14:35Z,-59.13946667,47.57453333,6.83,8.4,147.8,0.727
2015-04-21T11:19:35Z,-59.13946667,47.57453333,9.01,13.94,140.6,-0.852
2015-04-21T11:24:35Z,-59.13946667,47.57453333,8.08,10.52,137.2,-0.752
2015-04-21T11:29:35Z,-59.13946667,47.57453333,7.72,10.75,143.5,-1.033
2015-04-21T11:34:35Z,-59.13946667,47.57453333,7.33,10.54,142.0,-0.765
2015-04-21T11:39:35Z,-59.13946667,47.57453333,6.36,8.73,133.0,-0.758
2015-04-21T11:44:35Z,-59.13946667,47.57453333,6.42,8.63,141.0,-0.755
2015-04-21T11:49:35Z,-59.13946667,47.57453333,6.11,7.56,137.0,-0.752
2015-04-21T11:54:35Z,-59.13946667,47.57453333,7.02,9.35,144.2,-0.696
2015-04-21T11:59:35Z,-59.13946667,47.57453333,4.78,5.85,133.0,-0.773
2015-04-21T12:04:35Z,-59.13946667,47.57453333,6.45,9.95,134.4,-0.254
2015-04-21T12:09:35Z,-59.13946667,47.57453333,6.68,8.59,134.3,0.722
2015-04-21T12:14:35Z,-59.13946667,47.57453333,6.98,9.35,128.6,-0.769
2015-04-21T12:19:35Z,-59.13946667,47.57453333,6.58,7.97,133.9,-0.765
2015-04-21T12:24:35Z,-59.13946667,47.57453333,7.19,8.73,144.7,-0.748
2015-04-21T12:29:35Z,-59.13946667,47.57453333,6.03,7.99,131.9,-0.265
2015-04-21T12:34:35Z,-59.13946667,47.57453333,7.42,10.3,122.7,-0.767
2015-04-21T12:39:35Z,-59.13946667,47.57453333,7.53,9.72,122.0,-0.268
2015-04-21T12:44:35Z,-59.13946667,47.57453333,7.22,11.0,129.5,-0.254
2015-04-21T12:49:35Z,-59.13946667,47.57453333,7.42,9.04,126.4,-0.755
2015-04-21T12:54:35Z,-59.13946667,47.57453333,7.51,9.27,128.7,-0.75
2015-04-21T12:59:35Z,-59.13946667,47.57453333,5.76,9.1,128.6,-0.267
2015-04-21T13:04:35Z,-59.13946667,47.57453333,7.89,10.98,126.9,-0.76
2015-04-21T13:09:35Z,-59.13946667,47.57453333,8.93,10.34,134.3,-0.759
2015-04-21T13:14:35Z,-59.13946667,47.57453333,9.51,12.73,132.6,0.231
2015-04-21T13:19:35Z,-59.13946667,47.57453333,8.98,11.33,125.7,-0.771
2015-04-21T13:24:35Z,-59.13946667,47.57453333,7.61,10.21,123.1,-0.753
2015-04-21T13:29:35Z,-59.13946667,47.57453333,7.71,9.64,132.1,-0.798
2015-04-21T13:34:35Z,-59.13946667,47.57453333,6.98,9.95,132.5,-0.759
2015-04-21T13:39:35Z,-59.13946667,47.57453333,7.25,8.49,134.4,-0.26
2015-04-21T13:44:35Z,-59.13946667,47.57453333,8.24,10.34,122.0,-0.735
2015-04-21T13:49:35Z,-59.13946667,47.57453333,7.47,12.48,128.3,-0.789
2015-04-21T13:54:35Z,-59.13946667,47.57453333,8.69,10.52,127.4,-0.755
2015-04-21T13:59:35Z,-59.13946667,47.57453333,7.71,9.86,126.3,-0.256
2015-04-21T14:04:35Z,-59.13946667,47.57453333,7.01,8.61,131.7,-0.782
2015-04-21T14:09:35Z,-59.13946667,47.57453333,9.4,12.42,134.0,0.24
2015-04-21T14:14:35Z,-59.13946667,47.57453333,7.0,9.8,129.7,-0.742
2015-04-21T14:19:35Z,-59.13946667,47.57453333,8.93,12.91,127.1,-0.749
2015-04-21T14:24:35Z,-59.13946667,47.57453333,8.73,11.7,129.2,-0.746
2015-04-21T14:29:35Z,-59.13946667,47.57453333,7.46,10.9,134.8,-0.743
2015-04-21T14:34:35Z,-59.13946667,47.57453333,8.98,12.85,128.9,-0.746
2015-04-21T14:39:35Z,-59.13946667,47.57453333,7.63,9.58,118.9,-1.057
2015-04-21T14:44:35Z,-59.13946667,47.57453333,7.24,9.29,138.0,-0.257
2015-04-21T14:49:35Z,-59.13946667,47.57453333,5.93,7.6,123.5,-0.761
2015-04-21T14:54:35Z,-59.13946667,47.57453333,7.43,9.99,121.8,-0.255
2015-04-21T14:59:35Z,-59.13946667,47.57453333,6.21,8.11,135.9,-0.757
2015-04-21T15:04:35Z,-59.13946667,47.57453333,7.84,10.54,120.0,-0.247
2015-04-21T15:09:35Z,-59.13946667,47.57453333,8.02,13.55,130.5,-0.748
2015-04-21T15:14:35Z,-59.13946667,47.57453333,7.28,9.6,135.0,-0.253
2015-04-21T15:19:35Z,-59.13946667,47.57453333,6.45,7.79,123.4,-0.267
2015-04-21T15:24:35Z,-59.13946667,47.57453333,6.42,7.85,127.3,-0.747
2015-04-21T15:29:35Z,-59.13946667,47.57453333,5.92,7.31,128.0,-0.754
2015-04-21T15:34:35Z,-59.13946667,47.57453333,4.73,6.1,135.8,0.727
2015-04-21T15:39:35Z,-59.13946667,47.57453333,5.29,6.53,132.0,-0.742
2015-04-21T15:44:35Z,-59.13946667,47.57453333,4.99,6.05,135.8,-0.763
2015-04-21T15:49:35Z,-59.13946667,47.57453333,5.39,7.5,134.9,-0.247
2015-04-21T15:54:35Z,-59.13946667,47.57453333,6.38,8.55,125.8,-0.755
2015-04-21T15:59:35Z,-59.13946667,47.57453333,7.61,12.03,127.9,-0.765
2015-04-21T16:04:35Z,-59.13946667,47.57453333,7.43,9.08,127.9,0.731
2015-04-21T16:09:35Z,-59.13946667,47.57453333,6.82,8.13,141.0,0.232
2015-04-21T16:14:35Z,-59.13946667,47.57453333,6.61,9.0,144.4,-0.754
2015-04-21T16:19:35Z,-59.13946667,47.57453333,8.78,12.87,126.2,-0.283
2015-04-21T16:24:35Z,-59.13946667,47.57453333,7.36,9.29,124.2,-0.76
2015-04-21T16:29:35Z,-59.13946667,47.57453333,7.16,8.81,120.2,-0.773
2015-04-21T16:34:35Z,-59.13946667,47.57453333,5.97,7.66,136.0,-1.092
2015-04-21T16:39:35Z,-59.13946667,47.57453333,6.6,8.63,142.0,-0.245
2015-04-21T16:44:35Z,-59.13946667,47.57453333,7.52,13.9,143.4,-0.794
2015-04-21T16:49:35Z,-59.13946667,47.57453333,6.07,9.23,137.2,-0.766
2015-04-21T16:54:35Z,-59.13946667,47.57453333,6.97,8.34,128.1,-0.623
2015-04-21T16:59:35Z,-59.13946667,47.57453333,6.07,7.31,131.1,-0.747
2015-04-21T17:04:35Z,-59.13946667,47.57453333,6.39,8.14,134.6,-0.253
2015-04-21T17:09:35Z,-59.13946667,47.57453333,6.98,10.42,138.8,-0.748
2015-04-21T17:14:35Z,-59.13946667,47.57453333,5.74,7.56,141.8,-0.751
2015-04-21T17:19:35Z,-59.13946667,47.57453333,8.04,10.32,128.4,-0.744
2015-04-21T17:24:35Z,-59.13946667,47.57453333,9.05,12.09,134.0,-0.752
2015-04-21T17:29:35Z,-59.13946667,47.57453333,7.33,9.87,126.9,-0.248
2015-04-21T17:34:35Z,-59.13946667,47.57453333,7.4,9.62,132.1,-0.761
2015-04-21T17:39:35Z,-59.13946667,47.57453333,10.8,14.52,132.3,-0.761
2015-04-21T17:44:35Z,-59.13946667,47.57453333,11.29,13.2,119.0,-0.741
2015-04-21T17:49:35Z,-59.13946667,47.57453333,9.2,11.72,125.2,-0.756
2015-04-21T17:54:35Z,-59.13946667,47.57453333,8.17,9.95,131.8,-0.699
2015-04-21T17:59:35Z,-59.13946667,47.57453333,8.5,10.22,122.2,-0.742
2015-04-21T18:04:35Z,-59.13946667,47.57453333,9.79,12.29,128.4,-0.255
2015-04-21T18:09:35Z,-59.13946667,47.57453333,8.62,11.99,128.5,-0.765
2015-04-21T18:14:35Z,-59.13946667,47.57453333,7.54,10.19,127.6,-0.738
2015-04-21T18:19:35Z,-59.13946667,47.57453333,5.64,8.88,136.0,-0.746
2015-04-21T18:24:35Z,-59.13946667,47.57453333,6.26,8.28,138.8,-0.749
2015-04-21T18:29:35Z,-59.13946667,47.57453333,8.67,12.73,129.2,-0.244
2015-04-21T18:34:35Z,-59.13946667,47.57453333,8.51,12.23,128.2,-0.279
2015-04-21T18:39:35Z,-59.13946667,47.57453333,6.52,8.55,128.6,-0.746
2015-04-21T18:44:35Z,-59.13946667,47.57453333,7.13,10.52,132.7,-0.761
2015-04-21T18:49:35Z,-59.13946667,47.57453333,7.67,10.89,120.5,-0.753
2015-04-21T18:54:35Z,-59.13946667,47.57453333,8.84,11.14,123.7,-0.742
2015-04-21T18:59:35Z,-59.13946667,47.57453333,8.11,11.14,129.3,-0.749
2015-04-21T19:04:35Z,-59.13946667,47.57453333,8.24,10.98,122.2,-0.241
2015-04-21T19:09:35Z,-59.13946667,47.57453333,7.61,9.86,122.6,0.726
2015-04-21T19:14:35Z,-59.13946667,47.57453333,6.75,10.13,136.2,-0.786
2015-04-21T19:19:35Z,-59.13946667,47.57453333,6.08,7.89,125.1,-0.245
2015-04-21T19:24:35Z,-59.13946667,47.57453333,6.37,9.95,127.1,-0.242
2015-04-21T19:29:35Z,-59.13946667,47.57453333,8.03,11.14,128.0,-0.76
2015-04-21T19:34:35Z,-59.13946667,47.57453333,8.4,10.71,127.7,-0.25
2015-04-21T19:39:35Z,-59.13946667,47.57453333,7.72,10.9,122.2,-0.75
2015-04-21T19:44:35Z,-59.13946667,47.57453333,6.55,8.01,127.5,-0.248
2015-04-21T19:49:35Z,-59.13946667,47.57453333,9.34,13.57,124.3,-0.746
2015-04-21T19:54:35Z,-59.13946667,47.57453333,8.71,11.49,139.9,-0.751
2015-04-21T19:59:35Z,-59.13946667,47.57453333,8.56,10.67,126.1,-0.745
2015-04-21T20:04:35Z,-59.13946667,47.57453333,8.77,11.47,128.5,-0.242
2015-04-21T20:09:35Z,-59.13946667,47.57453333,9.32,11.51,128.3,0.237
2015-04-21T20:14:35Z,-59.13946667,47.57453333,8.59,10.56,121.7,-0.242
2015-04-21T20:19:35Z,-59.13946667,47.57453333,9.4,12.91,122.7,0.237
2015-04-21T20:24:35Z,-59.13946667,47.57453333,8.58,11.02,123.5,-0.245
2015-04-21T20:29:35Z,-59.13946667,47.57453333,9.67,13.3,124.8,-0.742
2015-04-21T20:34:35Z,-59.13946667,47.57453333,9.75,12.11,128.1,-0.743
2015-04-21T20:39:35Z,-59.13946667,47.57453333,9.5,12.29,133.9,0.726
2015-04-21T20:44:35Z,-59.13946667,47.57453333,9.71,13.28,126.2,-0.245
2015-04-21T20:49:35Z,-59.13946667,47.57453333,9.87,13.14,133.3,-0.739
2015-04-21T20:54:35Z,-59.13946667,47.57453333,9.76,12.23,133.0,-0.753
2015-04-21T20:59:35Z,-59.13946667,47.57453333,9.28,11.47,133.1,-0.746
2015-04-21T21:04:35Z,-59.13946667,47.57453333,9.12,11.06,136.6,1.17
2015-04-21T21:09:35Z,-59.13946667,47.57453333,8.87,10.57,131.4,0.729
2015-04-21T21:14:35Z,-59.13946667,47.57453333,8.86,11.84,122.3,-0.743
2015-04-21T21:19:35Z,-59.13946667,47.57453333,9.96,12.21,132.5,0.729
2015-04-21T21:24:35Z,-59.13946667,47.57453333,11.0,14.35,134.6,-0.752
2015-04-21T21:29:35Z,-59.13946667,47.57453333,10.13,12.91,129.7,-0.742
2015-04-21T21:34:35Z,-59.13946667,47.57453333,10.62,13.61,131.7,0.728
2015-04-21T21:39:35Z,-59.13946667,47.57453333,7.55,9.87,134.4,-0.247
2015-04-21T21:44:35Z,-59.13946667,47.57453333,7.96,10.59,125.4,-0.746
2015-04-21T21:49:35Z,-59.13946667,47.57453333,11.5,13.53,135.8,0.725
2015-04-21T21:54:35Z,-59.13946667,47.57453333,9.74,11.59,129.1,-0.749
2015-04-21T21:59:35Z,-59.13946667,47.57453333,10.44,12.71,136.6,-0.741
2015-04-21T22:04:35Z,-59.13946667,47.57453333,8.77,10.83,139.3,0.729
2015-04-21T22:09:35Z,-59.13946667,47.57453333,8.47,9.7,129.6,-0.833
2015-04-21T22:14:35Z,-59.13946667,47.57453333,9.1,11.99,127.4,-0.248
2015-04-21T22:19:35Z,-59.13946667,47.57453333,8.35,11.88,130.4,-0.248
2015-04-21T22:24:35Z,-59.13946667,47.57453333,8.3,9.84,134.5,0.727
2015-04-21T22:29:35Z,-59.13946667,47.57453333,8.33,10.07,134.5,-0.241
2015-04-21T22:34:35Z,-59.13946667,47.57453333,7.44,9.21,138.0,-0.745
2015-04-21T22:39:35Z,-59.13946667,47.57453333,8.74,11.47,130.8,-0.76
2015-04-21T22:44:35Z,-59.13946667,47.57453333,7.9,10.19,137.5,-0.74
2015-04-21T22:49:35Z,-59.13946667,47.57453333,8.43,10.48,131.2,-0.743
2015-04-21T22:54:35Z,-59.13946667,47.57453333,7.89,10.34,138.8,-0.752
2015-04-21T22:59:35Z,-59.13946667,47.57453333,7.79,9.47,132.9,-0.706
2015-04-21T23:04:35Z,-59.13946667,47.57453333,7.03,8.38,129.0,-0.739
2015-04-21T23:09:35Z,-59.13946667,47.57453333,9.67,12.44,132.6,-0.246
2015-04-21T23:14:35Z,-59.13946667,47.57453333,9.02,12.42,129.9,-0.738
2015-04-21T23:19:35Z,-59.13946667,47.57453333,5.97,8.26,141.2,-0.748
2015-04-21T23:24:35Z,-59.13946667,47.57453333,10.02,11.78,130.8,-0.746
2015-04-21T23:29:35Z,-59.13946667,47.57453333,7.66,10.57,132.1,-0.244
2015-04-21T23:34:35Z,-59.13946667,47.57453333,7.83,9.84,130.2,-0.748
2015-04-21T23:39:35Z,-59.13946667,47.57453333,10.58,13.06,127.2,-0.757
2015-04-21T23:44:35Z,-59.13946667,47.57453333,8.91,10.61,129.6,-0.742
2015-04-21T23:49:35Z,-59.13946667,47.57453333,8.75,11.08,131.0,-0.731
2015-04-21T23:54:35Z,-59.13946667,47.57453333,9.71,11.78,128.6,-0.242
2015-04-21T23:59:35Z,-59.13946667,47.57453333,8.79,11.72,133.4,-0.745
