timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-11T00:04:35Z,-59.13946667,47.57453333,5.28,6.94,340.6,2.747
2015-08-11T00:09:35Z,-59.13946667,47.57453333,5.46,6.71,326.3,2.793
2015-08-11T00:14:35Z,-59.13946667,47.57453333,5.36,7.79,307.9,2.783
2015-08-11T00:19:35Z,-59.13946667,47.57453333,5.24,8.07,310.9,-0.419
2015-08-11T00:24:35Z,-59.13946667,47.57453333,3.41,5.0,321.4,2.745
2015-08-11T00:29:35Z,-59.13946667,47.57453333,4.04,5.48,332.0,0.775
2015-08-11T00:34:35Z,-59.13946667,47.57453333,3.34,5.29,330.8,-0.706
2015-08-11T00:39:35Z,-59.13946667,47.57453333,4.04,5.66,304.3,2.793
2015-08-11T00:44:35Z,-59.13946667,47.57453333,3.81,5.87,311.8,-0.468
2015-08-11T00:49:35Z,-59.13946667,47.57453333,3.01,5.87,281.9,-0.794
2015-08-11T00:54:35Z,-59.13946667,47.57453333,1.94,4.3,283.1,-0.841
2015-08-11T00:59:35Z,-59.13946667,47.57453333,2.22,3.4,293.6,2.733
2015-08-11T01:04:35Z,-59.13946667,47.57453333,3.59,4.43,299.2,2.796
2015-08-11T01:09:35Z,-59.13946667,47.57453333,3.47,4.61,285.8,2.797
2015-08-11T01:14:35Z,-59.13946667,47.57453333,3.4,4.32,303.2,2.733
2015-08-11T01:19:35Z,-59.13946667,47.57453333,3.63,5.02,295.5,2.674
2015-08-11T01:24:35Z,-59.13946667,47.57453333,4.0,4.82,293.1,-0.989
2015-08-11T01:29:35Z,-59.13946667,47.57453333,3.05,4.32,302.9,-0.766
2015-08-11T01:34:35Z,-59.13946667,47.57453333,3.57,5.54,311.8,2.77
2015-08-11T01:39:35Z,-59.13946667,47.57453333,3.72,4.45,297.3,2.746
2015-08-11T01:44:35Z,-59.13946667,47.57453333,2.73,3.46,291.6,2.749
2015-08-11T01:49:35Z,-59.13946667,47.57453333,2.69,3.48,281.7,0.279
2015-08-11T01:54:35Z,-59.13946667,47.57453333,2.85,4.0,314.2,2.736
2015-08-11T01:59:35Z,-59.13946667,47.57453333,2.24,4.12,324.7,0.276
2015-08-11T02:04:35Z,-59.13946667,47.57453333,2.79,3.95,335.9,-0.799
2015-08-11T02:09:35Z,-59.13946667,47.57453333,2.57,3.32,321.3,-0.669
2015-08-11T02:14:35Z,-59.13946667,47.57453333,3.09,3.77,331.0,-0.221
2015-08-11T02:19:35Z,-59.13946667,47.57453333,1.68,2.9,313.3,2.687
2015-08-11T02:24:35Z,-59.13946667,47.57453333,2.46,3.56,319.2,2.791
2015-08-11T02:29:35Z,-59.13946667,47.57453333,2.67,4.14,334.8,2.797
2015-08-11T02:34:35Z,-59.13946667,47.57453333,2.26,3.34,304.8,2.722
2015-08-11T02:39:35Z,-59.13946667,47.57453333,1.42,1.85,289.6,2.772
2015-08-11T02:44:35Z,-59.13946667,47.57453333,0.87,1.46,300.4,2.702
2015-08-11T02:49:35Z,-59.13946667,47.57453333,1.15,2.25,276.5,-0.84
2015-08-11T02:54:35Z,-59.13946667,47.57453333,0.92,1.4,308.6,-0.894
2015-08-11T02:59:35Z,-59.13946667,47.57453333,0.8,1.19,354.9,2.725
2015-08-11T03:04:35Z,-59.13946667,47.57453333,0.65,0.76,309.0,2.738
2015-08-11T03:09:35Z,-59.13946667,47.57453333,0.83,1.44,1.2,-0.773
2015-08-11T03:14:35Z,-59.13946667,47.57453333,1.88,2.9,348.5,-0.645
2015-08-11T03:19:35Z,-59.13946667,47.57453333,1.64,2.43,334.0,2.746
2015-08-11T03:24:35Z,-59.13946667,47.57453333,0.98,1.77,318.6,-1.139
2015-08-11T03:29:35Z,-59.13946667,47.57453333,0.3,1.09,314.1,-0.338
2015-08-11T03:34:35Z,-59.13946667,47.57453333,0.72,1.01,352.6,-0.32
2015-08-11T03:39:35Z,-59.13946667,47.57453333,1.69,2.14,347.8,2.781
2015-08-11T03:44:35Z,-59.13946667,47.57453333,1.41,1.85,358.5,2.743
2015-08-11T03:49:35Z,-59.13946667,47.57453333,2.12,2.49,7.8,2.681
2015-08-11T03:54:35Z,-59.13946667,47.57453333,2.24,2.66,357.6,0.78
2015-08-11T03:59:35Z,-59.13946667,47.57453333,1.53,2.29,337.2,2.732
2015-08-11T04:04:35Z,-59.13946667,47.57453333,2.91,3.95,334.1,0.777
2015-08-11T04:09:35Z,-59.13946667,47.57453333,2.53,3.69,334.0,2.666
2015-08-11T04:14:35Z,-59.13946667,47.57453333,1.62,2.64,344.2,2.79
2015-08-11T04:19:35Z,-59.13946667,47.57453333,3.16,4.0,331.3,-0.393
2015-08-11T04:24:35Z,-59.13946667,47.57453333,2.15,3.17,333.5,2.77
2015-08-11T04:29:35Z,-59.13946667,47.57453333,3.77,5.5,328.8,2.79
2015-08-11T04:34:35Z,-59.13946667,47.57453333,3.76,4.82,337.3,2.748
2015-08-11T04:39:35Z,-59.13946667,47.57453333,1.73,3.05,347.0,2.793
2015-08-11T04:44:35Z,-59.13946667,47.57453333,2.87,3.81,327.1,-0.544
2015-08-11T04:49:35Z,-59.13946667,47.57453333,0.86,2.22,313.2,2.75
2015-08-11T04:54:35Z,-59.13946667,47.57453333,0.91,1.28,291.0,2.726
2015-08-11T04:59:35Z,-59.13946667,47.57453333,1.1,1.34,303.7,2.728
2015-08-11T05:04:35Z,-59.13946667,47.57453333,1.43,1.79,317.6,2.744
2015-08-11T05:09:35Z,-59.13946667,47.57453333,0.92,1.26,316.1,2.709
2015-08-11T05:14:35Z,-59.13946667,47.57453333,1.22,1.61,289.2,2.734
2015-08-11T05:19:35Z,-59.13946667,47.57453333,1.56,1.96,297.6,0.778
2015-08-11T05:24:35Z,-59.13946667,47.57453333,1.63,2.51,298.8,2.723
2015-08-11T05:29:35Z,-59.13946667,47.57453333,1.6,2.08,290.4,-0.328
2015-08-11T05:34:35Z,-59.13946667,47.57453333,0.98,2.41,293.8,0.783
2015-08-11T05:39:35Z,-59.13946667,47.57453333,1.6,2.27,303.8,2.715
2015-08-11T05:44:35Z,-59.13946667,47.57453333,1.25,1.65,292.4,2.706
2015-08-11T05:49:35Z,-59.13946667,47.57453333,1.65,2.12,286.4,-0.247
2015-08-11T05:54:35Z,-59.13946667,47.57453333,1.27,2.1,292.4,2.715
2015-08-11T05:59:35Z,-59.13946667,47.57453333,1.76,2.22,283.6,2.718
2015-08-11T06:04:35Z,-59.13946667,47.57453333,2.4,3.01,292.2,2.683
2015-08-11T06:09:35Z,-59.13946667,47.57453333,2.86,3.56,291.7,2.723
2015-08-11T06:14:35Z,-59.13946667,47.57453333,2.3,2.88,291.7,2.749
2015-08-11T06:19:35Z,-59.13946667,47.57453333,1.2,1.71,283.0,2.726
2015-08-11T06:24:35Z,-59.13946667,47.57453333,1.89,2.31,280.7,2.721
2015-08-11T06:29:35Z,-59.13946667,47.57453333,1.22,1.54,263.8,2.716
2015-08-11T06:34:35Z,-59.13946667,47.57453333,1.14,1.38,277.1,2.715
2015-08-11T06:39:35Z,-59.13946667,47.57453333,0.9,1.61,273.3,2.787
2015-08-11T06:44:35Z,-59.13946667,47.57453333,0.28,0.49,103.7,2.629
2015-08-11T06:49:35Z,-59.13946667,47.57453333,0.82,1.09,353.9,2.693
2015-08-11T06:54:35Z,-59.13946667,47.57453333,1.11,1.5,318.0,-0.658
2015-08-11T06:59:35Z,-59.13946667,47.57453333,1.3,1.52,294.1,2.675
2015-08-11T07:04:35Z,-59.13946667,47.57453333,2.26,3.09,310.3,2.729
2015-08-11T07:09:35Z,-59.13946667,47.57453333,2.6,3.34,311.5,-0.285
2015-08-11T07:14:35Z,-59.13946667,47.57453333,2.43,3.11,315.5,2.683
2015-08-11T07:19:35Z,-59.13946667,47.57453333,1.43,2.35,287.9,2.69
2015-08-11T07:24:35Z,-59.13946667,47.57453333,0.77,1.4,184.2,-0.672
2015-08-11T07:29:35Z,-59.13946667,47.57453333,0.76,1.75,244.3,2.747
2015-08-11T07:34:35Z,-59.13946667,47.57453333,1.24,2.14,195.9,-0.9
2015-08-11T07:39:35Z,-59.13946667,47.57453333,1.43,2.0,226.2,-0.902
2015-08-11T07:44:35Z,-59.13946667,47.57453333,0.89,1.34,259.6,-1.022
2015-08-11T07:49:35Z,-59.13946667,47.57453333,1.03,2.2,198.6,2.792
2015-08-11T07:54:35Z,-59.13946667,47.57453333,0.87,1.81,211.3,-0.6
2015-08-11T07:59:35Z,-59.13946667,47.57453333,1.69,2.51,215.5,2.765
2015-08-11T08:04:35Z,-59.13946667,47.57453333,2.41,3.54,240.8,-0.96
2015-08-11T08:09:35Z,-59.13946667,47.57453333,2.69,3.48,264.1,-0.234
2015-08-11T08:14:35Z,-59.13946667,47.57453333,3.82,5.13,276.3,-0.855
2015-08-11T08:19:35Z,-59.13946667,47.57453333,4.1,5.27,257.8,2.805
2015-08-11T08:24:35Z,-59.13946667,47.57453333,4.35,6.57,279.2,-0.542
2015-08-11T08:29:35Z,-59.13946667,47.57453333,5.46,7.97,291.8,-0.32
2015-08-11T08:34:35Z,-59.13946667,47.57453333,6.34,8.13,290.3,-0.833
2015-08-11T08:39:35Z,-59.13946667,47.57453333,3.31,5.79,285.3,0.705
2015-08-11T08:44:35Z,-59.13946667,47.57453333,4.53,5.87,256.9,0.781
2015-08-11T08:49:35Z,-59.13946667,47.57453333,4.14,6.14,292.0,0.282
2015-08-11T08:54:35Z,-59.13946667,47.57453333,3.97,5.66,299.4,-0.419
2015-08-11T08:59:35Z,-59.13946667,47.57453333,4.91,6.88,276.4,
2015-08-11T09:04:35Z,-59.13946667,47.57453333,5.04,6.82,300.7,-0.585
2015-08-11T09:09:35Z,-59.13946667,47.57453333,2.71,5.15,277.1,-0.566
2015-08-11T09:14:35Z,-59.13946667,47.57453333,5.85,7.37,291.9,0.273
2015-08-11T09:19:35Z,-59.13946667,47.57453333,2.84,3.87,294.0,-0.666
2015-08-11T09:24:35Z,-59.13946667,47.57453333,5.54,8.28,299.0,-1.119
2015-08-11T09:29:35Z,-59.13946667,47.57453333,2.91,5.54,276.6,-0.559
2015-08-11T09:34:35Z,-59.13946667,47.57453333,4.36,6.05,261.2,
2015-08-11T09:39:35Z,-59.13946667,47.57453333,1.64,2.72,275.4,0.78
2015-08-11T09:44:35Z,-59.13946667,47.57453333,2.06,3.19,215.1,0.182
2015-08-11T09:49:35Z,-59.13946667,47.57453333,1.91,3.17,216.4,-0.61
2015-08-11T09:54:35Z,-59.13946667,47.57453333,1.59,2.39,192.9,-1.026
2015-08-11T09:59:35Z,-59.13946667,47.57453333,2.87,3.75,225.2,0.795
2015-08-11T10:04:35Z,-59.13946667,47.57453333,3.74,5.19,225.8,-0.575
2015-08-11T10:09:35Z,-59.13946667,47.57453333,1.72,3.07,155.4,-0.468
2015-08-11T10:14:35Z,-59.13946667,47.57453333,1.18,2.25,168.4,-0.574
2015-08-11T10:19:35Z,-59.13946667,47.57453333,1.17,2.06,202.1,-0.06
2015-08-11T10:24:35Z,-59.13946667,47.57453333,1.56,2.97,159.3,0.768
2015-08-11T10:29:35Z,-59.13946667,47.57453333,2.64,4.0,141.4,0.771
2015-08-11T10:34:35Z,-59.13946667,47.57453333,1.88,3.63,128.4,0.762
2015-08-11T10:39:35Z,-59.13946667,47.57453333,3.99,5.56,134.7,-0.569
2015-08-11T10:44:35Z,-59.13946667,47.57453333,1.5,4.88,129.4,
2015-08-11T10:49:35Z,-59.13946667,47.57453333,3.92,4.92,131.4,-0.331
2015-08-11T10:54:35Z,-59.13946667,47.57453333,3.48,4.39,122.5,-0.666
2015-08-11T10:59:35Z,-59.13946667,47.57453333,3.46,4.41,120.1,2.84
2015-08-11T11:04:35Z,-59.13946667,47.57453333,4.98,5.85,113.1,-0.95
2015-08-11T11:09:35Z,-59.13946667,47.57453333,4.23,5.27,116.0,-1.171
2015-08-11T11:14:35Z,-59.13946667,47.57453333,3.61,4.8,131.2,-0.844
2015-08-11T11:19:35Z,-59.13946667,47.57453333,1.46,2.99,101.4,0.77
2015-08-11T11:24:35Z,-59.13946667,47.57453333,2.47,2.68,108.9,0.764
2015-08-11T11:29:35Z,-59.13946667,47.57453333,3.66,4.02,108.0,-0.778
2015-08-11T11:34:35Z,-59.13946667,47.57453333,3.56,4.06,114.2,-0.654
2015-08-11T11:39:35Z,-59.13946667,47.57453333,2.98,4.04,117.7,-0.572
2015-08-11T11:44:35Z,-59.13946667,47.57453333,3.75,4.76,116.0,-0.95
2015-08-11T11:49:35Z,-59.13946667,47.57453333,4.07,4.74,126.0,-0.516
2015-08-11T11:54:35Z,-59.13946667,47.57453333,4.49,5.09,114.2,0.764
2015-08-11T11:59:35Z,-59.13946667,47.57453333,1.75,4.72,77.5,0.773
2015-08-11T12:04:35Z,-59.13946667,47.57453333,1.3,1.98,67.2,-0.816
2015-08-11T12:09:35Z,-59.13946667,47.57453333,3.27,5.33,255.5,0.776
2015-08-11T12:14:35Z,-59.13946667,47.57453333,1.16,2.31,254.8,-0.576
2015-08-11T12:19:35Z,-59.13946667,47.57453333,2.0,3.23,236.5,-1.137
2015-08-11T12:24:35Z,-59.13946667,47.57453333,3.53,4.37,221.1,
2015-08-11T12:29:35Z,-59.13946667,47.57453333,2.33,3.98,190.1,0.27
2015-08-11T12:34:35Z,-59.13946667,47.57453333,4.37,5.56,129.7,-0.537
2015-08-11T12:39:35Z,-59.13946667,47.57453333,1.74,3.46,138.8,0.129
2015-08-11T12:44:35Z,-59.13946667,47.57453333,0.86,1.9,135.8,0.766
2015-08-11T12:49:35Z,-59.13946667,47.57453333,6.42,7.6,127.5,0.733
2015-08-11T12:54:35Z,-59.13946667,47.57453333,5.85,6.88,132.1,2.842
2015-08-11T12:59:35Z,-59.13946667,47.57453333,5.16,6.03,137.0,-0.545
2015-08-11T13:04:35Z,-59.13946667,47.57453333,6.14,7.21,122.3,-1.183
2015-08-11T13:09:35Z,-59.13946667,47.57453333,1.52,7.02,336.7,-0.897
2015-08-11T13:14:35Z,-59.13946667,47.57453333,5.44,6.76,125.4,2.816
2015-08-11T13:19:35Z,-59.13946667,47.57453333,2.57,3.42,126.7,-0.634
2015-08-11T13:24:35Z,-59.13946667,47.57453333,5.71,7.11,125.8,0.783
2015-08-11T13:29:35Z,-59.13946667,47.57453333,5.79,7.66,121.9,
2015-08-11T13:34:35Z,-59.13946667,47.57453333,3.81,6.43,128.8,-0.604
2015-08-11T13:39:35Z,-59.13946667,47.57453333,1.04,3.54,335.4,0.769
2015-08-11T13:44:35Z,-59.13946667,47.57453333,2.93,4.47,133.9,0.769
2015-08-11T13:49:35Z,-59.13946667,47.57453333,6.17,7.81,120.1,0.732
2015-08-11T13:54:35Z,-59.13946667,47.57453333,6.13,7.31,116.7,-0.482
2015-08-11T13:59:35Z,-59.13946667,47.57453333,5.2,7.06,123.6,-0.343
2015-08-11T14:04:35Z,-59.13946667,47.57453333,3.05,8.46,162.6,0.255
2015-08-11T14:09:35Z,-59.13946667,47.57453333,1.1,2.31,198.0,-0.762
2015-08-11T14:14:35Z,-59.13946667,47.57453333,2.45,4.08,146.7,0.769
2015-08-11T14:19:35Z,-59.13946667,47.57453333,2.4,4.14,117.9,-0.942
2015-08-11T14:24:35Z,-59.13946667,47.57453333,3.66,4.28,134.0,-0.674
2015-08-11T14:29:35Z,-59.13946667,47.57453333,2.04,3.89,153.6,0.781
2015-08-11T14:34:35Z,-59.13946667,47.57453333,3.2,5.44,139.4,-0.587
2015-08-11T14:39:35Z,-59.13946667,47.57453333,3.73,4.7,137.1,-0.133
2015-08-11T14:44:35Z,-59.13946667,47.57453333,3.42,4.82,141.6,-0.627
2015-08-11T14:49:35Z,-59.13946667,47.57453333,2.16,4.2,153.7,0.773
2015-08-11T14:54:35Z,-59.13946667,47.57453333,3.59,5.42,227.5,0.27
2015-08-11T14:59:35Z,-59.13946667,47.57453333,1.18,2.97,225.6,-0.794
2015-08-11T15:04:35Z,-59.13946667,47.57453333,5.4,6.86,139.9,-0.996
2015-08-11T15:09:35Z,-59.13946667,47.57453333,5.04,7.5,145.1,0.756
2015-08-11T15:14:35Z,-59.13946667,47.57453333,1.61,4.35,165.0,-0.639
2015-08-11T15:19:35Z,-59.13946667,47.57453333,3.85,6.34,142.5,2.833
2015-08-11T15:24:35Z,-59.13946667,47.57453333,2.81,6.26,127.8,-0.587
2015-08-11T15:29:35Z,-59.13946667,47.57453333,4.47,6.06,137.4,-0.568
2015-08-11T15:34:35Z,-59.13946667,47.57453333,1.91,4.9,172.2,0.767
2015-08-11T15:39:35Z,-59.13946667,47.57453333,2.18,5.89,191.9,-0.796
2015-08-11T15:44:35Z,-59.13946667,47.57453333,3.6,5.07,144.5,-0.866
2015-08-11T15:49:35Z,-59.13946667,47.57453333,2.19,4.24,183.0,-1.07
2015-08-11T15:54:35Z,-59.13946667,47.57453333,1.39,3.38,181.4,0.763
2015-08-11T15:59:35Z,-59.13946667,47.57453333,3.34,6.41,213.3,2.819
2015-08-11T16:04:35Z,-59.13946667,47.57453333,2.15,3.46,233.6,-0.586
2015-08-11T16:09:35Z,-59.13946667,47.57453333,2.56,3.73,142.2,-0.524
2015-08-11T16:14:35Z,-59.13946667,47.57453333,1.53,4.43,151.7,-0.528
2015-08-11T16:19:35Z,-59.13946667,47.57453333,4.15,7.58,144.1,-0.321
2015-08-11T16:24:35Z,-59.13946667,47.57453333,1.9,7.43,164.5,-0.418
2015-08-11T16:29:35Z,-59.13946667,47.57453333,1.4,3.69,144.7,-0.256
2015-08-11T16:34:35Z,-59.13946667,47.57453333,1.33,4.32,177.9,-0.304
2015-08-11T16:39:35Z,-59.13946667,47.57453333,1.99,3.42,221.9,-1.054
2015-08-11T16:44:35Z,-59.13946667,47.57453333,2.74,6.08,214.8,-0.531
2015-08-11T16:49:35Z,-59.13946667,47.57453333,2.73,5.83,153.0,-0.606
2015-08-11T16:54:35Z,-59.13946667,47.57453333,5.06,9.58,149.8,-1.177
2015-08-11T16:59:35Z,-59.13946667,47.57453333,3.33,6.92,164.0,2.821
2015-08-11T17:04:35Z,-59.13946667,47.57453333,2.01,4.18,194.9,-0.161
2015-08-11T17:09:35Z,-59.13946667,47.57453333,2.34,3.32,140.5,-0.657
2015-08-11T17:14:35Z,-59.13946667,47.57453333,5.44,7.58,143.0,0.27
2015-08-11T17:19:35Z,-59.13946667,47.57453333,4.74,8.24,199.2,-0.417
2015-08-11T17:24:35Z,-59.13946667,47.57453333,2.98,5.29,224.3,-1.182
2015-08-11T17:29:35Z,-59.13946667,47.57453333,2.54,6.24,205.2,-0.655
2015-08-11T17:34:35Z,-59.13946667,47.57453333,3.73,6.28,201.8,-0.491
2015-08-11T17:39:35Z,-59.13946667,47.57453333,3.21,8.49,166.5,0.772
2015-08-11T17:44:35Z,-59.13946667,47.57453333,4.64,7.79,144.8,0.764
2015-08-11T17:49:35Z,-59.13946667,47.57453333,3.32,7.06,131.8,-0.232
2015-08-11T17:54:35Z,-59.13946667,47.57453333,2.45,4.55,172.1,-0.921
2015-08-11T17:59:35Z,-59.13946667,47.57453333,2.37,4.8,196.5,0.778
2015-08-11T18:04:35Z,-59.13946667,47.57453333,3.35,4.35,142.3,-0.867
2015-08-11T18:09:35Z,-59.13946667,47.57453333,1.26,2.57,127.5,-0.466
2015-08-11T18:14:35Z,-59.13946667,47.57453333,5.59,6.71,142.8,-0.62
2015-08-11T18:19:35Z,-59.13946667,47.57453333,4.19,6.57,136.8,-0.609
2015-08-11T18:24:35Z,-59.13946667,47.57453333,4.43,6.55,139.2,-0.608
2015-08-11T18:29:35Z,-59.13946667,47.57453333,3.76,6.4,137.6,-0.212
2015-08-11T18:34:35Z,-59.13946667,47.57453333,0.83,3.09,96.1,0.265
2015-08-11T18:39:35Z,-59.13946667,47.57453333,3.21,5.75,141.4,0.258
2015-08-11T18:44:35Z,-59.13946667,47.57453333,2.89,5.5,147.8,-0.624
2015-08-11T18:49:35Z,-59.13946667,47.57453333,4.41,6.65,144.1,0.285
2015-08-11T18:54:35Z,-59.13946667,47.57453333,2.88,5.29,182.7,0.777
2015-08-11T18:59:35Z,-59.13946667,47.57453333,2.17,4.06,131.5,0.278
2015-08-11T19:04:35Z,-59.13946667,47.57453333,3.3,4.26,138.9,0.761
2015-08-11T19:09:35Z,-59.13946667,47.57453333,4.53,6.14,140.3,-0.276
2015-08-11T19:14:35Z,-59.13946667,47.57453333,4.82,5.7,127.6,-0.238
2015-08-11T19:19:35Z,-59.13946667,47.57453333,5.65,6.84,122.2,0.276
2015-08-11T19:24:35Z,-59.13946667,47.57453333,6.12,7.52,124.8,-0.585
2015-08-11T19:29:35Z,-59.13946667,47.57453333,5.39,6.22,137.7,0.772
2015-08-11T19:34:35Z,-59.13946667,47.57453333,5.78,7.37,129.5,-0.35
2015-08-11T19:39:35Z,-59.13946667,47.57453333,6.27,7.23,131.6,-1.109
2015-08-11T19:44:35Z,-59.13946667,47.57453333,4.77,6.9,134.4,0.258
2015-08-11T19:49:35Z,-59.13946667,47.57453333,4.67,7.17,120.7,-0.968
2015-08-11T19:54:35Z,-59.13946667,47.57453333,4.72,6.01,120.6,-0.337
2015-08-11T19:59:35Z,-59.13946667,47.57453333,5.18,7.11,127.8,0.778
2015-08-11T20:04:35Z,-59.13946667,47.57453333,5.31,7.1,116.2,0.778
2015-08-11T20:09:35Z,-59.13946667,47.57453333,6.83,8.69,134.3,-0.278
2015-08-11T20:14:35Z,-59.13946667,47.57453333,4.98,8.63,137.2,-0.577
2015-08-11T20:19:35Z,-59.13946667,47.57453333,4.34,6.14,144.3,-0.278
2015-08-11T20:24:35Z,-59.13946667,47.57453333,4.4,5.56,138.2,0.772
2015-08-11T20:29:35Z,-59.13946667,47.57453333,3.5,6.1,134.6,0.769
2015-08-11T20:34:35Z,-59.13946667,47.57453333,2.68,6.05,146.6,-0.314
2015-08-11T20:39:35Z,-59.13946667,47.57453333,4.05,5.0,138.3,0.774
2015-08-11T20:44:35Z,-59.13946667,47.57453333,5.98,7.89,139.3,-0.296
2015-08-11T20:49:35Z,-59.13946667,47.57453333,4.92,6.18,137.0,-0.852
2015-08-11T20:54:35Z,-59.13946667,47.57453333,6.51,8.32,133.8,-0.224
2015-08-11T20:59:35Z,-59.13946667,47.57453333,6.14,9.33,138.7,0.292
2015-08-11T21:04:35Z,-59.13946667,47.57453333,5.44,7.76,130.9,-0.496
2015-08-11T21:09:35Z,-59.13946667,47.57453333,6.0,6.98,133.1,-0.819
2015-08-11T21:14:35Z,-59.13946667,47.57453333,6.08,7.64,132.1,-0.795
2015-08-11T21:19:35Z,-59.13946667,47.57453333,5.85,7.97,125.8,-0.988
2015-08-11T21:24:35Z,-59.13946667,47.57453333,5.81,7.6,134.7,-0.996
2015-08-11T21:29:35Z,-59.13946667,47.57453333,6.66,9.16,124.7,-1.232
2015-08-11T21:34:35Z,-59.13946667,47.57453333,5.02,6.75,138.1,-0.881
2015-08-11T21:39:35Z,-59.13946667,47.57453333,5.64,8.01,125.7,-1.309
2015-08-11T21:44:35Z,-59.13946667,47.57453333,5.35,7.41,132.1,-0.297
2015-08-11T21:49:35Z,-59.13946667,47.57453333,8.13,10.63,134.0,-0.553
2015-08-11T21:54:35Z,-59.13946667,47.57453333,7.05,9.6,128.9,-0.801
2015-08-11T21:59:35Z,-59.13946667,47.57453333,5.77,8.36,134.3,0.178
2015-08-11T22:04:35Z,-59.13946667,47.57453333,6.05,9.06,120.9,2.807
2015-08-11T22:09:35Z,-59.13946667,47.57453333,6.89,9.02,130.0,0.767
2015-08-11T22:14:35Z,-59.13946667,47.57453333,6.62,8.34,138.7,-0.316
2015-08-11T22:19:35Z,-59.13946667,47.57453333,8.73,9.68,133.3,-0.665
2015-08-11T22:24:35Z,-59.13946667,47.57453333,5.93,9.08,139.7,-0.883
2015-08-11T22:29:35Z,-59.13946667,47.57453333,5.15,7.15,147.5,-0.339
2015-08-11T22:34:35Z,-59.13946667,47.57453333,7.28,11.25,132.5,-0.517
2015-08-11T22:39:35Z,-59.13946667,47.57453333,7.67,9.68,127.8,2.806
2015-08-11T22:44:35Z,-59.13946667,47.57453333,6.53,7.79,134.7,0.77
2015-08-11T22:49:35Z,-59.13946667,47.57453333,7.46,9.19,128.0,-0.696
2015-08-11T22:54:35Z,-59.13946667,47.57453333,7.46,9.45,127.5,-0.854
2015-08-11T22:59:35Z,-59.13946667,47.57453333,8.23,10.63,128.2,0.254
2015-08-11T23:04:35Z,-59.13946667,47.57453333,6.91,10.94,130.0,0.77
2015-08-11T23:09:35Z,-59.13946667,47.57453333,7.22,9.74,132.3,0.773
2015-08-11T23:14:35Z,-59.13946667,47.57453333,5.26,6.61,134.5,0.787
2015-08-11T23:19:35Z,-59.13946667,47.57453333,6.29,8.22,127.2,-0.251
2015-08-11T23:24:35Z,-59.13946667,47.57453333,7.71,10.07,135.8,-1.013
2015-08-11T23:29:35Z,-59.13946667,47.57453333,8.78,10.87,128.3,-1.017
2015-08-11T23:34:35Z,-59.13946667,47.57453333,5.6,8.61,131.4,-0.978
2015-08-11T23:39:35Z,-59.13946667,47.57453333,5.7,8.98,137.1,-0.997
2015-08-11T23:44:35Z,-59.13946667,47.57453333,5.95,7.35,127.8,-0.585
2015-08-11T23:49:35Z,-59.13946667,47.57453333,9.29,11.86,123.3,-0.185
2015-08-11T23:54:35Z,-59.13946667,47.57453333,5.5,10.98,132.3,-0.585
2015-08-11T23:59:35Z,-59.13946667,47.57453333,7.73,9.51,130.2,-0.504
