timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-18T00:04:35Z,-59.13946667,47.57453333,3.02,4.41,104.8,-0.777
2015-08-18T00:09:35Z,-59.13946667,47.57453333,3.99,4.67,106.7,-0.436
2015-08-18T00:14:35Z,-59.13946667,47.57453333,3.29,4.92,99.1,-0.315
2015-08-18T00:19:35Z,-59.13946667,47.57453333,3.0,4.7,99.4,2.801
2015-08-18T00:24:35Z,-59.13946667,47.57453333,1.87,3.29,98.5,2.802
2015-08-18T00:29:35Z,-59.13946667,47.57453333,2.99,3.93,100.2,-0.648
2015-08-18T00:34:35Z,-59.13946667,47.57453333,2.34,3.6,92.6,0.229
2015-08-18T00:39:35Z,-59.13946667,47.57453333,2.46,3.69,96.5,-0.157
2015-08-18T00:44:35Z,-59.13946667,47.57453333,2.65,4.53,93.5,0.785
2015-08-18T00:49:35Z,-59.13946667,47.57453333,1.55,2.24,86.6,-0.567
2015-08-18T00:54:35Z,-59.13946667,47.57453333,2.43,3.36,97.7,2.802
2015-08-18T00:59:35Z,-59.13946667,47.57453333,2.8,3.73,107.8,2.803
2015-08-18T01:04:35Z,-59.13946667,47.57453333,2.72,3.71,92.5,0.775
2015-08-18T01:09:35Z,-59.13946667,47.57453333,2.84,3.97,101.6,2.801
2015-08-18T01:14:35Z,-59.13946667,47.57453333,3.95,4.78,112.3,0.778
2015-08-18T01:19:35Z,-59.13946667,47.57453333,4.7,5.35,118.7,0.286
2015-08-18T01:24:35Z,-59.13946667,47.57453333,3.48,4.82,114.5,0.778
2015-08-18T01:29:35Z,-59.13946667,47.57453333,2.29,3.58,111.6,-0.733
2015-08-18T01:34:35Z,-59.13946667,47.57453333,3.18,3.97,133.0,0.776
2015-08-18T01:39:35Z,-59.13946667,47.57453333,1.41,2.0,117.4,-1.192
2015-08-18T01:44:35Z,-59.13946667,47.57453333,3.07,4.32,127.7,-0.565
2015-08-18T01:49:35Z,-59.13946667,47.57453333,3.82,5.31,127.9,-0.443
2015-08-18T01:54:35Z,-59.13946667,47.57453333,1.72,3.71,98.7,0.778
2015-08-18T01:59:35Z,-59.13946667,47.57453333,1.72,2.51,105.0,-0.55
2015-08-18T02:04:35Z,-59.13946667,47.57453333,0.85,2.37,15.1,2.802
2015-08-18T02:09:35Z,-59.13946667,47.57453333,1.53,1.85,93.4,0.257
2015-08-18T02:14:35Z,-59.13946667,47.57453333,1.01,1.32,108.4,-0.947
2015-08-18T02:19:35Z,-59.13946667,47.57453333,1.9,2.27,98.2,0.281
2015-08-18T02:24:35Z,-59.13946667,47.57453333,2.66,3.38,133.9,2.801
2015-08-18T02:29:35Z,-59.13946667,47.57453333,3.07,3.63,132.0,-0.568
2015-08-18T02:34:35Z,-59.13946667,47.57453333,2.54,3.3,108.6,2.802
2015-08-18T02:39:35Z,-59.13946667,47.57453333,4.69,5.81,124.4,-0.401
2015-08-18T02:44:35Z,-59.13946667,47.57453333,3.4,4.76,139.2,2.802
2015-08-18T02:49:35Z,-59.13946667,47.57453333,1.8,2.86,94.7,0.784
2015-08-18T02:54:35Z,-59.13946667,47.57453333,3.53,4.45,114.0,0.765
2015-08-18T02:59:35Z,-59.13946667,47.57453333,2.62,3.91,102.8,-0.321
2015-08-18T03:04:35Z,-59.13946667,47.57453333,1.92,2.62,121.7,-0.598
2015-08-18T03:09:35Z,-59.13946667,47.57453333,2.68,3.05,98.7,-1.01
2015-08-18T03:14:35Z,-59.13946667,47.57453333,3.48,4.04,114.2,-1.045
2015-08-18T03:19:35Z,-59.13946667,47.57453333,0.89,3.25,120.2,-1.221
2015-08-18T03:24:35Z,-59.13946667,47.57453333,1.71,2.33,116.9,0.762
2015-08-18T03:29:35Z,-59.13946667,47.57453333,4.07,4.72,112.5,-0.332
2015-08-18T03:34:35Z,-59.13946667,47.57453333,3.26,4.37,118.3,-0.076
2015-08-18T03:39:35Z,-59.13946667,47.57453333,2.61,3.58,135.1,0.774
2015-08-18T03:44:35Z,-59.13946667,47.57453333,4.33,5.33,123.3,2.798
2015-08-18T03:49:35Z,-59.13946667,47.57453333,3.56,4.26,105.8,-0.553
2015-08-18T03:54:35Z,-59.13946667,47.57453333,3.06,3.81,100.9,-0.84
2015-08-18T03:59:35Z,-59.13946667,47.57453333,2.68,3.07,129.6,-1.116
2015-08-18T04:04:35Z,-59.13946667,47.57453333,2.1,2.94,122.9,0.779
2015-08-18T04:09:35Z,-59.13946667,47.57453333,0.83,1.85,128.8,-0.599
2015-08-18T04:14:35Z,-59.13946667,47.57453333,2.66,3.32,124.3,0.283
2015-08-18T04:19:35Z,-59.13946667,47.57453333,2.12,4.0,120.9,-0.979
2015-08-18T04:24:35Z,-59.13946667,47.57453333,4.04,5.62,117.6,0.78
2015-08-18T04:29:35Z,-59.13946667,47.57453333,4.93,6.69,123.0,-0.583
2015-08-18T04:34:35Z,-59.13946667,47.57453333,3.55,5.85,124.4,-0.281
2015-08-18T04:39:35Z,-59.13946667,47.57453333,5.17,6.32,106.0,2.797
2015-08-18T04:44:35Z,-59.13946667,47.57453333,4.23,5.46,109.3,0.763
2015-08-18T04:49:35Z,-59.13946667,47.57453333,4.46,5.42,98.3,-0.812
2015-08-18T04:54:35Z,-59.13946667,47.57453333,2.92,4.86,104.1,-0.494
2015-08-18T04:59:35Z,-59.13946667,47.57453333,4.77,5.54,100.0,-0.547
2015-08-18T05:04:35Z,-59.13946667,47.57453333,2.81,3.95,97.6,-0.404
2015-08-18T05:09:35Z,-59.13946667,47.57453333,3.36,4.51,92.0,0.243
2015-08-18T05:14:35Z,-59.13946667,47.57453333,3.08,3.75,107.3,0.739
2015-08-18T05:19:35Z,-59.13946667,47.57453333,3.96,4.7,111.5,0.774
2015-08-18T05:24:35Z,-59.13946667,47.57453333,4.61,6.14,118.3,-0.324
2015-08-18T05:29:35Z,-59.13946667,47.57453333,3.49,4.35,99.0,-0.782
2015-08-18T05:34:35Z,-59.13946667,47.57453333,2.62,3.42,100.6,-0.283
2015-08-18T05:39:35Z,-59.13946667,47.57453333,3.53,4.39,93.8,-0.943
2015-08-18T05:44:35Z,-59.13946667,47.57453333,2.0,4.06,105.0,-0.237
2015-08-18T05:49:35Z,-59.13946667,47.57453333,3.33,4.0,109.7,2.795
2015-08-18T05:54:35Z,-59.13946667,47.57453333,3.9,5.4,95.9,0.771
2015-08-18T05:59:35Z,-59.13946667,47.57453333,3.54,4.57,108.4,-0.584
2015-08-18T06:04:35Z,-59.13946667,47.57453333,3.72,5.75,91.0,-0.854
2015-08-18T06:09:35Z,-59.13946667,47.57453333,4.06,5.35,96.9,-1.103
2015-08-18T06:14:35Z,-59.13946667,47.57453333,3.2,4.76,96.5,2.8
2015-08-18T06:19:35Z,-59.13946667,47.57453333,4.1,5.37,84.3,-0.778
2015-08-18T06:24:35Z,-59.13946667,47.57453333,4.11,5.11,100.6,-0.936
2015-08-18T06:29:35Z,-59.13946667,47.57453333,3.62,5.07,92.3,0.772
2015-08-18T06:34:35Z,-59.13946667,47.57453333,4.26,4.94,100.1,-0.637
2015-08-18T06:39:35Z,-59.13946667,47.57453333,2.87,4.8,94.7,-0.638
2015-08-18T06:44:35Z,-59.13946667,47.57453333,3.91,4.49,91.4,0.269
2015-08-18T06:49:35Z,-59.13946667,47.57453333,4.21,5.13,100.3,-0.147
2015-08-18T06:54:35Z,-59.13946667,47.57453333,4.75,6.43,99.8,-0.627
2015-08-18T06:59:35Z,-59.13946667,47.57453333,2.67,5.54,105.2,-0.366
2015-08-18T07:04:35Z,-59.13946667,47.57453333,2.78,3.83,101.0,0.777
2015-08-18T07:09:35Z,-59.13946667,47.57453333,3.76,4.86,106.0,0.276
2015-08-18T07:14:35Z,-59.13946667,47.57453333,4.47,5.19,123.0,0.776
2015-08-18T07:19:35Z,-59.13946667,47.57453333,4.56,5.23,108.9,2.792
2015-08-18T07:24:35Z,-59.13946667,47.57453333,3.45,4.32,95.8,2.795
2015-08-18T07:29:35Z,-59.13946667,47.57453333,3.85,4.33,116.4,2.796
2015-08-18T07:34:35Z,-59.13946667,47.57453333,2.92,3.85,116.6,-0.936
2015-08-18T07:39:35Z,-59.13946667,47.57453333,2.7,3.67,125.5,0.773
2015-08-18T07:44:35Z,-59.13946667,47.57453333,2.75,3.48,120.6,2.797
2015-08-18T07:49:35Z,-59.13946667,47.57453333,3.88,4.9,118.4,-0.173
2015-08-18T07:54:35Z,-59.13946667,47.57453333,2.64,3.91,135.8,-0.671
2015-08-18T07:59:35Z,-59.13946667,47.57453333,3.0,3.62,108.9,0.287
2015-08-18T08:04:35Z,-59.13946667,47.57453333,2.37,3.27,132.2,-0.586
2015-08-18T08:09:35Z,-59.13946667,47.57453333,2.29,2.62,132.0,0.274
2015-08-18T08:14:35Z,-59.13946667,47.57453333,1.47,2.29,126.7,0.257
2015-08-18T08:19:35Z,-59.13946667,47.57453333,3.32,3.69,126.7,0.296
2015-08-18T08:24:35Z,-59.13946667,47.57453333,1.69,2.59,138.2,0.768
2015-08-18T08:29:35Z,-59.13946667,47.57453333,2.73,3.58,129.3,0.261
2015-08-18T08:34:35Z,-59.13946667,47.57453333,2.37,3.3,124.4,-0.587
2015-08-18T08:39:35Z,-59.13946667,47.57453333,1.27,1.96,142.8,0.7
2015-08-18T08:44:35Z,-59.13946667,47.57453333,2.91,3.75,126.3,-0.109
2015-08-18T08:49:35Z,-59.13946667,47.57453333,1.72,2.47,134.0,-1.014
2015-08-18T08:54:35Z,-59.13946667,47.57453333,1.7,2.64,145.2,-0.365
2015-08-18T08:59:35Z,-59.13946667,47.57453333,3.11,4.14,108.3,-0.623
2015-08-18T09:04:35Z,-59.13946667,47.57453333,3.25,4.1,116.3,-0.474
2015-08-18T09:09:35Z,-59.13946667,47.57453333,1.02,3.67,101.2,0.246
2015-08-18T09:14:35Z,-59.13946667,47.57453333,2.44,2.76,120.9,-0.047
2015-08-18T09:19:35Z,-59.13946667,47.57453333,3.17,4.1,117.2,-0.554
2015-08-18T09:24:35Z,-59.13946667,47.57453333,3.05,3.87,128.1,-0.836
2015-08-18T09:29:35Z,-59.13946667,47.57453333,3.65,4.7,117.9,-1.242
2015-08-18T09:34:35Z,-59.13946667,47.57453333,4.3,4.84,131.8,-0.568
2015-08-18T09:39:35Z,-59.13946667,47.57453333,3.51,4.96,126.3,0.411
2015-08-18T09:44:35Z,-59.13946667,47.57453333,2.91,3.83,113.2,0.766
2015-08-18T09:49:35Z,-59.13946667,47.57453333,2.69,3.23,118.5,-1.224
2015-08-18T09:54:35Z,-59.13946667,47.57453333,3.4,4.26,115.0,-0.043
2015-08-18T09:59:35Z,-59.13946667,47.57453333,1.23,4.0,219.5,-0.568
2015-08-18T10:04:35Z,-59.13946667,47.57453333,1.32,2.33,250.8,2.858
2015-08-18T10:09:35Z,-59.13946667,47.57453333,1.96,2.8,217.0,-0.597
2015-08-18T10:14:35Z,-59.13946667,47.57453333,1.21,2.59,208.1,0.779
2015-08-18T10:19:35Z,-59.13946667,47.57453333,2.04,3.09,229.3,-0.534
2015-08-18T10:24:35Z,-59.13946667,47.57453333,1.52,2.31,235.4,0.778
2015-08-18T10:29:35Z,-59.13946667,47.57453333,1.66,2.95,221.9,0.468
2015-08-18T10:34:35Z,-59.13946667,47.57453333,2.29,3.71,245.5,0.772
2015-08-18T10:39:35Z,-59.13946667,47.57453333,2.42,3.23,209.7,
2015-08-18T10:44:35Z,-59.13946667,47.57453333,2.13,2.99,215.4,0.209
2015-08-18T10:49:35Z,-59.13946667,47.57453333,1.96,2.41,235.7,-0.588
2015-08-18T10:54:35Z,-59.13946667,47.57453333,1.75,2.29,250.1,-0.093
2015-08-18T10:59:35Z,-59.13946667,47.57453333,2.08,2.99,215.8,-0.082
2015-08-18T11:04:35Z,-59.13946667,47.57453333,1.97,3.32,251.7,0.27
2015-08-18T11:09:35Z,-59.13946667,47.57453333,1.7,3.11,262.4,-0.082
2015-08-18T11:14:35Z,-59.13946667,47.57453333,1.55,2.72,219.0,-0.7
2015-08-18T11:19:35Z,-59.13946667,47.57453333,1.12,2.66,238.3,0.736
2015-08-18T11:24:35Z,-59.13946667,47.57453333,1.86,3.4,204.3,
2015-08-18T11:29:35Z,-59.13946667,47.57453333,1.34,3.27,214.9,-0.081
2015-08-18T11:34:35Z,-59.13946667,47.57453333,2.42,3.62,227.8,0.671
2015-08-18T11:39:35Z,-59.13946667,47.57453333,2.76,4.14,219.8,
2015-08-18T11:44:35Z,-59.13946667,47.57453333,3.61,5.11,238.6,0.279
2015-08-18T11:49:35Z,-59.13946667,47.57453333,2.71,3.93,233.3,0.777
2015-08-18T11:54:35Z,-59.13946667,47.57453333,2.41,3.6,228.4,
2015-08-18T11:59:35Z,-59.13946667,47.57453333,3.46,5.71,236.0,-0.603
2015-08-18T12:04:35Z,-59.13946667,47.57453333,3.56,5.21,229.2,-0.549
2015-08-18T12:09:35Z,-59.13946667,47.57453333,4.03,6.96,236.7,-0.589
2015-08-18T12:14:35Z,-59.13946667,47.57453333,3.34,4.53,213.5,-0.59
2015-08-18T12:19:35Z,-59.13946667,47.57453333,2.38,3.71,226.5,-0.781
2015-08-18T12:24:35Z,-59.13946667,47.57453333,4.19,6.4,219.4,-0.53
2015-08-18T12:29:35Z,-59.13946667,47.57453333,2.54,3.95,254.1,-0.59
2015-08-18T12:34:35Z,-59.13946667,47.57453333,2.43,3.95,272.1,-0.079
2015-08-18T12:39:35Z,-59.13946667,47.57453333,2.21,4.43,256.4,0.609
2015-08-18T12:44:35Z,-59.13946667,47.57453333,5.21,7.04,255.1,0.709
2015-08-18T12:49:35Z,-59.13946667,47.57453333,8.91,12.01,293.5,
2015-08-18T12:54:35Z,-59.13946667,47.57453333,8.05,10.89,263.1,-1.168
2015-08-18T12:59:35Z,-59.13946667,47.57453333,5.65,8.51,277.1,0.776
2015-08-18T13:04:35Z,-59.13946667,47.57453333,6.64,9.25,251.9,2.856
2015-08-18T13:09:35Z,-59.13946667,47.57453333,4.39,11.55,255.8,0.267
2015-08-18T13:14:35Z,-59.13946667,47.57453333,4.95,6.38,273.3,-0.587
2015-08-18T13:19:35Z,-59.13946667,47.57453333,4.64,6.78,236.0,-0.264
2015-08-18T13:24:35Z,-59.13946667,47.57453333,2.81,4.32,221.5,-1.12
2015-08-18T13:29:35Z,-59.13946667,47.57453333,3.34,4.68,273.8,-0.832
2015-08-18T13:34:35Z,-59.13946667,47.57453333,6.17,9.74,255.1,-1.243
2015-08-18T13:39:35Z,-59.13946667,47.57453333,8.86,10.71,294.4,0.278
2015-08-18T13:44:35Z,-59.13946667,47.57453333,5.36,7.23,255.5,
2015-08-18T13:49:35Z,-59.13946667,47.57453333,8.53,11.57,263.1,2.844
2015-08-18T13:54:35Z,-59.13946667,47.57453333,5.56,12.85,269.0,
2015-08-18T13:59:35Z,-59.13946667,47.57453333,9.2,11.68,285.4,0.768
2015-08-18T14:04:35Z,-59.13946667,47.57453333,5.11,9.66,290.4,-0.59
2015-08-18T14:09:35Z,-59.13946667,47.57453333,5.45,8.13,267.8,
2015-08-18T14:14:35Z,-59.13946667,47.57453333,7.29,11.22,271.1,-0.407
2015-08-18T14:19:35Z,-59.13946667,47.57453333,6.56,9.0,263.9,-0.584
2015-08-18T14:24:35Z,-59.13946667,47.57453333,4.6,7.0,288.0,0.221
2015-08-18T14:29:35Z,-59.13946667,47.57453333,5.55,6.96,272.2,-1.105
2015-08-18T14:34:35Z,-59.13946667,47.57453333,7.58,13.02,269.3,0.768
2015-08-18T14:39:35Z,-59.13946667,47.57453333,7.22,12.01,260.5,
2015-08-18T14:44:35Z,-59.13946667,47.57453333,7.9,11.92,264.5,0.27
2015-08-18T14:49:35Z,-59.13946667,47.57453333,5.9,10.71,276.4,0.732
2015-08-18T14:54:35Z,-59.13946667,47.57453333,5.59,8.05,281.8,
2015-08-18T14:59:35Z,-59.13946667,47.57453333,7.28,11.29,256.6,0.245
2015-08-18T15:04:35Z,-59.13946667,47.57453333,8.43,11.64,265.4,
2015-08-18T15:09:35Z,-59.13946667,47.57453333,9.22,14.33,296.6,0.766
2015-08-18T15:14:35Z,-59.13946667,47.57453333,9.68,13.49,275.2,-0.547
2015-08-18T15:19:35Z,-59.13946667,47.57453333,12.93,16.6,260.3,0.791
2015-08-18T15:24:35Z,-59.13946667,47.57453333,8.56,12.83,260.5,-1.231
2015-08-18T15:29:35Z,-59.13946667,47.57453333,9.71,12.54,258.7,-0.794
2015-08-18T15:34:35Z,-59.13946667,47.57453333,7.46,13.72,266.3,0.783
2015-08-18T15:39:35Z,-59.13946667,47.57453333,9.02,11.14,259.7,0.776
2015-08-18T15:44:35Z,-59.13946667,47.57453333,7.18,11.18,267.6,
2015-08-18T15:49:35Z,-59.13946667,47.57453333,6.22,8.22,278.3,-0.705
2015-08-18T15:54:35Z,-59.13946667,47.57453333,9.53,13.35,278.3,-0.624
2015-08-18T15:59:35Z,-59.13946667,47.57453333,7.31,11.43,273.5,0.766
2015-08-18T16:04:35Z,-59.13946667,47.57453333,8.35,10.59,267.3,0.756
2015-08-18T16:09:35Z,-59.13946667,47.57453333,6.66,8.81,272.6,-0.551
2015-08-18T16:14:35Z,-59.13946667,47.57453333,9.92,12.44,292.0,0.772
2015-08-18T16:19:35Z,-59.13946667,47.57453333,10.6,14.03,272.4,
2015-08-18T16:24:35Z,-59.13946667,47.57453333,8.18,11.41,261.9,-0.604
2015-08-18T16:29:35Z,-59.13946667,47.57453333,7.55,10.32,267.8,0.147
2015-08-18T16:34:35Z,-59.13946667,47.57453333,9.64,14.15,270.8,0.269
2015-08-18T16:39:35Z,-59.13946667,47.57453333,9.37,14.5,283.1,-0.998
2015-08-18T16:44:35Z,-59.13946667,47.57453333,7.44,11.97,277.0,-0.103
2015-08-18T16:49:35Z,-59.13946667,47.57453333,7.79,12.58,277.3,2.837
2015-08-18T16:54:35Z,-59.13946667,47.57453333,8.31,12.81,277.1,0.776
2015-08-18T16:59:35Z,-59.13946667,47.57453333,5.63,10.96,268.1,-0.108
2015-08-18T17:04:35Z,-59.13946667,47.57453333,7.6,11.78,290.7,2.831
2015-08-18T17:09:35Z,-59.13946667,47.57453333,9.89,13.47,288.7,-0.486
2015-08-18T17:14:35Z,-59.13946667,47.57453333,9.4,12.65,266.1,0.781
2015-08-18T17:19:35Z,-59.13946667,47.57453333,8.61,11.9,283.4,-0.588
2015-08-18T17:24:35Z,-59.13946667,47.57453333,9.77,14.73,291.0,-0.589
2015-08-18T17:29:35Z,-59.13946667,47.57453333,7.53,10.69,279.8,-0.902
2015-08-18T17:34:35Z,-59.13946667,47.57453333,8.4,12.32,290.1,-0.55
2015-08-18T17:39:35Z,-59.13946667,47.57453333,8.53,12.98,311.7,-0.567
2015-08-18T17:44:35Z,-59.13946667,47.57453333,6.06,10.4,291.6,-0.586
2015-08-18T17:49:35Z,-59.13946667,47.57453333,5.3,7.81,281.0,0.78
2015-08-18T17:54:35Z,-59.13946667,47.57453333,7.2,9.62,292.3,-0.99
2015-08-18T17:59:35Z,-59.13946667,47.57453333,5.79,7.87,279.2,-0.08
2015-08-18T18:04:35Z,-59.13946667,47.57453333,8.06,11.43,282.5,-0.079
2015-08-18T18:09:35Z,-59.13946667,47.57453333,8.14,11.24,274.3,-1.236
2015-08-18T18:14:35Z,-59.13946667,47.57453333,8.91,12.85,295.7,-0.377
2015-08-18T18:19:35Z,-59.13946667,47.57453333,6.72,10.52,286.0,-0.605
2015-08-18T18:24:35Z,-59.13946667,47.57453333,6.73,9.95,305.4,-0.668
2015-08-18T18:29:35Z,-59.13946667,47.57453333,8.16,13.67,284.9,0.27
2015-08-18T18:34:35Z,-59.13946667,47.57453333,6.47,8.09,285.1,-1.168
2015-08-18T18:39:35Z,-59.13946667,47.57453333,6.76,9.66,293.6,-0.067
2015-08-18T18:44:35Z,-59.13946667,47.57453333,8.81,12.56,297.8,-0.548
2015-08-18T18:49:35Z,-59.13946667,47.57453333,6.57,10.57,296.0,0.774
2015-08-18T18:54:35Z,-59.13946667,47.57453333,4.58,7.6,307.4,0.275
2015-08-18T18:59:35Z,-59.13946667,47.57453333,6.22,9.35,300.7,-0.186
2015-08-18T19:04:35Z,-59.13946667,47.57453333,4.99,7.85,314.9,-0.587
2015-08-18T19:09:35Z,-59.13946667,47.57453333,4.51,6.98,298.8,-0.195
2015-08-18T19:14:35Z,-59.13946667,47.57453333,2.25,3.56,285.5,-0.595
2015-08-18T19:19:35Z,-59.13946667,47.57453333,2.83,4.32,248.7,0.785
2015-08-18T19:24:35Z,-59.13946667,47.57453333,5.9,7.39,291.3,0.777
2015-08-18T19:29:35Z,-59.13946667,47.57453333,5.0,6.65,285.0,0.28
2015-08-18T19:34:35Z,-59.13946667,47.57453333,4.96,8.57,282.7,-0.065
2015-08-18T19:39:35Z,-59.13946667,47.57453333,4.32,7.54,283.5,-0.601
2015-08-18T19:44:35Z,-59.13946667,47.57453333,5.96,8.03,270.9,0.223
2015-08-18T19:49:35Z,-59.13946667,47.57453333,6.56,8.84,261.9,0.769
2015-08-18T19:54:35Z,-59.13946667,47.57453333,6.12,8.61,276.6,-1.224
2015-08-18T19:59:35Z,-59.13946667,47.57453333,4.98,8.03,276.3,-0.505
2015-08-18T20:04:35Z,-59.13946667,47.57453333,4.19,5.68,283.3,-1.049
2015-08-18T20:09:35Z,-59.13946667,47.57453333,6.45,9.99,286.6,0.767
2015-08-18T20:14:35Z,-59.13946667,47.57453333,8.09,10.73,282.9,0.771
2015-08-18T20:19:35Z,-59.13946667,47.57453333,4.6,9.1,258.2,0.271
2015-08-18T20:24:35Z,-59.13946667,47.57453333,4.35,5.91,269.1,0.775
2015-08-18T20:29:35Z,-59.13946667,47.57453333,3.25,5.4,253.6,0.272
2015-08-18T20:34:35Z,-59.13946667,47.57453333,1.35,3.79,134.4,0.27
2015-08-18T20:39:35Z,-59.13946667,47.57453333,3.05,3.73,261.8,-0.071
2015-08-18T20:44:35Z,-59.13946667,47.57453333,5.74,6.94,254.5,0.786
2015-08-18T20:49:35Z,-59.13946667,47.57453333,5.75,8.2,266.1,0.281
2015-08-18T20:54:35Z,-59.13946667,47.57453333,6.5,8.26,261.0,0.226
2015-08-18T20:59:35Z,-59.13946667,47.57453333,1.64,6.1,266.4,-1.033
2015-08-18T21:04:35Z,-59.13946667,47.57453333,2.94,3.5,305.1,-0.025
2015-08-18T21:09:35Z,-59.13946667,47.57453333,1.75,3.03,229.3,0.764
2015-08-18T21:14:35Z,-59.13946667,47.57453333,2.47,3.79,251.1,-0.249
2015-08-18T21:19:35Z,-59.13946667,47.57453333,1.76,3.29,238.6,-1.069
2015-08-18T21:24:35Z,-59.13946667,47.57453333,2.0,3.01,236.6,0.761
2015-08-18T21:29:35Z,-59.13946667,47.57453333,2.49,4.14,270.6,-0.199
2015-08-18T21:34:35Z,-59.13946667,47.57453333,2.33,3.83,267.0,0.776
2015-08-18T21:39:35Z,-59.13946667,47.57453333,3.35,4.88,309.2,0.78
2015-08-18T21:44:35Z,-59.13946667,47.57453333,2.49,4.12,286.7,-1.112
2015-08-18T21:49:35Z,-59.13946667,47.57453333,6.58,7.85,294.6,0.279
2015-08-18T21:54:35Z,-59.13946667,47.57453333,4.28,5.79,284.0,0.786
2015-08-18T21:59:35Z,-59.13946667,47.57453333,3.39,5.46,285.7,-0.546
2015-08-18T22:04:35Z,-59.13946667,47.57453333,2.39,4.06,257.6,-0.86
2015-08-18T22:09:35Z,-59.13946667,47.57453333,1.64,2.2,7.2,2.814
2015-08-18T22:14:35Z,-59.13946667,47.57453333,1.12,1.65,331.4,-0.549
2015-08-18T22:19:35Z,-59.13946667,47.57453333,0.54,1.15,325.7,2.811
2015-08-18T22:24:35Z,-59.13946667,47.57453333,1.5,2.39,269.8,0.759
2015-08-18T22:29:35Z,-59.13946667,47.57453333,4.99,6.47,296.8,-0.494
2015-08-18T22:34:35Z,-59.13946667,47.57453333,1.96,3.05,259.1,-0.576
2015-08-18T22:39:35Z,-59.13946667,47.57453333,1.59,4.82,159.6,0.777
2015-08-18T22:44:35Z,-59.13946667,47.57453333,1.98,2.39,149.6,0.767
2015-08-18T22:49:35Z,-59.13946667,47.57453333,2.6,3.07,144.0,0.777
2015-08-18T22:54:35Z,-59.13946667,47.57453333,1.55,2.51,76.8,-0.266
2015-08-18T22:59:35Z,-59.13946667,47.57453333,2.01,2.84,48.1,-0.391
2015-08-18T23:04:35Z,-59.13946667,47.57453333,1.14,2.22,45.5,-0.983
2015-08-18T23:09:35Z,-59.13946667,47.57453333,2.34,2.8,300.8,-0.959
2015-08-18T23:14:35Z,-59.13946667,47.57453333,1.69,2.78,236.3,-1.148
2015-08-18T23:19:35Z,-59.13946667,47.57453333,3.91,5.09,245.0,2.802
2015-08-18T23:24:35Z,-59.13946667,47.57453333,3.3,5.66,225.2,0.776
2015-08-18T23:29:35Z,-59.13946667,47.57453333,4.51,5.27,250.4,0.788
2015-08-18T23:34:35Z,-59.13946667,47.57453333,3.63,4.94,257.1,-0.712
2015-08-18T23:39:35Z,-59.13946667,47.57453333,0.32,2.64,285.2,-0.565
2015-08-18T23:44:35Z,-59.13946667,47.57453333,0.52,0.86,291.2,-0.898
2015-08-18T23:49:35Z,-59.13946667,47.57453333,1.57,1.92,350.6,-0.494
2015-08-18T23:54:35Z,-59.13946667,47.57453333,1.58,2.06,39.0,-1.227
2015-08-18T23:59:35Z,-59.13946667,47.57453333,2.87,3.07,28.4,0.286
