timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-08T00:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.526
2015-02-08T00:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.529
2015-02-08T00:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.545
2015-02-08T00:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.538
2015-02-08T00:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.528
2015-02-08T00:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.533
2015-02-08T00:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.535
2015-02-08T00:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.532
2015-02-08T00:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.537
2015-02-08T00:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.532
2015-02-08T00:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.527
2015-02-08T00:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.54
2015-02-08T01:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.533
2015-02-08T01:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.518
2015-02-08T01:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.511
2015-02-08T01:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.525
2015-02-08T01:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.523
2015-02-08T01:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.51
2015-02-08T01:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.503
2015-02-08T01:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.511
2015-02-08T01:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.516
2015-02-08T01:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.503
2015-02-08T01:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.497
2015-02-08T01:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.489
2015-02-08T02:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.483
2015-02-08T02:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.475
2015-02-08T02:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.468
2015-02-08T02:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.457
2015-02-08T02:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.45
2015-02-08T02:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.446
2015-02-08T02:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.445
2015-02-08T02:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.426
2015-02-08T02:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.394
2015-02-08T02:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.403
2015-02-08T02:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.399
2015-02-08T02:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.353
2015-02-08T03:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.342
2015-02-08T03:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.341
2015-02-08T03:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.316
2015-02-08T03:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.3
2015-02-08T03:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.286
2015-02-08T03:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.268
2015-02-08T03:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.252
2015-02-08T03:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.208
2015-02-08T03:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.168
2015-02-08T03:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.159
2015-02-08T03:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.165
2015-02-08T03:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.128
2015-02-08T04:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.106
2015-02-08T04:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.096
2015-02-08T04:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.072
2015-02-08T04:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.03
2015-02-08T04:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.007
2015-02-08T04:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.016
2015-02-08T04:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.983
2015-02-08T04:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.926
2015-02-08T04:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.917
2015-02-08T04:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.933
2015-02-08T04:54:35Z,-59.13946667,47.57453333,0.21,2.94,1.5,0.886
2015-02-08T04:59:35Z,-59.13946667,47.57453333,0.18,4.94,0.8,0.859
2015-02-08T05:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.88
2015-02-08T05:09:35Z,-59.13946667,47.57453333,0.38,10.19,1.7,0.842
2015-02-08T05:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.795
2015-02-08T05:19:35Z,-59.13946667,47.57453333,0.46,4.3,7.6,0.815
2015-02-08T05:24:35Z,-59.13946667,47.57453333,0.38,10.3,2.0,0.836
2015-02-08T05:29:35Z,-59.13946667,47.57453333,0.01,0.21,359.4,0.797
2015-02-08T05:34:35Z,-59.13946667,47.57453333,0.44,10.15,0.5,0.732
2015-02-08T05:39:35Z,-59.13946667,47.57453333,0.59,10.5,358.4,0.756
2015-02-08T05:44:35Z,-59.13946667,47.57453333,0.1,2.64,0.2,0.777
2015-02-08T05:49:35Z,-59.13946667,47.57453333,0.73,11.43,2.8,0.719
2015-02-08T05:54:35Z,-59.13946667,47.57453333,0.66,6.67,4.6,0.7
2015-02-08T05:59:35Z,-59.13946667,47.57453333,0.28,7.44,1.3,0.747
2015-02-08T06:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.752
2015-02-08T06:09:35Z,-59.13946667,47.57453333,0.53,8.49,355.8,0.687
2015-02-08T06:14:35Z,-59.13946667,47.57453333,0.31,8.32,358.5,0.685
2015-02-08T06:19:35Z,-59.13946667,47.57453333,0.13,3.46,359.2,0.714
2015-02-08T06:24:35Z,-59.13946667,47.57453333,0.31,8.32,359.2,0.691
2015-02-08T06:29:35Z,-59.13946667,47.57453333,0.46,6.76,356.3,0.657
2015-02-08T06:34:35Z,-59.13946667,47.57453333,0.06,1.67,358.4,0.698
2015-02-08T06:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.72
2015-02-08T06:44:35Z,-59.13946667,47.57453333,0.67,6.22,355.6,0.681
2015-02-08T06:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.655
2015-02-08T06:54:35Z,-59.13946667,47.57453333,0.72,13.08,357.9,0.692
2015-02-08T06:59:35Z,-59.13946667,47.57453333,0.22,5.99,358.1,0.72
2015-02-08T07:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.678
2015-02-08T07:09:35Z,-59.13946667,47.57453333,0.62,9.89,356.8,0.644
2015-02-08T07:14:35Z,-59.13946667,47.57453333,0.41,11.2,358.6,0.702
2015-02-08T07:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.744
2015-02-08T07:24:35Z,-59.13946667,47.57453333,5.57,10.9,326.3,0.695
2015-02-08T07:29:35Z,-59.13946667,47.57453333,0.29,7.93,358.7,0.691
2015-02-08T07:34:35Z,-59.13946667,47.57453333,1.17,11.12,355.0,0.744
2015-02-08T07:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.739
2015-02-08T07:44:35Z,-59.13946667,47.57453333,0.37,9.87,358.6,0.719
2015-02-08T07:49:35Z,-59.13946667,47.57453333,0.67,11.02,358.7,0.74
2015-02-08T07:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.767
2015-02-08T07:59:35Z,-59.13946667,47.57453333,1.49,11.92,353.1,0.754
2015-02-08T08:04:35Z,-59.13946667,47.57453333,1.0,9.21,354.2,0.744
2015-02-08T08:09:35Z,-59.13946667,47.57453333,0.31,8.49,358.1,0.795
2015-02-08T08:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.808
2015-02-08T08:19:35Z,-59.13946667,47.57453333,0.78,14.79,356.9,0.767
2015-02-08T08:24:35Z,-59.13946667,47.57453333,0.46,12.4,358.5,0.801
2015-02-08T08:29:35Z,-59.13946667,47.57453333,0.43,5.91,356.3,0.859
2015-02-08T08:34:35Z,-59.13946667,47.57453333,5.93,9.08,292.4,0.847
2015-02-08T08:39:35Z,-59.13946667,47.57453333,8.11,12.38,306.8,0.869
2015-02-08T08:44:35Z,-59.13946667,47.57453333,6.69,10.87,285.7,0.891
2015-02-08T08:49:35Z,-59.13946667,47.57453333,10.51,15.3,306.6,0.95
2015-02-08T08:54:35Z,-59.13946667,47.57453333,10.12,16.31,313.5,0.957
2015-02-08T08:59:35Z,-59.13946667,47.57453333,9.8,13.28,314.1,0.907
2015-02-08T09:04:35Z,-59.13946667,47.57453333,8.34,14.13,328.8,0.925
2015-02-08T09:09:35Z,-59.13946667,47.57453333,6.8,9.33,295.6,0.964
2015-02-08T09:14:35Z,-59.13946667,47.57453333,5.42,10.73,325.8,1.034
2015-02-08T09:19:35Z,-59.13946667,47.57453333,5.06,9.56,349.8,0.973
2015-02-08T09:24:35Z,-59.13946667,47.57453333,5.63,9.04,312.2,0.959
2015-02-08T09:29:35Z,-59.13946667,47.57453333,7.14,9.49,307.1,1.071
2015-02-08T09:34:35Z,-59.13946667,47.57453333,5.71,10.09,320.2,1.097
2015-02-08T09:39:35Z,-59.13946667,47.57453333,6.62,9.64,302.1,1.075
2015-02-08T09:44:35Z,-59.13946667,47.57453333,6.72,10.85,328.1,1.089
2015-02-08T09:49:35Z,-59.13946667,47.57453333,8.1,12.58,316.0,1.12
2015-02-08T09:54:35Z,-59.13946667,47.57453333,7.14,10.03,324.8,1.167
2015-02-08T09:59:35Z,-59.13946667,47.57453333,6.57,8.49,306.9,1.182
2015-02-08T10:04:35Z,-59.13946667,47.57453333,10.86,14.11,291.7,1.176
2015-02-08T10:09:35Z,-59.13946667,47.57453333,10.23,14.44,299.5,1.199
2015-02-08T10:14:35Z,-59.13946667,47.57453333,6.21,12.87,344.3,1.235
2015-02-08T10:19:35Z,-59.13946667,47.57453333,2.45,10.03,352.1,1.236
2015-02-08T10:24:35Z,-59.13946667,47.57453333,4.39,9.54,353.9,1.228
2015-02-08T10:29:35Z,-59.13946667,47.57453333,2.25,11.84,349.3,1.27
2015-02-08T10:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.288
2015-02-08T10:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.289
2015-02-08T10:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.306
2015-02-08T10:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.342
2015-02-08T10:54:35Z,-59.13946667,47.57453333,11.83,13.84,286.7,1.347
2015-02-08T10:59:35Z,-59.13946667,47.57453333,0.46,12.54,357.8,1.349
2015-02-08T11:04:35Z,-59.13946667,47.57453333,11.74,14.7,307.8,1.362
2015-02-08T11:09:35Z,-59.13946667,47.57453333,8.16,12.87,310.1,1.372
2015-02-08T11:14:35Z,-59.13946667,47.57453333,12.04,15.88,301.0,1.378
2015-02-08T11:19:35Z,-59.13946667,47.57453333,6.58,15.18,293.8,1.393
2015-02-08T11:24:35Z,-59.13946667,47.57453333,8.49,11.14,323.0,1.42
2015-02-08T11:29:35Z,-59.13946667,47.57453333,7.1,11.24,308.7,1.424
2015-02-08T11:34:35Z,-59.13946667,47.57453333,9.76,15.55,302.6,1.429
2015-02-08T11:39:35Z,-59.13946667,47.57453333,11.39,14.97,295.6,1.446
2015-02-08T11:44:35Z,-59.13946667,47.57453333,12.11,14.7,286.4,1.455
2015-02-08T11:49:35Z,-59.13946667,47.57453333,5.8,12.36,324.6,1.453
2015-02-08T11:54:35Z,-59.13946667,47.57453333,9.48,13.0,311.5,1.467
2015-02-08T11:59:35Z,-59.13946667,47.57453333,9.73,12.81,294.8,1.467
2015-02-08T12:04:35Z,-59.13946667,47.57453333,4.18,12.32,335.4,1.476
2015-02-08T12:09:35Z,-59.13946667,47.57453333,9.41,17.59,306.6,1.497
2015-02-08T12:14:35Z,-59.13946667,47.57453333,6.76,11.02,316.2,1.476
2015-02-08T12:19:35Z,-59.13946667,47.57453333,13.43,18.66,308.8,1.473
2015-02-08T12:24:35Z,-59.13946667,47.57453333,12.18,18.99,299.2,1.512
2015-02-08T12:29:35Z,-59.13946667,47.57453333,4.4,14.62,335.6,1.505
2015-02-08T12:34:35Z,-59.13946667,47.57453333,9.43,17.65,300.4,1.478
2015-02-08T12:39:35Z,-59.13946667,47.57453333,14.72,17.44,301.6,1.501
2015-02-08T12:44:35Z,-59.13946667,47.57453333,5.98,13.26,316.4,1.504
2015-02-08T12:49:35Z,-59.13946667,47.57453333,9.37,14.13,320.1,1.489
2015-02-08T12:54:35Z,-59.13946667,47.57453333,8.39,11.9,306.9,1.5
2015-02-08T12:59:35Z,-59.13946667,47.57453333,5.49,10.98,304.4,1.519
2015-02-08T13:04:35Z,-59.13946667,47.57453333,6.58,8.57,303.8,1.522
2015-02-08T13:09:35Z,-59.13946667,47.57453333,7.14,12.01,299.5,1.505
2015-02-08T13:14:35Z,-59.13946667,47.57453333,10.91,15.75,304.0,1.504
2015-02-08T13:19:35Z,-59.13946667,47.57453333,9.25,14.54,303.0,1.525
2015-02-08T13:24:35Z,-59.13946667,47.57453333,10.56,15.03,291.6,1.515
2015-02-08T13:29:35Z,-59.13946667,47.57453333,0.42,11.39,357.8,1.499
2015-02-08T13:34:35Z,-59.13946667,47.57453333,2.65,14.93,349.6,1.505
2015-02-08T13:39:35Z,-59.13946667,47.57453333,10.82,15.16,294.3,1.519
2015-02-08T13:44:35Z,-59.13946667,47.57453333,6.81,16.17,319.2,1.497
2015-02-08T13:49:35Z,-59.13946667,47.57453333,11.32,15.26,306.6,1.483
2015-02-08T13:54:35Z,-59.13946667,47.57453333,9.21,14.56,293.4,1.494
2015-02-08T13:59:35Z,-59.13946667,47.57453333,9.85,14.91,301.1,1.505
2015-02-08T14:04:35Z,-59.13946667,47.57453333,0.28,7.5,357.9,1.488
2015-02-08T14:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.48
2015-02-08T14:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.493
2015-02-08T14:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.468
2015-02-08T14:24:35Z,-59.13946667,47.57453333,4.65,13.33,332.8,1.448
2015-02-08T14:29:35Z,-59.13946667,47.57453333,10.81,13.74,324.1,1.477
2015-02-08T14:34:35Z,-59.13946667,47.57453333,10.11,14.66,313.3,1.46
2015-02-08T14:39:35Z,-59.13946667,47.57453333,6.77,9.6,320.7,1.404
2015-02-08T14:44:35Z,-59.13946667,47.57453333,6.49,9.27,329.5,1.431
2015-02-08T14:49:35Z,-59.13946667,47.57453333,7.85,12.11,307.0,1.452
2015-02-08T14:54:35Z,-59.13946667,47.57453333,8.24,10.83,327.3,1.396
2015-02-08T14:59:35Z,-59.13946667,47.57453333,9.03,12.21,317.7,1.392
2015-02-08T15:04:35Z,-59.13946667,47.57453333,5.91,9.62,0.7,1.416
2015-02-08T15:09:35Z,-59.13946667,47.57453333,10.03,14.23,310.0,1.385
2015-02-08T15:14:35Z,-59.13946667,47.57453333,5.63,8.42,308.1,1.349
2015-02-08T15:19:35Z,-59.13946667,47.57453333,7.89,11.33,340.5,1.355
2015-02-08T15:24:35Z,-59.13946667,47.57453333,6.42,9.39,327.9,1.338
2015-02-08T15:29:35Z,-59.13946667,47.57453333,5.36,8.34,310.5,1.327
2015-02-08T15:34:35Z,-59.13946667,47.57453333,5.77,10.15,327.7,1.333
2015-02-08T15:39:35Z,-59.13946667,47.57453333,5.13,8.11,320.2,1.287
2015-02-08T15:44:35Z,-59.13946667,47.57453333,5.34,8.32,333.5,1.251
2015-02-08T15:49:35Z,-59.13946667,47.57453333,8.07,11.94,321.1,1.287
2015-02-08T15:54:35Z,-59.13946667,47.57453333,10.44,11.95,280.3,1.265
2015-02-08T15:59:35Z,-59.13946667,47.57453333,10.28,13.76,323.3,1.199
2015-02-08T16:04:35Z,-59.13946667,47.57453333,11.53,13.63,307.3,1.204
2015-02-08T16:09:35Z,-59.13946667,47.57453333,12.55,17.16,318.0,1.216
2015-02-08T16:14:35Z,-59.13946667,47.57453333,7.47,12.38,328.2,1.168
2015-02-08T16:19:35Z,-59.13946667,47.57453333,10.42,13.41,327.5,1.138
2015-02-08T16:24:35Z,-59.13946667,47.57453333,6.25,8.38,304.2,1.138
2015-02-08T16:29:35Z,-59.13946667,47.57453333,8.27,13.45,315.5,1.116
2015-02-08T16:34:35Z,-59.13946667,47.57453333,7.9,11.24,326.4,1.086
2015-02-08T16:39:35Z,-59.13946667,47.57453333,9.92,13.94,310.4,1.069
2015-02-08T16:44:35Z,-59.13946667,47.57453333,9.27,13.45,327.9,1.071
2015-02-08T16:49:35Z,-59.13946667,47.57453333,5.93,10.42,327.0,1.032
2015-02-08T16:54:35Z,-59.13946667,47.57453333,5.41,9.27,330.6,0.988
2015-02-08T16:59:35Z,-59.13946667,47.57453333,6.6,11.82,324.4,0.978
2015-02-08T17:04:35Z,-59.13946667,47.57453333,7.93,12.03,314.8,0.958
2015-02-08T17:09:35Z,-59.13946667,47.57453333,6.41,7.91,315.9,0.943
2015-02-08T17:14:35Z,-59.13946667,47.57453333,9.61,12.75,319.0,0.941
2015-02-08T17:19:35Z,-59.13946667,47.57453333,8.95,15.38,311.4,0.925
2015-02-08T17:24:35Z,-59.13946667,47.57453333,8.68,13.0,314.8,0.908
2015-02-08T17:29:35Z,-59.13946667,47.57453333,5.69,9.49,323.6,0.891
2015-02-08T17:34:35Z,-59.13946667,47.57453333,9.45,14.31,305.5,0.859
2015-02-08T17:39:35Z,-59.13946667,47.57453333,5.72,9.39,343.9,0.836
2015-02-08T17:44:35Z,-59.13946667,47.57453333,3.71,6.41,319.6,0.859
2015-02-08T17:49:35Z,-59.13946667,47.57453333,5.96,7.68,330.7,0.852
2015-02-08T17:54:35Z,-59.13946667,47.57453333,6.27,9.31,308.9,0.799
2015-02-08T17:59:35Z,-59.13946667,47.57453333,5.38,10.26,318.9,0.805
2015-02-08T18:04:35Z,-59.13946667,47.57453333,4.66,6.59,337.3,0.801
2015-02-08T18:09:35Z,-59.13946667,47.57453333,4.86,6.55,319.6,0.784
2015-02-08T18:14:35Z,-59.13946667,47.57453333,5.99,7.62,309.9,0.785
2015-02-08T18:19:35Z,-59.13946667,47.57453333,5.95,11.49,316.1,0.777
2015-02-08T18:24:35Z,-59.13946667,47.57453333,5.86,8.65,305.0,0.782
2015-02-08T18:29:35Z,-59.13946667,47.57453333,7.96,11.37,326.6,0.758
2015-02-08T18:34:35Z,-59.13946667,47.57453333,6.81,10.22,334.7,0.74
2015-02-08T18:39:35Z,-59.13946667,47.57453333,4.04,8.67,322.9,0.763
2015-02-08T18:44:35Z,-59.13946667,47.57453333,4.34,7.02,328.1,0.758
2015-02-08T18:49:35Z,-59.13946667,47.57453333,6.88,10.63,323.1,0.731
2015-02-08T18:54:35Z,-59.13946667,47.57453333,5.4,8.07,311.9,0.703
2015-02-08T18:59:35Z,-59.13946667,47.57453333,4.31,6.88,325.8,0.78
2015-02-08T19:04:35Z,-59.13946667,47.57453333,3.68,5.5,6.1,0.729
2015-02-08T19:09:35Z,-59.13946667,47.57453333,2.13,3.75,356.1,0.711
2015-02-08T19:14:35Z,-59.13946667,47.57453333,3.26,6.45,331.4,0.763
2015-02-08T19:19:35Z,-59.13946667,47.57453333,3.9,5.68,326.3,0.76
2015-02-08T19:24:35Z,-59.13946667,47.57453333,3.99,6.51,331.9,0.728
2015-02-08T19:29:35Z,-59.13946667,47.57453333,4.45,6.03,3.6,0.727
2015-02-08T19:34:35Z,-59.13946667,47.57453333,3.93,4.72,1.4,0.78
2015-02-08T19:39:35Z,-59.13946667,47.57453333,2.89,5.19,350.6,0.782
2015-02-08T19:44:35Z,-59.13946667,47.57453333,4.55,6.57,355.2,0.747
2015-02-08T19:49:35Z,-59.13946667,47.57453333,3.25,5.23,356.7,0.752
2015-02-08T19:54:35Z,-59.13946667,47.57453333,3.54,5.46,2.0,0.784
2015-02-08T19:59:35Z,-59.13946667,47.57453333,3.21,5.56,352.3,0.794
2015-02-08T20:04:35Z,-59.13946667,47.57453333,1.37,3.83,333.3,0.78
2015-02-08T20:09:35Z,-59.13946667,47.57453333,3.11,3.98,347.9,0.791
2015-02-08T20:14:35Z,-59.13946667,47.57453333,1.97,3.42,71.7,0.805
2015-02-08T20:19:35Z,-59.13946667,47.57453333,2.75,4.16,32.4,0.832
2015-02-08T20:24:35Z,-59.13946667,47.57453333,3.96,5.27,15.4,0.861
2015-02-08T20:29:35Z,-59.13946667,47.57453333,2.72,3.63,18.1,0.86
2015-02-08T20:34:35Z,-59.13946667,47.57453333,2.5,3.98,57.2,0.85
2015-02-08T20:39:35Z,-59.13946667,47.57453333,2.51,3.6,21.0,0.874
2015-02-08T20:44:35Z,-59.13946667,47.57453333,2.48,3.71,29.7,0.894
2015-02-08T20:49:35Z,-59.13946667,47.57453333,3.31,4.43,39.1,0.931
2015-02-08T20:54:35Z,-59.13946667,47.57453333,2.19,3.85,28.6,0.921
2015-02-08T20:59:35Z,-59.13946667,47.57453333,5.82,7.43,26.7,0.908
2015-02-08T21:04:35Z,-59.13946667,47.57453333,3.21,4.37,37.0,0.962
2015-02-08T21:09:35Z,-59.13946667,47.57453333,3.98,5.62,17.2,0.992
2015-02-08T21:14:35Z,-59.13946667,47.57453333,6.01,6.98,21.2,0.947
2015-02-08T21:19:35Z,-59.13946667,47.57453333,5.54,6.94,35.7,1.009
2015-02-08T21:24:35Z,-59.13946667,47.57453333,5.93,7.17,18.8,1.091
2015-02-08T21:29:35Z,-59.13946667,47.57453333,5.96,7.31,26.3,1.074
2015-02-08T21:34:35Z,-59.13946667,47.57453333,3.12,5.77,343.9,1.067
2015-02-08T21:39:35Z,-59.13946667,47.57453333,2.89,4.1,320.5,1.101
2015-02-08T21:44:35Z,-59.13946667,47.57453333,1.81,3.07,322.6,1.154
2015-02-08T21:49:35Z,-59.13946667,47.57453333,2.82,4.24,336.3,1.176
2015-02-08T21:54:35Z,-59.13946667,47.57453333,2.96,5.0,332.6,1.149
2015-02-08T21:59:35Z,-59.13946667,47.57453333,2.23,3.09,309.1,1.176
2015-02-08T22:04:35Z,-59.13946667,47.57453333,3.06,4.59,1.0,1.236
2015-02-08T22:09:35Z,-59.13946667,47.57453333,3.5,4.37,327.6,1.249
2015-02-08T22:14:35Z,-59.13946667,47.57453333,3.16,4.92,33.4,1.24
2015-02-08T22:19:35Z,-59.13946667,47.57453333,4.31,5.97,20.6,1.257
2015-02-08T22:24:35Z,-59.13946667,47.57453333,3.45,4.76,18.7,1.303
2015-02-08T22:29:35Z,-59.13946667,47.57453333,5.58,7.48,35.4,1.317
2015-02-08T22:34:35Z,-59.13946667,47.57453333,5.24,7.11,29.2,1.305
2015-02-08T22:39:35Z,-59.13946667,47.57453333,4.58,6.41,20.7,1.331
2015-02-08T22:44:35Z,-59.13946667,47.57453333,3.72,6.22,8.3,1.373
2015-02-08T22:49:35Z,-59.13946667,47.57453333,3.45,4.82,23.6,1.366
2015-02-08T22:54:35Z,-59.13946667,47.57453333,3.87,5.99,26.4,1.38
2015-02-08T22:59:35Z,-59.13946667,47.57453333,4.32,5.4,33.6,1.42
2015-02-08T23:04:35Z,-59.13946667,47.57453333,2.83,4.7,18.8,1.426
2015-02-08T23:09:35Z,-59.13946667,47.57453333,2.35,3.5,51.2,1.416
2015-02-08T23:14:35Z,-59.13946667,47.57453333,3.81,6.16,13.5,1.444
2015-02-08T23:19:35Z,-59.13946667,47.57453333,5.62,6.86,18.9,1.446
2015-02-08T23:24:35Z,-59.13946667,47.57453333,3.82,5.73,8.9,1.442
2015-02-08T23:29:35Z,-59.13946667,47.57453333,3.83,6.32,24.8,1.466
2015-02-08T23:34:35Z,-59.13946667,47.57453333,5.14,6.65,18.3,1.482
2015-02-08T23:39:35Z,-59.13946667,47.57453333,3.24,5.11,7.4,1.476
2015-02-08T23:44:35Z,-59.13946667,47.57453333,5.03,6.34,14.0,1.469
2015-02-08T23:49:35Z,-59.13946667,47.57453333,2.24,3.34,333.8,1.488
2015-02-08T23:54:35Z,-59.13946667,47.57453333,3.15,4.65,326.3,1.509
2015-02-08T23:59:35Z,-59.13946667,47.57453333,2.67,3.67,330.1,1.511
