timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-05T00:04:35Z,-59.13946667,47.57453333,2.24,3.65,146.6,2.557
2015-04-05T00:09:35Z,-59.13946667,47.57453333,0.96,1.71,265.2,2.561
2015-04-05T00:14:35Z,-59.13946667,47.57453333,4.21,6.3,212.4,2.56
2015-04-05T00:19:35Z,-59.13946667,47.57453333,2.48,3.95,209.4,2.557
2015-04-05T00:24:35Z,-59.13946667,47.57453333,7.83,12.5,227.7,2.557
2015-04-05T00:29:35Z,-59.13946667,47.57453333,10.88,19.24,230.4,2.558
2015-04-05T00:34:35Z,-59.13946667,47.57453333,12.65,15.8,227.5,2.562
2015-04-05T00:39:35Z,-59.13946667,47.57453333,12.48,17.79,221.6,2.564
2015-04-05T00:44:35Z,-59.13946667,47.57453333,12.45,19.77,224.5,2.563
2015-04-05T00:49:35Z,-59.13946667,47.57453333,10.06,16.5,229.2,2.564
2015-04-05T00:54:35Z,-59.13946667,47.57453333,10.53,19.54,232.3,2.568
2015-04-05T00:59:35Z,-59.13946667,47.57453333,11.65,16.29,237.5,2.564
2015-04-05T01:04:35Z,-59.13946667,47.57453333,8.56,12.54,247.9,2.564
2015-04-05T01:09:35Z,-59.13946667,47.57453333,8.49,13.37,236.6,2.565
2015-04-05T01:14:35Z,-59.13946667,47.57453333,8.55,15.73,234.3,2.566
2015-04-05T01:19:35Z,-59.13946667,47.57453333,10.55,20.78,241.4,2.567
2015-04-05T01:24:35Z,-59.13946667,47.57453333,13.3,22.78,241.1,2.566
2015-04-05T01:29:35Z,-59.13946667,47.57453333,14.56,21.81,250.7,2.561
2015-04-05T01:34:35Z,-59.13946667,47.57453333,15.91,24.47,253.0,2.566
2015-04-05T01:39:35Z,-59.13946667,47.57453333,13.66,30.4,252.8,2.564
2015-04-05T01:44:35Z,-59.13946667,47.57453333,10.95,15.96,239.1,2.565
2015-04-05T01:49:35Z,-59.13946667,47.57453333,11.56,17.14,229.7,2.566
2015-04-05T01:54:35Z,-59.13946667,47.57453333,15.63,20.47,245.6,2.57
2015-04-05T01:59:35Z,-59.13946667,47.57453333,14.45,22.53,249.9,2.565
2015-04-05T02:04:35Z,-59.13946667,47.57453333,8.28,14.73,248.1,2.564
2015-04-05T02:09:35Z,-59.13946667,47.57453333,13.36,23.35,248.5,2.566
2015-04-05T02:14:35Z,-59.13946667,47.57453333,14.83,23.44,250.4,2.565
2015-04-05T02:19:35Z,-59.13946667,47.57453333,17.86,22.92,256.2,2.565
2015-04-05T02:24:35Z,-59.13946667,47.57453333,18.43,24.45,252.4,2.566
2015-04-05T02:29:35Z,-59.13946667,47.57453333,15.13,19.94,262.2,2.564
2015-04-05T02:34:35Z,-59.13946667,47.57453333,16.59,29.27,263.0,2.569
2015-04-05T02:39:35Z,-59.13946667,47.57453333,17.35,25.15,272.3,2.566
2015-04-05T02:44:35Z,-59.13946667,47.57453333,8.38,16.08,274.3,2.563
2015-04-05T02:49:35Z,-59.13946667,47.57453333,16.83,29.39,265.6,2.563
2015-04-05T02:54:35Z,-59.13946667,47.57453333,12.14,30.01,272.1,2.564
2015-04-05T02:59:35Z,-59.13946667,47.57453333,12.42,21.75,287.8,2.561
2015-04-05T03:04:35Z,-59.13946667,47.57453333,16.96,23.83,279.7,2.565
2015-04-05T03:09:35Z,-59.13946667,47.57453333,17.71,25.02,290.0,2.563
2015-04-05T03:14:35Z,-59.13946667,47.57453333,19.94,28.61,280.6,2.563
2015-04-05T03:19:35Z,-59.13946667,47.57453333,13.84,29.06,274.2,2.56
2015-04-05T03:24:35Z,-59.13946667,47.57453333,18.62,29.39,287.0,2.56
2015-04-05T03:29:35Z,-59.13946667,47.57453333,16.24,23.93,292.9,2.561
2015-04-05T03:34:35Z,-59.13946667,47.57453333,13.09,20.76,279.4,2.56
2015-04-05T03:39:35Z,-59.13946667,47.57453333,20.17,28.71,288.1,2.559
2015-04-05T03:44:35Z,-59.13946667,47.57453333,16.95,25.95,288.0,2.56
2015-04-05T03:49:35Z,-59.13946667,47.57453333,18.49,25.33,300.1,2.559
2015-04-05T03:54:35Z,-59.13946667,47.57453333,19.92,29.66,286.6,2.563
2015-04-05T03:59:35Z,-59.13946667,47.57453333,16.74,27.23,282.4,2.561
2015-04-05T04:04:35Z,-59.13946667,47.57453333,21.34,32.48,292.8,2.564
2015-04-05T04:09:35Z,-59.13946667,47.57453333,18.46,24.8,288.8,2.562
2015-04-05T04:14:35Z,-59.13946667,47.57453333,19.04,25.97,286.6,2.561
2015-04-05T04:19:35Z,-59.13946667,47.57453333,14.96,24.12,290.0,2.558
2015-04-05T04:24:35Z,-59.13946667,47.57453333,17.15,25.78,290.9,2.563
2015-04-05T04:29:35Z,-59.13946667,47.57453333,21.61,30.77,293.8,2.557
2015-04-05T04:34:35Z,-59.13946667,47.57453333,14.42,23.29,288.9,2.561
2015-04-05T04:39:35Z,-59.13946667,47.57453333,24.59,36.29,291.0,2.561
2015-04-05T04:44:35Z,-59.13946667,47.57453333,16.38,32.83,305.2,2.558
2015-04-05T04:49:35Z,-59.13946667,47.57453333,10.78,20.12,288.3,2.566
2015-04-05T04:54:35Z,-59.13946667,47.57453333,14.19,24.47,293.5,2.561
2015-04-05T04:59:35Z,-59.13946667,47.57453333,21.27,32.11,301.3,2.563
2015-04-05T05:04:35Z,-59.13946667,47.57453333,16.44,29.82,302.6,2.565
2015-04-05T05:09:35Z,-59.13946667,47.57453333,16.37,22.63,285.0,2.562
2015-04-05T05:14:35Z,-59.13946667,47.57453333,20.46,25.13,299.2,2.565
2015-04-05T05:19:35Z,-59.13946667,47.57453333,16.73,27.14,289.1,2.565
2015-04-05T05:24:35Z,-59.13946667,47.57453333,18.77,25.27,307.0,2.57
2015-04-05T05:29:35Z,-59.13946667,47.57453333,15.69,23.19,287.4,2.566
2015-04-05T05:34:35Z,-59.13946667,47.57453333,15.58,22.53,293.6,2.571
2015-04-05T05:39:35Z,-59.13946667,47.57453333,14.21,25.0,294.2,2.566
2015-04-05T05:44:35Z,-59.13946667,47.57453333,20.38,28.38,292.7,2.566
2015-04-05T05:49:35Z,-59.13946667,47.57453333,20.92,31.14,304.8,2.563
2015-04-05T05:54:35Z,-59.13946667,47.57453333,25.97,36.54,293.0,2.567
2015-04-05T05:59:35Z,-59.13946667,47.57453333,20.5,29.12,311.8,2.565
2015-04-05T06:04:35Z,-59.13946667,47.57453333,20.48,28.67,301.9,2.566
2015-04-05T06:09:35Z,-59.13946667,47.57453333,20.68,26.53,309.7,2.56
2015-04-05T06:14:35Z,-59.13946667,47.57453333,20.53,29.12,300.2,2.564
2015-04-05T06:19:35Z,-59.13946667,47.57453333,17.57,23.11,296.8,2.561
2015-04-05T06:24:35Z,-59.13946667,47.57453333,17.38,26.4,291.0,2.563
2015-04-05T06:29:35Z,-59.13946667,47.57453333,18.4,25.66,289.7,2.563
2015-04-05T06:34:35Z,-59.13946667,47.57453333,18.08,29.12,293.2,2.567
2015-04-05T06:39:35Z,-59.13946667,47.57453333,17.53,26.05,295.0,2.564
2015-04-05T06:44:35Z,-59.13946667,47.57453333,13.47,24.01,292.1,2.567
2015-04-05T06:49:35Z,-59.13946667,47.57453333,15.57,23.15,289.3,2.564
2015-04-05T06:54:35Z,-59.13946667,47.57453333,17.25,25.58,276.7,2.563
2015-04-05T06:59:35Z,-59.13946667,47.57453333,15.67,23.29,282.8,2.562
2015-04-05T07:04:35Z,-59.13946667,47.57453333,17.42,29.35,277.2,2.567
2015-04-05T07:09:35Z,-59.13946667,47.57453333,16.36,24.71,281.3,2.562
2015-04-05T07:14:35Z,-59.13946667,47.57453333,18.18,29.55,283.0,2.564
2015-04-05T07:19:35Z,-59.13946667,47.57453333,14.04,20.82,279.2,2.563
2015-04-05T07:24:35Z,-59.13946667,47.57453333,16.5,25.0,284.0,2.56
2015-04-05T07:29:35Z,-59.13946667,47.57453333,15.51,22.96,274.0,2.562
2015-04-05T07:34:35Z,-59.13946667,47.57453333,13.16,24.9,280.4,2.562
2015-04-05T07:39:35Z,-59.13946667,47.57453333,18.48,31.68,287.1,2.562
2015-04-05T07:44:35Z,-59.13946667,47.57453333,18.04,24.41,294.6,2.56
2015-04-05T07:49:35Z,-59.13946667,47.57453333,17.1,24.55,284.2,2.564
2015-04-05T07:54:35Z,-59.13946667,47.57453333,15.56,22.88,286.0,2.561
2015-04-05T07:59:35Z,-59.13946667,47.57453333,15.41,20.74,295.0,2.564
2015-04-05T08:04:35Z,-59.13946667,47.57453333,14.53,20.0,293.1,2.562
2015-04-05T08:09:35Z,-59.13946667,47.57453333,14.78,23.36,296.6,2.562
2015-04-05T08:14:35Z,-59.13946667,47.57453333,13.52,21.32,284.6,2.557
2015-04-05T08:19:35Z,-59.13946667,47.57453333,15.83,22.72,291.3,2.564
2015-04-05T08:24:35Z,-59.13946667,47.57453333,15.17,24.45,292.5,2.561
2015-04-05T08:29:35Z,-59.13946667,47.57453333,13.02,22.22,295.7,2.557
2015-04-05T08:34:35Z,-59.13946667,47.57453333,19.44,30.01,295.1,2.557
2015-04-05T08:39:35Z,-59.13946667,47.57453333,14.88,19.44,293.3,2.562
2015-04-05T08:44:35Z,-59.13946667,47.57453333,14.15,20.82,288.6,2.563
2015-04-05T08:49:35Z,-59.13946667,47.57453333,10.09,18.82,284.9,2.56
2015-04-05T08:54:35Z,-59.13946667,47.57453333,17.38,24.28,297.7,2.559
2015-04-05T08:59:35Z,-59.13946667,47.57453333,13.61,18.47,292.7,2.565
2015-04-05T09:04:35Z,-59.13946667,47.57453333,11.2,20.39,285.5,2.561
2015-04-05T09:09:35Z,-59.13946667,47.57453333,17.08,24.55,289.8,2.564
2015-04-05T09:14:35Z,-59.13946667,47.57453333,13.51,23.38,304.7,2.564
2015-04-05T09:19:35Z,-59.13946667,47.57453333,11.6,16.21,308.7,2.56
2015-04-05T09:24:35Z,-59.13946667,47.57453333,17.16,21.23,291.3,2.561
2015-04-05T09:29:35Z,-59.13946667,47.57453333,10.53,16.99,290.3,2.563
2015-04-05T09:34:35Z,-59.13946667,47.57453333,13.31,19.22,283.4,2.566
2015-04-05T09:39:35Z,-59.13946667,47.57453333,12.71,19.19,282.8,2.565
2015-04-05T09:44:35Z,-59.13946667,47.57453333,16.64,25.41,296.8,2.56
2015-04-05T09:49:35Z,-59.13946667,47.57453333,13.86,22.59,299.9,2.563
2015-04-05T09:54:35Z,-59.13946667,47.57453333,16.18,23.64,288.9,2.562
2015-04-05T09:59:35Z,-59.13946667,47.57453333,14.78,19.22,280.3,2.557
2015-04-05T10:04:35Z,-59.13946667,47.57453333,7.06,12.36,294.6,2.56
2015-04-05T10:09:35Z,-59.13946667,47.57453333,15.61,23.15,298.9,2.563
2015-04-05T10:14:35Z,-59.13946667,47.57453333,10.03,14.58,294.2,2.562
2015-04-05T10:19:35Z,-59.13946667,47.57453333,15.5,24.53,280.0,2.565
2015-04-05T10:24:35Z,-59.13946667,47.57453333,12.82,16.81,283.0,2.562
2015-04-05T10:29:35Z,-59.13946667,47.57453333,9.97,16.56,292.6,2.562
2015-04-05T10:34:35Z,-59.13946667,47.57453333,13.96,19.59,284.4,2.564
2015-04-05T10:39:35Z,-59.13946667,47.57453333,15.73,21.97,290.1,2.563
2015-04-05T10:44:35Z,-59.13946667,47.57453333,10.82,20.59,280.7,2.561
2015-04-05T10:49:35Z,-59.13946667,47.57453333,16.33,25.13,274.6,2.56
2015-04-05T10:54:35Z,-59.13946667,47.57453333,13.57,16.87,279.6,2.566
2015-04-05T10:59:35Z,-59.13946667,47.57453333,14.99,21.69,296.3,2.562
2015-04-05T11:04:35Z,-59.13946667,47.57453333,16.85,23.33,295.3,2.558
2015-04-05T11:09:35Z,-59.13946667,47.57453333,16.07,26.98,289.6,2.563
2015-04-05T11:14:35Z,-59.13946667,47.57453333,17.21,24.84,285.6,2.565
2015-04-05T11:19:35Z,-59.13946667,47.57453333,11.0,17.22,279.0,2.56
2015-04-05T11:24:35Z,-59.13946667,47.57453333,18.45,28.42,283.4,2.561
2015-04-05T11:29:35Z,-59.13946667,47.57453333,18.6,29.35,293.5,2.565
2015-04-05T11:34:35Z,-59.13946667,47.57453333,11.63,22.53,283.6,2.566
2015-04-05T11:39:35Z,-59.13946667,47.57453333,17.94,27.64,272.1,2.563
2015-04-05T11:44:35Z,-59.13946667,47.57453333,13.04,18.45,300.6,2.566
2015-04-05T11:49:35Z,-59.13946667,47.57453333,16.87,28.52,272.5,2.563
2015-04-05T11:54:35Z,-59.13946667,47.57453333,16.56,25.35,292.7,2.567
2015-04-05T11:59:35Z,-59.13946667,47.57453333,21.28,33.4,288.0,2.567
2015-04-05T12:04:35Z,-59.13946667,47.57453333,14.08,21.81,290.9,2.567
2015-04-05T12:09:35Z,-59.13946667,47.57453333,18.91,33.94,287.5,2.564
2015-04-05T12:14:35Z,-59.13946667,47.57453333,12.02,16.6,296.2,2.568
2015-04-05T12:19:35Z,-59.13946667,47.57453333,13.05,19.01,277.3,2.569
2015-04-05T12:24:35Z,-59.13946667,47.57453333,17.92,22.76,290.8,2.57
2015-04-05T12:29:35Z,-59.13946667,47.57453333,15.39,25.72,280.6,2.573
2015-04-05T12:34:35Z,-59.13946667,47.57453333,13.98,19.24,280.3,2.572
2015-04-05T12:39:35Z,-59.13946667,47.57453333,14.24,20.37,284.6,2.572
2015-04-05T12:44:35Z,-59.13946667,47.57453333,13.7,23.38,301.6,2.572
2015-04-05T12:49:35Z,-59.13946667,47.57453333,14.87,24.86,280.1,2.569
2015-04-05T12:54:35Z,-59.13946667,47.57453333,14.97,22.32,306.0,2.567
2015-04-05T12:59:35Z,-59.13946667,47.57453333,13.35,23.35,287.5,2.568
2015-04-05T13:04:35Z,-59.13946667,47.57453333,14.41,20.78,283.2,2.566
2015-04-05T13:09:35Z,-59.13946667,47.57453333,16.71,23.05,281.2,2.572
2015-04-05T13:14:35Z,-59.13946667,47.57453333,15.5,21.44,285.6,2.571
2015-04-05T13:19:35Z,-59.13946667,47.57453333,18.05,28.3,291.8,2.573
2015-04-05T13:24:35Z,-59.13946667,47.57453333,13.9,20.29,300.5,2.57
2015-04-05T13:29:35Z,-59.13946667,47.57453333,12.78,21.29,300.9,2.57
2015-04-05T13:34:35Z,-59.13946667,47.57453333,13.38,18.56,297.2,2.567
2015-04-05T13:39:35Z,-59.13946667,47.57453333,14.22,19.9,277.1,2.562
2015-04-05T13:44:35Z,-59.13946667,47.57453333,13.95,24.36,279.6,2.558
2015-04-05T13:49:35Z,-59.13946667,47.57453333,13.38,19.4,289.1,2.558
2015-04-05T13:54:35Z,-59.13946667,47.57453333,14.69,19.09,285.6,2.558
2015-04-05T13:59:35Z,-59.13946667,47.57453333,14.41,25.17,287.6,2.554
2015-04-05T14:04:35Z,-59.13946667,47.57453333,16.44,23.44,295.1,2.558
2015-04-05T14:09:35Z,-59.13946667,47.57453333,15.33,24.28,303.7,2.553
2015-04-05T14:14:35Z,-59.13946667,47.57453333,16.14,23.91,294.1,2.552
2015-04-05T14:19:35Z,-59.13946667,47.57453333,15.6,21.73,277.6,2.551
2015-04-05T14:24:35Z,-59.13946667,47.57453333,16.95,31.37,300.7,2.552
2015-04-05T14:29:35Z,-59.13946667,47.57453333,14.62,23.03,293.7,2.552
2015-04-05T14:34:35Z,-59.13946667,47.57453333,13.89,20.33,293.4,2.554
2015-04-05T14:39:35Z,-59.13946667,47.57453333,12.82,18.43,286.7,2.548
2015-04-05T14:44:35Z,-59.13946667,47.57453333,12.11,17.88,293.8,2.553
2015-04-05T14:49:35Z,-59.13946667,47.57453333,16.92,25.6,300.2,2.552
2015-04-05T14:54:35Z,-59.13946667,47.57453333,13.63,19.28,299.3,2.549
2015-04-05T14:59:35Z,-59.13946667,47.57453333,15.49,19.83,289.6,2.549
2015-04-05T15:04:35Z,-59.13946667,47.57453333,13.38,18.56,279.4,2.551
2015-04-05T15:09:35Z,-59.13946667,47.57453333,12.3,22.12,290.7,2.549
2015-04-05T15:14:35Z,-59.13946667,47.57453333,20.24,32.79,298.5,2.548
2015-04-05T15:19:35Z,-59.13946667,47.57453333,14.94,19.71,299.6,2.552
2015-04-05T15:24:35Z,-59.13946667,47.57453333,14.57,21.36,298.0,2.545
2015-04-05T15:29:35Z,-59.13946667,47.57453333,16.97,26.81,302.7,2.548
2015-04-05T15:34:35Z,-59.13946667,47.57453333,22.25,29.04,297.9,2.547
2015-04-05T15:39:35Z,-59.13946667,47.57453333,13.46,24.47,298.6,2.549
2015-04-05T15:44:35Z,-59.13946667,47.57453333,16.34,22.94,306.1,2.55
2015-04-05T15:49:35Z,-59.13946667,47.57453333,15.47,23.19,300.5,2.545
2015-04-05T15:54:35Z,-59.13946667,47.57453333,13.73,19.92,302.9,2.546
2015-04-05T15:59:35Z,-59.13946667,47.57453333,14.75,22.22,283.4,2.547
2015-04-05T16:04:35Z,-59.13946667,47.57453333,12.05,16.27,274.1,2.546
2015-04-05T16:09:35Z,-59.13946667,47.57453333,14.87,23.17,294.6,2.546
2015-04-05T16:14:35Z,-59.13946667,47.57453333,11.24,13.96,283.4,2.549
2015-04-05T16:19:35Z,-59.13946667,47.57453333,14.01,22.74,285.5,2.548
2015-04-05T16:24:35Z,-59.13946667,47.57453333,8.9,15.8,291.8,2.551
2015-04-05T16:29:35Z,-59.13946667,47.57453333,14.34,20.25,289.6,2.55
2015-04-05T16:34:35Z,-59.13946667,47.57453333,15.15,20.78,289.7,2.549
2015-04-05T16:39:35Z,-59.13946667,47.57453333,16.34,23.73,303.9,2.545
2015-04-05T16:44:35Z,-59.13946667,47.57453333,13.51,17.98,306.6,2.548
2015-04-05T16:49:35Z,-59.13946667,47.57453333,14.62,23.64,307.0,2.548
2015-04-05T16:54:35Z,-59.13946667,47.57453333,11.11,19.81,277.3,2.548
2015-04-05T16:59:35Z,-59.13946667,47.57453333,10.1,16.81,284.3,2.548
2015-04-05T17:04:35Z,-59.13946667,47.57453333,12.11,17.18,285.1,2.546
2015-04-05T17:09:35Z,-59.13946667,47.57453333,13.27,20.22,294.5,2.551
2015-04-05T17:14:35Z,-59.13946667,47.57453333,12.57,18.0,288.7,2.548
2015-04-05T17:19:35Z,-59.13946667,47.57453333,13.2,18.87,284.1,2.541
2015-04-05T17:24:35Z,-59.13946667,47.57453333,9.45,14.71,281.5,2.544
2015-04-05T17:29:35Z,-59.13946667,47.57453333,8.38,11.82,279.9,2.552
2015-04-05T17:34:35Z,-59.13946667,47.57453333,10.25,16.54,273.8,2.548
2015-04-05T17:39:35Z,-59.13946667,47.57453333,9.95,16.48,285.4,2.547
2015-04-05T17:44:35Z,-59.13946667,47.57453333,11.75,21.79,280.8,2.548
2015-04-05T17:49:35Z,-59.13946667,47.57453333,9.55,16.21,280.6,2.547
2015-04-05T17:54:35Z,-59.13946667,47.57453333,7.24,9.99,290.0,2.546
2015-04-05T17:59:35Z,-59.13946667,47.57453333,8.78,11.6,290.6,2.543
2015-04-05T18:04:35Z,-59.13946667,47.57453333,11.88,17.75,289.8,2.543
2015-04-05T18:09:35Z,-59.13946667,47.57453333,7.99,13.22,288.4,2.544
2015-04-05T18:14:35Z,-59.13946667,47.57453333,7.2,10.34,290.4,2.543
2015-04-05T18:19:35Z,-59.13946667,47.57453333,7.37,10.67,293.5,2.547
2015-04-05T18:24:35Z,-59.13946667,47.57453333,6.4,11.6,269.0,2.542
2015-04-05T18:29:35Z,-59.13946667,47.57453333,9.17,12.77,272.8,2.547
2015-04-05T18:34:35Z,-59.13946667,47.57453333,6.48,10.32,279.2,2.544
2015-04-05T18:39:35Z,-59.13946667,47.57453333,8.55,16.39,278.7,2.548
2015-04-05T18:44:35Z,-59.13946667,47.57453333,6.2,8.59,296.4,2.544
2015-04-05T18:49:35Z,-59.13946667,47.57453333,6.94,9.02,264.3,2.542
2015-04-05T18:54:35Z,-59.13946667,47.57453333,6.08,7.87,262.2,2.547
2015-04-05T18:59:35Z,-59.13946667,47.57453333,4.41,6.9,261.0,2.547
2015-04-05T19:04:35Z,-59.13946667,47.57453333,8.24,10.81,265.8,2.54
2015-04-05T19:09:35Z,-59.13946667,47.57453333,5.73,9.12,267.8,2.541
2015-04-05T19:14:35Z,-59.13946667,47.57453333,7.02,9.93,265.2,2.542
2015-04-05T19:19:35Z,-59.13946667,47.57453333,8.76,16.33,264.0,2.545
2015-04-05T19:24:35Z,-59.13946667,47.57453333,5.34,8.11,265.7,2.544
2015-04-05T19:29:35Z,-59.13946667,47.57453333,7.08,10.07,256.7,2.545
2015-04-05T19:34:35Z,-59.13946667,47.57453333,5.14,6.82,264.1,2.54
2015-04-05T19:39:35Z,-59.13946667,47.57453333,5.69,8.03,273.5,2.543
2015-04-05T19:44:35Z,-59.13946667,47.57453333,5.89,9.12,258.5,2.536
2015-04-05T19:49:35Z,-59.13946667,47.57453333,6.24,7.43,274.4,2.542
2015-04-05T19:54:35Z,-59.13946667,47.57453333,7.62,9.56,256.6,2.543
2015-04-05T19:59:35Z,-59.13946667,47.57453333,7.02,8.94,264.8,2.545
2015-04-05T20:04:35Z,-59.13946667,47.57453333,7.92,10.4,263.8,2.541
2015-04-05T20:09:35Z,-59.13946667,47.57453333,7.4,9.33,260.7,2.542
2015-04-05T20:14:35Z,-59.13946667,47.57453333,3.77,7.99,249.9,2.545
2015-04-05T20:19:35Z,-59.13946667,47.57453333,4.28,5.71,250.9,2.547
2015-04-05T20:24:35Z,-59.13946667,47.57453333,5.04,7.37,254.9,2.546
2015-04-05T20:29:35Z,-59.13946667,47.57453333,4.22,5.89,263.6,2.545
2015-04-05T20:34:35Z,-59.13946667,47.57453333,7.09,9.14,249.3,2.541
2015-04-05T20:39:35Z,-59.13946667,47.57453333,5.3,6.84,257.1,2.541
2015-04-05T20:44:35Z,-59.13946667,47.57453333,5.68,7.02,256.5,2.543
2015-04-05T20:49:35Z,-59.13946667,47.57453333,6.61,8.69,252.2,2.544
2015-04-05T20:54:35Z,-59.13946667,47.57453333,5.19,6.18,249.6,2.544
2015-04-05T20:59:35Z,-59.13946667,47.57453333,2.6,5.27,247.3,2.542
2015-04-05T21:04:35Z,-59.13946667,47.57453333,1.79,3.56,246.1,2.544
2015-04-05T21:09:35Z,-59.13946667,47.57453333,1.75,2.39,251.1,2.543
2015-04-05T21:14:35Z,-59.13946667,47.57453333,2.96,4.1,258.0,2.542
2015-04-05T21:19:35Z,-59.13946667,47.57453333,3.16,5.05,227.6,2.543
2015-04-05T21:24:35Z,-59.13946667,47.57453333,2.95,4.18,227.4,2.544
2015-04-05T21:29:35Z,-59.13946667,47.57453333,2.77,3.79,219.7,2.544
2015-04-05T21:34:35Z,-59.13946667,47.57453333,3.07,4.06,214.2,2.542
2015-04-05T21:39:35Z,-59.13946667,47.57453333,2.08,2.95,235.6,2.542
2015-04-05T21:44:35Z,-59.13946667,47.57453333,0.71,2.18,214.5,2.546
2015-04-05T21:49:35Z,-59.13946667,47.57453333,2.0,2.66,218.8,2.543
2015-04-05T21:54:35Z,-59.13946667,47.57453333,1.86,2.62,201.2,2.544
2015-04-05T21:59:35Z,-59.13946667,47.57453333,0.94,1.77,142.4,2.54
2015-04-05T22:04:35Z,-59.13946667,47.57453333,0.76,1.17,224.1,2.543
2015-04-05T22:09:35Z,-59.13946667,47.57453333,1.91,2.94,200.7,2.546
2015-04-05T22:14:35Z,-59.13946667,47.57453333,0.88,1.96,226.2,2.544
2015-04-05T22:19:35Z,-59.13946667,47.57453333,1.99,3.56,223.9,2.545
2015-04-05T22:24:35Z,-59.13946667,47.57453333,1.23,2.06,160.2,2.541
2015-04-05T22:29:35Z,-59.13946667,47.57453333,1.05,1.57,137.2,2.541
2015-04-05T22:34:35Z,-59.13946667,47.57453333,1.53,2.29,185.1,2.54
2015-04-05T22:39:35Z,-59.13946667,47.57453333,2.2,2.8,147.4,2.541
2015-04-05T22:44:35Z,-59.13946667,47.57453333,2.46,3.71,136.9,2.541
2015-04-05T22:49:35Z,-59.13946667,47.57453333,2.48,3.32,146.9,2.545
2015-04-05T22:54:35Z,-59.13946667,47.57453333,0.63,1.61,164.4,2.542
2015-04-05T22:59:35Z,-59.13946667,47.57453333,2.33,3.03,143.8,2.543
2015-04-05T23:04:35Z,-59.13946667,47.57453333,1.82,3.17,146.7,2.546
2015-04-05T23:09:35Z,-59.13946667,47.57453333,0.83,2.29,17.8,2.544
2015-04-05T23:14:35Z,-59.13946667,47.57453333,1.66,3.25,188.5,2.54
2015-04-05T23:19:35Z,-59.13946667,47.57453333,3.39,5.42,153.8,2.539
2015-04-05T23:24:35Z,-59.13946667,47.57453333,2.27,3.44,143.5,2.541
2015-04-05T23:29:35Z,-59.13946667,47.57453333,2.86,4.3,154.1,2.545
2015-04-05T23:34:35Z,-59.13946667,47.57453333,1.53,4.37,153.6,2.542
2015-04-05T23:39:35Z,-59.13946667,47.57453333,1.68,4.49,134.9,2.543
2015-04-05T23:44:35Z,-59.13946667,47.57453333,2.2,4.2,153.4,2.54
2015-04-05T23:49:35Z,-59.13946667,47.57453333,3.65,6.45,156.9,2.539
2015-04-05T23:54:35Z,-59.13946667,47.57453333,1.28,3.38,210.1,2.543
2015-04-05T23:59:35Z,-59.13946667,47.57453333,2.07,4.51,191.1,2.539
